createdAt,value
2022-11-07T00:01:39.715Z,9.50
2022-11-07T00:04:06.873Z,9.50
2022-11-07T00:06:34.060Z,9.40
2022-11-07T00:09:01.137Z,9.40
2022-11-07T00:11:28.263Z,9.40
2022-11-07T00:13:56.416Z,9.40
2022-11-07T00:16:23.833Z,9.40
2022-11-07T00:18:50.884Z,9.40
2022-11-07T00:21:17.983Z,9.40
2022-11-07T00:23:45.111Z,9.40
2022-11-07T00:26:14.511Z,9.40
2022-11-07T00:28:44.051Z,9.40
2022-11-07T00:31:13.355Z,9.40
2022-11-07T00:33:41.831Z,9.40
2022-11-07T00:36:10.187Z,9.40
2022-11-07T00:38:37.348Z,9.40
2022-11-07T00:41:06.640Z,9.40
2022-11-07T00:43:34.464Z,9.40
2022-11-07T00:46:03.496Z,9.40
2022-11-07T00:48:31.418Z,9.40
2022-11-07T00:51:24.877Z,9.40
2022-11-07T00:53:52.627Z,9.40
2022-11-07T00:56:23.256Z,9.40
2022-11-07T00:58:57.510Z,9.40
2022-11-07T01:01:31.014Z,9.40
2022-11-07T01:04:16.903Z,9.40
2022-11-07T01:06:45.565Z,9.40
2022-11-07T01:09:15.864Z,9.40
2022-11-07T01:11:43.680Z,9.40
2022-11-07T01:14:11.831Z,9.40
2022-11-07T01:16:39.448Z,9.40
2022-11-07T01:19:07.260Z,9.40
2022-11-07T01:21:34.688Z,9.40
2022-11-07T01:24:03.633Z,9.40
2022-11-07T01:26:30.834Z,9.40
2022-11-07T01:28:57.949Z,9.30
2022-11-07T01:31:25.371Z,9.40
2022-11-07T01:33:52.639Z,9.40
2022-11-07T01:36:19.874Z,9.40
2022-11-07T01:38:48.900Z,9.40
2022-11-07T01:41:22.544Z,9.30
2022-11-07T01:43:54.301Z,9.30
2022-11-07T01:46:24.616Z,9.30
2022-11-07T01:49:18.993Z,9.40
2022-11-07T01:51:54.805Z,9.30
2022-11-07T01:54:39.486Z,9.30
2022-11-07T01:57:11.154Z,9.40
2022-11-07T01:59:40.247Z,9.40
2022-11-07T02:02:08.982Z,9.40
2022-11-07T02:04:36.811Z,9.40
2022-11-07T02:07:16.910Z,9.40
2022-11-07T02:09:44.871Z,9.40
2022-11-07T02:12:12.696Z,9.40
2022-11-07T02:14:42.175Z,9.40
2022-11-07T02:17:11.188Z,9.40
2022-11-07T02:19:50.492Z,9.40
2022-11-07T02:22:29.581Z,9.40
2022-11-07T02:25:00.233Z,9.40
2022-11-07T02:27:30.095Z,9.40
2022-11-07T02:30:21.912Z,9.40
2022-11-07T02:32:49.410Z,9.40
2022-11-07T02:35:35.143Z,9.40
2022-11-07T02:38:08.558Z,9.40
2022-11-07T02:40:36.019Z,9.50
2022-11-07T02:43:04.774Z,9.40
2022-11-07T02:45:34.541Z,9.50
2022-11-07T02:48:01.712Z,9.50
2022-11-07T02:50:28.874Z,9.50
2022-11-07T02:52:55.988Z,9.50
2022-11-07T02:55:23.187Z,9.50
2022-11-07T02:57:50.276Z,9.50
2022-11-07T03:00:17.499Z,9.50
2022-11-07T03:02:47.409Z,9.50
2022-11-07T03:05:17.544Z,9.50
2022-11-07T03:07:45.984Z,9.50
2022-11-07T03:10:14.375Z,9.50
2022-11-07T03:12:42.053Z,9.50
2022-11-07T03:15:10.737Z,9.50
2022-11-07T03:17:38.276Z,9.50
2022-11-07T03:20:06.029Z,9.50
2022-11-07T03:22:33.171Z,9.50
2022-11-07T03:25:00.308Z,9.50
2022-11-07T03:27:27.575Z,9.50
2022-11-07T03:29:54.692Z,9.60
2022-11-07T03:32:23.001Z,9.60
2022-11-07T03:34:50.179Z,9.60
2022-11-07T03:37:17.723Z,9.60
2022-11-07T03:39:44.789Z,9.60
2022-11-07T03:42:11.855Z,9.60
2022-11-07T03:44:39.005Z,9.60
2022-11-07T03:47:06.130Z,9.60
2022-11-07T03:49:33.245Z,9.60
2022-11-07T03:52:00.408Z,9.60
2022-11-07T03:54:27.536Z,9.60
2022-11-07T03:56:54.609Z,9.60
2022-11-07T03:59:21.855Z,9.60
2022-11-07T04:01:49.138Z,9.60
2022-11-07T04:04:16.381Z,9.60
2022-11-07T04:06:43.670Z,9.60
2022-11-07T04:09:10.817Z,9.60
2022-11-07T04:11:56.579Z,9.60
2022-11-07T04:14:42.327Z,9.60
2022-11-07T04:17:20.552Z,9.60
2022-11-07T04:19:50.672Z,9.60
2022-11-07T04:22:18.404Z,9.60
2022-11-07T04:24:46.530Z,9.70
2022-11-07T04:27:33.474Z,9.70
2022-11-07T04:30:19.190Z,9.70
2022-11-07T04:32:47.493Z,9.70
2022-11-07T04:35:15.215Z,9.70
2022-11-07T04:37:43.034Z,9.70
2022-11-07T04:40:11.361Z,9.70
2022-11-07T04:42:38.948Z,9.70
2022-11-07T04:45:07.234Z,9.70
2022-11-07T04:47:40.000Z,9.70
2022-11-07T04:50:10.606Z,9.80
2022-11-07T04:52:37.903Z,9.70
2022-11-07T04:55:06.763Z,9.80
2022-11-07T04:57:33.930Z,9.80
2022-11-07T05:00:01.075Z,9.80
2022-11-07T05:02:28.417Z,9.80
2022-11-07T05:04:55.660Z,9.80
2022-11-07T05:07:22.758Z,9.80
2022-11-07T05:09:49.900Z,9.80
2022-11-07T05:12:17.048Z,9.80
2022-11-07T05:14:44.148Z,9.80
2022-11-07T05:17:17.354Z,9.80
2022-11-07T05:19:44.547Z,9.80
2022-11-07T05:22:30.516Z,9.80
2022-11-07T05:24:57.699Z,9.80
2022-11-07T05:27:25.071Z,9.80
2022-11-07T05:29:52.423Z,9.90
2022-11-07T05:32:19.610Z,9.90
2022-11-07T05:34:46.664Z,9.90
2022-11-07T05:37:14.831Z,9.80
2022-11-07T05:39:41.930Z,9.90
2022-11-07T05:42:09.230Z,9.90
2022-11-07T05:44:36.846Z,9.90
2022-11-07T05:47:04.013Z,9.90
2022-11-07T05:49:31.119Z,10.00
2022-11-07T05:51:58.220Z,9.90
2022-11-07T05:54:28.072Z,9.90
2022-11-07T05:56:58.406Z,10.00
2022-11-07T05:59:26.125Z,10.00
2022-11-07T06:01:54.236Z,10.00
2022-11-07T06:04:21.547Z,10.00
2022-11-07T06:06:48.644Z,10.00
2022-11-07T06:09:15.812Z,10.00
2022-11-07T06:11:43.038Z,10.00
2022-11-07T06:14:10.180Z,10.00
2022-11-07T06:16:37.395Z,10.00
2022-11-07T06:19:04.565Z,10.00
2022-11-07T06:21:31.760Z,10.00
2022-11-07T06:23:59.480Z,10.00
2022-11-07T06:26:26.978Z,10.00
2022-11-07T06:28:54.138Z,10.00
2022-11-07T06:31:21.361Z,10.00
2022-11-07T06:33:51.869Z,10.00
2022-11-07T06:36:19.234Z,10.00
2022-11-07T06:38:46.446Z,10.00
2022-11-07T06:41:15.038Z,10.00
2022-11-07T06:43:42.423Z,10.00
2022-11-07T06:46:12.714Z,10.00
2022-11-07T06:48:40.724Z,10.00
2022-11-07T06:51:10.053Z,10.00
2022-11-07T06:53:38.010Z,10.00
2022-11-07T06:56:07.372Z,10.00
2022-11-07T06:58:35.020Z,10.10
2022-11-07T07:01:08.356Z,10.10
2022-11-07T07:03:35.736Z,10.10
2022-11-07T07:06:04.805Z,10.10
2022-11-07T07:08:32.671Z,10.10
2022-11-07T07:11:09.153Z,10.10
2022-11-07T07:13:36.953Z,10.10
2022-11-07T07:16:04.836Z,10.10
2022-11-07T07:18:32.891Z,10.10
2022-11-07T07:21:12.020Z,10.10
2022-11-07T07:23:40.109Z,10.10
2022-11-07T07:26:11.805Z,10.10
2022-11-07T07:28:38.993Z,10.10
2022-11-07T07:31:30.915Z,10.20
2022-11-07T07:33:58.532Z,10.20
2022-11-07T07:36:26.118Z,10.20
2022-11-07T07:38:53.553Z,10.20
2022-11-07T07:41:21.197Z,10.10
2022-11-07T07:43:48.428Z,10.20
2022-11-07T07:46:20.010Z,10.20
2022-11-07T07:48:47.151Z,10.20
2022-11-07T07:51:14.568Z,10.20
2022-11-07T07:53:41.629Z,10.20
2022-11-07T07:56:08.951Z,10.30
2022-11-07T07:58:36.059Z,10.30
2022-11-07T08:01:10.342Z,10.30
2022-11-07T08:03:59.501Z,10.30
2022-11-07T08:06:25.885Z,10.30
2022-11-07T08:08:52.965Z,10.30
2022-11-07T08:11:20.083Z,10.30
2022-11-07T08:13:47.250Z,10.30
2022-11-07T08:16:14.360Z,10.30
2022-11-07T08:18:41.501Z,10.40
2022-11-07T08:21:09.349Z,10.30
2022-11-07T08:23:36.831Z,10.30
2022-11-07T08:26:04.750Z,10.30
2022-11-07T08:28:36.292Z,10.40
2022-11-07T08:31:10.452Z,10.40
2022-11-07T08:33:37.951Z,10.40
2022-11-07T08:36:06.641Z,10.40
2022-11-07T08:38:35.408Z,10.30
2022-11-07T08:41:02.942Z,10.40
2022-11-07T08:43:30.318Z,10.40
2022-11-07T08:45:57.502Z,10.40
2022-11-07T08:48:25.114Z,10.40
2022-11-07T08:50:54.168Z,10.40
2022-11-07T08:53:21.961Z,10.50
2022-11-07T08:55:49.285Z,10.50
2022-11-07T08:58:16.601Z,10.50
2022-11-07T09:00:43.795Z,10.40
2022-11-07T09:06:01.482Z,10.50
2022-11-07T09:08:28.603Z,10.40
2022-11-07T09:10:55.771Z,10.40
2022-11-07T09:13:22.960Z,10.40
2022-11-07T09:15:51.723Z,10.50
2022-11-07T09:18:20.032Z,10.50
2022-11-07T09:20:47.588Z,10.50
2022-11-07T09:23:15.292Z,10.50
2022-11-07T09:25:42.665Z,10.50
2022-11-07T09:28:10.904Z,10.60
2022-11-07T09:30:38.051Z,10.60
2022-11-07T09:33:05.194Z,10.60
2022-11-07T09:35:32.271Z,10.60
2022-11-07T09:37:59.487Z,10.60
2022-11-07T09:40:59.676Z,10.60
2022-11-07T09:44:00.798Z,10.60
2022-11-07T09:46:49.941Z,10.60
2022-11-07T09:49:22.358Z,10.70
2022-11-07T09:52:28.687Z,10.70
2022-11-07T09:55:44.854Z,10.70
2022-11-07T09:58:29.695Z,10.80
2022-11-07T10:01:07.705Z,10.80
2022-11-07T10:03:37.382Z,10.80
2022-11-07T10:06:41.936Z,10.80
2022-11-07T10:09:18.259Z,10.80
2022-11-07T10:12:05.610Z,10.80
2022-11-07T10:14:35.892Z,10.80
2022-11-07T10:17:20.614Z,10.80
2022-11-07T10:20:15.238Z,10.90
2022-11-07T10:22:57.997Z,10.80
2022-11-07T10:25:29.279Z,10.80
2022-11-07T10:28:18.973Z,10.80
2022-11-07T10:30:51.512Z,10.90
2022-11-07T10:33:34.827Z,10.80
2022-11-07T10:36:27.766Z,10.90
2022-11-07T10:38:55.312Z,10.90
2022-11-07T10:41:27.829Z,10.90
2022-11-07T10:43:57.722Z,10.90
2022-11-07T10:46:46.692Z,10.90
2022-11-07T10:49:21.892Z,10.90
2022-11-07T10:51:49.922Z,10.90
2022-11-07T10:54:25.686Z,10.90
2022-11-07T10:56:58.766Z,11.00
2022-11-07T10:59:32.974Z,11.00
2022-11-07T11:02:04.000Z,10.90
2022-11-07T11:04:33.292Z,10.90
2022-11-07T11:07:05.952Z,10.90
2022-11-07T11:09:36.697Z,10.90
2022-11-07T11:12:14.056Z,10.90
2022-11-07T11:14:41.509Z,10.90
2022-11-07T11:17:24.769Z,10.90
2022-11-07T11:19:54.270Z,10.90
2022-11-07T11:22:25.138Z,10.90
2022-11-07T11:25:19.666Z,10.90
2022-11-07T11:27:55.113Z,11.00
2022-11-07T11:30:22.832Z,11.00
2022-11-07T11:33:17.265Z,10.90
2022-11-07T11:35:53.837Z,11.00
2022-11-07T11:38:29.780Z,11.00
2022-11-07T11:41:10.522Z,11.00
2022-11-07T11:44:00.839Z,11.00
2022-11-07T11:46:31.475Z,11.00
2022-11-07T11:49:24.320Z,11.00
2022-11-07T11:52:21.413Z,11.00
2022-11-07T11:54:51.531Z,11.00
2022-11-07T11:57:27.462Z,11.00
2022-11-07T12:00:03.537Z,11.00
2022-11-07T12:02:50.235Z,11.00
2022-11-07T12:05:54.108Z,11.00
2022-11-07T12:08:23.988Z,11.10
2022-11-07T12:11:36.948Z,11.10
2022-11-07T12:14:13.442Z,11.00
2022-11-07T12:16:56.066Z,11.00
2022-11-07T12:19:28.948Z,11.10
2022-11-07T12:22:13.147Z,11.00
2022-11-07T12:24:50.049Z,11.00
2022-11-07T12:27:35.242Z,11.10
2022-11-07T12:30:28.570Z,11.10
2022-11-07T12:33:30.460Z,11.10
2022-11-07T12:36:25.579Z,11.10
2022-11-07T12:39:13.006Z,11.10
2022-11-07T12:41:44.643Z,11.10
2022-11-07T12:44:48.839Z,11.20
2022-11-07T12:47:21.972Z,11.20
2022-11-07T12:49:49.078Z,11.20
2022-11-07T12:52:28.163Z,11.20
2022-11-07T12:55:02.713Z,11.20
2022-11-07T12:57:33.863Z,11.20
2022-11-07T13:00:05.363Z,11.20
2022-11-07T13:02:44.567Z,11.20
2022-11-07T13:05:59.063Z,11.20
2022-11-07T13:08:40.208Z,11.30
2022-11-07T13:11:13.446Z,11.30
2022-11-07T13:14:22.699Z,11.30
2022-11-07T13:17:09.795Z,11.30
2022-11-07T13:19:40.567Z,11.30
2022-11-07T13:22:16.568Z,11.30
2022-11-07T13:25:23.453Z,11.30
2022-11-07T13:27:53.572Z,11.30
2022-11-07T13:30:22.812Z,11.30
2022-11-07T13:32:51.494Z,11.30
2022-11-07T13:35:38.838Z,11.30
2022-11-07T13:38:11.948Z,11.30
2022-11-07T13:41:04.032Z,11.30
2022-11-07T13:43:55.790Z,11.30
2022-11-07T13:46:35.142Z,11.30
2022-11-07T13:49:14.413Z,11.30
2022-11-07T13:51:47.021Z,11.30
2022-11-07T13:54:28.600Z,11.30
2022-11-07T13:57:02.044Z,11.30
2022-11-07T13:59:55.299Z,11.30
2022-11-07T14:02:26.772Z,11.30
2022-11-07T14:05:15.392Z,11.30
2022-11-07T14:07:48.256Z,11.30
2022-11-07T14:10:40.274Z,11.30
2022-11-07T14:13:34.681Z,11.40
2022-11-07T14:16:25.714Z,11.30
2022-11-07T14:18:59.483Z,11.30
2022-11-07T14:21:29.863Z,11.40
2022-11-07T14:23:57.782Z,11.40
2022-11-07T14:26:30.909Z,11.30
2022-11-07T14:29:00.751Z,11.30
2022-11-07T14:31:36.513Z,11.30
2022-11-07T14:34:16.853Z,11.30
2022-11-07T14:36:52.566Z,11.40
2022-11-07T14:39:21.475Z,11.40
2022-11-07T14:41:50.104Z,11.40
2022-11-07T14:44:41.798Z,11.40
2022-11-07T14:47:18.188Z,11.40
2022-11-07T14:49:47.813Z,11.40
2022-11-07T14:52:19.745Z,11.30
2022-11-07T14:54:49.019Z,11.40
2022-11-07T14:57:16.452Z,11.40
2022-11-07T14:59:43.960Z,11.40
2022-11-07T15:02:14.164Z,11.40
2022-11-07T15:04:47.103Z,11.40
2022-11-07T15:07:33.773Z,11.40
2022-11-07T15:10:16.527Z,11.40
2022-11-07T15:12:53.967Z,11.40
2022-11-07T15:15:23.982Z,11.40
2022-11-07T15:17:54.154Z,11.40
2022-11-07T15:20:36.442Z,11.40
2022-11-07T15:23:12.669Z,11.40
2022-11-07T15:25:44.688Z,11.40
2022-11-07T15:28:31.126Z,11.40
2022-11-07T15:31:00.156Z,11.40
2022-11-07T15:33:32.458Z,11.40
2022-11-07T15:36:01.519Z,11.50
2022-11-07T15:38:29.651Z,11.40
2022-11-07T15:40:57.018Z,11.40
2022-11-07T15:43:24.300Z,11.40
2022-11-07T15:45:53.636Z,11.50
2022-11-07T15:48:23.860Z,11.50
2022-11-07T15:50:51.317Z,11.40
2022-11-07T15:53:20.158Z,11.50
2022-11-07T15:55:48.402Z,11.50
2022-11-07T15:58:15.979Z,11.50
2022-11-07T16:00:43.665Z,11.50
2022-11-07T16:03:17.804Z,11.50
2022-11-07T16:05:46.538Z,11.50
2022-11-07T16:08:16.382Z,11.50
2022-11-07T16:10:51.959Z,11.50
2022-11-07T16:13:19.367Z,11.50
2022-11-07T16:15:55.831Z,11.50
2022-11-07T16:18:23.186Z,11.50
2022-11-07T16:20:50.973Z,11.50
2022-11-07T16:23:18.792Z,11.50
2022-11-07T16:25:49.984Z,11.50
2022-11-07T16:28:31.864Z,11.50
2022-11-07T16:30:59.702Z,11.50
2022-11-07T16:33:27.497Z,11.50
2022-11-07T16:36:00.092Z,11.50
2022-11-07T16:38:31.340Z,11.50
2022-11-07T16:41:01.173Z,11.50
2022-11-07T16:43:28.302Z,11.60
2022-11-07T16:45:56.980Z,11.70
2022-11-07T16:48:29.395Z,11.80
2022-11-07T16:50:57.611Z,11.90
2022-11-07T16:53:25.883Z,12.00
2022-11-07T16:56:00.942Z,12.10
2022-11-07T16:58:31.048Z,12.20
2022-11-07T17:01:01.328Z,12.20
2022-11-07T17:03:29.502Z,12.20
2022-11-07T17:05:58.917Z,12.20
2022-11-07T17:08:39.120Z,12.30
2022-11-07T17:11:07.248Z,12.30
2022-11-07T17:13:35.078Z,12.30
2022-11-07T17:16:02.307Z,12.40
2022-11-07T17:18:29.412Z,12.40
2022-11-07T17:20:56.899Z,12.40
2022-11-07T17:23:29.890Z,12.40
2022-11-07T17:26:00.737Z,12.50
2022-11-07T17:28:27.989Z,12.50
2022-11-07T17:30:55.145Z,12.50
2022-11-07T17:33:22.234Z,12.50
2022-11-07T17:35:51.664Z,12.50
2022-11-07T17:38:21.780Z,12.50
2022-11-07T17:40:48.933Z,12.50
2022-11-07T17:43:16.065Z,12.50
2022-11-07T17:45:43.233Z,12.50
2022-11-07T17:48:11.210Z,12.50
2022-11-07T17:50:38.553Z,12.50
2022-11-07T17:53:05.737Z,12.50
2022-11-07T17:55:32.882Z,12.50
2022-11-07T17:57:59.990Z,12.50
2022-11-07T18:00:27.919Z,12.50
2022-11-07T18:02:55.110Z,12.50
2022-11-07T18:05:26.426Z,12.50
2022-11-07T18:07:55.960Z,12.60
2022-11-07T18:10:26.145Z,12.50
2022-11-07T18:12:57.806Z,12.60
2022-11-07T18:15:25.344Z,12.60
2022-11-07T18:17:54.582Z,12.60
2022-11-07T18:20:22.486Z,12.60
2022-11-07T18:22:49.816Z,12.60
2022-11-07T18:25:16.974Z,12.60
2022-11-07T18:27:44.120Z,12.60
2022-11-07T18:30:12.571Z,12.60
2022-11-07T18:32:39.826Z,12.60
2022-11-07T18:35:07.101Z,12.60
2022-11-07T18:37:36.654Z,12.60
2022-11-07T18:40:04.139Z,12.60
2022-11-07T18:42:31.427Z,12.60
2022-11-07T18:44:58.567Z,12.60
2022-11-07T18:47:25.883Z,12.60
2022-11-07T18:49:57.105Z,12.60
2022-11-07T18:52:24.741Z,12.60
2022-11-07T18:54:52.070Z,12.60
2022-11-07T18:57:19.208Z,12.60
2022-11-07T18:59:48.972Z,12.60
2022-11-07T19:02:19.134Z,12.60
2022-11-07T19:04:46.950Z,12.60
2022-11-07T19:07:14.095Z,12.60
2022-11-07T19:09:41.558Z,12.60
2022-11-07T19:12:09.013Z,12.60
2022-11-07T19:14:36.436Z,12.60
2022-11-07T19:17:04.126Z,12.60
2022-11-07T19:19:32.249Z,12.60
2022-11-07T19:21:59.440Z,12.60
2022-11-07T19:24:26.572Z,12.60
2022-11-07T19:26:53.765Z,12.60
2022-11-07T19:29:21.006Z,12.60
2022-11-07T19:31:48.162Z,12.60
2022-11-07T19:34:16.990Z,12.60
2022-11-07T19:36:44.135Z,12.60
2022-11-07T19:39:11.308Z,12.60
2022-11-07T19:41:38.633Z,12.60
2022-11-07T19:44:05.908Z,12.60
2022-11-07T19:46:33.067Z,12.60
2022-11-07T19:49:00.374Z,12.60
2022-11-07T19:51:27.477Z,12.60
2022-11-07T19:53:56.071Z,12.60
2022-11-07T19:56:25.030Z,12.60
2022-11-07T19:58:52.362Z,12.60
2022-11-07T20:01:22.639Z,12.60
2022-11-07T20:03:52.075Z,12.60
2022-11-07T20:06:21.879Z,12.60
2022-11-07T20:08:49.290Z,12.60
2022-11-07T20:11:19.380Z,12.60
2022-11-07T20:13:48.155Z,12.60
2022-11-07T20:16:16.177Z,12.60
2022-11-07T20:18:43.403Z,12.60
2022-11-07T20:21:19.768Z,12.60
2022-11-07T20:23:49.233Z,12.60
2022-11-07T20:26:21.931Z,12.60
2022-11-07T20:28:49.821Z,12.60
2022-11-07T20:31:20.506Z,12.60
2022-11-07T20:33:48.164Z,12.60
2022-11-07T20:36:16.303Z,12.60
2022-11-07T20:38:44.284Z,12.60
2022-11-07T20:41:13.504Z,12.60
2022-11-07T20:43:41.349Z,12.60
2022-11-07T20:46:15.047Z,12.60
2022-11-07T20:48:43.127Z,12.60
2022-11-07T20:51:20.136Z,12.60
2022-11-07T20:53:50.294Z,12.60
2022-11-07T20:56:22.930Z,12.60
2022-11-07T20:58:50.877Z,12.60
2022-11-07T21:01:24.075Z,12.60
2022-11-07T21:03:51.821Z,12.60
2022-11-07T21:06:19.308Z,12.60
2022-11-07T21:08:48.861Z,12.60
2022-11-07T21:11:16.677Z,12.60
2022-11-07T21:13:51.171Z,12.60
2022-11-07T21:16:23.587Z,12.60
2022-11-07T21:18:51.967Z,12.60
2022-11-07T21:21:21.873Z,12.60
2022-11-07T21:23:51.043Z,12.60
2022-11-07T21:26:22.461Z,12.60
2022-11-07T21:28:49.694Z,12.60
2022-11-07T21:31:23.726Z,12.60
2022-11-07T21:33:52.227Z,12.60
2022-11-07T21:36:22.527Z,12.60
2022-11-07T21:38:50.316Z,12.60
2022-11-07T21:41:18.094Z,12.60
2022-11-07T21:43:45.344Z,12.60
2022-11-07T21:46:18.760Z,12.60
2022-11-07T21:48:47.126Z,12.60
2022-11-07T21:51:22.884Z,12.60
2022-11-07T21:53:50.821Z,12.60
2022-11-07T21:56:23.559Z,12.60
2022-11-07T21:58:52.240Z,12.60
2022-11-07T22:01:21.309Z,12.60
2022-11-07T22:04:08.208Z,12.50
2022-11-07T22:06:38.120Z,12.60
2022-11-07T22:09:06.970Z,12.50
2022-11-07T22:11:34.415Z,12.60
2022-11-07T22:14:01.660Z,12.50
2022-11-07T22:16:29.254Z,12.60
2022-11-07T22:18:56.497Z,12.50
2022-11-07T22:21:23.862Z,12.60
2022-11-07T22:23:51.683Z,12.50
2022-11-07T22:26:21.416Z,12.60
2022-11-07T22:28:49.546Z,12.60
2022-11-07T22:31:22.992Z,12.60
2022-11-07T22:33:51.527Z,12.60
2022-11-07T22:36:19.046Z,12.60
2022-11-07T22:38:46.320Z,12.60
2022-11-07T22:41:19.676Z,12.60
2022-11-07T22:43:47.234Z,12.50
2022-11-07T22:46:17.691Z,12.60
2022-11-07T22:48:46.371Z,12.60
2022-11-07T22:51:16.871Z,12.60
2022-11-07T22:53:43.990Z,12.60
2022-11-07T22:56:14.064Z,12.60
2022-11-07T22:58:41.877Z,12.60
2022-11-07T23:01:17.048Z,12.60
2022-11-07T23:03:44.627Z,12.60
2022-11-07T23:06:11.938Z,12.60
2022-11-07T23:08:39.381Z,12.50
2022-11-07T23:14:07.619Z,12.50
2022-11-07T23:16:40.739Z,12.50
2022-11-07T23:19:12.203Z,12.50
2022-11-07T23:21:39.902Z,12.50
2022-11-07T23:24:07.779Z,12.60
2022-11-07T23:26:35.857Z,12.50
2022-11-07T23:29:11.195Z,12.50
2022-11-07T23:31:43.463Z,12.60
2022-11-07T23:34:10.857Z,12.60
2022-11-07T23:36:40.907Z,12.50
2022-11-07T23:39:08.908Z,12.50
2022-11-07T23:45:53.711Z,12.60
2022-11-07T23:48:39.434Z,12.60
2022-11-07T23:51:11.866Z,12.50
2022-11-07T23:53:57.834Z,12.60
2022-11-07T23:56:27.322Z,12.60
2022-11-07T23:59:13.859Z,12.60
