createdAt,value
2017-06-09T00:00:45.796Z,68.19
2017-06-09T00:01:26.206Z,68.26
2017-06-09T00:02:06.608Z,68.57
2017-06-09T00:02:47.050Z,68.48
2017-06-09T00:03:27.431Z,68.76
2017-06-09T00:04:07.783Z,68.54
2017-06-09T00:04:48.225Z,68.44
2017-06-09T00:05:28.591Z,68.76
2017-06-09T00:06:09.014Z,68.82
2017-06-09T00:06:49.382Z,68.86
2017-06-09T00:07:30.074Z,68.92
2017-06-09T00:08:10.471Z,69.11
2017-06-09T00:08:50.873Z,69.11
2017-06-09T00:09:31.350Z,69.31
2017-06-09T00:10:11.758Z,69.11
2017-06-09T00:10:52.206Z,69.31
2017-06-09T00:11:32.901Z,69.21
2017-06-09T00:12:13.341Z,69.11
2017-06-09T00:12:53.701Z,69.21
2017-06-09T00:13:34.165Z,69.02
2017-06-09T00:14:14.518Z,69.78
2017-06-09T00:14:54.945Z,69.4
2017-06-09T00:15:35.414Z,69.59
2017-06-09T00:16:15.806Z,69.11
2017-06-09T00:16:56.718Z,69.11
2017-06-09T00:17:36.665Z,69.78
2017-06-09T00:18:17.041Z,69.68
2017-06-09T00:18:57.488Z,69.87
2017-06-09T00:19:37.895Z,69.78
2017-06-09T00:20:18.615Z,69.97
2017-06-09T00:20:59.042Z,69.4
2017-06-09T00:21:39.429Z,69.68
2017-06-09T00:22:20.382Z,69.59
2017-06-09T00:23:00.725Z,69.68
2017-06-09T00:23:41.138Z,69.78
2017-06-09T00:24:21.758Z,69.68
2017-06-09T00:25:02.225Z,69.68
2017-06-09T00:25:42.605Z,69.78
2017-06-09T00:26:23.024Z,69.87
2017-06-09T00:27:03.538Z,69.87
2017-06-09T00:27:43.976Z,70.16
2017-06-09T00:28:24.411Z,70.16
2017-06-09T00:29:04.831Z,70.26
2017-06-09T00:29:45.293Z,70.07
2017-06-09T00:30:25.801Z,70.16
2017-06-09T00:31:06.219Z,70.16
2017-06-09T00:31:46.601Z,70.54
2017-06-09T00:32:27.014Z,69.97
2017-06-09T00:33:07.469Z,70.26
2017-06-09T00:33:47.882Z,70.16
2017-06-09T00:34:30.029Z,70.16
2017-06-09T00:35:10.649Z,70.36
2017-06-09T00:35:51.094Z,70.16
2017-06-09T00:36:31.521Z,70.73
2017-06-09T00:37:11.947Z,70.83
2017-06-09T00:37:52.376Z,70.73
2017-06-09T00:38:33.065Z,70.64
2017-06-09T00:39:13.481Z,70.54
2017-06-09T00:39:53.917Z,70.54
2017-06-09T00:40:34.320Z,70.64
2017-06-09T00:41:14.726Z,70.64
2017-06-09T00:41:55.102Z,70.83
2017-06-09T00:42:35.601Z,70.83
2017-06-09T00:43:15.968Z,70.83
2017-06-09T00:43:56.364Z,70.64
2017-06-09T00:44:36.972Z,71.02
2017-06-09T00:45:17.400Z,71.37
2017-06-09T00:45:57.801Z,70.98
2017-06-09T00:46:38.226Z,70.98
2017-06-09T00:47:19.606Z,71.37
2017-06-09T00:48:00.026Z,71.18
2017-06-09T00:48:40.394Z,71.46
2017-06-09T00:49:20.822Z,71.46
2017-06-09T00:50:01.290Z,71.08
2017-06-09T00:50:41.763Z,71.46
2017-06-09T00:51:22.165Z,70.89
2017-06-09T00:52:02.634Z,71.18
2017-06-09T00:52:43.069Z,71.21
2017-06-09T00:53:23.502Z,71.02
2017-06-09T00:54:04.155Z,71.02
2017-06-09T00:54:44.357Z,70.89
2017-06-09T00:55:24.718Z,71.27
2017-06-09T00:56:05.132Z,71.27
2017-06-09T00:56:45.528Z,71.18
2017-06-09T00:57:25.901Z,71.56
2017-06-09T00:58:06.350Z,71.27
2017-06-09T00:58:46.713Z,71.66
2017-06-09T00:59:27.142Z,71.46
2017-06-09T01:00:08.189Z,71.94
2017-06-09T01:00:48.730Z,71.84
2017-06-09T01:01:29.744Z,71.94
2017-06-09T01:02:10.151Z,71.94
2017-06-09T01:02:50.559Z,71.75
2017-06-09T01:03:30.975Z,71.75
2017-06-09T01:04:11.356Z,71.94
2017-06-09T01:04:51.773Z,71.94
2017-06-09T01:05:32.211Z,71.94
2017-06-09T01:06:12.549Z,71.75
2017-06-09T01:06:52.968Z,71.94
2017-06-09T01:07:33.381Z,71.75
2017-06-09T01:08:13.842Z,71.56
2017-06-09T01:08:54.234Z,71.75
2017-06-09T01:09:34.660Z,71.84
2017-06-09T01:10:15.214Z,71.94
2017-06-09T01:10:56.254Z,71.46
2017-06-09T01:11:36.700Z,71.66
2017-06-09T01:12:17.078Z,72.03
2017-06-09T01:12:57.509Z,71.94
2017-06-09T01:13:37.889Z,71.84
2017-06-09T01:14:18.812Z,71.56
2017-06-09T01:14:59.222Z,71.94
2017-06-09T01:15:39.588Z,72.13
2017-06-09T01:16:19.967Z,72.42
2017-06-09T01:17:00.384Z,71.84
2017-06-09T01:17:40.864Z,71.56
2017-06-09T01:18:21.235Z,71.66
2017-06-09T01:20:39.307Z,72.03
2017-06-09T01:21:19.735Z,72.32
2017-06-09T01:22:00.156Z,72.23
2017-06-09T01:22:40.522Z,72.32
2017-06-09T01:23:20.920Z,72.23
2017-06-09T01:24:01.374Z,72.51
2017-06-09T01:24:42.238Z,72.42
2017-06-09T01:25:22.642Z,72.13
2017-06-09T01:26:02.998Z,72.13
2017-06-09T01:26:43.432Z,72.13
2017-06-09T01:27:25.397Z,72.13
2017-06-09T01:28:06.546Z,72.13
2017-06-09T01:28:46.926Z,72.13
2017-06-09T01:29:27.345Z,72.32
2017-06-09T01:30:07.988Z,71.94
2017-06-09T01:30:48.191Z,72.42
2017-06-09T01:31:28.625Z,72.42
2017-06-09T01:32:09.025Z,72.61
2017-06-09T01:32:49.361Z,72.51
2017-06-09T01:33:29.877Z,72.51
2017-06-09T01:34:10.314Z,72.61
2017-06-09T01:34:50.696Z,72.61
2017-06-09T01:35:31.088Z,72.51
2017-06-09T01:36:11.474Z,72.61
2017-06-09T01:36:51.889Z,72.51
2017-06-09T01:37:32.306Z,72.42
2017-06-09T01:38:12.685Z,72.61
2017-06-09T01:38:53.109Z,72.51
2017-06-09T01:39:33.512Z,72.51
2017-06-09T01:40:13.892Z,72.42
2017-06-09T01:40:56.612Z,72.32
2017-06-09T01:41:37.682Z,72.61
2017-06-09T01:42:18.081Z,71.94
2017-06-09T01:42:58.501Z,72.51
2017-06-09T01:43:38.907Z,72.32
2017-06-09T01:44:19.312Z,72.42
2017-06-09T01:45:00.204Z,72.61
2017-06-09T01:45:41.302Z,72.61
2017-06-09T01:46:21.744Z,72.51
2017-06-09T01:47:02.119Z,72.42
2017-06-09T01:47:42.524Z,72.42
2017-06-09T01:48:22.970Z,72.42
2017-06-09T01:49:04.243Z,72.61
2017-06-09T01:49:44.705Z,72.61
2017-06-09T01:50:25.099Z,72.42
2017-06-09T01:51:05.573Z,72.32
2017-06-09T01:51:45.997Z,72.51
2017-06-09T01:52:26.931Z,72.71
2017-06-09T01:53:07.337Z,72.45
2017-06-09T01:53:47.756Z,72.45
2017-06-09T01:54:28.724Z,72.17
2017-06-09T01:55:09.716Z,71.88
2017-06-09T01:55:50.116Z,71.98
2017-06-09T01:56:30.542Z,71.69
2017-06-09T01:57:11.007Z,72.07
2017-06-09T01:59:29.123Z,71.41
2017-06-09T02:00:09.518Z,71.69
2017-06-09T02:00:49.990Z,71.41
2017-06-09T02:01:30.373Z,71.53
2017-06-09T02:02:10.774Z,71.63
2017-06-09T02:02:51.210Z,71.06
2017-06-09T02:03:31.606Z,71.06
2017-06-09T02:04:12.041Z,71.15
2017-06-09T02:04:52.456Z,71.34
2017-06-09T02:05:33.975Z,71.25
2017-06-09T02:06:14.316Z,71.34
2017-06-09T02:06:54.742Z,71.34
2017-06-09T02:09:08.486Z,71.15
2017-06-09T02:09:48.887Z,71.15
2017-06-09T02:10:29.306Z,71.15
2017-06-09T02:11:09.687Z,71.15
2017-06-09T02:11:50.121Z,71.34
2017-06-09T02:12:30.513Z,71.44
2017-06-09T02:13:11.100Z,71.34
2017-06-09T02:13:51.559Z,71.06
2017-06-09T02:14:32.205Z,71.15
2017-06-09T02:15:12.982Z,71.44
2017-06-09T02:15:53.379Z,71.44
2017-06-09T02:16:33.767Z,71.34
2017-06-09T02:17:14.357Z,71.15
2017-06-09T02:17:54.718Z,71.15
2017-06-09T02:18:35.147Z,71.25
2017-06-09T02:19:15.924Z,71.44
2017-06-09T02:19:56.516Z,71.53
2017-06-09T02:20:36.938Z,71.06
2017-06-09T02:21:18.234Z,70.87
2017-06-09T02:21:59.762Z,70.87
2017-06-09T02:22:40.196Z,70.39
2017-06-09T02:23:20.565Z,70.67
2017-06-09T02:24:00.994Z,70.77
2017-06-09T02:24:41.343Z,70.81
2017-06-09T02:25:21.759Z,70.42
2017-06-09T02:26:03.110Z,70.23
2017-06-09T02:26:43.517Z,69.95
2017-06-09T02:27:24.008Z,69.76
2017-06-09T02:28:04.432Z,69.56
2017-06-09T02:28:45.575Z,69.31
2017-06-09T02:29:26.122Z,69.12
2017-06-09T02:30:06.578Z,69.21
2017-06-09T02:30:46.923Z,68.64
2017-06-09T02:31:27.306Z,68.55
2017-06-09T02:32:07.802Z,68.35
2017-06-09T02:32:48.209Z,67.69
2017-06-09T02:33:28.654Z,67.63
2017-06-09T02:34:09.303Z,67.63
2017-06-09T02:34:49.697Z,67.14
2017-06-09T02:35:30.142Z,67.43
2017-06-09T02:36:10.585Z,67.27
2017-06-09T02:36:50.988Z,66.8
2017-06-09T02:37:31.392Z,66.22
2017-06-09T02:38:11.799Z,66.41
2017-06-09T02:38:52.216Z,66.32
2017-06-09T02:39:32.614Z,65.84
2017-06-09T02:40:13.028Z,65.3
2017-06-09T02:40:53.440Z,65.2
2017-06-09T02:41:33.876Z,65.01
2017-06-09T02:42:14.299Z,65.01
2017-06-09T02:42:54.696Z,64.92
2017-06-09T02:43:35.129Z,64.15
2017-06-09T02:44:15.554Z,64.28
2017-06-09T02:44:55.955Z,63.7
2017-06-09T02:45:36.413Z,63.8
2017-06-09T02:46:16.874Z,63.22
2017-06-09T02:46:57.298Z,63.32
2017-06-09T02:47:37.754Z,63.42
2017-06-09T02:48:18.122Z,63.13
2017-06-09T02:48:58.740Z,62.65
2017-06-09T02:49:39.089Z,62.36
2017-06-09T02:50:19.544Z,62.84
2017-06-09T02:50:59.938Z,62.17
2017-06-09T02:51:40.387Z,62.07
2017-06-09T02:52:20.787Z,61.91
2017-06-09T02:53:01.145Z,61.63
2017-06-09T02:53:41.607Z,61.53
2017-06-09T02:54:22.013Z,61.82
2017-06-09T02:55:02.456Z,61.24
2017-06-09T02:55:42.867Z,60.76
2017-06-09T02:56:23.244Z,61.05
2017-06-09T02:57:03.666Z,60.76
2017-06-09T02:57:44.946Z,60.86
2017-06-09T02:58:25.345Z,60.86
2017-06-09T02:59:05.817Z,60.67
2017-06-09T02:59:46.248Z,60.57
2017-06-09T03:00:26.664Z,60.57
2017-06-09T03:01:07.064Z,60.57
2017-06-09T03:01:47.441Z,60.67
2017-06-09T03:02:27.854Z,60.67
2017-06-09T03:03:08.342Z,60.47
2017-06-09T03:03:48.754Z,60.35
2017-06-09T03:04:29.800Z,60.57
2017-06-09T03:05:10.133Z,60.54
2017-06-09T03:05:50.617Z,60.44
2017-06-09T03:06:31.009Z,60.64
2017-06-09T03:07:11.442Z,60.44
2017-06-09T03:07:51.910Z,60.47
2017-06-09T03:08:32.312Z,60.76
2017-06-09T03:09:12.755Z,60.64
2017-06-09T03:09:53.154Z,60.06
2017-06-09T03:11:45.846Z,60.06
2017-06-09T03:12:26.319Z,60.16
2017-06-09T03:13:06.715Z,59.87
2017-06-09T03:13:47.170Z,59.58
2017-06-09T03:14:27.639Z,59.68
2017-06-09T03:15:08.128Z,59.58
2017-06-09T03:15:48.731Z,59.11
2017-06-09T03:16:29.690Z,59.68
2017-06-09T03:17:10.107Z,59.01
2017-06-09T03:17:50.574Z,59.11
2017-06-09T03:18:30.963Z,59.11
2017-06-09T03:19:11.409Z,59.2
2017-06-09T03:19:51.950Z,59.2
2017-06-09T03:20:32.436Z,59.58
2017-06-09T03:21:12.826Z,59.2
2017-06-09T03:21:53.330Z,59.48
2017-06-09T03:22:33.835Z,59.2
2017-06-09T03:23:14.249Z,59.11
2017-06-09T03:23:54.712Z,59.2
2017-06-09T03:24:35.119Z,59.11
2017-06-09T03:25:15.510Z,59.2
2017-06-09T03:25:56.630Z,59.11
2017-06-09T03:26:37.044Z,59.01
2017-06-09T03:27:17.430Z,59.3
2017-06-09T03:27:57.900Z,59.11
2017-06-09T03:28:38.287Z,58.81
2017-06-09T03:29:18.768Z,58.72
2017-06-09T03:29:59.182Z,58.81
2017-06-09T03:30:39.580Z,58.81
2017-06-09T03:31:20.004Z,58.34
2017-06-09T03:32:00.376Z,58.72
2017-06-09T03:32:40.832Z,58.62
2017-06-09T03:33:21.217Z,58.72
2017-06-09T03:34:01.623Z,58.62
2017-06-09T03:34:42.028Z,58.34
2017-06-09T03:35:22.433Z,58.53
2017-06-09T03:36:02.863Z,58.62
2017-06-09T03:36:43.314Z,58.34
2017-06-09T03:37:23.659Z,58.44
2017-06-09T03:38:04.068Z,58.72
2017-06-09T03:38:44.482Z,58.24
2017-06-09T03:39:24.909Z,58.81
2017-06-09T03:40:05.299Z,58.62
2017-06-09T03:40:45.758Z,58.62
2017-06-09T03:41:26.102Z,58.72
2017-06-09T03:42:06.528Z,58.59
2017-06-09T03:42:46.981Z,58.59
2017-06-09T03:43:27.353Z,58.59
2017-06-09T03:44:07.782Z,58.69
2017-06-09T03:44:48.223Z,58.4
2017-06-09T03:45:28.562Z,58.59
2017-06-09T03:46:09.043Z,58.31
2017-06-09T03:46:49.455Z,58.69
2017-06-09T03:47:29.847Z,58.69
2017-06-09T03:48:10.263Z,58.5
2017-06-09T03:48:50.765Z,58.79
2017-06-09T03:49:31.119Z,58.69
2017-06-09T03:50:11.523Z,58.79
2017-06-09T03:50:51.951Z,58.5
2017-06-09T03:53:04.958Z,58.44
2017-06-09T03:53:46.083Z,57.86
2017-06-09T03:54:27.199Z,58.05
2017-06-09T03:55:07.956Z,58.05
2017-06-09T03:55:48.489Z,57.67
2017-06-09T03:56:28.947Z,57.86
2017-06-09T03:57:09.310Z,57.38
2017-06-09T03:57:49.783Z,57.67
2017-06-09T03:58:30.206Z,57.38
2017-06-09T03:59:10.693Z,57.48
2017-06-09T03:59:51.069Z,57.76
2017-06-09T04:00:31.478Z,57.28
2017-06-09T04:01:11.890Z,57.38
2017-06-09T04:01:52.470Z,56.99
2017-06-09T04:02:32.869Z,57.19
2017-06-09T04:03:13.315Z,56.9
2017-06-09T04:03:53.708Z,56.99
2017-06-09T04:04:34.335Z,57.09
2017-06-09T04:05:14.759Z,57.09
2017-06-09T04:05:55.317Z,57.19
2017-06-09T04:06:35.814Z,57.19
2017-06-09T04:07:16.210Z,57.19
2017-06-09T04:07:56.606Z,56.99
2017-06-09T04:08:36.970Z,56.81
2017-06-09T04:09:17.410Z,56.61
2017-06-09T04:09:58.023Z,56.99
2017-06-09T04:10:38.751Z,56.71
2017-06-09T04:11:19.787Z,56.42
2017-06-09T04:12:00.593Z,56.81
2017-06-09T04:12:40.928Z,56.81
2017-06-09T04:13:21.392Z,56.71
2017-06-09T04:14:01.932Z,56.61
2017-06-09T04:14:42.362Z,56.81
2017-06-09T04:15:22.821Z,56.71
2017-06-09T04:16:03.235Z,56.32
2017-06-09T04:16:43.718Z,56.32
2017-06-09T04:17:24.210Z,56.81
2017-06-09T04:18:04.619Z,57.19
2017-06-09T04:18:45.776Z,56.87
2017-06-09T04:19:26.246Z,56.68
2017-06-09T04:20:06.688Z,56.97
2017-06-09T04:20:47.085Z,57.35
2017-06-09T04:21:27.470Z,57.35
2017-06-09T04:22:07.919Z,57.16
2017-06-09T04:22:48.463Z,57.35
2017-06-09T04:23:28.813Z,57.35
2017-06-09T04:24:09.300Z,57.26
2017-06-09T04:24:49.680Z,57.16
2017-06-09T04:25:30.048Z,57.45
2017-06-09T04:26:10.494Z,57.45
2017-06-09T04:26:50.902Z,57.48
2017-06-09T04:27:31.361Z,57.16
2017-06-09T04:28:11.785Z,57.48
2017-06-09T04:28:52.185Z,57.09
2017-06-09T04:31:05.663Z,56.9
2017-06-09T04:31:46.204Z,56.81
2017-06-09T04:32:26.589Z,56.42
2017-06-09T04:33:07.095Z,56.52
2017-06-09T04:33:47.500Z,56.61
2017-06-09T04:34:27.868Z,56.54
2017-06-09T04:35:08.337Z,56.16
2017-06-09T04:35:48.705Z,56.07
2017-06-09T04:36:29.089Z,56.07
2017-06-09T04:37:09.701Z,55.87
2017-06-09T04:37:50.203Z,55.78
2017-06-09T04:38:30.620Z,55.87
2017-06-09T04:39:11.024Z,55.58
2017-06-09T04:39:51.521Z,55.68
2017-06-09T04:40:31.905Z,55.4
2017-06-09T04:41:12.327Z,55.21
2017-06-09T04:41:52.730Z,55.4
2017-06-09T04:42:33.095Z,54.82
2017-06-09T04:43:13.552Z,54.63
2017-06-09T04:43:53.936Z,55.21
2017-06-09T04:44:34.390Z,55.04
2017-06-09T04:45:14.768Z,54.27
2017-06-09T04:45:55.263Z,54.56
2017-06-09T04:46:35.625Z,54.56
2017-06-09T04:47:16.027Z,54.46
2017-06-09T04:47:56.459Z,54.46
2017-06-09T04:48:36.865Z,54.56
2017-06-09T04:49:17.297Z,53.89
2017-06-09T04:49:57.659Z,54.27
2017-06-09T04:50:38.096Z,53.89
2017-06-09T04:51:18.462Z,53.89
2017-06-09T04:51:59.032Z,53.99
2017-06-09T04:52:39.438Z,53.79
2017-06-09T04:53:19.937Z,53.63
2017-06-09T04:54:00.295Z,53.53
2017-06-09T04:54:40.741Z,53.5
2017-06-09T04:55:21.115Z,53.79
2017-06-09T04:56:01.552Z,53.72
2017-06-09T04:56:41.942Z,53.41
2017-06-09T04:57:22.326Z,53.22
2017-06-09T04:58:02.726Z,53.31
2017-06-09T04:58:43.163Z,53.24
2017-06-09T04:59:23.604Z,53.24
2017-06-09T05:00:04.184Z,53.22
2017-06-09T05:00:44.673Z,53.12
2017-06-09T05:01:25.124Z,53.22
2017-06-09T05:02:05.500Z,53.34
2017-06-09T05:02:45.869Z,53.15
2017-06-09T05:03:26.281Z,53.31
2017-06-09T05:04:06.671Z,53.44
2017-06-09T05:04:47.117Z,53.05
2017-06-09T05:05:27.618Z,52.76
2017-06-09T05:06:07.964Z,52.67
2017-06-09T05:06:48.345Z,52.57
2017-06-09T05:07:28.770Z,52.86
2017-06-09T05:08:09.226Z,52.48
2017-06-09T05:08:49.662Z,52.95
2017-06-09T05:09:30.043Z,52.09
2017-06-09T05:10:10.464Z,52.38
2017-06-09T05:10:50.870Z,52.38
2017-06-09T05:11:31.313Z,52.38
2017-06-09T05:12:11.718Z,51.71
2017-06-09T05:12:52.185Z,52.4
2017-06-09T05:13:32.570Z,51.83
2017-06-09T05:14:12.973Z,51.83
2017-06-09T05:14:53.440Z,51.83
2017-06-09T05:15:33.886Z,52.22
2017-06-09T05:16:14.321Z,51.93
2017-06-09T05:16:54.808Z,52.02
2017-06-09T05:17:35.171Z,51.54
2017-06-09T05:18:15.622Z,51.16
2017-06-09T05:18:56.035Z,51.37
2017-06-09T05:19:36.451Z,51.57
2017-06-09T05:20:16.961Z,51.47
2017-06-09T05:20:57.278Z,51.09
2017-06-09T05:21:37.670Z,51.37
2017-06-09T05:22:18.091Z,50.8
2017-06-09T05:22:58.436Z,51.18
2017-06-09T05:23:38.849Z,51.37
2017-06-09T05:24:19.338Z,50.7
2017-06-09T05:24:59.736Z,50.42
2017-06-09T05:25:40.161Z,50.73
2017-06-09T05:26:20.591Z,50.15
2017-06-09T05:27:01.084Z,50.15
2017-06-09T05:27:41.383Z,50.25
2017-06-09T05:28:21.898Z,50.05
2017-06-09T05:29:02.414Z,49.77
2017-06-09T05:29:42.869Z,49.69
2017-06-09T05:30:23.267Z,49.69
2017-06-09T05:31:03.739Z,49.41
2017-06-09T05:31:44.153Z,49.69
2017-06-09T05:32:24.573Z,49.41
2017-06-09T05:33:05.040Z,49.12
2017-06-09T05:33:45.442Z,49.12
2017-06-09T05:34:25.931Z,49.12
2017-06-09T05:35:06.342Z,48.74
2017-06-09T05:35:46.681Z,48.93
2017-06-09T05:36:27.101Z,48.93
2017-06-09T05:37:07.513Z,48.95
2017-06-09T05:37:47.889Z,48.95
2017-06-09T05:38:28.306Z,48.95
2017-06-09T05:39:09.210Z,49.15
2017-06-09T05:39:49.871Z,49.05
2017-06-09T05:40:30.500Z,48.66
2017-06-09T05:41:10.812Z,48.57
2017-06-09T05:41:52.461Z,48.38
2017-06-09T05:42:32.854Z,48.47
2017-06-09T05:43:13.277Z,48.57
2017-06-09T05:43:53.884Z,48.28
2017-06-09T05:44:34.404Z,48.38
2017-06-09T05:45:16.542Z,48.21
2017-06-09T05:45:56.414Z,48.21
2017-06-09T05:46:37.829Z,48.4
2017-06-09T05:47:18.246Z,48.21
2017-06-09T05:47:59.268Z,47.92
2017-06-09T05:48:39.611Z,47.72
2017-06-09T05:49:20.002Z,47.82
2017-06-09T05:50:00.484Z,48.11
2017-06-09T05:50:41.409Z,47.75
2017-06-09T05:51:21.841Z,47.56
2017-06-09T05:52:02.259Z,47.56
2017-06-09T05:52:42.656Z,47.65
2017-06-09T05:53:23.303Z,47.56
2017-06-09T05:54:03.708Z,47.75
2017-06-09T05:54:44.137Z,47.36
2017-06-09T05:55:24.472Z,47.08
2017-06-09T05:56:05.191Z,47.08
2017-06-09T05:56:45.594Z,46.91
2017-06-09T05:57:26.057Z,46.91
2017-06-09T05:58:06.636Z,46.81
2017-06-09T05:58:48.079Z,46.71
2017-06-09T05:59:27.597Z,46.52
2017-06-09T06:01:26.194Z,46.71
2017-06-09T06:02:06.566Z,46.64
2017-06-09T06:02:46.995Z,46.14
2017-06-09T06:03:27.454Z,46.04
2017-06-09T06:04:07.856Z,46.35
2017-06-09T06:04:48.353Z,46.64
2017-06-09T06:05:28.703Z,46.73
2017-06-09T06:06:09.088Z,46.06
2017-06-09T06:06:49.661Z,45.97
2017-06-09T06:07:30.095Z,45.77
2017-06-09T06:08:10.527Z,46.06
2017-06-09T06:08:50.968Z,45.97
2017-06-09T06:09:31.361Z,45.48
2017-06-09T06:10:11.744Z,45.68
2017-06-09T06:10:52.169Z,45.48
2017-06-09T06:11:32.624Z,45.29
2017-06-09T06:12:12.967Z,45.12
2017-06-09T06:12:53.351Z,45.03
2017-06-09T06:13:33.788Z,44.73
2017-06-09T06:14:14.214Z,44.93
2017-06-09T06:14:54.592Z,44.73
2017-06-09T06:15:35.045Z,44.54
2017-06-09T06:16:15.445Z,44.83
2017-06-09T06:16:55.810Z,44.54
2017-06-09T06:17:36.196Z,44.08
2017-06-09T06:18:16.628Z,44.54
2017-06-09T06:18:57.035Z,44.46
2017-06-09T06:19:37.430Z,44.37
2017-06-09T06:20:17.876Z,44.27
2017-06-09T06:20:58.281Z,43.98
2017-06-09T06:21:38.727Z,44.29
2017-06-09T06:22:19.132Z,43.79
2017-06-09T06:22:59.526Z,43.81
2017-06-09T06:23:39.901Z,43.91
2017-06-09T06:24:20.325Z,43.52
2017-06-09T06:25:00.761Z,43.81
2017-06-09T06:25:41.202Z,43.52
2017-06-09T06:26:21.602Z,42.97
2017-06-09T06:27:02.075Z,43.35
2017-06-09T06:27:42.484Z,43.26
2017-06-09T06:28:22.836Z,43.06
2017-06-09T06:29:03.356Z,43.16
2017-06-09T06:29:43.908Z,43.35
2017-06-09T06:30:24.410Z,43.16
2017-06-09T06:31:04.745Z,43.26
2017-06-09T06:31:45.203Z,43.45
2017-06-09T06:32:25.583Z,43.35
2017-06-09T06:33:06.033Z,43.16
2017-06-09T06:33:46.409Z,43.16
2017-06-09T06:34:26.852Z,43.16
2017-06-09T06:35:07.320Z,43.37
2017-06-09T06:35:47.774Z,43.08
2017-06-09T06:36:28.186Z,42.99
2017-06-09T06:37:08.588Z,42.99
2017-06-09T06:37:48.989Z,43.18
2017-06-09T06:38:29.497Z,43.08
2017-06-09T06:39:09.870Z,42.7
2017-06-09T06:39:50.324Z,42.43
2017-06-09T06:40:30.732Z,42.33
2017-06-09T06:41:11.151Z,42.14
2017-06-09T06:41:51.571Z,42.14
2017-06-09T06:42:32.011Z,41.85
2017-06-09T06:43:12.417Z,41.87
2017-06-09T06:43:52.814Z,41.39
2017-06-09T06:44:33.321Z,41.67
2017-06-09T06:45:13.722Z,41.41
2017-06-09T06:45:54.177Z,41.21
2017-06-09T06:46:34.677Z,41.41
2017-06-09T06:47:15.096Z,40.92
2017-06-09T06:47:55.476Z,40.56
2017-06-09T06:48:35.929Z,40.75
2017-06-09T06:49:16.305Z,40.56
2017-06-09T06:49:56.702Z,40.36
2017-06-09T06:50:37.077Z,40.26
2017-06-09T06:51:17.578Z,40.07
2017-06-09T06:51:58.059Z,40.09
2017-06-09T06:52:38.421Z,40.07
2017-06-09T06:53:18.813Z,39.97
2017-06-09T06:53:59.331Z,39.97
2017-06-09T06:54:39.706Z,40.36
2017-06-09T06:55:20.133Z,40.26
2017-06-09T06:56:00.563Z,40.26
2017-06-09T06:56:40.981Z,40.36
2017-06-09T06:57:21.362Z,40.36
2017-06-09T06:58:01.767Z,40.36
2017-06-09T06:58:42.229Z,40.46
2017-06-09T06:59:22.628Z,40.46
2017-06-09T07:00:03.053Z,40.56
2017-06-09T07:00:43.462Z,40.65
2017-06-09T07:01:23.879Z,40.63
2017-06-09T07:02:04.352Z,40.75
2017-06-09T07:02:44.760Z,41.02
2017-06-09T07:03:25.165Z,40.84
2017-06-09T07:04:05.561Z,40.94
2017-06-09T07:04:46.081Z,40.65
2017-06-09T07:05:26.520Z,40.58
2017-06-09T07:06:06.877Z,40.28
2017-06-09T07:06:47.315Z,40.28
2017-06-09T07:07:27.676Z,39.92
2017-06-09T07:08:08.240Z,39.82
2017-06-09T07:08:48.672Z,39.72
2017-06-09T07:09:29.107Z,39.94
2017-06-09T07:10:09.466Z,39.74
2017-06-09T07:10:49.877Z,39.55
2017-06-09T07:11:30.335Z,39.16
2017-06-09T07:12:10.713Z,39.36
2017-06-09T07:12:51.121Z,39.26
2017-06-09T07:13:31.547Z,39.16
2017-06-09T07:14:11.971Z,38.87
2017-06-09T07:14:52.425Z,38.89
2017-06-09T07:15:32.783Z,38.71
2017-06-09T07:16:13.203Z,38.62
2017-06-09T07:16:53.789Z,37.86
2017-06-09T07:17:34.019Z,37.37
2017-06-09T07:18:14.451Z,37.3
2017-06-09T07:18:54.797Z,36.91
2017-06-09T07:19:35.522Z,36.81
2017-06-09T07:20:15.753Z,36.61
2017-06-09T07:20:56.207Z,36.42
2017-06-09T07:21:36.566Z,36.22
2017-06-09T07:22:16.942Z,36.32
2017-06-09T07:22:57.386Z,36.32
2017-06-09T07:23:37.761Z,36.42
2017-06-09T07:24:18.222Z,36.02
2017-06-09T07:24:58.637Z,36.3
2017-06-09T07:25:39.262Z,36.21
2017-06-09T07:26:19.705Z,36.3
2017-06-09T07:27:00.118Z,36.21
2017-06-09T07:27:40.595Z,36.21
2017-06-09T07:28:20.928Z,36.3
2017-06-09T07:29:01.447Z,36.02
2017-06-09T07:29:41.866Z,36.21
2017-06-09T07:30:22.185Z,36.11
2017-06-09T07:31:02.562Z,35.92
2017-06-09T07:31:43.105Z,35.53
2017-06-09T07:32:23.500Z,35.92
2017-06-09T07:33:03.882Z,35.63
2017-06-09T07:33:44.359Z,35.63
2017-06-09T07:34:24.733Z,35.9
2017-06-09T07:35:05.128Z,35.51
2017-06-09T07:35:45.521Z,35.8
2017-06-09T07:36:26.056Z,35.4
2017-06-09T07:37:06.413Z,35.98
2017-06-09T07:37:46.883Z,35.69
2017-06-09T07:38:27.288Z,36.16
2017-06-09T07:39:07.724Z,36.06
2017-06-09T07:39:48.198Z,36.25
2017-06-09T07:40:28.606Z,36.25
2017-06-09T07:41:08.994Z,36.14
2017-06-09T07:41:49.399Z,36.25
2017-06-09T07:42:29.852Z,36.35
2017-06-09T07:43:10.265Z,36.14
2017-06-09T07:43:50.690Z,36.43
2017-06-09T07:44:31.187Z,36.33
2017-06-09T07:45:11.597Z,36.41
2017-06-09T07:45:52.018Z,36.51
2017-06-09T07:46:32.449Z,36.41
2017-06-09T07:47:12.896Z,36.41
2017-06-09T07:47:53.327Z,36.9
2017-06-09T07:48:33.707Z,36.6
2017-06-09T07:49:14.173Z,36.6
2017-06-09T07:49:54.577Z,36.6
2017-06-09T07:50:34.994Z,36.7
2017-06-09T07:51:15.388Z,36.8
2017-06-09T07:51:55.801Z,36.52
2017-06-09T07:52:36.212Z,36.62
2017-06-09T07:53:16.655Z,36.41
2017-06-09T07:53:57.070Z,36.6
2017-06-09T07:54:37.496Z,36.51
2017-06-09T07:55:17.962Z,36.6
2017-06-09T07:55:58.315Z,36.6
2017-06-09T07:56:38.751Z,36.51
2017-06-09T07:57:19.171Z,36.6
2017-06-09T07:57:59.561Z,36.9
2017-06-09T07:58:39.990Z,36.8
2017-06-09T07:59:20.385Z,36.7
2017-06-09T08:00:00.829Z,36.51
2017-06-09T08:00:41.235Z,36.99
2017-06-09T08:01:21.645Z,36.9
2017-06-09T08:02:02.058Z,36.9
2017-06-09T08:02:42.449Z,36.8
2017-06-09T08:03:22.907Z,36.9
2017-06-09T08:04:03.316Z,36.68
2017-06-09T08:04:43.726Z,37.17
2017-06-09T08:05:24.128Z,36.99
2017-06-09T08:06:04.550Z,37.26
2017-06-09T08:06:44.976Z,37.19
2017-06-09T08:07:25.432Z,37.26
2017-06-09T08:08:05.867Z,37.36
2017-06-09T08:08:46.245Z,37.26
2017-06-09T08:09:26.659Z,37.17
2017-06-09T08:10:07.062Z,37.28
2017-06-09T08:10:47.462Z,37.07
2017-06-09T08:11:27.879Z,37.09
2017-06-09T08:12:08.335Z,37.17
2017-06-09T08:12:48.726Z,37.17
2017-06-09T08:13:29.152Z,36.99
2017-06-09T08:14:09.517Z,36.8
2017-06-09T08:14:49.938Z,36.9
2017-06-09T08:15:30.352Z,36.72
2017-06-09T08:16:10.685Z,36.82
2017-06-09T08:16:51.127Z,36.44
2017-06-09T08:17:31.536Z,36.27
2017-06-09T08:18:11.957Z,35.59
2017-06-09T08:18:52.385Z,35.71
2017-06-09T08:19:32.885Z,35.41
2017-06-09T08:20:13.296Z,35.32
2017-06-09T08:20:53.725Z,35.13
2017-06-09T08:21:34.137Z,35.03
2017-06-09T08:22:14.585Z,35.32
2017-06-09T08:22:54.999Z,35.4
2017-06-09T08:23:35.384Z,35.49
2017-06-09T08:24:15.800Z,35.69
2017-06-09T08:24:56.213Z,35.78
2017-06-09T08:25:36.620Z,35.98
2017-06-09T08:26:17.050Z,35.69
2017-06-09T08:26:57.431Z,35.59
2017-06-09T08:27:37.931Z,35.78
2017-06-09T08:28:18.268Z,35.69
2017-06-09T08:28:58.679Z,35.59
2017-06-09T08:29:39.100Z,35.69
2017-06-09T08:31:52.256Z,35.86
2017-06-09T08:32:32.590Z,36.16
2017-06-09T08:33:12.998Z,36.06
2017-06-09T08:33:53.443Z,36.04
2017-06-09T08:34:33.803Z,36.43
2017-06-09T08:35:14.242Z,36.43
2017-06-09T08:35:54.639Z,36.9
2017-06-09T08:36:35.089Z,36.91
2017-06-09T08:37:15.518Z,36.72
2017-06-09T08:37:55.924Z,36.91
2017-06-09T08:38:36.311Z,37.01
2017-06-09T08:39:16.709Z,36.64
2017-06-09T08:39:57.109Z,36.35
2017-06-09T08:40:37.510Z,36.16
2017-06-09T08:41:17.902Z,36.08
2017-06-09T08:41:58.340Z,36.19
2017-06-09T08:42:38.754Z,35.92
2017-06-09T08:43:19.171Z,35.25
2017-06-09T08:43:59.592Z,34.59
2017-06-09T08:44:40.048Z,34.22
2017-06-09T08:45:20.438Z,33.56
2017-06-09T08:46:00.788Z,33.07
2017-06-09T08:46:41.208Z,32.87
2017-06-09T08:47:21.650Z,32.87
2017-06-09T08:48:02.064Z,32.78
2017-06-09T08:48:42.458Z,32.78
2017-06-09T08:49:22.902Z,33.15
2017-06-09T08:50:03.319Z,33.25
2017-06-09T08:50:43.752Z,33.14
2017-06-09T08:51:24.175Z,33.14
2017-06-09T08:52:04.599Z,33.14
2017-06-09T08:52:44.978Z,33.14
2017-06-09T08:53:25.363Z,33.33
2017-06-09T08:54:05.767Z,33.04
2017-06-09T08:54:46.218Z,33.02