createdAt,value
2022-10-02T00:01:41.106Z,99092.09
2022-10-02T00:03:47.596Z,99088.50
2022-10-02T00:05:58.873Z,99093.05
2022-10-02T00:08:09.938Z,99092.98
2022-10-02T00:10:19.776Z,99092.95
2022-10-02T00:12:27.552Z,99100.21
2022-10-02T00:14:37.276Z,99096.40
2022-10-02T00:16:45.850Z,99114.41
2022-10-02T00:18:53.808Z,99126.85
2022-10-02T00:21:04.243Z,99109.77
2022-10-02T00:23:17.545Z,99113.45
2022-10-02T00:25:28.760Z,99118.86
2022-10-02T00:27:46.538Z,99120.58
2022-10-02T00:29:54.999Z,99118.33
2022-10-02T00:32:11.525Z,99125.79
2022-10-02T00:34:28.904Z,99124.83
2022-10-02T00:36:43.975Z,99129.99
2022-10-02T00:38:56.730Z,99132.09
2022-10-02T00:41:29.810Z,99133.05
2022-10-02T00:43:43.991Z,99133.11
2022-10-02T00:46:02.493Z,99131.39
2022-10-02T00:48:19.618Z,99137.38
2022-10-02T00:50:37.793Z,99133.23
2022-10-02T00:53:02.306Z,99137.52
2022-10-02T00:55:29.839Z,99142.59
2022-10-02T00:57:50.259Z,99141.80
2022-10-02T01:00:05.136Z,99147.17
2022-10-02T01:02:15.117Z,99154.61
2022-10-02T01:04:27.364Z,99163.02
2022-10-02T01:06:32.215Z,99167.34
2022-10-02T01:08:37.794Z,99170.83
2022-10-02T01:10:42.959Z,99172.79
2022-10-02T01:12:48.050Z,99171.20
2022-10-02T01:14:52.904Z,99172.39
2022-10-02T01:16:57.768Z,99182.14
2022-10-02T01:19:03.135Z,99184.64
2022-10-02T01:21:14.017Z,99189.43
2022-10-02T01:23:28.600Z,99190.71
2022-10-02T01:25:33.809Z,99192.58
2022-10-02T01:27:39.509Z,99200.27
2022-10-02T01:29:46.512Z,99201.85
2022-10-02T01:31:51.411Z,99208.09
2022-10-02T01:33:56.405Z,99210.98
2022-10-02T01:36:01.869Z,99220.05
2022-10-02T01:38:09.800Z,99224.52
2022-10-02T01:40:27.310Z,99224.80
2022-10-02T01:42:32.502Z,99229.10
2022-10-02T01:44:37.954Z,99239.49
2022-10-02T01:46:53.204Z,99244.90
2022-10-02T01:49:19.679Z,99250.65
2022-10-02T01:51:54.825Z,99256.23
2022-10-02T01:54:10.036Z,99265.59
2022-10-02T01:56:23.111Z,99260.09
2022-10-02T01:58:40.954Z,99262.44
2022-10-02T02:01:00.805Z,99257.49
2022-10-02T02:03:18.787Z,99262.38
2022-10-02T02:05:32.741Z,99267.49
2022-10-02T02:07:46.655Z,99274.61
2022-10-02T02:09:59.270Z,99274.13
2022-10-02T02:12:11.549Z,99279.90
2022-10-02T02:14:22.271Z,99290.97
2022-10-02T02:16:34.091Z,99288.32
2022-10-02T02:18:46.566Z,99295.03
2022-10-02T02:20:55.769Z,99301.55
2022-10-02T02:23:09.367Z,99304.66
2022-10-02T02:25:18.742Z,99304.95
2022-10-02T02:27:26.633Z,99306.20
2022-10-02T02:29:34.428Z,99314.36
2022-10-02T02:31:44.269Z,99317.05
2022-10-02T02:33:54.801Z,99314.81
2022-10-02T02:36:05.730Z,99320.69
2022-10-02T02:38:14.905Z,99320.49
2022-10-02T02:40:24.171Z,99324.69
2022-10-02T02:42:32.653Z,99328.04
2022-10-02T02:44:43.200Z,99330.57
2022-10-02T02:46:52.752Z,99335.85
2022-10-02T02:49:02.191Z,99339.20
2022-10-02T02:51:13.053Z,99340.02
2022-10-02T02:53:20.760Z,99343.98
2022-10-02T02:55:31.213Z,99349.16
2022-10-02T02:57:43.738Z,99350.02
2022-10-02T02:59:52.887Z,99353.39
2022-10-02T03:01:57.756Z,99352.54
2022-10-02T03:04:02.929Z,99355.77
2022-10-02T03:06:25.761Z,99356.77
2022-10-02T03:08:33.870Z,99355.39
2022-10-02T03:10:50.944Z,99361.84
2022-10-02T03:13:03.787Z,99359.52
2022-10-02T03:15:23.139Z,99363.21
2022-10-02T03:17:40.343Z,99370.76
2022-10-02T03:19:53.114Z,99378.62
2022-10-02T03:22:05.687Z,99381.69
2022-10-02T03:24:21.144Z,99390.36
2022-10-02T03:26:35.758Z,99396.71
2022-10-02T03:28:55.385Z,99395.20
2022-10-02T03:31:01.689Z,99389.90
2022-10-02T03:33:09.526Z,99389.96
2022-10-02T03:35:15.190Z,99391.88
2022-10-02T03:37:20.714Z,99395.84
2022-10-02T03:39:26.277Z,99405.64
2022-10-02T03:41:31.276Z,99404.89
2022-10-02T03:43:36.018Z,99406.38
2022-10-02T03:45:50.959Z,99408.41
2022-10-02T03:47:56.760Z,99414.36
2022-10-02T03:50:01.630Z,99411.11
2022-10-02T03:52:06.393Z,99413.48
2022-10-02T03:54:16.071Z,99416.33
2022-10-02T03:56:30.565Z,99411.83
2022-10-02T03:58:38.171Z,99417.52
2022-10-02T04:00:47.562Z,99413.88
2022-10-02T04:02:58.042Z,99418.41
2022-10-02T04:05:20.940Z,99416.45
2022-10-02T04:07:30.968Z,99411.24
2022-10-02T04:09:42.377Z,99414.88
2022-10-02T04:11:55.408Z,99419.50
2022-10-02T04:14:06.378Z,99416.84
2022-10-02T04:16:17.070Z,99421.95
2022-10-02T04:18:26.605Z,99428.36
2022-10-02T04:20:36.563Z,99430.48
2022-10-02T04:22:48.687Z,99432.14
2022-10-02T04:24:59.260Z,99435.38
2022-10-02T04:27:10.364Z,99438.96
2022-10-02T04:29:21.169Z,99440.02
2022-10-02T04:31:25.932Z,99444.73
2022-10-02T04:33:33.260Z,99447.80
2022-10-02T04:35:48.647Z,99445.20
2022-10-02T04:38:18.674Z,99436.77
2022-10-02T04:40:46.949Z,99441.20
2022-10-02T04:43:09.588Z,99445.33
2022-10-02T04:45:32.782Z,99437.19
2022-10-02T04:47:57.857Z,99441.27
2022-10-02T04:50:16.182Z,99433.21
2022-10-02T04:52:51.982Z,99435.23
2022-10-02T04:55:15.179Z,99435.36
2022-10-02T04:57:39.818Z,99433.02
2022-10-02T05:00:03.374Z,99433.34
2022-10-02T05:02:21.307Z,99438.11
2022-10-02T05:04:51.488Z,99432.27
2022-10-02T05:07:15.834Z,99437.75
2022-10-02T05:09:30.272Z,99432.12
2022-10-02T05:12:13.802Z,99433.14
2022-10-02T05:14:36.939Z,99435.04
2022-10-02T05:16:58.053Z,99432.45
2022-10-02T05:19:18.559Z,99426.52
2022-10-02T05:21:44.797Z,99426.61
2022-10-02T05:24:08.954Z,99434.21
2022-10-02T05:26:45.727Z,99438.16
2022-10-02T05:29:10.452Z,99438.55
2022-10-02T05:31:24.259Z,99437.77
2022-10-02T05:33:48.232Z,99430.21
2022-10-02T05:36:08.444Z,99429.45
2022-10-02T05:38:22.953Z,99430.15
2022-10-02T05:40:33.963Z,99425.64
2022-10-02T05:42:45.729Z,99429.73
2022-10-02T05:44:56.298Z,99426.52
2022-10-02T05:47:11.120Z,99430.61
2022-10-02T05:49:21.903Z,99444.33
2022-10-02T05:51:34.680Z,99437.55
2022-10-02T05:53:48.168Z,99438.59
2022-10-02T05:55:58.451Z,99430.54
2022-10-02T05:58:11.430Z,99438.61
2022-10-02T06:00:28.634Z,99422.27
2022-10-02T06:02:41.933Z,99416.63
2022-10-02T06:04:53.558Z,99417.46
2022-10-02T06:07:02.649Z,99420.05
2022-10-02T06:09:18.970Z,99418.02
2022-10-02T06:11:37.224Z,99417.79
2022-10-02T06:13:47.478Z,99420.12
2022-10-02T06:15:56.856Z,99425.27
2022-10-02T06:18:07.301Z,99425.59
2022-10-02T06:20:22.030Z,99434.54
2022-10-02T06:22:29.820Z,99435.33
2022-10-02T06:24:39.781Z,99445.42
2022-10-02T06:26:51.162Z,99430.25
2022-10-02T06:29:02.849Z,99437.27
2022-10-02T06:31:14.453Z,99435.61
2022-10-02T06:33:23.044Z,99450.89
2022-10-02T06:35:52.343Z,99451.68
2022-10-02T06:38:10.673Z,99458.66
2022-10-02T06:40:38.643Z,99455.96
2022-10-02T06:42:54.142Z,99464.06
2022-10-02T06:45:09.608Z,99477.07
2022-10-02T06:47:25.786Z,99469.50
2022-10-02T06:49:45.581Z,99465.73
2022-10-02T06:52:02.472Z,99469.83
2022-10-02T06:54:20.764Z,99471.50
2022-10-02T06:56:38.259Z,99472.82
2022-10-02T06:59:08.049Z,99471.27
2022-10-02T07:01:23.865Z,99460.14
2022-10-02T07:04:02.260Z,99471.84
2022-10-02T07:06:16.099Z,99482.50
2022-10-02T07:08:30.117Z,99490.84
2022-10-02T07:10:44.840Z,99489.59
2022-10-02T07:13:11.732Z,99494.73
2022-10-02T07:15:45.022Z,99491.94
2022-10-02T07:18:05.555Z,99494.04
2022-10-02T07:20:25.526Z,99498.45
2022-10-02T07:22:45.909Z,99500.85
2022-10-02T07:25:09.378Z,99502.59
2022-10-02T07:27:22.388Z,99506.98
2022-10-02T07:29:44.521Z,99507.71
2022-10-02T07:32:01.629Z,99503.55
2022-10-02T07:34:17.770Z,99506.70
2022-10-02T07:36:30.374Z,99503.09
2022-10-02T07:39:00.993Z,99511.57
2022-10-02T07:41:16.168Z,99512.21
2022-10-02T07:43:37.237Z,99511.83
2022-10-02T07:45:48.288Z,99511.65
2022-10-02T07:48:13.745Z,99513.93
2022-10-02T07:50:25.288Z,99519.73
2022-10-02T07:52:41.527Z,99529.02
2022-10-02T07:54:59.498Z,99518.91
2022-10-02T07:57:13.847Z,99521.87
2022-10-02T07:59:20.768Z,99528.90
2022-10-02T08:01:30.963Z,99521.75
2022-10-02T08:03:40.113Z,99528.63
2022-10-02T08:05:47.866Z,99528.82
2022-10-02T08:08:02.281Z,99524.17
2022-10-02T08:10:13.982Z,99525.58
2022-10-02T08:12:26.684Z,99537.01
2022-10-02T08:14:38.028Z,99527.86
2022-10-02T08:16:48.399Z,99523.42
2022-10-02T08:19:00.183Z,99534.27
2022-10-02T08:21:10.770Z,99533.27
2022-10-02T08:23:23.622Z,99525.86
2022-10-02T08:25:31.908Z,99523.44
2022-10-02T08:27:49.127Z,99521.92
2022-10-02T08:29:58.235Z,99523.41
2022-10-02T08:32:07.587Z,99524.15
2022-10-02T08:34:19.183Z,99509.41
2022-10-02T08:36:52.634Z,99506.84
2022-10-02T08:39:08.475Z,99507.01
2022-10-02T08:41:47.437Z,99507.41
2022-10-02T08:44:27.118Z,99500.80
2022-10-02T08:47:02.331Z,99502.00
2022-10-02T08:49:36.830Z,99500.98
2022-10-02T08:52:16.458Z,99491.73
2022-10-02T08:54:59.645Z,99494.91
2022-10-02T08:57:19.885Z,99492.69
2022-10-02T08:59:54.853Z,99488.81
2022-10-02T09:02:45.625Z,99490.75
2022-10-02T09:05:41.984Z,99490.16
2022-10-02T09:08:21.389Z,99487.08
2022-10-02T09:10:53.036Z,99490.97
2022-10-02T09:13:42.596Z,99489.38
2022-10-02T09:15:54.149Z,99486.48
2022-10-02T09:18:15.633Z,99482.59
2022-10-02T09:20:43.550Z,99481.61
2022-10-02T09:23:26.645Z,99485.73
2022-10-02T09:25:38.036Z,99487.42
2022-10-02T09:28:11.906Z,99484.78
2022-10-02T09:30:50.912Z,99493.77
2022-10-02T09:33:19.554Z,99502.48
2022-10-02T09:35:57.389Z,99502.25
2022-10-02T09:38:23.262Z,99508.02
2022-10-02T09:41:18.898Z,99512.02
2022-10-02T09:44:04.755Z,99505.30
2022-10-02T09:46:38.337Z,99504.73
2022-10-02T09:49:11.667Z,99500.94
2022-10-02T09:51:53.426Z,99501.21
2022-10-02T09:54:18.562Z,99493.45
2022-10-02T09:56:57.807Z,99497.91
2022-10-02T09:59:36.082Z,99496.02
2022-10-02T10:02:13.207Z,99489.08
2022-10-02T10:05:06.775Z,99494.02
2022-10-02T10:07:41.217Z,99491.66
2022-10-02T10:10:24.702Z,99493.79
2022-10-02T10:13:03.581Z,99491.84
2022-10-02T10:15:39.132Z,99482.85
2022-10-02T10:18:18.099Z,99478.81
2022-10-02T10:20:48.881Z,99477.77
2022-10-02T10:23:26.188Z,99477.40
2022-10-02T10:25:50.154Z,99477.80
2022-10-02T10:28:29.607Z,99478.92
2022-10-02T10:31:03.193Z,99482.08
2022-10-02T10:34:07.655Z,99473.80
2022-10-02T10:36:50.498Z,99473.73
2022-10-02T10:39:15.311Z,99471.83
2022-10-02T10:41:43.497Z,99469.70
2022-10-02T10:44:08.070Z,99470.19
2022-10-02T10:46:32.775Z,99465.00
2022-10-02T10:48:50.701Z,99460.85
2022-10-02T10:51:01.407Z,99457.31
2022-10-02T10:53:41.907Z,99458.41
2022-10-02T10:56:11.748Z,99462.63
2022-10-02T10:58:29.618Z,99455.27
2022-10-02T11:00:47.944Z,99453.45
2022-10-02T11:03:06.916Z,99455.58
2022-10-02T11:05:35.619Z,99453.99
2022-10-02T11:07:56.132Z,99458.45
2022-10-02T11:10:24.020Z,99464.73
2022-10-02T11:12:55.627Z,99461.30
2022-10-02T11:15:19.621Z,99461.02
2022-10-02T11:17:45.002Z,99454.39
2022-10-02T11:20:14.020Z,99451.67
2022-10-02T11:22:51.847Z,99447.00
2022-10-02T11:25:29.479Z,99445.60
2022-10-02T11:28:10.851Z,99437.17
2022-10-02T11:30:23.703Z,99438.17
2022-10-02T11:33:10.080Z,99424.98
2022-10-02T11:35:29.907Z,99419.23
2022-10-02T11:38:00.618Z,99413.46
2022-10-02T11:40:33.918Z,99423.87
2022-10-02T11:42:59.700Z,99423.11
2022-10-02T11:45:40.210Z,99418.77
2022-10-02T11:48:09.918Z,99414.91
2022-10-02T11:50:40.116Z,99414.52
2022-10-02T11:53:12.821Z,99423.00
2022-10-02T11:55:42.645Z,99421.42
2022-10-02T11:58:02.356Z,99422.02
2022-10-02T12:00:17.103Z,99419.05
2022-10-02T12:02:28.945Z,99416.30
2022-10-02T12:04:47.943Z,99413.73
2022-10-02T12:07:20.609Z,99413.36
2022-10-02T12:09:37.177Z,99415.79
2022-10-02T12:11:51.679Z,99412.56
2022-10-02T12:14:07.290Z,99416.52
2022-10-02T12:16:24.034Z,99411.66
2022-10-02T12:18:43.464Z,99413.20
2022-10-02T12:21:00.651Z,99411.29
2022-10-02T12:23:15.262Z,99416.08
2022-10-02T12:25:28.129Z,99416.05
2022-10-02T12:27:49.234Z,99418.22
2022-10-02T12:30:05.617Z,99417.38
2022-10-02T12:32:23.103Z,99414.77
2022-10-02T12:34:43.524Z,99408.09
2022-10-02T12:36:57.012Z,99411.31
2022-10-02T12:39:10.245Z,99401.14
2022-10-02T12:41:28.081Z,99397.70
2022-10-02T12:44:02.843Z,99395.17
2022-10-02T12:46:23.389Z,99393.77
2022-10-02T12:48:52.925Z,99387.91
2022-10-02T12:51:27.234Z,99376.91
2022-10-02T12:53:57.392Z,99380.69
2022-10-02T12:56:44.079Z,99383.11
2022-10-02T12:58:58.911Z,99379.60
2022-10-02T13:01:44.863Z,99383.84
2022-10-02T13:04:25.412Z,99380.17
2022-10-02T13:07:24.070Z,99378.71
2022-10-02T13:09:40.723Z,99384.80
2022-10-02T13:12:20.507Z,99385.36
2022-10-02T13:15:01.202Z,99383.92
2022-10-02T13:17:31.054Z,99383.98
2022-10-02T13:19:45.691Z,99384.32
2022-10-02T13:22:01.944Z,99384.15
2022-10-02T13:24:21.837Z,99385.15
2022-10-02T13:26:37.480Z,99380.80
2022-10-02T13:29:08.338Z,99383.80
2022-10-02T13:31:24.004Z,99382.73
2022-10-02T13:33:58.409Z,99381.38
2022-10-02T13:36:14.062Z,99383.29
2022-10-02T13:38:40.089Z,99384.52
2022-10-02T13:40:55.413Z,99381.20
2022-10-02T13:43:36.960Z,99378.80
2022-10-02T13:45:47.981Z,99377.14
2022-10-02T13:48:02.256Z,99376.14
2022-10-02T13:50:22.509Z,99376.46
2022-10-02T13:52:38.229Z,99369.78
2022-10-02T13:54:54.369Z,99370.89
2022-10-02T13:57:08.142Z,99370.21
2022-10-02T13:59:23.883Z,99364.77
2022-10-02T14:01:38.380Z,99358.23
2022-10-02T14:03:58.480Z,99345.81
2022-10-02T14:06:11.287Z,99341.04
2022-10-02T14:08:39.523Z,99338.87
2022-10-02T14:10:57.568Z,99336.77
2022-10-02T14:13:18.962Z,99336.80
2022-10-02T14:15:36.444Z,99332.10
2022-10-02T14:17:53.707Z,99337.73
2022-10-02T14:20:27.212Z,99345.14
2022-10-02T14:22:40.540Z,99341.30
2022-10-02T14:25:05.091Z,99338.02
2022-10-02T14:27:17.589Z,99332.85
2022-10-02T14:29:35.200Z,99325.61
2022-10-02T14:32:15.246Z,99323.22
2022-10-02T14:34:55.585Z,99326.36
2022-10-02T14:37:23.582Z,99326.82
2022-10-02T14:39:35.004Z,99323.45
2022-10-02T14:42:11.083Z,99326.48
2022-10-02T14:44:47.108Z,99324.98
2022-10-02T14:47:10.948Z,99321.70
2022-10-02T14:49:46.161Z,99320.27
2022-10-02T14:52:22.519Z,99317.52
2022-10-02T14:54:54.197Z,99321.24
2022-10-02T14:57:19.292Z,99325.08
2022-10-02T14:59:58.284Z,99322.38
2022-10-02T15:02:25.589Z,99328.98
2022-10-02T15:04:45.235Z,99332.56
2022-10-02T15:07:07.749Z,99329.27
2022-10-02T15:09:18.717Z,99334.27
2022-10-02T15:11:31.265Z,99337.25
2022-10-02T15:13:43.270Z,99332.05
2022-10-02T15:15:53.330Z,99329.19
2022-10-02T15:18:25.415Z,99329.16
2022-10-02T15:20:47.183Z,99331.33
2022-10-02T15:23:00.964Z,99335.88
2022-10-02T15:25:21.292Z,99334.95
2022-10-02T15:27:32.066Z,99326.90
2022-10-02T15:29:50.223Z,99322.77
2022-10-02T15:32:16.106Z,99321.11
2022-10-02T15:34:28.427Z,99317.38
2022-10-02T15:36:55.573Z,99314.30
2022-10-02T15:39:24.862Z,99311.18
2022-10-02T15:41:45.707Z,99307.37
2022-10-02T15:44:01.860Z,99303.70
2022-10-02T15:46:25.070Z,99298.15
2022-10-02T15:49:00.066Z,99290.11
2022-10-02T15:51:18.936Z,99282.02
2022-10-02T15:53:43.094Z,99273.02
2022-10-02T15:55:55.525Z,99259.10
2022-10-02T15:58:19.438Z,99248.89
2022-10-02T16:00:25.312Z,99242.94
2022-10-02T16:02:44.137Z,99239.95
2022-10-02T16:04:58.529Z,99239.38
2022-10-02T16:07:41.646Z,99241.48
2022-10-02T16:09:57.211Z,99247.74
2022-10-02T16:12:28.476Z,99254.64
2022-10-02T16:14:51.014Z,99256.42
2022-10-02T16:17:26.877Z,99257.31
2022-10-02T16:19:46.185Z,99255.98
2022-10-02T16:22:17.966Z,99258.77
2022-10-02T16:24:39.832Z,99261.57
2022-10-02T16:27:13.277Z,99257.34
2022-10-02T16:29:31.305Z,99256.02
2022-10-02T16:32:05.881Z,99258.29
2022-10-02T16:34:24.177Z,99255.73
2022-10-02T16:36:40.269Z,99254.42
2022-10-02T16:38:49.941Z,99249.46
2022-10-02T16:40:58.918Z,99251.23
2022-10-02T16:43:39.292Z,99247.17
2022-10-02T16:46:02.852Z,99253.17
2022-10-02T16:48:15.058Z,99263.98
2022-10-02T16:50:24.497Z,99265.42
2022-10-02T16:52:37.210Z,99264.67
2022-10-02T16:54:47.109Z,99269.40
2022-10-02T16:56:57.011Z,99266.31
2022-10-02T16:59:09.850Z,99270.26
2022-10-02T17:01:28.917Z,99270.02
2022-10-02T17:03:40.641Z,99275.23
2022-10-02T17:05:52.024Z,99286.76
2022-10-02T17:08:03.812Z,99283.71
2022-10-02T17:10:22.397Z,99283.79
2022-10-02T17:12:31.707Z,99284.56
2022-10-02T17:14:45.449Z,99292.00
2022-10-02T17:16:58.648Z,99289.79
2022-10-02T17:19:16.921Z,99289.27
2022-10-02T17:21:28.071Z,99301.92
2022-10-02T17:23:42.112Z,99306.11
2022-10-02T17:25:53.478Z,99306.61
2022-10-02T17:28:02.970Z,99301.15
2022-10-02T17:30:18.173Z,99303.16
2022-10-02T17:32:48.001Z,99300.64
2022-10-02T17:34:56.665Z,99302.23
2022-10-02T17:37:26.955Z,99308.17
2022-10-02T17:39:53.180Z,99307.10
2022-10-02T17:42:09.177Z,99307.90
2022-10-02T17:44:22.694Z,99299.39
2022-10-02T17:47:05.822Z,99306.65
2022-10-02T17:49:22.200Z,99305.41
2022-10-02T17:51:52.745Z,99311.65
2022-10-02T17:54:15.035Z,99307.23
2022-10-02T17:57:00.722Z,99312.68
2022-10-02T17:59:24.184Z,99322.64
2022-10-02T18:01:38.149Z,99320.16
2022-10-02T18:04:07.907Z,99315.09
2022-10-02T18:06:25.281Z,99313.80
2022-10-02T18:08:48.294Z,99310.28
2022-10-02T18:11:06.662Z,99309.08
2022-10-02T18:13:50.618Z,99312.89
2022-10-02T18:16:18.788Z,99319.14
2022-10-02T18:18:33.408Z,99316.77
2022-10-02T18:20:53.103Z,99318.31
2022-10-02T18:23:15.528Z,99321.95
2022-10-02T18:25:35.696Z,99329.23
2022-10-02T18:28:01.469Z,99327.61
2022-10-02T18:30:17.740Z,99334.04
2022-10-02T18:32:47.806Z,99334.71
2022-10-02T18:35:25.154Z,99331.95
2022-10-02T18:37:49.315Z,99337.84
2022-10-02T18:40:16.085Z,99340.64
2022-10-02T18:42:39.473Z,99336.47
2022-10-02T18:44:54.633Z,99334.97
2022-10-02T18:47:09.373Z,99337.41
2022-10-02T18:49:40.440Z,99337.53
2022-10-02T18:52:09.101Z,99333.63
2022-10-02T18:54:28.279Z,99328.83
2022-10-02T18:56:52.616Z,99326.80
2022-10-02T18:59:12.866Z,99328.88
2022-10-02T19:01:44.430Z,99329.01
2022-10-02T19:04:05.517Z,99330.30
2022-10-02T19:06:17.679Z,99339.44
2022-10-02T19:08:28.525Z,99333.71
2022-10-02T19:10:42.625Z,99336.34
2022-10-02T19:12:51.433Z,99327.31
2022-10-02T19:15:18.864Z,99331.70
2022-10-02T19:17:26.912Z,99340.17
2022-10-02T19:19:32.252Z,99340.80
2022-10-02T19:21:38.252Z,99347.30
2022-10-02T19:23:51.212Z,99351.43
2022-10-02T19:25:59.210Z,99353.86
2022-10-02T19:28:05.548Z,99354.67
2022-10-02T19:30:24.954Z,99356.36
2022-10-02T19:32:33.238Z,99361.89
2022-10-02T19:34:38.574Z,99359.59
2022-10-02T19:36:48.531Z,99360.36
2022-10-02T19:39:00.162Z,99364.66
2022-10-02T19:41:10.051Z,99366.85
2022-10-02T19:43:21.124Z,99370.72
2022-10-02T19:45:29.482Z,99379.85
2022-10-02T19:47:41.190Z,99382.59
2022-10-02T19:49:52.320Z,99380.44
2022-10-02T19:51:57.843Z,99376.20
2022-10-02T19:54:04.805Z,99382.11
2022-10-02T19:56:15.467Z,99392.60
2022-10-02T19:58:25.282Z,99393.05
2022-10-02T20:00:32.192Z,99389.30
2022-10-02T20:02:41.565Z,99385.60
2022-10-02T20:04:46.855Z,99389.81
2022-10-02T20:06:55.480Z,99391.83
2022-10-02T20:09:06.937Z,99399.45
2022-10-02T20:11:18.581Z,99395.58
2022-10-02T20:13:33.622Z,99393.14
2022-10-02T20:15:46.252Z,99402.27
2022-10-02T20:17:51.072Z,99401.37
2022-10-02T20:19:59.380Z,99401.31
2022-10-02T20:22:13.896Z,99409.34
2022-10-02T20:24:24.802Z,99403.72
2022-10-02T20:26:31.902Z,99398.91
2022-10-02T20:28:45.294Z,99394.71
2022-10-02T20:30:55.303Z,99396.11
2022-10-02T20:33:04.847Z,99400.00
2022-10-02T20:35:15.941Z,99395.58
2022-10-02T20:37:26.368Z,99394.11
2022-10-02T20:39:36.857Z,99392.25
2022-10-02T20:41:50.256Z,99394.60
2022-10-02T20:43:58.025Z,99392.13
2022-10-02T20:46:26.290Z,99398.70
2022-10-02T20:49:08.055Z,99393.23
2022-10-02T20:51:24.451Z,99396.45
2022-10-02T20:53:56.178Z,99402.77
2022-10-02T20:56:10.578Z,99401.36
2022-10-02T20:58:47.932Z,99397.13
2022-10-02T21:01:15.847Z,99402.83
2022-10-02T21:03:54.610Z,99397.19
2022-10-02T21:06:40.511Z,99394.61
2022-10-02T21:09:20.864Z,99398.66
2022-10-02T21:11:39.555Z,99395.67
2022-10-02T21:14:06.426Z,99394.52
2022-10-02T21:16:28.967Z,99403.70
2022-10-02T21:19:03.604Z,99398.34
2022-10-02T21:21:40.734Z,99394.14
2022-10-02T21:24:11.414Z,99394.30
2022-10-02T21:27:01.340Z,99402.73
2022-10-02T21:29:42.218Z,99409.55
2022-10-02T21:32:27.852Z,99415.32
2022-10-02T21:34:45.821Z,99413.23
2022-10-02T21:36:57.392Z,99415.88
2022-10-02T21:39:37.018Z,99420.08
2022-10-02T21:42:22.417Z,99407.70
2022-10-02T21:45:03.628Z,99405.09
2022-10-02T21:47:40.387Z,99405.59
2022-10-02T21:50:27.634Z,99411.79
2022-10-02T21:53:07.620Z,99409.64
2022-10-02T21:55:53.573Z,99412.64
2022-10-02T21:58:36.804Z,99407.09
2022-10-02T22:01:07.331Z,99403.85
2022-10-02T22:03:46.360Z,99412.30
2022-10-02T22:06:16.386Z,99420.00
2022-10-02T22:08:29.335Z,99409.72
2022-10-02T22:10:43.102Z,99413.08
2022-10-02T22:13:04.997Z,99418.89
2022-10-02T22:15:18.073Z,99415.29
2022-10-02T22:17:32.563Z,99410.95
2022-10-02T22:20:09.612Z,99409.52
2022-10-02T22:22:28.642Z,99411.33
2022-10-02T22:24:48.301Z,99408.54
2022-10-02T22:27:16.339Z,99409.77
2022-10-02T22:29:29.098Z,99408.28
2022-10-02T22:31:51.045Z,99408.30
2022-10-02T22:34:07.232Z,99413.51
2022-10-02T22:36:31.753Z,99415.17
2022-10-02T22:38:38.135Z,99419.27
2022-10-02T22:40:48.990Z,99422.71
2022-10-02T22:42:58.744Z,99422.98
2022-10-02T22:45:16.928Z,99431.54
2022-10-02T22:47:30.025Z,99433.56
2022-10-02T22:49:41.163Z,99426.05
2022-10-02T22:51:56.835Z,99428.04
2022-10-02T22:54:20.572Z,99423.36
2022-10-02T22:56:31.292Z,99428.41
2022-10-02T22:58:41.982Z,99427.06
2022-10-02T23:00:59.778Z,99431.58
2022-10-02T23:03:10.999Z,99425.96
2022-10-02T23:05:21.927Z,99429.76
2022-10-02T23:07:35.405Z,99424.21
2022-10-02T23:09:47.209Z,99417.56
2022-10-02T23:11:59.988Z,99428.02
2022-10-02T23:14:14.622Z,99427.13
2022-10-02T23:16:27.279Z,99431.74
2022-10-02T23:18:40.367Z,99438.65
2022-10-02T23:20:50.183Z,99440.81
2022-10-02T23:23:01.477Z,99435.64
2022-10-02T23:25:19.246Z,99437.95
2022-10-02T23:27:40.667Z,99441.83
2022-10-02T23:29:54.033Z,99440.43
2022-10-02T23:32:06.122Z,99444.31
2022-10-02T23:34:19.190Z,99442.71
2022-10-02T23:36:29.306Z,99447.34
2022-10-02T23:38:43.539Z,99446.86
2022-10-02T23:41:09.025Z,99449.77
2022-10-02T23:43:19.834Z,99447.17
2022-10-02T23:45:35.385Z,99450.14
2022-10-02T23:47:56.956Z,99449.91
2022-10-02T23:50:02.613Z,99448.84
2022-10-02T23:52:26.330Z,99447.91
2022-10-02T23:54:47.342Z,99449.31
2022-10-02T23:57:19.590Z,99448.86
2022-10-02T23:59:46.707Z,99448.52
