createdAt,value
2022-09-25T00:00:48.371Z,27.95
2022-09-25T00:03:17.018Z,27.20
2022-09-25T00:05:48.074Z,24.80
2022-09-25T00:08:16.545Z,27.45
2022-09-25T00:10:47.289Z,26.02
2022-09-25T00:13:15.933Z,27.30
2022-09-25T00:15:53.652Z,25.70
2022-09-25T00:21:09.564Z,22.17
2022-09-25T00:23:36.373Z,25.25
2022-09-25T00:26:05.978Z,23.60
2022-09-25T00:28:33.239Z,26.95
2022-09-25T00:31:00.012Z,28.20
2022-09-25T00:33:26.776Z,26.92
2022-09-25T00:35:53.555Z,27.17
2022-09-25T00:38:20.399Z,31.17
2022-09-25T00:40:47.163Z,28.20
2022-09-25T00:43:15.667Z,28.10
2022-09-25T00:45:44.257Z,30.70
2022-09-25T00:48:15.375Z,25.88
2022-09-25T00:50:48.661Z,29.50
2022-09-25T00:53:21.561Z,28.98
2022-09-25T00:55:48.925Z,27.45
2022-09-25T00:58:20.035Z,25.55
2022-09-25T01:00:46.871Z,25.58
2022-09-25T01:03:14.029Z,28.35
2022-09-25T01:05:43.118Z,25.48
2022-09-25T01:08:13.327Z,26.25
2022-09-25T01:10:42.000Z,27.08
2022-09-25T01:13:09.260Z,26.02
2022-09-25T01:15:45.036Z,23.63
2022-09-25T01:18:41.962Z,28.00
2022-09-25T01:21:55.257Z,24.45
2022-09-25T01:24:27.951Z,25.55
2022-09-25T01:27:21.652Z,27.55
2022-09-25T01:30:20.438Z,27.35
2022-09-25T01:32:55.418Z,25.52
2022-09-25T01:35:53.088Z,28.42
2022-09-25T01:38:43.099Z,26.55
2022-09-25T01:41:17.782Z,25.48
2022-09-25T01:43:53.056Z,25.50
2022-09-25T01:46:24.185Z,28.58
2022-09-25T01:49:00.280Z,24.98
2022-09-25T01:51:41.368Z,24.20
2022-09-25T01:54:24.757Z,26.88
2022-09-25T01:56:57.514Z,27.55
2022-09-25T01:59:24.103Z,27.70
2022-09-25T02:01:53.631Z,25.65
2022-09-25T02:04:29.241Z,27.45
2022-09-25T02:07:00.672Z,25.88
2022-09-25T02:09:47.235Z,28.73
2022-09-25T02:12:20.697Z,25.92
2022-09-25T02:15:16.810Z,28.35
2022-09-25T02:18:15.488Z,28.83
2022-09-25T02:20:42.592Z,27.60
2022-09-25T02:23:31.631Z,27.25
2022-09-25T02:26:09.731Z,28.20
2022-09-25T02:28:36.796Z,26.83
2022-09-25T02:31:10.045Z,27.98
2022-09-25T02:33:36.737Z,29.33
2022-09-25T02:36:05.218Z,31.67
2022-09-25T02:38:33.641Z,30.67
2022-09-25T02:41:19.012Z,32.15
2022-09-25T02:43:57.708Z,29.80
2022-09-25T02:46:48.729Z,31.15
2022-09-25T02:49:36.210Z,27.73
2022-09-25T02:52:11.887Z,28.35
2022-09-25T02:55:04.388Z,35.25
2022-09-25T02:57:54.254Z,35.10
2022-09-25T03:00:23.591Z,32.35
2022-09-25T03:02:56.650Z,33.10
2022-09-25T03:05:25.289Z,31.60
2022-09-25T03:08:12.016Z,31.63
2022-09-25T03:10:38.722Z,33.35
2022-09-25T03:13:31.274Z,32.45
2022-09-25T03:16:03.337Z,31.83
2022-09-25T03:18:31.407Z,32.15
2022-09-25T03:20:58.941Z,30.55
2022-09-25T03:23:25.890Z,32.53
2022-09-25T03:25:54.794Z,34.88
2022-09-25T03:28:22.633Z,31.70
2022-09-25T03:30:58.600Z,33.63
2022-09-25T03:33:27.087Z,32.28
2022-09-25T03:36:04.805Z,30.00
2022-09-25T03:38:31.849Z,30.95
2022-09-25T03:40:58.634Z,30.27
2022-09-25T03:43:25.673Z,32.40
2022-09-25T03:45:52.418Z,29.77
2022-09-25T03:48:19.341Z,32.83
2022-09-25T03:50:46.248Z,29.95
2022-09-25T03:53:13.153Z,32.88
2022-09-25T03:55:39.841Z,28.58
2022-09-25T03:58:06.644Z,29.58
2022-09-25T04:00:33.399Z,33.80
2022-09-25T04:03:00.220Z,29.83
2022-09-25T04:05:27.100Z,29.90
2022-09-25T04:07:53.801Z,29.58
2022-09-25T04:10:20.512Z,34.45
2022-09-25T04:12:47.434Z,31.75
2022-09-25T04:15:15.308Z,29.25
2022-09-25T04:17:42.083Z,28.75
2022-09-25T04:20:09.800Z,30.15
2022-09-25T04:22:36.681Z,29.02
2022-09-25T04:25:03.551Z,28.92
2022-09-25T04:27:30.380Z,28.50
2022-09-25T04:29:57.287Z,29.75
2022-09-25T04:32:42.588Z,29.45
2022-09-25T04:35:09.279Z,30.70
2022-09-25T04:37:36.197Z,28.42
2022-09-25T04:40:03.087Z,31.30
2022-09-25T04:42:29.824Z,28.58
2022-09-25T04:44:57.884Z,29.23
2022-09-25T04:47:26.830Z,29.25
2022-09-25T04:49:53.557Z,27.85
2022-09-25T04:52:20.795Z,26.48
2022-09-25T04:54:48.196Z,26.20
2022-09-25T04:57:32.593Z,27.52
2022-09-25T05:00:06.181Z,28.35
2022-09-25T05:02:33.099Z,31.08
2022-09-25T05:04:59.836Z,27.65
2022-09-25T05:07:26.555Z,26.23
2022-09-25T05:09:53.657Z,31.60
2022-09-25T05:12:20.858Z,28.08
2022-09-25T05:14:47.947Z,29.10
2022-09-25T05:17:14.620Z,30.35
2022-09-25T05:19:41.355Z,29.08
2022-09-25T05:22:08.021Z,32.70
2022-09-25T05:24:35.421Z,30.90
2022-09-25T05:27:02.398Z,31.88
2022-09-25T05:29:29.131Z,27.70
2022-09-25T05:31:56.333Z,28.70
2022-09-25T05:34:23.156Z,31.67
2022-09-25T05:36:50.474Z,28.23
2022-09-25T05:39:17.195Z,30.25
2022-09-25T05:41:43.942Z,30.90
2022-09-25T05:44:11.368Z,33.50
2022-09-25T05:46:39.345Z,31.55
2022-09-25T05:49:06.467Z,29.75
2022-09-25T05:51:33.583Z,30.17
2022-09-25T05:54:00.390Z,28.20
2022-09-25T05:56:27.213Z,28.00
2022-09-25T05:58:54.976Z,30.05
2022-09-25T06:01:21.940Z,29.48
2022-09-25T06:03:48.698Z,31.33
2022-09-25T06:06:15.630Z,28.67
2022-09-25T06:08:42.330Z,29.25
2022-09-25T06:11:11.354Z,28.83
2022-09-25T06:13:38.272Z,29.00
2022-09-25T06:16:14.567Z,27.58
2022-09-25T06:18:41.536Z,28.30
2022-09-25T06:21:09.102Z,28.25
2022-09-25T06:23:35.803Z,30.20
2022-09-25T06:26:04.167Z,27.35
2022-09-25T06:28:31.493Z,28.88
2022-09-25T06:31:02.847Z,29.50
2022-09-25T06:33:29.963Z,30.05
2022-09-25T06:35:56.668Z,28.27
2022-09-25T06:38:23.341Z,28.17
2022-09-25T06:40:50.462Z,30.63
2022-09-25T06:43:17.187Z,29.23
2022-09-25T06:45:44.002Z,30.23
2022-09-25T06:48:16.256Z,28.23
2022-09-25T06:50:51.650Z,26.27
2022-09-25T06:53:20.051Z,25.30
2022-09-25T06:55:47.839Z,26.33
2022-09-25T06:58:18.165Z,24.63
2022-09-25T07:00:49.682Z,26.50
2022-09-25T07:03:37.181Z,25.00
2022-09-25T07:06:05.899Z,25.02
2022-09-25T07:08:32.826Z,24.75
2022-09-25T07:10:59.917Z,24.50
2022-09-25T07:13:29.909Z,26.20
2022-09-25T07:15:59.675Z,23.50
2022-09-25T07:18:28.436Z,24.33
2022-09-25T07:21:04.734Z,24.65
2022-09-25T07:23:33.538Z,24.42
2022-09-25T07:26:06.492Z,25.65
2022-09-25T07:28:33.705Z,22.63
2022-09-25T07:31:16.890Z,20.73
2022-09-25T07:33:44.091Z,21.45
2022-09-25T07:36:12.058Z,19.92
2022-09-25T07:38:39.483Z,19.70
2022-09-25T07:41:08.006Z,16.15
2022-09-25T07:43:35.225Z,19.15
2022-09-25T07:46:01.987Z,20.52
2022-09-25T07:48:31.104Z,21.17
2022-09-25T07:51:06.775Z,19.40
2022-09-25T07:53:33.854Z,19.55
2022-09-25T07:56:06.158Z,21.17
2022-09-25T07:58:35.340Z,22.30
2022-09-25T08:01:04.912Z,20.25
2022-09-25T08:03:31.658Z,19.95
2022-09-25T08:06:07.150Z,18.45
2022-09-25T08:08:34.893Z,17.90
2022-09-25T08:11:23.306Z,17.92
2022-09-25T08:13:50.124Z,19.58
2022-09-25T08:16:18.703Z,18.95
2022-09-25T08:18:47.165Z,19.23
2022-09-25T08:21:19.657Z,19.48
2022-09-25T08:23:52.173Z,17.33
2022-09-25T08:26:21.092Z,17.17
2022-09-25T08:28:48.089Z,17.73
2022-09-25T08:31:15.255Z,18.35
2022-09-25T08:33:50.044Z,21.38
2022-09-25T08:36:17.805Z,17.98
2022-09-25T08:38:45.559Z,16.48
2022-09-25T08:41:29.598Z,18.00
2022-09-25T08:43:59.581Z,17.67
2022-09-25T08:46:59.112Z,17.88
2022-09-25T08:49:30.608Z,18.08
2022-09-25T08:52:02.849Z,15.98
2022-09-25T08:54:31.999Z,14.75
2022-09-25T08:57:03.590Z,15.48
2022-09-25T08:59:40.582Z,16.75
2022-09-25T09:02:17.532Z,15.70
2022-09-25T09:04:52.219Z,17.90
2022-09-25T09:07:32.074Z,16.38
2022-09-25T09:10:16.000Z,15.27
2022-09-25T09:12:48.522Z,15.38
2022-09-25T09:15:46.118Z,14.77
2022-09-25T09:18:23.497Z,15.40
2022-09-25T09:21:22.578Z,14.52
2022-09-25T09:24:04.752Z,13.75
2022-09-25T09:26:50.204Z,12.73
2022-09-25T09:29:35.620Z,15.80
2022-09-25T09:32:24.241Z,14.30
2022-09-25T09:35:07.089Z,13.60
2022-09-25T09:37:52.885Z,14.63
2022-09-25T09:40:56.015Z,16.17
2022-09-25T09:43:37.905Z,14.07
2022-09-25T09:46:19.907Z,16.45
2022-09-25T09:49:17.885Z,16.45
2022-09-25T09:51:47.463Z,15.35
2022-09-25T09:54:21.448Z,19.02
2022-09-25T09:56:50.337Z,15.98
2022-09-25T09:59:22.573Z,16.52
2022-09-25T10:02:03.456Z,18.58
2022-09-25T10:04:36.470Z,15.85
2022-09-25T10:07:12.702Z,17.08
2022-09-25T10:09:39.459Z,16.38
2022-09-25T10:12:20.863Z,15.95
2022-09-25T10:14:48.496Z,17.50
2022-09-25T10:17:16.301Z,14.32
2022-09-25T10:20:17.612Z,13.80
2022-09-25T10:22:46.610Z,14.77
2022-09-25T10:25:13.790Z,13.80
2022-09-25T10:27:48.997Z,12.82
2022-09-25T10:30:20.285Z,13.05
2022-09-25T10:33:15.535Z,13.32
2022-09-25T10:35:45.414Z,12.25
2022-09-25T10:38:23.437Z,12.05
2022-09-25T10:41:10.453Z,14.73
2022-09-25T10:43:52.187Z,10.15
2022-09-25T10:46:50.049Z,11.50
2022-09-25T10:49:41.326Z,13.75
2022-09-25T10:52:13.129Z,11.45
2022-09-25T10:54:44.864Z,10.48
2022-09-25T10:57:35.286Z,12.43
2022-09-25T11:00:04.496Z,11.63
2022-09-25T11:02:43.181Z,11.40
2022-09-25T11:05:22.110Z,10.73
2022-09-25T11:07:55.000Z,11.65
2022-09-25T11:10:27.751Z,12.00
2022-09-25T11:12:56.832Z,12.50
2022-09-25T11:15:25.761Z,13.68
2022-09-25T11:17:56.547Z,14.07
2022-09-25T11:20:30.129Z,12.30
2022-09-25T11:23:04.648Z,11.88
2022-09-25T11:25:57.533Z,13.65
2022-09-25T11:28:50.767Z,14.70
2022-09-25T11:31:42.449Z,12.50
2022-09-25T11:34:27.876Z,13.07
2022-09-25T11:37:08.646Z,13.27
2022-09-25T11:40:04.563Z,11.82
2022-09-25T11:42:39.073Z,11.77
2022-09-25T11:45:26.332Z,11.48
2022-09-25T11:47:58.229Z,12.30
2022-09-25T11:50:36.475Z,12.15
2022-09-25T11:53:15.534Z,11.68
2022-09-25T11:56:10.696Z,12.40
2022-09-25T11:58:55.754Z,11.57
2022-09-25T12:01:34.665Z,13.10
2022-09-25T12:04:07.409Z,12.65
2022-09-25T12:07:13.827Z,11.93
2022-09-25T12:09:46.422Z,11.32
2022-09-25T12:12:48.707Z,10.98
2022-09-25T12:18:07.676Z,11.30
2022-09-25T12:20:42.051Z,10.55
2022-09-25T12:23:20.911Z,11.90
2022-09-25T12:25:49.399Z,12.27
2022-09-25T12:28:21.825Z,11.50
2022-09-25T12:30:59.611Z,12.50
2022-09-25T12:33:43.988Z,13.23
2022-09-25T12:36:36.753Z,15.10
2022-09-25T12:39:14.009Z,12.10
2022-09-25T12:41:47.879Z,13.07
2022-09-25T12:44:40.676Z,11.82
2022-09-25T12:47:21.569Z,12.48
2022-09-25T12:49:54.230Z,13.15
2022-09-25T12:52:44.057Z,12.70
2022-09-25T12:55:19.183Z,12.98
2022-09-25T12:57:54.552Z,13.80
2022-09-25T13:00:25.617Z,13.30
2022-09-25T13:02:52.328Z,13.05
2022-09-25T13:05:33.993Z,15.60
2022-09-25T13:08:14.696Z,12.48
2022-09-25T13:11:02.612Z,13.60
2022-09-25T13:13:32.963Z,16.00
2022-09-25T13:16:01.421Z,16.00
2022-09-25T13:18:30.532Z,15.85
2022-09-25T13:21:23.357Z,15.82
2022-09-25T13:23:51.551Z,17.77
2022-09-25T13:26:24.494Z,16.30
2022-09-25T13:29:22.620Z,17.10
2022-09-25T13:31:49.865Z,14.45
2022-09-25T13:34:20.581Z,13.27
2022-09-25T13:36:51.708Z,12.60
2022-09-25T13:39:44.177Z,12.10
2022-09-25T13:42:25.494Z,13.55
2022-09-25T13:45:07.792Z,12.38
2022-09-25T13:47:40.589Z,13.77
2022-09-25T13:50:28.072Z,12.50
2022-09-25T13:53:17.637Z,14.82
2022-09-25T13:55:50.389Z,12.98
2022-09-25T13:58:28.727Z,13.75
2022-09-25T14:00:58.466Z,13.65
2022-09-25T14:03:46.534Z,18.13
2022-09-25T14:06:17.944Z,14.60
2022-09-25T14:08:46.097Z,15.95
2022-09-25T14:11:18.676Z,18.00
2022-09-25T14:13:48.220Z,16.30
2022-09-25T14:16:35.669Z,16.05
2022-09-25T14:19:04.599Z,16.35
2022-09-25T14:21:34.550Z,14.98
2022-09-25T14:24:22.276Z,16.15
2022-09-25T14:26:51.592Z,16.38
2022-09-25T14:29:25.332Z,16.70
2022-09-25T14:32:10.919Z,16.33
2022-09-25T14:34:55.733Z,15.68
2022-09-25T14:37:31.843Z,15.63
2022-09-25T14:40:16.973Z,13.63
2022-09-25T14:43:20.722Z,15.30
2022-09-25T14:46:12.724Z,13.10
2022-09-25T14:49:02.703Z,12.38
2022-09-25T14:51:43.522Z,12.50
2022-09-25T14:54:18.437Z,14.48
2022-09-25T14:56:50.418Z,14.43
2022-09-25T14:59:33.640Z,15.07
2022-09-25T15:02:02.890Z,14.20
2022-09-25T15:04:32.406Z,16.05
2022-09-25T15:07:08.244Z,13.35
2022-09-25T15:09:47.258Z,14.95
2022-09-25T15:12:33.992Z,16.90
2022-09-25T15:15:13.786Z,15.75
2022-09-25T15:17:59.847Z,16.33
2022-09-25T15:20:31.035Z,14.80
2022-09-25T15:23:03.724Z,16.90
2022-09-25T15:25:34.236Z,16.15
2022-09-25T15:28:04.420Z,15.95
2022-09-25T15:30:33.987Z,18.65
2022-09-25T15:33:01.210Z,15.63
2022-09-25T15:35:30.055Z,15.27
2022-09-25T15:38:13.493Z,17.42
2022-09-25T15:40:41.295Z,17.33
2022-09-25T15:43:16.225Z,15.80
2022-09-25T15:45:44.846Z,17.15
2022-09-25T15:48:21.739Z,15.90
2022-09-25T15:50:49.223Z,16.10
2022-09-25T15:53:28.123Z,15.10
2022-09-25T15:56:13.802Z,15.93
2022-09-25T15:58:48.174Z,16.50
2022-09-25T16:01:37.252Z,15.05
2022-09-25T16:04:26.550Z,16.75
2022-09-25T16:06:54.565Z,16.92
2022-09-25T16:09:30.253Z,15.98
2022-09-25T16:12:22.256Z,14.90
2022-09-25T16:14:50.808Z,15.65
2022-09-25T16:17:25.711Z,15.55
2022-09-25T16:20:01.725Z,15.25
2022-09-25T16:22:33.019Z,15.93
2022-09-25T16:25:00.881Z,17.13
2022-09-25T16:27:32.622Z,16.92
2022-09-25T16:30:03.953Z,16.83
2022-09-25T16:32:32.269Z,16.25
2022-09-25T16:35:01.659Z,20.80
2022-09-25T16:37:34.703Z,17.48
2022-09-25T16:40:29.111Z,20.00
2022-09-25T16:42:58.188Z,19.80
2022-09-25T16:45:34.245Z,21.35
2022-09-25T16:48:22.274Z,17.73
2022-09-25T16:50:49.006Z,19.52
2022-09-25T16:53:15.921Z,20.40
2022-09-25T16:55:48.988Z,20.50
2022-09-25T16:58:15.594Z,19.83
2022-09-25T17:00:42.284Z,20.25
2022-09-25T17:03:12.112Z,19.13
2022-09-25T17:05:39.411Z,15.95
2022-09-25T17:08:21.540Z,17.02
2022-09-25T17:10:50.749Z,17.85
2022-09-25T17:13:21.328Z,19.75
2022-09-25T17:15:48.036Z,19.58
2022-09-25T17:18:18.823Z,20.75
2022-09-25T17:20:47.103Z,21.77
2022-09-25T17:23:16.226Z,22.05
2022-09-25T17:25:51.055Z,21.33
2022-09-25T17:28:17.927Z,20.52
2022-09-25T17:30:45.138Z,20.58
2022-09-25T17:33:18.004Z,20.08
2022-09-25T17:35:52.775Z,20.80
2022-09-25T17:38:19.952Z,21.40
2022-09-25T17:40:50.165Z,20.00
2022-09-25T17:43:17.020Z,20.30
2022-09-25T17:45:56.163Z,19.58
2022-09-25T17:48:28.795Z,19.27
2022-09-25T17:51:00.853Z,18.30
2022-09-25T17:53:32.722Z,18.67
2022-09-25T17:56:00.625Z,19.65
2022-09-25T17:58:29.104Z,21.00
2022-09-25T18:00:59.307Z,18.15
2022-09-25T18:03:26.498Z,19.23
2022-09-25T18:05:53.347Z,21.20
2022-09-25T18:08:20.145Z,19.60
2022-09-25T18:10:48.824Z,22.05
2022-09-25T18:13:22.818Z,21.13
2022-09-25T18:15:53.202Z,21.10
2022-09-25T18:18:20.626Z,21.95
2022-09-25T18:21:09.329Z,21.63
2022-09-25T18:23:38.768Z,23.38
2022-09-25T18:26:08.515Z,21.23
2022-09-25T18:28:35.356Z,20.38
2022-09-25T18:31:02.337Z,17.08
2022-09-25T18:33:29.132Z,19.60
2022-09-25T18:35:55.924Z,19.27
2022-09-25T18:38:22.770Z,18.27
2022-09-25T18:40:49.573Z,15.00
2022-09-25T18:43:16.443Z,13.25
2022-09-25T18:45:51.305Z,12.90
2022-09-25T18:48:18.309Z,12.07
2022-09-25T18:50:47.296Z,10.60
2022-09-25T18:53:15.320Z,10.88
2022-09-25T18:55:43.617Z,8.95
2022-09-25T18:58:11.759Z,10.57
2022-09-25T19:00:39.768Z,8.77
2022-09-25T19:03:06.944Z,8.55
2022-09-25T19:05:33.651Z,6.40
2022-09-25T19:08:00.428Z,11.63
2022-09-25T19:10:28.561Z,6.40
2022-09-25T19:12:55.383Z,6.18
2022-09-25T19:15:22.076Z,9.52
2022-09-25T19:17:48.788Z,7.25
2022-09-25T19:20:17.686Z,6.35
2022-09-25T19:22:45.902Z,8.68
2022-09-25T19:25:12.592Z,6.97
2022-09-25T19:27:39.555Z,5.70
2022-09-25T19:30:07.167Z,4.53
2022-09-25T19:32:34.023Z,4.75
2022-09-25T19:35:00.740Z,4.15
2022-09-25T19:37:30.005Z,5.47
2022-09-25T19:40:15.377Z,7.18
2022-09-25T19:42:42.124Z,4.25
2022-09-25T19:45:09.671Z,5.05
2022-09-25T19:47:36.722Z,5.85
2022-09-25T19:50:08.591Z,7.22
2022-09-25T19:52:35.653Z,6.15
2022-09-25T19:55:02.461Z,4.28
2022-09-25T19:57:29.273Z,5.97
2022-09-25T19:59:56.202Z,5.70
2022-09-25T20:02:23.069Z,5.45
2022-09-25T20:04:49.810Z,5.50
2022-09-25T20:07:16.850Z,7.45
2022-09-25T20:09:44.556Z,5.78
2022-09-25T20:12:11.463Z,6.38
2022-09-25T20:14:38.202Z,12.27
2022-09-25T20:17:09.563Z,6.13
2022-09-25T20:19:36.627Z,7.85
2022-09-25T20:22:03.334Z,6.78
2022-09-25T20:24:30.031Z,9.13
2022-09-25T20:26:56.704Z,9.38
2022-09-25T20:29:23.404Z,7.15
2022-09-25T20:31:50.076Z,8.45
2022-09-25T20:34:19.139Z,10.43
2022-09-25T20:36:46.545Z,12.18
2022-09-25T20:39:19.837Z,12.75
2022-09-25T20:41:48.017Z,7.72
2022-09-25T20:44:15.040Z,12.00
2022-09-25T20:46:42.260Z,9.32
2022-09-25T20:49:10.104Z,12.35
2022-09-25T20:51:37.117Z,10.77
2022-09-25T20:54:06.824Z,10.32
2022-09-25T20:56:34.971Z,12.30
2022-09-25T20:59:02.457Z,10.52
2022-09-25T21:01:32.296Z,19.17
2022-09-25T21:04:00.840Z,12.50
2022-09-25T21:06:31.147Z,11.13
2022-09-25T21:09:01.612Z,11.57
2022-09-25T21:11:30.361Z,11.00
2022-09-25T21:13:59.033Z,13.25
2022-09-25T21:16:27.697Z,15.43
2022-09-25T21:18:59.984Z,12.52
2022-09-25T21:21:28.342Z,13.30
2022-09-25T21:23:56.238Z,14.02
2022-09-25T21:26:25.963Z,12.13
2022-09-25T21:28:54.843Z,13.82
2022-09-25T21:31:27.452Z,12.25
2022-09-25T21:33:55.993Z,16.73
2022-09-25T21:36:23.718Z,14.48
2022-09-25T21:38:51.550Z,17.10
2022-09-25T21:41:20.867Z,15.13
2022-09-25T21:43:47.903Z,12.25
2022-09-25T21:46:19.486Z,13.07
2022-09-25T21:51:19.077Z,17.55
2022-09-25T21:53:45.693Z,12.07
2022-09-25T21:56:21.595Z,16.52
2022-09-25T21:58:48.965Z,16.77
2022-09-25T22:01:18.828Z,17.02
2022-09-25T22:03:50.877Z,13.00
2022-09-25T22:06:24.273Z,17.95
2022-09-25T22:08:53.860Z,16.10
2022-09-25T22:11:20.923Z,16.58
2022-09-25T22:13:49.362Z,14.32
2022-09-25T22:16:31.541Z,19.58
2022-09-25T22:19:05.204Z,12.63
2022-09-25T22:21:33.361Z,14.77
2022-09-25T22:24:00.578Z,13.55
2022-09-25T22:26:28.676Z,14.15
2022-09-25T22:28:56.042Z,12.45
2022-09-25T22:31:28.545Z,10.95
2022-09-25T22:34:08.348Z,14.18
2022-09-25T22:36:36.306Z,10.52
2022-09-25T22:39:04.718Z,13.38
2022-09-25T22:41:31.828Z,16.13
2022-09-25T22:44:00.630Z,10.93
2022-09-25T22:46:28.244Z,13.52
2022-09-25T22:48:55.829Z,13.65
2022-09-25T22:51:24.822Z,16.25
2022-09-25T22:53:52.884Z,11.85
2022-09-25T22:56:31.149Z,11.43
2022-09-25T22:59:01.293Z,9.77
2022-09-25T23:01:40.371Z,11.27
2022-09-25T23:04:11.309Z,15.98
2022-09-25T23:06:38.205Z,8.43
2022-09-25T23:09:08.402Z,8.95
2022-09-25T23:11:35.242Z,11.75
2022-09-25T23:14:06.109Z,10.45
2022-09-25T23:16:33.853Z,11.57
2022-09-25T23:19:01.521Z,9.23
2022-09-25T23:21:29.585Z,10.15
2022-09-25T23:23:57.979Z,11.93
2022-09-25T23:26:25.000Z,11.25
2022-09-25T23:28:52.057Z,6.93
2022-09-25T23:31:19.161Z,10.30
2022-09-25T23:33:46.648Z,10.35
2022-09-25T23:36:20.193Z,10.23
2022-09-25T23:38:48.794Z,8.95
2022-09-25T23:41:36.447Z,11.82
2022-09-25T23:44:06.386Z,11.32
2022-09-25T23:46:36.338Z,8.27
2022-09-25T23:49:04.113Z,6.68
2022-09-25T23:51:31.007Z,10.55
2022-09-25T23:53:59.470Z,6.65
2022-09-25T23:56:28.584Z,7.63
2022-09-25T23:58:56.582Z,6.30
