createdAt,value
2018-11-06T00:01:38.532Z,7.37
2018-11-06T00:04:06.698Z,7.34
2018-11-06T00:06:34.799Z,7.06
2018-11-06T00:09:02.984Z,6.81
2018-11-06T00:11:31.084Z,6.83
2018-11-06T00:13:59.181Z,6.95
2018-11-06T00:16:27.276Z,6.98
2018-11-06T00:18:55.368Z,6.84
2018-11-06T00:21:23.463Z,6.66
2018-11-06T00:23:51.660Z,6.53
2018-11-06T00:26:19.775Z,6.62
2018-11-06T00:28:47.867Z,6.78
2018-11-06T00:31:15.959Z,6.86
2018-11-06T00:33:44.084Z,6.85
2018-11-06T00:36:12.209Z,7.09
2018-11-06T00:38:40.330Z,7.10
2018-11-06T00:41:08.480Z,7.13
2018-11-06T00:43:36.573Z,6.81
2018-11-06T00:46:04.687Z,6.52
2018-11-06T00:48:32.795Z,6.38
2018-11-06T00:51:00.905Z,6.33
2018-11-06T00:53:28.976Z,6.34
2018-11-06T00:55:57.109Z,6.51
2018-11-06T00:58:25.215Z,6.57
2018-11-06T01:00:53.324Z,6.45
2018-11-06T01:03:24.912Z,6.34
2018-11-06T01:05:53.034Z,6.49
2018-11-06T01:08:21.152Z,6.52
2018-11-06T01:10:49.315Z,6.62
2018-11-06T01:13:17.415Z,6.78
2018-11-06T01:15:45.519Z,6.79
2018-11-06T01:18:13.645Z,6.71
2018-11-06T01:20:41.741Z,6.75
2018-11-06T01:23:09.852Z,6.82
2018-11-06T01:25:38.037Z,6.80
2018-11-06T01:28:06.469Z,6.74
2018-11-06T01:30:34.590Z,6.89
2018-11-06T01:33:02.676Z,6.87
2018-11-06T01:35:30.827Z,6.87
2018-11-06T01:37:58.924Z,6.90
2018-11-06T01:40:27.026Z,6.89
2018-11-06T01:42:55.197Z,6.95
2018-11-06T01:45:23.291Z,6.98
2018-11-06T01:47:51.391Z,7.02
2018-11-06T01:50:19.501Z,7.08
2018-11-06T01:52:48.206Z,7.10
2018-11-06T01:55:16.309Z,7.12
2018-11-06T01:57:44.420Z,7.14
2018-11-06T02:00:14.474Z,7.19
2018-11-06T02:02:42.661Z,7.31
2018-11-06T02:05:12.477Z,7.34
2018-11-06T02:07:41.367Z,7.37
2018-11-06T02:10:11.099Z,7.49
2018-11-06T02:12:39.216Z,7.65
2018-11-06T02:15:07.863Z,7.77
2018-11-06T02:17:36.115Z,7.95
2018-11-06T02:20:04.308Z,8.17
2018-11-06T02:22:32.440Z,8.37
2018-11-06T02:25:00.551Z,8.49
2018-11-06T02:27:28.659Z,8.59
2018-11-06T02:29:56.808Z,8.76
2018-11-06T02:32:24.969Z,8.76
2018-11-06T02:34:53.066Z,8.77
2018-11-06T02:37:21.163Z,8.81
2018-11-06T02:39:49.345Z,8.80
2018-11-06T02:42:17.436Z,8.80
2018-11-06T02:44:45.566Z,8.85
2018-11-06T02:47:13.696Z,8.74
2018-11-06T02:49:41.782Z,8.72
2018-11-06T02:52:09.921Z,8.71
2018-11-06T02:54:38.059Z,8.82
2018-11-06T02:57:06.191Z,8.72
2018-11-06T02:59:34.359Z,8.74
2018-11-06T03:02:02.480Z,8.74
2018-11-06T03:04:30.648Z,8.79
2018-11-06T03:06:58.783Z,8.91
2018-11-06T03:09:26.889Z,8.98
2018-11-06T03:11:55.064Z,8.93
2018-11-06T03:14:23.185Z,9.04
2018-11-06T03:16:51.370Z,9.03
2018-11-06T03:19:19.436Z,8.99
2018-11-06T03:21:47.562Z,9.09
2018-11-06T03:24:15.651Z,8.96
2018-11-06T03:26:43.754Z,9.09
2018-11-06T03:29:11.908Z,9.20
2018-11-06T03:31:40.158Z,9.16
2018-11-06T03:34:08.270Z,9.18
2018-11-06T03:36:36.372Z,9.08
2018-11-06T03:39:06.046Z,9.14
2018-11-06T03:41:34.155Z,9.14
2018-11-06T03:44:02.236Z,9.18
2018-11-06T03:46:30.342Z,9.14
2018-11-06T03:48:58.471Z,9.06
2018-11-06T03:51:26.579Z,9.13
2018-11-06T03:53:54.684Z,9.15
2018-11-06T03:56:22.784Z,9.09
2018-11-06T03:58:50.905Z,9.10
2018-11-06T04:01:18.979Z,9.05
2018-11-06T04:03:47.092Z,8.91
2018-11-06T04:06:15.175Z,8.97
2018-11-06T04:08:43.288Z,8.97
2018-11-06T04:11:11.386Z,8.92
2018-11-06T04:13:39.507Z,9.00
2018-11-06T04:16:07.607Z,9.01
2018-11-06T04:18:35.715Z,8.95
2018-11-06T04:21:03.827Z,9.02
2018-11-06T04:23:31.935Z,8.89
2018-11-06T04:26:00.154Z,8.73
2018-11-06T04:28:28.340Z,8.83
2018-11-06T04:30:56.440Z,8.86
2018-11-06T04:33:24.555Z,8.78
2018-11-06T04:35:52.739Z,8.76
2018-11-06T04:38:20.901Z,8.73
2018-11-06T04:40:49.017Z,8.70
2018-11-06T04:43:17.103Z,8.77
2018-11-06T04:45:45.262Z,8.77
2018-11-06T04:48:13.359Z,8.82
2018-11-06T04:50:41.536Z,8.79
2018-11-06T04:53:09.637Z,8.74
2018-11-06T04:55:37.720Z,8.78
2018-11-06T04:58:05.811Z,8.74
2018-11-06T05:00:33.920Z,8.71
2018-11-06T05:03:02.014Z,8.58
2018-11-06T05:05:30.124Z,8.45
2018-11-06T05:07:58.291Z,8.50
2018-11-06T05:10:26.399Z,8.49
2018-11-06T05:12:54.507Z,8.51
2018-11-06T05:15:22.636Z,8.55
2018-11-06T05:17:50.759Z,8.54
2018-11-06T05:20:18.863Z,8.42
2018-11-06T05:22:47.371Z,8.42
2018-11-06T05:25:15.780Z,8.35
2018-11-06T05:27:43.875Z,8.40
2018-11-06T05:30:12.640Z,8.42
2018-11-06T05:32:42.181Z,8.45
2018-11-06T05:35:10.912Z,8.47
2018-11-06T05:37:39.139Z,8.37
2018-11-06T05:40:18.524Z,8.43
2018-11-06T05:42:46.689Z,8.44
2018-11-06T05:45:14.936Z,8.38
2018-11-06T05:47:43.029Z,8.39
2018-11-06T05:50:11.152Z,8.43
2018-11-06T05:52:39.259Z,8.43
2018-11-06T05:55:07.337Z,8.37
2018-11-06T05:57:35.458Z,8.45
2018-11-06T06:00:03.603Z,8.40
2018-11-06T06:02:31.794Z,8.45
2018-11-06T06:04:59.897Z,8.25
2018-11-06T06:07:27.980Z,8.29
2018-11-06T06:09:56.088Z,8.33
2018-11-06T06:12:24.396Z,8.30
2018-11-06T06:14:52.460Z,8.32
2018-11-06T06:17:20.653Z,8.34
2018-11-06T06:19:48.677Z,8.28
2018-11-06T06:22:16.833Z,8.24
2018-11-06T06:24:44.872Z,8.22
2018-11-06T06:27:13.063Z,8.30
2018-11-06T06:29:41.148Z,8.29
2018-11-06T06:32:09.406Z,8.14
2018-11-06T06:34:37.679Z,8.21
2018-11-06T06:37:06.220Z,8.23
2018-11-06T06:39:34.374Z,8.31
2018-11-06T06:42:02.512Z,8.25
2018-11-06T06:44:30.605Z,8.28
2018-11-06T06:46:58.712Z,8.26
2018-11-06T06:49:26.799Z,8.36
2018-11-06T06:51:54.922Z,8.33
2018-11-06T06:54:23.125Z,8.39
2018-11-06T06:56:51.149Z,8.45
2018-11-06T06:59:19.241Z,8.53
2018-11-06T07:01:47.367Z,8.47
2018-11-06T07:04:18.105Z,8.51
2018-11-06T07:06:46.259Z,8.44
2018-11-06T07:09:14.360Z,8.51
2018-11-06T07:11:42.484Z,8.52
2018-11-06T07:14:10.653Z,8.53
2018-11-06T07:16:38.780Z,8.56
2018-11-06T07:19:06.889Z,8.62
2018-11-06T07:21:35.000Z,8.67
2018-11-06T07:24:03.493Z,8.68
2018-11-06T07:26:31.974Z,8.81
2018-11-06T07:29:00.244Z,8.67
2018-11-06T07:31:28.163Z,8.73
2018-11-06T07:33:56.263Z,8.73
2018-11-06T07:36:24.362Z,8.79
2018-11-06T07:38:52.487Z,8.73
2018-11-06T07:41:20.590Z,8.78
2018-11-06T07:43:48.759Z,8.76
2018-11-06T07:46:16.847Z,8.76
2018-11-06T07:48:45.023Z,8.85
2018-11-06T07:51:13.107Z,8.84
2018-11-06T07:53:41.215Z,8.86
2018-11-06T07:56:09.379Z,8.89
2018-11-06T07:58:37.538Z,8.85
2018-11-06T08:01:05.812Z,8.82
2018-11-06T08:03:33.895Z,8.78
2018-11-06T08:06:02.062Z,8.84
2018-11-06T08:08:30.152Z,8.79
2018-11-06T08:10:58.247Z,8.82
2018-11-06T08:13:26.362Z,8.78
2018-11-06T08:15:54.483Z,8.71
2018-11-06T08:18:22.584Z,8.76
2018-11-06T08:20:50.694Z,8.78
2018-11-06T08:23:18.812Z,8.77
2018-11-06T08:25:46.920Z,8.76
2018-11-06T08:28:15.031Z,8.91
2018-11-06T08:30:43.178Z,8.96
2018-11-06T08:33:11.254Z,8.96
2018-11-06T08:35:39.342Z,9.08
2018-11-06T08:38:07.428Z,9.22
2018-11-06T08:40:35.539Z,9.27
2018-11-06T08:43:03.631Z,9.36
2018-11-06T08:45:31.786Z,9.47
2018-11-06T08:47:59.937Z,9.51
2018-11-06T08:50:27.977Z,9.55
2018-11-06T08:52:56.060Z,9.68
2018-11-06T08:55:24.168Z,9.73
2018-11-06T08:57:52.304Z,9.70
2018-11-06T09:00:20.423Z,9.89
2018-11-06T09:02:49.204Z,10.02
2018-11-06T09:05:17.992Z,10.04
2018-11-06T09:07:46.124Z,10.14
2018-11-06T09:10:14.984Z,10.22
2018-11-06T09:12:43.086Z,10.35
2018-11-06T09:15:12.769Z,10.40
2018-11-06T09:17:40.967Z,10.43
2018-11-06T09:20:10.403Z,10.57
2018-11-06T09:22:38.595Z,10.61
2018-11-06T09:25:07.874Z,10.69
2018-11-06T09:27:35.993Z,10.74
2018-11-06T09:30:04.488Z,10.84
2018-11-06T09:32:32.613Z,10.91
2018-11-06T09:35:01.691Z,10.96
2018-11-06T09:37:29.740Z,11.03
2018-11-06T09:39:57.887Z,11.10
2018-11-06T09:42:25.987Z,11.21
2018-11-06T09:44:54.128Z,11.27
2018-11-06T09:47:22.194Z,11.28
2018-11-06T09:49:50.278Z,11.41
2018-11-06T09:52:18.377Z,11.51
2018-11-06T09:54:46.472Z,11.45
2018-11-06T09:57:14.611Z,11.55
2018-11-06T09:59:42.696Z,11.72
2018-11-06T10:02:10.838Z,11.81
2018-11-06T10:04:38.941Z,11.90
2018-11-06T10:07:07.502Z,11.95
2018-11-06T10:09:35.273Z,11.95
2018-11-06T10:12:03.449Z,12.06
2018-11-06T10:14:31.548Z,11.99
2018-11-06T10:16:59.688Z,12.07
2018-11-06T10:19:27.783Z,12.16
2018-11-06T10:21:55.975Z,12.24
2018-11-06T10:24:24.115Z,12.35
2018-11-06T10:26:52.211Z,12.34
2018-11-06T10:29:20.294Z,12.47
2018-11-06T10:31:48.413Z,12.53
2018-11-06T10:34:16.524Z,12.61
2018-11-06T10:36:44.719Z,12.66
2018-11-06T10:39:13.840Z,12.77
2018-11-06T10:41:41.976Z,12.85
2018-11-06T10:44:10.112Z,12.80
2018-11-06T10:46:38.639Z,12.84
2018-11-06T10:49:07.415Z,12.84
2018-11-06T10:51:35.515Z,12.87
2018-11-06T10:54:03.608Z,13.01
2018-11-06T10:56:31.747Z,13.11
2018-11-06T10:58:59.859Z,13.18
2018-11-06T11:01:33.268Z,13.22
2018-11-06T11:04:06.704Z,13.25
2018-11-06T11:06:34.855Z,13.42
2018-11-06T11:09:03.099Z,13.47
2018-11-06T11:11:31.248Z,13.50
2018-11-06T11:13:59.377Z,13.56
2018-11-06T11:16:27.470Z,13.71
2018-11-06T11:18:55.610Z,13.80
2018-11-06T11:21:23.687Z,13.82
2018-11-06T11:23:52.033Z,13.80
2018-11-06T11:26:20.109Z,13.90
2018-11-06T11:28:48.231Z,13.88
2018-11-06T11:31:16.314Z,13.88
2018-11-06T11:33:44.412Z,13.85
2018-11-06T11:36:12.611Z,13.95
2018-11-06T11:38:40.784Z,14.08
2018-11-06T11:41:08.948Z,14.05
2018-11-06T11:43:37.153Z,14.11
2018-11-06T11:46:05.449Z,14.18
2018-11-06T11:48:33.619Z,14.28
2018-11-06T11:51:01.743Z,14.25
2018-11-06T11:53:29.832Z,14.33
2018-11-06T11:55:57.975Z,14.39
2018-11-06T11:58:26.135Z,14.41
2018-11-06T12:00:54.213Z,14.43
2018-11-06T12:03:22.319Z,14.47
2018-11-06T12:05:50.427Z,14.54
2018-11-06T12:08:18.552Z,14.61
2018-11-06T12:10:46.664Z,14.65
2018-11-06T12:13:14.874Z,14.65
2018-11-06T12:15:43.151Z,14.72
2018-11-06T12:18:11.285Z,14.77
2018-11-06T12:20:39.379Z,14.77
2018-11-06T12:23:07.503Z,14.90
2018-11-06T12:25:35.679Z,14.94
2018-11-06T12:28:03.824Z,14.98
2018-11-06T12:30:32.083Z,15.09
2018-11-06T12:33:00.190Z,15.10
2018-11-06T12:35:28.284Z,15.10
2018-11-06T12:37:56.363Z,15.04
2018-11-06T12:40:24.514Z,15.08
2018-11-06T12:42:52.714Z,15.15
2018-11-06T12:45:20.812Z,15.21
2018-11-06T12:47:49.013Z,15.26
2018-11-06T12:50:17.162Z,15.32
2018-11-06T12:52:45.195Z,15.37
2018-11-06T12:55:14.394Z,15.32
2018-11-06T12:57:42.487Z,15.31
2018-11-06T13:00:13.248Z,15.33
2018-11-06T13:02:41.387Z,15.35
2018-11-06T13:05:09.675Z,15.33
2018-11-06T13:07:39.104Z,15.39
2018-11-06T13:10:07.539Z,15.38
2018-11-06T13:12:35.699Z,15.39
2018-11-06T13:15:03.814Z,15.43
2018-11-06T13:17:31.904Z,15.40
2018-11-06T13:20:00.039Z,15.41
2018-11-06T13:22:28.139Z,15.46
2018-11-06T13:24:56.256Z,15.44
2018-11-06T13:27:24.371Z,15.47
2018-11-06T13:29:52.461Z,15.60
2018-11-06T13:32:20.630Z,15.58
2018-11-06T13:34:48.672Z,15.62
2018-11-06T13:37:16.844Z,15.66
2018-11-06T13:39:44.962Z,15.71
2018-11-06T13:42:13.108Z,15.70
2018-11-06T13:44:41.540Z,15.65
2018-11-06T13:47:09.317Z,15.73
2018-11-06T13:49:37.450Z,15.73
2018-11-06T13:52:05.834Z,15.64
2018-11-06T13:54:33.856Z,15.60
2018-11-06T13:57:01.958Z,15.68
2018-11-06T13:59:30.099Z,15.74
2018-11-06T14:01:58.335Z,15.77
2018-11-06T14:04:26.632Z,15.68
2018-11-06T14:06:54.687Z,15.69
2018-11-06T14:09:22.781Z,15.76
2018-11-06T14:11:50.923Z,15.79
2018-11-06T14:14:19.019Z,15.81
2018-11-06T14:16:47.114Z,15.85
2018-11-06T14:19:15.198Z,15.90
2018-11-06T14:21:43.297Z,15.77
2018-11-06T14:24:11.404Z,15.72
2018-11-06T14:26:39.501Z,15.76
2018-11-06T14:29:23.512Z,15.66
2018-11-06T14:31:51.666Z,15.65
2018-11-06T14:34:19.789Z,15.61
2018-11-06T14:36:47.909Z,15.56
2018-11-06T14:39:16.003Z,15.54
2018-11-06T14:41:44.125Z,15.52
2018-11-06T14:44:12.214Z,15.47
2018-11-06T14:46:40.323Z,15.57
2018-11-06T14:49:08.466Z,15.52
2018-11-06T14:51:36.519Z,15.55
2018-11-06T14:54:04.641Z,15.53
2018-11-06T14:56:32.789Z,15.45
2018-11-06T14:59:00.879Z,15.42
2018-11-06T15:01:29.027Z,15.45
2018-11-06T15:03:57.097Z,15.47
2018-11-06T15:06:25.212Z,15.56
2018-11-06T15:08:53.361Z,15.52
2018-11-06T15:11:21.488Z,15.38
2018-11-06T15:13:49.589Z,15.34
2018-11-06T15:16:17.683Z,15.34
2018-11-06T15:18:45.783Z,15.25
2018-11-06T15:21:13.917Z,15.19
2018-11-06T15:23:42.014Z,15.07
2018-11-06T15:26:10.126Z,15.13
2018-11-06T15:28:38.213Z,15.00
2018-11-06T15:31:06.336Z,14.98
2018-11-06T15:33:34.423Z,14.85
2018-11-06T15:36:02.543Z,14.88
2018-11-06T15:38:30.669Z,14.76
2018-11-06T15:40:58.825Z,14.71
2018-11-06T15:43:26.858Z,14.78
2018-11-06T15:45:55.005Z,14.74
2018-11-06T15:48:23.112Z,14.65
2018-11-06T15:50:51.205Z,14.64
2018-11-06T15:53:19.332Z,14.62
2018-11-06T15:55:47.420Z,14.49
2018-11-06T15:58:15.516Z,14.49
2018-11-06T16:00:43.680Z,14.51
2018-11-06T16:03:11.771Z,14.43
2018-11-06T16:05:39.928Z,14.28
2018-11-06T16:08:08.105Z,14.41
2018-11-06T16:10:36.148Z,14.34
2018-11-06T16:13:04.402Z,14.26
2018-11-06T16:15:32.575Z,14.22
2018-11-06T16:18:00.619Z,14.27
2018-11-06T16:20:28.738Z,14.21
2018-11-06T16:22:56.865Z,14.15
2018-11-06T16:25:24.955Z,14.16
2018-11-06T16:27:53.082Z,14.11
2018-11-06T16:30:22.335Z,13.98
2018-11-06T16:32:50.468Z,13.82
2018-11-06T16:35:19.899Z,13.66
2018-11-06T16:37:48.291Z,13.16
2018-11-06T16:40:16.768Z,12.89
2018-11-06T16:42:45.564Z,13.10
2018-11-06T16:45:15.620Z,12.85
2018-11-06T16:47:44.678Z,12.58
2018-11-06T16:50:14.073Z,12.40
2018-11-06T16:52:42.376Z,12.55
2018-11-06T16:55:10.840Z,12.56
2018-11-06T16:57:40.074Z,12.58
2018-11-06T17:00:09.911Z,12.80
2018-11-06T17:02:38.083Z,12.66
2018-11-06T17:05:06.684Z,12.64
2018-11-06T17:07:34.872Z,12.54
2018-11-06T17:10:03.018Z,12.56
2018-11-06T17:13:10.012Z,12.59
2018-11-06T17:15:38.134Z,12.60
2018-11-06T17:18:06.571Z,12.54
2018-11-06T17:20:34.680Z,12.39
2018-11-06T17:23:02.785Z,12.14
2018-11-06T17:25:30.960Z,12.22
2018-11-06T17:27:59.146Z,12.16
2018-11-06T17:30:27.227Z,11.93
2018-11-06T17:32:55.325Z,11.71
2018-11-06T17:35:23.441Z,11.51
2018-11-06T17:37:51.556Z,11.51
2018-11-06T17:40:20.663Z,11.26
2018-11-06T17:42:48.756Z,11.08
2018-11-06T17:45:18.251Z,11.33
2018-11-06T17:47:46.581Z,11.51
2018-11-06T17:50:15.639Z,11.42
2018-11-06T17:52:43.807Z,11.46
2018-11-06T17:55:13.293Z,11.56
2018-11-06T17:57:41.564Z,11.66
2018-11-06T18:00:12.858Z,11.47
2018-11-06T18:02:41.284Z,11.69
2018-11-06T18:05:10.290Z,11.70
2018-11-06T18:07:39.011Z,11.81
2018-11-06T18:10:08.156Z,11.64
2018-11-06T18:12:36.456Z,11.71
2018-11-06T18:15:04.728Z,11.55
2018-11-06T18:17:32.903Z,11.52
2018-11-06T18:20:01.141Z,11.34
2018-11-06T18:22:29.338Z,11.50
2018-11-06T18:24:57.480Z,11.43
2018-11-06T18:27:25.631Z,11.32
2018-11-06T18:29:53.772Z,11.29
2018-11-06T18:32:22.019Z,11.23
2018-11-06T18:34:50.209Z,11.15
2018-11-06T18:37:18.390Z,11.11
2018-11-06T18:39:46.565Z,11.06
2018-11-06T18:42:14.808Z,11.08
2018-11-06T18:44:42.926Z,10.98
2018-11-06T18:47:11.069Z,10.80
2018-11-06T18:49:39.263Z,10.69
2018-11-06T18:52:07.633Z,10.55
2018-11-06T18:54:35.751Z,10.60
2018-11-06T18:57:03.844Z,10.88
2018-11-06T18:59:31.973Z,10.84
2018-11-06T19:02:00.406Z,10.75
2018-11-06T19:04:28.612Z,10.68
2018-11-06T19:06:56.667Z,10.64
2018-11-06T19:09:24.799Z,10.53
2018-11-06T19:11:53.009Z,10.22
2018-11-06T19:14:21.270Z,10.15
2018-11-06T19:16:49.441Z,10.14
2018-11-06T19:19:17.631Z,10.33
2018-11-06T19:21:45.739Z,10.09
2018-11-06T19:24:14.080Z,10.03
2018-11-06T19:26:42.136Z,10.08
2018-11-06T19:29:10.243Z,10.06
2018-11-06T19:31:38.514Z,10.10
2018-11-06T19:34:06.628Z,10.05
2018-11-06T19:36:34.746Z,10.18
2018-11-06T19:39:02.825Z,10.32
2018-11-06T19:41:30.973Z,10.25
2018-11-06T19:43:59.079Z,10.16
2018-11-06T19:46:28.028Z,10.13
2018-11-06T19:48:56.151Z,10.15
2018-11-06T19:51:24.292Z,10.00
2018-11-06T19:53:52.575Z,10.02
2018-11-06T19:56:20.732Z,10.10
2018-11-06T19:58:48.824Z,10.08
2018-11-06T20:01:16.979Z,10.17
2018-11-06T20:03:45.261Z,10.11
2018-11-06T20:06:13.356Z,10.20
2018-11-06T20:08:41.511Z,10.24
2018-11-06T20:11:09.636Z,10.21
2018-11-06T20:13:38.323Z,10.24
2018-11-06T20:16:10.330Z,10.24
2018-11-06T20:18:44.769Z,10.30
2018-11-06T20:21:15.674Z,10.23
2018-11-06T20:23:45.914Z,10.19
2018-11-06T20:26:15.292Z,10.26
2018-11-06T20:28:43.715Z,10.22
2018-11-06T20:31:12.325Z,10.19
2018-11-06T20:33:45.295Z,10.17
2018-11-06T20:36:14.163Z,10.23
2018-11-06T20:38:42.377Z,10.19
2018-11-06T20:41:12.667Z,10.09
2018-11-06T20:43:47.100Z,10.07
2018-11-06T20:46:18.033Z,10.14
2018-11-06T20:48:46.139Z,10.14
2018-11-06T20:51:14.235Z,10.17
2018-11-06T20:53:42.517Z,10.24
2018-11-06T20:56:12.483Z,10.27
2018-11-06T20:58:42.341Z,10.34
2018-11-06T21:01:10.637Z,10.33
2018-11-06T21:03:40.601Z,10.28
2018-11-06T21:06:11.405Z,10.32
2018-11-06T21:08:40.635Z,10.62
2018-11-06T21:11:11.039Z,10.69
2018-11-06T21:13:39.331Z,10.76
2018-11-06T21:16:10.283Z,10.48
2018-11-06T21:18:39.998Z,10.36
2018-11-06T21:21:13.721Z,10.31
2018-11-06T21:23:43.358Z,10.22
2018-11-06T21:26:12.464Z,10.18
2018-11-06T21:28:41.128Z,10.23
2018-11-06T21:31:09.427Z,10.20
2018-11-06T21:33:41.584Z,10.12
2018-11-06T21:36:10.551Z,10.14
2018-11-06T21:38:43.731Z,10.20
2018-11-06T21:41:16.283Z,10.20
2018-11-06T21:43:45.946Z,10.15
2018-11-06T21:46:15.571Z,10.20
2018-11-06T21:48:53.994Z,10.16
2018-11-06T21:51:22.967Z,10.10
2018-11-06T21:53:55.991Z,10.01
2018-11-06T21:56:28.296Z,10.14
2018-11-06T21:59:00.642Z,10.22
2018-11-06T22:01:31.330Z,10.25
2018-11-06T22:04:03.215Z,10.26
2018-11-06T22:06:34.714Z,10.22
2018-11-06T22:09:05.671Z,10.16
2018-11-06T22:11:35.501Z,10.27
2018-11-06T22:14:05.175Z,10.52
2018-11-06T22:16:41.096Z,10.31
2018-11-06T22:19:12.587Z,10.26
2018-11-06T22:21:42.264Z,10.24
2018-11-06T22:24:10.568Z,10.09
2018-11-06T22:26:40.637Z,10.06
2018-11-06T22:29:11.775Z,10.07
2018-11-06T22:31:41.784Z,10.34
2018-11-06T22:34:11.026Z,10.36
2018-11-06T22:36:42.689Z,10.13
2018-11-06T22:39:19.191Z,10.10
2018-11-06T22:41:48.768Z,10.07
2018-11-06T22:44:18.692Z,9.95
2018-11-06T22:46:50.098Z,9.92
2018-11-06T22:49:20.105Z,9.99
2018-11-06T22:51:49.550Z,9.87
2018-11-06T22:54:24.756Z,9.80
2018-11-06T22:56:55.802Z,9.81
2018-11-06T22:59:25.170Z,9.70
2018-11-06T23:01:54.532Z,9.91
2018-11-06T23:04:23.930Z,9.73
2018-11-06T23:06:52.388Z,9.71
2018-11-06T23:09:23.902Z,9.97
2018-11-06T23:11:59.856Z,10.03
2018-11-06T23:14:33.096Z,9.74
2018-11-06T23:17:04.912Z,9.56
2018-11-06T23:19:36.586Z,9.59
2018-11-06T23:22:06.395Z,9.55
2018-11-06T23:24:41.668Z,9.64
2018-11-06T23:27:14.745Z,9.85
2018-11-06T23:29:44.350Z,9.87
2018-11-06T23:32:26.200Z,9.74
2018-11-06T23:34:56.853Z,9.71
2018-11-06T23:37:30.990Z,9.63
2018-11-06T23:40:03.294Z,9.79
2018-11-06T23:42:34.713Z,9.83
2018-11-06T23:45:04.099Z,9.90
2018-11-06T23:47:33.382Z,9.89
2018-11-06T23:50:05.703Z,10.00
2018-11-06T23:52:35.094Z,9.90
2018-11-06T23:55:08.364Z,9.79
2018-11-06T23:57:41.949Z,9.77
