createdAt,value
2022-11-24T04:04:26.738Z,10.83
2022-11-24T04:06:56.587Z,10.70
2022-11-24T04:09:23.804Z,13.10
2022-11-24T04:12:09.143Z,13.73
2022-11-24T04:14:36.492Z,11.67
2022-11-24T04:17:04.520Z,12.67
2022-11-24T04:19:31.589Z,13.10
2022-11-24T04:21:58.679Z,12.17
2022-11-24T04:24:25.729Z,15.50
2022-11-24T04:26:52.695Z,13.90
2022-11-24T04:29:19.703Z,14.27
2022-11-24T04:31:46.811Z,13.40
2022-11-24T04:34:13.974Z,12.20
2022-11-24T04:36:41.083Z,12.60
2022-11-24T04:39:23.680Z,13.00
2022-11-24T04:41:53.766Z,13.17
2022-11-24T04:44:20.898Z,11.70
2022-11-24T04:46:48.215Z,12.20
2022-11-24T04:49:15.358Z,11.73
2022-11-24T04:51:42.800Z,12.37
2022-11-24T04:54:12.686Z,11.60
2022-11-24T04:56:41.655Z,11.50
2022-11-24T04:59:13.371Z,11.20
2022-11-24T05:01:44.629Z,10.60
2022-11-24T05:04:14.055Z,12.37
2022-11-24T05:06:41.542Z,10.80
2022-11-24T05:09:08.846Z,10.27
2022-11-24T05:11:35.981Z,10.07
2022-11-24T05:14:03.167Z,8.90
2022-11-24T05:16:30.332Z,9.03
2022-11-24T05:18:57.388Z,8.93
2022-11-24T05:21:24.446Z,8.50
2022-11-24T05:23:51.583Z,8.83
2022-11-24T05:26:18.648Z,8.33
2022-11-24T05:28:45.884Z,7.70
2022-11-24T05:31:13.011Z,8.97
2022-11-24T05:33:40.078Z,8.23
2022-11-24T05:36:08.045Z,9.47
2022-11-24T05:38:35.924Z,10.10
2022-11-24T05:41:05.280Z,9.57
2022-11-24T05:43:32.473Z,9.50
2022-11-24T05:46:00.936Z,8.17
2022-11-24T05:48:28.114Z,9.10
2022-11-24T05:50:57.712Z,8.90
2022-11-24T05:53:26.981Z,9.53
2022-11-24T05:55:54.284Z,9.83
2022-11-24T05:58:21.390Z,10.03
2022-11-24T06:00:48.573Z,10.10
2022-11-24T06:03:15.699Z,10.07
2022-11-24T06:05:47.572Z,8.47
2022-11-24T06:08:15.328Z,7.70
2022-11-24T06:10:42.509Z,9.03
2022-11-24T06:13:09.653Z,9.10
2022-11-24T06:15:37.863Z,9.80
2022-11-24T06:18:05.037Z,9.90
2022-11-24T06:20:33.064Z,9.13
2022-11-24T06:23:01.331Z,9.30
2022-11-24T06:25:30.194Z,9.50
2022-11-24T06:27:57.477Z,10.27
2022-11-24T06:30:24.472Z,8.97
2022-11-24T06:32:55.835Z,9.30
2022-11-24T06:35:22.892Z,8.47
2022-11-24T06:37:49.925Z,9.00
2022-11-24T06:40:17.252Z,9.90
2022-11-24T06:42:51.438Z,9.20
2022-11-24T06:45:18.603Z,11.10
2022-11-24T06:47:45.660Z,9.10
2022-11-24T06:50:12.657Z,10.17
2022-11-24T06:52:39.703Z,10.33
2022-11-24T06:55:07.571Z,10.70
2022-11-24T06:57:35.247Z,10.90
2022-11-24T07:00:07.668Z,10.57
2022-11-24T07:02:34.739Z,9.53
2022-11-24T07:05:01.736Z,10.70
2022-11-24T07:07:29.012Z,11.30
2022-11-24T07:09:56.118Z,10.93
2022-11-24T07:12:24.311Z,11.10
2022-11-24T07:14:51.361Z,11.53
2022-11-24T07:17:18.393Z,11.20
2022-11-24T07:19:45.539Z,11.60
2022-11-24T07:22:12.554Z,11.73
2022-11-24T07:24:39.593Z,12.20
2022-11-24T07:27:06.633Z,9.90
2022-11-24T07:29:33.618Z,10.47
2022-11-24T07:32:05.220Z,12.70
2022-11-24T07:34:33.202Z,12.93
2022-11-24T07:37:00.379Z,24.10
2022-11-24T07:39:27.384Z,20.90
2022-11-24T07:41:54.405Z,19.93
2022-11-24T07:44:21.487Z,20.03
2022-11-24T07:46:50.054Z,20.73
2022-11-24T07:49:18.004Z,18.50
2022-11-24T07:51:45.324Z,17.87
2022-11-24T07:54:12.518Z,13.57
2022-11-24T07:56:39.536Z,16.33
2022-11-24T07:59:06.659Z,14.47
2022-11-24T08:01:33.721Z,11.93
2022-11-24T08:04:02.508Z,10.80
2022-11-24T08:06:36.307Z,11.43
2022-11-24T08:09:06.680Z,11.87
2022-11-24T08:11:34.593Z,16.00
2022-11-24T08:14:01.661Z,19.17
2022-11-24T08:16:28.726Z,20.60
2022-11-24T08:18:56.389Z,20.40
2022-11-24T08:21:24.472Z,19.00
2022-11-24T08:23:57.808Z,16.50
2022-11-24T08:26:26.001Z,20.80
2022-11-24T08:29:02.180Z,18.67
2022-11-24T08:31:33.912Z,16.77
2022-11-24T08:34:03.020Z,16.17
2022-11-24T08:36:30.309Z,16.53
2022-11-24T08:38:59.520Z,15.97
2022-11-24T08:41:28.233Z,14.70
2022-11-24T08:43:56.231Z,14.70
2022-11-24T08:46:24.013Z,12.30
2022-11-24T08:48:55.289Z,14.13
2022-11-24T08:51:26.079Z,14.07
2022-11-24T08:54:01.599Z,12.20
2022-11-24T08:56:31.917Z,14.40
2022-11-24T08:59:00.270Z,33.57
2022-11-24T09:01:28.421Z,14.17
2022-11-24T09:03:55.926Z,13.40
2022-11-24T09:06:27.371Z,13.00
2022-11-24T09:08:55.747Z,14.23
2022-11-24T09:11:24.254Z,13.30
2022-11-24T09:13:51.853Z,12.93
2022-11-24T09:16:29.065Z,12.10
2022-11-24T09:19:02.664Z,14.70
2022-11-24T09:21:31.164Z,13.00
2022-11-24T09:23:58.512Z,13.07
2022-11-24T09:26:29.225Z,14.13
2022-11-24T09:28:58.671Z,12.93
2022-11-24T09:31:29.484Z,13.10
2022-11-24T09:33:57.177Z,11.03
2022-11-24T09:36:28.035Z,11.43
2022-11-24T09:38:55.671Z,10.60
2022-11-24T09:42:15.117Z,10.20
2022-11-24T09:45:19.980Z,9.33
2022-11-24T09:48:08.768Z,10.30
2022-11-24T09:50:37.972Z,10.30
2022-11-24T09:53:30.182Z,9.47
2022-11-24T09:56:11.201Z,9.63
2022-11-24T09:58:48.351Z,9.67
2022-11-24T10:01:38.054Z,12.47
2022-11-24T10:04:14.600Z,11.03
2022-11-24T10:06:55.276Z,12.17
2022-11-24T10:09:40.292Z,10.17
2022-11-24T10:12:28.225Z,12.67
2022-11-24T10:15:32.110Z,9.97
2022-11-24T10:18:34.323Z,9.20
2022-11-24T10:21:25.549Z,9.10
2022-11-24T10:24:10.552Z,10.33
2022-11-24T10:26:40.923Z,9.57
2022-11-24T10:29:29.115Z,8.80
2022-11-24T10:31:57.250Z,8.60
2022-11-24T10:34:34.585Z,9.30
2022-11-24T10:37:06.981Z,10.93
2022-11-24T10:40:01.318Z,10.93
2022-11-24T10:42:32.378Z,9.17
2022-11-24T10:45:22.203Z,8.40
2022-11-24T10:47:50.635Z,8.90
2022-11-24T10:50:31.818Z,10.40
2022-11-24T10:53:14.058Z,10.30
2022-11-24T10:55:56.501Z,10.30
2022-11-24T10:58:38.204Z,9.67
2022-11-24T11:01:14.868Z,10.20
2022-11-24T11:04:01.627Z,11.27
2022-11-24T11:06:32.677Z,11.30
2022-11-24T11:09:21.746Z,11.43
2022-11-24T11:11:53.341Z,11.10
2022-11-24T11:14:35.568Z,12.27
2022-11-24T11:17:03.716Z,12.10
2022-11-24T11:19:49.533Z,14.13
2022-11-24T11:22:27.454Z,12.17
2022-11-24T11:25:14.452Z,14.90
2022-11-24T11:27:42.517Z,14.87
2022-11-24T11:36:15.701Z,12.43
2022-11-24T11:38:45.298Z,13.70
2022-11-24T11:41:40.671Z,15.27
2022-11-24T11:44:22.625Z,13.87
2022-11-24T11:46:49.750Z,14.70
2022-11-24T11:49:16.934Z,15.90
2022-11-24T11:52:03.717Z,14.60
2022-11-24T11:54:38.152Z,12.60
2022-11-24T11:57:29.275Z,12.90
2022-11-24T12:00:16.161Z,13.70
2022-11-24T12:03:16.316Z,12.23
2022-11-24T12:06:09.215Z,13.47
2022-11-24T12:12:27.130Z,12.23
2022-11-24T12:15:11.145Z,18.17
2022-11-24T12:17:58.367Z,13.50
2022-11-24T12:20:53.179Z,12.23
2022-11-24T12:23:45.146Z,15.77
2022-11-24T12:26:39.740Z,13.63
2022-11-24T12:29:39.098Z,12.27
2022-11-24T12:33:03.713Z,13.30
2022-11-24T12:35:37.260Z,16.50
2022-11-24T12:38:34.471Z,15.20
2022-11-24T12:41:49.078Z,14.33
2022-11-24T12:45:13.686Z,13.90
2022-11-24T12:48:17.780Z,13.73
2022-11-24T12:50:46.424Z,12.23
2022-11-24T12:53:25.641Z,16.10
2022-11-24T12:55:55.018Z,21.17
2022-11-24T12:59:10.222Z,15.33
2022-11-24T13:01:47.680Z,14.07
2022-11-24T13:04:38.054Z,15.70
2022-11-24T13:07:12.994Z,13.63
2022-11-24T13:13:14.022Z,13.97
2022-11-24T13:19:14.410Z,13.60
2022-11-24T13:21:45.523Z,13.77
2022-11-24T13:24:19.785Z,11.77
2022-11-24T13:26:50.015Z,15.27
2022-11-24T13:29:37.095Z,14.07
2022-11-24T13:32:09.474Z,12.60
2022-11-24T13:34:39.705Z,14.70
2022-11-24T13:37:31.785Z,14.03
2022-11-24T13:40:31.635Z,12.47
2022-11-24T13:43:01.322Z,12.30
2022-11-24T13:45:49.922Z,12.40
2022-11-24T13:48:20.538Z,16.47
2022-11-24T13:51:21.506Z,13.73
2022-11-24T13:53:49.881Z,14.40
2022-11-24T13:56:16.889Z,15.23
2022-11-24T13:58:59.266Z,16.23
2022-11-24T14:01:40.887Z,31.17
2022-11-24T14:04:32.607Z,27.40
2022-11-24T14:07:08.793Z,15.03
2022-11-24T14:09:52.310Z,23.10
2022-11-24T14:12:26.850Z,14.60
2022-11-24T14:15:23.665Z,15.87
2022-11-24T14:17:50.791Z,14.60
2022-11-24T14:20:25.726Z,15.33
2022-11-24T14:22:54.086Z,15.93
2022-11-24T14:25:31.351Z,22.90
2022-11-24T14:28:00.648Z,14.50
2022-11-24T14:30:27.978Z,15.30
2022-11-24T14:33:01.234Z,17.20
2022-11-24T14:35:35.801Z,15.60
2022-11-24T14:38:05.862Z,15.90
2022-11-24T14:40:53.572Z,17.20
2022-11-24T14:43:30.124Z,18.00
2022-11-24T14:46:06.264Z,16.80
2022-11-24T14:48:39.849Z,16.40
2022-11-24T14:51:19.979Z,17.90
2022-11-24T14:53:52.900Z,15.77
2022-11-24T14:56:30.919Z,15.07
2022-11-24T14:58:59.313Z,17.27
2022-11-24T15:01:34.568Z,15.73
2022-11-24T15:04:54.408Z,15.77
2022-11-24T15:07:26.595Z,15.93
2022-11-24T15:09:59.328Z,15.47
2022-11-24T15:12:34.468Z,19.43
2022-11-24T15:15:13.755Z,19.63
2022-11-24T15:17:58.821Z,17.40
2022-11-24T15:20:45.767Z,20.27
2022-11-24T15:23:32.149Z,19.60
2022-11-24T15:26:02.247Z,21.40
2022-11-24T15:28:31.498Z,20.80
2022-11-24T15:31:09.240Z,19.80
2022-11-24T15:33:36.762Z,20.50
2022-11-24T15:36:04.205Z,20.53
2022-11-24T15:38:31.512Z,20.00
2022-11-24T15:41:00.817Z,21.37
2022-11-24T15:43:40.421Z,20.60
2022-11-24T15:46:09.123Z,20.70
2022-11-24T15:48:36.491Z,21.97
2022-11-24T15:51:07.167Z,21.87
2022-11-24T15:53:46.077Z,19.97
2022-11-24T15:56:22.088Z,20.43
2022-11-24T15:58:49.267Z,20.00
2022-11-24T16:01:16.402Z,22.40
2022-11-24T16:03:48.643Z,19.57
2022-11-24T16:06:24.651Z,20.87
2022-11-24T16:08:54.000Z,24.47
2022-11-24T16:11:22.533Z,23.20
2022-11-24T16:13:53.906Z,21.53
2022-11-24T16:16:23.464Z,22.57
2022-11-24T16:18:50.806Z,22.00
2022-11-24T16:21:17.871Z,23.13
2022-11-24T16:23:45.677Z,23.27
2022-11-24T16:26:12.757Z,28.70
2022-11-24T16:28:40.691Z,28.07
2022-11-24T16:31:07.818Z,25.30
2022-11-24T16:33:41.827Z,26.53
2022-11-24T16:36:09.359Z,25.90
2022-11-24T16:38:36.547Z,26.03
2022-11-24T16:41:04.014Z,25.53
2022-11-24T16:43:31.190Z,30.57
2022-11-24T16:46:19.535Z,36.50
2022-11-24T16:48:49.777Z,29.77
2022-11-24T16:51:19.202Z,24.03
2022-11-24T16:53:46.903Z,22.70
2022-11-24T16:56:16.171Z,25.63
2022-11-24T16:58:43.393Z,23.90
2022-11-24T17:01:13.534Z,24.70
2022-11-24T17:03:41.455Z,25.80
2022-11-24T17:06:12.418Z,26.87
2022-11-24T17:08:40.930Z,28.33
2022-11-24T17:11:18.429Z,27.63
2022-11-24T17:13:47.203Z,25.80
2022-11-24T17:16:20.621Z,32.27
2022-11-24T17:18:48.737Z,26.17
2022-11-24T17:21:24.283Z,26.00
2022-11-24T17:24:00.373Z,26.07
2022-11-24T17:26:28.491Z,26.10
2022-11-24T17:28:56.317Z,23.33
2022-11-24T17:31:35.878Z,26.47
2022-11-24T17:34:04.963Z,23.90
2022-11-24T17:36:33.750Z,24.90
2022-11-24T17:39:04.605Z,22.80
2022-11-24T17:41:32.754Z,24.03
2022-11-24T17:44:00.097Z,26.13
2022-11-24T17:46:29.406Z,26.80
2022-11-24T17:48:57.000Z,24.43
2022-11-24T17:51:26.405Z,23.93
2022-11-24T17:53:54.914Z,26.00
2022-11-24T17:56:25.068Z,28.20
2022-11-24T17:58:57.685Z,25.47
2022-11-24T18:01:26.236Z,26.73
2022-11-24T18:03:54.324Z,26.37
2022-11-24T18:06:25.298Z,24.40
2022-11-24T18:08:54.162Z,26.20
2022-11-24T18:11:32.191Z,25.80
2022-11-24T18:14:03.222Z,24.27
2022-11-24T18:16:35.102Z,22.73
2022-11-24T18:19:09.130Z,24.50
2022-11-24T18:21:39.428Z,26.60
2022-11-24T18:24:11.347Z,35.00
2022-11-24T18:26:40.281Z,24.73
2022-11-24T18:29:07.945Z,23.70
2022-11-24T18:31:36.201Z,37.93
2022-11-24T18:34:05.532Z,25.10
2022-11-24T18:36:33.379Z,24.87
2022-11-24T18:39:02.931Z,23.50
2022-11-24T18:41:30.185Z,23.40
2022-11-24T18:43:57.249Z,23.23
2022-11-24T18:46:24.454Z,24.57
2022-11-24T18:48:53.174Z,25.10
2022-11-24T18:51:22.718Z,24.73
2022-11-24T18:53:54.613Z,26.27
2022-11-24T18:56:22.021Z,24.07
2022-11-24T18:58:53.603Z,26.43
2022-11-24T19:01:24.402Z,34.43
2022-11-24T19:03:55.212Z,29.67
2022-11-24T19:06:34.541Z,36.50
2022-11-24T19:09:14.822Z,34.50
2022-11-24T19:11:44.972Z,29.47
2022-11-24T19:14:16.095Z,33.50
2022-11-24T19:16:44.202Z,31.20
2022-11-24T19:19:12.861Z,33.93
2022-11-24T19:21:41.107Z,29.27
2022-11-24T19:24:16.007Z,26.87
2022-11-24T19:26:43.094Z,24.83
2022-11-24T19:29:10.344Z,24.83
2022-11-24T19:31:39.402Z,23.67
2022-11-24T19:34:08.076Z,23.77
2022-11-24T19:36:35.782Z,15.60
2022-11-24T19:39:04.914Z,18.77
2022-11-24T19:41:33.491Z,19.00
2022-11-24T19:44:00.581Z,13.70
2022-11-24T19:46:29.721Z,21.23
2022-11-24T19:49:00.731Z,23.67
2022-11-24T19:51:31.356Z,25.83
2022-11-24T19:53:58.945Z,12.90
2022-11-24T19:56:29.172Z,9.87
2022-11-24T19:58:56.570Z,12.00
2022-11-24T20:01:31.518Z,16.80
2022-11-24T20:04:05.363Z,28.90
2022-11-24T20:06:39.122Z,20.63
2022-11-24T20:09:12.499Z,22.50
2022-11-24T20:11:40.643Z,22.70
2022-11-24T20:14:11.269Z,23.83
2022-11-24T20:16:38.325Z,21.93
2022-11-24T20:19:10.284Z,23.47
2022-11-24T20:21:39.227Z,26.70
2022-11-24T20:24:16.912Z,26.93
2022-11-24T20:26:51.391Z,27.70
2022-11-24T20:29:18.937Z,29.13
2022-11-24T20:31:50.909Z,28.70
2022-11-24T20:34:18.906Z,28.70
2022-11-24T20:36:47.640Z,20.90
2022-11-24T20:39:22.578Z,15.73
2022-11-24T20:41:49.684Z,17.83
2022-11-24T20:44:19.086Z,26.87
2022-11-24T20:46:47.634Z,24.60
2022-11-24T20:49:18.400Z,23.50
2022-11-24T20:51:49.170Z,25.13
2022-11-24T20:54:18.186Z,22.60
2022-11-24T20:56:46.989Z,25.30
2022-11-24T20:59:18.877Z,26.57
2022-11-24T21:01:47.105Z,25.37
2022-11-24T21:04:19.733Z,25.13
2022-11-24T21:06:47.515Z,24.07
2022-11-24T21:09:14.711Z,25.97
2022-11-24T21:11:42.597Z,24.53
2022-11-24T21:14:10.810Z,25.93
2022-11-24T21:16:40.652Z,23.43
2022-11-24T21:19:12.267Z,19.53
2022-11-24T21:21:42.453Z,25.03
2022-11-24T21:24:15.583Z,24.70
2022-11-24T21:26:44.328Z,24.33
2022-11-24T21:29:18.837Z,21.60
2022-11-24T21:31:46.167Z,22.40
2022-11-24T21:34:19.136Z,23.00
2022-11-24T21:36:47.294Z,24.10
2022-11-24T21:39:15.567Z,22.00
2022-11-24T21:41:43.428Z,21.13
2022-11-24T21:44:14.389Z,25.97
2022-11-24T21:46:48.333Z,20.87
2022-11-24T21:49:18.264Z,23.30
2022-11-24T21:51:45.326Z,22.20
2022-11-24T21:54:12.400Z,20.87
2022-11-24T21:56:39.454Z,21.80
2022-11-24T21:59:06.467Z,18.00
2022-11-24T22:01:33.637Z,20.73
2022-11-24T22:04:00.775Z,17.83
2022-11-24T22:06:27.889Z,19.80
2022-11-24T22:08:55.396Z,24.60
2022-11-24T22:11:25.131Z,13.73
2022-11-24T22:13:53.080Z,15.63
2022-11-24T22:16:23.552Z,8.47
2022-11-24T22:18:51.354Z,7.80
2022-11-24T22:21:29.995Z,7.03
2022-11-24T22:23:57.460Z,5.70
2022-11-24T22:26:25.132Z,6.57
2022-11-24T22:28:53.903Z,5.20
2022-11-24T22:31:23.378Z,4.07
2022-11-24T22:33:51.983Z,5.47
2022-11-24T22:36:21.812Z,4.93
2022-11-24T22:38:58.097Z,3.60
2022-11-24T22:41:25.572Z,3.50
2022-11-24T22:43:53.878Z,4.40
2022-11-24T22:46:24.930Z,4.07
2022-11-24T22:48:54.065Z,4.17
2022-11-24T22:51:26.221Z,4.10
2022-11-24T22:53:56.662Z,3.70
2022-11-24T22:56:24.901Z,3.80
2022-11-24T22:58:52.057Z,3.00
2022-11-24T23:01:22.897Z,3.93
2022-11-24T23:03:53.640Z,4.17
2022-11-24T23:06:24.591Z,3.70
2022-11-24T23:08:52.679Z,4.83
2022-11-24T23:11:31.560Z,3.80
2022-11-24T23:14:03.082Z,3.70
2022-11-24T23:16:30.940Z,3.97
2022-11-24T23:18:58.560Z,3.50
2022-11-24T23:21:31.774Z,4.17
2022-11-24T23:24:01.521Z,3.40
2022-11-24T23:26:33.033Z,3.80
2022-11-24T23:29:00.474Z,4.67
2022-11-24T23:31:29.146Z,4.47
2022-11-24T23:34:02.222Z,3.90
2022-11-24T23:36:30.710Z,3.93
2022-11-24T23:39:03.888Z,3.23
2022-11-24T23:41:31.934Z,4.20
2022-11-24T23:44:00.110Z,3.90
2022-11-24T23:46:28.776Z,4.93
2022-11-24T23:48:56.845Z,4.90
2022-11-24T23:51:27.274Z,5.27
2022-11-24T23:53:55.726Z,5.10
2022-11-24T23:56:32.540Z,5.90
2022-11-24T23:59:02.130Z,5.37
