createdAt,value
2017-10-18T00:00:48.532Z,14.10
2017-10-18T00:03:14.609Z,14.00
2017-10-18T00:05:41.512Z,14.10
2017-10-18T00:08:07.623Z,14.10
2017-10-18T00:10:33.828Z,13.90
2017-10-18T00:13:00.033Z,13.80
2017-10-18T00:15:26.157Z,13.80
2017-10-18T00:17:52.298Z,13.70
2017-10-18T00:20:18.464Z,13.70
2017-10-18T00:22:44.576Z,13.50
2017-10-18T00:25:10.683Z,13.40
2017-10-18T00:27:37.635Z,13.60
2017-10-18T00:30:04.525Z,13.70
2017-10-18T00:32:30.697Z,13.70
2017-10-18T00:34:56.902Z,13.80
2017-10-18T00:37:22.993Z,14.00
2017-10-18T00:39:49.195Z,14.00
2017-10-18T00:42:15.382Z,13.90
2017-10-18T00:44:42.277Z,14.00
2017-10-18T00:47:08.420Z,14.00
2017-10-18T00:49:34.602Z,14.00
2017-10-18T00:52:00.800Z,14.00
2017-10-18T00:54:27.654Z,14.00
2017-10-18T00:56:53.812Z,14.00
2017-10-18T00:59:19.880Z,14.10
2017-10-18T01:01:46.059Z,14.00
2017-10-18T01:04:12.222Z,13.90
2017-10-18T01:06:38.340Z,14.00
2017-10-18T01:09:04.478Z,13.90
2017-10-18T01:11:30.587Z,13.90
2017-10-18T01:13:57.477Z,13.90
2017-10-18T01:16:23.596Z,13.90
2017-10-18T01:18:49.766Z,13.90
2017-10-18T01:21:15.917Z,14.00
2017-10-18T01:23:41.985Z,14.00
2017-10-18T01:26:08.182Z,14.00
2017-10-18T01:28:34.327Z,14.10
2017-10-18T01:31:00.542Z,14.20
2017-10-18T01:33:26.724Z,14.00
2017-10-18T01:35:53.166Z,14.10
2017-10-18T01:38:19.252Z,14.10
2017-10-18T01:40:45.420Z,14.10
2017-10-18T01:43:11.524Z,14.10
2017-10-18T01:45:38.344Z,14.00
2017-10-18T01:48:04.546Z,14.00
2017-10-18T01:50:30.675Z,13.90
2017-10-18T01:52:56.863Z,13.70
2017-10-18T01:55:23.060Z,13.60
2017-10-18T01:57:49.134Z,13.60
2017-10-18T02:00:15.230Z,13.70
2017-10-18T02:02:41.388Z,13.70
2017-10-18T02:05:07.500Z,13.70
2017-10-18T02:07:33.633Z,13.80
2017-10-18T02:09:59.788Z,13.70
2017-10-18T02:12:26.002Z,13.60
2017-10-18T02:14:52.974Z,13.40
2017-10-18T02:17:19.140Z,13.40
2017-10-18T02:19:45.205Z,13.40
2017-10-18T02:22:11.387Z,13.50
2017-10-18T02:24:37.550Z,13.50
2017-10-18T02:27:03.727Z,13.50
2017-10-18T02:29:29.953Z,13.40
2017-10-18T02:31:56.079Z,13.20
2017-10-18T02:34:22.176Z,13.20
2017-10-18T02:36:48.335Z,13.20
2017-10-18T02:39:14.477Z,13.10
2017-10-18T02:41:40.604Z,13.10
2017-10-18T02:44:06.686Z,13.10
2017-10-18T02:46:32.818Z,13.10
2017-10-18T02:48:58.911Z,13.00
2017-10-18T02:51:25.082Z,13.10
2017-10-18T02:53:51.205Z,13.00
2017-10-18T02:56:17.328Z,13.00
2017-10-18T02:58:43.456Z,12.90
2017-10-18T03:01:09.624Z,12.90
2017-10-18T03:03:35.738Z,12.90
2017-10-18T03:06:01.804Z,12.90
2017-10-18T03:08:27.940Z,12.90
2017-10-18T03:10:54.050Z,12.90
2017-10-18T03:13:20.176Z,13.00
2017-10-18T03:15:47.059Z,13.00
2017-10-18T03:18:13.212Z,13.00
2017-10-18T03:20:39.289Z,13.00
2017-10-18T03:23:05.406Z,12.90
2017-10-18T03:25:31.705Z,12.80
2017-10-18T03:27:57.864Z,12.80
2017-10-18T03:30:23.986Z,12.80
2017-10-18T03:32:50.096Z,12.80
2017-10-18T03:35:16.968Z,12.70
2017-10-18T03:37:43.140Z,12.70
2017-10-18T03:40:09.221Z,12.60
2017-10-18T03:42:35.295Z,12.60
2017-10-18T03:45:01.400Z,12.60
2017-10-18T03:47:28.210Z,12.60
2017-10-18T03:49:54.342Z,12.50
2017-10-18T03:52:20.453Z,12.50
2017-10-18T03:54:46.533Z,12.40
2017-10-18T03:57:12.597Z,12.30
2017-10-18T03:59:39.448Z,12.30
2017-10-18T04:02:05.534Z,12.30
2017-10-18T04:04:31.657Z,12.40
2017-10-18T04:06:57.752Z,12.50
2017-10-18T04:09:23.935Z,12.60
2017-10-18T04:11:50.078Z,12.60
2017-10-18T04:14:16.208Z,12.50
2017-10-18T04:16:42.340Z,12.60
2017-10-18T04:19:08.496Z,12.70
2017-10-18T04:21:34.653Z,12.70
2017-10-18T04:24:00.775Z,12.60
2017-10-18T04:26:26.862Z,12.50
2017-10-18T04:28:53.078Z,12.60
2017-10-18T04:31:19.195Z,12.60
2017-10-18T04:33:45.325Z,12.50
2017-10-18T04:36:11.493Z,12.40
2017-10-18T04:38:37.602Z,12.60
2017-10-18T04:41:03.744Z,12.50
2017-10-18T04:43:29.915Z,12.50
2017-10-18T04:45:56.041Z,12.40
2017-10-18T04:48:22.133Z,12.60
2017-10-18T04:50:49.040Z,12.70
2017-10-18T04:53:15.174Z,12.70
2017-10-18T04:55:41.267Z,12.90
2017-10-18T04:58:07.386Z,12.80
2017-10-18T05:00:33.473Z,12.70
2017-10-18T05:02:59.603Z,12.80
2017-10-18T05:05:25.760Z,12.70
2017-10-18T05:07:51.868Z,12.70
2017-10-18T05:10:17.992Z,12.70
2017-10-18T05:12:44.945Z,12.70
2017-10-18T05:15:11.829Z,12.70
2017-10-18T05:17:37.971Z,12.70
2017-10-18T05:20:04.080Z,12.60
2017-10-18T05:22:30.945Z,12.50
2017-10-18T05:24:57.045Z,12.50
2017-10-18T05:27:23.188Z,12.60
2017-10-18T05:29:49.269Z,12.60
2017-10-18T05:32:15.346Z,12.50
2017-10-18T05:34:41.486Z,12.50
2017-10-18T05:37:07.557Z,12.50
2017-10-18T05:39:34.397Z,12.40
2017-10-18T05:42:00.508Z,12.40
2017-10-18T05:44:26.584Z,12.40
2017-10-18T05:46:53.392Z,12.40
2017-10-18T05:49:19.491Z,12.40
2017-10-18T05:51:46.338Z,12.30
2017-10-18T05:54:13.186Z,12.40
2017-10-18T05:56:39.325Z,12.40
2017-10-18T05:59:06.157Z,12.50
2017-10-18T06:01:32.538Z,12.50
2017-10-18T06:03:58.782Z,12.40
2017-10-18T06:06:24.863Z,12.40
2017-10-18T06:08:51.458Z,12.40
2017-10-18T06:11:18.316Z,12.60
2017-10-18T06:13:45.124Z,12.60
2017-10-18T06:16:11.269Z,12.60
2017-10-18T06:18:37.397Z,12.60
2017-10-18T06:21:03.483Z,12.60
2017-10-18T06:23:30.325Z,12.80
2017-10-18T06:25:57.190Z,12.70
2017-10-18T06:28:24.078Z,12.70
2017-10-18T06:30:50.159Z,12.70
2017-10-18T06:33:16.261Z,12.90
2017-10-18T06:35:42.429Z,13.00
2017-10-18T06:38:08.577Z,12.90
2017-10-18T06:40:34.722Z,12.90
2017-10-18T06:43:00.830Z,12.90
2017-10-18T06:45:26.934Z,13.00
2017-10-18T06:47:53.062Z,13.10
2017-10-18T06:50:19.173Z,13.20
2017-10-18T06:52:45.290Z,13.30
2017-10-18T06:55:11.897Z,13.40
2017-10-18T06:57:38.039Z,13.60
2017-10-18T07:00:04.129Z,13.70
2017-10-18T07:02:30.245Z,13.70
2017-10-18T07:04:56.323Z,13.80
2017-10-18T07:07:23.144Z,13.90
2017-10-18T07:09:49.306Z,13.90
2017-10-18T07:12:16.145Z,14.00
2017-10-18T07:14:42.247Z,14.00
2017-10-18T07:17:08.317Z,14.10
2017-10-18T07:19:34.426Z,14.10
2017-10-18T07:22:00.519Z,14.10
2017-10-18T07:24:26.606Z,14.10
2017-10-18T07:26:52.706Z,14.20
2017-10-18T07:29:18.793Z,14.30
2017-10-18T07:31:44.894Z,14.50
2017-10-18T07:34:11.133Z,14.60
2017-10-18T07:36:37.452Z,14.70
2017-10-18T07:39:04.390Z,14.80
2017-10-18T07:41:30.529Z,14.80
2017-10-18T07:43:57.476Z,15.00
2017-10-18T07:46:23.836Z,15.00
2017-10-18T07:48:50.392Z,15.20
2017-10-18T07:51:16.672Z,15.50
2017-10-18T07:53:42.902Z,15.80
2017-10-18T07:56:09.155Z,16.40
2017-10-18T07:58:35.383Z,16.80
2017-10-18T08:01:01.466Z,17.20
2017-10-18T08:03:27.764Z,17.60
2017-10-18T08:05:54.040Z,18.00
2017-10-18T08:08:20.337Z,18.70
2017-10-18T08:10:46.618Z,19.10
2017-10-18T08:13:13.056Z,19.20
2017-10-18T08:15:39.272Z,19.80
2017-10-18T08:18:05.424Z,20.00
2017-10-18T08:20:31.774Z,20.10
2017-10-18T08:22:58.024Z,20.50
2017-10-18T08:25:24.222Z,20.70
2017-10-18T08:27:51.282Z,20.90
2017-10-18T08:30:17.662Z,20.90
2017-10-18T08:32:43.982Z,20.90
2017-10-18T08:35:10.431Z,21.00
2017-10-18T08:37:36.569Z,21.80
2017-10-18T08:40:02.887Z,21.40
2017-10-18T08:42:30.012Z,22.10
2017-10-18T08:44:56.438Z,22.00
2017-10-18T08:47:22.645Z,22.00
2017-10-18T08:49:49.142Z,22.60
2017-10-18T08:52:15.553Z,22.80
2017-10-18T08:54:41.632Z,22.70
2017-10-18T08:57:07.731Z,23.40
2017-10-18T08:59:33.813Z,24.60
2017-10-18T09:01:59.921Z,24.60
2017-10-18T09:04:26.034Z,24.60
2017-10-18T09:06:52.095Z,24.50
2017-10-18T09:09:18.157Z,24.10
2017-10-18T09:11:44.360Z,23.40
2017-10-18T09:14:10.443Z,24.20
2017-10-18T09:16:36.543Z,25.00
2017-10-18T09:19:02.730Z,24.90
2017-10-18T09:21:28.801Z,24.10
2017-10-18T09:24:01.878Z,24.20
2017-10-18T09:26:28.723Z,24.50
2017-10-18T09:28:54.813Z,24.50
2017-10-18T09:31:21.029Z,24.70
2017-10-18T09:33:47.198Z,24.40
2017-10-18T09:36:13.308Z,24.80
2017-10-18T09:38:39.363Z,24.40
2017-10-18T09:41:05.511Z,24.40
2017-10-18T09:43:31.596Z,24.60
2017-10-18T09:45:58.412Z,24.90
2017-10-18T09:48:24.518Z,24.80
2017-10-18T09:50:50.651Z,25.80
2017-10-18T09:53:16.721Z,25.10
2017-10-18T09:55:42.830Z,25.90
2017-10-18T09:58:08.947Z,26.10
2017-10-18T10:00:35.777Z,26.50
2017-10-18T10:03:01.895Z,26.50
2017-10-18T10:05:27.990Z,27.20
2017-10-18T10:07:54.081Z,27.40
2017-10-18T10:10:20.188Z,26.40
2017-10-18T10:12:46.285Z,27.40
2017-10-18T10:15:13.110Z,26.90
2017-10-18T10:17:39.209Z,26.90
2017-10-18T10:20:05.314Z,26.50
2017-10-18T10:22:32.196Z,26.20
2017-10-18T10:24:58.322Z,26.20
2017-10-18T10:27:24.391Z,26.70
2017-10-18T10:29:50.536Z,26.70
2017-10-18T10:32:16.783Z,26.60
2017-10-18T10:34:42.854Z,26.50
2017-10-18T10:37:08.973Z,26.60
2017-10-18T10:39:35.130Z,26.70
2017-10-18T10:42:01.197Z,26.90
2017-10-18T10:44:27.290Z,26.70
2017-10-18T10:46:53.439Z,27.10
2017-10-18T10:49:19.501Z,26.50
2017-10-18T10:51:45.575Z,25.40
2017-10-18T10:54:11.679Z,26.30
2017-10-18T10:56:37.740Z,26.50
2017-10-18T10:59:03.807Z,26.80
2017-10-18T11:01:29.916Z,26.40
2017-10-18T11:03:55.996Z,26.70
2017-10-18T11:06:22.837Z,24.70
2017-10-18T11:08:48.951Z,24.70
2017-10-18T11:11:15.072Z,26.10
2017-10-18T11:13:41.222Z,26.40
2017-10-18T11:16:07.355Z,25.80
2017-10-18T11:18:33.456Z,26.70
2017-10-18T11:21:00.296Z,26.90
2017-10-18T11:23:27.153Z,26.60
2017-10-18T11:25:54.026Z,26.40
2017-10-18T11:28:20.122Z,26.40
2017-10-18T11:30:46.236Z,26.90
2017-10-18T11:33:12.380Z,26.80
2017-10-18T11:35:38.483Z,27.10
2017-10-18T11:38:04.603Z,28.00
2017-10-18T11:40:31.536Z,27.70
2017-10-18T11:42:57.631Z,27.70
2017-10-18T11:45:23.778Z,27.70
2017-10-18T11:47:49.899Z,26.70
2017-10-18T11:50:15.976Z,26.90
2017-10-18T11:52:42.062Z,27.60
2017-10-18T11:55:08.923Z,27.20
2017-10-18T11:57:35.021Z,27.10
2017-10-18T12:00:01.119Z,27.30
2017-10-18T12:02:27.253Z,25.60
2017-10-18T12:04:53.350Z,26.20
2017-10-18T12:07:20.188Z,25.10
2017-10-18T12:09:46.301Z,25.10
2017-10-18T12:12:12.383Z,25.80
2017-10-18T12:14:39.208Z,25.30
2017-10-18T12:17:05.332Z,25.20
2017-10-18T12:19:31.414Z,25.80
2017-10-18T12:21:58.243Z,25.10
2017-10-18T12:24:24.358Z,25.10
2017-10-18T12:26:50.440Z,24.80
2017-10-18T12:29:16.535Z,25.40
2017-10-18T12:31:42.642Z,25.40
2017-10-18T12:34:08.782Z,25.30
2017-10-18T12:36:34.893Z,24.90
2017-10-18T12:39:01.034Z,24.60
2017-10-18T12:41:27.864Z,24.30
2017-10-18T12:43:53.958Z,24.30
2017-10-18T12:46:20.122Z,24.60
2017-10-18T12:48:46.198Z,24.70
2017-10-18T12:51:12.266Z,24.60
2017-10-18T12:53:38.368Z,24.40
2017-10-18T12:56:04.463Z,24.30
2017-10-18T12:58:30.569Z,23.30
2017-10-18T13:00:57.457Z,23.80
2017-10-18T13:03:23.599Z,23.80
2017-10-18T13:05:49.746Z,23.10
2017-10-18T13:08:15.860Z,23.60
2017-10-18T13:10:41.954Z,23.30
2017-10-18T13:13:08.040Z,23.00
2017-10-18T13:15:34.226Z,22.80
2017-10-18T13:18:00.378Z,22.50
2017-10-18T13:20:27.197Z,23.00
2017-10-18T13:22:53.303Z,23.00
2017-10-18T13:25:19.396Z,22.80
2017-10-18T13:27:45.478Z,22.80
2017-10-18T13:30:11.578Z,22.70
2017-10-18T13:32:38.396Z,22.90
2017-10-18T13:35:04.513Z,22.90
2017-10-18T13:37:30.704Z,22.60
2017-10-18T13:39:56.790Z,22.70
2017-10-18T13:42:22.876Z,21.90
2017-10-18T13:44:48.977Z,22.20
2017-10-18T13:47:15.041Z,21.80
2017-10-18T13:49:41.226Z,21.60
2017-10-18T13:52:07.330Z,21.50
2017-10-18T13:54:33.413Z,20.80
2017-10-18T13:56:59.504Z,20.50
2017-10-18T13:59:26.385Z,20.70
2017-10-18T14:01:52.484Z,20.70
2017-10-18T14:04:18.583Z,20.40
2017-10-18T14:06:44.705Z,20.20
2017-10-18T14:09:10.776Z,20.40
2017-10-18T14:11:36.874Z,20.10
2017-10-18T14:14:02.995Z,20.00
2017-10-18T14:16:29.074Z,20.10
2017-10-18T14:18:55.242Z,19.90
2017-10-18T14:21:21.390Z,19.70
2017-10-18T14:23:47.495Z,19.70
2017-10-18T14:26:13.595Z,19.70
2017-10-18T14:28:39.721Z,19.90
2017-10-18T14:31:06.563Z,19.70
2017-10-18T14:33:32.771Z,19.70
2017-10-18T14:35:58.938Z,19.60
2017-10-18T14:38:25.275Z,19.60
2017-10-18T14:40:51.369Z,19.80
2017-10-18T14:43:17.500Z,20.00
2017-10-18T14:45:43.586Z,19.90
2017-10-18T14:48:09.667Z,19.80
2017-10-18T14:50:35.777Z,19.80
2017-10-18T14:53:01.903Z,19.80
2017-10-18T14:55:27.995Z,19.80
2017-10-18T14:57:54.778Z,19.80
2017-10-18T15:00:20.877Z,19.60
2017-10-18T15:02:46.963Z,19.50
2017-10-18T15:05:13.391Z,19.50
2017-10-18T15:07:39.960Z,19.20
2017-10-18T15:10:06.797Z,18.80
2017-10-18T15:12:33.968Z,18.80
2017-10-18T15:15:00.070Z,18.70
2017-10-18T15:17:26.548Z,18.60
2017-10-18T15:19:52.779Z,18.40
2017-10-18T15:22:18.857Z,18.40
2017-10-18T15:24:45.721Z,18.20
2017-10-18T15:27:12.578Z,18.20
2017-10-18T15:29:38.671Z,18.20
2017-10-18T15:32:04.817Z,18.20
2017-10-18T15:34:30.964Z,18.10
2017-10-18T15:36:57.078Z,18.10
2017-10-18T15:39:23.198Z,18.00
2017-10-18T15:41:49.318Z,17.90
2017-10-18T15:44:15.409Z,17.90
2017-10-18T15:46:41.488Z,17.90
2017-10-18T15:49:08.346Z,17.70
2017-10-18T15:51:34.458Z,17.70
2017-10-18T15:54:00.546Z,17.70
2017-10-18T15:56:26.679Z,17.60
2017-10-18T15:58:52.758Z,17.50
2017-10-18T16:01:18.867Z,17.50
2017-10-18T16:03:45.000Z,17.40
2017-10-18T16:06:11.090Z,17.30
2017-10-18T16:08:37.157Z,17.30
2017-10-18T16:11:03.309Z,17.20
2017-10-18T16:13:29.505Z,17.10
2017-10-18T16:15:55.611Z,17.00
2017-10-18T16:18:21.732Z,16.90
2017-10-18T16:20:47.823Z,16.80
2017-10-18T16:23:13.942Z,16.80
2017-10-18T16:25:40.082Z,16.70
2017-10-18T16:28:06.167Z,16.70
2017-10-18T16:30:32.381Z,16.60
2017-10-18T16:32:58.768Z,16.60
2017-10-18T16:35:24.885Z,16.60
2017-10-18T16:37:51.005Z,16.50
2017-10-18T16:40:17.137Z,16.50
2017-10-18T16:42:43.977Z,16.40
2017-10-18T16:45:10.065Z,16.40
2017-10-18T16:47:36.440Z,16.40
2017-10-18T16:50:03.348Z,16.30
2017-10-18T16:52:29.468Z,16.20
2017-10-18T16:54:56.370Z,16.10
2017-10-18T16:57:22.490Z,16.10
2017-10-18T16:59:48.792Z,16.00
2017-10-18T17:02:14.911Z,16.00
2017-10-18T17:04:41.050Z,15.90
2017-10-18T17:07:07.175Z,15.90
2017-10-18T17:09:33.342Z,15.80
2017-10-18T17:11:59.420Z,15.80
2017-10-18T17:14:25.542Z,15.70
2017-10-18T17:16:51.696Z,15.70
2017-10-18T17:19:17.794Z,15.60
2017-10-18T17:21:43.901Z,15.50
2017-10-18T17:24:09.988Z,15.40
2017-10-18T17:26:36.869Z,15.30
2017-10-18T17:29:06.081Z,15.30
2017-10-18T17:31:32.251Z,15.30
2017-10-18T17:33:58.543Z,15.30
2017-10-18T17:36:24.734Z,15.20
2017-10-18T17:38:50.954Z,15.20
2017-10-18T17:41:17.257Z,15.10
2017-10-18T17:43:44.134Z,15.10
2017-10-18T17:46:10.234Z,15.10
2017-10-18T17:48:36.666Z,15.10
2017-10-18T17:51:04.070Z,15.10
2017-10-18T17:53:30.551Z,15.10
2017-10-18T17:55:56.633Z,15.00
2017-10-18T17:58:22.717Z,15.00
2017-10-18T18:00:48.839Z,14.90
2017-10-18T18:03:15.025Z,14.80
2017-10-18T18:05:41.208Z,14.80
2017-10-18T18:08:07.315Z,14.70
2017-10-18T18:10:33.559Z,14.60
2017-10-18T18:12:59.681Z,14.60
2017-10-18T18:15:25.796Z,14.60
2017-10-18T18:17:51.947Z,14.50
2017-10-18T18:20:18.026Z,14.50
2017-10-18T18:22:44.968Z,14.50
2017-10-18T18:25:11.160Z,14.50
2017-10-18T18:27:37.252Z,14.40
2017-10-18T18:30:04.121Z,14.40
2017-10-18T18:32:31.860Z,14.30
2017-10-18T18:34:57.988Z,14.30
2017-10-18T18:37:24.118Z,14.30
2017-10-18T18:39:50.522Z,14.30
2017-10-18T18:42:17.384Z,14.20
2017-10-18T18:44:44.392Z,14.30
2017-10-18T18:49:43.658Z,14.30
2017-10-18T18:52:09.902Z,14.20
2017-10-18T18:54:36.742Z,14.20
2017-10-18T18:57:02.942Z,14.10
2017-10-18T18:59:29.058Z,14.20
2017-10-18T19:01:55.319Z,14.20
2017-10-18T19:04:21.440Z,14.20
2017-10-18T19:06:47.595Z,14.20
2017-10-18T19:09:13.691Z,14.20
2017-10-18T19:11:39.823Z,14.20
2017-10-18T19:14:05.982Z,14.20
2017-10-18T19:16:32.878Z,14.20
2017-10-18T19:18:58.980Z,14.10
2017-10-18T19:21:25.852Z,14.10
2017-10-18T19:23:52.100Z,14.00
2017-10-18T19:26:18.205Z,14.10
2017-10-18T19:28:44.357Z,14.10
2017-10-18T19:31:10.513Z,14.10
2017-10-18T19:33:36.599Z,13.90
2017-10-18T19:36:02.693Z,13.90
2017-10-18T19:38:28.818Z,13.80
2017-10-18T19:40:54.950Z,13.80
2017-10-18T19:43:21.049Z,13.70
2017-10-18T19:45:47.163Z,13.70
2017-10-18T19:48:13.245Z,13.60
2017-10-18T19:50:39.460Z,13.60
2017-10-18T19:53:05.594Z,13.60
2017-10-18T19:55:31.931Z,13.60
2017-10-18T19:57:58.112Z,13.50
2017-10-18T20:00:24.285Z,13.50
2017-10-18T20:02:50.372Z,13.40
2017-10-18T20:05:16.494Z,13.40
2017-10-18T20:07:42.604Z,13.40
2017-10-18T20:10:08.704Z,13.30
2017-10-18T20:12:35.562Z,13.30
2017-10-18T20:15:01.720Z,13.30
2017-10-18T20:17:27.827Z,13.40
2017-10-18T20:19:54.096Z,13.40
2017-10-18T20:22:20.318Z,13.40
2017-10-18T20:24:47.153Z,13.30
2017-10-18T20:27:14.057Z,13.30
2017-10-18T20:29:40.211Z,13.20
2017-10-18T20:32:06.347Z,13.30
2017-10-18T20:34:32.466Z,13.20
2017-10-18T20:36:59.327Z,13.10
2017-10-18T20:39:27.752Z,13.10
2017-10-18T20:41:54.691Z,13.10
2017-10-18T20:44:20.790Z,13.00
2017-10-18T20:46:46.894Z,13.00
2017-10-18T20:49:12.998Z,13.00
2017-10-18T20:51:39.080Z,12.90
2017-10-18T20:54:05.207Z,12.90
2017-10-18T20:56:31.301Z,12.90
2017-10-18T20:58:57.407Z,12.90
2017-10-18T21:01:24.273Z,12.90
2017-10-18T21:03:50.429Z,12.90
2017-10-18T21:06:16.514Z,12.90
2017-10-18T21:08:42.621Z,12.80
2017-10-18T21:11:08.768Z,12.70
2017-10-18T21:13:34.849Z,12.80
2017-10-18T21:16:01.718Z,12.80
2017-10-18T21:18:27.817Z,12.70
2017-10-18T21:20:53.953Z,12.80
2017-10-18T21:23:20.102Z,12.70
2017-10-18T21:25:46.217Z,12.70
2017-10-18T21:28:12.302Z,12.60
2017-10-18T21:30:39.198Z,12.60
2017-10-18T21:33:05.303Z,12.60
2017-10-18T21:35:31.383Z,12.50
2017-10-18T21:37:57.506Z,12.60
2017-10-18T21:40:23.626Z,12.50
2017-10-18T21:42:49.705Z,12.50
2017-10-18T21:45:15.965Z,12.50
2017-10-18T21:47:42.040Z,12.50
2017-10-18T21:50:08.099Z,12.40
2017-10-18T21:52:34.252Z,12.40
2017-10-18T21:55:00.355Z,12.40
2017-10-18T21:57:26.470Z,12.30
2017-10-18T21:59:53.355Z,12.20
2017-10-18T22:02:19.446Z,12.20
2017-10-18T22:04:45.538Z,12.30
2017-10-18T22:07:11.641Z,12.30
2017-10-18T22:09:38.474Z,12.20
2017-10-18T22:12:04.574Z,12.20
2017-10-18T22:14:30.711Z,12.20
2017-10-18T22:16:56.826Z,12.20
2017-10-18T22:19:22.938Z,12.10
2017-10-18T22:21:49.778Z,12.10
2017-10-18T22:24:15.977Z,12.10
2017-10-18T22:26:42.058Z,12.00
2017-10-18T22:29:08.211Z,12.00
2017-10-18T22:31:34.389Z,12.00
2017-10-18T22:34:00.467Z,12.00
2017-10-18T22:36:26.724Z,12.00
2017-10-18T22:38:53.663Z,12.00
2017-10-18T22:41:19.861Z,11.90
2017-10-18T22:43:45.993Z,11.90
2017-10-18T22:46:12.074Z,11.90
2017-10-18T22:48:38.156Z,11.90
2017-10-18T22:51:05.007Z,11.90
2017-10-18T22:53:31.837Z,11.90
2017-10-18T22:55:58.208Z,11.90
2017-10-18T22:58:25.103Z,11.80
2017-10-18T23:00:51.194Z,11.80
2017-10-18T23:03:18.018Z,11.90
2017-10-18T23:05:44.664Z,11.80
2017-10-18T23:08:10.767Z,11.80
2017-10-18T23:10:36.841Z,11.80
2017-10-18T23:13:02.974Z,11.80
2017-10-18T23:15:29.056Z,11.70
2017-10-18T23:17:55.573Z,11.70
2017-10-18T23:20:22.438Z,11.70
2017-10-18T23:22:49.265Z,11.70
2017-10-18T23:25:15.349Z,11.60
2017-10-18T23:27:42.216Z,11.60
2017-10-18T23:30:08.302Z,11.60
2017-10-18T23:32:34.449Z,11.60
2017-10-18T23:35:00.546Z,11.50
2017-10-18T23:37:26.763Z,11.50
2017-10-18T23:39:52.989Z,11.40
2017-10-18T23:42:19.858Z,11.30
2017-10-18T23:44:45.933Z,11.30
2017-10-18T23:47:12.054Z,11.30
2017-10-18T23:49:38.158Z,11.20
2017-10-18T23:52:05.033Z,11.20
2017-10-18T23:54:31.177Z,11.20
2017-10-18T23:56:57.320Z,11.10
2017-10-18T23:59:23.487Z,11.10
