createdAt,value
2018-12-08T00:00:46.772Z,8.20
2018-12-08T00:03:25.724Z,8.20
2018-12-08T00:05:59.366Z,8.20
2018-12-08T00:08:37.774Z,8.10
2018-12-08T00:11:12.294Z,8.10
2018-12-08T00:13:47.970Z,8.20
2018-12-08T00:16:20.776Z,8.10
2018-12-08T00:18:57.200Z,8.10
2018-12-08T00:21:32.063Z,8.00
2018-12-08T00:24:04.958Z,8.00
2018-12-08T00:26:37.614Z,8.10
2018-12-08T00:29:10.520Z,8.00
2018-12-08T00:31:46.914Z,8.00
2018-12-08T00:34:30.805Z,8.10
2018-12-08T00:37:15.087Z,8.10
2018-12-08T00:39:57.626Z,8.10
2018-12-08T00:42:39.102Z,8.10
2018-12-08T00:45:22.891Z,8.10
2018-12-08T00:48:05.535Z,8.00
2018-12-08T00:50:46.899Z,8.00
2018-12-08T00:53:17.213Z,8.00
2018-12-08T00:56:00.999Z,8.00
2018-12-08T00:58:36.405Z,8.00
2018-12-08T01:01:15.574Z,8.00
2018-12-08T01:04:01.570Z,8.00
2018-12-08T01:06:33.276Z,8.00
2018-12-08T01:09:10.658Z,8.00
2018-12-08T01:11:43.960Z,7.90
2018-12-08T01:14:26.497Z,7.90
2018-12-08T01:16:55.590Z,7.90
2018-12-08T01:22:20.815Z,7.90
2018-12-08T01:24:49.868Z,7.80
2018-12-08T01:27:41.074Z,7.70
2018-12-08T01:30:10.385Z,7.80
2018-12-08T01:32:39.450Z,7.70
2018-12-08T01:35:08.533Z,7.70
2018-12-08T01:37:37.612Z,7.70
2018-12-08T01:40:06.722Z,7.80
2018-12-08T01:42:35.811Z,7.70
2018-12-08T01:45:05.245Z,7.80
2018-12-08T01:47:34.314Z,7.80
2018-12-08T01:50:03.624Z,7.70
2018-12-08T01:52:32.773Z,7.70
2018-12-08T01:55:01.835Z,7.70
2018-12-08T01:57:30.895Z,7.60
2018-12-08T01:59:59.938Z,7.60
2018-12-08T02:02:30.046Z,7.60
2018-12-08T02:04:59.118Z,7.70
2018-12-08T02:07:28.348Z,7.70
2018-12-08T02:10:02.943Z,7.60
2018-12-08T02:12:32.117Z,7.60
2018-12-08T02:15:04.596Z,7.50
2018-12-08T02:17:35.281Z,7.50
2018-12-08T02:20:05.264Z,7.50
2018-12-08T02:22:34.402Z,7.40
2018-12-08T02:25:04.394Z,7.40
2018-12-08T02:27:33.605Z,7.40
2018-12-08T02:30:02.697Z,7.30
2018-12-08T02:32:36.740Z,7.30
2018-12-08T02:35:09.748Z,7.20
2018-12-08T02:37:46.843Z,7.20
2018-12-08T02:40:19.526Z,7.10
2018-12-08T02:42:51.640Z,7.10
2018-12-08T02:48:14.332Z,7.00
2018-12-08T02:50:45.233Z,7.00
2018-12-08T02:53:18.235Z,7.00
2018-12-08T02:55:52.891Z,6.90
2018-12-08T02:58:25.020Z,6.80
2018-12-08T03:00:57.952Z,6.80
2018-12-08T03:03:31.025Z,6.90
2018-12-08T03:06:03.134Z,6.90
2018-12-08T03:08:37.297Z,6.80
2018-12-08T03:11:10.101Z,6.90
2018-12-08T03:13:42.415Z,7.00
2018-12-08T03:16:15.417Z,7.00
2018-12-08T03:18:47.649Z,7.10
2018-12-08T03:21:20.657Z,7.10
2018-12-08T03:23:53.794Z,7.20
2018-12-08T03:26:33.186Z,7.20
2018-12-08T03:29:02.392Z,7.30
2018-12-08T03:31:31.445Z,7.30
2018-12-08T03:34:00.530Z,7.30
2018-12-08T03:36:29.596Z,7.30
2018-12-08T03:38:58.720Z,7.30
2018-12-08T03:41:27.913Z,7.20
2018-12-08T03:43:57.009Z,7.20
2018-12-08T03:46:26.113Z,7.20
2018-12-08T03:48:55.202Z,7.20
2018-12-08T03:51:24.436Z,7.20
2018-12-08T03:53:53.491Z,7.20
2018-12-08T03:56:22.643Z,7.20
2018-12-08T03:58:51.752Z,7.20
2018-12-08T04:01:22.843Z,7.20
2018-12-08T04:03:52.073Z,7.20
2018-12-08T04:06:21.264Z,7.30
2018-12-08T04:08:50.328Z,7.20
2018-12-08T04:11:19.496Z,7.30
2018-12-08T04:13:48.589Z,7.20
2018-12-08T04:16:18.958Z,7.20
2018-12-08T04:18:51.289Z,7.20
2018-12-08T04:21:36.112Z,7.20
2018-12-08T04:24:08.434Z,7.20
2018-12-08T04:26:41.423Z,7.20
2018-12-08T04:29:16.389Z,7.20
2018-12-08T04:31:45.484Z,7.20
2018-12-08T04:34:14.539Z,7.20
2018-12-08T04:36:48.978Z,7.20
2018-12-08T04:39:21.668Z,7.20
2018-12-08T04:41:54.661Z,7.10
2018-12-08T04:44:26.896Z,7.10
2018-12-08T04:47:02.228Z,7.10
2018-12-08T04:49:41.494Z,7.20
2018-12-08T04:52:13.904Z,7.10
2018-12-08T04:54:45.970Z,7.10
2018-12-08T04:57:18.869Z,7.20
2018-12-08T04:59:53.404Z,7.20
2018-12-08T05:02:26.355Z,7.20
2018-12-08T05:04:59.141Z,7.20
2018-12-08T05:07:33.729Z,7.20
2018-12-08T05:10:07.190Z,7.10
2018-12-08T05:12:39.327Z,7.20
2018-12-08T05:15:09.719Z,7.20
2018-12-08T05:17:43.732Z,7.20
2018-12-08T05:20:15.944Z,7.10
2018-12-08T05:22:48.025Z,7.10
2018-12-08T05:25:21.066Z,7.10
2018-12-08T05:27:54.017Z,7.10
2018-12-08T05:30:26.162Z,7.00
2018-12-08T05:32:55.333Z,7.00
2018-12-08T05:35:27.660Z,7.00
2018-12-08T05:37:58.468Z,7.00
2018-12-08T05:40:27.521Z,7.00
2018-12-08T05:42:56.598Z,7.10
2018-12-08T05:45:28.712Z,7.10
2018-12-08T05:48:00.865Z,7.10
2018-12-08T05:50:29.936Z,7.10
2018-12-08T05:52:59.036Z,7.10
2018-12-08T05:55:28.107Z,7.10
2018-12-08T05:58:03.483Z,7.10
2018-12-08T06:00:40.321Z,7.10
2018-12-08T06:03:09.402Z,7.20
2018-12-08T06:05:42.202Z,7.20
2018-12-08T06:08:11.274Z,7.20
2018-12-08T06:10:40.342Z,7.20
2018-12-08T06:13:09.483Z,7.20
2018-12-08T06:15:38.548Z,7.20
2018-12-08T06:18:07.628Z,7.20
2018-12-08T06:20:36.744Z,7.20
2018-12-08T06:23:09.604Z,7.20
2018-12-08T06:25:39.402Z,7.20
2018-12-08T06:28:19.558Z,7.30
2018-12-08T06:30:59.032Z,7.30
2018-12-08T06:33:29.620Z,7.30
2018-12-08T06:35:58.665Z,7.40
2018-12-08T06:38:31.996Z,7.40
2018-12-08T06:41:01.061Z,7.40
2018-12-08T06:43:30.149Z,7.40
2018-12-08T06:46:02.466Z,7.40
2018-12-08T06:48:37.027Z,7.50
2018-12-08T06:51:06.098Z,7.50
2018-12-08T06:56:40.275Z,7.50
2018-12-08T06:59:21.798Z,7.50
2018-12-08T07:01:50.897Z,7.50
2018-12-08T07:04:25.358Z,7.60
2018-12-08T07:10:09.674Z,7.60
2018-12-08T07:12:38.783Z,7.50
2018-12-08T07:15:08.023Z,7.50
2018-12-08T07:17:37.180Z,7.40
2018-12-08T07:20:07.396Z,7.40
2018-12-08T07:22:36.451Z,7.40
2018-12-08T07:25:09.024Z,7.40
2018-12-08T07:27:45.166Z,7.40
2018-12-08T07:30:17.480Z,7.40
2018-12-08T07:32:52.632Z,7.40
2018-12-08T07:35:24.768Z,7.40
2018-12-08T07:37:57.068Z,7.40
2018-12-08T07:40:29.688Z,7.40
2018-12-08T07:43:13.241Z,7.40
2018-12-08T07:45:45.482Z,7.40
2018-12-08T07:48:27.208Z,7.40
2018-12-08T07:53:59.943Z,7.40
2018-12-08T07:56:29.281Z,7.30
2018-12-08T07:58:58.929Z,7.20
2018-12-08T08:01:28.062Z,7.10
2018-12-08T08:03:57.675Z,7.00
2018-12-08T08:06:26.857Z,7.00
2018-12-08T08:08:56.340Z,7.00
2018-12-08T08:11:25.627Z,7.00
2018-12-08T08:13:56.426Z,7.00
2018-12-08T08:16:31.575Z,7.00
2018-12-08T08:19:03.536Z,7.00
2018-12-08T08:21:36.186Z,7.00
2018-12-08T08:24:05.464Z,7.00
2018-12-08T08:26:35.607Z,7.00
2018-12-08T08:29:06.292Z,7.00
2018-12-08T08:31:39.892Z,7.00
2018-12-08T08:34:11.781Z,7.00
2018-12-08T08:36:40.895Z,7.00
2018-12-08T08:39:12.487Z,7.00
2018-12-08T08:41:43.032Z,6.90
2018-12-08T08:44:13.803Z,6.90
2018-12-08T08:46:44.963Z,6.90
2018-12-08T08:49:14.353Z,7.00
2018-12-08T08:51:44.639Z,7.00
2018-12-08T08:54:15.719Z,7.00
2018-12-08T08:56:45.983Z,7.10
2018-12-08T08:59:15.320Z,7.10
2018-12-08T09:01:46.647Z,7.20
2018-12-08T09:04:17.785Z,7.20
2018-12-08T09:06:56.006Z,7.20
2018-12-08T09:09:25.324Z,7.20
2018-12-08T09:11:54.786Z,7.20
2018-12-08T09:14:23.930Z,7.20
2018-12-08T09:16:53.285Z,7.20
2018-12-08T09:19:29.150Z,7.20
2018-12-08T09:22:01.312Z,7.20
2018-12-08T09:24:30.875Z,7.20
2018-12-08T09:27:03.438Z,7.20
2018-12-08T09:29:39.733Z,7.10
2018-12-08T09:32:12.096Z,7.00
2018-12-08T09:34:41.143Z,6.90
2018-12-08T09:37:13.806Z,6.80
2018-12-08T09:39:43.016Z,6.80
2018-12-08T09:42:12.285Z,6.80
2018-12-08T09:44:41.611Z,6.80
2018-12-08T09:47:10.897Z,6.80
2018-12-08T09:49:39.985Z,6.90
2018-12-08T09:52:09.037Z,6.90
2018-12-08T09:54:38.498Z,6.90
2018-12-08T09:57:07.764Z,7.00
2018-12-08T09:59:37.436Z,7.00
2018-12-08T10:02:06.793Z,7.00
2018-12-08T10:04:41.909Z,7.10
2018-12-08T10:07:14.229Z,7.10
2018-12-08T10:09:47.112Z,7.30
2018-12-08T10:12:19.343Z,7.30
2018-12-08T10:14:52.511Z,7.40
2018-12-08T10:17:24.635Z,7.40
2018-12-08T10:19:56.776Z,7.40
2018-12-08T10:22:29.795Z,7.50
2018-12-08T10:27:35.079Z,7.60
2018-12-08T10:30:08.801Z,7.70
2018-12-08T10:32:41.205Z,7.80
2018-12-08T10:35:13.824Z,8.00
2018-12-08T10:37:47.491Z,8.10
2018-12-08T10:40:20.689Z,8.20
2018-12-08T10:42:58.366Z,8.40
2018-12-08T10:45:32.120Z,8.50
2018-12-08T10:48:08.600Z,8.50
2018-12-08T10:50:45.804Z,8.60
2018-12-08T10:53:20.980Z,8.50
2018-12-08T10:55:56.183Z,8.50
2018-12-08T10:58:29.720Z,8.50
2018-12-08T11:01:09.944Z,8.50
2018-12-08T11:03:49.257Z,8.60
2018-12-08T11:06:24.754Z,8.70
2018-12-08T11:08:59.000Z,8.80
2018-12-08T11:11:31.863Z,8.90
2018-12-08T11:14:04.800Z,8.90
2018-12-08T11:16:37.423Z,9.00
2018-12-08T11:19:10.169Z,9.00
2018-12-08T11:26:06.924Z,8.80
2018-12-08T11:28:36.784Z,8.70
2018-12-08T11:31:08.777Z,8.60
2018-12-08T11:33:38.077Z,8.60
2018-12-08T11:36:09.441Z,8.60
2018-12-08T11:38:48.972Z,8.60
2018-12-08T11:41:29.907Z,8.60
2018-12-08T11:44:12.304Z,8.80
2018-12-08T11:46:53.697Z,9.00
2018-12-08T11:49:32.892Z,9.10
2018-12-08T11:52:15.627Z,9.00
2018-12-08T11:54:58.134Z,9.00
2018-12-08T12:12:00.936Z,9.00
2018-12-08T12:14:43.555Z,9.10
2018-12-08T12:17:26.994Z,9.10
2018-12-08T12:20:15.643Z,9.20
2018-12-08T12:22:59.562Z,9.20
2018-12-08T12:25:36.489Z,9.20
2018-12-08T12:34:18.293Z,9.10
2018-12-08T12:40:06.496Z,8.80
2018-12-08T12:42:43.796Z,9.00
2018-12-08T12:45:29.899Z,9.10
2018-12-08T12:48:09.863Z,9.20
2018-12-08T12:50:51.007Z,9.40
2018-12-08T12:53:24.935Z,9.40
2018-12-08T12:56:01.154Z,9.30
2018-12-08T12:58:37.219Z,9.30
2018-12-08T13:01:11.813Z,9.30
2018-12-08T13:03:45.385Z,9.20
2018-12-08T13:06:28.380Z,9.20
2018-12-08T13:09:04.461Z,9.20
2018-12-08T13:11:35.378Z,9.20
2018-12-08T13:14:10.662Z,9.20
2018-12-08T13:16:58.098Z,9.20
2018-12-08T13:19:31.553Z,9.10
2018-12-08T13:22:03.292Z,8.90
2018-12-08T13:24:35.968Z,8.90
2018-12-08T13:27:09.262Z,8.80
2018-12-08T13:29:42.064Z,8.80
2018-12-08T13:32:15.751Z,8.80
2018-12-08T13:34:47.882Z,8.80
2018-12-08T13:37:21.875Z,8.80
2018-12-08T13:39:54.629Z,8.80
2018-12-08T13:42:28.000Z,8.80
2018-12-08T13:45:18.686Z,8.70
2018-12-08T13:47:51.819Z,8.70
2018-12-08T13:50:25.682Z,8.70
2018-12-08T13:53:00.336Z,8.70
2018-12-08T13:55:34.698Z,8.70
2018-12-08T13:58:08.038Z,8.60
2018-12-08T14:00:42.200Z,8.60
2018-12-08T14:03:15.981Z,8.70
2018-12-08T14:05:51.940Z,8.70
2018-12-08T14:08:24.445Z,8.70
2018-12-08T14:10:58.720Z,8.70
2018-12-08T14:13:32.569Z,8.70
2018-12-08T14:16:04.047Z,8.80
2018-12-08T14:18:37.720Z,8.80
2018-12-08T14:24:16.531Z,8.80
2018-12-08T14:26:49.735Z,8.70
2018-12-08T14:29:30.762Z,8.80
2018-12-08T14:32:05.590Z,8.70
2018-12-08T14:34:38.343Z,8.70
2018-12-08T14:37:10.565Z,8.70
2018-12-08T14:39:43.648Z,8.70
2018-12-08T14:42:20.832Z,8.60
2018-12-08T14:44:53.565Z,8.60
2018-12-08T14:47:25.834Z,8.60
2018-12-08T14:49:58.087Z,8.60
2018-12-08T14:52:32.149Z,8.70
2018-12-08T14:55:05.614Z,8.70
2018-12-08T14:57:40.855Z,8.70
2018-12-08T15:00:13.806Z,8.70
2018-12-08T15:02:46.657Z,8.70
2018-12-08T15:05:19.536Z,8.80
2018-12-08T15:07:52.584Z,8.80
2018-12-08T15:10:26.929Z,8.80
2018-12-08T15:15:26.952Z,8.70
2018-12-08T15:17:59.878Z,8.80
2018-12-08T15:20:32.116Z,8.80
2018-12-08T15:23:04.283Z,8.70
2018-12-08T15:25:36.704Z,8.60
2018-12-08T15:28:09.765Z,8.60
2018-12-08T15:30:42.877Z,8.60
2018-12-08T15:33:15.134Z,8.50
2018-12-08T15:35:47.995Z,8.50
2018-12-08T15:38:20.121Z,8.50
2018-12-08T15:40:53.072Z,8.50
2018-12-08T15:43:22.274Z,8.50
2018-12-08T15:45:55.289Z,8.50
2018-12-08T15:48:28.207Z,8.50
2018-12-08T15:51:03.276Z,8.60
2018-12-08T15:53:35.904Z,8.60
2018-12-08T15:56:08.014Z,8.70
2018-12-08T15:58:41.910Z,8.70
2018-12-08T16:01:17.174Z,8.70
2018-12-08T16:03:59.962Z,8.70
2018-12-08T16:06:29.037Z,8.70
2018-12-08T16:09:01.737Z,8.70
2018-12-08T16:11:47.016Z,8.70
2018-12-08T16:14:16.137Z,8.80
2018-12-08T16:16:45.360Z,8.70
2018-12-08T16:19:14.719Z,8.70
2018-12-08T16:21:43.991Z,8.70
2018-12-08T16:24:13.181Z,8.70
2018-12-08T16:26:42.376Z,8.70
2018-12-08T16:29:11.476Z,8.70
2018-12-08T16:31:40.587Z,8.70
2018-12-08T16:34:09.671Z,8.70
2018-12-08T16:36:48.360Z,8.80
2018-12-08T16:39:17.486Z,8.80
2018-12-08T16:41:58.944Z,8.80
2018-12-08T16:47:47.689Z,8.80
2018-12-08T16:50:16.812Z,8.80
2018-12-08T16:52:45.996Z,8.80
2018-12-08T16:55:15.293Z,8.80
2018-12-08T16:57:44.806Z,8.80
2018-12-08T17:00:14.708Z,8.90
2018-12-08T17:02:44.642Z,8.90
2018-12-08T17:05:21.976Z,8.90
2018-12-08T17:07:56.697Z,8.90
2018-12-08T17:10:29.421Z,9.00
2018-12-08T17:13:05.107Z,9.00
2018-12-08T17:15:37.775Z,9.00
2018-12-08T17:18:12.067Z,9.00
2018-12-08T17:20:45.170Z,9.00
2018-12-08T17:23:20.229Z,9.00
2018-12-08T17:25:53.464Z,9.00
2018-12-08T17:28:26.364Z,9.00
2018-12-08T17:31:00.134Z,9.00
2018-12-08T17:33:33.620Z,9.00
2018-12-08T17:36:06.671Z,9.10
2018-12-08T17:38:39.641Z,9.10
2018-12-08T17:41:12.508Z,9.10
2018-12-08T17:43:45.698Z,9.10
2018-12-08T17:46:18.640Z,9.10
2018-12-08T17:48:51.776Z,9.20
2018-12-08T17:51:24.828Z,9.10
2018-12-08T17:53:56.973Z,9.20
2018-12-08T17:56:30.236Z,9.20
2018-12-08T17:59:03.209Z,9.20
2018-12-08T18:01:36.056Z,9.20
2018-12-08T18:04:09.165Z,9.20
2018-12-08T18:06:39.959Z,9.20
2018-12-08T18:09:12.574Z,9.20
2018-12-08T18:11:46.560Z,9.10
2018-12-08T18:17:15.536Z,9.10
2018-12-08T18:19:44.684Z,9.10
2018-12-08T18:22:13.818Z,9.00
2018-12-08T18:24:43.043Z,9.00
2018-12-08T18:27:20.122Z,9.00
2018-12-08T18:29:54.578Z,9.00
2018-12-08T18:32:23.789Z,9.00
2018-12-08T18:34:54.589Z,8.90
2018-12-08T18:37:26.344Z,8.90
2018-12-08T18:39:55.488Z,8.80
2018-12-08T18:42:25.939Z,8.70
2018-12-08T18:45:01.370Z,8.70
2018-12-08T18:47:36.744Z,8.70
2018-12-08T18:50:11.698Z,8.70
2018-12-08T18:52:44.090Z,8.70
2018-12-08T18:55:20.171Z,8.70
2018-12-08T18:57:52.951Z,8.60
2018-12-08T19:00:25.711Z,8.60
2018-12-08T19:02:58.760Z,8.50
2018-12-08T19:05:33.403Z,8.60
2018-12-08T19:08:03.660Z,8.60
2018-12-08T19:10:37.370Z,8.60
2018-12-08T19:13:15.271Z,8.60
2018-12-08T19:15:51.187Z,8.70
2018-12-08T19:18:26.933Z,8.70
2018-12-08T19:21:02.832Z,8.70
2018-12-08T19:23:43.750Z,8.70
2018-12-08T19:26:24.365Z,8.70
2018-12-08T19:28:58.860Z,8.70
2018-12-08T19:31:32.068Z,8.70
2018-12-08T19:34:02.167Z,8.80
2018-12-08T19:36:37.757Z,8.70
2018-12-08T19:39:13.427Z,8.80
2018-12-08T19:41:48.037Z,8.70
2018-12-08T19:44:33.105Z,8.70
2018-12-08T19:47:02.176Z,8.70
2018-12-08T19:49:33.808Z,8.70
2018-12-08T19:52:05.267Z,8.70
2018-12-08T19:54:36.442Z,8.70
2018-12-08T19:57:06.883Z,8.70
2018-12-08T19:59:36.423Z,8.70
2018-12-08T20:02:09.222Z,8.70
2018-12-08T20:04:39.185Z,8.80
2018-12-08T20:07:09.338Z,8.70
2018-12-08T20:09:39.568Z,8.80
2018-12-08T20:12:09.517Z,8.80
2018-12-08T20:14:39.392Z,8.80
2018-12-08T20:20:13.269Z,8.80
2018-12-08T20:22:44.139Z,8.80
2018-12-08T20:25:14.766Z,8.80
2018-12-08T20:27:44.596Z,8.80
2018-12-08T20:30:14.248Z,8.80
2018-12-08T20:32:44.460Z,8.80
2018-12-08T20:35:14.347Z,8.90
2018-12-08T20:37:44.109Z,8.90
2018-12-08T20:40:13.854Z,9.00
2018-12-08T20:42:48.438Z,9.00
2018-12-08T20:45:24.880Z,9.00
2018-12-08T20:47:58.293Z,9.10
2018-12-08T20:50:30.927Z,9.10
2018-12-08T20:53:05.542Z,9.20
2018-12-08T20:55:38.329Z,9.20
2018-12-08T20:58:11.716Z,9.30
2018-12-08T21:00:46.190Z,9.30
2018-12-08T21:03:20.968Z,9.40
2018-12-08T21:05:54.187Z,9.40
2018-12-08T21:08:29.564Z,9.50
2018-12-08T21:11:03.024Z,9.50
2018-12-08T21:13:37.768Z,9.50
2018-12-08T21:16:10.614Z,9.50
2018-12-08T21:18:44.118Z,9.50
2018-12-08T21:21:17.341Z,9.60
2018-12-08T21:26:21.564Z,9.60
2018-12-08T21:28:56.413Z,9.60
2018-12-08T21:31:30.464Z,9.50
2018-12-08T21:34:03.473Z,9.30
2018-12-08T21:36:36.780Z,9.30
2018-12-08T21:39:10.710Z,9.20
2018-12-08T21:41:44.408Z,9.20
2018-12-08T21:44:21.013Z,9.30
2018-12-08T21:46:57.301Z,9.30
2018-12-08T21:49:32.266Z,9.30
2018-12-08T21:52:05.487Z,9.30
2018-12-08T21:54:39.499Z,9.30
2018-12-08T21:57:21.171Z,9.30
2018-12-08T21:59:54.125Z,9.30
2018-12-08T22:02:29.832Z,9.30
2018-12-08T22:05:02.279Z,9.30
2018-12-08T22:07:35.672Z,9.30
2018-12-08T22:10:08.651Z,9.40
2018-12-08T22:12:42.586Z,9.40
2018-12-08T22:15:19.266Z,9.40
2018-12-08T22:17:52.980Z,9.40
2018-12-08T22:20:26.307Z,9.40
2018-12-08T22:22:59.669Z,9.30
2018-12-08T22:25:32.938Z,9.40
2018-12-08T22:28:06.141Z,9.40
2018-12-08T22:30:39.205Z,9.30
2018-12-08T22:33:11.953Z,9.30
2018-12-08T22:35:45.665Z,9.40
2018-12-08T22:38:18.337Z,9.40
2018-12-08T22:40:51.707Z,9.40
2018-12-08T22:43:24.910Z,9.30
2018-12-08T22:45:57.705Z,9.40
2018-12-08T22:48:33.989Z,9.40
2018-12-08T22:51:07.264Z,9.40
2018-12-08T22:53:42.007Z,9.40
2018-12-08T22:56:15.304Z,9.30
2018-12-08T22:58:48.253Z,9.30
2018-12-08T23:01:22.283Z,9.20
2018-12-08T23:03:55.537Z,9.20
2018-12-08T23:06:29.139Z,9.10
2018-12-08T23:09:02.057Z,9.10
2018-12-08T23:11:37.537Z,9.20
2018-12-08T23:14:09.806Z,9.30
2018-12-08T23:16:47.112Z,9.20
2018-12-08T23:19:20.340Z,9.30
2018-12-08T23:21:53.208Z,9.30
2018-12-08T23:24:26.192Z,9.40
2018-12-08T23:26:59.644Z,9.40
2018-12-08T23:29:32.868Z,9.50
2018-12-08T23:32:05.964Z,9.50
2018-12-08T23:34:38.799Z,9.30
2018-12-08T23:37:11.918Z,9.30
2018-12-08T23:39:45.306Z,9.20
2018-12-08T23:42:18.112Z,9.00
2018-12-08T23:44:52.096Z,8.90
2018-12-08T23:47:25.470Z,8.80
2018-12-08T23:49:58.839Z,8.80
2018-12-08T23:52:31.699Z,8.70
2018-12-08T23:55:04.738Z,8.70
2018-12-08T23:57:38.232Z,8.70
