createdAt,value
2022-07-29T00:00:38.230Z,47.58
2022-07-29T00:01:38.223Z,50.56
2022-07-29T00:02:38.247Z,48.70
2022-07-29T00:03:38.244Z,48.49
2022-07-29T00:04:38.219Z,44.03
2022-07-29T00:05:38.189Z,45.76
2022-07-29T00:06:38.197Z,44.98
2022-07-29T00:07:38.165Z,47.42
2022-07-29T00:08:38.162Z,47.08
2022-07-29T00:09:41.999Z,46.67
2022-07-29T00:10:39.151Z,47.83
2022-07-29T00:11:38.139Z,50.19
2022-07-29T00:12:38.147Z,47.64
2022-07-29T00:13:38.126Z,44.76
2022-07-29T00:14:38.112Z,49.64
2022-07-29T00:15:38.113Z,47.66
2022-07-29T00:16:38.141Z,45.33
2022-07-29T00:17:38.121Z,46.78
2022-07-29T00:18:38.104Z,45.55
2022-07-29T00:19:38.089Z,46.37
2022-07-29T00:20:38.088Z,46.68
2022-07-29T00:21:38.064Z,46.65
2022-07-29T00:22:39.075Z,46.65
2022-07-29T00:23:38.076Z,46.30
2022-07-29T00:24:38.056Z,44.14
2022-07-29T00:25:38.051Z,45.71
2022-07-29T00:26:38.043Z,48.04
2022-07-29T00:27:38.050Z,45.98
2022-07-29T00:28:38.035Z,46.63
2022-07-29T00:29:38.029Z,46.41
2022-07-29T00:30:38.021Z,47.56
2022-07-29T00:31:38.079Z,45.37
2022-07-29T00:32:38.010Z,45.91
2022-07-29T00:33:38.028Z,46.22
2022-07-29T00:34:37.991Z,48.27
2022-07-29T00:35:37.985Z,47.22
2022-07-29T00:36:37.980Z,46.30
2022-07-29T00:37:37.975Z,48.93
2022-07-29T00:38:37.971Z,48.65
2022-07-29T00:39:37.959Z,45.25
2022-07-29T00:40:37.953Z,45.60
2022-07-29T00:41:38.927Z,47.78
2022-07-29T00:42:37.934Z,49.79
2022-07-29T00:43:37.934Z,45.18
2022-07-29T00:44:37.922Z,48.67
2022-07-29T00:45:37.921Z,49.78
2022-07-29T00:46:37.986Z,48.04
2022-07-29T00:47:37.890Z,48.43
2022-07-29T00:48:37.942Z,44.79
2022-07-29T00:49:37.895Z,44.74
2022-07-29T00:50:37.872Z,45.88
2022-07-29T00:51:37.875Z,46.94
2022-07-29T00:52:37.870Z,45.18
2022-07-29T00:53:37.869Z,47.36
2022-07-29T00:54:44.070Z,49.09
2022-07-29T00:55:38.860Z,49.06
2022-07-29T00:56:37.849Z,46.97
2022-07-29T00:57:37.837Z,45.29
2022-07-29T00:58:37.847Z,46.76
2022-07-29T00:59:37.829Z,47.57
2022-07-29T01:00:37.861Z,46.51
2022-07-29T01:01:37.893Z,47.00
2022-07-29T01:02:38.048Z,47.16
2022-07-29T01:03:37.800Z,46.60
2022-07-29T01:04:37.791Z,48.55
2022-07-29T01:05:50.841Z,45.87
2022-07-29T01:06:38.770Z,48.19
2022-07-29T01:07:37.757Z,47.38
2022-07-29T01:08:37.770Z,45.44
2022-07-29T01:09:46.391Z,46.78
2022-07-29T01:10:38.745Z,48.90
2022-07-29T01:11:37.741Z,47.29
2022-07-29T01:12:37.725Z,46.76
2022-07-29T01:13:37.733Z,47.82
2022-07-29T01:14:38.337Z,46.80
2022-07-29T01:15:37.717Z,45.90
2022-07-29T01:16:38.772Z,45.31
2022-07-29T01:17:37.705Z,47.30
2022-07-29T01:18:37.697Z,45.71
2022-07-29T01:19:37.693Z,46.19
2022-07-29T01:20:37.689Z,48.31
2022-07-29T01:21:37.686Z,47.47
2022-07-29T01:22:37.665Z,51.71
2022-07-29T01:23:37.670Z,48.86
2022-07-29T01:24:37.673Z,45.34
2022-07-29T01:25:37.661Z,45.48
2022-07-29T01:26:37.644Z,46.11
2022-07-29T01:27:37.642Z,46.27
2022-07-29T01:28:37.633Z,48.52
2022-07-29T01:29:40.307Z,48.20
2022-07-29T01:30:37.632Z,47.31
2022-07-29T01:31:40.281Z,45.67
2022-07-29T01:32:38.586Z,47.27
2022-07-29T01:33:37.601Z,49.25
2022-07-29T01:34:37.587Z,46.47
2022-07-29T01:35:37.585Z,47.07
2022-07-29T01:36:37.577Z,48.69
2022-07-29T01:37:37.568Z,47.06
2022-07-29T01:38:37.560Z,46.78
2022-07-29T01:39:37.556Z,49.31
2022-07-29T01:40:37.548Z,45.56
2022-07-29T01:41:37.545Z,47.02
2022-07-29T01:42:37.542Z,49.23
2022-07-29T01:43:37.531Z,48.17
2022-07-29T01:44:37.544Z,44.53
2022-07-29T01:45:37.520Z,47.53
2022-07-29T01:46:37.617Z,47.03
2022-07-29T01:47:37.515Z,46.84
2022-07-29T01:48:37.554Z,46.12
2022-07-29T01:49:37.484Z,48.35
2022-07-29T01:50:37.480Z,48.39
2022-07-29T01:51:37.476Z,46.78
2022-07-29T01:52:37.468Z,45.44
2022-07-29T01:53:38.133Z,47.15
2022-07-29T01:54:37.450Z,45.91
2022-07-29T01:55:37.451Z,47.27
2022-07-29T01:56:37.475Z,46.59
2022-07-29T01:57:37.431Z,46.61
2022-07-29T01:58:37.419Z,46.28
2022-07-29T01:59:37.422Z,45.55
2022-07-29T02:00:37.403Z,46.76
2022-07-29T02:01:37.465Z,47.04
2022-07-29T02:02:37.417Z,46.53
2022-07-29T02:03:37.390Z,46.41
2022-07-29T02:04:37.423Z,48.74
2022-07-29T02:05:37.378Z,46.75
2022-07-29T02:06:37.374Z,47.50
2022-07-29T02:07:37.370Z,49.65
2022-07-29T02:08:37.355Z,46.17
2022-07-29T02:09:37.346Z,47.83
2022-07-29T02:10:38.349Z,47.37
2022-07-29T02:11:37.355Z,45.48
2022-07-29T02:12:37.326Z,46.87
2022-07-29T02:13:37.308Z,46.45
2022-07-29T02:14:38.317Z,47.38
2022-07-29T02:15:37.310Z,49.67
2022-07-29T02:16:37.471Z,47.22
2022-07-29T02:17:39.874Z,48.24
2022-07-29T02:18:37.291Z,48.75
2022-07-29T02:19:37.289Z,47.44
2022-07-29T02:20:37.267Z,46.27
2022-07-29T02:21:37.366Z,47.98
2022-07-29T02:22:37.286Z,47.87
2022-07-29T02:23:50.444Z,47.17
2022-07-29T02:24:38.241Z,45.78
2022-07-29T02:25:38.361Z,49.81
2022-07-29T02:26:37.238Z,49.86
2022-07-29T02:27:37.237Z,49.61
2022-07-29T02:28:37.222Z,50.77
2022-07-29T02:29:37.218Z,48.23
2022-07-29T02:30:37.206Z,50.74
2022-07-29T02:31:37.275Z,51.22
2022-07-29T02:32:37.213Z,46.69
2022-07-29T02:33:37.185Z,48.73
2022-07-29T02:34:37.178Z,49.02
2022-07-29T02:35:37.179Z,49.53
2022-07-29T02:36:37.171Z,48.98
2022-07-29T02:37:37.177Z,48.14
2022-07-29T02:38:37.163Z,48.78
2022-07-29T02:39:37.147Z,49.62
2022-07-29T02:40:37.134Z,51.49
2022-07-29T02:41:37.129Z,50.97
2022-07-29T02:42:37.109Z,49.45
2022-07-29T02:43:37.127Z,49.99
2022-07-29T02:44:37.113Z,48.46
2022-07-29T02:45:37.098Z,50.06
2022-07-29T02:46:37.174Z,47.91
2022-07-29T02:47:41.818Z,52.23
2022-07-29T02:48:38.148Z,48.16
2022-07-29T02:49:37.083Z,49.00
2022-07-29T02:50:37.077Z,48.51
2022-07-29T02:51:41.126Z,48.49
2022-07-29T02:52:38.053Z,50.14
2022-07-29T02:53:37.061Z,48.89
2022-07-29T02:54:37.043Z,49.12
2022-07-29T02:55:37.021Z,47.91
2022-07-29T02:56:37.030Z,48.61
2022-07-29T02:57:54.159Z,48.71
2022-07-29T02:58:38.025Z,50.17
2022-07-29T02:59:37.009Z,48.32
2022-07-29T03:00:37.008Z,49.14
2022-07-29T03:01:37.025Z,48.53
2022-07-29T03:02:36.994Z,48.11
2022-07-29T03:03:36.985Z,50.56
2022-07-29T03:04:37.147Z,49.35
2022-07-29T03:05:36.974Z,49.15
2022-07-29T03:06:39.038Z,50.01
2022-07-29T03:07:36.957Z,50.70
2022-07-29T03:08:36.955Z,48.75
2022-07-29T03:09:36.954Z,50.08
2022-07-29T03:10:36.937Z,51.55
2022-07-29T03:11:41.432Z,50.16
2022-07-29T03:12:37.951Z,48.75
2022-07-29T03:13:36.913Z,48.33
2022-07-29T03:14:36.907Z,50.63
2022-07-29T03:15:36.999Z,50.80
2022-07-29T03:16:41.024Z,51.26
2022-07-29T03:17:37.893Z,52.24
2022-07-29T03:18:36.872Z,52.20
2022-07-29T03:19:36.873Z,52.21
2022-07-29T03:20:36.872Z,53.62
2022-07-29T03:21:36.857Z,52.88
2022-07-29T03:22:36.850Z,51.76
2022-07-29T03:23:37.029Z,52.41
2022-07-29T03:24:36.840Z,52.35
2022-07-29T03:25:36.834Z,53.27
2022-07-29T03:26:36.838Z,51.86
2022-07-29T03:27:36.813Z,50.65
2022-07-29T03:28:36.829Z,52.16
2022-07-29T03:29:36.833Z,53.14
2022-07-29T03:30:36.799Z,52.58
2022-07-29T03:31:36.837Z,50.89
2022-07-29T03:32:36.778Z,53.68
2022-07-29T03:33:36.776Z,53.81
2022-07-29T03:34:36.767Z,53.29
2022-07-29T03:35:36.768Z,54.19
2022-07-29T03:36:36.756Z,54.29
2022-07-29T03:37:36.753Z,54.26
2022-07-29T03:38:36.738Z,54.73
2022-07-29T03:39:36.733Z,55.10
2022-07-29T03:40:36.736Z,55.03
2022-07-29T03:41:36.723Z,53.89
2022-07-29T03:42:36.726Z,54.12
2022-07-29T03:43:36.706Z,55.74
2022-07-29T03:44:36.699Z,54.35
2022-07-29T03:45:36.697Z,54.45
2022-07-29T03:46:36.783Z,54.45
2022-07-29T03:47:49.844Z,55.09
2022-07-29T03:48:37.727Z,54.60
2022-07-29T03:49:36.757Z,54.33
2022-07-29T03:50:36.655Z,53.29
2022-07-29T03:51:36.645Z,56.44
2022-07-29T03:52:36.648Z,56.80
2022-07-29T03:53:36.653Z,56.75
2022-07-29T03:54:36.632Z,54.96
2022-07-29T03:55:36.620Z,55.83
2022-07-29T03:56:36.620Z,54.02
2022-07-29T03:57:36.615Z,54.50
2022-07-29T03:58:36.613Z,56.56
2022-07-29T03:59:36.624Z,55.24
2022-07-29T04:00:36.590Z,54.96
2022-07-29T04:01:36.622Z,52.12
2022-07-29T04:02:36.608Z,54.01
2022-07-29T04:03:36.628Z,52.99
2022-07-29T04:04:36.578Z,53.24
2022-07-29T04:05:36.562Z,54.65
2022-07-29T04:06:36.549Z,53.17
2022-07-29T04:07:36.545Z,53.09
2022-07-29T04:08:36.537Z,53.88
2022-07-29T04:09:36.581Z,55.72
2022-07-29T04:10:36.528Z,55.62
2022-07-29T04:12:02.432Z,55.11
2022-07-29T04:12:37.517Z,54.60
2022-07-29T04:13:36.504Z,53.23
2022-07-29T04:14:36.496Z,53.38
2022-07-29T04:15:36.518Z,51.95
2022-07-29T04:16:36.491Z,52.26
2022-07-29T04:17:36.485Z,54.49
2022-07-29T04:18:36.461Z,53.67
2022-07-29T04:19:36.482Z,53.77
2022-07-29T04:20:36.464Z,51.92
2022-07-29T04:21:36.457Z,51.85
2022-07-29T04:22:36.449Z,53.59
2022-07-29T04:23:36.441Z,52.66
2022-07-29T04:24:37.450Z,53.25
2022-07-29T04:25:36.426Z,52.56
2022-07-29T04:26:36.410Z,52.86
2022-07-29T04:27:36.410Z,53.63
2022-07-29T04:28:36.401Z,54.00
2022-07-29T04:29:36.394Z,52.17
2022-07-29T04:30:37.412Z,52.78
2022-07-29T04:31:36.515Z,54.47
2022-07-29T04:32:36.380Z,53.75
2022-07-29T04:33:36.365Z,54.42
2022-07-29T04:34:36.363Z,54.85
2022-07-29T04:35:38.219Z,53.09
2022-07-29T04:36:36.362Z,53.72
2022-07-29T04:37:36.342Z,54.54
2022-07-29T04:38:36.339Z,54.42
2022-07-29T04:39:36.332Z,54.66
2022-07-29T04:40:38.692Z,54.40
2022-07-29T04:41:36.329Z,53.84
2022-07-29T04:42:36.304Z,55.47
2022-07-29T04:43:37.317Z,54.45
2022-07-29T04:44:39.571Z,54.01
2022-07-29T04:45:37.285Z,54.16
2022-07-29T04:46:36.337Z,54.26
2022-07-29T04:47:36.282Z,54.60
2022-07-29T04:48:36.317Z,54.40
2022-07-29T04:49:36.265Z,54.89
2022-07-29T04:50:36.250Z,53.89
2022-07-29T04:51:36.261Z,53.04
2022-07-29T04:52:36.249Z,54.43
2022-07-29T04:53:36.238Z,54.85
2022-07-29T04:54:36.231Z,52.35
2022-07-29T04:55:36.225Z,52.96
2022-07-29T04:56:36.225Z,53.29
2022-07-29T04:57:36.225Z,53.70
2022-07-29T04:58:36.231Z,53.99
2022-07-29T04:59:36.205Z,53.82
2022-07-29T05:00:36.192Z,53.77
2022-07-29T05:01:36.255Z,53.89
2022-07-29T05:02:36.208Z,54.62
2022-07-29T05:03:36.229Z,54.38
2022-07-29T05:04:36.149Z,53.93
2022-07-29T05:05:36.170Z,54.17
2022-07-29T05:06:36.146Z,51.02
2022-07-29T05:07:36.147Z,52.24
2022-07-29T05:08:36.177Z,54.09
2022-07-29T05:09:36.129Z,53.04
2022-07-29T05:10:36.117Z,53.27
2022-07-29T05:11:36.113Z,53.45
2022-07-29T05:12:36.113Z,51.97
2022-07-29T05:13:45.790Z,53.77
2022-07-29T05:14:37.089Z,54.12
2022-07-29T05:15:36.154Z,53.10
2022-07-29T05:16:36.080Z,52.47
2022-07-29T05:17:36.068Z,51.62
2022-07-29T05:18:36.065Z,52.89
2022-07-29T05:19:39.660Z,51.69
2022-07-29T05:20:36.048Z,51.30
2022-07-29T05:21:36.053Z,51.92
2022-07-29T05:22:36.041Z,52.83
2022-07-29T05:23:36.023Z,51.67
2022-07-29T05:24:36.040Z,52.88
2022-07-29T05:25:43.404Z,50.54
2022-07-29T05:26:36.014Z,51.60
2022-07-29T05:27:36.004Z,52.26
2022-07-29T05:28:36.047Z,52.29
2022-07-29T05:29:43.889Z,52.40
2022-07-29T05:30:36.003Z,51.10
2022-07-29T05:31:35.984Z,52.97
2022-07-29T05:32:35.968Z,53.21
2022-07-29T05:33:37.009Z,52.17
2022-07-29T05:34:37.007Z,53.33
2022-07-29T05:35:36.957Z,51.79
2022-07-29T05:36:35.943Z,51.59
2022-07-29T05:37:35.941Z,52.88
2022-07-29T05:38:35.933Z,52.63
2022-07-29T05:39:47.133Z,53.59
2022-07-29T05:40:36.941Z,53.08
2022-07-29T05:41:35.924Z,51.70
2022-07-29T05:42:35.904Z,53.69
2022-07-29T05:43:35.908Z,52.98
2022-07-29T05:44:35.913Z,52.17
2022-07-29T05:45:35.882Z,50.97
2022-07-29T05:46:37.069Z,54.46
2022-07-29T05:47:35.877Z,53.46
2022-07-29T05:48:35.852Z,52.81
2022-07-29T05:49:35.910Z,51.83
2022-07-29T05:50:35.864Z,52.45
2022-07-29T05:51:36.836Z,54.51
2022-07-29T05:52:35.849Z,52.47
2022-07-29T05:53:35.838Z,52.55
2022-07-29T05:54:35.829Z,54.71
2022-07-29T05:55:35.819Z,55.19
2022-07-29T05:56:35.816Z,54.20
2022-07-29T05:57:35.813Z,53.95
2022-07-29T05:58:35.807Z,52.79
2022-07-29T05:59:35.792Z,52.52
2022-07-29T06:00:35.798Z,53.61
2022-07-29T06:01:35.879Z,51.02
2022-07-29T06:02:35.763Z,53.00
2022-07-29T06:03:35.770Z,52.93
2022-07-29T06:04:35.809Z,51.05
2022-07-29T06:05:35.765Z,49.88
2022-07-29T06:06:35.737Z,52.26
2022-07-29T06:07:35.740Z,52.17
2022-07-29T06:08:35.729Z,53.56
2022-07-29T06:09:36.317Z,54.28
2022-07-29T06:10:36.722Z,51.87
2022-07-29T06:11:35.728Z,53.45
2022-07-29T06:12:35.709Z,53.58
2022-07-29T06:13:35.715Z,52.91
2022-07-29T06:14:35.684Z,51.18
2022-07-29T06:15:35.717Z,55.44
2022-07-29T06:16:35.783Z,52.34
2022-07-29T06:17:35.671Z,54.26
2022-07-29T06:18:35.672Z,51.73
2022-07-29T06:19:35.643Z,53.09
2022-07-29T06:20:35.649Z,52.53
2022-07-29T06:21:35.665Z,53.29
2022-07-29T06:22:35.633Z,52.57
2022-07-29T06:23:35.629Z,53.53
2022-07-29T06:24:35.633Z,54.33
2022-07-29T06:25:35.617Z,53.51
2022-07-29T06:26:39.762Z,52.68
2022-07-29T06:27:35.608Z,54.35
2022-07-29T06:28:35.596Z,55.92
2022-07-29T06:29:35.588Z,54.24
2022-07-29T06:30:35.633Z,55.31
2022-07-29T06:31:35.600Z,56.67
2022-07-29T06:32:38.913Z,56.24
2022-07-29T06:33:35.569Z,55.13
2022-07-29T06:34:35.560Z,54.72
2022-07-29T06:35:39.166Z,55.46
2022-07-29T06:36:36.558Z,55.80
2022-07-29T06:37:35.541Z,56.22
2022-07-29T06:38:40.335Z,56.19
2022-07-29T06:39:36.526Z,56.40
2022-07-29T06:40:35.520Z,56.14
2022-07-29T06:41:35.525Z,55.85
2022-07-29T06:42:35.509Z,55.65
2022-07-29T06:43:36.495Z,56.43
2022-07-29T06:44:36.489Z,56.33
2022-07-29T06:45:35.516Z,55.46
2022-07-29T06:46:35.545Z,56.31
2022-07-29T06:47:35.491Z,55.90
2022-07-29T06:48:35.462Z,55.05
2022-07-29T06:49:35.463Z,55.92
2022-07-29T06:50:35.451Z,56.20
2022-07-29T06:51:35.448Z,56.91
2022-07-29T06:52:35.460Z,54.46
2022-07-29T06:53:35.430Z,54.68
2022-07-29T06:54:35.423Z,52.33
2022-07-29T06:55:35.419Z,53.51
2022-07-29T06:56:39.635Z,53.24
2022-07-29T06:57:35.404Z,52.80
2022-07-29T06:58:35.416Z,54.72
2022-07-29T06:59:36.102Z,54.36
2022-07-29T07:00:36.456Z,55.85
2022-07-29T07:01:35.454Z,55.72
2022-07-29T07:02:35.453Z,55.51
2022-07-29T07:03:35.385Z,54.03
2022-07-29T07:04:35.363Z,56.07
2022-07-29T07:05:35.351Z,55.74
2022-07-29T07:06:35.376Z,55.40
2022-07-29T07:07:35.334Z,55.86
2022-07-29T07:08:35.332Z,55.89
2022-07-29T07:09:40.447Z,56.31
2022-07-29T07:10:37.321Z,54.53
2022-07-29T07:11:35.310Z,55.62
2022-07-29T07:12:35.302Z,53.76
2022-07-29T07:13:35.295Z,55.98
2022-07-29T07:14:35.299Z,55.12
2022-07-29T07:15:39.767Z,56.43
2022-07-29T07:16:35.302Z,55.72
2022-07-29T07:17:35.275Z,55.36
2022-07-29T07:18:35.261Z,56.34
2022-07-29T07:19:36.262Z,56.18
2022-07-29T07:20:35.251Z,55.92
2022-07-29T07:21:35.243Z,55.78
2022-07-29T07:22:38.751Z,55.87
2022-07-29T07:23:36.230Z,55.35
2022-07-29T07:24:35.242Z,56.08
2022-07-29T07:25:35.210Z,54.92
2022-07-29T07:26:35.207Z,56.75
2022-07-29T07:27:35.199Z,55.44
2022-07-29T07:28:35.183Z,55.97
2022-07-29T07:29:35.197Z,55.74
2022-07-29T07:30:35.179Z,55.78
2022-07-29T07:31:35.227Z,55.50
2022-07-29T07:32:35.171Z,55.67
2022-07-29T07:33:35.157Z,55.66
2022-07-29T07:34:35.152Z,53.37
2022-07-29T07:35:35.176Z,56.45
2022-07-29T07:36:35.151Z,56.02
2022-07-29T07:37:35.128Z,55.23
2022-07-29T07:38:35.126Z,55.24
2022-07-29T07:39:35.119Z,55.43
2022-07-29T07:40:35.130Z,55.61
2022-07-29T07:41:36.112Z,55.96
2022-07-29T07:42:35.101Z,55.09
2022-07-29T07:43:35.086Z,55.47
2022-07-29T07:44:51.327Z,54.61
2022-07-29T07:45:37.102Z,53.63
2022-07-29T07:46:35.078Z,53.30
2022-07-29T07:47:35.058Z,52.37
2022-07-29T07:48:35.070Z,53.38
2022-07-29T07:49:35.042Z,53.65
2022-07-29T07:50:35.030Z,53.61
2022-07-29T07:51:35.059Z,53.47
2022-07-29T07:52:35.019Z,53.56
2022-07-29T07:53:35.028Z,53.96
2022-07-29T07:54:35.023Z,53.92
2022-07-29T07:55:59.985Z,53.71
2022-07-29T07:56:37.007Z,53.64
2022-07-29T07:57:35.004Z,53.83
2022-07-29T07:58:34.983Z,54.07
2022-07-29T07:59:34.979Z,53.22
2022-07-29T08:00:34.966Z,52.97
2022-07-29T08:01:55.668Z,53.89
2022-07-29T08:02:36.019Z,54.67
2022-07-29T08:03:34.955Z,53.70
2022-07-29T08:04:34.951Z,53.93
2022-07-29T08:05:34.941Z,54.02
2022-07-29T08:06:34.941Z,52.93
2022-07-29T08:07:34.933Z,53.68
2022-07-29T08:08:34.918Z,53.07
2022-07-29T08:09:34.915Z,53.55
2022-07-29T08:10:34.907Z,55.63
2022-07-29T08:11:37.680Z,54.74
2022-07-29T08:12:34.886Z,53.42
2022-07-29T08:13:34.889Z,54.22
2022-07-29T08:14:34.879Z,55.17
2022-07-29T08:15:34.870Z,53.76
2022-07-29T08:16:34.898Z,55.05
2022-07-29T08:17:35.435Z,53.91
2022-07-29T08:18:34.851Z,54.16
2022-07-29T08:19:34.849Z,55.22
2022-07-29T08:20:34.834Z,56.97
2022-07-29T08:21:34.833Z,58.98
2022-07-29T08:22:34.842Z,54.09
2022-07-29T08:23:46.893Z,53.33
2022-07-29T08:24:35.820Z,54.53
2022-07-29T08:25:34.801Z,53.77
2022-07-29T08:26:34.798Z,55.01
2022-07-29T08:27:43.477Z,54.62
2022-07-29T08:28:36.795Z,55.34
2022-07-29T08:29:34.786Z,54.41
2022-07-29T08:30:34.775Z,55.10
2022-07-29T08:31:34.892Z,54.40
2022-07-29T08:32:53.213Z,53.43
2022-07-29T08:33:36.754Z,55.10
2022-07-29T08:34:34.762Z,52.05
2022-07-29T08:35:35.698Z,53.49
2022-07-29T08:36:35.746Z,52.56
2022-07-29T08:37:34.724Z,54.50
2022-07-29T08:38:34.719Z,56.53
2022-07-29T08:39:34.734Z,53.47
2022-07-29T08:40:34.702Z,56.07
2022-07-29T08:41:34.696Z,54.34
2022-07-29T08:42:34.683Z,54.75
2022-07-29T08:43:34.682Z,53.28
2022-07-29T08:44:34.666Z,52.89
2022-07-29T08:45:34.796Z,54.73
2022-07-29T08:46:34.662Z,55.14
2022-07-29T08:47:34.666Z,54.43
2022-07-29T08:48:34.633Z,54.36
2022-07-29T08:49:34.645Z,54.51
2022-07-29T08:50:34.655Z,54.39
2022-07-29T08:51:34.635Z,52.91
2022-07-29T08:52:35.618Z,54.63
2022-07-29T08:53:34.610Z,53.71
2022-07-29T08:54:34.610Z,51.82
2022-07-29T08:55:34.606Z,49.90
2022-07-29T08:56:34.614Z,51.84
2022-07-29T08:57:34.585Z,50.87
2022-07-29T08:58:37.171Z,52.27
2022-07-29T08:59:34.566Z,50.16
2022-07-29T09:00:34.581Z,51.55
2022-07-29T09:01:36.245Z,51.26
2022-07-29T09:02:35.553Z,52.26
2022-07-29T09:03:34.600Z,53.00
2022-07-29T09:04:34.539Z,51.98
2022-07-29T09:05:39.640Z,52.26
2022-07-29T09:06:36.537Z,52.11
2022-07-29T09:07:34.855Z,51.41
2022-07-29T09:08:34.534Z,52.58
2022-07-29T09:09:34.506Z,52.60
2022-07-29T09:10:34.498Z,53.46
2022-07-29T09:11:34.493Z,54.23
2022-07-29T09:12:37.828Z,53.94
2022-07-29T09:13:35.533Z,54.68
2022-07-29T09:14:34.481Z,52.25
2022-07-29T09:15:34.466Z,52.77
2022-07-29T09:16:52.320Z,52.25
2022-07-29T09:17:36.475Z,53.60
2022-07-29T09:18:34.459Z,51.92
2022-07-29T09:19:34.453Z,53.51
2022-07-29T09:20:34.441Z,52.95
2022-07-29T09:21:34.459Z,54.62
2022-07-29T09:22:36.723Z,57.55
2022-07-29T09:23:35.426Z,59.47
2022-07-29T09:24:34.418Z,56.72
2022-07-29T09:25:34.401Z,55.60
2022-07-29T09:26:34.398Z,58.70
2022-07-29T09:27:34.385Z,55.09
2022-07-29T09:28:34.390Z,55.22
2022-07-29T09:29:36.296Z,52.80
2022-07-29T09:30:35.349Z,54.95
2022-07-29T09:31:35.441Z,51.95
2022-07-29T09:32:34.351Z,52.25
2022-07-29T09:33:34.354Z,51.24
2022-07-29T09:34:34.338Z,52.60
2022-07-29T09:35:34.366Z,51.52
2022-07-29T09:36:34.338Z,51.48
2022-07-29T09:37:34.306Z,51.97
2022-07-29T09:38:34.314Z,51.94
2022-07-29T09:39:34.304Z,53.05
2022-07-29T09:40:34.294Z,51.08
2022-07-29T09:41:34.293Z,52.38
2022-07-29T09:42:34.282Z,56.11
2022-07-29T09:43:34.289Z,58.69
2022-07-29T09:44:34.281Z,52.33
2022-07-29T09:45:34.262Z,50.86
2022-07-29T09:46:34.296Z,50.84
2022-07-29T09:47:34.251Z,51.48
2022-07-29T09:48:34.233Z,50.72
2022-07-29T09:49:34.237Z,52.24
2022-07-29T09:50:34.233Z,51.45
2022-07-29T09:51:38.617Z,52.54
2022-07-29T09:52:34.222Z,51.00
2022-07-29T09:53:34.217Z,51.28
2022-07-29T09:54:34.207Z,49.34
2022-07-29T09:55:34.198Z,51.05
2022-07-29T09:56:34.189Z,49.83
2022-07-29T09:57:34.210Z,50.27
2022-07-29T09:58:34.182Z,49.21
2022-07-29T09:59:34.185Z,48.05
2022-07-29T10:00:34.237Z,50.97
2022-07-29T10:01:34.162Z,51.05
2022-07-29T10:02:34.166Z,52.86
2022-07-29T10:03:34.199Z,51.32
2022-07-29T10:04:34.142Z,51.14
2022-07-29T10:05:36.783Z,52.19
2022-07-29T10:06:34.117Z,50.88
2022-07-29T10:07:34.117Z,53.03
2022-07-29T10:08:34.121Z,51.42
2022-07-29T10:09:34.114Z,52.86
2022-07-29T10:10:34.095Z,54.85
2022-07-29T10:11:35.487Z,52.98
2022-07-29T10:12:35.094Z,52.21
2022-07-29T10:13:34.084Z,53.58
2022-07-29T10:14:34.075Z,50.98
2022-07-29T10:15:34.067Z,53.46
2022-07-29T10:16:34.132Z,50.73
2022-07-29T10:17:34.074Z,51.11
2022-07-29T10:18:34.057Z,51.58
2022-07-29T10:19:34.052Z,53.21
2022-07-29T10:20:34.049Z,51.52
2022-07-29T10:21:36.224Z,49.09
2022-07-29T10:22:52.494Z,52.79
2022-07-29T10:23:46.437Z,51.41
2022-07-29T10:24:35.022Z,49.50
2022-07-29T10:25:34.027Z,48.81
2022-07-29T10:26:34.009Z,49.45
2022-07-29T10:27:34.009Z,50.88
2022-07-29T10:28:34.006Z,49.34
2022-07-29T10:29:33.989Z,48.43
2022-07-29T10:30:34.019Z,49.02
2022-07-29T10:31:34.057Z,48.63
2022-07-29T10:32:33.976Z,49.70
2022-07-29T10:33:33.965Z,50.09
2022-07-29T10:34:33.962Z,50.42
2022-07-29T10:35:33.949Z,48.97
2022-07-29T10:36:33.944Z,51.47
2022-07-29T10:37:35.376Z,53.01
2022-07-29T10:38:33.946Z,50.70
2022-07-29T10:39:41.610Z,53.62
2022-07-29T10:40:35.791Z,51.26
2022-07-29T10:41:44.397Z,50.66
2022-07-29T10:42:34.936Z,52.96
2022-07-29T10:43:33.897Z,52.11
2022-07-29T10:44:33.907Z,53.05
2022-07-29T10:45:33.894Z,51.72
2022-07-29T10:46:33.937Z,51.88
2022-07-29T10:47:35.347Z,50.89
2022-07-29T10:48:33.881Z,51.24
2022-07-29T10:49:33.932Z,50.95
2022-07-29T10:50:33.850Z,50.03
2022-07-29T10:51:33.855Z,50.82
2022-07-29T10:52:33.837Z,48.68
2022-07-29T10:53:34.013Z,49.93
2022-07-29T10:54:33.850Z,51.25
2022-07-29T10:55:33.827Z,51.86
2022-07-29T10:56:33.813Z,49.69
2022-07-29T10:57:53.072Z,50.60
2022-07-29T10:58:34.823Z,52.05
2022-07-29T10:59:36.297Z,49.54
2022-07-29T11:00:33.798Z,49.29
2022-07-29T11:01:37.315Z,49.50
2022-07-29T11:02:46.535Z,51.19
2022-07-29T11:03:34.818Z,50.35
2022-07-29T11:04:33.777Z,50.09
2022-07-29T11:05:40.740Z,52.22
2022-07-29T11:06:33.769Z,50.78
2022-07-29T11:07:46.110Z,49.41
2022-07-29T11:08:34.794Z,49.85
2022-07-29T11:09:37.763Z,49.84
2022-07-29T11:10:33.769Z,50.82
2022-07-29T11:11:33.728Z,50.78
2022-07-29T11:12:33.776Z,53.13
2022-07-29T11:13:37.203Z,50.52
2022-07-29T11:14:34.712Z,49.40
2022-07-29T11:15:33.728Z,49.89
2022-07-29T11:16:33.701Z,52.39
2022-07-29T11:17:46.942Z,50.30
2022-07-29T11:18:34.692Z,48.46
2022-07-29T11:19:33.685Z,50.63
2022-07-29T11:20:33.696Z,51.82
2022-07-29T11:21:48.865Z,50.39
2022-07-29T11:22:34.674Z,49.92
2022-07-29T11:23:34.725Z,50.37
2022-07-29T11:24:34.868Z,48.76
2022-07-29T11:25:43.035Z,51.01
2022-07-29T11:26:34.637Z,50.35
2022-07-29T11:27:33.636Z,50.65
2022-07-29T11:28:33.643Z,49.80
2022-07-29T11:29:33.632Z,50.44
2022-07-29T11:30:34.617Z,50.80
2022-07-29T11:31:33.620Z,48.89
2022-07-29T11:32:33.612Z,51.80
2022-07-29T11:33:54.774Z,52.01
2022-07-29T11:34:34.734Z,53.40
2022-07-29T11:35:38.500Z,50.97
2022-07-29T11:36:34.600Z,51.27
2022-07-29T11:37:34.584Z,51.65
2022-07-29T11:38:34.584Z,52.66
2022-07-29T11:39:36.717Z,52.99
2022-07-29T11:40:33.588Z,50.94
2022-07-29T11:41:33.592Z,52.13
2022-07-29T11:42:34.372Z,52.49
2022-07-29T11:43:33.547Z,50.46
2022-07-29T11:44:33.538Z,51.09
2022-07-29T11:45:41.580Z,51.92
2022-07-29T11:46:34.532Z,50.86
2022-07-29T11:47:38.275Z,48.94
2022-07-29T11:48:34.785Z,49.37
2022-07-29T11:49:33.572Z,48.06
2022-07-29T11:50:33.517Z,47.89
2022-07-29T11:51:33.507Z,50.33
2022-07-29T11:52:33.507Z,48.91
2022-07-29T11:53:33.494Z,48.24
2022-07-29T11:54:33.499Z,53.56
2022-07-29T11:55:34.505Z,50.69
2022-07-29T11:56:33.754Z,48.17
2022-07-29T11:57:37.211Z,50.75
2022-07-29T11:58:33.462Z,50.42
2022-07-29T11:59:34.853Z,46.38
2022-07-29T12:00:33.458Z,48.44
2022-07-29T12:01:33.446Z,48.35
2022-07-29T12:02:37.376Z,47.27
2022-07-29T12:03:35.792Z,50.73
2022-07-29T12:04:33.437Z,48.68
2022-07-29T12:05:36.942Z,48.74
2022-07-29T12:06:33.410Z,49.32
2022-07-29T12:07:34.696Z,51.39
2022-07-29T12:08:33.437Z,50.36
2022-07-29T12:09:40.336Z,50.60
2022-07-29T12:10:33.533Z,49.59
2022-07-29T12:11:33.406Z,46.85
2022-07-29T12:12:33.385Z,47.80
2022-07-29T12:13:37.690Z,48.11
2022-07-29T12:14:33.380Z,49.02
2022-07-29T12:15:45.928Z,49.12
2022-07-29T12:16:34.413Z,48.68
2022-07-29T12:17:33.365Z,50.60
2022-07-29T12:18:33.357Z,50.07
2022-07-29T12:19:33.349Z,50.07
2022-07-29T12:20:33.354Z,48.53
2022-07-29T12:21:33.333Z,50.68
2022-07-29T12:22:33.330Z,50.61
2022-07-29T12:23:34.325Z,50.77
2022-07-29T12:24:33.317Z,51.12
2022-07-29T12:25:33.854Z,50.10
2022-07-29T12:26:34.960Z,49.87
2022-07-29T12:27:33.306Z,53.20
2022-07-29T12:28:34.295Z,54.70
2022-07-29T12:29:34.844Z,48.00
2022-07-29T12:30:33.293Z,50.14
2022-07-29T12:31:42.106Z,48.09
2022-07-29T12:32:34.332Z,47.21
2022-07-29T12:33:33.266Z,55.53
2022-07-29T12:34:33.274Z,46.81
2022-07-29T12:35:33.310Z,47.76
2022-07-29T12:36:33.267Z,50.22
2022-07-29T12:37:41.394Z,49.90
2022-07-29T12:38:34.278Z,50.34
2022-07-29T12:39:33.251Z,48.33
2022-07-29T12:40:33.250Z,49.14
2022-07-29T12:41:33.243Z,51.16
2022-07-29T12:42:33.219Z,50.16
2022-07-29T12:43:33.213Z,49.07
2022-07-29T12:44:33.210Z,50.08
2022-07-29T12:45:33.206Z,49.40
2022-07-29T12:46:33.309Z,50.41
2022-07-29T12:47:33.185Z,51.09
2022-07-29T12:48:33.181Z,50.01
2022-07-29T12:49:38.160Z,50.85
2022-07-29T12:50:34.190Z,49.54
2022-07-29T12:51:33.188Z,50.85
2022-07-29T12:52:33.165Z,52.47