createdAt,value
2018-09-30T11:24:55.373Z,1014.94
2018-09-30T11:25:55.377Z,1014.95
2018-09-30T11:27:48.549Z,1014.90
2018-09-30T11:28:48.577Z,1014.85
2018-09-30T11:30:41.826Z,1014.84
2018-09-30T11:31:41.748Z,1014.80
2018-09-30T11:33:34.917Z,1014.82
2018-09-30T11:34:34.932Z,1014.77
2018-09-30T11:36:42.612Z,1014.75
2018-09-30T11:37:42.492Z,1014.67
2018-09-30T11:39:35.702Z,1014.64
2018-09-30T11:40:35.705Z,1014.61
2018-09-30T11:41:35.721Z,1014.59
2018-09-30T11:42:35.811Z,1014.56
2018-09-30T11:43:35.826Z,1014.54
2018-09-30T11:44:35.825Z,1014.53
2018-09-30T11:45:35.841Z,1014.53
2018-09-30T11:46:35.895Z,1014.49
2018-09-30T11:47:35.893Z,1014.50
2018-09-30T11:48:35.924Z,1014.53
2018-09-30T11:49:35.959Z,1014.50
2018-09-30T11:50:35.979Z,1014.46
2018-09-30T11:51:36.023Z,1014.48
2018-09-30T11:52:36.059Z,1014.43
2018-09-30T11:53:36.059Z,1014.43
2018-09-30T11:54:36.085Z,1014.38
2018-09-30T11:55:36.117Z,1014.35
2018-09-30T11:56:36.167Z,1014.34
2018-09-30T11:57:36.183Z,1014.32
2018-09-30T11:58:36.211Z,1014.28
2018-09-30T11:59:36.241Z,1014.27
2018-09-30T12:00:36.274Z,1014.23
2018-09-30T12:01:36.313Z,1014.25
2018-09-30T12:02:36.339Z,1014.19
2018-09-30T12:03:36.362Z,1014.16
2018-09-30T12:04:36.394Z,1014.17
2018-09-30T12:05:36.428Z,1014.14
2018-09-30T12:06:36.478Z,1014.14
2018-09-30T12:07:36.502Z,1014.19
2018-09-30T12:08:36.522Z,1014.15
2018-09-30T12:09:36.568Z,1014.09
2018-09-30T12:10:36.603Z,1014.08
2018-09-30T12:11:36.616Z,1014.09
2018-09-30T12:12:36.640Z,1014.07
2018-09-30T12:13:36.686Z,1014.08
2018-09-30T12:14:36.696Z,1014.04
2018-09-30T12:15:36.728Z,1014.04
2018-09-30T12:16:36.777Z,1014.06
2018-09-30T12:17:36.779Z,1014.03
2018-09-30T12:18:36.984Z,1014.02
2018-09-30T12:19:36.842Z,1014.00
2018-09-30T12:20:36.884Z,1013.98
2018-09-30T12:21:36.919Z,1013.93
2018-09-30T12:22:36.945Z,1013.94
2018-09-30T12:23:36.966Z,1013.94
2018-09-30T12:24:37.013Z,1013.98
2018-09-30T12:25:37.014Z,1013.91
2018-09-30T12:26:37.055Z,1013.93
2018-09-30T12:27:37.070Z,1013.86
2018-09-30T12:28:37.101Z,1013.90
2018-09-30T12:29:37.141Z,1013.90
2018-09-30T12:30:37.171Z,1013.82
2018-09-30T12:31:37.263Z,1013.85
2018-09-30T12:32:37.239Z,1013.84
2018-09-30T12:33:37.242Z,1013.81
2018-09-30T12:34:37.282Z,1013.79
2018-09-30T12:35:37.334Z,1013.74
2018-09-30T12:36:37.323Z,1013.75
2018-09-30T12:37:37.371Z,1013.74
2018-09-30T12:38:37.371Z,1013.73
2018-09-30T12:39:37.423Z,1013.72
2018-09-30T12:40:37.441Z,1013.68
2018-09-30T12:41:37.463Z,1013.64
2018-09-30T12:42:37.503Z,1013.63
2018-09-30T12:43:37.516Z,1013.66
2018-09-30T12:44:37.567Z,1013.63
2018-09-30T12:45:37.573Z,1013.57
2018-09-30T12:46:37.603Z,1013.56
2018-09-30T12:47:37.638Z,1013.53
2018-09-30T12:48:37.652Z,1013.58
2018-09-30T12:49:37.688Z,1013.51
2018-09-30T12:50:37.705Z,1013.51
2018-09-30T12:51:37.736Z,1013.48
2018-09-30T12:52:37.779Z,1013.43
2018-09-30T12:53:37.793Z,1013.43
2018-09-30T12:54:37.833Z,1013.38
2018-09-30T12:55:37.839Z,1013.37
2018-09-30T12:56:37.866Z,1013.36
2018-09-30T12:57:37.888Z,1013.32
2018-09-30T12:58:37.928Z,1013.33
2018-09-30T12:59:37.956Z,1013.25
2018-09-30T13:00:37.989Z,1013.25
2018-09-30T13:01:38.001Z,1013.26
2018-09-30T13:02:38.028Z,1013.23
2018-09-30T13:03:38.075Z,1013.22
2018-09-30T13:04:38.095Z,1013.19
2018-09-30T13:05:38.169Z,1013.14
2018-09-30T13:06:38.137Z,1013.19
2018-09-30T13:07:38.160Z,1013.13
2018-09-30T13:08:38.205Z,1013.14
2018-09-30T13:09:38.219Z,1013.18
2018-09-30T13:10:38.327Z,1013.14
2018-09-30T13:11:38.280Z,1013.14
2018-09-30T13:12:38.297Z,1013.14
2018-09-30T13:13:38.394Z,1013.08
2018-09-30T13:14:38.361Z,1013.04
2018-09-30T13:15:38.392Z,1013.04
2018-09-30T13:16:38.419Z,1013.06
2018-09-30T13:17:38.439Z,1013.03
2018-09-30T13:18:38.481Z,1013.05
2018-09-30T13:19:38.486Z,1013.00
2018-09-30T13:20:38.587Z,1012.98
2018-09-30T13:21:38.538Z,1012.93
2018-09-30T13:22:38.657Z,1012.96
2018-09-30T13:23:38.600Z,1012.95
2018-09-30T13:24:38.627Z,1012.93
2018-09-30T13:25:38.646Z,1012.88
2018-09-30T13:26:38.682Z,1012.90
2018-09-30T13:27:38.698Z,1012.90
2018-09-30T13:28:38.731Z,1012.92
2018-09-30T13:29:38.765Z,1012.89
2018-09-30T13:30:38.774Z,1012.86
2018-09-30T13:31:38.822Z,1012.82
2018-09-30T13:32:38.832Z,1012.83
2018-09-30T13:33:38.915Z,1012.85
2018-09-30T13:34:38.900Z,1012.78
2018-09-30T13:35:38.948Z,1012.84
2018-09-30T13:36:38.954Z,1012.82
2018-09-30T13:37:38.975Z,1012.86
2018-09-30T13:38:38.999Z,1012.85
2018-09-30T13:39:39.015Z,1012.87
2018-09-30T13:40:39.189Z,1012.83
2018-09-30T13:41:39.073Z,1012.84
2018-09-30T13:42:39.099Z,1012.85
2018-09-30T13:43:39.122Z,1012.80
2018-09-30T13:44:39.169Z,1012.80
2018-09-30T13:45:39.181Z,1012.77
2018-09-30T13:46:39.200Z,1012.75
2018-09-30T13:47:39.237Z,1012.81
2018-09-30T13:48:39.255Z,1012.74
2018-09-30T13:49:39.297Z,1012.74
2018-09-30T13:50:39.313Z,1012.73
2018-09-30T13:51:39.343Z,1012.70
2018-09-30T13:52:39.357Z,1012.68
2018-09-30T13:53:39.393Z,1012.65
2018-09-30T13:54:39.420Z,1012.60
2018-09-30T13:55:39.460Z,1012.62
2018-09-30T13:56:39.473Z,1012.58
2018-09-30T13:57:39.509Z,1012.58
2018-09-30T13:58:39.524Z,1012.58
2018-09-30T13:59:39.545Z,1012.56
2018-09-30T14:00:39.578Z,1012.60
2018-09-30T14:01:39.601Z,1012.57
2018-09-30T14:02:39.633Z,1012.58
2018-09-30T14:03:39.652Z,1012.56
2018-09-30T14:04:39.676Z,1012.57
2018-09-30T14:05:39.724Z,1012.54
2018-09-30T14:06:39.732Z,1012.57
2018-09-30T14:07:39.762Z,1012.53
2018-09-30T14:08:39.795Z,1012.56
2018-09-30T14:09:39.818Z,1012.51
2018-09-30T14:10:39.852Z,1012.50
2018-09-30T14:11:39.878Z,1012.51
2018-09-30T14:12:39.909Z,1012.53
2018-09-30T14:13:39.935Z,1012.50
2018-09-30T14:14:39.945Z,1012.49
2018-09-30T14:15:39.993Z,1012.47
2018-09-30T14:16:40.011Z,1012.46
2018-09-30T14:17:40.069Z,1012.43
2018-09-30T14:18:40.057Z,1012.43
2018-09-30T14:19:40.081Z,1012.40
2018-09-30T14:20:40.119Z,1012.44
2018-09-30T14:21:40.134Z,1012.39
2018-09-30T14:22:40.171Z,1012.35
2018-09-30T14:23:40.188Z,1012.33
2018-09-30T14:24:40.222Z,1012.31
2018-09-30T14:25:40.251Z,1012.28
2018-09-30T14:26:40.948Z,1012.28
2018-09-30T14:27:40.316Z,1012.28
2018-09-30T14:28:40.356Z,1012.27
2018-09-30T14:29:40.359Z,1012.27
2018-09-30T14:30:40.376Z,1012.27
2018-09-30T14:31:40.407Z,1012.26
2018-09-30T14:32:40.427Z,1012.27
2018-09-30T14:33:40.458Z,1012.26
2018-09-30T14:34:40.489Z,1012.27
2018-09-30T14:35:40.506Z,1012.24
2018-09-30T14:36:40.531Z,1012.18
2018-09-30T14:37:40.556Z,1012.17
2018-09-30T14:38:40.584Z,1012.15
2018-09-30T14:39:40.610Z,1012.14
2018-09-30T14:40:40.632Z,1012.12
2018-09-30T14:41:40.664Z,1012.06
2018-09-30T14:42:40.690Z,1012.06
2018-09-30T14:43:40.728Z,1012.02
2018-09-30T14:44:40.740Z,1012.01
2018-09-30T14:45:40.775Z,1012.00
2018-09-30T14:46:40.791Z,1011.96
2018-09-30T14:47:40.824Z,1011.97
2018-09-30T14:48:41.469Z,1011.96
2018-09-30T14:49:40.867Z,1011.94
2018-09-30T14:50:40.919Z,1011.91
2018-09-30T14:51:40.925Z,1011.90
2018-09-30T14:52:40.951Z,1011.87
2018-09-30T14:53:40.973Z,1011.89
2018-09-30T14:54:41.003Z,1011.84
2018-09-30T14:55:41.022Z,1011.86
2018-09-30T14:56:41.066Z,1011.85
2018-09-30T14:57:41.095Z,1011.85
2018-09-30T14:58:41.113Z,1011.85
2018-09-30T14:59:41.174Z,1011.83
2018-09-30T15:00:41.155Z,1011.85
2018-09-30T15:01:41.198Z,1011.81
2018-09-30T15:02:41.212Z,1011.80
2018-09-30T15:03:41.243Z,1011.78
2018-09-30T15:04:41.264Z,1011.77
2018-09-30T15:05:41.286Z,1011.73
2018-09-30T15:06:41.330Z,1011.69
2018-09-30T15:07:41.342Z,1011.68
2018-09-30T15:08:41.390Z,1011.63
2018-09-30T15:09:41.402Z,1011.66
2018-09-30T15:10:41.523Z,1011.66
2018-09-30T15:11:41.454Z,1011.68
2018-09-30T15:12:41.476Z,1011.68
2018-09-30T15:13:41.500Z,1011.67
2018-09-30T15:14:41.524Z,1011.68
2018-09-30T15:15:41.589Z,1011.68
2018-09-30T15:16:41.583Z,1011.66
2018-09-30T15:17:41.616Z,1011.67
2018-09-30T15:18:41.633Z,1011.66
2018-09-30T15:19:41.668Z,1011.66
2018-09-30T15:20:41.683Z,1011.65
2018-09-30T15:21:41.711Z,1011.66
2018-09-30T15:22:41.749Z,1011.62
2018-09-30T15:23:41.771Z,1011.61
2018-09-30T15:24:41.803Z,1011.61
2018-09-30T15:25:41.816Z,1011.58
2018-09-30T15:26:41.863Z,1011.60
2018-09-30T15:27:41.875Z,1011.63
2018-09-30T15:28:41.909Z,1011.61
2018-09-30T15:29:41.951Z,1011.63
2018-09-30T15:30:41.996Z,1011.62
2018-09-30T15:31:41.994Z,1011.61
2018-09-30T15:32:42.025Z,1011.57
2018-09-30T15:33:42.050Z,1011.61
2018-09-30T15:34:42.054Z,1011.61
2018-09-30T15:35:42.099Z,1011.63
2018-09-30T15:36:42.109Z,1011.60
2018-09-30T15:37:42.134Z,1011.58
2018-09-30T15:38:42.157Z,1011.57
2018-09-30T15:39:42.187Z,1011.56
2018-09-30T15:40:42.221Z,1011.52
2018-09-30T15:41:42.244Z,1011.50
2018-09-30T15:42:42.287Z,1011.46
2018-09-30T15:43:42.360Z,1011.42
2018-09-30T15:44:42.336Z,1011.41
2018-09-30T15:45:42.353Z,1011.43
2018-09-30T15:46:42.370Z,1011.39
2018-09-30T15:47:42.397Z,1011.37
2018-09-30T15:48:42.434Z,1011.39
2018-09-30T15:49:42.644Z,1011.36
2018-09-30T15:50:42.493Z,1011.40
2018-09-30T15:51:42.508Z,1011.40
2018-09-30T15:52:42.688Z,1011.39
2018-09-30T15:53:42.568Z,1011.43
2018-09-30T15:54:42.593Z,1011.38
2018-09-30T15:55:42.607Z,1011.38
2018-09-30T15:56:42.644Z,1011.36
2018-09-30T15:57:42.660Z,1011.34
2018-09-30T15:58:42.708Z,1011.33
2018-09-30T15:59:42.714Z,1011.35
2018-09-30T16:00:42.743Z,1011.34
2018-09-30T16:01:42.784Z,1011.36
2018-09-30T16:02:42.792Z,1011.38
2018-09-30T16:03:42.857Z,1011.37
2018-09-30T16:04:42.913Z,1011.37
2018-09-30T16:05:42.897Z,1011.38
2018-09-30T16:06:42.931Z,1011.36
2018-09-30T16:07:42.935Z,1011.35
2018-09-30T16:08:42.976Z,1011.31
2018-09-30T16:09:42.974Z,1011.32
2018-09-30T16:10:43.024Z,1011.32
2018-09-30T16:11:43.026Z,1011.29
2018-09-30T16:12:43.167Z,1011.28
2018-09-30T16:13:43.077Z,1011.30
2018-09-30T16:14:43.128Z,1011.31
2018-09-30T16:15:43.129Z,1011.28
2018-09-30T16:16:43.168Z,1011.31
2018-09-30T16:17:43.200Z,1011.32
2018-09-30T16:18:43.222Z,1011.29
2018-09-30T16:19:43.263Z,1011.30
2018-09-30T16:20:43.271Z,1011.28
2018-09-30T16:21:43.284Z,1011.31
2018-09-30T16:22:43.325Z,1011.28
2018-09-30T16:23:43.351Z,1011.30
2018-09-30T16:24:43.413Z,1011.28
2018-09-30T16:25:43.404Z,1011.28
2018-09-30T16:26:43.422Z,1011.25
2018-09-30T16:27:43.529Z,1011.24
2018-09-30T16:28:43.494Z,1011.22
2018-09-30T16:29:43.502Z,1011.23
2018-09-30T16:30:43.533Z,1011.20
2018-09-30T16:31:43.549Z,1011.23
2018-09-30T16:32:43.601Z,1011.21
2018-09-30T16:33:43.614Z,1011.23
2018-09-30T16:34:43.636Z,1011.22
2018-09-30T16:35:43.696Z,1011.30
2018-09-30T16:36:43.772Z,1011.26
2018-09-30T16:37:43.717Z,1011.26
2018-09-30T16:38:43.780Z,1011.24
2018-09-30T16:39:43.771Z,1011.25
2018-09-30T16:40:43.791Z,1011.25
2018-09-30T16:41:43.820Z,1011.27
2018-09-30T16:42:43.834Z,1011.26
2018-09-30T16:43:43.892Z,1011.26
2018-09-30T16:44:43.891Z,1011.28
2018-09-30T16:45:43.916Z,1011.26
2018-09-30T16:46:43.955Z,1011.27
2018-09-30T16:47:43.966Z,1011.27
2018-09-30T16:48:43.994Z,1011.31
2018-09-30T16:49:44.029Z,1011.29
2018-09-30T16:50:44.125Z,1011.26
2018-09-30T16:51:44.084Z,1011.29
2018-09-30T16:52:44.113Z,1011.24
2018-09-30T16:53:44.128Z,1011.29
2018-09-30T16:54:44.167Z,1011.27
2018-09-30T16:55:44.187Z,1011.27
2018-09-30T16:56:44.247Z,1011.27
2018-09-30T16:57:44.238Z,1011.28
2018-09-30T16:58:44.293Z,1011.28
2018-09-30T16:59:44.279Z,1011.28
2018-09-30T17:00:44.320Z,1011.32
2018-09-30T17:01:44.354Z,1011.30
2018-09-30T17:02:44.353Z,1011.27
2018-09-30T17:03:44.399Z,1011.28
2018-09-30T17:04:44.427Z,1011.29
2018-09-30T17:05:44.448Z,1011.31
2018-09-30T17:06:44.546Z,1011.29
2018-09-30T17:07:44.505Z,1011.28
2018-09-30T17:08:44.532Z,1011.25
2018-09-30T17:09:44.581Z,1011.27
2018-09-30T17:10:44.599Z,1011.27
2018-09-30T17:11:44.609Z,1011.29
2018-09-30T17:12:44.678Z,1011.22
2018-09-30T17:13:44.646Z,1011.22
2018-09-30T17:14:44.708Z,1011.25
2018-09-30T17:15:44.740Z,1011.28
2018-09-30T17:16:44.733Z,1011.28
2018-09-30T17:17:44.767Z,1011.25
2018-09-30T17:18:44.781Z,1011.28
2018-09-30T17:19:44.818Z,1011.25
2018-09-30T17:20:44.843Z,1011.26
2018-09-30T17:21:44.905Z,1011.27
2018-09-30T17:22:44.883Z,1011.26
2018-09-30T17:23:44.925Z,1011.29
2018-09-30T17:24:44.956Z,1011.31
2018-09-30T17:25:44.959Z,1011.29
2018-09-30T17:26:44.991Z,1011.29
2018-09-30T17:27:45.067Z,1011.32
2018-09-30T17:28:45.093Z,1011.32
2018-09-30T17:29:45.071Z,1011.31
2018-09-30T17:30:45.102Z,1011.30
2018-09-30T17:31:45.183Z,1011.30
2018-09-30T17:32:45.161Z,1011.28
2018-09-30T17:33:45.200Z,1011.28
2018-09-30T17:34:45.203Z,1011.30
2018-09-30T17:35:45.230Z,1011.29
2018-09-30T17:36:45.253Z,1011.28
2018-09-30T17:37:45.279Z,1011.30
2018-09-30T17:38:45.297Z,1011.28
2018-09-30T17:39:45.332Z,1011.29
2018-09-30T17:40:46.013Z,1011.30
2018-09-30T17:41:45.416Z,1011.28
2018-09-30T17:42:45.402Z,1011.26
2018-09-30T17:43:45.456Z,1011.26
2018-09-30T17:44:45.448Z,1011.25
2018-09-30T17:45:45.484Z,1011.27
2018-09-30T17:46:45.500Z,1011.24
2018-09-30T17:47:45.532Z,1011.21
2018-09-30T17:48:45.559Z,1011.17
2018-09-30T17:49:45.612Z,1011.18
2018-09-30T17:50:45.621Z,1011.23
2018-09-30T17:51:45.646Z,1011.21
2018-09-30T17:52:45.716Z,1011.19
2018-09-30T17:53:45.783Z,1011.18
2018-09-30T17:54:45.755Z,1011.19
2018-09-30T17:55:45.770Z,1011.17
2018-09-30T17:56:45.772Z,1011.17
2018-09-30T17:57:45.812Z,1011.15
2018-09-30T17:58:45.825Z,1011.13
2018-09-30T17:59:45.855Z,1011.14
2018-09-30T18:00:45.878Z,1011.11
2018-09-30T18:01:45.926Z,1011.08
2018-09-30T18:02:45.959Z,1011.08
2018-09-30T18:03:45.976Z,1011.09
2018-09-30T18:04:46.046Z,1011.07
2018-09-30T18:05:46.020Z,1011.08
2018-09-30T18:06:46.048Z,1011.10
2018-09-30T18:07:46.072Z,1011.05
2018-09-30T18:08:46.128Z,1011.04
2018-09-30T18:09:46.157Z,1011.08
2018-09-30T18:10:46.158Z,1011.06
2018-09-30T18:11:46.209Z,1011.02
2018-09-30T18:12:46.183Z,1011.03
2018-09-30T18:13:46.218Z,1011.04
2018-09-30T18:14:46.286Z,1011.03
2018-09-30T18:15:46.327Z,1011.03
2018-09-30T18:16:46.337Z,1011.04
2018-09-30T18:17:46.336Z,1011.02
2018-09-30T18:18:46.368Z,1011.00
2018-09-30T18:19:46.362Z,1011.00
2018-09-30T18:20:46.394Z,1010.99
2018-09-30T18:21:46.421Z,1011.00
2018-09-30T18:22:46.450Z,1010.97
2018-09-30T18:23:46.490Z,1011.02
2018-09-30T18:24:47.523Z,1010.99
2018-09-30T18:25:46.577Z,1011.00
2018-09-30T18:26:46.558Z,1011.02
2018-09-30T18:27:46.606Z,1011.05
2018-09-30T18:28:46.589Z,1011.01
2018-09-30T18:29:46.644Z,1011.03
2018-09-30T18:30:46.653Z,1011.03
2018-09-30T18:31:46.680Z,1011.02
2018-09-30T18:32:46.691Z,1011.04
2018-09-30T18:33:46.745Z,1010.99
2018-09-30T18:34:46.744Z,1011.03
2018-09-30T18:35:46.790Z,1011.03
2018-09-30T18:36:46.826Z,1010.99
2018-09-30T18:37:46.860Z,1011.01
2018-09-30T18:38:46.871Z,1011.00
2018-09-30T18:39:46.907Z,1011.00
2018-09-30T18:40:46.932Z,1011.01
2018-09-30T18:41:46.956Z,1011.00
2018-09-30T18:42:46.972Z,1010.99
2018-09-30T18:43:47.018Z,1010.98
2018-09-30T18:44:47.013Z,1010.99
2018-09-30T18:45:47.026Z,1010.97
2018-09-30T18:46:47.079Z,1010.94
2018-09-30T18:47:47.110Z,1010.92
2018-09-30T18:48:47.145Z,1010.93
2018-09-30T18:49:47.195Z,1010.95
2018-09-30T18:50:47.185Z,1010.95
2018-09-30T18:51:47.201Z,1010.95
2018-09-30T18:52:47.216Z,1010.92
2018-09-30T18:53:47.251Z,1010.90
2018-09-30T18:54:47.256Z,1010.85
2018-09-30T18:55:47.352Z,1010.88
2018-09-30T18:56:48.046Z,1010.88
2018-09-30T18:57:47.468Z,1010.88
2018-09-30T18:58:47.366Z,1010.88
2018-09-30T18:59:47.414Z,1010.87
2018-09-30T19:00:47.402Z,1010.89
2018-09-30T19:01:47.447Z,1010.90
2018-09-30T19:02:47.470Z,1010.86
2018-09-30T19:03:47.500Z,1010.89
2018-09-30T19:04:47.506Z,1010.86
2018-09-30T19:05:47.539Z,1010.82
2018-09-30T19:06:47.591Z,1010.87
2018-09-30T19:07:48.536Z,1010.83
2018-09-30T19:08:47.623Z,1010.85
2018-09-30T19:09:47.616Z,1010.86
2018-09-30T19:10:47.647Z,1010.85
2018-09-30T19:11:47.688Z,1010.82
2018-09-30T19:12:47.752Z,1010.88
2018-09-30T19:13:47.748Z,1010.84
2018-09-30T19:14:47.770Z,1010.82
2018-09-30T19:15:47.832Z,1010.83
2018-09-30T19:16:47.810Z,1010.84
2018-09-30T19:17:47.847Z,1010.82
2018-09-30T19:18:47.881Z,1010.79
2018-09-30T19:19:47.871Z,1010.77
2018-09-30T19:20:47.922Z,1010.72
2018-09-30T19:21:47.959Z,1010.70
2018-09-30T19:22:48.024Z,1010.68
2018-09-30T19:23:47.999Z,1010.69
2018-09-30T19:24:48.008Z,1010.67
2018-09-30T19:25:48.017Z,1010.67
2018-09-30T19:26:48.072Z,1010.66
2018-09-30T19:27:48.065Z,1010.68
2018-09-30T19:28:48.103Z,1010.64
2018-09-30T19:29:48.132Z,1010.61
2018-09-30T19:30:48.161Z,1010.64
2018-09-30T19:31:48.189Z,1010.64
2018-09-30T19:32:48.207Z,1010.63
2018-09-30T19:33:48.220Z,1010.57
2018-09-30T19:34:48.268Z,1010.62
2018-09-30T19:35:48.479Z,1010.57
2018-09-30T19:36:48.295Z,1010.61
2018-09-30T19:37:48.331Z,1010.59
2018-09-30T19:38:48.355Z,1010.55
2018-09-30T19:39:48.390Z,1010.55
2018-09-30T19:40:48.424Z,1010.55
2018-09-30T19:41:48.525Z,1010.49
2018-09-30T19:42:48.464Z,1010.44
2018-09-30T19:43:48.569Z,1010.45
2018-09-30T19:44:48.505Z,1010.45
2018-09-30T19:45:48.566Z,1010.43
2018-09-30T19:46:48.584Z,1010.42
2018-09-30T19:47:48.577Z,1010.40
2018-09-30T19:48:48.685Z,1010.43
2018-09-30T19:49:48.681Z,1010.37
2018-09-30T19:50:48.695Z,1010.39
2018-09-30T19:51:48.700Z,1010.40
2018-09-30T19:52:48.706Z,1010.38
2018-09-30T19:53:48.732Z,1010.39
2018-09-30T19:54:48.776Z,1010.40
2018-09-30T19:55:48.788Z,1010.40
2018-09-30T19:56:48.813Z,1010.35
2018-09-30T19:57:48.848Z,1010.39
2018-09-30T19:58:48.868Z,1010.35
2018-09-30T19:59:48.881Z,1010.35
2018-09-30T20:00:48.963Z,1010.35
2018-09-30T20:01:48.955Z,1010.35
2018-09-30T20:02:48.960Z,1010.35
2018-09-30T20:03:48.970Z,1010.33
2018-09-30T20:04:49.540Z,1010.33
2018-09-30T20:05:49.023Z,1010.32
2018-09-30T20:06:49.059Z,1010.30
2018-09-30T20:07:49.092Z,1010.28
2018-09-30T20:08:49.125Z,1010.29
2018-09-30T20:09:49.118Z,1010.26
2018-09-30T20:10:49.169Z,1010.25
2018-09-30T20:11:49.173Z,1010.25
2018-09-30T20:12:49.249Z,1010.30
2018-09-30T20:13:49.220Z,1010.27
2018-09-30T20:14:49.244Z,1010.27
2018-09-30T20:15:49.295Z,1010.26
2018-09-30T20:16:49.310Z,1010.29
2018-09-30T20:17:49.331Z,1010.26
2018-09-30T20:18:49.352Z,1010.28
2018-09-30T20:19:49.493Z,1010.23
2018-09-30T20:20:49.456Z,1010.23
2018-09-30T20:21:49.409Z,1010.24
2018-09-30T20:22:49.458Z,1010.26
2018-09-30T20:23:49.463Z,1010.28
2018-09-30T20:24:49.510Z,1010.25
2018-09-30T20:25:49.644Z,1010.25
2018-09-30T20:26:49.542Z,1010.25
2018-09-30T20:27:49.689Z,1010.21
2018-09-30T20:28:49.598Z,1010.22
2018-09-30T20:29:49.634Z,1010.23
2018-09-30T20:30:49.637Z,1010.20
2018-09-30T20:31:49.690Z,1010.21
2018-09-30T20:32:49.690Z,1010.17
2018-09-30T20:33:49.728Z,1010.22
2018-09-30T20:34:49.745Z,1010.20
2018-09-30T20:35:49.764Z,1010.18
2018-09-30T20:36:49.777Z,1010.15
2018-09-30T20:37:49.832Z,1010.12
2018-09-30T20:38:49.834Z,1010.14
2018-09-30T20:39:49.879Z,1010.12
2018-09-30T20:40:49.873Z,1010.07
2018-09-30T20:41:49.906Z,1010.09
2018-09-30T20:42:50.028Z,1010.06
2018-09-30T20:43:49.958Z,1010.04
2018-09-30T20:44:49.986Z,1010.03
2018-09-30T20:45:50.012Z,1010.02
2018-09-30T20:46:50.034Z,1010.03
2018-09-30T20:47:50.056Z,1010.00
2018-09-30T20:48:50.074Z,1010.01
2018-09-30T20:49:50.237Z,1010.01
2018-09-30T20:50:50.126Z,1009.98
2018-09-30T20:51:50.189Z,1010.01
2018-09-30T20:52:50.173Z,1009.99
2018-09-30T20:53:50.194Z,1009.96
2018-09-30T20:54:50.221Z,1009.94
2018-09-30T20:55:50.280Z,1009.93
2018-09-30T20:56:50.296Z,1009.93
2018-09-30T20:57:50.304Z,1009.90
2018-09-30T20:58:50.326Z,1009.94
2018-09-30T20:59:50.348Z,1009.91
2018-09-30T21:00:50.400Z,1009.90
2018-09-30T21:01:50.407Z,1009.89
2018-09-30T21:02:50.433Z,1009.90
2018-09-30T21:03:50.449Z,1009.89
2018-09-30T21:04:50.491Z,1009.90
2018-09-30T21:05:50.493Z,1009.89
2018-09-30T21:06:50.534Z,1009.88
2018-09-30T21:07:50.553Z,1009.86
2018-09-30T21:08:50.595Z,1009.86
2018-09-30T21:09:50.599Z,1009.82
2018-09-30T21:10:50.622Z,1009.85
2018-09-30T21:11:50.672Z,1009.85
2018-09-30T21:12:50.683Z,1009.87
2018-09-30T21:13:50.783Z,1009.82
2018-09-30T21:14:50.721Z,1009.80
2018-09-30T21:15:50.736Z,1009.75
2018-09-30T21:16:50.774Z,1009.75
2018-09-30T21:17:50.800Z,1009.74
2018-09-30T21:18:50.844Z,1009.71
2018-09-30T21:19:50.838Z,1009.71
2018-09-30T21:20:50.855Z,1009.70
2018-09-30T21:21:50.899Z,1009.71
2018-09-30T21:22:50.910Z,1009.66
2018-09-30T21:23:50.928Z,1009.70
2018-09-30T21:24:50.955Z,1009.64
2018-09-30T21:25:50.991Z,1009.64
2018-09-30T21:26:51.006Z,1009.67
2018-09-30T21:27:51.106Z,1009.65
2018-09-30T21:28:51.058Z,1009.62
2018-09-30T21:29:51.090Z,1009.59
2018-09-30T21:30:51.125Z,1009.63
2018-09-30T21:31:51.133Z,1009.58
2018-09-30T21:32:51.170Z,1009.57
2018-09-30T21:33:51.183Z,1009.56
2018-09-30T21:34:51.209Z,1009.61
2018-09-30T21:35:51.242Z,1009.60
2018-09-30T21:36:51.263Z,1009.60
2018-09-30T21:37:51.276Z,1009.60
2018-09-30T21:38:51.319Z,1009.62
2018-09-30T21:39:51.329Z,1009.59
2018-09-30T21:40:51.370Z,1009.57
2018-09-30T21:41:51.385Z,1009.60
2018-09-30T21:42:51.410Z,1009.57
2018-09-30T21:43:51.421Z,1009.56
2018-09-30T21:44:51.465Z,1009.54
2018-09-30T21:45:51.499Z,1009.57
2018-09-30T21:46:51.513Z,1009.54
2018-09-30T21:47:51.523Z,1009.55
2018-09-30T21:48:51.647Z,1009.58
2018-09-30T21:49:51.618Z,1009.58
2018-09-30T21:50:51.606Z,1009.56
2018-09-30T21:51:51.616Z,1009.57
2018-09-30T21:52:51.649Z,1009.56
2018-09-30T21:53:51.671Z,1009.58
2018-09-30T21:54:51.737Z,1009.54
2018-09-30T21:55:51.728Z,1009.58
2018-09-30T21:56:51.764Z,1009.49
2018-09-30T21:57:51.765Z,1009.54
2018-09-30T21:58:51.797Z,1009.54
2018-09-30T21:59:51.820Z,1009.51
2018-09-30T22:00:51.854Z,1009.51
2018-09-30T22:01:51.865Z,1009.48
2018-09-30T22:02:51.909Z,1009.44
2018-09-30T22:03:51.913Z,1009.46
2018-09-30T22:04:51.951Z,1009.46
2018-09-30T22:05:52.022Z,1009.43
2018-09-30T22:06:51.995Z,1009.40
2018-09-30T22:07:52.007Z,1009.39
2018-09-30T22:08:52.048Z,1009.37
2018-09-30T22:09:52.064Z,1009.35
2018-09-30T22:10:52.129Z,1009.38
2018-09-30T22:11:52.115Z,1009.37
2018-09-30T22:12:52.133Z,1009.38
2018-09-30T22:13:52.171Z,1009.35
2018-09-30T22:14:52.191Z,1009.39
2018-09-30T22:15:52.232Z,1009.36
2018-09-30T22:16:52.228Z,1009.39
2018-09-30T22:17:52.261Z,1009.38
2018-09-30T22:18:52.281Z,1009.37
2018-09-30T22:19:52.327Z,1009.33
2018-09-30T22:20:52.338Z,1009.34
2018-09-30T22:21:52.355Z,1009.31
2018-09-30T22:22:52.379Z,1009.29
2018-09-30T22:23:52.399Z,1009.28
2018-09-30T22:24:52.430Z,1009.27
2018-09-30T22:25:52.453Z,1009.29
2018-09-30T22:26:52.476Z,1009.32
2018-09-30T22:27:52.498Z,1009.28
2018-09-30T22:28:52.522Z,1009.25
2018-09-30T22:29:52.546Z,1009.25
2018-09-30T22:30:52.686Z,1009.28
2018-09-30T22:31:52.600Z,1009.23
2018-09-30T22:32:52.659Z,1009.21
2018-09-30T22:33:52.653Z,1009.19
2018-09-30T22:34:52.673Z,1009.19
2018-09-30T22:35:52.693Z,1009.15
2018-09-30T22:36:52.712Z,1009.12
2018-09-30T22:37:52.763Z,1009.13
2018-09-30T22:38:52.765Z,1009.17
2018-09-30T22:39:52.805Z,1009.13
2018-09-30T22:40:52.815Z,1009.11
2018-09-30T22:41:52.853Z,1009.09
2018-09-30T22:42:52.861Z,1009.11
2018-09-30T22:43:52.904Z,1009.14
2018-09-30T22:44:52.912Z,1009.09
2018-09-30T22:45:52.951Z,1009.11
2018-09-30T22:46:52.966Z,1009.07
2018-09-30T22:47:52.982Z,1009.11
2018-09-30T22:48:53.012Z,1009.13
2018-09-30T22:49:53.030Z,1009.05
2018-09-30T22:50:53.055Z,1009.10
2018-09-30T22:51:53.087Z,1009.10
2018-09-30T22:52:53.108Z,1009.04
2018-09-30T22:53:53.131Z,1009.05
2018-09-30T22:54:54.072Z,1009.04
2018-09-30T22:55:53.192Z,1009.04
2018-09-30T22:56:53.203Z,1009.04
2018-09-30T22:57:53.248Z,1009.07
2018-09-30T22:58:53.258Z,1009.06
2018-09-30T22:59:53.266Z,1009.07
2018-09-30T23:00:53.300Z,1009.07
2018-09-30T23:01:53.338Z,1009.06
2018-09-30T23:02:53.355Z,1009.04
2018-09-30T23:03:53.372Z,1009.01
2018-09-30T23:04:53.396Z,1009.00
2018-09-30T23:05:53.423Z,1008.99
2018-09-30T23:06:53.451Z,1008.97
2018-09-30T23:07:53.469Z,1009.02
2018-09-30T23:08:53.499Z,1008.98
2018-09-30T23:09:53.524Z,1008.96
2018-09-30T23:10:53.546Z,1008.98
2018-09-30T23:11:53.567Z,1008.95
2018-09-30T23:12:53.588Z,1008.94
2018-09-30T23:13:53.612Z,1008.91
2018-09-30T23:14:53.636Z,1008.93
2018-09-30T23:15:53.661Z,1008.92
2018-09-30T23:16:53.695Z,1008.92
2018-09-30T23:17:53.717Z,1008.92
2018-09-30T23:18:53.741Z,1008.90
2018-09-30T23:19:53.762Z,1008.90
2018-09-30T23:20:53.791Z,1008.91
2018-09-30T23:21:53.813Z,1008.93
2018-09-30T23:22:53.855Z,1008.93
2018-09-30T23:23:53.862Z,1008.93
2018-09-30T23:24:53.908Z,1008.98
2018-09-30T23:25:53.897Z,1008.96
2018-09-30T23:26:53.935Z,1008.99
2018-09-30T23:27:53.965Z,1009.00
2018-09-30T23:28:53.972Z,1008.97
2018-09-30T23:29:53.999Z,1009.01
2018-09-30T23:30:54.023Z,1008.99
2018-09-30T23:31:54.050Z,1008.99
2018-09-30T23:32:54.080Z,1008.98
2018-09-30T23:33:54.093Z,1009.00
2018-09-30T23:34:54.122Z,1008.98