createdAt,value
2023-02-22T00:00:44.328Z,79.10
2023-02-22T00:03:15.522Z,79.00
2023-02-22T00:05:47.067Z,78.60
2023-02-22T00:08:15.823Z,79.60
2023-02-22T00:10:45.390Z,79.60
2023-02-22T00:13:14.448Z,79.70
2023-02-22T00:15:42.527Z,81.00
2023-02-22T00:18:12.882Z,80.80
2023-02-22T00:20:41.860Z,81.40
2023-02-22T00:23:10.876Z,81.00
2023-02-22T00:25:39.195Z,81.70
2023-02-22T00:28:08.840Z,82.30
2023-02-22T00:30:37.201Z,83.00
2023-02-22T00:33:06.102Z,83.80
2023-02-22T00:35:53.942Z,85.00
2023-02-22T00:38:22.789Z,86.40
2023-02-22T00:40:50.882Z,88.40
2023-02-22T00:43:21.060Z,90.60
2023-02-22T00:45:50.141Z,91.70
2023-02-22T00:48:19.581Z,92.80
2023-02-22T00:50:49.378Z,94.10
2023-02-22T00:53:17.594Z,95.80
2023-02-22T00:55:46.364Z,98.80
2023-02-22T00:58:14.492Z,99.90
2023-02-22T01:00:44.389Z,99.90
2023-02-22T01:03:14.643Z,99.90
2023-02-22T01:05:43.331Z,99.60
2023-02-22T01:08:12.665Z,98.50
2023-02-22T01:10:40.990Z,97.80
2023-02-22T01:13:12.006Z,96.30
2023-02-22T01:15:41.468Z,97.40
2023-02-22T01:18:12.572Z,95.40
2023-02-22T01:20:41.199Z,95.10
2023-02-22T01:23:10.596Z,95.00
2023-02-22T01:25:39.150Z,94.50
2023-02-22T01:28:08.024Z,94.20
2023-02-22T01:30:37.237Z,93.40
2023-02-22T01:33:06.560Z,93.10
2023-02-22T01:35:37.269Z,94.50
2023-02-22T01:38:05.536Z,94.70
2023-02-22T01:40:35.105Z,94.50
2023-02-22T01:43:06.778Z,94.40
2023-02-22T01:45:47.290Z,94.10
2023-02-22T01:48:17.942Z,94.00
2023-02-22T01:50:49.634Z,92.80
2023-02-22T01:53:19.335Z,93.00
2023-02-22T01:55:48.543Z,93.70
2023-02-22T01:58:17.491Z,94.10
2023-02-22T02:03:49.366Z,95.50
2023-02-22T02:06:20.052Z,96.20
2023-02-22T02:08:51.570Z,96.70
2023-02-22T02:11:21.031Z,99.30
2023-02-22T02:13:50.841Z,98.80
2023-02-22T02:16:21.888Z,97.90
2023-02-22T02:18:50.119Z,98.00
2023-02-22T02:21:38.409Z,97.80
2023-02-22T02:24:14.220Z,97.80
2023-02-22T02:27:06.303Z,97.00
2023-02-22T02:29:44.773Z,95.70
2023-02-22T02:35:22.392Z,95.50
2023-02-22T02:37:55.925Z,96.70
2023-02-22T02:40:27.738Z,99.20
2023-02-22T02:42:58.438Z,99.90
2023-02-22T02:45:29.342Z,99.90
2023-02-22T02:48:00.454Z,99.90
2023-02-22T02:50:32.284Z,99.90
2023-02-22T02:53:03.616Z,99.90
2023-02-22T02:55:32.682Z,99.90
2023-02-22T02:58:02.000Z,99.90
2023-02-22T03:00:32.118Z,99.90
2023-02-22T03:03:08.528Z,99.60
2023-02-22T03:05:52.490Z,98.40
2023-02-22T03:08:26.625Z,97.90
2023-02-22T03:10:58.948Z,97.60
2023-02-22T03:13:30.953Z,98.50
2023-02-22T03:16:03.842Z,98.90
2023-02-22T03:18:38.584Z,99.30
2023-02-22T03:21:14.201Z,99.90
2023-02-22T03:23:45.028Z,99.90
2023-02-22T03:26:15.338Z,99.90
2023-02-22T03:28:45.504Z,99.10
2023-02-22T03:31:15.205Z,99.10
2023-02-22T03:33:47.442Z,98.90
2023-02-22T03:36:21.166Z,98.90
2023-02-22T03:38:51.104Z,99.90
2023-02-22T03:41:24.049Z,99.80
2023-02-22T03:43:55.799Z,99.90
2023-02-22T03:46:24.644Z,99.90
2023-02-22T03:48:55.915Z,99.20
2023-02-22T03:51:25.577Z,99.30
2023-02-22T03:53:59.820Z,99.90
2023-02-22T03:56:36.582Z,99.90
2023-02-22T03:59:06.081Z,99.90
2023-02-22T04:01:34.558Z,99.90
2023-02-22T04:04:02.842Z,99.90
2023-02-22T04:06:33.168Z,99.90
2023-02-22T04:09:03.193Z,99.90
2023-02-22T04:11:31.733Z,99.90
2023-02-22T04:14:01.176Z,99.90
2023-02-22T04:16:29.955Z,99.90
2023-02-22T04:18:58.137Z,99.90
2023-02-22T04:21:26.267Z,99.90
2023-02-22T04:23:56.030Z,99.30
2023-02-22T04:26:25.566Z,99.10
2023-02-22T04:28:57.510Z,98.70
2023-02-22T04:31:29.941Z,98.30
2023-02-22T04:33:59.956Z,97.70
2023-02-22T04:36:33.035Z,97.00
2023-02-22T04:39:03.595Z,96.80
2023-02-22T04:41:33.521Z,95.60
2023-02-22T04:44:02.308Z,95.80
2023-02-22T04:46:32.643Z,96.30
2023-02-22T04:49:00.776Z,96.80
2023-02-22T04:51:32.100Z,97.10
2023-02-22T04:54:04.310Z,97.20
2023-02-22T04:56:35.469Z,97.00
2023-02-22T04:59:03.788Z,96.60
2023-02-22T05:01:33.880Z,96.10
2023-02-22T05:04:03.038Z,95.90
2023-02-22T05:06:31.537Z,95.40
2023-02-22T05:08:59.622Z,95.50
2023-02-22T05:11:29.495Z,94.80
2023-02-22T05:13:58.126Z,94.80
2023-02-22T05:16:26.437Z,94.60
2023-02-22T05:18:55.830Z,94.10
2023-02-22T05:21:23.846Z,93.80
2023-02-22T05:23:52.107Z,93.90
2023-02-22T05:26:20.191Z,92.70
2023-02-22T05:28:50.115Z,93.60
2023-02-22T05:31:18.534Z,94.60
2023-02-22T05:33:47.442Z,95.00
2023-02-22T05:36:16.737Z,94.80
2023-02-22T05:38:45.184Z,95.00
2023-02-22T05:41:14.101Z,94.80
2023-02-22T05:43:42.810Z,94.20
2023-02-22T05:46:12.273Z,94.80
2023-02-22T05:48:40.879Z,94.60
2023-02-22T05:51:09.676Z,95.40
2023-02-22T05:53:38.276Z,95.60
2023-02-22T05:56:06.709Z,95.20
2023-02-22T05:58:35.011Z,94.80
2023-02-22T06:01:03.500Z,94.60
2023-02-22T06:03:32.965Z,94.50
2023-02-22T06:06:02.562Z,94.40
2023-02-22T06:08:30.687Z,94.30
2023-02-22T06:10:59.130Z,94.30
2023-02-22T06:13:27.303Z,94.20
2023-02-22T06:15:57.833Z,94.00
2023-02-22T06:18:26.726Z,93.90
2023-02-22T06:20:56.619Z,93.90
2023-02-22T06:23:24.610Z,94.70
2023-02-22T06:28:42.763Z,94.10
2023-02-22T06:31:11.008Z,93.60
2023-02-22T06:33:39.184Z,93.50
2023-02-22T06:36:09.891Z,94.40
2023-02-22T06:38:37.897Z,95.30
2023-02-22T06:41:08.159Z,96.20
2023-02-22T06:43:36.261Z,96.70
2023-02-22T06:46:05.035Z,97.50
2023-02-22T06:48:33.068Z,97.20
2023-02-22T06:51:01.548Z,96.50
2023-02-22T06:53:30.944Z,96.60
2023-02-22T06:55:59.323Z,96.80
2023-02-22T06:58:27.445Z,96.50
2023-02-22T07:00:55.825Z,96.90
2023-02-22T07:03:24.237Z,97.90
2023-02-22T07:05:52.542Z,98.20
2023-02-22T07:08:20.877Z,98.00
2023-02-22T07:10:50.921Z,98.00
2023-02-22T07:13:19.134Z,98.40
2023-02-22T07:15:47.473Z,98.00
2023-02-22T07:18:16.612Z,97.40
2023-02-22T07:20:45.082Z,97.00
2023-02-22T07:23:14.749Z,96.90
2023-02-22T07:25:43.165Z,96.40
2023-02-22T07:28:13.336Z,96.30
2023-02-22T07:30:45.081Z,96.30
2023-02-22T07:33:28.684Z,95.60
2023-02-22T07:36:01.389Z,96.10
2023-02-22T07:38:35.519Z,95.90
2023-02-22T07:41:10.718Z,96.00
2023-02-22T07:43:48.764Z,95.90
2023-02-22T07:46:34.436Z,95.90
2023-02-22T07:49:04.850Z,96.50
2023-02-22T07:51:42.059Z,97.00
2023-02-22T07:54:16.160Z,96.40
2023-02-22T07:56:49.675Z,96.10
2023-02-22T07:59:48.522Z,95.60
2023-02-22T08:02:19.527Z,95.50
2023-02-22T08:04:47.976Z,95.20
2023-02-22T08:07:16.214Z,95.90
2023-02-22T08:09:44.759Z,95.50
2023-02-22T08:12:13.115Z,94.50
2023-02-22T08:14:42.933Z,94.40
2023-02-22T08:17:11.029Z,94.00
2023-02-22T08:19:40.917Z,93.70
2023-02-22T08:22:13.412Z,93.80
2023-02-22T08:24:45.922Z,94.00
2023-02-22T08:27:21.663Z,94.00
2023-02-22T08:29:56.249Z,94.20
2023-02-22T08:32:26.304Z,93.80
2023-02-22T08:35:01.778Z,93.10
2023-02-22T08:38:08.453Z,92.50
2023-02-22T08:40:39.320Z,93.10
2023-02-22T08:43:07.611Z,92.60
2023-02-22T08:45:37.286Z,91.70
2023-02-22T08:48:05.866Z,92.10
2023-02-22T08:50:34.779Z,91.50
2023-02-22T08:53:03.789Z,90.60
2023-02-22T08:55:35.552Z,90.50
2023-02-22T08:58:04.308Z,90.30
2023-02-22T09:00:33.938Z,90.10
2023-02-22T09:03:04.646Z,89.90
2023-02-22T09:05:34.359Z,89.10
2023-02-22T09:08:02.658Z,88.30
2023-02-22T09:10:32.376Z,87.20
2023-02-22T09:13:03.731Z,86.90
2023-02-22T09:15:32.335Z,86.30
2023-02-22T09:18:00.932Z,86.00
2023-02-22T09:20:30.845Z,85.50
2023-02-22T09:22:59.770Z,84.60
2023-02-22T09:25:28.142Z,84.70
2023-02-22T09:27:58.314Z,83.10
2023-02-22T09:30:27.605Z,82.70
2023-02-22T09:32:57.497Z,82.60
2023-02-22T09:35:27.274Z,82.20
2023-02-22T09:37:58.368Z,82.40
2023-02-22T09:40:30.014Z,80.50
2023-02-22T09:43:04.966Z,80.20
2023-02-22T09:45:36.949Z,79.60
2023-02-22T09:48:21.175Z,77.90
2023-02-22T09:50:52.744Z,76.30
2023-02-22T09:53:29.981Z,75.70
2023-02-22T09:56:00.408Z,74.80
2023-02-22T09:58:33.738Z,75.10
2023-02-22T10:01:14.385Z,74.80
2023-02-22T10:03:48.938Z,73.40
2023-02-22T10:06:21.542Z,72.20
2023-02-22T10:08:54.010Z,71.60
2023-02-22T10:11:27.365Z,71.40
2023-02-22T10:13:59.676Z,72.70
2023-02-22T10:16:30.006Z,70.70
2023-02-22T10:19:08.207Z,68.70
2023-02-22T10:21:43.924Z,67.50
2023-02-22T10:24:18.939Z,66.00
2023-02-22T10:26:47.337Z,65.40
2023-02-22T10:29:18.468Z,62.30
2023-02-22T10:31:47.955Z,58.80
2023-02-22T10:34:17.070Z,55.40
2023-02-22T10:36:47.092Z,52.00
2023-02-22T10:39:28.313Z,49.00
2023-02-22T10:41:57.507Z,47.70
2023-02-22T10:44:26.142Z,40.90
2023-02-22T10:46:54.347Z,36.90
2023-02-22T10:49:24.596Z,34.50
2023-02-22T10:51:58.957Z,33.10
2023-02-22T10:54:30.061Z,32.40
2023-02-22T10:57:00.643Z,33.20
2023-02-22T10:59:29.986Z,34.00
2023-02-22T11:01:59.174Z,35.50
2023-02-22T11:04:27.799Z,36.30
2023-02-22T11:07:10.900Z,36.40
2023-02-22T11:09:51.358Z,34.10
2023-02-22T11:12:22.290Z,32.40
2023-02-22T11:14:50.374Z,30.80
2023-02-22T11:17:20.632Z,30.20
2023-02-22T11:19:49.689Z,30.40
2023-02-22T11:22:22.417Z,29.90
2023-02-22T11:24:58.037Z,29.50
2023-02-22T11:27:29.744Z,29.70
2023-02-22T11:30:07.683Z,30.20
2023-02-22T11:32:37.795Z,31.10
2023-02-22T11:35:19.852Z,32.10
2023-02-22T11:37:48.850Z,32.20
2023-02-22T11:40:22.208Z,32.20
2023-02-22T11:43:08.612Z,31.80
2023-02-22T11:45:38.573Z,31.70
2023-02-22T11:48:09.504Z,32.40
2023-02-22T11:50:47.131Z,32.70
2023-02-22T11:53:26.602Z,32.60
2023-02-22T11:56:00.456Z,31.80
2023-02-22T11:58:38.082Z,31.50
2023-02-22T12:01:09.439Z,32.00
2023-02-22T12:03:53.182Z,32.30
2023-02-22T12:06:27.108Z,29.60
2023-02-22T12:09:01.796Z,29.20
2023-02-22T12:11:33.653Z,29.40
2023-02-22T12:14:16.695Z,30.00
2023-02-22T12:16:54.879Z,31.10
2023-02-22T12:19:28.195Z,32.60
2023-02-22T12:21:57.964Z,31.70
2023-02-22T12:24:28.103Z,33.00
2023-02-22T12:26:58.683Z,34.80
2023-02-22T12:29:31.461Z,36.20
2023-02-22T12:32:01.833Z,37.10
2023-02-22T12:34:32.068Z,37.30
2023-02-22T12:37:02.499Z,39.40
2023-02-22T12:39:53.267Z,39.00
2023-02-22T12:42:27.035Z,38.50
2023-02-22T12:44:59.538Z,38.50
2023-02-22T12:47:31.304Z,40.40
2023-02-22T12:50:21.115Z,41.20
2023-02-22T12:52:52.897Z,41.40
2023-02-22T12:55:25.287Z,38.50
2023-02-22T12:57:57.166Z,40.30
2023-02-22T13:00:28.723Z,40.70
2023-02-22T13:03:01.484Z,39.50
2023-02-22T13:05:31.613Z,39.50
2023-02-22T13:08:17.561Z,41.40
2023-02-22T13:10:54.882Z,40.40
2023-02-22T13:13:26.538Z,40.20
2023-02-22T13:16:01.019Z,42.30
2023-02-22T13:18:32.260Z,42.20
2023-02-22T13:21:02.420Z,42.30
2023-02-22T13:23:38.964Z,42.00
2023-02-22T13:26:11.470Z,41.00
2023-02-22T13:28:41.114Z,40.20
2023-02-22T13:31:23.237Z,39.20
2023-02-22T13:34:07.142Z,41.00
2023-02-22T13:36:44.695Z,39.20
2023-02-22T13:39:28.368Z,40.50
2023-02-22T13:42:04.959Z,41.00
2023-02-22T13:44:44.667Z,41.90
2023-02-22T13:47:30.928Z,39.20
2023-02-22T13:50:19.784Z,37.00
2023-02-22T13:52:50.431Z,36.00
2023-02-22T13:55:20.566Z,37.00
2023-02-22T13:57:50.808Z,37.50
2023-02-22T14:00:23.925Z,38.00
2023-02-22T14:03:20.290Z,39.20
2023-02-22T14:05:51.227Z,40.60
2023-02-22T14:08:38.041Z,39.50
2023-02-22T14:11:29.543Z,38.00
2023-02-22T14:14:11.061Z,35.40
2023-02-22T14:16:39.633Z,32.60
2023-02-22T14:19:14.355Z,31.70
2023-02-22T14:21:56.931Z,30.90
2023-02-22T14:24:25.235Z,31.00
2023-02-22T14:26:59.299Z,31.20
2023-02-22T14:29:27.646Z,31.50
2023-02-22T14:32:03.948Z,32.40
2023-02-22T14:34:52.596Z,34.00
2023-02-22T14:37:27.068Z,35.80
2023-02-22T14:39:58.793Z,36.80
2023-02-22T14:42:33.055Z,38.30
2023-02-22T14:45:02.683Z,38.90
2023-02-22T14:47:40.179Z,39.50
2023-02-22T14:50:11.803Z,39.80
2023-02-22T14:52:40.768Z,40.60
2023-02-22T14:55:15.051Z,41.40
2023-02-22T14:57:53.743Z,41.90
2023-02-22T15:00:30.940Z,42.90
2023-02-22T15:03:00.287Z,43.50
2023-02-22T15:05:31.149Z,43.80
2023-02-22T15:08:01.516Z,44.50
2023-02-22T15:10:31.022Z,44.70
2023-02-22T15:13:10.704Z,45.00
2023-02-22T15:15:40.681Z,45.20
2023-02-22T15:18:15.170Z,45.40
2023-02-22T15:20:43.337Z,45.60
2023-02-22T15:23:12.062Z,45.50
2023-02-22T15:25:42.067Z,45.80
2023-02-22T15:28:16.183Z,46.30
2023-02-22T15:30:46.708Z,46.40
2023-02-22T15:33:17.520Z,46.90
2023-02-22T15:35:45.909Z,47.20
2023-02-22T15:38:20.261Z,47.50
2023-02-22T15:40:50.887Z,47.30
2023-02-22T15:43:24.490Z,47.10
2023-02-22T15:45:53.081Z,47.40
2023-02-22T15:48:21.822Z,47.50
2023-02-22T15:51:01.234Z,48.80
2023-02-22T15:53:32.093Z,48.80
2023-02-22T15:56:04.045Z,48.70
2023-02-22T15:58:33.817Z,49.20
2023-02-22T16:01:06.014Z,49.50
2023-02-22T16:03:38.708Z,50.80
2023-02-22T16:06:11.300Z,50.30
2023-02-22T16:08:54.116Z,50.70
2023-02-22T16:11:29.900Z,51.30
2023-02-22T16:14:01.509Z,51.60
2023-02-22T16:16:31.494Z,51.70
2023-02-22T16:19:18.607Z,52.20
2023-02-22T16:21:54.692Z,51.60
2023-02-22T16:24:29.563Z,51.80
2023-02-22T16:27:07.787Z,51.70
2023-02-22T16:29:38.001Z,52.00
2023-02-22T16:32:06.832Z,51.90
2023-02-22T16:34:34.939Z,52.90
2023-02-22T16:37:03.742Z,53.10
2023-02-22T16:39:34.764Z,52.70
2023-02-22T16:42:06.078Z,53.00
2023-02-22T16:44:34.749Z,52.90
2023-02-22T16:47:08.209Z,52.60
2023-02-22T16:49:36.547Z,52.80
2023-02-22T16:52:07.938Z,52.60
2023-02-22T16:54:38.197Z,52.40
2023-02-22T16:57:06.817Z,53.50
2023-02-22T16:59:38.165Z,53.40
2023-02-22T17:02:10.809Z,53.40
2023-02-22T17:04:41.673Z,53.10
2023-02-22T17:07:10.337Z,54.10
2023-02-22T17:09:39.779Z,54.30
2023-02-22T17:12:07.948Z,54.30
2023-02-22T17:14:36.787Z,53.50
2023-02-22T17:17:05.042Z,53.50
2023-02-22T17:19:40.328Z,53.50
2023-02-22T17:22:17.045Z,54.40
2023-02-22T17:24:45.737Z,53.90
2023-02-22T17:27:16.078Z,54.20
2023-02-22T17:29:45.288Z,54.70
2023-02-22T17:32:13.542Z,55.00
2023-02-22T17:34:43.302Z,55.30
2023-02-22T17:37:11.772Z,55.70
2023-02-22T17:39:40.098Z,56.20
2023-02-22T17:42:08.134Z,57.60
2023-02-22T17:44:36.683Z,56.80
2023-02-22T17:47:04.756Z,56.70
2023-02-22T17:52:30.084Z,57.30
2023-02-22T17:54:58.730Z,57.80
2023-02-22T17:57:27.028Z,57.40
2023-02-22T17:59:55.398Z,57.40
2023-02-22T18:02:26.729Z,57.60
2023-02-22T18:04:54.817Z,58.20
2023-02-22T18:07:24.573Z,58.50
2023-02-22T18:09:54.684Z,58.90
2023-02-22T18:12:23.651Z,59.20
2023-02-22T18:14:51.684Z,59.10
2023-02-22T18:17:20.383Z,59.00
2023-02-22T18:19:49.165Z,58.90
2023-02-22T18:22:18.159Z,59.10
2023-02-22T18:24:46.390Z,59.70
2023-02-22T18:27:16.810Z,60.40
2023-02-22T18:29:44.826Z,60.70
2023-02-22T18:32:13.904Z,60.80
2023-02-22T18:34:42.245Z,61.60
2023-02-22T18:37:10.479Z,61.90
2023-02-22T18:39:42.803Z,62.30
2023-02-22T18:42:13.628Z,62.60
2023-02-22T18:44:43.003Z,63.20
2023-02-22T18:47:11.262Z,64.50
2023-02-22T18:49:41.950Z,63.80
2023-02-22T18:52:11.794Z,64.10
2023-02-22T18:54:39.922Z,64.20
2023-02-22T18:57:08.304Z,64.70
2023-02-22T18:59:38.036Z,64.60
2023-02-22T19:02:08.200Z,64.70
2023-02-22T19:04:58.427Z,65.40
2023-02-22T19:07:26.765Z,66.10
2023-02-22T19:09:55.010Z,66.70
2023-02-22T19:12:23.502Z,67.30
2023-02-22T19:14:51.810Z,68.30
2023-02-22T19:17:21.524Z,67.90
2023-02-22T19:19:49.724Z,68.40
2023-02-22T19:22:18.065Z,68.10
2023-02-22T19:24:46.730Z,68.30
2023-02-22T19:27:16.287Z,68.40
2023-02-22T19:29:44.731Z,69.40
2023-02-22T19:32:13.295Z,70.20
2023-02-22T19:34:44.243Z,71.20
2023-02-22T19:37:13.844Z,72.00
2023-02-22T19:39:44.841Z,72.60
2023-02-22T19:42:13.035Z,73.40
2023-02-22T19:44:41.528Z,74.00
2023-02-22T19:47:10.124Z,74.50
2023-02-22T19:49:41.302Z,74.90
2023-02-22T19:52:10.760Z,75.30
2023-02-22T19:54:40.355Z,76.20
2023-02-22T19:57:09.380Z,76.90
2023-02-22T19:59:37.925Z,77.30
2023-02-22T20:02:06.926Z,78.00
2023-02-22T20:04:37.472Z,78.20
2023-02-22T20:07:05.510Z,78.70
2023-02-22T20:09:37.401Z,79.00
2023-02-22T20:12:06.196Z,79.40
2023-02-22T20:14:34.355Z,80.10
2023-02-22T20:17:02.565Z,80.60
2023-02-22T20:19:30.878Z,80.90
2023-02-22T20:22:01.162Z,81.30
2023-02-22T20:24:29.274Z,81.80
2023-02-22T20:26:59.498Z,82.20
2023-02-22T20:29:30.395Z,82.90
2023-02-22T20:31:59.327Z,83.40
2023-02-22T20:34:31.153Z,84.20
2023-02-22T20:36:59.525Z,84.50
2023-02-22T20:39:27.644Z,84.80
2023-02-22T20:41:55.946Z,85.50
2023-02-22T20:44:25.454Z,86.40
2023-02-22T20:46:53.779Z,86.10
2023-02-22T20:49:21.877Z,86.30
2023-02-22T20:51:51.396Z,87.30
2023-02-22T20:54:22.786Z,87.90
2023-02-22T20:56:53.067Z,88.90
2023-02-22T20:59:21.632Z,89.70
2023-02-22T21:01:53.044Z,90.30
2023-02-22T21:04:22.697Z,90.50
2023-02-22T21:06:51.927Z,91.00
2023-02-22T21:09:21.016Z,91.60
2023-02-22T21:11:49.219Z,91.70
2023-02-22T21:14:21.040Z,92.40
2023-02-22T21:16:50.667Z,92.60
2023-02-22T21:19:25.355Z,92.70
2023-02-22T21:21:55.003Z,92.90
2023-02-22T21:24:23.944Z,93.10
2023-02-22T21:26:52.077Z,93.10
2023-02-22T21:29:20.779Z,93.10
2023-02-22T21:31:49.178Z,93.40
2023-02-22T21:34:18.422Z,93.40
2023-02-22T21:36:47.933Z,93.40
2023-02-22T21:39:19.498Z,93.50
2023-02-22T21:41:49.183Z,93.60
2023-02-22T21:44:19.058Z,93.80
2023-02-22T21:46:48.733Z,94.10
2023-02-22T21:49:17.137Z,94.30
2023-02-22T21:51:45.423Z,94.50
2023-02-22T21:54:16.837Z,94.90
2023-02-22T21:56:45.012Z,95.10
2023-02-22T21:59:14.865Z,95.40
2023-02-22T22:01:47.043Z,95.90
2023-02-22T22:04:19.053Z,95.90
2023-02-22T22:06:48.094Z,96.20
2023-02-22T22:09:21.755Z,96.50
2023-02-22T22:11:50.645Z,96.90
2023-02-22T22:14:19.079Z,97.10
2023-02-22T22:16:48.188Z,97.20
2023-02-22T22:19:16.458Z,97.10
2023-02-22T22:21:46.981Z,97.10
2023-02-22T22:24:15.024Z,97.10
2023-02-22T22:26:45.482Z,97.40
2023-02-22T22:29:14.414Z,97.50
2023-02-22T22:31:42.570Z,98.00
2023-02-22T22:34:11.154Z,98.70
2023-02-22T22:36:39.734Z,98.80
2023-02-22T22:39:13.029Z,99.20
2023-02-22T22:41:41.748Z,99.60
2023-02-22T22:44:11.402Z,99.90
2023-02-22T22:46:40.989Z,99.90
2023-02-22T22:49:09.238Z,99.90
2023-02-22T22:51:37.588Z,99.90
2023-02-22T22:54:06.602Z,99.90
2023-02-22T22:56:36.003Z,99.90
2023-02-22T22:59:07.540Z,99.90
2023-02-22T23:01:40.416Z,99.90
2023-02-22T23:04:09.803Z,99.90
2023-02-22T23:06:40.302Z,99.90
2023-02-22T23:09:12.517Z,99.90
2023-02-22T23:11:44.432Z,99.90
2023-02-22T23:14:13.516Z,99.90
2023-02-22T23:16:43.046Z,99.90
2023-02-22T23:19:11.390Z,99.90
2023-02-22T23:21:42.655Z,99.90
2023-02-22T23:24:11.140Z,99.90
2023-02-22T23:26:39.229Z,99.90
2023-02-22T23:29:08.937Z,99.90
2023-02-22T23:31:39.566Z,99.90
2023-02-22T23:34:11.361Z,99.90
2023-02-22T23:36:39.601Z,99.90
2023-02-22T23:39:07.868Z,99.90
2023-02-22T23:41:37.242Z,99.90
2023-02-22T23:44:08.215Z,99.90
2023-02-22T23:46:36.992Z,99.90
2023-02-22T23:49:05.608Z,99.90
2023-02-22T23:51:39.473Z,99.90
2023-02-22T23:54:08.542Z,99.90
2023-02-22T23:56:39.904Z,99.90
2023-02-22T23:59:12.538Z,99.90
