createdAt,value
2018-05-14T00:02:05.831Z,17.70
2018-05-14T00:04:33.388Z,17.70
2018-05-14T00:07:01.007Z,17.60
2018-05-14T00:09:28.562Z,17.60
2018-05-14T00:11:56.561Z,17.60
2018-05-14T00:14:24.147Z,17.50
2018-05-14T00:16:51.694Z,17.50
2018-05-14T00:19:19.977Z,17.40
2018-05-14T00:21:47.536Z,17.40
2018-05-14T00:24:15.712Z,17.40
2018-05-14T00:26:43.993Z,17.30
2018-05-14T00:29:11.542Z,17.30
2018-05-14T00:31:39.071Z,17.30
2018-05-14T00:34:07.283Z,17.20
2018-05-14T00:36:35.479Z,17.20
2018-05-14T00:39:03.791Z,17.10
2018-05-14T00:41:31.662Z,17.10
2018-05-14T00:43:59.252Z,17.10
2018-05-14T00:46:26.775Z,17.00
2018-05-14T00:48:55.255Z,17.00
2018-05-14T00:51:23.555Z,16.90
2018-05-14T00:53:51.149Z,16.90
2018-05-14T00:56:19.429Z,16.90
2018-05-14T00:58:48.411Z,16.90
2018-05-14T01:01:16.279Z,16.90
2018-05-14T01:03:43.823Z,16.90
2018-05-14T01:06:12.274Z,16.90
2018-05-14T01:08:39.861Z,16.90
2018-05-14T01:11:07.382Z,16.90
2018-05-14T01:13:34.948Z,16.80
2018-05-14T01:16:02.480Z,16.80
2018-05-14T01:18:30.132Z,16.80
2018-05-14T01:20:57.658Z,16.80
2018-05-14T01:23:25.262Z,16.80
2018-05-14T01:25:54.480Z,16.70
2018-05-14T01:28:22.028Z,16.70
2018-05-14T01:30:49.718Z,16.70
2018-05-14T01:33:17.279Z,16.70
2018-05-14T01:35:44.806Z,16.70
2018-05-14T01:38:13.757Z,16.70
2018-05-14T01:40:41.270Z,16.70
2018-05-14T01:43:08.865Z,16.70
2018-05-14T01:45:37.504Z,16.60
2018-05-14T01:48:05.045Z,16.60
2018-05-14T01:50:33.435Z,16.60
2018-05-14T01:53:00.960Z,16.50
2018-05-14T01:55:30.365Z,16.40
2018-05-14T01:57:57.905Z,16.40
2018-05-14T02:00:25.452Z,16.50
2018-05-14T02:02:53.748Z,16.50
2018-05-14T02:05:21.281Z,16.50
2018-05-14T02:07:48.798Z,16.40
2018-05-14T02:10:16.343Z,16.40
2018-05-14T02:12:43.893Z,16.40
2018-05-14T02:15:12.405Z,16.30
2018-05-14T02:17:40.009Z,16.30
2018-05-14T02:20:07.561Z,16.30
2018-05-14T02:22:35.098Z,16.30
2018-05-14T02:25:02.649Z,16.30
2018-05-14T02:27:30.192Z,16.30
2018-05-14T02:29:57.758Z,16.30
2018-05-14T02:32:26.060Z,16.20
2018-05-14T02:34:53.624Z,16.20
2018-05-14T02:37:21.155Z,16.20
2018-05-14T02:39:48.707Z,16.20
2018-05-14T02:42:16.237Z,16.10
2018-05-14T02:44:43.792Z,16.10
2018-05-14T02:47:11.378Z,16.00
2018-05-14T02:49:38.958Z,16.00
2018-05-14T02:52:07.434Z,16.00
2018-05-14T02:54:35.021Z,16.00
2018-05-14T02:57:02.539Z,15.90
2018-05-14T02:59:30.113Z,15.90
2018-05-14T03:01:58.450Z,15.80
2018-05-14T03:04:26.073Z,15.80
2018-05-14T03:06:54.675Z,15.80
2018-05-14T03:09:22.909Z,15.80
2018-05-14T03:11:50.461Z,15.80
2018-05-14T03:14:18.028Z,15.80
2018-05-14T03:16:46.221Z,15.70
2018-05-14T03:19:14.521Z,15.70
2018-05-14T03:21:44.109Z,15.70
2018-05-14T03:24:12.376Z,15.60
2018-05-14T03:26:40.152Z,15.60
2018-05-14T03:29:07.764Z,15.60
2018-05-14T03:31:35.316Z,15.60
2018-05-14T03:34:02.886Z,15.60
2018-05-14T03:36:30.435Z,15.60
2018-05-14T03:38:57.963Z,15.60
2018-05-14T03:41:25.507Z,15.60
2018-05-14T03:43:54.400Z,15.60
2018-05-14T03:46:21.960Z,15.60
2018-05-14T03:48:49.859Z,15.60
2018-05-14T03:51:17.434Z,15.70
2018-05-14T03:53:44.993Z,15.70
2018-05-14T03:56:12.565Z,15.70
2018-05-14T03:58:53.081Z,15.80
2018-05-14T04:01:32.394Z,15.80
2018-05-14T04:04:11.609Z,15.80
2018-05-14T04:06:39.164Z,15.90
2018-05-14T04:09:06.732Z,15.90
2018-05-14T04:11:34.272Z,15.90
2018-05-14T04:14:01.787Z,16.00
2018-05-14T04:16:30.532Z,16.00
2018-05-14T04:18:58.172Z,16.00
2018-05-14T04:21:25.721Z,16.00
2018-05-14T04:23:53.280Z,16.10
2018-05-14T04:26:20.841Z,16.10
2018-05-14T04:28:48.450Z,16.10
2018-05-14T04:31:16.030Z,16.20
2018-05-14T04:33:43.560Z,16.20
2018-05-14T04:36:11.108Z,16.20
2018-05-14T04:38:38.711Z,16.30
2018-05-14T04:41:07.193Z,16.40
2018-05-14T04:43:35.494Z,16.50
2018-05-14T04:46:03.143Z,16.50
2018-05-14T04:48:31.072Z,16.50
2018-05-14T04:50:58.631Z,16.60
2018-05-14T04:53:26.240Z,16.70
2018-05-14T04:55:54.649Z,16.80
2018-05-14T04:58:22.185Z,16.80
2018-05-14T05:00:49.735Z,16.90
2018-05-14T05:03:17.251Z,16.90
2018-05-14T05:05:44.801Z,17.00
2018-05-14T05:08:12.388Z,17.10
2018-05-14T05:10:43.678Z,17.10
2018-05-14T05:13:11.284Z,17.20
2018-05-14T05:15:38.839Z,17.20
2018-05-14T05:18:08.129Z,17.20
2018-05-14T05:20:36.713Z,17.30
2018-05-14T05:23:04.296Z,17.30
2018-05-14T05:25:31.860Z,17.40
2018-05-14T05:28:00.212Z,17.60
2018-05-14T05:30:27.747Z,17.60
2018-05-14T05:32:56.331Z,17.70
2018-05-14T05:35:24.016Z,17.70
2018-05-14T05:37:52.448Z,17.90
2018-05-14T05:40:20.051Z,17.90
2018-05-14T05:42:47.629Z,18.00
2018-05-14T05:45:15.225Z,18.10
2018-05-14T05:47:43.654Z,18.20
2018-05-14T05:50:11.195Z,18.30
2018-05-14T05:52:38.752Z,18.30
2018-05-14T05:55:06.325Z,18.30
2018-05-14T05:57:34.631Z,18.50
2018-05-14T06:00:03.282Z,18.50
2018-05-14T06:02:31.236Z,18.60
2018-05-14T06:04:58.834Z,18.70
2018-05-14T06:07:26.373Z,18.80
2018-05-14T06:09:53.984Z,19.00
2018-05-14T06:12:21.526Z,19.00
2018-05-14T06:14:49.112Z,19.10
2018-05-14T06:17:16.699Z,19.20
2018-05-14T06:19:44.214Z,19.40
2018-05-14T06:22:12.583Z,19.50
2018-05-14T06:24:40.163Z,19.50
2018-05-14T06:27:07.984Z,19.60
2018-05-14T06:29:35.526Z,19.70
2018-05-14T06:32:03.944Z,19.80
2018-05-14T06:34:32.219Z,19.80
2018-05-14T06:36:59.805Z,19.90
2018-05-14T06:39:27.362Z,19.90
2018-05-14T06:41:54.877Z,19.90
2018-05-14T06:44:23.247Z,19.90
2018-05-14T06:46:52.372Z,19.90
2018-05-14T06:49:19.939Z,20.00
2018-05-14T06:51:48.349Z,20.20
2018-05-14T06:54:15.935Z,20.20
2018-05-14T06:56:43.459Z,20.40
2018-05-14T06:59:11.059Z,20.50
2018-05-14T07:01:39.477Z,20.70
2018-05-14T07:04:07.036Z,20.70
2018-05-14T07:06:35.472Z,20.90
2018-05-14T07:09:03.448Z,20.90
2018-05-14T07:11:31.017Z,21.10
2018-05-14T07:13:58.548Z,21.10
2018-05-14T07:16:26.077Z,21.10
2018-05-14T07:18:53.698Z,21.00
2018-05-14T07:21:21.238Z,21.10
2018-05-14T07:23:48.789Z,21.20
2018-05-14T07:26:16.313Z,21.30
2018-05-14T07:28:44.260Z,21.40
2018-05-14T07:31:11.815Z,21.50
2018-05-14T07:33:40.308Z,21.70
2018-05-14T07:36:07.693Z,21.70
2018-05-14T07:38:35.311Z,21.90
2018-05-14T07:41:02.854Z,22.10
2018-05-14T07:43:30.419Z,22.10
2018-05-14T07:45:57.960Z,22.20
2018-05-14T07:48:25.516Z,22.20
2018-05-14T07:50:53.040Z,22.20
2018-05-14T07:53:20.613Z,22.30
2018-05-14T07:55:48.897Z,22.30
2018-05-14T07:58:16.464Z,22.30
2018-05-14T08:00:43.979Z,22.30
2018-05-14T08:03:13.216Z,22.30
2018-05-14T08:05:40.769Z,22.30
2018-05-14T08:08:08.401Z,22.30
2018-05-14T08:10:36.078Z,22.40
2018-05-14T08:13:03.600Z,22.50
2018-05-14T08:15:31.168Z,22.60
2018-05-14T08:17:58.763Z,22.70
2018-05-14T08:20:26.332Z,22.80
2018-05-14T08:22:53.856Z,22.80
2018-05-14T08:25:21.426Z,22.90
2018-05-14T08:27:48.948Z,23.00
2018-05-14T08:30:16.560Z,23.10
2018-05-14T08:32:44.859Z,23.20
2018-05-14T08:35:12.407Z,23.20
2018-05-14T08:37:39.952Z,23.20
2018-05-14T08:40:07.511Z,23.20
2018-05-14T08:42:35.034Z,23.30
2018-05-14T08:45:02.614Z,23.30
2018-05-14T08:47:30.146Z,23.30
2018-05-14T08:49:57.694Z,23.40
2018-05-14T08:52:25.228Z,23.30
2018-05-14T08:54:52.796Z,23.40
2018-05-14T08:57:20.327Z,23.50
2018-05-14T08:59:47.877Z,23.50
2018-05-14T09:02:15.403Z,23.60
2018-05-14T09:04:43.092Z,23.60
2018-05-14T09:07:11.379Z,23.50
2018-05-14T09:09:38.944Z,23.40
2018-05-14T09:12:06.467Z,23.40
2018-05-14T09:14:34.774Z,23.40
2018-05-14T09:17:02.297Z,23.30
2018-05-14T09:19:30.002Z,23.30
2018-05-14T09:21:57.651Z,23.30
2018-05-14T09:24:25.256Z,23.30
2018-05-14T09:26:52.786Z,23.30
2018-05-14T09:29:20.344Z,23.30
2018-05-14T09:31:47.884Z,23.30
2018-05-14T09:34:15.393Z,23.30
2018-05-14T09:36:42.946Z,23.40
2018-05-14T09:39:10.468Z,23.40
2018-05-14T09:41:38.777Z,23.60
2018-05-14T09:44:06.303Z,23.60
2018-05-14T09:46:33.882Z,23.70
2018-05-14T09:49:01.468Z,23.80
2018-05-14T09:51:29.192Z,23.80
2018-05-14T09:53:56.588Z,23.90
2018-05-14T09:56:24.132Z,24.10
2018-05-14T09:58:51.695Z,24.20
2018-05-14T10:01:19.240Z,24.10
2018-05-14T10:03:46.764Z,24.20
2018-05-14T10:06:14.867Z,24.10
2018-05-14T10:08:42.481Z,24.10
2018-05-14T10:11:10.032Z,24.10
2018-05-14T10:13:37.571Z,24.20
2018-05-14T10:16:05.115Z,24.10
2018-05-14T10:18:32.634Z,24.10
2018-05-14T10:21:00.197Z,24.00
2018-05-14T10:23:27.720Z,24.00
2018-05-14T10:25:55.263Z,24.00
2018-05-14T10:28:22.788Z,24.10
2018-05-14T10:30:51.101Z,24.10
2018-05-14T10:33:18.651Z,24.10
2018-05-14T10:35:46.230Z,24.00
2018-05-14T10:38:14.543Z,23.90
2018-05-14T10:40:42.141Z,23.90
2018-05-14T10:43:10.432Z,24.00
2018-05-14T10:45:37.980Z,24.00
2018-05-14T10:48:05.528Z,23.90
2018-05-14T10:50:33.070Z,23.90
2018-05-14T10:53:00.587Z,23.80
2018-05-14T10:55:28.120Z,23.80
2018-05-14T10:57:56.455Z,23.80
2018-05-14T11:00:23.978Z,23.80
2018-05-14T11:02:51.540Z,23.80
2018-05-14T11:05:19.076Z,23.70
2018-05-14T11:07:46.647Z,23.70
2018-05-14T11:10:14.769Z,23.80
2018-05-14T11:12:43.308Z,23.80
2018-05-14T11:15:10.892Z,23.90
2018-05-14T11:17:39.271Z,23.90
2018-05-14T11:20:06.799Z,23.90
2018-05-14T11:22:34.344Z,23.90
2018-05-14T11:25:01.874Z,23.80
2018-05-14T11:27:29.502Z,23.80
2018-05-14T11:29:56.958Z,23.80
2018-05-14T11:32:24.503Z,23.90
2018-05-14T11:34:52.019Z,23.80
2018-05-14T11:37:19.584Z,23.80
2018-05-14T11:39:47.108Z,23.80
2018-05-14T11:42:14.659Z,23.90
2018-05-14T11:44:42.229Z,23.90
2018-05-14T11:47:09.903Z,23.90
2018-05-14T11:49:37.442Z,24.00
2018-05-14T11:52:04.991Z,24.10
2018-05-14T11:54:32.512Z,24.10
2018-05-14T11:57:00.065Z,24.20
2018-05-14T11:59:27.582Z,24.10
2018-05-14T12:01:55.129Z,24.00
2018-05-14T12:04:22.760Z,24.00
2018-05-14T12:06:50.309Z,24.00
2018-05-14T12:09:19.521Z,24.00
2018-05-14T12:11:47.076Z,24.00
2018-05-14T12:14:14.755Z,24.00
2018-05-14T12:16:42.311Z,23.90
2018-05-14T12:19:10.622Z,24.00
2018-05-14T12:21:38.167Z,23.90
2018-05-14T12:24:05.720Z,23.90
2018-05-14T12:26:33.238Z,23.90
2018-05-14T12:29:00.783Z,24.00
2018-05-14T12:31:28.305Z,23.90
2018-05-14T12:33:55.884Z,24.10
2018-05-14T12:36:23.413Z,24.10
2018-05-14T12:38:50.964Z,24.00
2018-05-14T12:41:18.498Z,24.00
2018-05-14T12:43:46.039Z,23.90
2018-05-14T12:46:13.648Z,24.00
2018-05-14T12:48:41.195Z,24.10
2018-05-14T12:51:08.745Z,24.20
2018-05-14T12:53:37.066Z,24.10
2018-05-14T12:56:04.586Z,24.10
2018-05-14T12:58:32.138Z,24.10
2018-05-14T13:00:59.665Z,24.20
2018-05-14T13:03:27.222Z,24.20
2018-05-14T13:05:54.747Z,24.20
2018-05-14T13:08:22.302Z,24.20
2018-05-14T13:10:49.832Z,24.20
2018-05-14T13:13:17.380Z,24.30
2018-05-14T13:15:44.902Z,24.30
2018-05-14T13:18:12.477Z,24.20
2018-05-14T13:20:40.016Z,24.20
2018-05-14T13:23:07.699Z,24.30
2018-05-14T13:25:35.223Z,24.40
2018-05-14T13:28:02.823Z,24.40
2018-05-14T13:30:30.408Z,24.30
2018-05-14T13:32:57.931Z,24.40
2018-05-14T13:35:26.243Z,24.40
2018-05-14T13:37:53.906Z,24.40
2018-05-14T13:40:21.329Z,24.50
2018-05-14T13:42:48.921Z,24.50
2018-05-14T13:45:16.423Z,24.50
2018-05-14T13:47:43.942Z,24.70
2018-05-14T13:50:11.486Z,24.90
2018-05-14T13:52:39.053Z,24.90
2018-05-14T13:55:06.596Z,24.80
2018-05-14T13:57:34.119Z,24.70
2018-05-14T14:00:01.676Z,24.60
2018-05-14T14:02:30.205Z,24.50
2018-05-14T14:04:57.911Z,24.50
2018-05-14T14:07:26.139Z,24.70
2018-05-14T14:09:53.670Z,24.70
2018-05-14T14:12:22.464Z,24.80
2018-05-14T14:14:50.015Z,24.80
2018-05-14T14:17:17.733Z,24.70
2018-05-14T14:19:45.283Z,24.70
2018-05-14T14:22:12.883Z,24.80
2018-05-14T14:24:40.471Z,24.90
2018-05-14T14:27:08.190Z,25.00
2018-05-14T14:29:36.507Z,24.80
2018-05-14T14:32:04.038Z,24.80
2018-05-14T14:34:31.582Z,24.90
2018-05-14T14:36:59.098Z,25.00
2018-05-14T14:39:27.614Z,25.10
2018-05-14T14:41:55.172Z,25.10
2018-05-14T14:44:22.720Z,25.20
2018-05-14T14:46:50.238Z,25.30
2018-05-14T14:49:17.788Z,25.30
2018-05-14T14:51:45.316Z,25.40
2018-05-14T14:54:12.987Z,25.60
2018-05-14T14:56:40.740Z,25.80
2018-05-14T14:59:08.528Z,25.90
2018-05-14T15:01:36.846Z,25.80
2018-05-14T15:04:04.368Z,25.80
2018-05-14T15:06:32.066Z,25.70
2018-05-14T15:08:59.737Z,25.80
2018-05-14T15:11:27.324Z,25.80
2018-05-14T15:13:54.847Z,26.10
2018-05-14T15:16:23.302Z,26.10
2018-05-14T15:18:50.835Z,26.10
2018-05-14T15:21:19.151Z,26.80
2018-05-14T15:23:46.668Z,26.80
2018-05-14T15:26:14.267Z,27.30
2018-05-14T15:28:41.819Z,27.60
2018-05-14T15:31:09.358Z,27.60
2018-05-14T15:33:36.960Z,27.40
2018-05-14T15:36:04.507Z,27.50
2018-05-14T15:38:32.024Z,27.50
2018-05-14T15:40:59.605Z,27.80
2018-05-14T15:43:27.126Z,28.10
2018-05-14T15:45:54.675Z,28.30
2018-05-14T15:48:22.200Z,28.80
2018-05-14T15:50:49.744Z,29.70
2018-05-14T15:53:17.305Z,31.00
2018-05-14T15:55:44.908Z,31.50
2018-05-14T15:58:12.463Z,32.30
2018-05-14T16:00:40.773Z,33.60
2018-05-14T16:03:08.302Z,33.50
2018-05-14T16:05:35.866Z,33.70
2018-05-14T16:08:03.571Z,34.00
2018-05-14T16:10:31.144Z,33.70
2018-05-14T16:12:58.705Z,34.30
2018-05-14T16:15:26.759Z,34.90
2018-05-14T16:17:54.303Z,36.00
2018-05-14T16:20:21.879Z,37.20
2018-05-14T16:22:50.192Z,38.40
2018-05-14T16:25:17.724Z,38.30
2018-05-14T16:27:45.271Z,38.60
2018-05-14T16:30:12.811Z,38.10
2018-05-14T16:32:40.400Z,37.70
2018-05-14T16:35:07.947Z,37.60
2018-05-14T16:37:35.514Z,38.10
2018-05-14T16:40:03.790Z,38.10
2018-05-14T16:42:32.338Z,37.70
2018-05-14T16:44:59.871Z,37.70
2018-05-14T16:47:27.413Z,37.60
2018-05-14T16:49:54.933Z,37.80
2018-05-14T16:52:22.486Z,38.10
2018-05-14T16:54:49.998Z,37.80
2018-05-14T16:57:17.541Z,37.50
2018-05-14T16:59:45.064Z,38.20
2018-05-14T17:02:13.379Z,36.60
2018-05-14T17:04:40.909Z,36.70
2018-05-14T17:07:08.459Z,35.70
2018-05-14T17:09:36.031Z,35.60
2018-05-14T17:12:03.591Z,34.70
2018-05-14T17:14:31.115Z,34.50
2018-05-14T17:16:58.658Z,34.90
2018-05-14T17:19:26.629Z,35.50
2018-05-14T17:21:54.182Z,35.40
2018-05-14T17:24:21.704Z,35.50
2018-05-14T17:26:49.259Z,35.20
2018-05-14T17:29:16.788Z,34.50
2018-05-14T17:31:44.336Z,33.70
2018-05-14T17:34:11.850Z,33.70
2018-05-14T17:36:39.676Z,34.00
2018-05-14T17:39:08.192Z,33.70
2018-05-14T17:41:35.739Z,33.70
2018-05-14T17:44:03.376Z,33.70
2018-05-14T17:46:31.055Z,33.50
2018-05-14T17:48:58.980Z,33.60
2018-05-14T17:51:27.431Z,32.80
2018-05-14T17:53:54.983Z,32.60
2018-05-14T17:56:22.565Z,32.20
2018-05-14T18:01:22.442Z,31.40
2018-05-14T18:03:49.990Z,31.40
2018-05-14T18:06:17.565Z,31.20
2018-05-14T18:08:45.889Z,30.70
2018-05-14T18:11:13.425Z,30.70
2018-05-14T18:13:40.996Z,30.20
2018-05-14T18:16:08.528Z,29.30
2018-05-14T18:18:36.126Z,28.00
2018-05-14T18:21:11.150Z,26.80
2018-05-14T18:23:44.458Z,25.70
2018-05-14T18:26:17.004Z,24.90
2018-05-14T18:28:54.683Z,24.20
2018-05-14T18:31:27.025Z,23.60
2018-05-14T18:33:54.587Z,23.30
2018-05-14T18:36:22.126Z,23.00
2018-05-14T18:38:49.717Z,22.70
2018-05-14T18:41:17.234Z,22.40
2018-05-14T18:43:44.813Z,22.10
2018-05-14T18:46:12.359Z,21.90
2018-05-14T18:48:40.196Z,21.60
2018-05-14T18:51:07.728Z,21.40
2018-05-14T18:53:35.328Z,21.20
2018-05-14T18:56:02.862Z,21.00
2018-05-14T18:58:31.271Z,20.70
2018-05-14T19:00:58.789Z,20.60
2018-05-14T19:03:26.378Z,20.50
2018-05-14T19:05:53.894Z,20.30
2018-05-14T19:08:21.446Z,20.20
2018-05-14T19:10:54.703Z,20.10
2018-05-14T19:13:22.250Z,20.00
2018-05-14T19:15:56.288Z,19.80
2018-05-14T19:18:23.837Z,19.80
2018-05-14T19:20:51.373Z,19.80
2018-05-14T19:23:24.634Z,19.70
2018-05-14T19:25:52.207Z,19.60
2018-05-14T19:28:25.844Z,19.50
2018-05-14T19:30:53.374Z,19.40
2018-05-14T19:33:27.376Z,19.30
2018-05-14T19:36:02.647Z,19.30
2018-05-14T19:38:31.016Z,19.10
2018-05-14T19:40:58.538Z,19.10
2018-05-14T19:43:26.163Z,19.10
2018-05-14T19:45:53.821Z,19.00
2018-05-14T19:48:21.370Z,19.00
2018-05-14T19:50:48.885Z,18.90
2018-05-14T19:53:16.475Z,18.80
2018-05-14T19:55:43.997Z,18.80
2018-05-14T19:58:11.524Z,18.70
2018-05-14T20:00:39.076Z,18.70
2018-05-14T20:03:06.594Z,18.70
2018-05-14T20:05:34.900Z,18.60
2018-05-14T20:08:02.563Z,18.60
2018-05-14T20:10:31.518Z,18.50
2018-05-14T20:12:59.031Z,18.50
2018-05-14T20:15:26.620Z,18.50
2018-05-14T20:17:54.141Z,18.40
2018-05-14T20:20:21.691Z,18.40
2018-05-14T20:22:49.224Z,18.30
2018-05-14T20:25:16.772Z,18.30
2018-05-14T20:27:44.418Z,18.20
2018-05-14T20:30:15.837Z,18.20
2018-05-14T20:32:44.403Z,18.10
2018-05-14T20:35:12.776Z,18.10
2018-05-14T20:37:40.292Z,18.00
2018-05-14T20:40:08.696Z,18.10
2018-05-14T20:42:36.341Z,18.00
2018-05-14T20:45:03.948Z,18.00
2018-05-14T20:47:32.071Z,18.00
2018-05-14T20:49:59.638Z,17.90
2018-05-14T20:52:27.157Z,17.90
2018-05-14T20:54:54.703Z,18.00
2018-05-14T20:57:22.232Z,18.10
2018-05-14T20:59:49.792Z,18.10
2018-05-14T21:02:17.443Z,18.00
2018-05-14T21:04:44.992Z,17.90
2018-05-14T21:07:12.582Z,17.90
2018-05-14T21:09:40.899Z,17.80
2018-05-14T21:12:08.435Z,17.80
2018-05-14T21:14:36.040Z,17.80
2018-05-14T21:17:03.523Z,17.70
2018-05-14T21:19:31.083Z,17.70
2018-05-14T21:21:58.599Z,17.70
2018-05-14T21:24:26.122Z,17.70
2018-05-14T21:26:53.682Z,17.60
2018-05-14T21:29:21.254Z,17.60
2018-05-14T21:31:48.822Z,17.50
2018-05-14T21:34:16.352Z,17.50
2018-05-14T21:36:43.918Z,17.40
2018-05-14T21:39:11.439Z,17.40
2018-05-14T21:41:38.996Z,17.30
2018-05-14T21:44:06.524Z,17.30
2018-05-14T21:46:34.072Z,17.30
2018-05-14T21:49:01.614Z,17.20
2018-05-14T21:51:29.228Z,17.10
2018-05-14T21:53:56.762Z,17.10
2018-05-14T21:56:24.339Z,17.00
2018-05-14T21:58:51.878Z,17.00
2018-05-14T22:01:19.525Z,17.00
2018-05-14T22:03:47.065Z,17.00
2018-05-14T22:06:14.606Z,16.90
2018-05-14T22:08:42.139Z,16.90
2018-05-14T22:11:09.706Z,16.80
2018-05-14T22:13:37.249Z,16.80
2018-05-14T22:16:04.781Z,16.70
2018-05-14T22:18:32.336Z,16.70
2018-05-14T22:20:59.876Z,16.60
2018-05-14T22:23:27.403Z,16.50
2018-05-14T22:25:54.951Z,16.50
2018-05-14T22:28:22.486Z,16.40
2018-05-14T22:30:50.039Z,16.30
2018-05-14T22:33:17.576Z,16.30
2018-05-14T22:35:45.148Z,16.20
2018-05-14T22:38:12.841Z,16.20
2018-05-14T22:40:41.261Z,16.20
2018-05-14T22:43:08.787Z,16.20
2018-05-14T22:45:36.319Z,16.20
2018-05-14T22:48:03.968Z,16.20
2018-05-14T22:50:31.596Z,16.20
2018-05-14T22:52:59.922Z,16.20
2018-05-14T22:55:27.451Z,16.10
2018-05-14T22:57:55.009Z,16.10
2018-05-14T23:00:24.054Z,16.00
2018-05-14T23:02:51.590Z,16.00
2018-05-14T23:05:19.163Z,15.90
2018-05-14T23:07:46.711Z,15.90
2018-05-14T23:10:14.227Z,15.90
2018-05-14T23:12:41.775Z,15.80
2018-05-14T23:15:09.305Z,15.80
2018-05-14T23:17:36.855Z,15.80
2018-05-14T23:20:04.380Z,15.70
2018-05-14T23:22:41.571Z,15.60
2018-05-14T23:25:09.148Z,15.60
2018-05-14T23:27:36.786Z,15.40
2018-05-14T23:30:04.331Z,15.40
2018-05-14T23:32:31.875Z,15.30
2018-05-14T23:34:59.391Z,15.40
2018-05-14T23:37:26.951Z,15.30
2018-05-14T23:39:54.544Z,15.30
2018-05-14T23:42:22.086Z,15.40
2018-05-14T23:44:49.700Z,15.30
2018-05-14T23:47:17.247Z,15.30
2018-05-14T23:49:44.787Z,15.20
2018-05-14T23:52:12.327Z,15.20
2018-05-14T23:54:39.834Z,15.10
2018-05-14T23:57:08.543Z,15.10
2018-05-14T23:59:36.242Z,15.00
