createdAt,value
2023-03-20T00:06:47.087Z,42.10
2023-03-20T00:17:18.398Z,42.00
2023-03-20T00:27:45.037Z,38.30
2023-03-20T00:38:11.474Z,39.10
2023-03-20T00:48:37.806Z,35.60
2023-03-20T00:59:05.145Z,35.60
2023-03-20T01:09:31.105Z,35.20
2023-03-20T01:19:56.698Z,29.10
2023-03-20T01:30:25.753Z,30.20
2023-03-20T01:40:58.393Z,25.20
2023-03-20T01:51:26.120Z,26.30
2023-03-20T02:01:52.190Z,28.50
2023-03-20T02:12:18.362Z,28.50
2023-03-20T02:23:31.978Z,24.30
2023-03-20T02:34:30.308Z,25.80
2023-03-20T02:45:05.896Z,25.10
2023-03-20T02:55:41.153Z,27.50
2023-03-20T03:06:12.200Z,25.30
2023-03-20T03:16:41.944Z,24.90
2023-03-20T03:27:14.976Z,33.30
2023-03-20T03:37:49.344Z,33.30
2023-03-20T03:48:19.869Z,33.70
2023-03-20T03:58:50.733Z,36.20
2023-03-20T04:09:16.581Z,32.50
2023-03-20T04:19:42.608Z,30.70
2023-03-20T04:30:10.703Z,33.10
2023-03-20T04:40:36.511Z,31.40
2023-03-20T04:51:02.104Z,31.40
2023-03-20T05:01:28.051Z,26.80
2023-03-20T05:11:54.034Z,18.40
2023-03-20T05:22:19.955Z,23.10
2023-03-20T05:32:46.009Z,24.60
2023-03-20T05:43:11.504Z,26.60
2023-03-20T05:53:37.306Z,24.00
2023-03-20T06:04:03.425Z,31.20
2023-03-20T06:14:29.328Z,38.90
2023-03-20T06:24:56.962Z,38.70
2023-03-20T06:35:23.287Z,33.40
2023-03-20T06:45:49.288Z,24.00
2023-03-20T06:56:15.270Z,17.50
2023-03-20T07:06:40.968Z,15.90
2023-03-20T07:17:07.038Z,17.20
2023-03-20T07:27:32.772Z,18.90
2023-03-20T07:37:58.716Z,15.90
2023-03-20T07:48:24.378Z,22.70
2023-03-20T07:58:50.285Z,20.60
2023-03-20T08:09:16.334Z,19.00
2023-03-20T08:19:42.183Z,17.80
2023-03-20T08:30:17.244Z,16.70
2023-03-20T08:40:44.819Z,18.10
2023-03-20T08:51:10.901Z,19.00
2023-03-20T09:01:48.751Z,17.90
2023-03-20T09:12:15.972Z,18.70
2023-03-20T09:22:43.908Z,16.30
2023-03-20T09:33:09.729Z,18.30
2023-03-20T09:43:53.532Z,18.60
2023-03-20T09:54:25.689Z,17.10
2023-03-20T10:04:54.097Z,18.50
2023-03-20T10:15:26.552Z,17.40
2023-03-20T10:25:55.345Z,18.70
2023-03-20T10:36:39.255Z,16.60
2023-03-20T10:47:09.012Z,14.80
2023-03-20T10:57:38.764Z,14.20
2023-03-20T11:08:07.852Z,15.50
2023-03-20T11:18:34.009Z,16.00
2023-03-20T11:29:01.944Z,15.60
2023-03-20T11:39:29.967Z,18.40
2023-03-20T11:49:59.401Z,17.50
2023-03-20T12:00:28.429Z,18.90
2023-03-20T12:11:00.662Z,15.50
2023-03-20T12:21:32.075Z,15.70
2023-03-20T12:32:03.811Z,13.20
2023-03-20T12:42:45.957Z,13.30
2023-03-20T12:53:35.863Z,13.10
2023-03-20T13:04:22.357Z,12.40
2023-03-20T13:14:54.970Z,11.20
2023-03-20T13:25:32.628Z,12.50
2023-03-20T13:36:09.586Z,10.20
2023-03-20T13:46:41.889Z,10.90
2023-03-20T13:57:20.706Z,14.80
2023-03-20T14:07:48.667Z,17.10
2023-03-20T14:28:58.952Z,15.60
2023-03-20T14:39:35.809Z,18.90
2023-03-20T14:50:12.039Z,21.00
2023-03-20T15:00:48.287Z,20.80
2023-03-20T15:11:17.116Z,18.10
2023-03-20T15:21:45.555Z,20.00
2023-03-20T15:32:15.422Z,20.60
2023-03-20T15:42:41.176Z,16.80
2023-03-20T15:53:11.253Z,17.20
2023-03-20T16:03:41.161Z,16.50
2023-03-20T16:14:09.078Z,16.80
2023-03-20T16:24:39.372Z,18.20
2023-03-20T16:35:09.878Z,19.30
2023-03-20T16:45:38.503Z,17.50
2023-03-20T16:56:06.162Z,17.30
2023-03-20T17:06:37.125Z,21.90
2023-03-20T17:17:02.971Z,17.80
2023-03-20T17:27:29.992Z,12.80
2023-03-20T17:37:55.582Z,13.60
2023-03-20T17:48:23.024Z,14.90
2023-03-20T17:58:49.085Z,17.60
2023-03-20T18:09:15.432Z,22.70
2023-03-20T18:19:41.506Z,36.60
2023-03-20T18:30:15.343Z,13.60
2023-03-20T18:40:40.683Z,11.50
2023-03-20T18:51:07.156Z,11.60
2023-03-20T19:01:32.666Z,9.70
2023-03-20T19:11:58.258Z,11.80
2023-03-20T19:22:29.621Z,13.50
2023-03-20T19:32:55.977Z,15.00
2023-03-20T19:43:22.641Z,31.10
2023-03-20T19:53:49.275Z,43.40
2023-03-20T20:04:15.171Z,35.00
2023-03-20T20:14:41.002Z,40.40
2023-03-20T20:25:07.743Z,42.00
2023-03-20T20:35:55.903Z,28.20
2023-03-20T20:46:20.185Z,34.40
2023-03-20T20:56:46.227Z,38.10
2023-03-20T21:07:13.492Z,33.80
2023-03-20T21:17:53.860Z,24.80
2023-03-20T21:28:25.337Z,22.40
2023-03-20T21:39:07.235Z,22.70
2023-03-20T22:22:43.321Z,20.80
2023-03-20T22:44:24.893Z,34.00
2023-03-20T22:54:14.444Z,41.50
2023-03-20T23:04:40.210Z,33.70
2023-03-20T23:15:06.951Z,35.30
2023-03-20T23:25:39.414Z,26.00
2023-03-20T23:36:16.489Z,25.40
2023-03-20T23:46:50.426Z,34.50
2023-03-20T23:57:15.987Z,23.20
