createdAt,value
2018-07-27T00:00:05.110Z,24.50
2018-07-27T00:00:26.889Z,24.48
2018-07-27T00:00:48.684Z,24.49
2018-07-27T00:01:10.461Z,24.49
2018-07-27T00:01:32.396Z,24.49
2018-07-27T00:01:54.188Z,24.49
2018-07-27T00:02:16.079Z,24.49
2018-07-27T00:02:37.878Z,24.49
2018-07-27T00:02:59.644Z,24.49
2018-07-27T00:03:21.398Z,24.49
2018-07-27T00:03:43.180Z,24.49
2018-07-27T00:04:04.948Z,24.49
2018-07-27T00:04:26.703Z,24.48
2018-07-27T00:04:48.515Z,24.49
2018-07-27T00:05:10.267Z,24.49
2018-07-27T00:05:32.027Z,24.48
2018-07-27T00:05:53.798Z,24.48
2018-07-27T00:06:15.582Z,24.48
2018-07-27T00:06:37.357Z,24.48
2018-07-27T00:06:59.140Z,24.48
2018-07-27T00:07:20.912Z,24.48
2018-07-27T00:07:42.706Z,24.48
2018-07-27T00:08:04.482Z,24.48
2018-07-27T00:08:26.241Z,24.48
2018-07-27T00:08:48.022Z,24.48
2018-07-27T00:09:11.711Z,24.50
2018-07-27T00:09:33.481Z,24.48
2018-07-27T00:09:55.299Z,24.48
2018-07-27T00:10:18.350Z,24.49
2018-07-27T00:10:40.124Z,24.49
2018-07-27T00:11:01.896Z,24.49
2018-07-27T00:11:23.668Z,24.49
2018-07-27T00:11:45.433Z,24.49
2018-07-27T00:12:07.208Z,24.49
2018-07-27T00:12:29.202Z,24.48
2018-07-27T00:12:50.951Z,24.49
2018-07-27T00:13:12.728Z,24.49
2018-07-27T00:13:34.512Z,24.49
2018-07-27T00:13:56.290Z,24.49
2018-07-27T00:14:18.073Z,24.48
2018-07-27T00:14:39.864Z,24.49
2018-07-27T00:15:01.635Z,24.49
2018-07-27T00:15:23.419Z,24.49
2018-07-27T00:15:45.196Z,24.48
2018-07-27T00:16:07.008Z,24.50
2018-07-27T00:16:28.787Z,24.49
2018-07-27T00:16:50.569Z,24.47
2018-07-27T00:17:12.352Z,24.48
2018-07-27T00:17:34.115Z,24.48
2018-07-27T00:17:55.900Z,24.48
2018-07-27T00:18:17.671Z,24.48
2018-07-27T00:18:39.448Z,24.50
2018-07-27T00:19:01.215Z,24.49
2018-07-27T00:19:23.000Z,24.49
2018-07-27T00:19:44.758Z,24.49
2018-07-27T00:20:06.549Z,24.48
2018-07-27T00:20:28.326Z,24.49
2018-07-27T00:20:50.109Z,24.48
2018-07-27T00:21:11.900Z,24.48
2018-07-27T00:21:34.080Z,24.47
2018-07-27T00:21:55.852Z,24.47
2018-07-27T00:22:17.645Z,24.48
2018-07-27T00:22:39.814Z,24.48
2018-07-27T00:23:01.597Z,24.49
2018-07-27T00:23:23.389Z,24.48
2018-07-27T00:23:45.162Z,24.48
2018-07-27T00:24:06.967Z,24.48
2018-07-27T00:24:28.771Z,24.48
2018-07-27T00:24:50.552Z,24.49
2018-07-27T00:25:12.328Z,24.48
2018-07-27T00:25:34.125Z,24.49
2018-07-27T00:25:55.913Z,24.49
2018-07-27T00:26:17.663Z,24.47
2018-07-27T00:26:39.450Z,24.48
2018-07-27T00:27:01.228Z,24.49
2018-07-27T00:27:22.998Z,24.49
2018-07-27T00:27:44.772Z,24.48
2018-07-27T00:28:06.557Z,24.47
2018-07-27T00:28:28.348Z,24.49
2018-07-27T00:28:50.142Z,24.48
2018-07-27T00:29:11.906Z,24.48
2018-07-27T00:29:33.712Z,24.48
2018-07-27T00:29:55.523Z,24.48
2018-07-27T00:30:17.568Z,24.49
2018-07-27T00:30:39.336Z,24.47
2018-07-27T00:31:01.087Z,24.48
2018-07-27T00:31:22.890Z,24.49
2018-07-27T00:31:44.670Z,24.48
2018-07-27T00:32:06.439Z,24.48
2018-07-27T00:32:28.231Z,24.49
2018-07-27T00:32:50.002Z,24.49
2018-07-27T00:33:11.838Z,24.48
2018-07-27T00:33:33.618Z,24.48
2018-07-27T00:33:55.376Z,24.48
2018-07-27T00:34:17.140Z,24.48
2018-07-27T00:34:38.930Z,24.47
2018-07-27T00:35:00.682Z,24.48
2018-07-27T00:35:22.463Z,24.48
2018-07-27T00:35:44.327Z,24.48
2018-07-27T00:36:06.093Z,24.48
2018-07-27T00:36:27.868Z,24.48
2018-07-27T00:36:49.835Z,24.47
2018-07-27T00:37:11.593Z,24.48
2018-07-27T00:37:33.370Z,24.47
2018-07-27T00:37:55.142Z,24.47
2018-07-27T00:38:16.908Z,24.47
2018-07-27T00:38:38.691Z,24.47
2018-07-27T00:39:00.451Z,24.47
2018-07-27T00:39:22.244Z,24.48
2018-07-27T00:39:44.026Z,24.48
2018-07-27T00:40:05.778Z,24.47
2018-07-27T00:40:27.549Z,24.48
2018-07-27T00:40:49.305Z,24.48
2018-07-27T00:41:11.066Z,24.48
2018-07-27T00:41:32.832Z,24.47
2018-07-27T00:41:54.603Z,24.48
2018-07-27T00:42:16.406Z,24.47
2018-07-27T00:42:38.169Z,24.47
2018-07-27T00:42:59.939Z,24.48
2018-07-27T00:43:21.793Z,24.48
2018-07-27T00:43:43.598Z,24.47
2018-07-27T00:44:05.361Z,24.47
2018-07-27T00:44:27.124Z,24.48
2018-07-27T00:44:48.916Z,24.48
2018-07-27T00:45:10.704Z,24.48
2018-07-27T00:45:32.482Z,24.47
2018-07-27T00:45:54.248Z,24.48
2018-07-27T00:46:16.031Z,24.47
2018-07-27T00:46:37.799Z,24.47
2018-07-27T00:46:59.559Z,24.47
2018-07-27T00:47:21.335Z,24.47
2018-07-27T00:47:43.101Z,24.48
2018-07-27T00:48:04.878Z,24.47
2018-07-27T00:48:26.658Z,24.47
2018-07-27T00:48:48.461Z,24.47
2018-07-27T00:49:10.501Z,24.47
2018-07-27T00:49:32.279Z,24.47
2018-07-27T00:49:54.080Z,24.48
2018-07-27T00:50:15.844Z,24.47
2018-07-27T00:50:37.629Z,24.47
2018-07-27T00:50:59.408Z,24.47
2018-07-27T00:51:21.214Z,24.47
2018-07-27T00:51:43.004Z,24.47
2018-07-27T00:52:04.824Z,24.47
2018-07-27T00:52:26.622Z,24.47
2018-07-27T00:52:48.385Z,24.47
2018-07-27T00:53:10.147Z,24.47
2018-07-27T00:53:31.931Z,24.47
2018-07-27T00:53:53.689Z,24.47
2018-07-27T00:54:15.504Z,24.47
2018-07-27T00:54:37.284Z,24.46
2018-07-27T00:54:59.123Z,24.47
2018-07-27T00:55:21.401Z,24.47
2018-07-27T00:55:43.155Z,24.47
2018-07-27T00:56:04.930Z,24.48
2018-07-27T00:56:26.726Z,24.47
2018-07-27T00:56:48.516Z,24.47
2018-07-27T00:57:10.684Z,24.47
2018-07-27T00:57:32.470Z,24.47
2018-07-27T00:57:54.229Z,24.47
2018-07-27T00:58:16.491Z,24.47
2018-07-27T00:58:38.401Z,24.48
2018-07-27T00:59:00.147Z,24.46
2018-07-27T00:59:21.904Z,24.47
2018-07-27T00:59:43.665Z,24.47
2018-07-27T01:00:05.489Z,24.47
2018-07-27T01:00:27.253Z,24.47
2018-07-27T01:00:49.086Z,24.48
2018-07-27T01:01:10.855Z,24.46
2018-07-27T01:01:32.615Z,24.47
2018-07-27T01:01:54.449Z,24.47
2018-07-27T01:02:16.232Z,24.47
2018-07-27T01:02:38.019Z,24.48
2018-07-27T01:02:59.790Z,24.46
2018-07-27T01:03:21.580Z,24.47
2018-07-27T01:03:43.349Z,24.46
2018-07-27T01:04:05.127Z,24.47
2018-07-27T01:04:27.187Z,24.46
2018-07-27T01:04:49.293Z,24.46
2018-07-27T01:05:11.085Z,24.47
2018-07-27T01:05:32.838Z,24.47
2018-07-27T01:05:54.608Z,24.46
2018-07-27T01:06:16.380Z,24.47
2018-07-27T01:06:38.156Z,24.46
2018-07-27T01:06:59.924Z,24.47
2018-07-27T01:07:21.702Z,24.47
2018-07-27T01:07:43.545Z,24.46
2018-07-27T01:08:05.313Z,24.46
2018-07-27T01:08:27.098Z,24.47
2018-07-27T01:08:48.858Z,24.46
2018-07-27T01:09:11.322Z,24.47
2018-07-27T01:09:33.221Z,24.46
2018-07-27T01:09:54.988Z,24.47
2018-07-27T01:10:16.803Z,24.46
2018-07-27T01:10:38.594Z,24.46
2018-07-27T01:11:00.359Z,24.46
2018-07-27T01:11:22.135Z,24.47
2018-07-27T01:11:43.901Z,24.46
2018-07-27T01:12:05.661Z,24.46
2018-07-27T01:12:27.437Z,24.47
2018-07-27T01:12:49.222Z,24.46
2018-07-27T01:13:10.983Z,24.46
2018-07-27T01:13:33.027Z,24.47
2018-07-27T01:13:54.782Z,24.47
2018-07-27T01:14:16.536Z,24.46
2018-07-27T01:14:38.340Z,24.46
2018-07-27T01:15:00.132Z,24.45
2018-07-27T01:15:21.928Z,24.47
2018-07-27T01:15:43.768Z,24.47
2018-07-27T01:16:05.836Z,24.46
2018-07-27T01:16:27.641Z,24.46
2018-07-27T01:16:49.411Z,24.46
2018-07-27T01:17:11.232Z,24.46
2018-07-27T01:17:33.005Z,24.46
2018-07-27T01:17:54.808Z,24.46
2018-07-27T01:18:16.647Z,24.45
2018-07-27T01:18:38.403Z,24.46
2018-07-27T01:19:00.189Z,24.46
2018-07-27T01:19:22.004Z,24.46
2018-07-27T01:19:43.798Z,24.45
2018-07-27T01:20:05.583Z,24.46
2018-07-27T01:20:27.452Z,24.46
2018-07-27T01:20:49.244Z,24.47
2018-07-27T01:21:11.035Z,24.46
2018-07-27T01:21:32.914Z,24.47
2018-07-27T01:21:54.779Z,24.46
2018-07-27T01:22:16.618Z,24.46
2018-07-27T01:22:38.653Z,24.45
2018-07-27T01:23:00.447Z,24.45
2018-07-27T01:23:22.254Z,24.47
2018-07-27T01:23:44.165Z,24.47
2018-07-27T01:24:05.942Z,24.46
2018-07-27T01:24:27.703Z,24.46
2018-07-27T01:24:49.467Z,24.46
2018-07-27T01:25:11.230Z,24.46
2018-07-27T01:25:33.063Z,24.46
2018-07-27T01:25:54.830Z,24.46
2018-07-27T01:26:16.605Z,24.46
2018-07-27T01:26:38.381Z,24.47
2018-07-27T01:27:00.145Z,24.47
2018-07-27T01:27:21.919Z,24.45
2018-07-27T01:27:43.666Z,24.45
2018-07-27T01:28:05.431Z,24.46
2018-07-27T01:28:27.242Z,24.46
2018-07-27T01:28:49.088Z,24.46
2018-07-27T01:29:10.868Z,24.46
2018-07-27T01:29:32.686Z,24.46
2018-07-27T01:29:54.505Z,24.45
2018-07-27T01:30:16.303Z,24.46
2018-07-27T01:30:38.620Z,24.46
2018-07-27T01:31:00.463Z,24.46
2018-07-27T01:31:22.235Z,24.46
2018-07-27T01:31:43.999Z,24.46
2018-07-27T01:32:05.788Z,24.45
2018-07-27T01:32:27.560Z,24.45
2018-07-27T01:32:49.350Z,24.46
2018-07-27T01:33:11.130Z,24.46
2018-07-27T01:33:33.015Z,24.46
2018-07-27T01:33:54.785Z,24.45
2018-07-27T01:34:16.551Z,24.45
2018-07-27T01:34:38.328Z,24.45
2018-07-27T01:35:00.116Z,24.45
2018-07-27T01:35:21.883Z,24.45
2018-07-27T01:35:43.697Z,24.44
2018-07-27T01:36:05.468Z,24.46
2018-07-27T01:36:27.230Z,24.45
2018-07-27T01:36:48.994Z,24.45
2018-07-27T01:37:10.754Z,24.45
2018-07-27T01:37:32.523Z,24.45
2018-07-27T01:37:54.348Z,24.45
2018-07-27T01:38:16.110Z,24.45
2018-07-27T01:38:37.886Z,24.46
2018-07-27T01:38:59.669Z,24.46
2018-07-27T01:39:21.441Z,24.45
2018-07-27T01:39:43.200Z,24.45
2018-07-27T01:40:04.977Z,24.46
2018-07-27T01:40:26.782Z,24.45
2018-07-27T01:40:48.837Z,24.46
2018-07-27T01:41:10.603Z,24.45
2018-07-27T01:41:32.372Z,24.46
2018-07-27T01:41:54.152Z,24.46
2018-07-27T01:42:15.931Z,24.45
2018-07-27T01:42:37.708Z,24.45
2018-07-27T01:42:59.483Z,24.45
2018-07-27T01:43:21.235Z,24.45
2018-07-27T01:43:43.041Z,24.45
2018-07-27T01:44:04.828Z,24.45
2018-07-27T01:44:26.608Z,24.44
2018-07-27T01:44:48.373Z,24.45
2018-07-27T01:45:10.152Z,24.46
2018-07-27T01:45:31.972Z,24.44
2018-07-27T01:45:53.765Z,24.44
2018-07-27T01:46:15.531Z,24.45
2018-07-27T01:46:37.379Z,24.45
2018-07-27T01:46:59.612Z,24.45
2018-07-27T01:47:21.379Z,24.45
2018-07-27T01:47:43.164Z,24.45
2018-07-27T01:48:04.934Z,24.45
2018-07-27T01:48:26.693Z,24.45
2018-07-27T01:48:48.473Z,24.45
2018-07-27T01:49:10.972Z,24.45
2018-07-27T01:49:32.757Z,24.45
2018-07-27T01:49:54.536Z,24.45
2018-07-27T01:50:16.302Z,24.45
2018-07-27T01:50:38.069Z,24.46
2018-07-27T01:50:59.919Z,24.45
2018-07-27T01:51:21.658Z,24.45
2018-07-27T01:51:43.440Z,24.46
2018-07-27T01:52:05.208Z,24.45
2018-07-27T01:52:26.991Z,24.45
2018-07-27T01:52:48.759Z,24.45
2018-07-27T01:53:10.546Z,24.44
2018-07-27T01:53:32.329Z,24.44
2018-07-27T01:53:54.114Z,24.45
2018-07-27T01:54:15.874Z,24.45
2018-07-27T01:54:37.661Z,24.45
2018-07-27T01:54:59.434Z,24.46
2018-07-27T01:55:21.203Z,24.45
2018-07-27T01:55:42.988Z,24.44
2018-07-27T01:56:04.772Z,24.45
2018-07-27T01:56:26.539Z,24.44
2018-07-27T01:56:48.320Z,24.45
2018-07-27T01:57:10.077Z,24.45
2018-07-27T01:57:31.848Z,24.44
2018-07-27T01:57:53.602Z,24.45
2018-07-27T01:58:15.364Z,24.44
2018-07-27T01:58:37.126Z,24.45
2018-07-27T01:58:58.910Z,24.44
2018-07-27T01:59:20.688Z,24.45
2018-07-27T01:59:42.457Z,24.44
2018-07-27T02:00:04.216Z,24.44
2018-07-27T02:00:25.971Z,24.44
2018-07-27T02:00:47.743Z,24.44
2018-07-27T02:01:09.547Z,24.45
2018-07-27T02:01:31.507Z,24.45
2018-07-27T02:01:53.266Z,24.44
2018-07-27T02:02:15.046Z,24.43
2018-07-27T02:02:36.892Z,24.44
2018-07-27T02:02:58.653Z,24.44
2018-07-27T02:03:20.442Z,24.44
2018-07-27T02:03:42.222Z,24.45
2018-07-27T02:04:03.981Z,24.45
2018-07-27T02:04:25.814Z,24.44
2018-07-27T02:04:47.591Z,24.45
2018-07-27T02:05:09.374Z,24.45
2018-07-27T02:05:31.123Z,24.44
2018-07-27T02:05:52.927Z,24.45
2018-07-27T02:06:14.736Z,24.44
2018-07-27T02:06:36.507Z,24.44
2018-07-27T02:06:58.271Z,24.45
2018-07-27T02:07:20.027Z,24.45
2018-07-27T02:07:41.788Z,24.44
2018-07-27T02:08:03.576Z,24.45
2018-07-27T02:08:25.388Z,24.44
2018-07-27T02:08:47.173Z,24.44
2018-07-27T02:09:09.567Z,24.45
2018-07-27T02:09:31.334Z,24.45
2018-07-27T02:09:53.119Z,24.44
2018-07-27T02:10:14.875Z,24.44
2018-07-27T02:10:36.640Z,24.44
2018-07-27T02:10:58.420Z,24.44
2018-07-27T02:11:26.864Z,24.44
2018-07-27T02:11:48.632Z,24.44
2018-07-27T02:12:10.390Z,24.45
2018-07-27T02:12:32.157Z,24.44
2018-07-27T02:12:53.931Z,24.44
2018-07-27T02:13:15.710Z,24.44
2018-07-27T02:13:37.502Z,24.45
2018-07-27T02:13:59.292Z,24.44
2018-07-27T02:14:21.070Z,24.44
2018-07-27T02:14:42.840Z,24.45
2018-07-27T02:15:04.623Z,24.45
2018-07-27T02:15:26.367Z,24.45
2018-07-27T02:15:48.139Z,24.44
2018-07-27T02:16:09.921Z,24.44
2018-07-27T02:16:31.712Z,24.44
2018-07-27T02:16:53.484Z,24.43
2018-07-27T02:17:15.255Z,24.44
2018-07-27T02:17:37.269Z,24.44
2018-07-27T02:17:59.058Z,24.44
2018-07-27T02:18:20.818Z,24.44
2018-07-27T02:18:42.587Z,24.43
2018-07-27T02:19:04.357Z,24.44
2018-07-27T02:19:26.174Z,24.43
2018-07-27T02:19:47.967Z,24.43
2018-07-27T02:20:10.128Z,24.45
2018-07-27T02:20:31.910Z,24.44
2018-07-27T02:20:53.673Z,24.45
2018-07-27T02:21:15.446Z,24.44
2018-07-27T02:21:37.252Z,24.44
2018-07-27T02:21:59.048Z,24.43
2018-07-27T02:22:20.818Z,24.44
2018-07-27T02:22:42.583Z,24.43
2018-07-27T02:23:04.355Z,24.43
2018-07-27T02:23:26.131Z,24.45
2018-07-27T02:23:47.905Z,24.45
2018-07-27T02:24:09.641Z,24.44
2018-07-27T02:24:31.410Z,24.44
2018-07-27T02:24:53.163Z,24.43
2018-07-27T02:25:14.957Z,24.44
2018-07-27T02:25:36.914Z,24.43
2018-07-27T02:25:58.698Z,24.44
2018-07-27T02:26:20.463Z,24.43
2018-07-27T02:26:42.245Z,24.44
2018-07-27T02:27:04.018Z,24.43
2018-07-27T02:27:25.800Z,24.44
2018-07-27T02:27:47.572Z,24.43
2018-07-27T02:28:09.347Z,24.43
2018-07-27T02:28:31.161Z,24.43
2018-07-27T02:28:52.921Z,24.43
2018-07-27T02:29:14.678Z,24.44
2018-07-27T02:29:36.482Z,24.44
2018-07-27T02:29:58.260Z,24.42
2018-07-27T02:30:20.052Z,24.43
2018-07-27T02:30:41.818Z,24.43
2018-07-27T02:31:03.605Z,24.44
2018-07-27T02:31:25.366Z,24.44
2018-07-27T02:31:47.142Z,24.44
2018-07-27T02:32:08.886Z,24.44
2018-07-27T02:32:30.787Z,24.44
2018-07-27T02:32:52.559Z,24.44
2018-07-27T02:33:14.321Z,24.43
2018-07-27T02:33:36.100Z,24.44
2018-07-27T02:33:57.916Z,24.44
2018-07-27T02:34:19.686Z,24.44
2018-07-27T02:34:41.484Z,24.44
2018-07-27T02:35:03.277Z,24.44
2018-07-27T02:35:25.046Z,24.44
2018-07-27T02:35:46.816Z,24.44
2018-07-27T02:36:08.584Z,24.44
2018-07-27T02:36:30.367Z,24.43
2018-07-27T02:36:52.157Z,24.44
2018-07-27T02:37:13.961Z,24.44
2018-07-27T02:37:35.725Z,24.44
2018-07-27T02:37:57.501Z,24.43
2018-07-27T02:38:19.282Z,24.44
2018-07-27T02:38:41.045Z,24.43
2018-07-27T02:39:02.808Z,24.43
2018-07-27T02:39:24.594Z,24.43
2018-07-27T02:39:46.368Z,24.44
2018-07-27T02:40:08.209Z,24.44
2018-07-27T02:40:29.910Z,24.43
2018-07-27T02:40:52.900Z,24.43
2018-07-27T02:41:14.704Z,24.44
2018-07-27T02:41:36.596Z,24.43
2018-07-27T02:41:58.387Z,24.44
2018-07-27T02:42:20.171Z,24.44
2018-07-27T02:42:41.945Z,24.43
2018-07-27T02:43:03.706Z,24.43
2018-07-27T02:43:25.486Z,24.43
2018-07-27T02:43:47.236Z,24.43
2018-07-27T02:44:09.460Z,24.44
2018-07-27T02:44:31.251Z,24.43
2018-07-27T02:44:53.015Z,24.42
2018-07-27T02:45:14.791Z,24.43
2018-07-27T02:45:36.577Z,24.42
2018-07-27T02:45:58.327Z,24.43
2018-07-27T02:46:20.118Z,24.43
2018-07-27T02:46:41.899Z,24.43
2018-07-27T02:47:03.699Z,24.42
2018-07-27T02:47:25.455Z,24.43
2018-07-27T02:47:49.744Z,24.43
2018-07-27T02:48:11.531Z,24.43
2018-07-27T02:48:33.315Z,24.43
2018-07-27T02:48:55.077Z,24.43
2018-07-27T02:49:16.988Z,24.44
2018-07-27T02:49:38.755Z,24.43
2018-07-27T02:50:00.535Z,24.44
2018-07-27T02:50:22.321Z,24.44
2018-07-27T02:50:44.127Z,24.43
2018-07-27T02:51:05.949Z,24.43
2018-07-27T02:51:27.787Z,24.43
2018-07-27T02:51:49.495Z,24.42
2018-07-27T02:52:11.293Z,24.43
2018-07-27T02:52:33.080Z,24.43
2018-07-27T02:52:54.859Z,24.43
2018-07-27T02:53:16.648Z,24.43
2018-07-27T02:53:38.438Z,24.43
2018-07-27T02:54:00.218Z,24.42
2018-07-27T02:54:21.991Z,24.43
2018-07-27T02:54:43.773Z,24.42
2018-07-27T02:55:05.559Z,24.42
2018-07-27T02:55:27.348Z,24.43
2018-07-27T02:55:49.168Z,24.43
2018-07-27T02:56:11.013Z,24.43
2018-07-27T02:56:32.791Z,24.43
2018-07-27T02:56:54.603Z,24.42
2018-07-27T02:57:16.406Z,24.43
2018-07-27T02:57:38.178Z,24.43
2018-07-27T02:58:00.030Z,24.43
2018-07-27T02:58:21.803Z,24.43
2018-07-27T02:58:43.566Z,24.43
2018-07-27T02:59:05.435Z,24.44
2018-07-27T02:59:27.214Z,24.42
2018-07-27T02:59:48.989Z,24.43
2018-07-27T03:00:10.812Z,24.43
2018-07-27T03:00:32.693Z,24.42
2018-07-27T03:00:54.505Z,24.43
2018-07-27T03:01:16.271Z,24.43
2018-07-27T03:01:38.047Z,24.42
2018-07-27T03:02:00.006Z,24.43
2018-07-27T03:02:21.807Z,24.42
2018-07-27T03:02:43.581Z,24.42
2018-07-27T03:03:05.360Z,24.44
2018-07-27T03:03:27.134Z,24.42
2018-07-27T03:03:48.947Z,24.44
2018-07-27T03:04:10.792Z,24.42
2018-07-27T03:04:32.546Z,24.42
2018-07-27T03:04:54.351Z,24.42
2018-07-27T03:05:16.133Z,24.43
2018-07-27T03:05:37.906Z,24.44
2018-07-27T03:05:59.693Z,24.43
2018-07-27T03:06:21.476Z,24.43
2018-07-27T03:06:43.239Z,24.43
2018-07-27T03:07:05.031Z,24.43
2018-07-27T03:07:26.817Z,24.43
2018-07-27T03:07:48.587Z,24.44
2018-07-27T03:08:10.343Z,24.43
2018-07-27T03:08:32.113Z,24.43
2018-07-27T03:08:53.887Z,24.43
2018-07-27T03:09:15.680Z,24.44
2018-07-27T03:09:37.503Z,24.43
2018-07-27T03:09:59.232Z,24.42
2018-07-27T03:10:21.029Z,24.43
2018-07-27T03:10:42.816Z,24.43
2018-07-27T03:11:04.596Z,24.43
2018-07-27T03:11:26.379Z,24.43
2018-07-27T03:11:48.169Z,24.43
2018-07-27T03:12:09.956Z,24.42
2018-07-27T03:12:31.738Z,24.43
2018-07-27T03:12:53.518Z,24.43
2018-07-27T03:13:15.287Z,24.43
2018-07-27T03:13:37.059Z,24.43
2018-07-27T03:13:58.831Z,24.43
2018-07-27T03:14:20.595Z,24.43
2018-07-27T03:14:42.373Z,24.43
2018-07-27T03:15:04.131Z,24.43
2018-07-27T03:15:26.035Z,24.42
2018-07-27T03:15:47.853Z,24.43
2018-07-27T03:16:09.624Z,24.42
2018-07-27T03:16:31.393Z,24.42
2018-07-27T03:16:53.201Z,24.44
2018-07-27T03:17:14.978Z,24.43
2018-07-27T03:17:36.763Z,24.43
2018-07-27T03:17:58.540Z,24.42
2018-07-27T03:18:20.530Z,24.43
2018-07-27T03:18:42.406Z,24.43
2018-07-27T03:19:04.167Z,24.42
2018-07-27T03:19:26.285Z,24.42
2018-07-27T03:19:48.057Z,24.42
2018-07-27T03:20:10.595Z,24.42
2018-07-27T03:20:32.351Z,24.43
2018-07-27T03:20:54.116Z,24.43
2018-07-27T03:21:15.878Z,24.42
2018-07-27T03:21:37.667Z,24.43
2018-07-27T03:21:59.515Z,24.43
2018-07-27T03:22:21.285Z,24.43
2018-07-27T03:22:43.071Z,24.42
2018-07-27T03:23:04.835Z,24.43
2018-07-27T03:23:26.580Z,24.42
2018-07-27T03:23:48.420Z,24.42
2018-07-27T03:24:10.260Z,24.42
2018-07-27T03:24:32.026Z,24.41
2018-07-27T03:24:53.817Z,24.42
2018-07-27T03:25:15.644Z,24.43
2018-07-27T03:25:37.406Z,24.43
2018-07-27T03:25:59.179Z,24.43
2018-07-27T03:26:20.936Z,24.43
2018-07-27T03:26:42.710Z,24.42
2018-07-27T03:27:04.457Z,24.42
2018-07-27T03:27:26.258Z,24.42
2018-07-27T03:27:48.050Z,24.41
2018-07-27T03:28:09.804Z,24.42
2018-07-27T03:28:31.639Z,24.42
2018-07-27T03:28:53.718Z,24.42
2018-07-27T03:29:15.933Z,24.42
2018-07-27T03:29:37.721Z,24.42
2018-07-27T03:29:59.490Z,24.42
2018-07-27T03:30:21.264Z,24.42
2018-07-27T03:30:43.018Z,24.42
2018-07-27T03:31:04.786Z,24.42
2018-07-27T03:31:26.543Z,24.43
2018-07-27T03:31:48.299Z,24.42
2018-07-27T03:32:10.085Z,24.42
2018-07-27T03:32:31.845Z,24.42
2018-07-27T03:32:53.638Z,24.42
2018-07-27T03:33:15.423Z,24.42
2018-07-27T03:33:37.195Z,24.42
2018-07-27T03:33:58.972Z,24.42
2018-07-27T03:34:20.726Z,24.42
2018-07-27T03:34:42.491Z,24.42
2018-07-27T03:35:04.247Z,24.43
2018-07-27T03:35:25.999Z,24.42
2018-07-27T03:35:47.767Z,24.43
2018-07-27T03:36:09.532Z,24.43
2018-07-27T03:36:31.305Z,24.43
2018-07-27T03:36:53.070Z,24.42
2018-07-27T03:37:14.839Z,24.43
2018-07-27T03:37:36.629Z,24.41
2018-07-27T03:37:58.407Z,24.43
2018-07-27T03:38:20.187Z,24.42
2018-07-27T03:38:42.195Z,24.42
2018-07-27T03:39:04.120Z,24.42
2018-07-27T03:39:25.911Z,24.41
2018-07-27T03:39:47.699Z,24.42
2018-07-27T03:40:09.443Z,24.42
2018-07-27T03:40:31.209Z,24.42
2018-07-27T03:40:52.974Z,24.42
2018-07-27T03:41:14.730Z,24.42
2018-07-27T03:41:36.492Z,24.41
2018-07-27T03:41:58.284Z,24.42
2018-07-27T03:42:20.036Z,24.42
2018-07-27T03:42:41.806Z,24.43
2018-07-27T03:43:03.599Z,24.42
2018-07-27T03:43:25.372Z,24.41
2018-07-27T03:43:47.146Z,24.42
2018-07-27T03:44:08.936Z,24.41
2018-07-27T03:44:30.712Z,24.43
2018-07-27T03:44:52.478Z,24.42
2018-07-27T03:45:14.243Z,24.42
2018-07-27T03:45:36.016Z,24.43
2018-07-27T03:45:57.778Z,24.42
2018-07-27T03:46:19.531Z,24.43
2018-07-27T03:46:41.327Z,24.42
2018-07-27T03:47:03.104Z,24.41
2018-07-27T03:47:24.858Z,24.41
2018-07-27T03:47:46.623Z,24.42
2018-07-27T03:48:08.425Z,24.42
2018-07-27T03:48:30.219Z,24.42
2018-07-27T03:48:51.978Z,24.42
2018-07-27T03:49:13.742Z,24.41
2018-07-27T03:49:35.507Z,24.44
2018-07-27T03:49:57.285Z,24.42
2018-07-27T03:50:19.045Z,24.43
2018-07-27T03:50:41.523Z,24.42
2018-07-27T03:51:03.266Z,24.42
2018-07-27T03:51:25.051Z,24.42
2018-07-27T03:51:46.800Z,24.42
2018-07-27T03:52:08.571Z,24.43
2018-07-27T03:52:30.317Z,24.42
2018-07-27T03:52:52.090Z,24.42
2018-07-27T03:53:13.886Z,24.42
2018-07-27T03:53:35.662Z,24.42
2018-07-27T03:53:57.513Z,24.42
2018-07-27T03:54:19.298Z,24.42
2018-07-27T03:54:41.074Z,24.42
2018-07-27T03:55:02.826Z,24.42
2018-07-27T03:55:24.591Z,24.42
2018-07-27T03:55:46.380Z,24.42
2018-07-27T03:56:08.135Z,24.43
2018-07-27T03:56:29.918Z,24.42
2018-07-27T03:56:51.690Z,24.42
2018-07-27T03:57:13.482Z,24.43
2018-07-27T03:57:35.252Z,24.43
2018-07-27T03:57:57.054Z,24.43
2018-07-27T03:58:18.849Z,24.42
2018-07-27T03:58:40.611Z,24.43
2018-07-27T03:59:02.368Z,24.42
2018-07-27T03:59:24.247Z,24.43
2018-07-27T03:59:46.024Z,24.43
2018-07-27T04:00:07.788Z,24.41
2018-07-27T04:00:29.549Z,24.43
2018-07-27T04:00:51.306Z,24.42
2018-07-27T04:01:13.058Z,24.42
2018-07-27T04:01:34.832Z,24.42
2018-07-27T04:01:56.609Z,24.41
2018-07-27T04:02:18.404Z,24.43
2018-07-27T04:02:40.150Z,24.43
2018-07-27T04:03:01.910Z,24.43
2018-07-27T04:03:23.722Z,24.42
2018-07-27T04:03:45.482Z,24.42
2018-07-27T04:04:07.267Z,24.41
2018-07-27T04:04:29.054Z,24.42
2018-07-27T04:04:50.823Z,24.44
2018-07-27T04:05:12.575Z,24.42
2018-07-27T04:05:34.324Z,24.43
2018-07-27T04:05:56.109Z,24.41
2018-07-27T04:06:17.863Z,24.43
2018-07-27T04:06:39.615Z,24.42
2018-07-27T04:07:01.396Z,24.42
2018-07-27T04:07:23.178Z,24.42
2018-07-27T04:07:44.950Z,24.42
2018-07-27T04:08:06.715Z,24.41
2018-07-27T04:08:28.488Z,24.42
2018-07-27T04:08:50.246Z,24.43
2018-07-27T04:09:12.002Z,24.42
2018-07-27T04:09:33.772Z,24.42
2018-07-27T04:09:55.522Z,24.42
2018-07-27T04:10:17.287Z,24.42
2018-07-27T04:10:39.052Z,24.43
2018-07-27T04:11:00.839Z,24.42
2018-07-27T04:11:22.620Z,24.42
2018-07-27T04:11:44.397Z,24.42
2018-07-27T04:12:06.170Z,24.42
2018-07-27T04:12:27.952Z,24.42
2018-07-27T04:12:49.733Z,24.42
2018-07-27T04:13:11.502Z,24.42
2018-07-27T04:13:33.328Z,24.42
2018-07-27T04:13:55.090Z,24.42
2018-07-27T04:14:16.871Z,24.42
2018-07-27T04:14:38.658Z,24.42
2018-07-27T04:15:00.442Z,24.42
2018-07-27T04:15:22.193Z,24.42
2018-07-27T04:15:43.980Z,24.43
2018-07-27T04:16:05.764Z,24.42
2018-07-27T04:16:28.439Z,24.43
2018-07-27T04:16:50.231Z,24.43
2018-07-27T04:17:12.035Z,24.42
2018-07-27T04:17:33.793Z,24.43
2018-07-27T04:18:00.474Z,24.43
2018-07-27T04:18:22.231Z,24.42
2018-07-27T04:18:44.040Z,24.43
2018-07-27T04:19:05.832Z,24.43
2018-07-27T04:19:27.594Z,24.42
2018-07-27T04:19:49.367Z,24.42
2018-07-27T04:20:11.130Z,24.42
2018-07-27T04:20:32.900Z,24.43
2018-07-27T04:20:54.752Z,24.44
2018-07-27T04:21:16.514Z,24.43
2018-07-27T04:21:38.287Z,24.43
2018-07-27T04:22:00.059Z,24.43
2018-07-27T04:22:22.703Z,24.44
2018-07-27T04:22:44.478Z,24.43
2018-07-27T04:23:06.248Z,24.42
2018-07-27T04:23:28.026Z,24.43
2018-07-27T04:23:49.812Z,24.42
2018-07-27T04:24:11.579Z,24.43
2018-07-27T04:24:33.359Z,24.43
2018-07-27T04:24:55.316Z,24.43
2018-07-27T04:25:17.094Z,24.43
2018-07-27T04:25:38.843Z,24.43
2018-07-27T04:26:00.608Z,24.43
2018-07-27T04:26:22.427Z,24.43
2018-07-27T04:26:44.184Z,24.44
2018-07-27T04:27:05.955Z,24.43
2018-07-27T04:27:27.702Z,24.43
2018-07-27T04:27:49.487Z,24.43
2018-07-27T04:28:11.269Z,24.44
2018-07-27T04:28:33.029Z,24.43
2018-07-27T04:28:54.818Z,24.43
2018-07-27T04:29:16.624Z,24.44
2018-07-27T04:29:38.381Z,24.43
2018-07-27T04:30:00.152Z,24.43
2018-07-27T04:30:21.936Z,24.44
2018-07-27T04:30:43.697Z,24.43
2018-07-27T04:31:05.450Z,24.42
2018-07-27T04:31:27.210Z,24.43
2018-07-27T04:31:48.984Z,24.42
2018-07-27T04:32:10.754Z,24.44
2018-07-27T04:32:32.523Z,24.44
2018-07-27T04:32:54.305Z,24.44
2018-07-27T04:33:16.054Z,24.44
2018-07-27T04:33:37.813Z,24.44
2018-07-27T04:33:59.605Z,24.43
2018-07-27T04:34:21.375Z,24.43
2018-07-27T04:34:43.160Z,24.42
2018-07-27T04:35:04.938Z,24.44
2018-07-27T04:35:26.697Z,24.43
2018-07-27T04:35:48.515Z,24.44
2018-07-27T04:36:10.229Z,24.44
2018-07-27T04:36:31.985Z,24.43
2018-07-27T04:36:53.748Z,24.43
2018-07-27T04:37:15.533Z,24.44
2018-07-27T04:37:37.317Z,24.44
2018-07-27T04:37:59.102Z,24.43
2018-07-27T04:38:20.870Z,24.44
2018-07-27T04:38:42.649Z,24.44
2018-07-27T04:39:04.928Z,24.44
2018-07-27T04:39:26.703Z,24.43
2018-07-27T04:39:48.484Z,24.44
2018-07-27T04:40:10.500Z,24.42
2018-07-27T04:40:32.286Z,24.44
2018-07-27T04:40:54.052Z,24.44