createdAt,value
2022-08-26T00:01:13.716Z,39.34
2022-08-26T00:04:18.224Z,39.34
2022-08-26T00:07:21.746Z,37.80
2022-08-26T00:10:25.875Z,38.37
2022-08-26T00:13:29.371Z,38.04
2022-08-26T00:16:32.306Z,38.47
2022-08-26T00:19:36.530Z,38.10
2022-08-26T00:22:39.342Z,38.57
2022-08-26T00:25:42.483Z,38.79
2022-08-26T00:28:45.607Z,38.18
2022-08-26T00:31:51.969Z,38.43
2022-08-26T00:34:56.168Z,38.32
2022-08-26T00:38:00.631Z,38.34
2022-08-26T00:41:04.372Z,38.51
2022-08-26T00:44:08.416Z,38.73
2022-08-26T00:47:16.815Z,38.89
2022-08-26T00:50:23.322Z,38.79
2022-08-26T00:53:28.301Z,39.12
2022-08-26T00:56:33.391Z,38.34
2022-08-26T00:59:36.283Z,38.92
2022-08-26T01:02:46.782Z,38.31
2022-08-26T01:05:51.622Z,38.13
2022-08-26T01:08:54.483Z,38.01
2022-08-26T01:12:01.894Z,38.46
2022-08-26T01:15:05.000Z,38.21
2022-08-26T01:18:08.963Z,38.45
2022-08-26T01:21:16.849Z,38.15
2022-08-26T01:24:21.875Z,38.09
2022-08-26T01:27:24.901Z,38.38
2022-08-26T01:30:28.409Z,38.30
2022-08-26T01:33:42.180Z,38.38
2022-08-26T01:36:51.093Z,38.24
2022-08-26T01:39:57.331Z,38.30
2022-08-26T01:43:01.153Z,39.01
2022-08-26T01:46:04.322Z,39.33
2022-08-26T01:49:08.411Z,38.71
2022-08-26T01:52:13.919Z,39.00
2022-08-26T01:55:29.330Z,38.63
2022-08-26T01:58:37.852Z,38.79
2022-08-26T02:01:40.756Z,38.83
2022-08-26T02:04:48.062Z,38.02
2022-08-26T02:07:52.836Z,38.33
2022-08-26T02:10:57.016Z,38.43
2022-08-26T02:14:02.970Z,38.67
2022-08-26T02:17:07.291Z,38.56
2022-08-26T02:20:13.418Z,38.90
2022-08-26T02:23:18.168Z,38.94
2022-08-26T02:26:23.471Z,38.68
2022-08-26T02:29:32.932Z,39.32
2022-08-26T02:32:35.743Z,39.59
2022-08-26T02:35:40.104Z,39.04
2022-08-26T02:38:43.111Z,39.33
2022-08-26T02:41:47.740Z,38.98
2022-08-26T02:44:50.748Z,39.11
2022-08-26T02:47:53.571Z,39.06
2022-08-26T02:50:56.429Z,39.24
2022-08-26T02:53:59.250Z,39.29
2022-08-26T02:57:03.774Z,39.23
2022-08-26T03:00:11.111Z,38.82
2022-08-26T03:03:13.936Z,39.34
2022-08-26T03:06:16.751Z,39.94
2022-08-26T03:09:19.754Z,39.31
2022-08-26T03:12:23.950Z,39.85
2022-08-26T03:15:29.359Z,39.08
2022-08-26T03:18:32.198Z,38.86
2022-08-26T03:21:35.547Z,39.12
2022-08-26T03:24:39.095Z,39.57
2022-08-26T03:27:43.383Z,38.55
2022-08-26T03:30:45.770Z,38.50
2022-08-26T03:33:48.724Z,39.46
2022-08-26T03:36:53.207Z,39.64
2022-08-26T03:39:56.092Z,39.31
2022-08-26T03:43:00.424Z,39.23
2022-08-26T03:46:05.689Z,38.86
2022-08-26T03:49:08.594Z,38.68
2022-08-26T03:52:11.649Z,38.90
2022-08-26T03:55:15.087Z,37.58
2022-08-26T03:58:19.312Z,37.43
2022-08-26T04:01:22.414Z,37.35
2022-08-26T04:04:26.184Z,37.59
2022-08-26T04:07:29.466Z,38.38
2022-08-26T04:10:34.882Z,37.54
2022-08-26T04:13:39.055Z,38.12
2022-08-26T04:16:43.694Z,38.47
2022-08-26T04:19:46.610Z,36.75
2022-08-26T04:22:49.536Z,36.61
2022-08-26T04:25:52.383Z,37.79
2022-08-26T04:28:56.636Z,35.68
2022-08-26T04:31:59.510Z,37.32
2022-08-26T04:35:03.252Z,36.78
2022-08-26T04:38:07.447Z,36.55
2022-08-26T04:41:15.257Z,35.81
2022-08-26T04:44:21.154Z,36.76
2022-08-26T04:47:28.065Z,37.15
2022-08-26T04:50:34.582Z,35.76
2022-08-26T04:53:37.505Z,37.02
2022-08-26T04:56:42.019Z,34.81
2022-08-26T04:59:47.297Z,35.81
2022-08-26T05:02:52.464Z,34.81
2022-08-26T05:05:55.632Z,36.42
2022-08-26T05:08:58.446Z,36.24
2022-08-26T05:12:01.361Z,36.16
2022-08-26T05:15:06.134Z,35.55
2022-08-26T05:18:09.204Z,35.61
2022-08-26T05:21:17.249Z,34.77
2022-08-26T05:24:20.107Z,36.01
2022-08-26T05:27:22.936Z,34.60
2022-08-26T05:30:27.778Z,33.76
2022-08-26T05:33:30.648Z,34.25
2022-08-26T05:36:34.937Z,34.35
2022-08-26T05:39:41.180Z,33.90
2022-08-26T05:42:44.158Z,34.08
2022-08-26T05:45:49.329Z,34.25
2022-08-26T05:48:52.753Z,33.08
2022-08-26T05:51:55.648Z,35.06
2022-08-26T05:54:58.486Z,33.49
2022-08-26T05:58:02.779Z,33.29
2022-08-26T06:01:08.342Z,34.44
2022-08-26T06:04:12.598Z,34.17
2022-08-26T06:07:17.006Z,34.60
2022-08-26T06:10:32.217Z,33.47
2022-08-26T06:13:36.349Z,32.29
2022-08-26T06:16:41.592Z,32.70
2022-08-26T06:19:44.432Z,32.64
2022-08-26T06:23:04.494Z,31.93
2022-08-26T06:26:07.697Z,32.20
2022-08-26T06:29:15.449Z,31.73
2022-08-26T06:32:28.760Z,31.66
2022-08-26T06:35:32.170Z,31.10
2022-08-26T06:38:34.985Z,31.26
2022-08-26T06:41:43.269Z,30.18
2022-08-26T06:44:46.377Z,30.01
2022-08-26T06:47:50.631Z,30.78
2022-08-26T06:51:02.700Z,31.97
2022-08-26T06:54:06.638Z,31.22
2022-08-26T06:57:09.790Z,30.67
2022-08-26T07:00:13.503Z,30.51
2022-08-26T07:03:18.285Z,31.00
2022-08-26T07:06:21.221Z,31.39
2022-08-26T07:09:25.351Z,30.86
2022-08-26T07:12:28.776Z,31.59
2022-08-26T07:15:35.919Z,30.21
2022-08-26T07:18:41.600Z,30.37
2022-08-26T07:21:47.707Z,30.69
2022-08-26T07:24:52.380Z,29.82
2022-08-26T07:27:55.517Z,30.96
2022-08-26T07:30:58.331Z,30.58
2022-08-26T07:34:03.008Z,30.26
2022-08-26T07:37:08.798Z,30.98
2022-08-26T07:40:12.016Z,30.57
2022-08-26T07:43:15.834Z,30.59
2022-08-26T07:46:20.794Z,30.55
2022-08-26T07:49:31.918Z,30.29
2022-08-26T07:52:34.863Z,30.22
2022-08-26T07:55:37.918Z,29.68
2022-08-26T07:58:41.707Z,29.76
2022-08-26T08:01:45.835Z,27.77
2022-08-26T08:04:50.174Z,28.51
2022-08-26T08:07:53.718Z,28.30
2022-08-26T08:11:16.392Z,28.18
2022-08-26T08:14:22.141Z,28.52
2022-08-26T08:17:25.585Z,28.37
2022-08-26T08:20:30.402Z,28.21
2022-08-26T08:23:34.180Z,28.05
2022-08-26T08:26:37.622Z,26.60
2022-08-26T08:29:41.613Z,27.64
2022-08-26T08:32:44.610Z,28.18
2022-08-26T08:35:49.359Z,28.47
2022-08-26T08:38:53.276Z,27.32
2022-08-26T08:42:07.910Z,27.85
2022-08-26T08:45:12.623Z,27.52
2022-08-26T08:48:21.095Z,26.87
2022-08-26T08:51:39.830Z,25.73
2022-08-26T08:54:42.639Z,25.98
2022-08-26T08:57:54.083Z,26.02
2022-08-26T09:01:02.544Z,25.76
2022-08-26T09:04:17.332Z,25.67
2022-08-26T09:07:23.982Z,25.80
2022-08-26T09:10:33.996Z,24.61
2022-08-26T09:13:39.528Z,23.50
2022-08-26T09:16:49.271Z,21.73
2022-08-26T09:19:53.866Z,21.71
2022-08-26T09:22:58.101Z,20.26
2022-08-26T09:26:02.344Z,19.56
2022-08-26T09:29:08.877Z,19.03
2022-08-26T09:32:19.454Z,22.49
2022-08-26T09:35:26.519Z,19.36
2022-08-26T09:38:34.190Z,21.07
2022-08-26T09:41:37.196Z,19.33
2022-08-26T09:44:53.721Z,17.53
2022-08-26T09:48:01.385Z,16.95
2022-08-26T09:51:07.022Z,17.69
2022-08-26T09:54:24.654Z,18.12
2022-08-26T09:57:34.358Z,17.61
2022-08-26T10:00:39.189Z,16.92
2022-08-26T10:03:42.243Z,18.14
2022-08-26T10:06:55.588Z,19.32
2022-08-26T10:10:00.113Z,18.68
2022-08-26T10:13:05.666Z,17.93
2022-08-26T10:16:12.643Z,16.88
2022-08-26T10:19:18.004Z,17.51
2022-08-26T10:22:24.338Z,17.09
2022-08-26T10:25:30.358Z,16.70
2022-08-26T10:28:36.807Z,15.90
2022-08-26T10:31:44.375Z,17.20
2022-08-26T10:34:47.829Z,16.57
2022-08-26T10:37:51.875Z,17.93
2022-08-26T10:40:59.471Z,20.59
2022-08-26T10:44:04.311Z,17.94
2022-08-26T10:47:10.915Z,18.95
2022-08-26T10:50:13.918Z,19.44
2022-08-26T10:53:19.145Z,19.98
2022-08-26T10:56:40.151Z,19.73
2022-08-26T10:59:52.754Z,21.19
2022-08-26T11:02:58.854Z,19.77
2022-08-26T11:06:21.416Z,21.12
2022-08-26T11:09:42.652Z,20.80
2022-08-26T11:12:52.440Z,20.19
2022-08-26T11:16:01.318Z,21.04
2022-08-26T11:19:04.734Z,21.28
2022-08-26T11:22:09.919Z,22.88
2022-08-26T11:25:15.236Z,20.74
2022-08-26T11:28:33.456Z,21.25
2022-08-26T11:31:57.049Z,20.15
2022-08-26T11:35:00.580Z,20.38
2022-08-26T11:38:04.654Z,20.52
2022-08-26T11:41:09.927Z,23.55
2022-08-26T11:44:17.887Z,21.22
2022-08-26T11:47:27.153Z,19.81
2022-08-26T11:50:32.438Z,18.83
2022-08-26T11:53:37.175Z,21.08
2022-08-26T11:56:42.073Z,20.77
2022-08-26T11:59:47.641Z,19.70
2022-08-26T12:02:52.491Z,20.18
2022-08-26T12:05:57.384Z,21.05
2022-08-26T12:09:01.746Z,21.00
2022-08-26T12:12:12.172Z,20.21
2022-08-26T12:15:18.179Z,20.38
2022-08-26T12:18:29.581Z,20.48
2022-08-26T12:21:34.810Z,20.62
2022-08-26T12:24:43.931Z,20.55
2022-08-26T12:27:50.611Z,21.11
2022-08-26T12:31:01.932Z,21.45
2022-08-26T12:34:06.164Z,20.94
2022-08-26T12:37:20.804Z,21.56
2022-08-26T12:40:34.533Z,21.48
2022-08-26T12:43:39.134Z,21.86
2022-08-26T12:46:47.872Z,20.50
2022-08-26T12:50:00.743Z,21.95
2022-08-26T12:53:05.052Z,20.75
2022-08-26T12:56:20.707Z,21.84
2022-08-26T12:59:25.241Z,22.27
2022-08-26T13:02:39.975Z,22.18
2022-08-26T13:05:44.536Z,22.16
2022-08-26T13:08:48.199Z,23.09
2022-08-26T13:12:02.325Z,22.88
2022-08-26T13:15:06.604Z,23.27
2022-08-26T13:18:10.957Z,23.44
2022-08-26T13:21:15.721Z,22.84
2022-08-26T13:24:20.995Z,24.25
2022-08-26T13:27:26.255Z,23.45
2022-08-26T13:30:29.300Z,23.78
2022-08-26T13:33:35.545Z,23.82
2022-08-26T13:36:38.574Z,23.97
2022-08-26T13:39:42.283Z,23.79
2022-08-26T13:42:49.874Z,25.65
2022-08-26T13:45:54.289Z,24.81
2022-08-26T13:48:58.898Z,23.81
2022-08-26T13:52:03.123Z,25.88
2022-08-26T13:55:06.926Z,25.66
2022-08-26T13:58:10.058Z,24.80
2022-08-26T14:01:13.343Z,30.89
2022-08-26T14:04:18.002Z,29.34
2022-08-26T14:07:30.575Z,31.01
2022-08-26T14:10:33.547Z,30.50
2022-08-26T14:13:36.808Z,32.95
2022-08-26T14:16:59.014Z,31.05
2022-08-26T14:20:05.539Z,32.17
2022-08-26T14:23:20.468Z,32.81
2022-08-26T14:26:29.383Z,32.11
2022-08-26T14:29:32.821Z,33.10
2022-08-26T14:32:36.296Z,33.03
2022-08-26T14:35:40.775Z,33.13
2022-08-26T14:38:51.054Z,32.95
2022-08-26T14:41:56.780Z,31.12
2022-08-26T14:45:01.926Z,30.50
2022-08-26T14:48:05.129Z,30.81
2022-08-26T14:51:09.514Z,29.78
2022-08-26T14:54:13.208Z,29.48
2022-08-26T14:57:17.279Z,29.05
2022-08-26T15:00:20.213Z,29.89
2022-08-26T15:03:23.186Z,29.96
2022-08-26T15:06:27.693Z,31.01
2022-08-26T15:09:31.435Z,30.17
2022-08-26T15:12:34.380Z,30.33
2022-08-26T15:15:38.211Z,30.15
2022-08-26T15:18:41.264Z,31.00
2022-08-26T15:21:47.442Z,32.25
2022-08-26T15:24:51.861Z,31.89
2022-08-26T15:27:56.974Z,31.90
2022-08-26T15:31:00.665Z,31.25
2022-08-26T15:34:05.551Z,30.90
2022-08-26T15:37:09.881Z,30.44
2022-08-26T15:40:13.101Z,30.03
2022-08-26T15:43:28.630Z,30.97
2022-08-26T15:46:32.680Z,31.69
2022-08-26T15:49:35.784Z,31.23
2022-08-26T15:52:40.612Z,31.38
2022-08-26T15:55:43.533Z,30.58
2022-08-26T15:58:46.984Z,30.38
2022-08-26T16:01:56.382Z,31.08
2022-08-26T16:05:00.274Z,30.12
2022-08-26T16:08:06.389Z,30.12
2022-08-26T16:11:09.327Z,30.18
2022-08-26T16:14:12.513Z,29.88
2022-08-26T16:17:16.428Z,30.14
2022-08-26T16:20:19.515Z,30.13
2022-08-26T16:23:24.151Z,30.31
2022-08-26T16:26:29.312Z,30.35
2022-08-26T16:29:32.744Z,30.67
2022-08-26T16:32:36.765Z,31.23
2022-08-26T16:35:39.784Z,30.40
2022-08-26T16:38:47.832Z,31.71
2022-08-26T16:41:50.762Z,31.23
2022-08-26T16:44:53.851Z,31.85
2022-08-26T16:47:56.738Z,30.39
2022-08-26T16:50:59.712Z,30.39
2022-08-26T16:54:04.324Z,30.66
2022-08-26T16:57:11.470Z,31.52
2022-08-26T17:00:16.188Z,31.71
2022-08-26T17:03:19.084Z,32.04
2022-08-26T17:06:21.948Z,32.26
2022-08-26T17:09:26.406Z,32.22
2022-08-26T17:12:29.525Z,31.36
2022-08-26T17:15:32.524Z,30.33
2022-08-26T17:18:36.068Z,31.82
2022-08-26T17:21:40.824Z,31.02
2022-08-26T17:24:45.129Z,31.50
2022-08-26T17:27:48.593Z,32.11
2022-08-26T17:30:51.681Z,30.97
2022-08-26T17:33:55.594Z,33.26
2022-08-26T17:36:59.148Z,32.13
2022-08-26T17:40:08.242Z,31.95
2022-08-26T17:43:12.491Z,31.12
2022-08-26T17:46:15.763Z,31.22
2022-08-26T17:49:18.919Z,31.05
2022-08-26T17:52:21.986Z,30.38
2022-08-26T17:55:26.211Z,31.01
2022-08-26T17:58:29.080Z,31.66
2022-08-26T18:01:32.429Z,31.12
2022-08-26T18:04:36.714Z,32.20
2022-08-26T18:07:44.099Z,31.46
2022-08-26T18:10:48.664Z,30.54
2022-08-26T18:13:51.880Z,30.08
2022-08-26T18:16:57.465Z,29.47
2022-08-26T18:20:00.708Z,30.35
2022-08-26T18:23:03.621Z,29.79
2022-08-26T18:26:08.015Z,30.55
2022-08-26T18:29:16.258Z,30.16
2022-08-26T18:32:19.231Z,32.19
2022-08-26T18:35:22.259Z,32.15
2022-08-26T18:38:25.565Z,33.35
2022-08-26T18:41:33.858Z,31.87
2022-08-26T18:44:36.655Z,32.63
2022-08-26T18:47:39.746Z,32.88
2022-08-26T18:50:47.400Z,33.44
2022-08-26T18:53:50.612Z,32.28
2022-08-26T18:56:54.857Z,33.05
2022-08-26T18:59:58.102Z,32.90
2022-08-26T19:03:03.703Z,31.62
2022-08-26T19:06:07.104Z,34.80
2022-08-26T19:09:11.878Z,33.37
2022-08-26T19:12:19.161Z,33.11
2022-08-26T19:15:22.552Z,34.42
2022-08-26T19:18:25.580Z,34.44
2022-08-26T19:21:28.997Z,33.60
2022-08-26T19:24:32.749Z,30.32
2022-08-26T19:27:41.675Z,32.20
2022-08-26T19:30:48.261Z,31.16
2022-08-26T19:33:53.536Z,32.88
2022-08-26T19:36:58.834Z,32.94
2022-08-26T19:40:01.824Z,33.34
2022-08-26T19:43:10.561Z,33.85
2022-08-26T19:46:17.391Z,33.43
2022-08-26T19:49:20.702Z,34.04
2022-08-26T19:52:29.849Z,33.34
2022-08-26T19:55:33.234Z,34.02
2022-08-26T19:58:37.887Z,33.21
2022-08-26T20:01:40.813Z,33.14
2022-08-26T20:04:43.785Z,35.67
2022-08-26T20:07:46.578Z,34.31
2022-08-26T20:10:49.817Z,34.54
2022-08-26T20:13:54.229Z,33.31
2022-08-26T20:16:58.198Z,32.19
2022-08-26T20:20:28.443Z,31.55
2022-08-26T20:23:37.143Z,34.39
2022-08-26T20:26:40.834Z,34.71
2022-08-26T20:29:45.561Z,35.16
2022-08-26T20:32:48.587Z,35.02
2022-08-26T20:35:51.495Z,35.33
2022-08-26T20:38:54.759Z,35.79
2022-08-26T20:41:57.980Z,34.28
2022-08-26T20:45:02.893Z,33.67
2022-08-26T20:48:05.918Z,33.51
2022-08-26T20:51:08.976Z,33.61
2022-08-26T20:54:13.338Z,33.49
2022-08-26T20:57:16.212Z,34.26
2022-08-26T21:00:22.991Z,33.15
2022-08-26T21:03:29.507Z,32.82
2022-08-26T21:06:34.013Z,32.90
2022-08-26T21:09:36.846Z,33.22
2022-08-26T21:12:41.340Z,33.82
2022-08-26T21:15:46.087Z,34.06
2022-08-26T21:18:50.090Z,33.70
2022-08-26T21:21:53.142Z,33.86
2022-08-26T21:24:56.049Z,34.16
2022-08-26T21:27:58.955Z,34.52
2022-08-26T21:31:04.959Z,34.07
2022-08-26T21:34:07.861Z,34.32
2022-08-26T21:37:16.323Z,34.66
2022-08-26T21:40:19.687Z,34.23
2022-08-26T21:43:34.999Z,34.42
2022-08-26T21:46:39.920Z,33.83
2022-08-26T21:49:43.452Z,33.73
2022-08-26T21:52:46.368Z,34.87
2022-08-26T21:55:49.272Z,34.49
2022-08-26T21:58:52.435Z,34.53
2022-08-26T22:01:57.298Z,35.09
2022-08-26T22:05:00.227Z,34.69
2022-08-26T22:08:03.182Z,34.61
2022-08-26T22:11:06.584Z,35.73
2022-08-26T22:14:12.881Z,35.06
2022-08-26T22:17:17.172Z,35.30
2022-08-26T22:20:20.157Z,35.51
2022-08-26T22:23:23.377Z,35.86
2022-08-26T22:26:27.329Z,35.82
2022-08-26T22:29:30.233Z,35.85
2022-08-26T22:32:34.721Z,35.79
2022-08-26T22:35:40.692Z,35.40
2022-08-26T22:38:43.589Z,34.57
2022-08-26T22:41:48.703Z,35.17
2022-08-26T22:44:51.697Z,35.33
2022-08-26T22:47:55.983Z,35.86
2022-08-26T22:51:00.400Z,35.95
2022-08-26T22:54:03.353Z,35.96
2022-08-26T22:57:06.235Z,36.07
2022-08-26T23:00:12.059Z,36.59
2022-08-26T23:03:16.913Z,37.26
2022-08-26T23:06:19.825Z,36.81
2022-08-26T23:09:22.731Z,37.09
2022-08-26T23:12:25.551Z,36.17
2022-08-26T23:15:28.475Z,36.76
2022-08-26T23:18:33.018Z,37.00
2022-08-26T23:21:36.204Z,36.70
2022-08-26T23:24:39.127Z,36.88
2022-08-26T23:27:43.884Z,37.90
2022-08-26T23:30:46.816Z,38.44
2022-08-26T23:34:08.584Z,38.06
2022-08-26T23:37:11.657Z,38.15
2022-08-26T23:40:16.846Z,38.37
2022-08-26T23:43:19.789Z,37.69
2022-08-26T23:46:22.666Z,37.67
2022-08-26T23:49:27.040Z,37.42
2022-08-26T23:52:47.272Z,37.75
2022-08-26T23:55:51.363Z,37.26
2022-08-26T23:58:54.259Z,37.41
