createdAt,value
2022-09-11T00:00:52.870Z,44.20
2022-09-11T00:01:55.611Z,36.28
2022-09-11T00:02:57.887Z,42.85
2022-09-11T00:04:00.490Z,35.72
2022-09-11T00:05:02.866Z,32.63
2022-09-11T00:06:07.535Z,37.33
2022-09-11T00:07:09.722Z,33.33
2022-09-11T00:08:14.641Z,37.13
2022-09-11T00:09:16.751Z,33.47
2022-09-11T00:10:19.054Z,38.95
2022-09-11T00:11:22.642Z,37.70
2022-09-11T00:12:24.779Z,36.08
2022-09-11T00:13:26.875Z,33.03
2022-09-11T00:14:29.649Z,33.85
2022-09-11T00:15:36.865Z,37.00
2022-09-11T00:16:43.061Z,32.85
2022-09-11T00:17:45.195Z,41.17
2022-09-11T00:18:48.894Z,36.00
2022-09-11T00:19:51.022Z,32.45
2022-09-11T00:20:55.140Z,45.10
2022-09-11T00:21:57.293Z,39.45
2022-09-11T00:23:04.814Z,39.88
2022-09-11T00:24:09.907Z,35.63
2022-09-11T00:25:12.038Z,29.50
2022-09-11T00:26:14.125Z,32.72
2022-09-11T00:27:16.318Z,32.75
2022-09-11T00:28:22.112Z,31.65
2022-09-11T00:29:24.283Z,36.72
2022-09-11T00:30:27.032Z,28.67
2022-09-11T00:31:30.142Z,33.03
2022-09-11T00:32:33.463Z,41.92
2022-09-11T00:33:36.204Z,44.17
2022-09-11T00:34:39.178Z,49.08
2022-09-11T00:35:41.990Z,41.45
2022-09-11T00:36:44.205Z,56.05
2022-09-11T00:37:46.357Z,36.67
2022-09-11T00:38:50.148Z,102.78
2022-09-11T00:39:52.737Z,75.85
2022-09-11T00:40:56.070Z,35.10
2022-09-11T00:41:58.515Z,47.03
2022-09-11T00:43:00.639Z,90.03
2022-09-11T00:44:28.311Z,50.88
2022-09-11T00:45:32.200Z,76.15
2022-09-11T00:46:42.199Z,41.00
2022-09-11T00:47:44.363Z,54.13
2022-09-11T00:48:49.967Z,30.95
2022-09-11T00:49:55.371Z,28.20
2022-09-11T00:51:01.171Z,31.33
2022-09-11T00:52:19.051Z,27.20
2022-09-11T00:53:23.546Z,70.88
2022-09-11T00:54:31.433Z,26.90
2022-09-11T00:55:37.139Z,24.50
2022-09-11T00:56:41.841Z,43.45
2022-09-11T00:57:49.669Z,24.10
2022-09-11T00:58:54.878Z,28.80
2022-09-11T00:59:59.476Z,25.70
2022-09-11T01:01:03.263Z,25.83
2022-09-11T01:02:08.458Z,31.25
2022-09-11T01:03:11.086Z,27.77
2022-09-11T01:04:13.609Z,24.98
2022-09-11T01:05:17.269Z,30.63
2022-09-11T01:06:21.064Z,41.80
2022-09-11T01:07:26.026Z,23.55
2022-09-11T01:08:28.450Z,27.20
2022-09-11T01:09:33.126Z,24.13
2022-09-11T01:10:59.531Z,29.25
2022-09-11T01:12:12.679Z,23.02
2022-09-11T01:13:46.766Z,24.92
2022-09-11T01:15:06.328Z,21.55
2022-09-11T01:16:28.796Z,21.38
2022-09-11T01:17:51.592Z,29.60
2022-09-11T01:19:08.961Z,26.65
2022-09-11T01:20:30.026Z,23.20
2022-09-11T01:23:21.488Z,23.98
2022-09-11T01:24:51.755Z,21.98
2022-09-11T01:26:15.191Z,19.33
2022-09-11T01:27:43.384Z,19.90
2022-09-11T01:29:23.914Z,22.90
2022-09-11T01:30:37.585Z,18.95
2022-09-11T01:31:56.582Z,24.92
2022-09-11T01:33:11.304Z,20.02
2022-09-11T01:34:22.950Z,21.27
2022-09-11T01:35:37.044Z,20.33
2022-09-11T01:36:46.521Z,24.83
2022-09-11T01:37:56.051Z,25.00
2022-09-11T01:39:02.229Z,27.60
2022-09-11T01:40:16.879Z,32.35
2022-09-11T01:41:29.079Z,47.60
2022-09-11T01:42:35.810Z,46.08
2022-09-11T01:43:43.261Z,28.33
2022-09-11T01:44:57.497Z,25.40
2022-09-11T01:46:03.726Z,44.38
2022-09-11T01:47:10.720Z,38.42
2022-09-11T01:48:18.025Z,36.45
2022-09-11T01:49:35.318Z,29.48
2022-09-11T01:50:42.904Z,24.33
2022-09-11T01:51:48.665Z,26.98
2022-09-11T01:52:58.091Z,28.42
2022-09-11T01:54:02.857Z,25.35
2022-09-11T01:55:13.348Z,27.85
2022-09-11T01:56:23.912Z,26.73
2022-09-11T01:57:35.829Z,27.77
2022-09-11T01:58:41.408Z,29.90
2022-09-11T01:59:49.633Z,24.08
2022-09-11T02:01:01.279Z,27.42
2022-09-11T02:02:09.709Z,22.13
2022-09-11T02:03:25.515Z,22.20
2022-09-11T02:04:38.950Z,21.38
2022-09-11T02:06:04.802Z,19.20
2022-09-11T02:07:18.406Z,20.00
2022-09-11T02:08:31.451Z,19.33
2022-09-11T02:09:46.883Z,21.02
2022-09-11T02:10:54.039Z,19.90
2022-09-11T02:11:58.194Z,21.48
2022-09-11T02:13:29.587Z,19.45
2022-09-11T02:14:42.032Z,19.63
2022-09-11T02:15:54.441Z,17.02
2022-09-11T02:17:24.629Z,17.50
2022-09-11T02:18:41.338Z,18.95
2022-09-11T02:19:43.855Z,19.65
2022-09-11T02:20:47.592Z,19.67
2022-09-11T02:21:53.416Z,19.02
2022-09-11T02:22:56.709Z,19.13
2022-09-11T02:24:00.487Z,19.13
2022-09-11T02:25:03.528Z,17.85
2022-09-11T02:26:09.599Z,16.33
2022-09-11T02:27:17.652Z,13.20
2022-09-11T02:28:19.975Z,14.93
2022-09-11T02:29:22.573Z,15.30
2022-09-11T02:30:24.876Z,16.77
2022-09-11T02:31:27.994Z,13.35
2022-09-11T02:32:32.579Z,17.63
2022-09-11T02:33:37.548Z,19.85
2022-09-11T02:34:42.850Z,20.05
2022-09-11T02:35:50.666Z,16.67
2022-09-11T02:36:59.105Z,20.73
2022-09-11T02:38:25.274Z,16.48
2022-09-11T02:39:55.351Z,16.15
2022-09-11T02:41:10.020Z,20.92
2022-09-11T02:42:12.867Z,20.80
2022-09-11T02:43:39.486Z,21.45
2022-09-11T02:45:11.723Z,22.30
2022-09-11T02:46:26.161Z,20.17
2022-09-11T02:47:46.897Z,20.20
2022-09-11T02:50:08.060Z,18.88
2022-09-11T02:51:23.802Z,18.95
2022-09-11T02:52:28.512Z,20.45
2022-09-11T02:53:53.267Z,19.67
2022-09-11T02:55:44.758Z,20.98
2022-09-11T02:57:04.160Z,18.63
2022-09-11T02:58:15.643Z,20.30
2022-09-11T02:59:25.130Z,17.52
2022-09-11T03:00:27.795Z,17.77
2022-09-11T03:01:31.735Z,16.73
2022-09-11T03:02:38.848Z,19.58
2022-09-11T03:03:45.955Z,18.90
2022-09-11T03:04:48.624Z,16.92
2022-09-11T03:05:50.991Z,15.30
2022-09-11T03:06:53.769Z,15.90
2022-09-11T03:07:55.995Z,16.08
2022-09-11T03:08:58.593Z,15.43
2022-09-11T03:10:00.738Z,15.65
2022-09-11T03:11:03.526Z,12.95
2022-09-11T03:12:06.910Z,16.17
2022-09-11T03:13:11.558Z,15.88
2022-09-11T03:14:14.416Z,14.30
2022-09-11T03:15:17.806Z,18.15
2022-09-11T03:16:22.229Z,18.35
2022-09-11T03:17:25.636Z,18.02
2022-09-11T03:18:27.749Z,15.35
2022-09-11T03:19:30.577Z,15.90
2022-09-11T03:20:33.943Z,13.80
2022-09-11T03:21:37.070Z,14.13
2022-09-11T03:22:39.742Z,13.85
2022-09-11T03:23:42.061Z,16.98
2022-09-11T03:24:45.091Z,15.50
2022-09-11T03:25:47.939Z,15.77
2022-09-11T03:26:50.258Z,15.65
2022-09-11T03:27:52.935Z,17.40
2022-09-11T03:28:55.595Z,17.60
2022-09-11T03:29:57.958Z,14.57
2022-09-11T03:31:00.828Z,14.88
2022-09-11T03:32:03.171Z,14.80
2022-09-11T03:33:05.372Z,17.48
2022-09-11T03:34:07.708Z,14.68
2022-09-11T03:35:09.965Z,13.50
2022-09-11T03:36:13.803Z,13.23
2022-09-11T03:37:27.327Z,15.07
2022-09-11T03:38:33.051Z,15.93
2022-09-11T03:39:35.575Z,13.43
2022-09-11T03:40:38.569Z,14.27
2022-09-11T03:41:40.794Z,13.90
2022-09-11T03:42:42.950Z,15.00
2022-09-11T03:43:45.086Z,15.73
2022-09-11T03:44:47.585Z,13.02
2022-09-11T03:45:50.380Z,15.38
2022-09-11T03:46:53.044Z,16.73
2022-09-11T03:47:55.458Z,14.80
2022-09-11T03:48:57.569Z,13.90
2022-09-11T03:49:59.693Z,15.27
2022-09-11T03:51:02.449Z,15.45
2022-09-11T03:52:05.057Z,15.98
2022-09-11T03:53:07.443Z,16.23
2022-09-11T03:54:10.625Z,14.55
2022-09-11T03:55:12.791Z,16.70
2022-09-11T03:56:15.282Z,16.92
2022-09-11T03:57:22.304Z,17.25
2022-09-11T03:58:24.514Z,13.52
2022-09-11T03:59:26.645Z,16.15
2022-09-11T04:00:29.326Z,18.05
2022-09-11T04:01:32.608Z,16.50
2022-09-11T04:02:34.795Z,15.65
2022-09-11T04:03:36.946Z,13.32
2022-09-11T04:04:39.161Z,13.80
2022-09-11T04:05:43.917Z,15.77
2022-09-11T04:06:46.066Z,15.40
2022-09-11T04:07:48.621Z,16.23
2022-09-11T04:08:51.197Z,15.80
2022-09-11T04:09:54.635Z,14.15
2022-09-11T04:11:02.771Z,16.85
2022-09-11T04:12:06.929Z,15.43
2022-09-11T04:13:09.093Z,27.20
2022-09-11T04:14:11.318Z,24.50
2022-09-11T04:15:15.034Z,13.80
2022-09-11T04:16:19.452Z,17.75
2022-09-11T04:17:26.057Z,13.60
2022-09-11T04:18:31.274Z,14.48
2022-09-11T04:19:34.255Z,49.08
2022-09-11T04:20:39.401Z,12.88
2022-09-11T04:21:42.264Z,14.57
2022-09-11T04:22:44.624Z,11.38
2022-09-11T04:23:55.907Z,11.63
2022-09-11T04:25:00.331Z,16.35
2022-09-11T04:26:12.281Z,22.15
2022-09-11T04:28:16.553Z,11.32
2022-09-11T04:29:19.484Z,11.73
2022-09-11T04:30:22.329Z,13.55
2022-09-11T04:31:27.622Z,14.80
2022-09-11T04:32:29.997Z,23.00
2022-09-11T04:33:32.214Z,11.23
2022-09-11T04:34:34.330Z,15.57
2022-09-11T04:35:41.040Z,33.10
2022-09-11T04:36:43.732Z,27.63
2022-09-11T04:37:49.598Z,29.85
2022-09-11T04:38:55.859Z,25.95
2022-09-11T04:39:58.084Z,42.80
2022-09-11T04:41:01.809Z,17.38
2022-09-11T04:42:04.394Z,34.33
2022-09-11T04:43:08.117Z,38.75
2022-09-11T04:44:10.411Z,17.20
2022-09-11T04:45:17.179Z,39.55
2022-09-11T04:46:19.651Z,11.80
2022-09-11T04:47:21.802Z,37.00
2022-09-11T04:48:23.985Z,15.80
2022-09-11T04:49:26.077Z,13.85
2022-09-11T04:50:29.182Z,16.17
2022-09-11T04:51:50.671Z,20.40
2022-09-11T04:52:55.675Z,12.88
2022-09-11T04:54:00.679Z,16.17
2022-09-11T04:55:08.407Z,18.20
2022-09-11T04:56:15.073Z,13.43
2022-09-11T04:57:21.119Z,12.43
2022-09-11T04:58:23.308Z,15.40
2022-09-11T04:59:26.543Z,15.43
2022-09-11T05:00:35.217Z,11.70
2022-09-11T05:01:37.767Z,30.27
2022-09-11T05:03:09.501Z,14.95
2022-09-11T05:04:16.124Z,16.58
2022-09-11T05:05:18.325Z,16.15
2022-09-11T05:06:20.498Z,13.63
2022-09-11T05:07:24.313Z,13.25
2022-09-11T05:08:28.270Z,13.38
2022-09-11T05:09:30.487Z,18.77
2022-09-11T05:10:38.159Z,17.50
2022-09-11T05:11:41.730Z,13.40
2022-09-11T05:12:45.218Z,19.10
2022-09-11T05:13:47.941Z,25.80
2022-09-11T05:14:51.208Z,23.27
2022-09-11T05:15:53.999Z,18.85
2022-09-11T05:16:56.240Z,27.38
2022-09-11T05:18:00.727Z,18.88
2022-09-11T05:19:06.050Z,16.80
2022-09-11T05:20:11.990Z,16.35
2022-09-11T05:21:18.065Z,12.30
2022-09-11T05:22:21.390Z,16.50
2022-09-11T05:23:29.848Z,23.15
2022-09-11T05:24:32.290Z,22.98
2022-09-11T05:25:36.870Z,28.75
2022-09-11T05:26:39.006Z,32.28
2022-09-11T05:27:42.589Z,16.73
2022-09-11T05:28:45.243Z,23.33
2022-09-11T05:29:47.443Z,17.98
2022-09-11T05:30:50.777Z,23.52
2022-09-11T05:31:55.003Z,24.40
2022-09-11T05:32:57.401Z,26.20
2022-09-11T05:34:00.540Z,24.10
2022-09-11T05:35:02.886Z,17.83
2022-09-11T05:36:06.594Z,27.45
2022-09-11T05:37:09.033Z,25.77
2022-09-11T05:38:17.141Z,17.90
2022-09-11T05:39:19.255Z,23.80
2022-09-11T05:40:22.353Z,19.80
2022-09-11T05:41:25.025Z,32.30
2022-09-11T05:42:28.638Z,24.88
2022-09-11T05:43:32.847Z,37.03
2022-09-11T05:44:37.023Z,18.73
2022-09-11T05:45:39.219Z,41.70
2022-09-11T05:46:41.421Z,67.15
2022-09-11T05:47:43.630Z,23.67
2022-09-11T05:48:45.902Z,29.13
2022-09-11T05:49:48.082Z,39.88
2022-09-11T05:50:54.757Z,41.92
2022-09-11T05:51:57.450Z,30.13
2022-09-11T05:53:01.108Z,14.70
2022-09-11T05:54:04.376Z,23.60
2022-09-11T05:55:07.817Z,20.10
2022-09-11T05:56:14.039Z,17.05
2022-09-11T05:57:16.500Z,45.17
2022-09-11T05:58:19.141Z,19.30
2022-09-11T05:59:22.250Z,72.45
2022-09-11T06:00:25.507Z,94.07
2022-09-11T06:01:28.875Z,90.55
2022-09-11T06:02:40.704Z,95.72
2022-09-11T06:03:43.714Z,60.78
2022-09-11T06:04:47.111Z,83.03
2022-09-11T06:05:49.263Z,56.70
2022-09-11T06:06:52.022Z,64.53
2022-09-11T06:07:54.685Z,71.72
2022-09-11T06:08:56.810Z,44.40
2022-09-11T06:10:02.988Z,76.90
2022-09-11T06:11:08.231Z,18.45
2022-09-11T06:12:12.389Z,79.95
2022-09-11T06:13:17.834Z,59.20
2022-09-11T06:14:22.019Z,72.63
2022-09-11T06:15:45.536Z,19.90
2022-09-11T06:16:48.871Z,14.60
2022-09-11T06:17:51.665Z,78.80
2022-09-11T06:18:54.320Z,56.92
2022-09-11T06:19:56.836Z,63.45
2022-09-11T06:21:01.381Z,49.03
2022-09-11T06:22:08.629Z,50.22
2022-09-11T06:23:15.319Z,47.25
2022-09-11T06:24:18.591Z,16.33
2022-09-11T06:25:20.806Z,70.50
2022-09-11T06:26:25.490Z,33.45
2022-09-11T06:27:28.376Z,101.10
2022-09-11T06:28:30.667Z,85.47
2022-09-11T06:29:34.243Z,33.47
2022-09-11T06:30:37.388Z,42.97
2022-09-11T06:31:39.505Z,44.70
2022-09-11T06:32:41.646Z,16.02
2022-09-11T06:33:45.468Z,23.13
2022-09-11T06:34:47.616Z,45.72
2022-09-11T06:35:58.702Z,71.60
2022-09-11T06:37:01.051Z,136.32
2022-09-11T06:38:03.211Z,67.38
2022-09-11T06:39:05.617Z,74.25
2022-09-11T06:40:09.628Z,26.90
2022-09-11T06:41:14.869Z,60.33
2022-09-11T06:42:18.349Z,86.50
2022-09-11T06:43:21.618Z,55.95
2022-09-11T06:44:24.227Z,29.50
2022-09-11T06:45:30.241Z,52.42
2022-09-11T06:46:32.442Z,27.75
2022-09-11T06:47:35.937Z,16.52
2022-09-11T06:48:43.904Z,36.00
2022-09-11T06:49:46.272Z,19.27
2022-09-11T06:51:17.462Z,18.17
2022-09-11T06:52:19.574Z,24.38
2022-09-11T06:53:32.308Z,21.60
2022-09-11T06:54:40.757Z,27.73
2022-09-11T06:55:48.165Z,25.13
2022-09-11T06:56:51.893Z,24.00
2022-09-11T06:57:53.986Z,15.57
2022-09-11T06:59:00.753Z,12.95
2022-09-11T07:00:04.092Z,19.60
2022-09-11T07:01:14.071Z,17.25
2022-09-11T07:02:17.655Z,18.85
2022-09-11T07:03:21.613Z,14.15
2022-09-11T07:04:25.913Z,13.85
2022-09-11T07:05:29.373Z,17.50
2022-09-11T07:06:32.230Z,14.48
2022-09-11T07:07:36.386Z,12.30
2022-09-11T07:08:39.476Z,12.63
2022-09-11T07:09:41.694Z,14.02
2022-09-11T07:10:43.874Z,10.07
2022-09-11T07:11:46.852Z,13.20
2022-09-11T07:12:49.304Z,14.02
2022-09-11T07:13:51.445Z,12.43
2022-09-11T07:14:53.911Z,14.20
2022-09-11T07:16:02.974Z,14.38
2022-09-11T07:17:07.998Z,15.85
2022-09-11T07:18:10.319Z,16.65
2022-09-11T07:19:12.664Z,15.63
2022-09-11T07:20:17.627Z,11.77
2022-09-11T07:21:22.923Z,11.82
2022-09-11T07:22:29.380Z,12.65
2022-09-11T07:23:31.537Z,12.63
2022-09-11T07:24:34.251Z,13.55
2022-09-11T07:25:40.683Z,11.38
2022-09-11T07:26:43.129Z,14.02
2022-09-11T07:27:56.930Z,11.55
2022-09-11T07:28:59.765Z,12.48
2022-09-11T07:30:03.194Z,12.93
2022-09-11T07:31:20.702Z,12.13
2022-09-11T07:32:23.531Z,10.75
2022-09-11T07:33:27.577Z,10.85
2022-09-11T07:34:32.940Z,11.40
2022-09-11T07:35:39.723Z,11.50
2022-09-11T07:36:41.871Z,9.90
2022-09-11T07:37:48.911Z,11.80
2022-09-11T07:38:54.733Z,11.00
2022-09-11T07:39:58.212Z,12.10
2022-09-11T07:41:03.243Z,14.02
2022-09-11T07:42:07.319Z,13.02
2022-09-11T07:43:10.271Z,12.55
2022-09-11T07:44:12.532Z,12.75
2022-09-11T07:45:18.735Z,12.27
2022-09-11T07:46:27.383Z,14.65
2022-09-11T07:47:31.141Z,11.93
2022-09-11T07:48:34.029Z,16.58
2022-09-11T07:49:36.167Z,12.30
2022-09-11T07:50:39.411Z,11.27
2022-09-11T07:51:41.693Z,12.38
2022-09-11T07:52:45.003Z,14.93
2022-09-11T07:53:50.987Z,15.27
2022-09-11T07:54:53.898Z,14.20
2022-09-11T07:56:11.702Z,15.65
2022-09-11T07:57:14.376Z,14.73
2022-09-11T07:58:17.921Z,17.45
2022-09-11T07:59:20.164Z,20.15
2022-09-11T08:00:24.042Z,15.93
2022-09-11T08:01:37.435Z,17.63
2022-09-11T08:02:42.868Z,19.83
2022-09-11T08:03:45.867Z,17.08
2022-09-11T08:04:48.190Z,16.38
2022-09-11T08:05:50.338Z,14.77
2022-09-11T08:06:52.662Z,14.95
2022-09-11T08:08:02.991Z,17.52
2022-09-11T08:09:12.387Z,16.55
2022-09-11T08:11:31.816Z,17.58
2022-09-11T08:12:34.666Z,23.55
2022-09-11T08:13:37.496Z,17.33
2022-09-11T08:14:39.944Z,19.65
2022-09-11T08:15:56.840Z,18.65
2022-09-11T08:16:59.014Z,16.30
2022-09-11T08:18:03.667Z,16.30
2022-09-11T08:19:07.895Z,15.90
2022-09-11T08:20:10.110Z,18.80
2022-09-11T08:21:13.332Z,18.33
2022-09-11T08:22:15.797Z,15.52
2022-09-11T08:23:22.066Z,15.27
2022-09-11T08:24:24.896Z,19.25
2022-09-11T08:25:31.214Z,17.15
2022-09-11T08:26:37.055Z,16.00
2022-09-11T08:27:39.274Z,17.83
2022-09-11T08:28:45.706Z,19.27
2022-09-11T08:29:47.895Z,18.58
2022-09-11T08:30:50.078Z,18.13
2022-09-11T08:31:52.223Z,19.65
2022-09-11T08:32:54.487Z,17.23
2022-09-11T08:33:56.989Z,18.88
2022-09-11T08:34:59.317Z,15.80
2022-09-11T08:36:05.189Z,19.08
2022-09-11T08:37:08.417Z,19.48
2022-09-11T08:38:11.425Z,19.70
2022-09-11T08:39:13.600Z,15.85
2022-09-11T08:40:22.361Z,19.05
2022-09-11T08:41:36.514Z,18.45
2022-09-11T08:42:44.263Z,18.10
2022-09-11T08:43:53.494Z,17.27
2022-09-11T08:45:00.165Z,18.42
2022-09-11T08:46:12.824Z,17.55
2022-09-11T08:47:22.390Z,19.08
2022-09-11T08:49:42.960Z,17.50
2022-09-11T08:50:46.259Z,15.45
2022-09-11T08:51:52.905Z,14.65
2022-09-11T08:52:56.524Z,15.93
2022-09-11T08:54:02.428Z,16.63
2022-09-11T08:55:06.441Z,18.70
2022-09-11T08:56:18.012Z,17.40
2022-09-11T08:58:19.219Z,14.25
2022-09-11T08:59:33.607Z,14.55
2022-09-11T09:00:44.049Z,17.65
2022-09-11T09:01:52.506Z,14.63
2022-09-11T09:03:09.868Z,16.50
2022-09-11T09:04:21.770Z,17.02
2022-09-11T09:05:55.972Z,16.13
2022-09-11T09:07:04.222Z,14.70
2022-09-11T09:08:09.494Z,16.70
2022-09-11T09:09:34.343Z,14.43
2022-09-11T09:11:04.376Z,10.60
2022-09-11T09:14:13.861Z,12.90
2022-09-11T09:15:17.086Z,13.48
2022-09-11T09:16:35.028Z,11.57
2022-09-11T09:18:10.252Z,11.88
2022-09-11T09:19:23.591Z,12.38
2022-09-11T09:20:34.214Z,11.20
2022-09-11T09:21:43.732Z,11.80
2022-09-11T09:23:01.796Z,9.77
2022-09-11T09:24:19.217Z,9.40
2022-09-11T09:25:24.901Z,9.82
2022-09-11T09:26:39.918Z,9.65
2022-09-11T09:27:49.210Z,12.10
2022-09-11T09:28:57.091Z,12.70
2022-09-11T09:30:06.230Z,9.43
2022-09-11T09:31:11.824Z,11.30
2022-09-11T09:32:24.144Z,14.77
2022-09-11T09:33:48.344Z,12.98
2022-09-11T09:34:55.285Z,12.98
2022-09-11T09:36:14.674Z,13.73
2022-09-11T09:37:21.676Z,15.63
2022-09-11T09:38:29.297Z,13.13
2022-09-11T09:39:32.014Z,13.77
2022-09-11T09:40:36.331Z,15.32
2022-09-11T09:41:57.645Z,12.32
2022-09-11T09:43:20.600Z,16.80
2022-09-11T09:44:52.171Z,14.02
2022-09-11T09:46:12.040Z,14.45
2022-09-11T09:47:15.287Z,15.93
2022-09-11T09:48:17.987Z,12.75
2022-09-11T09:49:28.662Z,12.38
2022-09-11T09:51:35.370Z,15.15
2022-09-11T09:52:37.503Z,16.33
2022-09-11T09:53:48.954Z,16.13
2022-09-11T09:55:01.328Z,15.18
2022-09-11T09:56:05.281Z,12.55
2022-09-11T09:57:10.490Z,12.48
2022-09-11T09:58:12.639Z,12.43
2022-09-11T09:59:20.301Z,11.88
2022-09-11T10:00:22.390Z,12.73
2022-09-11T10:01:46.536Z,10.30
2022-09-11T10:02:55.440Z,9.70
2022-09-11T10:04:11.526Z,10.93
2022-09-11T10:05:43.918Z,8.27
2022-09-11T10:06:49.518Z,10.23
2022-09-11T10:07:57.720Z,8.52
2022-09-11T10:09:03.241Z,9.85
2022-09-11T10:10:06.201Z,5.82
2022-09-11T10:11:12.217Z,7.35
2022-09-11T10:12:21.463Z,8.18
2022-09-11T10:13:28.243Z,4.90
2022-09-11T10:14:51.982Z,6.72
2022-09-11T10:15:59.749Z,7.97
2022-09-11T10:17:02.858Z,5.15
2022-09-11T10:18:33.187Z,5.95
2022-09-11T10:19:41.687Z,6.00
2022-09-11T10:20:44.488Z,5.90
2022-09-11T10:21:46.597Z,5.65
2022-09-11T10:22:50.161Z,4.80
2022-09-11T10:24:00.801Z,4.97
2022-09-11T10:25:12.887Z,4.50
2022-09-11T10:26:21.006Z,4.35
2022-09-11T10:27:27.220Z,3.67
2022-09-11T10:28:33.474Z,4.40
2022-09-11T10:29:35.759Z,3.47
2022-09-11T10:30:41.491Z,3.17
2022-09-11T10:32:02.717Z,4.18
2022-09-11T10:33:40.085Z,4.20
2022-09-11T10:34:43.661Z,4.10
2022-09-11T10:35:55.139Z,3.33
2022-09-11T10:37:07.522Z,2.70
2022-09-11T10:38:18.055Z,3.28
2022-09-11T10:39:22.202Z,2.85
2022-09-11T10:40:24.418Z,2.65
2022-09-11T10:41:28.336Z,2.97
2022-09-11T10:42:32.937Z,2.40
2022-09-11T10:43:43.496Z,3.00
2022-09-11T10:44:47.674Z,5.35
2022-09-11T10:46:20.785Z,2.75
2022-09-11T10:47:32.677Z,3.03
2022-09-11T10:48:35.643Z,2.67
2022-09-11T10:49:37.902Z,2.55
2022-09-11T10:50:40.033Z,1.67
2022-09-11T10:51:57.022Z,2.28
2022-09-11T10:53:20.221Z,1.80
2022-09-11T10:54:38.397Z,2.45
2022-09-11T10:55:45.971Z,3.15
2022-09-11T10:57:01.640Z,2.80
2022-09-11T10:58:14.334Z,2.47
2022-09-11T10:59:22.836Z,1.90
2022-09-11T11:00:27.916Z,1.77
2022-09-11T11:01:30.126Z,2.13
2022-09-11T11:02:39.115Z,2.20
2022-09-11T11:03:41.576Z,2.08
2022-09-11T11:04:43.790Z,3.75
2022-09-11T11:06:19.994Z,3.92
2022-09-11T11:08:00.678Z,2.45
2022-09-11T11:09:12.448Z,1.45
2022-09-11T11:10:35.694Z,2.17
2022-09-11T11:11:52.888Z,1.52
2022-09-11T11:13:30.797Z,1.77
2022-09-11T11:15:04.294Z,1.30
2022-09-11T11:16:39.558Z,1.13
2022-09-11T11:18:24.176Z,1.00
2022-09-11T11:19:41.253Z,0.95
2022-09-11T11:21:00.038Z,2.72
2022-09-11T11:22:05.233Z,1.63
2022-09-11T11:23:48.635Z,2.05
2022-09-11T11:25:00.587Z,1.60
2022-09-11T11:26:24.032Z,2.42
2022-09-11T11:27:43.169Z,1.13
2022-09-11T11:29:03.382Z,1.08
2022-09-11T11:30:23.982Z,1.70
2022-09-11T11:33:10.172Z,1.10
2022-09-11T11:34:42.773Z,1.33
2022-09-11T11:36:07.145Z,1.48
2022-09-11T11:37:18.031Z,2.45
2022-09-11T11:38:34.559Z,1.90
2022-09-11T11:40:00.314Z,1.08
2022-09-11T11:41:21.292Z,2.15
2022-09-11T11:42:55.409Z,1.63
2022-09-11T11:44:02.018Z,1.25
2022-09-11T11:45:07.348Z,2.63
2022-09-11T11:46:18.280Z,1.45
2022-09-11T11:47:25.330Z,1.67
2022-09-11T11:48:39.510Z,1.52
2022-09-11T11:50:00.192Z,2.25
2022-09-11T11:52:30.907Z,2.03
2022-09-11T11:53:38.969Z,0.70
2022-09-11T11:54:49.544Z,3.35
2022-09-11T11:56:18.893Z,4.10
2022-09-11T11:57:25.357Z,1.48
2022-09-11T11:58:47.279Z,0.50
2022-09-11T12:00:03.590Z,0.70
2022-09-11T12:01:28.722Z,0.55
2022-09-11T12:02:40.228Z,2.10
2022-09-11T12:03:52.963Z,1.67
2022-09-11T12:05:30.332Z,1.05
2022-09-11T12:06:32.464Z,0.60
2022-09-11T12:07:37.297Z,0.90
2022-09-11T12:08:45.647Z,0.80
2022-09-11T12:09:49.694Z,0.50
2022-09-11T12:11:04.545Z,1.25
2022-09-11T12:12:07.978Z,2.30
2022-09-11T12:13:15.753Z,1.02
2022-09-11T12:14:32.152Z,0.60
2022-09-11T12:15:36.750Z,1.23
2022-09-11T12:16:39.083Z,1.25
2022-09-11T12:17:41.634Z,0.68
2022-09-11T12:19:04.088Z,0.88
2022-09-11T12:20:12.190Z,5.38
2022-09-11T12:21:23.202Z,0.90
2022-09-11T12:22:38.940Z,0.90
2022-09-11T12:23:50.213Z,1.23
2022-09-11T12:24:59.043Z,0.60
2022-09-11T12:26:04.156Z,0.50
2022-09-11T12:27:34.551Z,0.40
2022-09-11T12:28:37.909Z,1.05
2022-09-11T12:29:40.000Z,0.77
2022-09-11T12:30:56.244Z,0.60
2022-09-11T12:32:01.178Z,0.70
2022-09-11T12:33:27.628Z,0.68
2022-09-11T12:34:38.850Z,1.08
2022-09-11T12:35:43.883Z,1.88
2022-09-11T12:37:07.344Z,0.95
2022-09-11T12:38:09.486Z,0.65
2022-09-11T12:39:34.711Z,3.42
2022-09-11T12:41:01.989Z,0.70
2022-09-11T12:42:33.654Z,1.17
2022-09-11T12:43:35.763Z,0.68
2022-09-11T12:44:46.847Z,0.98
2022-09-11T12:45:49.118Z,2.45
2022-09-11T12:46:54.070Z,0.90
2022-09-11T12:48:06.528Z,0.95
2022-09-11T12:49:22.022Z,0.85
2022-09-11T12:50:27.658Z,0.85
2022-09-11T12:51:36.180Z,1.73
2022-09-11T12:52:39.442Z,1.02
2022-09-11T12:53:47.062Z,0.57
2022-09-11T12:54:51.090Z,0.40
2022-09-11T12:56:03.143Z,1.73
2022-09-11T12:57:16.101Z,1.42
2022-09-11T12:58:21.015Z,0.63
2022-09-11T12:59:31.895Z,1.45
2022-09-11T13:00:43.741Z,0.77
2022-09-11T13:01:46.312Z,0.70
2022-09-11T13:02:55.589Z,0.40
2022-09-11T13:04:15.218Z,0.63
2022-09-11T13:05:24.909Z,0.88
2022-09-11T13:06:51.932Z,0.30
2022-09-11T13:07:57.975Z,0.50
2022-09-11T13:09:02.562Z,1.40
2022-09-11T13:10:30.405Z,0.63
2022-09-11T13:11:34.435Z,0.50
2022-09-11T13:12:52.270Z,0.75
2022-09-11T13:13:56.114Z,0.38
2022-09-11T13:15:01.263Z,0.52
2022-09-11T13:16:24.209Z,1.20
2022-09-11T13:17:30.471Z,1.05
2022-09-11T13:18:34.938Z,0.45
2022-09-11T13:19:38.330Z,0.38
2022-09-11T13:20:40.883Z,1.23
2022-09-11T13:21:45.780Z,0.40
2022-09-11T13:22:49.116Z,0.35
2022-09-11T13:23:52.252Z,2.13
2022-09-11T13:25:17.703Z,0.98
2022-09-11T13:26:25.093Z,0.35
2022-09-11T13:27:28.189Z,1.70
2022-09-11T13:28:31.720Z,0.50
2022-09-11T13:29:37.827Z,0.60
2022-09-11T13:30:52.942Z,0.75
2022-09-11T13:31:57.638Z,1.95
2022-09-11T13:33:08.531Z,1.10
2022-09-11T13:34:16.955Z,2.03
2022-09-11T13:35:27.582Z,1.30
2022-09-11T13:37:40.877Z,2.40
2022-09-11T13:38:44.280Z,0.55
2022-09-11T13:39:47.061Z,1.58
2022-09-11T13:41:06.937Z,0.95
2022-09-11T13:42:16.198Z,0.70
2022-09-11T13:43:27.385Z,2.63
2022-09-11T13:44:29.448Z,1.27
2022-09-11T13:45:31.766Z,0.90
2022-09-11T13:46:34.816Z,0.30
2022-09-11T13:47:40.943Z,0.30
2022-09-11T13:48:44.932Z,1.27
2022-09-11T13:49:49.052Z,0.60
2022-09-11T13:50:52.133Z,1.60
2022-09-11T13:51:55.989Z,1.45
2022-09-11T13:52:58.372Z,0.68
2022-09-11T13:54:23.611Z,1.13
2022-09-11T13:55:29.882Z,0.55
2022-09-11T13:56:56.172Z,1.10
2022-09-11T13:58:01.063Z,1.10
2022-09-11T13:59:39.768Z,0.63
2022-09-11T14:00:45.118Z,0.70
2022-09-11T14:02:00.831Z,0.73
2022-09-11T14:03:06.754Z,1.42
2022-09-11T14:04:11.417Z,1.83
2022-09-11T14:05:26.360Z,1.40
2022-09-11T14:06:28.793Z,1.85
2022-09-11T14:07:34.007Z,1.10
2022-09-11T14:08:40.345Z,1.50
2022-09-11T14:09:47.320Z,1.08
2022-09-11T14:10:53.480Z,1.38
2022-09-11T14:12:02.750Z,0.82
2022-09-11T14:13:23.122Z,0.70
2022-09-11T14:14:28.827Z,0.70
2022-09-11T14:15:37.996Z,0.70
2022-09-11T14:16:52.987Z,1.10
2022-09-11T14:17:56.132Z,0.90
2022-09-11T14:19:06.298Z,2.30
2022-09-11T14:20:17.073Z,1.17
2022-09-11T14:21:24.691Z,1.50
2022-09-11T14:22:34.221Z,0.98
2022-09-11T14:23:43.403Z,2.55
2022-09-11T14:24:56.031Z,1.50
2022-09-11T14:26:16.952Z,1.70
2022-09-11T14:27:32.789Z,1.27
2022-09-11T14:28:43.185Z,0.52
2022-09-11T14:29:53.085Z,0.85
2022-09-11T14:31:07.747Z,0.70
2022-09-11T14:32:34.195Z,0.77
2022-09-11T14:33:36.581Z,1.20
2022-09-11T14:34:38.690Z,1.33
2022-09-11T14:35:41.582Z,0.80
2022-09-11T14:36:47.217Z,2.75
2022-09-11T14:37:49.752Z,0.88
2022-09-11T14:38:53.349Z,1.10
2022-09-11T14:39:59.094Z,2.58
2022-09-11T14:41:04.041Z,0.50
2022-09-11T14:42:08.915Z,0.70
2022-09-11T14:43:11.873Z,3.03
2022-09-11T14:44:17.454Z,0.70
2022-09-11T14:45:23.837Z,0.60
2022-09-11T14:46:26.040Z,0.50
2022-09-11T14:47:29.245Z,0.57
2022-09-11T14:48:34.310Z,3.33
2022-09-11T14:49:36.436Z,0.55
2022-09-11T14:50:38.896Z,1.02
2022-09-11T14:51:43.130Z,1.50
2022-09-11T14:52:46.400Z,1.02
2022-09-11T14:53:48.534Z,0.68
2022-09-11T14:54:50.674Z,1.10
2022-09-11T14:55:52.786Z,0.40
2022-09-11T14:56:55.255Z,1.25
2022-09-11T14:57:57.396Z,0.80
2022-09-11T14:58:59.503Z,1.08
2022-09-11T15:00:01.921Z,0.60
2022-09-11T15:01:04.111Z,1.00