createdAt,value
2017-10-29T00:00:45.822Z,59.50
2017-10-29T00:03:13.322Z,59.60
2017-10-29T00:05:40.834Z,59.80
2017-10-29T00:08:08.360Z,59.90
2017-10-29T00:10:35.882Z,59.80
2017-10-29T00:13:03.392Z,59.70
2017-10-29T00:15:31.675Z,59.70
2017-10-29T00:17:59.934Z,59.60
2017-10-29T00:20:27.456Z,59.60
2017-10-29T00:25:28.002Z,59.30
2017-10-29T00:27:55.503Z,59.30
2017-10-29T00:30:23.026Z,59.10
2017-10-29T00:32:50.523Z,58.40
2017-10-29T00:35:18.884Z,58.40
2017-10-29T00:37:46.383Z,58.00
2017-10-29T00:40:13.926Z,58.20
2017-10-29T00:42:41.434Z,58.40
2017-10-29T00:45:09.727Z,58.40
2017-10-29T00:47:37.245Z,58.30
2017-10-29T00:50:04.748Z,57.20
2017-10-29T00:52:32.263Z,57.30
2017-10-29T00:54:59.758Z,57.40
2017-10-29T00:57:27.271Z,57.30
2017-10-29T00:59:55.563Z,57.40
2017-10-29T01:02:23.102Z,57.40
2017-10-29T01:04:50.599Z,57.70
2017-10-29T01:07:18.892Z,57.00
2017-10-29T01:09:46.394Z,56.90
2017-10-29T01:12:13.923Z,57.00
2017-10-29T01:14:41.444Z,57.20
2017-10-29T01:17:09.734Z,57.50
2017-10-29T01:19:37.239Z,57.60
2017-10-29T01:22:04.752Z,57.60
2017-10-29T01:24:33.034Z,57.90
2017-10-29T01:27:00.550Z,57.80
2017-10-29T01:29:28.058Z,57.60
2017-10-29T01:31:55.576Z,57.80
2017-10-29T01:34:23.079Z,57.90
2017-10-29T01:36:51.359Z,58.70
2017-10-29T01:39:18.884Z,58.70
2017-10-29T01:41:47.167Z,59.80
2017-10-29T01:44:15.443Z,59.50
2017-10-29T01:46:43.786Z,59.40
2017-10-29T01:49:11.289Z,59.30
2017-10-29T01:51:39.575Z,59.60
2017-10-29T01:54:07.079Z,59.50
2017-10-29T01:56:35.430Z,59.80
2017-10-29T01:59:02.948Z,60.80
2017-10-29T02:01:31.224Z,60.10
2017-10-29T02:03:58.751Z,60.10
2017-10-29T02:06:26.255Z,60.00
2017-10-29T02:08:54.535Z,59.80
2017-10-29T02:11:22.799Z,60.80
2017-10-29T02:13:50.331Z,60.80
2017-10-29T02:16:17.827Z,61.20
2017-10-29T02:18:45.340Z,60.10
2017-10-29T02:21:12.838Z,59.90
2017-10-29T02:23:41.172Z,59.90
2017-10-29T02:26:08.719Z,59.70
2017-10-29T02:28:36.234Z,59.30
2017-10-29T02:31:04.525Z,59.60
2017-10-29T02:33:32.048Z,59.60
2017-10-29T02:35:59.552Z,59.10
2017-10-29T02:38:27.071Z,59.30
2017-10-29T02:40:54.570Z,59.10
2017-10-29T02:43:22.090Z,59.00
2017-10-29T02:45:49.599Z,58.70
2017-10-29T02:48:17.122Z,58.30
2017-10-29T02:50:45.391Z,58.10
2017-10-29T02:53:12.915Z,58.10
2017-10-29T02:55:40.419Z,58.30
2017-10-29T02:58:08.683Z,57.80
2017-10-29T03:00:36.196Z,57.70
2017-10-29T03:03:04.789Z,57.50
2017-10-29T03:05:32.304Z,57.40
2017-10-29T03:08:00.586Z,57.70
2017-10-29T03:10:28.099Z,57.70
2017-10-29T03:12:55.590Z,57.40
2017-10-29T03:15:23.877Z,56.60
2017-10-29T03:17:52.140Z,56.40
2017-10-29T03:20:20.433Z,56.90
2017-10-29T03:22:47.935Z,56.20
2017-10-29T03:25:15.460Z,56.60
2017-10-29T03:27:42.967Z,56.40
2017-10-29T03:30:10.489Z,55.80
2017-10-29T03:32:37.987Z,55.50
2017-10-29T03:35:05.506Z,55.60
2017-10-29T03:37:33.012Z,54.40
2017-10-29T03:40:00.544Z,54.80
2017-10-29T03:42:28.043Z,54.70
2017-10-29T03:44:55.563Z,54.30
2017-10-29T03:47:23.060Z,54.30
2017-10-29T03:49:51.355Z,54.80
2017-10-29T03:52:19.619Z,53.90
2017-10-29T03:54:47.906Z,54.10
2017-10-29T03:57:16.186Z,53.70
2017-10-29T03:59:43.736Z,54.30
2017-10-29T04:02:12.012Z,52.10
2017-10-29T04:04:40.275Z,51.80
2017-10-29T04:07:09.788Z,51.80
2017-10-29T04:09:37.291Z,51.90
2017-10-29T04:12:04.807Z,51.70
2017-10-29T04:14:32.315Z,52.10
2017-10-29T04:16:59.835Z,51.60
2017-10-29T04:19:28.106Z,51.50
2017-10-29T04:21:56.386Z,51.40
2017-10-29T04:24:24.657Z,51.40
2017-10-29T04:26:52.942Z,51.00
2017-10-29T04:29:21.208Z,50.80
2017-10-29T04:31:48.730Z,50.70
2017-10-29T04:34:16.235Z,51.10
2017-10-29T04:36:44.519Z,50.50
2017-10-29T04:39:12.791Z,49.80
2017-10-29T04:41:41.078Z,50.00
2017-10-29T04:44:09.343Z,50.50
2017-10-29T04:46:37.628Z,50.00
2017-10-29T04:49:05.151Z,49.90
2017-10-29T04:51:32.671Z,49.80
2017-10-29T04:54:00.176Z,49.30
2017-10-29T04:56:27.731Z,49.80
2017-10-29T04:58:56.539Z,50.10
2017-10-29T05:01:24.827Z,49.90
2017-10-29T05:03:53.085Z,49.70
2017-10-29T05:06:20.636Z,49.70
2017-10-29T05:08:48.139Z,49.80
2017-10-29T05:11:15.647Z,49.60
2017-10-29T05:13:43.183Z,49.40
2017-10-29T05:16:10.687Z,50.00
2017-10-29T05:18:38.995Z,49.80
2017-10-29T05:21:06.511Z,49.60
2017-10-29T05:23:34.058Z,49.60
2017-10-29T05:26:01.570Z,49.20
2017-10-29T05:28:29.088Z,49.20
2017-10-29T05:30:56.586Z,49.60
2017-10-29T05:33:24.132Z,49.30
2017-10-29T05:35:52.404Z,49.70
2017-10-29T05:38:21.422Z,49.50
2017-10-29T05:40:48.942Z,49.40
2017-10-29T05:43:17.426Z,49.80
2017-10-29T05:45:44.928Z,49.90
2017-10-29T05:48:12.442Z,49.70
2017-10-29T05:50:40.004Z,49.90
2017-10-29T05:53:07.532Z,50.30
2017-10-29T05:55:35.046Z,51.00
2017-10-29T05:58:02.591Z,50.70
2017-10-29T06:00:30.914Z,50.90
2017-10-29T06:02:58.444Z,50.80
2017-10-29T06:05:25.979Z,51.40
2017-10-29T06:07:54.315Z,52.10
2017-10-29T06:10:21.837Z,52.00
2017-10-29T06:12:50.123Z,52.20
2017-10-29T06:15:17.662Z,52.10
2017-10-29T06:17:45.967Z,52.40
2017-10-29T06:20:13.498Z,52.30
2017-10-29T06:22:41.795Z,52.30
2017-10-29T06:25:09.360Z,52.10
2017-10-29T06:27:36.903Z,52.30
2017-10-29T06:30:05.217Z,52.60
2017-10-29T06:32:32.725Z,52.50
2017-10-29T06:35:01.027Z,52.90
2017-10-29T06:37:31.639Z,52.80
2017-10-29T06:39:59.164Z,53.10
2017-10-29T06:42:26.984Z,53.30
2017-10-29T06:44:54.511Z,53.20
2017-10-29T06:47:22.031Z,53.00
2017-10-29T06:49:49.600Z,53.60
2017-10-29T06:52:17.144Z,53.10
2017-10-29T06:54:44.688Z,53.10
2017-10-29T06:57:12.213Z,53.10
2017-10-29T06:59:40.538Z,53.70
2017-10-29T07:02:08.071Z,53.60
2017-10-29T07:04:36.365Z,54.00
2017-10-29T07:07:03.896Z,54.00
2017-10-29T07:09:32.199Z,53.80
2017-10-29T07:11:59.718Z,53.80
2017-10-29T07:14:27.337Z,54.20
2017-10-29T07:16:54.841Z,54.30
2017-10-29T07:19:22.345Z,54.30
2017-10-29T07:21:49.888Z,54.30
2017-10-29T07:24:17.403Z,54.30
2017-10-29T07:26:44.946Z,54.20
2017-10-29T07:29:12.472Z,53.90
2017-10-29T07:31:40.031Z,53.70
2017-10-29T07:34:07.581Z,53.50
2017-10-29T07:36:35.999Z,53.60
2017-10-29T07:39:03.518Z,53.80
2017-10-29T07:41:31.071Z,54.10
2017-10-29T07:43:59.389Z,54.20
2017-10-29T07:46:26.932Z,54.10
2017-10-29T07:48:54.462Z,54.80
2017-10-29T07:51:22.772Z,54.60
2017-10-29T07:53:50.288Z,54.50
2017-10-29T07:56:17.811Z,54.90
2017-10-29T07:58:45.347Z,55.10
2017-10-29T08:01:12.888Z,55.70
2017-10-29T08:03:41.178Z,56.00
2017-10-29T08:06:08.717Z,55.90
2017-10-29T08:08:37.007Z,56.30
2017-10-29T08:11:05.345Z,56.90
2017-10-29T08:13:32.869Z,56.80
2017-10-29T08:16:00.391Z,56.90
2017-10-29T08:18:28.678Z,56.70
2017-10-29T08:20:57.146Z,56.60
2017-10-29T08:23:25.447Z,57.00
2017-10-29T08:25:54.969Z,56.90
2017-10-29T08:28:23.465Z,57.30
2017-10-29T08:30:52.020Z,57.00
2017-10-29T08:33:20.303Z,57.40
2017-10-29T08:35:47.822Z,57.30
2017-10-29T08:38:15.356Z,57.30
2017-10-29T08:40:42.856Z,57.40
2017-10-29T08:43:10.371Z,57.30
2017-10-29T08:45:37.906Z,57.60
2017-10-29T08:48:05.412Z,57.00
2017-10-29T08:50:32.948Z,56.80
2017-10-29T08:53:00.460Z,57.00
2017-10-29T08:55:28.750Z,57.10
2017-10-29T08:57:57.015Z,57.30
2017-10-29T09:00:25.294Z,57.10
2017-10-29T09:02:52.804Z,57.10
2017-10-29T09:05:20.318Z,56.90
2017-10-29T09:07:48.592Z,56.80
2017-10-29T09:10:16.880Z,57.00
2017-10-29T09:12:45.164Z,56.90
2017-10-29T09:15:12.720Z,56.90
2017-10-29T09:17:40.238Z,57.00
2017-10-29T09:20:07.759Z,56.90
2017-10-29T09:22:35.271Z,57.40
2017-10-29T09:25:02.803Z,57.60
2017-10-29T09:27:30.337Z,57.60
2017-10-29T09:29:57.871Z,57.80
2017-10-29T09:32:26.133Z,58.10
2017-10-29T09:34:54.431Z,57.40
2017-10-29T09:37:21.964Z,57.30
2017-10-29T09:39:49.485Z,57.20
2017-10-29T09:42:17.014Z,57.40
2017-10-29T09:44:44.535Z,57.90
2017-10-29T09:47:12.144Z,58.40
2017-10-29T09:49:39.684Z,59.10
2017-10-29T09:52:07.212Z,59.80
2017-10-29T09:54:34.770Z,60.60
2017-10-29T09:57:02.298Z,59.90
2017-10-29T09:59:29.809Z,59.90
2017-10-29T10:01:57.387Z,59.80
2017-10-29T10:04:24.902Z,60.20
2017-10-29T10:06:53.241Z,60.10
2017-10-29T10:09:20.768Z,60.00
2017-10-29T10:11:49.068Z,60.00
2017-10-29T10:14:16.579Z,60.00
2017-10-29T10:16:44.218Z,60.10
2017-10-29T10:19:11.731Z,59.90
2017-10-29T10:21:40.028Z,60.10
2017-10-29T10:24:07.546Z,60.10
2017-10-29T10:26:35.743Z,60.40
2017-10-29T10:29:03.274Z,60.60
2017-10-29T10:31:30.811Z,60.90
2017-10-29T10:33:58.317Z,61.30
2017-10-29T10:36:25.823Z,61.10
2017-10-29T10:38:53.355Z,61.50
2017-10-29T10:41:20.878Z,61.60
2017-10-29T10:43:48.406Z,61.50
2017-10-29T10:46:15.903Z,61.40
2017-10-29T10:48:44.187Z,62.30
2017-10-29T10:51:11.722Z,62.30
2017-10-29T10:53:39.246Z,62.90
2017-10-29T10:56:06.751Z,63.10
2017-10-29T10:58:34.445Z,63.50
2017-10-29T11:01:01.952Z,63.40
2017-10-29T11:03:29.487Z,63.90
2017-10-29T11:05:56.994Z,64.00
2017-10-29T11:08:25.290Z,64.30
2017-10-29T11:10:52.802Z,64.20
2017-10-29T11:13:20.323Z,64.50
2017-10-29T11:15:47.839Z,64.60
2017-10-29T11:18:16.143Z,64.50
2017-10-29T11:20:44.420Z,64.10
2017-10-29T11:23:11.951Z,64.10
2017-10-29T11:25:40.027Z,64.10
2017-10-29T11:28:07.551Z,61.80
2017-10-29T11:30:35.055Z,61.70
2017-10-29T11:33:03.371Z,61.10
2017-10-29T11:35:30.876Z,61.10
2017-10-29T11:37:58.395Z,60.80
2017-10-29T11:40:25.927Z,61.80
2017-10-29T11:42:53.434Z,62.70
2017-10-29T11:45:20.971Z,62.80
2017-10-29T11:47:48.495Z,63.20
2017-10-29T11:50:16.795Z,64.20
2017-10-29T11:52:44.294Z,64.20
2017-10-29T11:55:11.831Z,64.10
2017-10-29T11:57:39.348Z,64.00
2017-10-29T12:00:07.637Z,64.00
2017-10-29T12:02:35.144Z,63.90
2017-10-29T12:05:02.670Z,64.10
2017-10-29T12:07:30.945Z,63.50
2017-10-29T12:09:58.479Z,63.30
2017-10-29T12:12:26.751Z,61.80
2017-10-29T12:14:55.052Z,61.20
2017-10-29T12:17:22.559Z,61.20
2017-10-29T12:19:50.142Z,60.10
2017-10-29T12:22:19.223Z,58.20
2017-10-29T12:24:46.814Z,58.10
2017-10-29T12:27:15.096Z,57.30
2017-10-29T12:29:42.624Z,57.30
2017-10-29T12:32:10.148Z,57.80
2017-10-29T12:34:37.706Z,57.90
2017-10-29T12:37:05.220Z,58.00
2017-10-29T12:39:33.535Z,58.30
2017-10-29T12:42:01.080Z,58.20
2017-10-29T12:44:28.591Z,58.50
2017-10-29T12:46:56.114Z,58.40
2017-10-29T12:49:23.706Z,58.90
2017-10-29T12:51:51.272Z,59.00
2017-10-29T12:54:18.795Z,59.10
2017-10-29T12:56:46.330Z,58.80
2017-10-29T12:59:13.841Z,59.30
2017-10-29T13:01:41.371Z,59.70
2017-10-29T13:04:09.651Z,60.50
2017-10-29T13:06:37.179Z,60.40
2017-10-29T13:09:05.447Z,61.10
2017-10-29T13:11:33.730Z,61.50
2017-10-29T13:14:02.007Z,61.50
2017-10-29T13:16:29.528Z,61.40
2017-10-29T13:18:57.112Z,61.50
2017-10-29T13:21:25.407Z,61.70
2017-10-29T13:23:53.714Z,61.90
2017-10-29T13:26:21.244Z,61.90
2017-10-29T13:28:49.512Z,61.90
2017-10-29T13:31:17.818Z,61.90
2017-10-29T13:33:45.325Z,61.80
2017-10-29T13:36:12.834Z,61.90
2017-10-29T13:38:40.372Z,61.90
2017-10-29T13:41:08.648Z,61.60
2017-10-29T13:43:36.948Z,61.90
2017-10-29T13:46:05.161Z,61.80
2017-10-29T13:48:32.701Z,61.60
2017-10-29T13:51:00.204Z,61.70
2017-10-29T13:53:27.734Z,61.60
2017-10-29T13:55:55.267Z,61.70
2017-10-29T13:58:22.815Z,61.60
2017-10-29T14:00:50.335Z,61.30
2017-10-29T14:03:17.843Z,61.20
2017-10-29T14:05:45.367Z,61.20
2017-10-29T14:08:13.634Z,61.10
2017-10-29T14:10:41.161Z,61.10
2017-10-29T14:13:08.711Z,61.20
2017-10-29T14:15:37.007Z,61.00
2017-10-29T14:18:04.535Z,61.00
2017-10-29T14:20:32.067Z,61.00
2017-10-29T14:23:00.341Z,60.50
2017-10-29T14:25:28.635Z,60.60
2017-10-29T14:27:56.184Z,60.50
2017-10-29T14:30:26.599Z,60.30
2017-10-29T14:32:54.871Z,60.10
2017-10-29T14:35:23.184Z,60.20
2017-10-29T14:37:51.458Z,59.80
2017-10-29T14:40:20.431Z,60.00
2017-10-29T14:42:48.703Z,59.70
2017-10-29T14:45:16.983Z,59.50
2017-10-29T14:47:45.255Z,59.40
2017-10-29T14:50:13.591Z,59.30
2017-10-29T14:52:41.102Z,59.20
2017-10-29T14:55:09.371Z,58.40
2017-10-29T14:57:37.664Z,58.50
2017-10-29T15:00:05.178Z,58.40
2017-10-29T15:02:32.715Z,58.50
2017-10-29T15:05:00.225Z,58.70
2017-10-29T15:07:28.527Z,58.70
2017-10-29T15:09:57.714Z,58.50
2017-10-29T15:12:25.235Z,58.50
2017-10-29T15:14:52.745Z,58.40
2017-10-29T15:17:20.282Z,58.40
2017-10-29T15:19:48.567Z,57.80
2017-10-29T15:22:16.096Z,57.70
2017-10-29T15:24:43.606Z,57.50
2017-10-29T15:27:11.144Z,57.10
2017-10-29T15:29:38.653Z,57.30
2017-10-29T15:32:06.187Z,56.70
2017-10-29T15:34:33.696Z,56.40
2017-10-29T15:37:01.224Z,56.60
2017-10-29T15:39:28.751Z,56.70
2017-10-29T15:41:56.324Z,56.20
2017-10-29T15:44:23.843Z,56.10
2017-10-29T15:46:52.134Z,56.20
2017-10-29T15:49:20.419Z,56.00
2017-10-29T15:51:47.943Z,55.90
2017-10-29T15:54:15.473Z,55.90
2017-10-29T15:56:42.978Z,55.40
2017-10-29T15:59:11.801Z,55.10
2017-10-29T16:01:39.343Z,55.10
2017-10-29T16:04:06.906Z,55.20
2017-10-29T16:06:34.426Z,55.30
2017-10-29T16:09:01.951Z,55.40
2017-10-29T16:11:29.473Z,55.60
2017-10-29T16:13:57.011Z,55.60
2017-10-29T16:16:24.515Z,56.40
2017-10-29T16:18:52.038Z,56.00
2017-10-29T16:21:20.319Z,56.30
2017-10-29T16:23:47.892Z,56.20
2017-10-29T16:26:15.419Z,56.30
2017-10-29T16:28:42.943Z,56.20
2017-10-29T16:31:10.446Z,56.30
2017-10-29T16:33:37.971Z,56.20
2017-10-29T16:36:05.503Z,56.10
2017-10-29T16:38:33.034Z,56.10
2017-10-29T16:41:01.298Z,56.10
2017-10-29T16:43:28.805Z,56.00
2017-10-29T16:45:56.403Z,55.70
2017-10-29T16:48:23.913Z,55.60
2017-10-29T16:50:51.448Z,55.00
2017-10-29T16:53:19.091Z,54.90
2017-10-29T16:55:46.656Z,54.60
2017-10-29T16:58:14.163Z,54.50
2017-10-29T17:00:41.682Z,54.60
2017-10-29T17:03:09.190Z,54.60
2017-10-29T17:05:37.490Z,54.50
2017-10-29T17:08:05.002Z,54.40
2017-10-29T17:10:32.536Z,54.30
2017-10-29T17:13:00.049Z,54.00
2017-10-29T17:15:27.579Z,53.80
2017-10-29T17:17:55.855Z,53.40
2017-10-29T17:20:23.378Z,53.40
2017-10-29T17:22:50.876Z,53.10
2017-10-29T17:25:18.399Z,53.40
2017-10-29T17:27:45.910Z,53.60
2017-10-29T17:30:13.432Z,53.90
2017-10-29T17:32:41.703Z,54.50
2017-10-29T17:35:09.250Z,54.40
2017-10-29T17:37:36.759Z,54.70
2017-10-29T17:40:04.262Z,54.80
2017-10-29T17:42:31.799Z,54.90
2017-10-29T17:44:59.314Z,55.00
2017-10-29T17:47:26.832Z,55.10
2017-10-29T17:49:54.346Z,55.20
2017-10-29T17:52:21.876Z,56.10
2017-10-29T17:54:50.190Z,56.50
2017-10-29T17:57:17.802Z,56.40
2017-10-29T17:59:45.333Z,56.30
2017-10-29T18:02:12.881Z,56.30
2017-10-29T18:04:40.412Z,56.50
2017-10-29T18:07:08.695Z,56.00
2017-10-29T18:09:36.223Z,56.00
2017-10-29T18:12:03.755Z,55.20
2017-10-29T18:14:31.271Z,55.70
2017-10-29T18:16:58.807Z,54.60
2017-10-29T18:19:26.319Z,54.50
2017-10-29T18:21:53.846Z,54.50
2017-10-29T18:24:21.365Z,53.90
2017-10-29T18:26:48.906Z,54.10
2017-10-29T18:29:16.414Z,54.20
2017-10-29T18:31:44.729Z,53.30
2017-10-29T18:34:12.223Z,53.30
2017-10-29T18:36:39.894Z,53.40
2017-10-29T18:39:08.199Z,53.60
2017-10-29T18:41:36.479Z,53.50
2017-10-29T18:44:04.024Z,53.50
2017-10-29T18:46:32.303Z,54.00
2017-10-29T18:49:00.597Z,53.50
2017-10-29T18:51:28.106Z,54.00
2017-10-29T18:53:55.628Z,53.30
2017-10-29T18:56:23.139Z,53.10
2017-10-29T18:58:50.667Z,53.30
2017-10-29T19:01:18.211Z,53.10
2017-10-29T19:03:45.844Z,53.20
2017-10-29T19:06:14.129Z,53.50
2017-10-29T19:08:41.689Z,53.90
2017-10-29T19:11:09.216Z,53.50
2017-10-29T19:13:36.738Z,53.50
2017-10-29T19:16:04.340Z,53.80
2017-10-29T19:18:31.863Z,53.90
2017-10-29T19:20:59.459Z,53.70
2017-10-29T19:23:27.767Z,53.40
2017-10-29T19:25:55.285Z,53.80
2017-10-29T19:28:22.808Z,53.20
2017-10-29T19:30:50.327Z,53.40
2017-10-29T19:33:18.606Z,52.90
2017-10-29T19:35:46.591Z,52.80
2017-10-29T19:38:14.108Z,53.00
2017-10-29T19:40:41.631Z,52.90
2017-10-29T19:43:09.143Z,53.10
2017-10-29T19:45:37.439Z,52.90
2017-10-29T19:48:05.715Z,53.10
2017-10-29T19:50:34.001Z,53.30
2017-10-29T19:53:01.504Z,53.20
2017-10-29T19:55:29.131Z,53.30
2017-10-29T19:57:56.636Z,53.50
2017-10-29T20:00:24.164Z,53.80
2017-10-29T20:02:51.674Z,53.80
2017-10-29T20:05:19.197Z,53.50
2017-10-29T20:07:46.736Z,53.30
2017-10-29T20:10:14.259Z,53.40
2017-10-29T20:12:42.559Z,53.10
2017-10-29T20:15:10.085Z,53.10
2017-10-29T20:17:37.586Z,53.00
2017-10-29T20:20:05.139Z,53.20
2017-10-29T20:22:32.747Z,53.40
2017-10-29T20:25:00.310Z,53.30
2017-10-29T20:27:27.824Z,53.40
2017-10-29T20:29:55.350Z,53.50
2017-10-29T20:32:23.622Z,53.40
2017-10-29T20:34:51.123Z,53.40
2017-10-29T20:37:18.654Z,53.10
2017-10-29T20:39:46.927Z,53.20
2017-10-29T20:42:14.444Z,53.20
2017-10-29T20:44:41.949Z,53.20
2017-10-29T20:47:10.405Z,53.60
2017-10-29T20:49:37.956Z,53.50
2017-10-29T20:52:05.511Z,53.70
2017-10-29T20:54:33.023Z,53.60
2017-10-29T20:57:00.553Z,53.60
2017-10-29T20:59:28.077Z,53.70
2017-10-29T21:01:55.604Z,53.70
2017-10-29T21:04:23.116Z,53.50
2017-10-29T21:06:50.641Z,53.40
2017-10-29T21:09:18.156Z,53.50
2017-10-29T21:11:45.689Z,53.50
2017-10-29T21:14:13.207Z,53.60
2017-10-29T21:16:40.731Z,53.70
2017-10-29T21:19:09.241Z,53.60
2017-10-29T21:21:36.767Z,53.50
2017-10-29T21:24:05.061Z,53.80
2017-10-29T21:26:32.599Z,53.70
2017-10-29T21:29:00.102Z,53.80
2017-10-29T21:31:27.631Z,53.90
2017-10-29T21:33:55.895Z,53.70
2017-10-29T21:36:23.388Z,53.60
2017-10-29T21:38:50.895Z,53.70
2017-10-29T21:41:18.396Z,53.80
2017-10-29T21:43:46.675Z,53.70
2017-10-29T21:46:14.176Z,53.70
2017-10-29T21:48:41.691Z,53.90
2017-10-29T21:51:09.972Z,53.90
2017-10-29T21:53:37.503Z,53.90
2017-10-29T21:56:05.034Z,53.90
2017-10-29T21:58:32.562Z,53.90
2017-10-29T22:01:00.056Z,54.00
2017-10-29T22:03:27.575Z,54.10
2017-10-29T22:05:55.082Z,54.20
2017-10-29T22:08:22.606Z,54.40
2017-10-29T22:10:50.118Z,54.70
2017-10-29T22:13:17.639Z,54.70
2017-10-29T22:15:45.143Z,54.70
2017-10-29T22:18:13.427Z,54.80
2017-10-29T22:20:41.698Z,54.80
2017-10-29T22:23:09.984Z,54.80
2017-10-29T22:25:38.262Z,54.90
2017-10-29T22:28:05.796Z,54.80
2017-10-29T22:30:33.299Z,54.70
2017-10-29T22:33:00.823Z,54.70
2017-10-29T22:35:28.325Z,54.80
2017-10-29T22:37:55.820Z,54.80
2017-10-29T22:40:23.337Z,54.90
2017-10-29T22:42:50.839Z,54.90
2017-10-29T22:45:18.356Z,55.00
2017-10-29T22:47:45.860Z,55.10
2017-10-29T22:50:13.377Z,55.10
2017-10-29T22:52:40.878Z,55.20
2017-10-29T22:55:08.399Z,55.30
2017-10-29T22:57:35.923Z,55.50
2017-10-29T23:00:04.204Z,55.60
2017-10-29T23:02:32.483Z,55.60
2017-10-29T23:05:09.651Z,55.60
2017-10-29T23:07:39.944Z,55.60
2017-10-29T23:10:07.460Z,55.70
2017-10-29T23:12:34.960Z,55.80
2017-10-29T23:15:02.476Z,55.80
2017-10-29T23:17:29.984Z,55.90
2017-10-29T23:19:57.502Z,55.90
2017-10-29T23:22:25.009Z,56.00
2017-10-29T23:24:52.526Z,56.10
2017-10-29T23:27:20.024Z,56.00
2017-10-29T23:29:47.539Z,55.90
2017-10-29T23:32:15.043Z,55.90
2017-10-29T23:34:42.547Z,56.00
2017-10-29T23:37:10.067Z,55.90
2017-10-29T23:39:37.567Z,55.90
2017-10-29T23:42:05.083Z,55.90
2017-10-29T23:44:32.600Z,55.80
2017-10-29T23:47:00.123Z,55.90
2017-10-29T23:49:28.407Z,56.00
2017-10-29T23:51:56.699Z,56.00
2017-10-29T23:54:24.191Z,56.00
2017-10-29T23:56:51.707Z,56.10
2017-10-29T23:59:19.969Z,56.30
