createdAt,value
2018-06-03T00:00:00.000Z,20.8
2018-06-03T00:05:00.000Z,20.8
2018-06-03T00:10:00.000Z,20.7
2018-06-03T00:15:00.000Z,20.7
2018-06-03T00:20:00.000Z,20.7
2018-06-03T00:25:00.000Z,20.6
2018-06-03T00:30:00.000Z,20.6
2018-06-03T00:35:00.000Z,20.5
2018-06-03T00:40:00.000Z,20.5
2018-06-03T00:45:00.000Z,20.5
2018-06-03T00:50:00.000Z,20.5
2018-06-03T00:55:00.000Z,20.4
2018-06-03T01:00:00.000Z,20.4
2018-06-03T01:05:00.000Z,20.4
2018-06-03T01:10:00.000Z,20.4
2018-06-03T01:15:00.000Z,20.4
2018-06-03T01:20:00.000Z,20.3
2018-06-03T01:25:00.000Z,20.3
2018-06-03T01:30:00.000Z,20.3
2018-06-03T01:35:00.000Z,20.2
2018-06-03T01:40:00.000Z,20.2
2018-06-03T01:45:00.000Z,20.2
2018-06-03T01:50:00.000Z,20.3
2018-06-03T01:55:00.000Z,20.3
2018-06-03T02:00:00.000Z,20.3
2018-06-03T02:05:00.000Z,20.3
2018-06-03T02:10:00.000Z,20.3
2018-06-03T02:15:00.000Z,20.2
2018-06-03T02:20:00.000Z,20.2
2018-06-03T02:25:00.000Z,20.1
2018-06-03T02:30:00.000Z,20.1
2018-06-03T02:35:00.000Z,20.0
2018-06-03T02:40:00.000Z,19.9
2018-06-03T02:45:00.000Z,19.9
2018-06-03T02:50:00.000Z,19.8
2018-06-03T02:55:00.000Z,19.8
2018-06-03T03:00:00.000Z,19.7
2018-06-03T03:05:00.000Z,19.7
2018-06-03T03:10:00.000Z,19.6
2018-06-03T03:15:00.000Z,19.6
2018-06-03T03:20:00.000Z,19.5
2018-06-03T03:25:00.000Z,19.5
2018-06-03T03:30:00.000Z,19.5
2018-06-03T03:35:00.000Z,19.5
2018-06-03T03:40:00.000Z,19.5
2018-06-03T03:45:00.000Z,19.6
2018-06-03T03:50:00.000Z,19.6
2018-06-03T03:55:00.000Z,19.6
2018-06-03T04:00:00.000Z,19.6
2018-06-03T04:05:00.000Z,19.7
2018-06-03T04:10:00.000Z,19.7
2018-06-03T04:15:00.000Z,19.8
2018-06-03T04:21:00.000Z,19.9
2018-06-03T04:26:00.000Z,19.9
2018-06-03T04:31:00.000Z,20.0
2018-06-03T04:36:00.000Z,20.0
2018-06-03T04:41:00.000Z,20.0
2018-06-03T04:46:00.000Z,20.1
2018-06-03T04:51:00.000Z,20.1
2018-06-03T04:56:00.000Z,20.2
2018-06-03T05:01:00.000Z,20.2
2018-06-03T05:06:00.000Z,20.3
2018-06-03T05:11:00.000Z,20.4
2018-06-03T05:16:00.000Z,20.5
2018-06-03T05:21:00.000Z,20.5
2018-06-03T05:26:00.000Z,20.7
2018-06-03T05:31:00.000Z,20.8
2018-06-03T05:36:00.000Z,20.9
2018-06-03T05:41:00.000Z,21.0
2018-06-03T05:46:00.000Z,21.2
2018-06-03T05:51:00.000Z,21.2
2018-06-03T05:56:00.000Z,21.3
2018-06-03T06:01:00.000Z,21.4
2018-06-03T06:06:00.000Z,21.5
2018-06-03T06:11:00.000Z,21.5
2018-06-03T06:16:00.000Z,21.6
2018-06-03T06:21:00.000Z,21.7
2018-06-03T06:26:00.000Z,21.8
2018-06-03T06:31:00.000Z,21.9
2018-06-03T06:36:00.000Z,22.0
2018-06-03T06:41:00.000Z,22.2
2018-06-03T06:46:00.000Z,22.3
2018-06-03T06:51:00.000Z,22.5
2018-06-03T06:56:00.000Z,22.7
2018-06-03T07:01:00.000Z,23.0
2018-06-03T07:06:00.000Z,23.2
2018-06-03T07:11:00.000Z,23.4
2018-06-03T07:16:00.000Z,23.6
2018-06-03T07:21:00.000Z,23.7
2018-06-03T07:26:00.000Z,23.8
2018-06-03T07:31:00.000Z,24.0
2018-06-03T07:36:00.000Z,24.1
2018-06-03T07:41:00.000Z,24.2
2018-06-03T07:46:00.000Z,24.2
2018-06-03T07:51:00.000Z,24.1
2018-06-03T07:56:00.000Z,24.1
2018-06-03T08:01:00.000Z,24.1
2018-06-03T08:06:00.000Z,24.1
2018-06-03T08:11:00.000Z,24.0
2018-06-03T08:16:00.000Z,24.0
2018-06-03T08:21:00.000Z,24.1
2018-06-03T08:26:00.000Z,24.0
2018-06-03T08:31:00.000Z,24.0
2018-06-03T08:36:00.000Z,24.1
2018-06-03T08:41:00.000Z,24.1
2018-06-03T08:46:00.000Z,24.2
2018-06-03T08:51:00.000Z,24.4
2018-06-03T08:56:00.000Z,24.7
2018-06-03T09:01:00.000Z,25.0
2018-06-03T09:06:00.000Z,25.4
2018-06-03T09:11:00.000Z,25.7
2018-06-03T09:16:00.000Z,26.0
2018-06-03T09:21:00.000Z,26.4
2018-06-03T09:26:00.000Z,26.8
2018-06-03T09:31:00.000Z,27.1
2018-06-03T09:36:00.000Z,27.4
2018-06-03T09:41:00.000Z,27.7
2018-06-03T09:46:00.000Z,27.9
2018-06-03T09:52:00.000Z,27.8
2018-06-03T09:57:00.000Z,27.9
2018-06-03T10:02:00.000Z,28.4
2018-06-03T10:07:00.000Z,28.7
2018-06-03T10:12:00.000Z,28.9
2018-06-03T10:17:00.000Z,28.9
2018-06-03T10:22:00.000Z,29.0
2018-06-03T10:27:00.000Z,29.3
2018-06-03T10:32:00.000Z,29.3
2018-06-03T10:37:00.000Z,29.3
2018-06-03T10:42:00.000Z,29.5
2018-06-03T10:47:00.000Z,29.3
2018-06-03T10:52:00.000Z,29.5
2018-06-03T10:57:00.000Z,29.4
2018-06-03T11:02:00.000Z,29.2
2018-06-03T11:07:00.000Z,29.3
2018-06-03T11:12:00.000Z,29.3
2018-06-03T11:17:00.000Z,29.2
2018-06-03T11:22:00.000Z,29.2
2018-06-03T11:27:00.000Z,29.3
2018-06-03T11:32:00.000Z,29.4
2018-06-03T11:37:00.000Z,29.6
2018-06-03T11:42:00.000Z,29.4
2018-06-03T11:47:00.000Z,29.4
2018-06-03T11:52:00.000Z,29.3
2018-06-03T11:57:00.000Z,29.3
2018-06-03T12:02:00.000Z,29.4
2018-06-03T12:07:00.000Z,29.2
2018-06-03T12:12:00.000Z,29.2
2018-06-03T12:17:00.000Z,29.3
2018-06-03T12:22:00.000Z,29.0
2018-06-03T12:27:00.000Z,28.9
2018-06-03T12:32:00.000Z,29.1
2018-06-03T12:37:00.000Z,29.2
2018-06-03T12:42:00.000Z,29.4
2018-06-03T12:47:00.000Z,29.0
2018-06-03T12:52:00.000Z,29.1
2018-06-03T12:57:00.000Z,29.5
2018-06-03T13:02:00.000Z,29.5
2018-06-03T13:07:00.000Z,29.4
2018-06-03T13:12:00.000Z,29.1
2018-06-03T13:17:00.000Z,28.9
2018-06-03T13:22:00.000Z,29.1
2018-06-03T13:27:00.000Z,28.8
2018-06-03T13:32:00.000Z,28.4
2018-06-03T13:37:00.000Z,28.0
2018-06-03T13:42:00.000Z,27.9
2018-06-03T13:47:00.000Z,28.1
2018-06-03T13:52:00.000Z,28.4
2018-06-03T13:57:00.000Z,29.0
2018-06-03T14:02:00.000Z,29.2
2018-06-03T14:07:00.000Z,29.5
2018-06-03T14:12:00.000Z,29.8
2018-06-03T14:17:00.000Z,30.0
2018-06-03T14:22:00.000Z,30.3
2018-06-03T14:27:00.000Z,30.6
2018-06-03T14:32:00.000Z,30.6
2018-06-03T14:37:00.000Z,30.5
2018-06-03T14:42:00.000Z,30.5
2018-06-03T14:47:00.000Z,30.6
2018-06-03T14:52:00.000Z,30.6
2018-06-03T14:57:00.000Z,30.3
2018-06-03T15:02:00.000Z,30.2
2018-06-03T15:07:00.000Z,30.0
2018-06-03T15:12:00.000Z,29.8
2018-06-03T15:17:00.000Z,29.4
2018-06-03T15:22:00.000Z,29.2
2018-06-03T15:27:00.000Z,29.0
2018-06-03T15:32:00.000Z,29.2
2018-06-03T15:37:00.000Z,29.3
2018-06-03T15:42:00.000Z,29.3
2018-06-03T15:47:00.000Z,29.1
2018-06-03T15:52:00.000Z,28.9
2018-06-03T15:57:00.000Z,28.7
2018-06-03T16:02:00.000Z,28.3
2018-06-03T16:08:00.000Z,28.1
2018-06-03T16:13:00.000Z,28.2
2018-06-03T16:18:00.000Z,28.1
2018-06-03T16:23:00.000Z,28.1
2018-06-03T16:28:00.000Z,28.1
2018-06-03T16:33:00.000Z,28.0
2018-06-03T16:38:00.000Z,28.0
2018-06-03T16:43:00.000Z,27.9
2018-06-03T16:48:00.000Z,27.7
2018-06-03T16:53:00.000Z,27.5
2018-06-03T16:58:00.000Z,27.4
2018-06-03T17:03:00.000Z,27.4
2018-06-03T17:08:00.000Z,27.4
2018-06-03T17:13:00.000Z,27.4
2018-06-03T17:18:00.000Z,27.3
2018-06-03T17:23:00.000Z,27.1
2018-06-03T17:28:00.000Z,27.0
2018-06-03T17:33:00.000Z,26.9
2018-06-03T17:38:00.000Z,26.7
2018-06-03T17:43:00.000Z,26.6
2018-06-03T17:48:00.000Z,26.4
2018-06-03T17:53:00.000Z,26.3
2018-06-03T17:58:00.000Z,26.2
2018-06-03T18:03:00.000Z,26.1
2018-06-03T18:08:00.000Z,26.0
2018-06-03T18:13:00.000Z,25.9
2018-06-03T18:18:00.000Z,25.7
2018-06-03T18:23:00.000Z,25.5
2018-06-03T18:28:00.000Z,25.3
2018-06-03T18:33:00.000Z,25.2
2018-06-03T18:38:00.000Z,25.1
2018-06-03T18:43:00.000Z,24.9
2018-06-03T18:48:00.000Z,24.8
2018-06-03T18:53:00.000Z,24.6
2018-06-03T18:58:00.000Z,24.5
2018-06-03T19:03:00.000Z,24.3
2018-06-03T19:08:00.000Z,24.2
2018-06-03T19:13:00.000Z,24.1
2018-06-03T19:18:00.000Z,24.0
2018-06-03T19:23:00.000Z,23.9
2018-06-03T19:28:00.000Z,23.8
2018-06-03T19:33:00.000Z,23.7
2018-06-03T19:38:00.000Z,23.6
2018-06-03T19:43:00.000Z,23.6
2018-06-03T19:48:00.000Z,23.5
2018-06-03T19:53:00.000Z,23.5
2018-06-03T19:58:00.000Z,23.4
2018-06-03T20:03:00.000Z,23.3
2018-06-03T20:08:00.000Z,23.3
2018-06-03T20:13:00.000Z,23.2
2018-06-03T20:18:00.000Z,23.2
2018-06-03T20:23:00.000Z,23.1
2018-06-03T20:28:00.000Z,23.0
2018-06-03T20:33:00.000Z,23.0
2018-06-03T20:38:00.000Z,22.9
2018-06-03T20:43:00.000Z,22.9
2018-06-03T20:48:00.000Z,22.9
2018-06-03T20:53:00.000Z,22.9
2018-06-03T20:58:00.000Z,22.8
2018-06-03T21:03:00.000Z,22.8
2018-06-03T21:08:00.000Z,22.8
2018-06-03T21:13:00.000Z,22.8
2018-06-03T21:18:00.000Z,22.8
2018-06-03T21:23:00.000Z,22.8
2018-06-03T21:28:00.000Z,22.8
2018-06-03T21:33:00.000Z,22.8
2018-06-03T21:38:00.000Z,22.8
2018-06-03T21:43:00.000Z,22.8
2018-06-03T21:48:00.000Z,22.7
2018-06-03T21:53:00.000Z,22.6
2018-06-03T21:58:00.000Z,22.5
2018-06-03T22:03:00.000Z,22.4
2018-06-03T22:08:00.000Z,22.3
2018-06-03T22:14:00.000Z,22.3
2018-06-03T22:19:00.000Z,22.2
2018-06-03T22:24:00.000Z,22.1
2018-06-03T22:29:00.000Z,22.0
2018-06-03T22:34:00.000Z,21.9
2018-06-03T22:39:00.000Z,21.8
2018-06-03T22:44:00.000Z,21.7
2018-06-03T22:49:00.000Z,21.6
2018-06-03T22:54:00.000Z,21.5
2018-06-03T22:59:00.000Z,21.4
2018-06-03T23:04:00.000Z,21.4
2018-06-03T23:09:00.000Z,21.3
2018-06-03T23:14:00.000Z,21.3
2018-06-03T23:19:00.000Z,21.2
2018-06-03T23:24:00.000Z,21.1
2018-06-03T23:29:00.000Z,21.0
2018-06-03T23:34:00.000Z,21.0
2018-06-03T23:39:00.000Z,20.9
2018-06-03T23:44:00.000Z,20.8
2018-06-03T23:49:00.000Z,20.7
2018-06-03T23:54:00.000Z,20.6
2018-06-03T23:59:00.000Z,20.5
