createdAt,value
2016-04-18T00:00:42.599Z,4.43
2016-04-18T00:01:42.570Z,4.37
2016-04-18T00:02:42.542Z,4.4
2016-04-18T00:03:42.513Z,4.37
2016-04-18T00:04:42.484Z,4.37
2016-04-18T00:05:42.457Z,4.39
2016-04-18T00:06:42.428Z,4.36
2016-04-18T00:07:42.399Z,4.37
2016-04-18T00:08:42.371Z,4.43
2016-04-18T00:09:42.342Z,4.36
2016-04-18T00:10:42.314Z,4.36
2016-04-18T00:11:42.284Z,4.34
2016-04-18T00:12:42.256Z,4.33
2016-04-18T00:13:42.242Z,4.28
2016-04-18T00:14:42.199Z,4.34
2016-04-18T00:15:42.191Z,4.24
2016-04-18T00:16:42.205Z,4.34
2016-04-18T00:17:42.220Z,4.28
2016-04-18T00:18:42.235Z,4.21
2016-04-18T00:19:42.265Z,4.24
2016-04-18T00:20:42.266Z,4.19
2016-04-18T00:21:42.237Z,4.26
2016-04-18T00:22:42.224Z,4.12
2016-04-18T00:23:42.210Z,4.22
2016-04-18T00:24:42.198Z,4.15
2016-04-18T00:25:42.180Z,4.19
2016-04-18T00:26:42.157Z,4.1
2016-04-18T00:27:42.134Z,4.08
2016-04-18T00:28:42.111Z,4.07
2016-04-18T00:29:42.089Z,4.08
2016-04-18T00:30:42.064Z,4.08
2016-04-18T00:31:42.037Z,4.07
2016-04-18T00:32:41.994Z,4.12
2016-04-18T00:33:41.984Z,4.19
2016-04-18T00:34:41.957Z,4.1
2016-04-18T00:35:41.929Z,4.08
2016-04-18T00:36:41.886Z,4.16
2016-04-18T00:37:41.889Z,4.12
2016-04-18T00:38:41.831Z,4.06
2016-04-18T00:39:41.818Z,3.98
2016-04-18T00:40:41.774Z,4.07
2016-04-18T00:41:41.746Z,4.07
2016-04-18T00:42:41.735Z,4.03
2016-04-18T00:43:41.706Z,4.03
2016-04-18T00:44:41.662Z,3.92
2016-04-18T00:45:41.634Z,3.97
2016-04-18T00:46:41.605Z,3.89
2016-04-18T00:47:41.592Z,4
2016-04-18T00:48:41.563Z,3.9
2016-04-18T00:49:41.520Z,3.97
2016-04-18T00:50:41.492Z,3.94
2016-04-18T00:51:41.463Z,3.9
2016-04-18T00:52:41.450Z,4.01
2016-04-18T00:53:41.421Z,3.92
2016-04-18T00:54:41.377Z,3.89
2016-04-18T00:55:41.349Z,3.94
2016-04-18T00:56:41.320Z,3.85
2016-04-18T00:57:41.291Z,3.96
2016-04-18T00:58:41.263Z,3.85
2016-04-18T00:59:41.250Z,3.76
2016-04-18T01:00:41.238Z,3.8
2016-04-18T01:01:41.177Z,3.79
2016-04-18T01:02:41.149Z,3.82
2016-04-18T01:03:41.135Z,3.88
2016-04-18T01:04:41.091Z,3.85
2016-04-18T01:05:41.063Z,3.76
2016-04-18T01:06:41.035Z,3.79
2016-04-18T01:07:41.006Z,3.86
2016-04-18T01:08:40.993Z,3.76
2016-04-18T01:09:40.948Z,3.76
2016-04-18T01:10:40.920Z,3.75
2016-04-18T01:11:40.892Z,3.75
2016-04-18T01:12:40.863Z,3.75
2016-04-18T01:13:40.850Z,3.75
2016-04-18T01:14:40.806Z,3.71
2016-04-18T01:15:40.792Z,3.68
2016-04-18T01:16:40.733Z,3.67
2016-04-18T01:17:40.705Z,3.68
2016-04-18T01:18:40.691Z,3.65
2016-04-18T01:19:40.664Z,3.61
2016-04-18T01:20:40.634Z,3.68
2016-04-18T01:21:40.605Z,3.57
2016-04-18T01:22:40.562Z,3.57
2016-04-18T01:23:40.549Z,3.54
2016-04-18T01:24:40.504Z,3.5
2016-04-18T01:25:40.477Z,3.52
2016-04-18T01:26:40.464Z,3.57
2016-04-18T01:27:40.434Z,3.52
2016-04-18T01:28:40.406Z,3.54
2016-04-18T01:29:40.377Z,3.47
2016-04-18T01:30:40.349Z,3.46
2016-04-18T01:31:40.305Z,3.42
2016-04-18T01:32:40.291Z,3.36
2016-04-18T01:33:40.263Z,3.39
2016-04-18T01:34:40.219Z,3.39
2016-04-18T01:35:40.191Z,3.36
2016-04-18T01:36:40.162Z,3.34
2016-04-18T01:37:40.134Z,3.31
2016-04-18T01:38:40.104Z,3.33
2016-04-18T01:39:40.076Z,3.25
2016-04-18T01:40:40.047Z,3.24
2016-04-18T01:41:40.020Z,3.23
2016-04-18T01:42:39.990Z,3.2
2016-04-18T01:43:39.962Z,3.16
2016-04-18T01:44:39.934Z,3.1
2016-04-18T01:45:39.906Z,3.07
2016-04-18T01:46:39.876Z,3.15
2016-04-18T01:47:39.832Z,3.09
2016-04-18T01:48:39.819Z,3.13
2016-04-18T01:49:39.775Z,3.09
2016-04-18T01:50:39.746Z,3.1
2016-04-18T01:51:39.733Z,3.07
2016-04-18T01:52:39.689Z,3.06
2016-04-18T01:53:39.661Z,3.07
2016-04-18T01:54:39.632Z,3.02
2016-04-18T01:55:39.619Z,3.07
2016-04-18T01:56:39.575Z,3.02
2016-04-18T01:57:39.547Z,2.95
2016-04-18T01:58:39.518Z,2.97
2016-04-18T01:59:39.489Z,2.95
2016-04-18T02:00:39.445Z,2.94
2016-04-18T02:01:39.448Z,2.98
2016-04-18T02:02:39.404Z,3
2016-04-18T02:03:39.374Z,2.95
2016-04-18T02:04:39.332Z,2.94
2016-04-18T02:05:39.318Z,2.95
2016-04-18T02:06:39.289Z,2.92
2016-04-18T02:07:39.245Z,2.95
2016-04-18T02:08:39.233Z,3.02
2016-04-18T02:09:39.188Z,2.94
2016-04-18T02:10:39.190Z,2.98
2016-04-18T02:11:39.131Z,2.92
2016-04-18T02:12:39.103Z,2.92
2016-04-18T02:13:39.074Z,2.88
2016-04-18T02:14:39.045Z,2.88
2016-04-18T02:15:39.017Z,2.85
2016-04-18T02:16:38.973Z,2.81
2016-04-18T02:17:38.959Z,2.81
2016-04-18T02:18:38.947Z,2.81
2016-04-18T02:19:38.934Z,2.89
2016-04-18T02:20:38.859Z,2.84
2016-04-18T02:21:38.845Z,2.84
2016-04-18T02:22:38.817Z,2.87
2016-04-18T02:23:38.772Z,2.85
2016-04-18T02:24:38.744Z,2.71
2016-04-18T02:25:38.715Z,2.74
2016-04-18T02:26:38.687Z,2.71
2016-04-18T02:27:38.643Z,2.76
2016-04-18T02:28:38.630Z,2.7
2016-04-18T02:29:38.602Z,2.69
2016-04-18T02:30:38.557Z,2.7
2016-04-18T02:31:38.529Z,2.7
2016-04-18T02:32:38.516Z,2.66
2016-04-18T02:33:38.471Z,2.61
2016-04-18T02:34:38.443Z,2.73
2016-04-18T02:35:38.430Z,2.63
2016-04-18T02:36:38.401Z,2.61
2016-04-18T02:37:38.357Z,2.61
2016-04-18T02:38:38.328Z,2.55
2016-04-18T02:39:38.301Z,2.58
2016-04-18T02:40:38.272Z,2.58
2016-04-18T02:41:38.243Z,2.59
2016-04-18T02:42:38.215Z,2.59
2016-04-18T02:43:38.186Z,2.56
2016-04-18T02:44:38.141Z,2.56
2016-04-18T02:45:38.112Z,2.52
2016-04-18T02:46:38.084Z,2.61
2016-04-18T02:47:38.056Z,2.48
2016-04-18T02:48:38.027Z,2.52
2016-04-18T02:49:37.998Z,2.45
2016-04-18T02:50:37.814Z,2.45
2016-04-18T02:51:37.942Z,2.53
2016-04-18T02:52:37.913Z,2.55
2016-04-18T02:53:37.884Z,2.64
2016-04-18T02:54:37.856Z,2.48
2016-04-18T02:55:37.828Z,2.55
2016-04-18T02:56:37.799Z,2.45
2016-04-18T02:57:37.770Z,2.48
2016-04-18T02:58:37.741Z,2.48
2016-04-18T02:59:37.698Z,2.46
2016-04-18T03:00:37.668Z,2.49
2016-04-18T03:01:36.906Z,2.41
2016-04-18T03:02:37.612Z,2.52
2016-04-18T03:03:37.583Z,2.46
2016-04-18T03:04:37.554Z,2.45
2016-04-18T03:05:37.526Z,2.46
2016-04-18T03:06:37.498Z,2.46
2016-04-18T03:07:37.454Z,2.48
2016-04-18T03:08:37.425Z,2.55
2016-04-18T03:09:37.397Z,2.44
2016-04-18T03:10:37.368Z,2.46
2016-04-18T03:11:37.340Z,2.53
2016-04-18T03:12:37.310Z,2.53
2016-04-18T03:13:37.282Z,2.46
2016-04-18T03:14:37.254Z,2.41
2016-04-18T03:15:37.069Z,2.51
2016-04-18T03:16:37.181Z,2.45
2016-04-18T03:17:37.153Z,2.48
2016-04-18T03:18:37.124Z,2.49
2016-04-18T03:19:37.111Z,2.41
2016-04-18T03:20:37.067Z,2.46
2016-04-18T03:21:37.038Z,2.44
2016-04-18T03:22:37.041Z,2.41
2016-04-18T03:23:36.981Z,2.51
2016-04-18T03:24:37.062Z,2.44
2016-04-18T03:25:36.908Z,2.48
2016-04-18T03:26:36.895Z,2.51
2016-04-18T03:27:36.866Z,2.44
2016-04-18T03:28:36.822Z,2.38
2016-04-18T03:29:36.793Z,2.48
2016-04-18T03:30:36.765Z,2.49
2016-04-18T03:31:36.736Z,2.35
2016-04-18T03:32:36.708Z,2.3
2016-04-18T03:33:36.680Z,2.3
2016-04-18T03:34:36.651Z,2.28
2016-04-18T03:35:36.607Z,2.27
2016-04-18T03:36:36.593Z,2.26
2016-04-18T03:37:36.565Z,2.27
2016-04-18T03:38:36.537Z,2.27
2016-04-18T03:39:36.618Z,2.2
2016-04-18T03:40:36.480Z,2.22
2016-04-18T03:41:36.451Z,2.23
2016-04-18T03:42:36.407Z,2.2
2016-04-18T03:43:36.379Z,2.2
2016-04-18T03:44:36.350Z,2.22
2016-04-18T03:45:36.321Z,2.2
2016-04-18T03:46:36.292Z,2.19
2016-04-18T03:47:36.249Z,2.16
2016-04-18T03:48:36.236Z,2.23
2016-04-18T03:49:36.223Z,2.17
2016-04-18T03:50:36.162Z,2.19
2016-04-18T03:51:36.150Z,2.22
2016-04-18T03:52:36.106Z,2.27
2016-04-18T03:53:36.077Z,2.28
2016-04-18T03:54:36.173Z,2.22
2016-04-18T03:55:36.004Z,2.34
2016-04-18T03:56:35.975Z,2.34
2016-04-18T03:57:35.947Z,2.33
2016-04-18T03:58:35.934Z,2.28
2016-04-18T03:59:35.891Z,2.33
2016-04-18T04:00:35.705Z,2.31
2016-04-18T04:01:35.833Z,2.31
2016-04-18T04:02:35.789Z,2.34
2016-04-18T04:03:35.761Z,2.27
2016-04-18T04:04:35.732Z,2.27
2016-04-18T04:05:35.703Z,2.3
2016-04-18T04:06:35.674Z,2.4
2016-04-18T04:07:35.646Z,2.35
2016-04-18T04:08:35.602Z,2.33
2016-04-18T04:09:35.667Z,2.27
2016-04-18T04:10:35.560Z,2.28
2016-04-18T04:11:35.532Z,2.19
2016-04-18T04:12:35.488Z,2.22
2016-04-18T04:13:35.474Z,2.2
2016-04-18T04:14:35.446Z,2.19
2016-04-18T04:15:35.418Z,2.23
2016-04-18T04:16:35.373Z,2.17
2016-04-18T04:17:35.329Z,2.15
2016-04-18T04:18:35.301Z,2.2
2016-04-18T04:19:35.287Z,2.13
2016-04-18T04:20:35.243Z,2.17
2016-04-18T04:21:35.214Z,2.19
2016-04-18T04:22:35.187Z,2.19
2016-04-18T04:23:35.142Z,2.15
2016-04-18T04:24:35.239Z,2.23
2016-04-18T04:25:35.101Z,2.19
2016-04-18T04:26:35.056Z,2.2
2016-04-18T04:27:35.044Z,2.17
2016-04-18T04:28:35.014Z,2.23
2016-04-18T04:29:34.972Z,2.27
2016-04-18T04:30:34.942Z,2.31
2016-04-18T04:31:34.898Z,2.19
2016-04-18T04:32:34.885Z,2.27
2016-04-18T04:33:34.857Z,2.23
2016-04-18T04:34:34.813Z,2.27
2016-04-18T04:35:34.783Z,2.22
2016-04-18T04:36:34.755Z,2.34
2016-04-18T04:37:34.726Z,2.3
2016-04-18T04:38:34.713Z,2.33
2016-04-18T04:39:34.576Z,2.35
2016-04-18T04:40:34.641Z,2.34
2016-04-18T04:41:34.613Z,2.34
2016-04-18T04:42:34.584Z,2.38
2016-04-18T04:43:34.555Z,2.38
2016-04-18T04:44:34.526Z,2.33
2016-04-18T04:45:34.482Z,2.44
2016-04-18T04:46:34.453Z,2.48
2016-04-18T04:47:34.408Z,2.48
2016-04-18T04:48:34.396Z,2.46
2016-04-18T04:49:34.352Z,2.49
2016-04-18T04:50:34.355Z,2.45
2016-04-18T04:51:34.295Z,2.45
2016-04-18T04:52:34.266Z,2.48
2016-04-18T04:53:34.238Z,2.49
2016-04-18T04:54:34.272Z,2.41
2016-04-18T04:55:34.180Z,2.52
2016-04-18T04:56:34.152Z,2.48
2016-04-18T04:57:34.108Z,2.49
2016-04-18T04:58:34.094Z,2.49
2016-04-18T04:59:34.051Z,2.52
2016-04-18T05:00:34.038Z,2.58
2016-04-18T05:01:33.993Z,2.56
2016-04-18T05:02:33.965Z,2.59
2016-04-18T05:03:33.920Z,2.64
2016-04-18T05:04:33.907Z,2.66
2016-04-18T05:05:33.863Z,2.66
2016-04-18T05:06:33.835Z,2.55
2016-04-18T05:07:33.651Z,2.71
2016-04-18T05:08:33.778Z,2.67
2016-04-18T05:09:33.890Z,2.73
2016-04-18T05:10:33.720Z,2.74
2016-04-18T05:11:33.692Z,2.73
2016-04-18T05:12:33.664Z,2.76
2016-04-18T05:13:33.619Z,2.73
2016-04-18T05:14:33.591Z,2.82
2016-04-18T05:15:33.562Z,2.92
2016-04-18T05:16:33.534Z,2.84
2016-04-18T05:17:33.520Z,2.82
2016-04-18T05:18:33.461Z,2.79
2016-04-18T05:19:33.432Z,2.91
2016-04-18T05:20:33.419Z,2.88
2016-04-18T05:21:33.219Z,3.02
2016-04-18T05:22:33.347Z,3
2016-04-18T05:23:33.318Z,2.97
2016-04-18T05:24:33.289Z,3.03
2016-04-18T05:25:33.371Z,3.02
2016-04-18T05:26:33.216Z,3.12
2016-04-18T05:27:33.188Z,3.12
2016-04-18T05:28:33.174Z,3.12
2016-04-18T05:29:33.146Z,3.2
2016-04-18T05:30:33.124Z,3.21
2016-04-18T05:31:33.080Z,3.23
2016-04-18T05:32:33.036Z,3.28
2016-04-18T05:33:33.022Z,3.36
2016-04-18T05:34:32.979Z,3.42
2016-04-18T05:35:32.949Z,3.42
2016-04-18T05:36:32.921Z,3.44
2016-04-18T05:37:32.893Z,3.46
2016-04-18T05:38:32.865Z,3.44
2016-04-18T05:39:32.836Z,3.6
2016-04-18T05:40:32.807Z,3.54
2016-04-18T05:41:32.763Z,3.64
2016-04-18T05:42:32.765Z,3.62
2016-04-18T05:43:32.721Z,3.71
2016-04-18T05:44:32.692Z,3.72
2016-04-18T05:45:32.664Z,3.71
2016-04-18T05:46:32.620Z,3.76
2016-04-18T05:47:32.591Z,3.82
2016-04-18T05:48:32.563Z,3.82
2016-04-18T05:49:32.534Z,3.83
2016-04-18T05:50:32.506Z,3.9
2016-04-18T05:51:32.477Z,4.04
2016-04-18T05:52:32.448Z,4.08
2016-04-18T05:53:32.420Z,4.06
2016-04-18T05:54:32.408Z,4.14
2016-04-18T05:55:32.207Z,4.12
2016-04-18T05:56:32.335Z,4.18
2016-04-18T05:57:32.291Z,4.22
2016-04-18T05:58:32.262Z,4.21
2016-04-18T05:59:32.249Z,4.26
2016-04-18T06:00:32.205Z,4.32
2016-04-18T06:01:32.176Z,4.42
2016-04-18T06:02:32.147Z,4.5
2016-04-18T06:03:32.119Z,4.52
2016-04-18T06:04:32.075Z,4.57
2016-04-18T06:05:32.063Z,4.54
2016-04-18T06:06:32.033Z,4.55
2016-04-18T06:07:32.005Z,4.61
2016-04-18T06:08:31.976Z,4.69
2016-04-18T06:09:31.948Z,4.76
2016-04-18T06:10:31.903Z,4.8
2016-04-18T06:11:31.906Z,4.89
2016-04-18T06:12:31.846Z,4.89
2016-04-18T06:13:31.818Z,4.91
2016-04-18T06:14:31.790Z,4.98
2016-04-18T06:15:31.776Z,5.1
2016-04-18T06:16:31.748Z,4.96
2016-04-18T06:17:31.703Z,5.07
2016-04-18T06:18:31.676Z,5.16
2016-04-18T06:19:31.646Z,5.17
2016-04-18T06:20:31.618Z,5.28
2016-04-18T06:21:31.605Z,5.28
2016-04-18T06:22:31.576Z,5.34
2016-04-18T06:23:31.547Z,5.37
2016-04-18T06:24:31.503Z,5.43
2016-04-18T06:25:31.491Z,5.46
2016-04-18T06:26:31.462Z,5.59
2016-04-18T06:27:31.418Z,5.5
2016-04-18T06:28:31.405Z,5.67
2016-04-18T06:29:31.361Z,5.7
2016-04-18T06:30:31.333Z,5.67
2016-04-18T06:31:31.303Z,5.68
2016-04-18T06:32:31.275Z,5.75
2016-04-18T06:33:31.246Z,5.92
2016-04-18T06:34:31.219Z,5.85
2016-04-18T06:35:31.189Z,6
2016-04-18T06:36:31.161Z,6
2016-04-18T06:37:31.149Z,6.06
2016-04-18T06:38:31.104Z,6.07
2016-04-18T06:39:31.074Z,6.14
2016-04-18T06:40:31.047Z,6.26
2016-04-18T06:41:31.034Z,6.29
2016-04-18T06:42:31.005Z,6.38
2016-04-18T06:43:30.961Z,6.41
2016-04-18T06:44:30.932Z,6.44
2016-04-18T06:45:30.920Z,6.47
2016-04-18T06:46:30.875Z,6.53
2016-04-18T06:47:30.846Z,6.61
2016-04-18T06:48:30.834Z,6.68
2016-04-18T06:49:30.790Z,6.68
2016-04-18T06:50:30.777Z,6.68
2016-04-18T06:51:30.748Z,6.76
2016-04-18T06:52:30.720Z,6.72
2016-04-18T06:53:30.675Z,6.81
2016-04-18T06:54:30.647Z,6.86
2016-04-18T06:55:30.634Z,6.89
2016-04-18T06:56:30.621Z,7.05
2016-04-18T06:57:30.577Z,6.97
2016-04-18T06:58:30.564Z,7.07
2016-04-18T06:59:30.519Z,7.05
2016-04-18T07:00:30.491Z,7.09
2016-04-18T07:01:30.493Z,7.17
2016-04-18T07:02:30.449Z,7.19
2016-04-18T07:03:30.405Z,7.16
2016-04-18T07:04:30.391Z,7.2
2016-04-18T07:05:30.363Z,7.35
2016-04-18T07:06:30.335Z,7.35
2016-04-18T07:07:30.322Z,7.38
2016-04-18T07:08:30.294Z,7.4
2016-04-18T07:09:30.266Z,7.49
2016-04-18T07:10:30.237Z,7.58
2016-04-18T07:11:30.193Z,7.53
2016-04-18T07:12:30.179Z,7.56
2016-04-18T07:13:30.151Z,7.56
2016-04-18T07:14:30.106Z,7.58
2016-04-18T07:15:30.079Z,7.63
2016-04-18T07:16:30.065Z,7.67
2016-04-18T07:17:30.021Z,7.72
2016-04-18T07:18:30.008Z,7.71
2016-04-18T07:19:29.979Z,7.74
2016-04-18T07:20:29.950Z,7.84
2016-04-18T07:21:29.930Z,7.85
2016-04-18T07:22:29.900Z,7.84
2016-04-18T07:23:33.075Z,7.93
2016-04-18T07:24:32.016Z,7.92
2016-04-18T07:25:31.237Z,7.9
2016-04-18T07:26:31.802Z,7.9
2016-04-18T07:27:32.930Z,8.1
2016-04-18T07:28:33.230Z,7.96
2016-04-18T07:29:32.482Z,8.04
2016-04-18T07:30:33.219Z,8
2016-04-18T07:31:32.503Z,8.14
2016-04-18T07:32:33.505Z,8.18
2016-04-18T07:33:33.008Z,8.21
2016-04-18T07:34:31.605Z,8.28
2016-04-18T07:35:31.560Z,8.37
2016-04-18T07:36:33.095Z,8.42
2016-04-18T07:37:33.487Z,8.51
2016-04-18T07:38:33.756Z,8.6
2016-04-18T07:39:31.149Z,8.72
2016-04-18T07:40:33.448Z,8.75
2016-04-18T07:41:29.389Z,8.9
2016-04-18T07:42:29.361Z,9.05
2016-04-18T07:43:29.331Z,9.15
2016-04-18T07:44:29.319Z,9.39
2016-04-18T07:45:29.306Z,9.82
2016-04-18T07:46:29.261Z,10.44
2016-04-18T07:47:29.233Z,11.56
2016-04-18T07:48:29.220Z,12.69
2016-04-18T07:49:29.192Z,13.38
2016-04-18T07:50:29.164Z,14.02
2016-04-18T07:51:29.151Z,14.8
2016-04-18T07:52:29.138Z,15.79
2016-04-18T07:53:29.125Z,15.74
2016-04-18T07:54:29.080Z,15.75
2016-04-18T07:55:29.052Z,16.09
2016-04-18T07:56:29.038Z,16.31
2016-04-18T07:57:29.010Z,16.86
2016-04-18T07:58:28.997Z,17
2016-04-18T07:59:28.969Z,17.51
2016-04-18T08:00:28.955Z,17.55
2016-04-18T08:01:28.927Z,18.1
2016-04-18T08:02:28.914Z,17.89
2016-04-18T08:03:28.902Z,17.74
2016-04-18T08:04:28.904Z,17.85
2016-04-18T08:05:28.860Z,18.13
2016-04-18T08:06:28.846Z,17.88
2016-04-18T08:07:28.834Z,18.15
2016-04-18T08:08:28.821Z,18.24
2016-04-18T08:09:28.809Z,18.62
2016-04-18T08:10:28.779Z,18.39
2016-04-18T08:11:28.767Z,18.59
2016-04-18T08:12:28.753Z,18.82
2016-04-18T08:13:28.756Z,18.52
2016-04-18T08:14:28.728Z,19.1
2016-04-18T08:15:28.714Z,18.95
2016-04-18T08:16:28.733Z,19.33
2016-04-18T08:17:28.689Z,19.2
2016-04-18T08:18:28.520Z,18.67
2016-04-18T08:19:28.663Z,18.77
2016-04-18T08:20:28.651Z,18.72
2016-04-18T08:21:28.637Z,19.06
2016-04-18T08:22:28.625Z,19.2
2016-04-18T08:23:28.612Z,18.9
2016-04-18T08:24:28.600Z,18.67
2016-04-18T08:25:28.727Z,18.79
2016-04-18T08:26:28.557Z,18.76
2016-04-18T08:27:28.544Z,18.92
2016-04-18T08:28:28.546Z,19.36
2016-04-18T08:29:28.533Z,19.5
2016-04-18T08:30:28.521Z,19.61
2016-04-18T08:31:28.508Z,19.08
2016-04-18T08:32:28.496Z,18.61
2016-04-18T08:33:28.467Z,18.37
2016-04-18T08:34:28.454Z,18.17
2016-04-18T08:35:28.471Z,17.84
2016-04-18T08:36:28.444Z,17.33
2016-04-18T08:37:28.446Z,17.46
2016-04-18T08:38:28.418Z,17.03
2016-04-18T08:39:28.405Z,16.74
2016-04-18T08:40:28.376Z,16.59
2016-04-18T08:41:28.379Z,15.88
2016-04-18T08:42:28.350Z,15.2
2016-04-18T08:43:28.337Z,15.09
2016-04-18T08:44:28.324Z,14.21
2016-04-18T08:45:28.296Z,14.44
2016-04-18T08:46:28.283Z,14.28
2016-04-18T08:47:28.254Z,13.84
2016-04-18T08:48:28.241Z,13.58
2016-04-18T08:49:28.228Z,13.37
2016-04-18T08:50:28.059Z,12.99
2016-04-18T08:51:28.203Z,12.75
2016-04-18T08:52:28.175Z,12.71
2016-04-18T08:53:28.145Z,12.7
2016-04-18T08:54:28.133Z,12.62
2016-04-18T08:55:28.354Z,12.56
2016-04-18T08:56:28.091Z,12.42
2016-04-18T08:57:28.077Z,12.54
2016-04-18T08:58:28.065Z,12.27
2016-04-18T08:59:28.036Z,12.01
2016-04-18T09:00:28.007Z,11.78
2016-04-18T09:01:27.839Z,11.71
2016-04-18T09:02:27.966Z,11.71
2016-04-18T09:03:27.938Z,11.62
2016-04-18T09:04:27.909Z,11.47
2016-04-18T09:05:27.897Z,11.29
2016-04-18T09:06:27.899Z,11.32
2016-04-18T09:07:27.871Z,11.32
2016-04-18T09:08:27.827Z,11.28
2016-04-18T09:09:27.830Z,11.2
2016-04-18T09:10:27.737Z,11.17
2016-04-18T09:11:27.771Z,11.03
2016-04-18T09:12:27.760Z,10.98
2016-04-18T09:13:27.730Z,10.96
2016-04-18T09:14:27.702Z,10.99
2016-04-18T09:15:27.657Z,11.1
2016-04-18T09:16:27.645Z,11.06
2016-04-18T09:17:27.616Z,11.14
2016-04-18T09:18:27.619Z,11.19
2016-04-18T09:19:27.575Z,11.31
2016-04-18T09:20:27.546Z,11.17
2016-04-18T09:21:27.558Z,11.11
2016-04-18T09:22:27.618Z,11.34
2016-04-18T09:23:27.632Z,11.31
2016-04-18T09:24:27.615Z,11.28
2016-04-18T09:25:27.517Z,11.27
2016-04-18T09:26:27.624Z,11.27
2016-04-18T09:27:27.611Z,11.27
2016-04-18T09:28:27.614Z,11.28
2016-04-18T09:29:27.600Z,11.31
2016-04-18T09:30:27.588Z,11.13
2016-04-18T09:31:27.584Z,11.17
2016-04-18T09:32:27.577Z,11.16
2016-04-18T09:33:27.537Z,11.14
2016-04-18T09:34:27.529Z,11.32
2016-04-18T09:35:27.522Z,11.27
2016-04-18T09:36:27.482Z,11.34
2016-04-18T09:37:27.470Z,11.41
2016-04-18T09:38:27.460Z,11.5
2016-04-18T09:39:27.432Z,11.47
2016-04-18T09:40:27.718Z,11.54
2016-04-18T09:41:27.379Z,11.52
2016-04-18T09:42:27.367Z,11.67
2016-04-18T09:43:27.339Z,11.5
2016-04-18T09:44:27.326Z,11.67
2016-04-18T09:45:27.299Z,11.68
2016-04-18T09:46:27.255Z,11.71
2016-04-18T09:47:27.242Z,11.77
2016-04-18T09:48:27.214Z,11.7
2016-04-18T09:49:27.185Z,11.74
2016-04-18T09:50:27.171Z,11.86
2016-04-18T09:51:27.143Z,11.78
2016-04-18T09:52:27.130Z,11.87
2016-04-18T09:53:27.117Z,11.86
2016-04-18T09:54:27.088Z,11.75
2016-04-18T09:55:27.045Z,11.72
2016-04-18T09:56:27.032Z,11.72
2016-04-18T09:57:27.004Z,11.87
2016-04-18T09:58:26.990Z,11.75
2016-04-18T10:01:56.107Z,11.86
2016-04-18T10:02:56.095Z,11.99
2016-04-18T10:03:56.050Z,12.08
2016-04-18T10:04:56.037Z,12.06
2016-04-18T10:08:22.064Z,12.21
2016-04-18T10:09:22.083Z,12.15
2016-04-18T10:10:22.007Z,12.26
2016-04-18T10:11:21.978Z,12.27
2016-04-18T10:12:21.966Z,12.21
2016-04-18T10:13:21.940Z,12.21
2016-04-18T10:14:21.911Z,12.16
2016-04-18T10:15:21.898Z,12.26
2016-04-18T10:16:21.870Z,12.41
2016-04-18T10:17:21.858Z,12.46
2016-04-18T10:18:21.828Z,12.37
2016-04-18T10:19:21.799Z,12.37
2016-04-18T10:20:21.802Z,12.2
2016-04-18T10:21:21.758Z,12.16
2016-04-18T10:22:21.730Z,12.15
2016-04-18T10:23:21.716Z,12.15
2016-04-18T10:24:21.688Z,12.26
2016-04-18T10:25:21.675Z,12.09
2016-04-18T10:26:21.693Z,12.16
2016-04-18T10:27:21.618Z,12.21
2016-04-18T10:28:23.262Z,12.24
2016-04-18T10:29:25.186Z,12.16
2016-04-18T10:30:21.548Z,12.21
2016-04-18T10:31:21.520Z,12.34
2016-04-18T10:32:21.506Z,12.42
2016-04-18T10:33:21.493Z,12.52
2016-04-18T10:34:21.481Z,12.66
2016-04-18T10:35:21.437Z,12.63
2016-04-18T10:36:21.409Z,12.56
2016-04-18T10:37:21.395Z,12.54
2016-04-18T10:38:21.367Z,12.48
2016-04-18T10:39:21.353Z,12.49
2016-04-18T10:40:21.310Z,12.57
2016-04-18T10:41:21.296Z,12.64
2016-04-18T10:42:21.267Z,12.67
2016-04-18T10:43:21.239Z,12.77
2016-04-18T10:44:21.226Z,12.7
2016-04-18T10:45:21.197Z,12.81
2016-04-18T10:46:21.186Z,12.92
2016-04-18T10:47:21.156Z,13.02
2016-04-18T10:48:21.144Z,13.15
2016-04-18T10:49:21.131Z,13.33
2016-04-18T10:50:21.290Z,13.62
2016-04-18T10:51:21.073Z,13.7
2016-04-18T10:52:21.044Z,13.67
2016-04-18T10:53:21.907Z,13.63
2016-04-18T10:54:21.003Z,13.69
2016-04-18T10:55:20.974Z,13.8
2016-04-18T10:56:22.868Z,13.92
2016-04-18T10:57:20.933Z,14.06
2016-04-18T10:58:20.920Z,14.25
2016-04-18T10:59:20.892Z,14.27
2016-04-18T11:00:20.879Z,14.25
2016-04-18T11:01:20.851Z,14.35
2016-04-18T11:02:20.837Z,14.06
2016-04-18T11:03:20.809Z,14.24
2016-04-18T11:04:20.811Z,14.07
2016-04-18T11:05:20.767Z,13.7
2016-04-18T11:06:20.754Z,13.33
2016-04-18T11:07:20.725Z,13.2
2016-04-18T11:08:20.697Z,13.17
2016-04-18T11:09:20.668Z,13.11
2016-04-18T11:10:20.656Z,13.37
2016-04-18T11:11:20.627Z,13.18
2016-04-18T11:12:20.614Z,12.87
2016-04-18T11:13:20.601Z,12.93
2016-04-18T11:14:20.572Z,12.92
2016-04-18T11:15:20.560Z,12.75
2016-04-18T11:16:20.531Z,12.88
2016-04-18T11:17:20.503Z,12.77
2016-04-18T11:18:20.489Z,12.79
2016-04-18T11:19:20.461Z,12.88
2016-04-18T11:20:20.448Z,12.89
2016-04-18T11:21:20.419Z,12.78
2016-04-18T11:22:20.408Z,12.89
2016-04-18T11:23:20.378Z,12.88
2016-04-18T11:24:20.350Z,13
2016-04-18T11:25:20.352Z,13.15
2016-04-18T11:26:20.324Z,13.15
2016-04-18T11:27:20.295Z,13.22
2016-04-18T11:28:20.267Z,13.24
2016-04-18T11:29:20.254Z,13.32
2016-04-18T11:30:20.224Z,13.59
2016-04-18T11:31:20.212Z,13.7
2016-04-18T11:32:20.184Z,13.98
2016-04-18T11:33:20.155Z,14.12
2016-04-18T11:34:20.158Z,14.21
2016-04-18T11:35:20.113Z,14.24
2016-04-18T11:36:20.084Z,14.42
2016-04-18T11:37:20.087Z,14.42
2016-04-18T11:38:20.059Z,14.62
2016-04-18T11:39:20.031Z,14.83
2016-04-18T11:40:20.018Z,15.01
2016-04-18T11:41:19.989Z,14.94
2016-04-18T11:42:19.976Z,14.95
2016-04-18T11:43:19.963Z,14.65
2016-04-18T11:44:19.934Z,14.54
2016-04-18T11:45:19.922Z,14.61
2016-04-18T11:46:19.909Z,14.46
2016-04-18T11:47:19.880Z,14.61
2016-04-18T11:48:19.852Z,14.42
2016-04-18T11:49:19.855Z,14.29
2016-04-18T11:50:19.825Z,14.17
2016-04-18T11:51:19.781Z,14.34
2016-04-18T11:52:19.769Z,14.38
2016-04-18T11:53:19.756Z,14.44
2016-04-18T11:54:19.744Z,14.43
2016-04-18T11:55:19.730Z,14.28
2016-04-18T11:56:19.686Z,14.42
2016-04-18T11:57:19.672Z,14.32
2016-04-18T11:58:19.660Z,14.17
2016-04-18T11:59:19.615Z,14.16
2016-04-18T12:00:19.602Z,14.29
2016-04-18T12:01:19.605Z,14.31
2016-04-18T12:02:19.577Z,14.43
2016-04-18T12:03:19.532Z,14.19
2016-04-18T12:04:19.536Z,14.24
2016-04-18T12:05:19.506Z,14.24
2016-04-18T12:06:19.509Z,14.47
2016-04-18T12:07:19.465Z,14.52
2016-04-18T12:08:19.452Z,14.49
2016-04-18T12:09:19.424Z,14.5
2016-04-18T12:10:19.411Z,14.42
2016-04-18T12:11:19.382Z,14.54
2016-04-18T12:12:19.370Z,14.43
2016-04-18T12:13:19.356Z,14.5
2016-04-18T12:14:19.328Z,14.71
2016-04-18T12:15:19.299Z,14.83
2016-04-18T12:16:19.286Z,14.87
2016-04-18T12:17:19.305Z,14.95
2016-04-18T12:18:19.103Z,14.75
2016-04-18T12:19:19.231Z,14.81
2016-04-18T12:20:19.203Z,14.62
2016-04-18T12:21:19.206Z,14.64
2016-04-18T12:22:19.161Z,14.61
2016-04-18T12:23:19.150Z,14.71
2016-04-18T12:24:19.135Z,14.8
2016-04-18T12:25:19.107Z,14.72
2016-04-18T12:26:19.095Z,14.67
2016-04-18T12:27:19.050Z,14.75
2016-04-18T12:28:19.053Z,14.6
2016-04-18T12:29:19.025Z,14.62
2016-04-18T12:30:18.996Z,14.67
2016-04-18T12:31:18.999Z,14.75
2016-04-18T12:32:18.971Z,14.52
2016-04-18T12:33:18.957Z,14.35
2016-04-18T12:34:18.929Z,14.25
2016-04-18T12:35:18.900Z,14.06
2016-04-18T12:36:18.887Z,13.98
2016-04-18T12:37:18.859Z,13.8
2016-04-18T12:38:18.846Z,13.59
2016-04-18T12:39:18.832Z,13.83
2016-04-18T12:40:18.788Z,13.7
2016-04-18T12:41:18.791Z,13.73
2016-04-18T12:42:18.762Z,13.8
2016-04-18T12:43:18.734Z,13.81
2016-04-18T12:44:18.721Z,13.77
2016-04-18T12:45:18.692Z,13.76
2016-04-18T12:46:18.679Z,13.8
2016-04-18T12:47:18.651Z,13.88
2016-04-18T12:48:18.623Z,13.8
2016-04-18T12:49:18.625Z,13.79
2016-04-18T12:50:18.597Z,13.79
2016-04-18T12:51:18.584Z,13.8
2016-04-18T12:52:18.555Z,13.98
2016-04-18T12:53:18.527Z,13.79
2016-04-18T12:54:18.513Z,13.95
2016-04-18T12:55:18.485Z,13.95
2016-04-18T12:56:18.472Z,13.99
2016-04-18T12:57:18.443Z,13.94
2016-04-18T12:58:18.431Z,13.96
2016-04-18T12:59:18.418Z,13.95
2016-04-18T13:00:18.388Z,13.91
2016-04-18T13:01:18.361Z,13.89
2016-04-18T13:02:18.347Z,14.01
2016-04-18T13:03:18.319Z,14.1
2016-04-18T13:04:18.307Z,14.02
2016-04-18T13:05:18.277Z,14.13
2016-04-18T13:06:18.264Z,13.98
2016-04-18T13:07:18.096Z,14.02
2016-04-18T13:08:18.223Z,13.89
2016-04-18T13:09:18.210Z,13.96
2016-04-18T13:10:18.182Z,13.91
2016-04-18T13:11:18.372Z,13.8
2016-04-18T13:12:18.140Z,13.92
2016-04-18T13:13:18.112Z,14.16
2016-04-18T13:14:18.098Z,14.37
2016-04-18T13:15:18.070Z,14.16