createdAt,value
2022-08-19T00:00:22.200Z,64.65
2022-08-19T00:01:28.855Z,64.90
2022-08-19T00:02:31.938Z,64.81
2022-08-19T00:03:33.603Z,64.98
2022-08-19T00:04:37.677Z,65.22
2022-08-19T00:05:39.587Z,65.32
2022-08-19T00:06:43.448Z,65.76
2022-08-19T00:07:45.126Z,66.06
2022-08-19T00:08:46.850Z,66.05
2022-08-19T00:09:48.481Z,66.39
2022-08-19T00:10:50.386Z,66.20
2022-08-19T00:11:54.040Z,66.58
2022-08-19T00:12:55.956Z,67.19
2022-08-19T00:13:58.194Z,67.02
2022-08-19T00:14:59.886Z,67.33
2022-08-19T00:16:02.134Z,67.41
2022-08-19T00:17:04.438Z,67.58
2022-08-19T00:18:06.115Z,67.57
2022-08-19T00:19:08.701Z,67.90
2022-08-19T00:20:13.647Z,68.06
2022-08-19T00:21:16.734Z,68.32
2022-08-19T00:22:19.174Z,68.52
2022-08-19T00:23:21.205Z,68.61
2022-08-19T00:24:23.623Z,68.54
2022-08-19T00:25:30.048Z,68.64
2022-08-19T00:26:32.640Z,68.78
2022-08-19T00:27:35.344Z,68.98
2022-08-19T00:28:37.883Z,69.29
2022-08-19T00:29:39.763Z,69.26
2022-08-19T00:30:41.889Z,69.64
2022-08-19T00:31:44.726Z,69.90
2022-08-19T00:32:46.799Z,70.12
2022-08-19T00:33:51.388Z,69.72
2022-08-19T00:34:53.768Z,69.72
2022-08-19T00:35:56.362Z,69.68
2022-08-19T00:36:58.704Z,69.54
2022-08-19T00:38:00.557Z,70.31
2022-08-19T00:39:02.287Z,70.00
2022-08-19T00:40:06.686Z,69.69
2022-08-19T00:41:09.830Z,69.86
2022-08-19T00:42:11.728Z,70.26
2022-08-19T00:43:14.777Z,70.27
2022-08-19T00:44:27.125Z,70.47
2022-08-19T00:45:32.641Z,70.34
2022-08-19T00:46:41.047Z,70.33
2022-08-19T00:47:42.870Z,69.76
2022-08-19T00:48:44.637Z,69.59
2022-08-19T00:49:52.498Z,69.52
2022-08-19T00:50:55.264Z,69.51
2022-08-19T00:52:08.226Z,69.48
2022-08-19T00:53:13.094Z,69.40
2022-08-19T00:54:16.051Z,69.08
2022-08-19T00:55:25.107Z,69.91
2022-08-19T00:56:27.974Z,70.40
2022-08-19T00:57:42.875Z,70.35
2022-08-19T00:58:45.883Z,70.31
2022-08-19T01:00:01.967Z,69.88
2022-08-19T01:01:06.231Z,69.94
2022-08-19T01:02:08.016Z,69.83
2022-08-19T01:03:13.684Z,70.15
2022-08-19T01:04:15.298Z,69.93
2022-08-19T01:05:21.951Z,70.06
2022-08-19T01:06:24.662Z,71.26
2022-08-19T01:07:26.407Z,71.63
2022-08-19T01:08:28.053Z,72.46
2022-08-19T01:09:30.985Z,72.71
2022-08-19T01:10:40.293Z,73.90
2022-08-19T01:11:44.977Z,74.11
2022-08-19T01:12:48.195Z,73.80
2022-08-19T01:13:53.195Z,74.39
2022-08-19T01:14:56.389Z,74.75
2022-08-19T01:16:05.658Z,75.10
2022-08-19T01:17:11.047Z,74.95
2022-08-19T01:18:16.277Z,74.52
2022-08-19T01:19:28.599Z,74.26
2022-08-19T01:20:30.303Z,74.75
2022-08-19T01:21:38.733Z,74.44
2022-08-19T01:22:47.537Z,73.96
2022-08-19T01:23:49.432Z,73.26
2022-08-19T01:24:52.812Z,72.45
2022-08-19T01:25:57.052Z,72.21
2022-08-19T01:27:00.894Z,71.83
2022-08-19T01:28:09.890Z,72.04
2022-08-19T01:29:12.966Z,71.88
2022-08-19T01:30:23.421Z,71.99
2022-08-19T01:31:32.559Z,72.15
2022-08-19T01:32:34.886Z,71.72
2022-08-19T01:33:36.684Z,71.54
2022-08-19T01:34:38.679Z,71.44
2022-08-19T01:35:41.935Z,71.87
2022-08-19T01:36:50.091Z,71.92
2022-08-19T01:37:57.615Z,71.66
2022-08-19T01:39:00.944Z,71.00
2022-08-19T01:40:07.545Z,70.47
2022-08-19T01:41:12.996Z,70.20
2022-08-19T01:42:14.655Z,69.94
2022-08-19T01:43:16.524Z,69.50
2022-08-19T01:44:21.192Z,68.85
2022-08-19T01:45:25.691Z,68.99
2022-08-19T01:46:28.151Z,68.75
2022-08-19T01:47:29.857Z,68.37
2022-08-19T01:48:38.497Z,68.37
2022-08-19T01:49:40.233Z,68.23
2022-08-19T01:50:42.681Z,68.17
2022-08-19T01:51:44.425Z,67.88
2022-08-19T01:52:46.898Z,67.66
2022-08-19T01:54:00.939Z,67.65
2022-08-19T01:55:02.616Z,68.10
2022-08-19T01:56:05.219Z,68.06
2022-08-19T01:57:12.141Z,68.14
2022-08-19T01:58:19.673Z,68.04
2022-08-19T01:59:23.979Z,68.12
2022-08-19T02:00:29.026Z,68.12
2022-08-19T02:01:33.074Z,68.36
2022-08-19T02:02:34.982Z,68.48
2022-08-19T02:03:36.718Z,68.72
2022-08-19T02:04:39.555Z,68.58
2022-08-19T02:05:42.019Z,68.93
2022-08-19T02:06:43.827Z,69.22
2022-08-19T02:07:45.830Z,69.50
2022-08-19T02:08:48.751Z,69.62
2022-08-19T02:09:53.056Z,69.74
2022-08-19T02:10:54.860Z,69.79
2022-08-19T02:11:57.106Z,70.06
2022-08-19T02:12:59.111Z,70.19
2022-08-19T02:14:06.653Z,70.29
2022-08-19T02:15:08.883Z,70.31
2022-08-19T02:16:10.885Z,70.18
2022-08-19T02:17:12.938Z,70.31
2022-08-19T02:18:15.301Z,70.84
2022-08-19T02:19:17.208Z,70.68
2022-08-19T02:20:19.015Z,71.05
2022-08-19T02:21:22.983Z,71.91
2022-08-19T02:22:26.692Z,72.09
2022-08-19T02:23:28.424Z,72.44
2022-08-19T02:24:30.111Z,72.62
2022-08-19T02:25:32.055Z,73.15
2022-08-19T02:26:34.148Z,73.82
2022-08-19T02:27:35.898Z,74.05
2022-08-19T02:28:37.574Z,74.25
2022-08-19T02:29:39.230Z,74.53
2022-08-19T02:30:43.226Z,75.04
2022-08-19T02:31:45.458Z,75.22
2022-08-19T02:32:47.709Z,75.71
2022-08-19T02:33:49.637Z,75.99
2022-08-19T02:34:51.498Z,75.80
2022-08-19T02:35:53.276Z,76.25
2022-08-19T02:36:55.201Z,77.33
2022-08-19T02:38:15.577Z,77.68
2022-08-19T02:39:17.454Z,78.62
2022-08-19T02:40:19.526Z,79.46
2022-08-19T02:41:26.755Z,79.56
2022-08-19T02:42:29.014Z,79.45
2022-08-19T02:43:34.463Z,80.05
2022-08-19T02:44:36.311Z,80.36
2022-08-19T02:45:41.569Z,79.93
2022-08-19T02:46:45.894Z,79.89
2022-08-19T02:47:47.726Z,79.90
2022-08-19T02:48:52.556Z,80.31
2022-08-19T02:49:54.160Z,81.03
2022-08-19T02:50:56.384Z,81.43
2022-08-19T02:51:58.117Z,81.18
2022-08-19T02:52:59.827Z,81.17
2022-08-19T02:54:02.430Z,81.27
2022-08-19T02:55:04.989Z,81.51
2022-08-19T02:56:08.816Z,81.00
2022-08-19T02:57:10.753Z,80.84
2022-08-19T02:58:13.315Z,80.78
2022-08-19T02:59:15.091Z,80.98
2022-08-19T03:00:17.488Z,81.08
2022-08-19T03:01:28.165Z,81.19
2022-08-19T03:02:29.926Z,81.10
2022-08-19T03:03:32.401Z,80.72
2022-08-19T03:04:34.437Z,80.98
2022-08-19T03:05:48.248Z,80.71
2022-08-19T03:07:02.565Z,81.15
2022-08-19T03:08:13.600Z,80.86
2022-08-19T03:09:15.654Z,80.75
2022-08-19T03:10:17.804Z,80.58
2022-08-19T03:11:21.398Z,80.59
2022-08-19T03:12:23.285Z,80.82
2022-08-19T03:13:24.991Z,81.07
2022-08-19T03:14:26.838Z,81.23
2022-08-19T03:15:28.807Z,81.01
2022-08-19T03:16:33.147Z,80.90
2022-08-19T03:17:36.230Z,80.57
2022-08-19T03:18:38.372Z,80.77
2022-08-19T03:19:40.355Z,80.74
2022-08-19T03:20:48.965Z,80.53
2022-08-19T03:21:51.760Z,80.54
2022-08-19T03:22:53.569Z,80.58
2022-08-19T03:23:56.587Z,80.70
2022-08-19T03:24:58.400Z,80.36
2022-08-19T03:26:15.984Z,80.53
2022-08-19T03:27:18.838Z,80.38
2022-08-19T03:28:22.082Z,81.00
2022-08-19T03:29:28.349Z,81.05
2022-08-19T03:30:33.178Z,81.23
2022-08-19T03:31:44.942Z,81.57
2022-08-19T03:32:57.051Z,81.87
2022-08-19T03:33:59.283Z,81.72
2022-08-19T03:35:01.282Z,81.40
2022-08-19T03:36:09.341Z,81.53
2022-08-19T03:37:15.389Z,81.50
2022-08-19T03:38:17.069Z,81.60
2022-08-19T03:39:19.253Z,81.59
2022-08-19T03:40:21.149Z,81.25
2022-08-19T03:41:27.067Z,81.50
2022-08-19T03:42:49.427Z,81.09
2022-08-19T03:43:52.711Z,81.26
2022-08-19T03:44:54.505Z,81.73
2022-08-19T03:46:08.069Z,82.24
2022-08-19T03:47:09.862Z,82.24
2022-08-19T03:48:11.539Z,82.66
2022-08-19T03:49:13.961Z,82.94
2022-08-19T03:50:17.288Z,83.52
2022-08-19T03:51:30.862Z,83.71
2022-08-19T03:52:32.956Z,84.00
2022-08-19T03:53:36.734Z,83.59
2022-08-19T03:54:39.368Z,83.57
2022-08-19T03:55:42.756Z,83.73
2022-08-19T03:56:45.754Z,83.51
2022-08-19T03:57:49.604Z,83.88
2022-08-19T03:59:53.365Z,84.28
2022-08-19T04:00:58.105Z,84.16
2022-08-19T04:02:02.216Z,84.49
2022-08-19T04:03:04.256Z,84.45
2022-08-19T04:04:06.282Z,84.70
2022-08-19T04:05:09.253Z,84.28
2022-08-19T04:06:23.852Z,84.44
2022-08-19T04:07:25.861Z,84.51
2022-08-19T04:08:27.911Z,84.34
2022-08-19T04:09:29.888Z,83.72
2022-08-19T04:10:32.293Z,83.67
2022-08-19T04:11:44.634Z,83.47
2022-08-19T04:12:47.346Z,83.14
2022-08-19T04:13:53.474Z,83.16
2022-08-19T04:14:55.468Z,83.31
2022-08-19T04:15:57.549Z,83.56
2022-08-19T04:17:01.169Z,83.48
2022-08-19T04:18:03.065Z,83.09
2022-08-19T04:19:06.030Z,83.14
2022-08-19T04:20:08.323Z,82.55
2022-08-19T04:21:17.402Z,82.50
2022-08-19T04:22:19.603Z,82.94
2022-08-19T04:23:21.262Z,83.54
2022-08-19T04:24:23.974Z,83.49
2022-08-19T04:25:25.615Z,84.16
2022-08-19T04:26:33.229Z,83.51
2022-08-19T04:28:37.760Z,84.13
2022-08-19T04:29:40.500Z,83.96
2022-08-19T04:30:50.895Z,83.92
2022-08-19T04:31:54.745Z,83.63
2022-08-19T04:32:56.363Z,83.80
2022-08-19T04:34:00.936Z,83.49
2022-08-19T04:35:16.805Z,82.85
2022-08-19T04:36:23.037Z,82.34
2022-08-19T04:37:25.681Z,82.69
2022-08-19T04:38:27.315Z,82.08
2022-08-19T04:39:49.884Z,81.88
2022-08-19T04:41:11.632Z,82.16
2022-08-19T04:42:33.022Z,81.60
2022-08-19T04:43:37.224Z,80.88
2022-08-19T04:44:45.991Z,81.01
2022-08-19T04:45:48.811Z,80.65
2022-08-19T04:46:52.134Z,80.30
2022-08-19T04:48:26.449Z,80.60
2022-08-19T04:49:23.298Z,80.50
2022-08-19T04:50:28.478Z,80.74
2022-08-19T04:51:32.225Z,80.41
2022-08-19T04:52:34.917Z,80.51
2022-08-19T04:53:38.507Z,80.64
2022-08-19T04:54:40.226Z,81.16
2022-08-19T04:55:43.431Z,80.87
2022-08-19T04:56:45.225Z,80.71
2022-08-19T04:57:47.054Z,80.67
2022-08-19T04:58:51.552Z,80.60
2022-08-19T04:59:56.925Z,80.46
2022-08-19T05:01:01.001Z,80.15
2022-08-19T05:02:03.771Z,80.03
2022-08-19T05:03:07.780Z,80.04
2022-08-19T05:04:10.247Z,79.94
2022-08-19T05:05:12.085Z,80.28
2022-08-19T05:06:16.418Z,80.71
2022-08-19T05:07:18.187Z,81.17
2022-08-19T05:08:30.969Z,81.40
2022-08-19T05:09:56.728Z,81.64
2022-08-19T05:10:55.115Z,82.17
2022-08-19T05:11:56.847Z,82.14
2022-08-19T05:12:58.639Z,82.08
2022-08-19T05:14:00.667Z,82.19
2022-08-19T05:15:04.807Z,81.92
2022-08-19T05:16:07.609Z,81.99
2022-08-19T05:17:26.629Z,81.60
2022-08-19T05:18:47.965Z,81.30
2022-08-19T05:20:08.206Z,80.54
2022-08-19T05:21:30.962Z,80.31
2022-08-19T05:22:35.568Z,80.09
2022-08-19T05:23:37.339Z,80.02
2022-08-19T05:24:56.463Z,80.74
2022-08-19T05:26:01.132Z,80.83
2022-08-19T05:27:05.379Z,80.69
2022-08-19T05:28:07.009Z,81.13
2022-08-19T05:29:10.330Z,81.42
2022-08-19T05:30:12.845Z,81.13
2022-08-19T05:31:14.752Z,81.49
2022-08-19T05:32:17.307Z,81.56
2022-08-19T05:33:19.564Z,81.64
2022-08-19T05:34:23.030Z,81.48
2022-08-19T05:35:25.180Z,80.95
2022-08-19T05:36:27.957Z,81.37
2022-08-19T05:37:29.834Z,81.43
2022-08-19T05:38:31.458Z,81.02
2022-08-19T05:39:36.520Z,80.48
2022-08-19T05:40:39.787Z,80.21
2022-08-19T05:41:47.447Z,80.15
2022-08-19T05:42:51.381Z,79.96
2022-08-19T05:43:58.608Z,80.38
2022-08-19T05:45:00.317Z,80.77
2022-08-19T05:46:02.604Z,80.41
2022-08-19T05:47:07.449Z,80.56
2022-08-19T05:48:12.164Z,80.95
2022-08-19T05:49:16.647Z,80.48
2022-08-19T05:50:18.582Z,80.83
2022-08-19T05:51:20.427Z,80.51
2022-08-19T05:52:25.781Z,80.20
2022-08-19T05:53:28.007Z,80.48
2022-08-19T05:54:29.662Z,80.50
2022-08-19T05:55:31.940Z,80.53
2022-08-19T05:56:36.658Z,80.35
2022-08-19T05:57:38.597Z,80.85
2022-08-19T05:58:40.350Z,80.33
2022-08-19T05:59:42.938Z,79.84
2022-08-19T06:00:46.065Z,79.44
2022-08-19T06:01:51.478Z,79.31
2022-08-19T06:02:53.496Z,78.72
2022-08-19T06:03:55.269Z,78.36
2022-08-19T06:04:57.014Z,78.05
2022-08-19T06:06:00.319Z,77.72
2022-08-19T06:07:12.676Z,77.42
2022-08-19T06:08:14.864Z,77.03
2022-08-19T06:09:16.545Z,76.01
2022-08-19T06:10:18.309Z,75.29
2022-08-19T06:11:33.657Z,74.53
2022-08-19T06:12:36.530Z,73.88
2022-08-19T06:13:38.173Z,73.44
2022-08-19T06:14:41.875Z,73.63
2022-08-19T06:15:45.301Z,73.34
2022-08-19T06:16:47.029Z,72.90
2022-08-19T06:17:48.956Z,72.60
2022-08-19T06:18:55.058Z,72.22
2022-08-19T06:19:57.237Z,72.11
2022-08-19T06:20:58.996Z,71.92
2022-08-19T06:22:01.118Z,71.86
2022-08-19T06:23:04.181Z,72.05
2022-08-19T06:24:07.681Z,72.16
2022-08-19T06:25:12.598Z,72.20
2022-08-19T06:26:16.332Z,72.33
2022-08-19T06:27:17.942Z,72.36
2022-08-19T06:28:20.302Z,72.47
2022-08-19T06:29:25.853Z,72.51
2022-08-19T06:30:28.119Z,72.52
2022-08-19T06:31:32.322Z,72.81
2022-08-19T06:32:34.103Z,72.93
2022-08-19T06:33:36.736Z,73.07
2022-08-19T06:34:39.114Z,72.98
2022-08-19T06:35:42.665Z,72.68
2022-08-19T06:36:52.161Z,72.36
2022-08-19T06:37:54.646Z,72.42
2022-08-19T06:39:00.085Z,73.20
2022-08-19T06:40:01.885Z,73.47
2022-08-19T06:41:07.328Z,73.49
2022-08-19T06:42:12.581Z,73.65
2022-08-19T06:43:16.528Z,74.61
2022-08-19T06:44:22.398Z,73.94
2022-08-19T06:45:34.438Z,73.39
2022-08-19T06:46:38.826Z,72.96
2022-08-19T06:47:44.845Z,71.80
2022-08-19T06:48:47.829Z,70.90
2022-08-19T06:49:49.781Z,70.76
2022-08-19T06:50:52.799Z,70.22
2022-08-19T06:51:54.496Z,69.63
2022-08-19T06:52:56.509Z,69.27
2022-08-19T06:53:58.789Z,68.88
2022-08-19T06:55:01.480Z,68.67
2022-08-19T06:56:07.808Z,68.68
2022-08-19T06:57:14.295Z,68.74
2022-08-19T06:58:16.342Z,68.64
2022-08-19T06:59:23.886Z,68.41
2022-08-19T07:00:25.567Z,68.63
2022-08-19T07:01:27.765Z,68.58
2022-08-19T07:02:29.767Z,68.62
2022-08-19T07:03:33.965Z,68.90
2022-08-19T07:04:42.075Z,69.02
2022-08-19T07:05:45.797Z,68.88
2022-08-19T07:06:54.873Z,68.88
2022-08-19T07:08:01.643Z,68.91
2022-08-19T07:09:08.217Z,69.01
2022-08-19T07:10:10.775Z,68.64
2022-08-19T07:11:14.878Z,68.36
2022-08-19T07:12:16.565Z,67.54
2022-08-19T07:13:18.264Z,67.18
2022-08-19T07:14:22.415Z,67.25
2022-08-19T07:15:24.511Z,67.38
2022-08-19T07:16:28.871Z,67.76
2022-08-19T07:17:31.297Z,67.57
2022-08-19T07:18:33.185Z,67.63
2022-08-19T07:19:35.500Z,67.39
2022-08-19T07:20:38.074Z,67.50
2022-08-19T07:21:42.374Z,67.54
2022-08-19T07:22:44.041Z,67.43
2022-08-19T07:23:46.509Z,67.60
2022-08-19T07:24:51.118Z,67.57
2022-08-19T07:25:53.493Z,67.61
2022-08-19T07:27:02.679Z,67.81
2022-08-19T07:28:04.916Z,68.36
2022-08-19T07:29:07.401Z,68.56
2022-08-19T07:30:14.462Z,68.81
2022-08-19T07:31:25.486Z,68.01
2022-08-19T07:32:27.887Z,67.43
2022-08-19T07:33:33.376Z,66.82
2022-08-19T07:34:38.516Z,66.80
2022-08-19T07:35:42.263Z,67.49
2022-08-19T07:36:44.833Z,67.70
2022-08-19T07:37:47.155Z,67.70
2022-08-19T07:38:51.219Z,67.79
2022-08-19T07:39:52.953Z,67.86
2022-08-19T07:40:55.163Z,67.80
2022-08-19T07:41:58.637Z,68.91
2022-08-19T07:43:00.320Z,69.17
2022-08-19T07:44:04.817Z,69.14
2022-08-19T07:45:08.150Z,69.43
2022-08-19T07:47:47.989Z,69.04
2022-08-19T07:48:42.438Z,68.96
2022-08-19T07:49:44.134Z,68.77
2022-08-19T07:50:46.499Z,68.78
2022-08-19T07:51:51.521Z,69.21
2022-08-19T07:52:53.381Z,69.47
2022-08-19T07:53:55.602Z,70.38
2022-08-19T07:54:58.379Z,70.85
2022-08-19T07:56:04.631Z,71.14
2022-08-19T07:57:07.821Z,70.72
2022-08-19T07:58:09.862Z,70.74
2022-08-19T07:59:11.554Z,70.85
2022-08-19T08:00:13.903Z,71.21
2022-08-19T08:01:22.316Z,71.35
2022-08-19T08:02:24.008Z,71.35
2022-08-19T08:03:46.972Z,71.43
2022-08-19T08:05:07.031Z,71.38
2022-08-19T08:06:28.047Z,70.81
2022-08-19T08:07:48.869Z,70.76
2022-08-19T08:09:09.257Z,70.65
2022-08-19T08:10:21.324Z,70.37
2022-08-19T08:11:24.096Z,70.21
2022-08-19T08:12:35.026Z,70.25
2022-08-19T08:13:39.119Z,70.38
2022-08-19T08:14:48.616Z,70.35
2022-08-19T08:15:51.654Z,70.31
2022-08-19T08:16:54.846Z,70.08
2022-08-19T08:17:58.589Z,69.65
2022-08-19T08:19:01.281Z,69.61
2022-08-19T08:20:07.825Z,69.59
2022-08-19T08:21:09.846Z,69.13
2022-08-19T08:22:35.263Z,69.75
2022-08-19T08:23:37.077Z,69.87
2022-08-19T08:24:41.560Z,69.79
2022-08-19T08:25:43.253Z,69.86
2022-08-19T08:26:47.001Z,69.84
2022-08-19T08:27:55.341Z,69.87
2022-08-19T08:28:57.510Z,70.22
2022-08-19T08:29:59.381Z,70.47
2022-08-19T08:31:09.554Z,70.74
2022-08-19T08:32:14.184Z,70.72
2022-08-19T08:33:32.712Z,71.05
2022-08-19T08:34:37.996Z,71.01
2022-08-19T08:35:46.513Z,70.92
2022-08-19T08:36:48.535Z,70.90
2022-08-19T08:37:53.252Z,70.95
2022-08-19T08:40:00.241Z,70.55
2022-08-19T08:41:20.226Z,70.53
2022-08-19T08:42:55.857Z,70.67
2022-08-19T08:43:58.231Z,70.51
2022-08-19T08:45:04.292Z,70.42
2022-08-19T08:46:08.993Z,70.23
2022-08-19T08:47:18.164Z,70.62
2022-08-19T08:48:44.128Z,70.41
2022-08-19T08:50:05.336Z,70.19
2022-08-19T08:51:15.181Z,69.80
2022-08-19T08:52:31.828Z,69.37
2022-08-19T08:53:40.483Z,69.70
2022-08-19T08:54:48.776Z,69.60
2022-08-19T08:55:56.560Z,69.42
2022-08-19T08:56:58.589Z,69.58
2022-08-19T08:58:08.590Z,69.09
2022-08-19T08:59:29.046Z,68.65
2022-08-19T09:00:37.653Z,67.95
2022-08-19T09:01:40.496Z,68.25
2022-08-19T09:02:43.393Z,68.45
2022-08-19T09:03:46.415Z,68.21
2022-08-19T09:04:49.580Z,67.91
2022-08-19T09:06:13.559Z,67.81
2022-08-19T09:07:35.389Z,67.43
2022-08-19T09:08:46.447Z,67.25
2022-08-19T09:09:53.185Z,66.78
2022-08-19T09:10:58.583Z,66.55
2022-08-19T09:12:11.982Z,66.71
2022-08-19T09:13:38.945Z,66.36
2022-08-19T09:14:52.170Z,66.23
2022-08-19T09:16:05.561Z,66.71
2022-08-19T09:17:09.111Z,67.03
2022-08-19T09:18:15.142Z,67.71
2022-08-19T09:19:22.355Z,68.06
2022-08-19T09:20:26.207Z,68.10
2022-08-19T09:21:34.273Z,67.91
2022-08-19T09:22:40.532Z,67.79
2022-08-19T09:23:44.684Z,67.69
2022-08-19T09:24:46.713Z,67.67
2022-08-19T09:25:48.427Z,67.11
2022-08-19T09:26:52.975Z,66.49
2022-08-19T09:28:03.098Z,66.79
2022-08-19T09:29:07.804Z,66.84
2022-08-19T09:30:13.745Z,66.73
2022-08-19T09:31:19.065Z,67.76
2022-08-19T09:32:26.816Z,67.82
2022-08-19T09:33:28.838Z,67.25
2022-08-19T09:34:37.994Z,67.30
2022-08-19T09:35:53.030Z,67.01
2022-08-19T09:36:59.164Z,66.77
2022-08-19T09:38:01.373Z,66.47
2022-08-19T09:39:14.821Z,66.27
2022-08-19T09:40:18.887Z,66.23
2022-08-19T09:41:22.496Z,66.25
2022-08-19T09:42:30.287Z,66.41
2022-08-19T09:43:44.245Z,66.24
2022-08-19T09:44:46.930Z,66.16
2022-08-19T09:45:48.889Z,65.58
2022-08-19T09:46:51.866Z,65.57
2022-08-19T09:47:55.265Z,65.52
2022-08-19T09:49:06.039Z,65.89
2022-08-19T09:50:11.809Z,65.54
2022-08-19T09:51:22.303Z,65.62
2022-08-19T09:52:25.067Z,65.55
2022-08-19T09:53:35.962Z,65.06
2022-08-19T09:54:40.129Z,64.68
2022-08-19T09:55:46.202Z,64.27
2022-08-19T09:56:48.041Z,64.35
2022-08-19T09:57:49.791Z,64.44
2022-08-19T09:58:51.746Z,64.38
2022-08-19T09:59:54.428Z,64.13
2022-08-19T10:00:57.308Z,64.37
2022-08-19T10:02:03.653Z,64.68
2022-08-19T10:03:12.623Z,65.02
2022-08-19T10:04:14.710Z,64.95
2022-08-19T10:05:42.475Z,65.12
2022-08-19T10:06:46.242Z,65.16
2022-08-19T10:07:48.791Z,65.46
2022-08-19T10:08:50.753Z,65.37
2022-08-19T10:09:52.496Z,65.44
2022-08-19T10:10:56.429Z,65.83
2022-08-19T10:12:02.559Z,65.45
2022-08-19T10:13:04.932Z,66.01
2022-08-19T10:14:07.154Z,66.47
2022-08-19T10:15:09.333Z,66.43
2022-08-19T10:16:15.716Z,66.68
2022-08-19T10:17:20.743Z,66.48
2022-08-19T10:18:25.642Z,66.49
2022-08-19T10:19:29.217Z,66.42
2022-08-19T10:20:31.516Z,66.46
2022-08-19T10:21:35.350Z,66.66
2022-08-19T10:22:38.415Z,66.99
2022-08-19T10:23:46.193Z,66.99
2022-08-19T10:24:48.012Z,66.83
2022-08-19T10:25:50.727Z,66.74
2022-08-19T10:26:57.392Z,66.62
2022-08-19T10:28:01.517Z,66.36
2022-08-19T10:29:05.653Z,66.35
2022-08-19T10:30:09.857Z,66.36
2022-08-19T10:32:01.216Z,66.73
2022-08-19T10:32:46.926Z,66.87
2022-08-19T10:33:53.914Z,66.31
2022-08-19T10:34:57.407Z,66.60
2022-08-19T10:36:05.595Z,66.26
2022-08-19T10:37:10.741Z,66.24
2022-08-19T10:38:12.556Z,66.41
2022-08-19T10:39:14.259Z,66.44
2022-08-19T10:40:16.307Z,66.56
2022-08-19T10:41:26.424Z,66.86
2022-08-19T10:42:28.368Z,66.83
2022-08-19T10:43:29.992Z,67.04
2022-08-19T10:44:33.195Z,67.31
2022-08-19T10:45:34.840Z,67.04
2022-08-19T10:46:45.135Z,67.39
2022-08-19T10:47:50.261Z,67.77
2022-08-19T10:48:53.367Z,67.98
2022-08-19T10:50:14.433Z,68.36
2022-08-19T10:51:36.088Z,68.59
2022-08-19T10:52:50.932Z,68.19
2022-08-19T10:53:52.698Z,67.76
2022-08-19T10:55:13.318Z,67.76
2022-08-19T10:56:34.653Z,67.59
2022-08-19T10:57:59.420Z,67.53
2022-08-19T10:58:59.105Z,67.66
2022-08-19T11:00:00.724Z,67.68
2022-08-19T11:01:02.511Z,67.85
2022-08-19T11:02:07.486Z,67.91
2022-08-19T11:03:09.523Z,68.08
2022-08-19T11:04:14.692Z,67.58
2022-08-19T11:05:18.122Z,67.22
2022-08-19T11:06:21.528Z,67.43
2022-08-19T11:07:26.164Z,67.65
2022-08-19T11:08:28.536Z,67.94
2022-08-19T11:09:33.919Z,68.13
2022-08-19T11:10:37.363Z,68.10
2022-08-19T11:11:41.777Z,67.88
2022-08-19T11:12:43.626Z,67.57
2022-08-19T11:13:47.447Z,67.38
2022-08-19T11:14:50.900Z,67.46
2022-08-19T11:16:07.699Z,67.26
2022-08-19T11:17:10.276Z,66.79
2022-08-19T11:18:13.326Z,66.81
2022-08-19T11:19:18.110Z,66.58
2022-08-19T11:20:19.881Z,66.68
2022-08-19T11:21:33.145Z,66.39
2022-08-19T11:22:40.528Z,66.40
2022-08-19T11:23:44.372Z,66.65
2022-08-19T11:24:46.006Z,66.24
2022-08-19T11:25:47.687Z,66.26
2022-08-19T11:26:51.478Z,66.09
2022-08-19T11:27:53.489Z,66.07
2022-08-19T11:28:55.680Z,66.05
2022-08-19T11:29:57.465Z,65.55
2022-08-19T11:30:59.179Z,65.59
2022-08-19T11:32:04.261Z,65.28
2022-08-19T11:33:05.955Z,65.63
2022-08-19T11:34:10.728Z,65.18
2022-08-19T11:35:12.687Z,65.18
2022-08-19T11:36:15.154Z,65.12
2022-08-19T11:37:17.045Z,65.13
2022-08-19T11:38:19.406Z,65.09
2022-08-19T11:39:23.142Z,65.21
2022-08-19T11:40:24.875Z,65.52
2022-08-19T11:41:27.124Z,64.68
2022-08-19T11:42:47.103Z,64.97
2022-08-19T11:43:48.880Z,64.63
2022-08-19T11:44:51.046Z,64.63
2022-08-19T11:45:52.890Z,65.07
2022-08-19T11:46:54.741Z,65.10
2022-08-19T11:47:56.940Z,64.69
2022-08-19T11:49:00.356Z,64.74
2022-08-19T11:50:02.340Z,64.77
2022-08-19T11:51:10.290Z,65.07
2022-08-19T11:52:12.142Z,65.06
2022-08-19T11:53:13.810Z,65.04
2022-08-19T11:54:17.296Z,64.87
2022-08-19T11:55:20.410Z,64.18
2022-08-19T11:56:23.169Z,64.28
2022-08-19T11:57:24.934Z,64.15
2022-08-19T11:58:26.636Z,64.32
2022-08-19T11:59:28.434Z,64.55
2022-08-19T12:00:31.410Z,64.86
2022-08-19T12:01:33.149Z,65.36
2022-08-19T12:02:34.922Z,65.35
2022-08-19T12:03:37.543Z,65.35
2022-08-19T12:04:39.309Z,65.52
2022-08-19T12:05:41.690Z,65.24
2022-08-19T12:06:43.377Z,64.87
2022-08-19T12:07:45.083Z,64.74
2022-08-19T12:08:48.443Z,64.96
2022-08-19T12:09:50.152Z,64.87
2022-08-19T12:10:52.051Z,64.90
2022-08-19T12:11:53.807Z,65.50
2022-08-19T12:12:58.870Z,65.79
2022-08-19T12:14:00.924Z,65.74
2022-08-19T12:15:03.271Z,65.79
2022-08-19T12:16:11.786Z,65.81
2022-08-19T12:17:14.369Z,66.08
2022-08-19T12:18:16.119Z,65.86
2022-08-19T12:19:21.795Z,65.51
2022-08-19T12:20:25.673Z,65.76
2022-08-19T12:21:31.560Z,65.53
2022-08-19T12:22:33.226Z,65.73
2022-08-19T12:23:34.930Z,66.02
2022-08-19T12:24:36.829Z,65.67
2022-08-19T12:25:49.368Z,66.04
2022-08-19T12:26:52.782Z,66.16
2022-08-19T12:27:57.449Z,66.64
2022-08-19T12:29:00.494Z,67.68
2022-08-19T12:30:06.270Z,67.51
2022-08-19T12:31:09.121Z,67.50
2022-08-19T12:32:12.192Z,66.90
2022-08-19T12:33:15.047Z,67.24
2022-08-19T12:34:17.166Z,68.06
2022-08-19T12:35:20.934Z,67.55
2022-08-19T12:36:24.231Z,67.22
2022-08-19T12:37:26.088Z,67.23
2022-08-19T12:38:28.168Z,67.29
2022-08-19T12:39:31.422Z,67.38
2022-08-19T12:40:33.182Z,67.79
2022-08-19T12:41:34.894Z,68.29
2022-08-19T12:42:43.074Z,68.76
2022-08-19T12:43:45.272Z,68.60
2022-08-19T12:44:48.324Z,69.14
2022-08-19T12:45:50.143Z,68.83
2022-08-19T12:46:53.713Z,69.13
2022-08-19T12:47:55.913Z,68.84
2022-08-19T12:48:59.097Z,68.68
2022-08-19T12:50:09.530Z,68.79
2022-08-19T12:51:14.458Z,68.77
2022-08-19T12:52:22.942Z,69.12
2022-08-19T12:53:25.836Z,68.68
2022-08-19T12:54:30.503Z,68.73
2022-08-19T12:55:32.697Z,69.35
2022-08-19T12:56:34.495Z,68.91
2022-08-19T12:57:36.665Z,69.54
2022-08-19T12:58:38.519Z,69.01
2022-08-19T12:59:40.326Z,68.21
2022-08-19T13:00:42.154Z,68.09
2022-08-19T13:01:44.969Z,67.92
2022-08-19T13:02:50.702Z,68.18
2022-08-19T13:03:53.476Z,68.72
2022-08-19T13:04:55.392Z,68.12
2022-08-19T13:05:57.701Z,68.30
2022-08-19T13:06:59.739Z,68.92
2022-08-19T13:08:01.473Z,68.58
2022-08-19T13:09:04.147Z,68.83
2022-08-19T13:10:08.455Z,68.66
2022-08-19T13:11:15.768Z,67.95
2022-08-19T13:12:18.130Z,67.74
2022-08-19T13:13:19.935Z,68.19
2022-08-19T13:14:21.559Z,68.40
2022-08-19T13:15:24.761Z,68.79
2022-08-19T13:16:28.610Z,69.30
2022-08-19T13:17:30.299Z,69.46
2022-08-19T13:18:32.548Z,69.47
2022-08-19T13:19:34.240Z,69.34
2022-08-19T13:20:37.159Z,69.43
2022-08-19T13:21:39.430Z,69.08
2022-08-19T13:22:41.108Z,69.12
2022-08-19T13:23:42.950Z,69.07
2022-08-19T13:24:47.278Z,68.89
2022-08-19T13:26:00.100Z,68.36
2022-08-19T13:27:02.040Z,68.05
2022-08-19T13:28:04.994Z,68.80
2022-08-19T13:29:25.260Z,68.42
2022-08-19T13:30:45.616Z,68.61
2022-08-19T13:32:05.916Z,69.21
2022-08-19T13:33:11.855Z,69.33
2022-08-19T13:34:15.532Z,70.07
2022-08-19T13:35:17.606Z,69.84
2022-08-19T13:36:19.195Z,69.71
2022-08-19T13:37:40.880Z,69.28
2022-08-19T13:38:42.674Z,69.01
2022-08-19T13:39:46.089Z,69.25
2022-08-19T13:40:48.663Z,68.47
2022-08-19T13:41:50.974Z,68.27
2022-08-19T13:42:55.436Z,68.57
2022-08-19T13:43:57.296Z,68.32
2022-08-19T13:44:59.496Z,68.23
2022-08-19T13:46:01.469Z,67.70
2022-08-19T13:47:08.113Z,67.47
2022-08-19T13:48:10.087Z,67.08
2022-08-19T13:49:13.892Z,67.31
2022-08-19T13:50:18.683Z,67.32
2022-08-19T13:51:20.468Z,67.45
2022-08-19T13:52:22.136Z,67.44
2022-08-19T13:53:24.541Z,67.67
2022-08-19T13:54:28.086Z,67.31
2022-08-19T13:55:29.934Z,67.39
2022-08-19T13:56:31.698Z,67.33
2022-08-19T13:57:33.555Z,67.26
2022-08-19T13:58:35.379Z,67.41
2022-08-19T13:59:37.291Z,67.58
2022-08-19T14:00:44.844Z,67.81