createdAt,value
2023-03-01T00:01:36.090Z,12.95
2023-03-01T00:04:11.007Z,12.23
2023-03-01T00:06:47.172Z,12.60
2023-03-01T00:09:22.680Z,13.40
2023-03-01T00:11:57.588Z,14.27
2023-03-01T00:14:32.534Z,12.90
2023-03-01T00:17:07.527Z,12.55
2023-03-01T00:19:42.534Z,13.07
2023-03-01T00:22:17.528Z,13.05
2023-03-01T00:24:52.457Z,12.70
2023-03-01T00:27:27.354Z,12.45
2023-03-01T00:30:02.405Z,12.18
2023-03-01T00:32:37.391Z,11.73
2023-03-01T00:35:12.371Z,12.40
2023-03-01T00:37:47.493Z,12.05
2023-03-01T00:40:22.404Z,11.68
2023-03-01T00:42:57.358Z,12.52
2023-03-01T00:45:33.839Z,12.85
2023-03-01T00:48:08.775Z,12.93
2023-03-01T00:50:43.723Z,12.93
2023-03-01T00:53:18.683Z,12.02
2023-03-01T00:55:53.672Z,12.18
2023-03-01T00:58:29.800Z,12.75
2023-03-01T01:01:22.849Z,12.57
2023-03-01T01:04:02.392Z,13.80
2023-03-01T01:06:45.494Z,11.70
2023-03-01T01:09:20.526Z,11.93
2023-03-01T01:11:55.432Z,12.32
2023-03-01T01:14:30.387Z,13.77
2023-03-01T01:17:05.857Z,12.95
2023-03-01T01:19:41.064Z,12.52
2023-03-01T01:22:15.966Z,13.13
2023-03-01T01:24:52.181Z,13.23
2023-03-01T01:27:27.135Z,12.80
2023-03-01T01:30:02.108Z,12.85
2023-03-01T01:32:37.753Z,12.68
2023-03-01T01:35:12.855Z,14.38
2023-03-01T01:37:47.849Z,12.77
2023-03-01T01:40:22.798Z,12.65
2023-03-01T01:42:57.690Z,12.70
2023-03-01T01:45:36.266Z,12.50
2023-03-01T01:48:21.246Z,14.32
2023-03-01T01:51:01.670Z,13.35
2023-03-01T01:53:37.943Z,12.25
2023-03-01T01:56:15.393Z,12.13
2023-03-01T01:58:51.546Z,13.50
2023-03-01T02:01:26.944Z,12.82
2023-03-01T02:04:02.160Z,12.45
2023-03-01T02:06:48.314Z,12.90
2023-03-01T02:09:24.595Z,12.13
2023-03-01T02:12:00.340Z,12.40
2023-03-01T02:14:35.278Z,12.77
2023-03-01T02:17:13.061Z,13.00
2023-03-01T02:20:17.572Z,13.05
2023-03-01T02:22:54.785Z,13.75
2023-03-01T02:25:48.409Z,13.43
2023-03-01T02:28:35.165Z,12.48
2023-03-01T02:31:34.438Z,13.90
2023-03-01T02:34:14.380Z,13.57
2023-03-01T02:36:55.069Z,12.80
2023-03-01T02:39:49.277Z,13.68
2023-03-01T02:42:31.994Z,11.70
2023-03-01T02:45:07.336Z,12.68
2023-03-01T02:47:42.186Z,12.77
2023-03-01T02:50:30.000Z,12.23
2023-03-01T02:53:23.118Z,13.50
2023-03-01T02:55:58.439Z,13.38
2023-03-01T02:58:41.461Z,13.57
2023-03-01T03:01:16.950Z,13.00
2023-03-01T03:03:51.978Z,13.20
2023-03-01T03:06:27.155Z,13.95
2023-03-01T03:09:04.775Z,14.23
2023-03-01T03:11:41.804Z,13.27
2023-03-01T03:14:18.720Z,13.63
2023-03-01T03:16:55.991Z,12.90
2023-03-01T03:19:30.864Z,13.75
2023-03-01T03:22:05.687Z,14.05
2023-03-01T03:24:40.578Z,14.02
2023-03-01T03:27:15.546Z,13.13
2023-03-01T03:29:50.474Z,14.03
2023-03-01T03:32:25.380Z,12.95
2023-03-01T03:35:00.386Z,13.00
2023-03-01T03:37:54.212Z,14.60
2023-03-01T03:40:41.567Z,14.32
2023-03-01T03:43:22.740Z,13.07
2023-03-01T03:46:00.489Z,13.97
2023-03-01T03:48:38.871Z,14.75
2023-03-01T03:51:17.277Z,15.17
2023-03-01T03:53:52.140Z,13.02
2023-03-01T03:56:28.644Z,13.57
2023-03-01T03:59:03.778Z,13.47
2023-03-01T04:01:38.642Z,13.45
2023-03-01T04:04:14.139Z,14.60
2023-03-01T04:06:49.505Z,13.27
2023-03-01T04:09:24.465Z,14.07
2023-03-01T04:11:59.312Z,14.80
2023-03-01T04:14:34.387Z,14.83
2023-03-01T04:17:09.249Z,13.83
2023-03-01T04:19:45.000Z,14.67
2023-03-01T04:22:20.264Z,14.13
2023-03-01T04:24:55.205Z,13.33
2023-03-01T04:27:30.381Z,14.00
2023-03-01T04:30:06.068Z,13.40
2023-03-01T04:32:41.098Z,14.90
2023-03-01T04:35:16.105Z,14.60
2023-03-01T04:37:51.107Z,13.55
2023-03-01T04:40:26.143Z,13.32
2023-03-01T04:43:01.737Z,12.93
2023-03-01T04:45:36.958Z,14.20
2023-03-01T04:48:11.884Z,14.88
2023-03-01T04:50:46.832Z,14.97
2023-03-01T04:53:21.771Z,15.33
2023-03-01T04:55:57.349Z,14.20
2023-03-01T04:58:32.441Z,15.60
2023-03-01T05:01:18.669Z,14.00
2023-03-01T05:03:53.971Z,13.90
2023-03-01T05:06:29.146Z,14.70
2023-03-01T05:09:04.214Z,14.60
2023-03-01T05:11:44.604Z,13.60
2023-03-01T05:14:19.569Z,13.93
2023-03-01T05:16:54.428Z,14.30
2023-03-01T05:19:29.394Z,14.50
2023-03-01T05:22:06.929Z,14.87
2023-03-01T05:24:41.947Z,15.27
2023-03-01T05:27:16.826Z,13.57
2023-03-01T05:29:51.731Z,13.67
2023-03-01T05:32:26.903Z,14.03
2023-03-01T05:35:01.852Z,14.80
2023-03-01T05:37:36.775Z,14.10
2023-03-01T05:40:18.266Z,13.53
2023-03-01T05:42:57.894Z,14.07
2023-03-01T05:45:33.514Z,14.97
2023-03-01T05:48:10.148Z,14.07
2023-03-01T05:50:46.732Z,15.30
2023-03-01T05:53:22.140Z,14.53
2023-03-01T05:55:57.025Z,13.97
2023-03-01T05:58:32.012Z,13.93
2023-03-01T06:01:06.846Z,15.00
2023-03-01T06:03:42.116Z,14.53
2023-03-01T06:06:16.980Z,13.70
2023-03-01T06:08:53.861Z,14.10
2023-03-01T06:11:28.912Z,14.75
2023-03-01T06:14:05.072Z,13.70
2023-03-01T06:16:39.920Z,14.70
2023-03-01T06:19:14.747Z,13.73
2023-03-01T06:21:49.612Z,13.60
2023-03-01T06:24:24.542Z,13.17
2023-03-01T06:26:59.604Z,15.03
2023-03-01T06:29:34.497Z,14.10
2023-03-01T06:32:09.755Z,14.80
2023-03-01T06:34:44.873Z,14.90
2023-03-01T06:37:19.730Z,14.50
2023-03-01T06:39:54.656Z,14.07
2023-03-01T06:42:29.511Z,14.85
2023-03-01T06:45:06.916Z,14.73
2023-03-01T06:47:41.811Z,15.07
2023-03-01T06:50:17.682Z,14.50
2023-03-01T06:52:57.858Z,15.00
2023-03-01T06:55:33.574Z,13.93
2023-03-01T06:58:10.158Z,14.60
2023-03-01T07:00:45.255Z,15.00
2023-03-01T07:03:20.454Z,15.00
2023-03-01T07:05:55.337Z,15.77
2023-03-01T07:08:30.337Z,15.93
2023-03-01T07:11:06.611Z,14.00
2023-03-01T07:13:41.591Z,16.38
2023-03-01T07:16:16.774Z,15.30
2023-03-01T07:18:51.659Z,16.00
2023-03-01T07:21:26.556Z,15.97
2023-03-01T07:24:01.467Z,15.30
2023-03-01T07:26:36.750Z,14.97
2023-03-01T07:29:12.257Z,14.20
2023-03-01T07:31:47.381Z,16.63
2023-03-01T07:34:22.409Z,15.40
2023-03-01T07:36:57.238Z,15.60
2023-03-01T07:39:32.147Z,15.20
2023-03-01T07:42:06.982Z,14.43
2023-03-01T07:44:41.965Z,16.35
2023-03-01T07:47:16.878Z,15.67
2023-03-01T07:49:51.715Z,15.03
2023-03-01T07:52:26.764Z,16.43
2023-03-01T07:55:01.591Z,16.13
2023-03-01T07:57:36.452Z,14.70
2023-03-01T08:00:13.323Z,16.57
2023-03-01T08:02:48.197Z,15.63
2023-03-01T08:05:23.147Z,16.53
2023-03-01T08:07:58.050Z,15.47
2023-03-01T08:10:32.957Z,15.00
2023-03-01T08:13:07.803Z,17.27
2023-03-01T08:15:42.708Z,15.55
2023-03-01T08:18:19.847Z,16.20
2023-03-01T08:20:54.704Z,16.67
2023-03-01T08:23:30.879Z,16.70
2023-03-01T08:26:21.384Z,15.23
2023-03-01T08:28:56.970Z,14.57
2023-03-01T08:31:36.611Z,15.15
2023-03-01T08:34:16.244Z,15.65
2023-03-01T08:36:52.683Z,15.43
2023-03-01T08:39:27.996Z,16.57
2023-03-01T08:42:02.902Z,15.87
2023-03-01T08:44:37.773Z,15.00
2023-03-01T08:47:12.718Z,14.93
2023-03-01T08:49:47.575Z,16.17
2023-03-01T08:52:25.752Z,16.50
2023-03-01T08:55:02.395Z,16.33
2023-03-01T08:57:37.312Z,14.80
2023-03-01T09:00:12.689Z,15.17
2023-03-01T09:02:47.524Z,15.30
2023-03-01T09:05:22.354Z,15.40
2023-03-01T09:07:58.830Z,14.90
2023-03-01T09:10:33.763Z,14.53
2023-03-01T09:13:08.755Z,15.00
2023-03-01T09:15:43.597Z,16.97
2023-03-01T09:18:18.470Z,15.57
2023-03-01T09:20:55.789Z,14.60
2023-03-01T09:23:30.642Z,16.90
2023-03-01T09:26:14.397Z,14.80
2023-03-01T09:28:52.205Z,15.93
2023-03-01T09:31:27.098Z,15.90
2023-03-01T09:34:01.916Z,15.50
2023-03-01T09:36:37.375Z,14.87
2023-03-01T09:39:12.213Z,13.93
2023-03-01T09:42:05.193Z,15.97
2023-03-01T09:44:52.366Z,14.03
2023-03-01T09:47:37.066Z,14.50
2023-03-01T09:50:19.655Z,13.83
2023-03-01T09:53:24.161Z,15.63
2023-03-01T09:56:43.515Z,16.50
2023-03-01T09:59:49.569Z,15.33
2023-03-01T10:02:48.792Z,15.03
2023-03-01T10:05:56.938Z,14.43
2023-03-01T10:08:55.438Z,12.90
2023-03-01T10:11:37.464Z,14.37
2023-03-01T10:14:30.627Z,15.73
2023-03-01T10:17:26.474Z,13.90
2023-03-01T10:20:31.121Z,16.53
2023-03-01T10:23:05.982Z,15.80
2023-03-01T10:26:14.750Z,16.00
2023-03-01T10:29:11.801Z,13.97
2023-03-01T10:31:53.860Z,13.77
2023-03-01T10:34:35.997Z,14.73
2023-03-01T10:37:13.516Z,15.27
2023-03-01T10:40:11.273Z,14.80
2023-03-01T10:42:50.951Z,15.57
2023-03-01T10:45:35.723Z,13.23
2023-03-01T10:48:27.212Z,13.90
2023-03-01T10:51:02.110Z,13.83
2023-03-01T10:53:43.738Z,14.40
2023-03-01T10:56:18.625Z,13.27
2023-03-01T10:59:01.973Z,13.67
2023-03-01T11:01:37.075Z,14.17
2023-03-01T11:04:15.522Z,13.93
2023-03-01T11:07:00.528Z,13.80
2023-03-01T11:09:41.234Z,15.60
2023-03-01T11:12:17.599Z,13.47
2023-03-01T11:14:56.225Z,12.80
2023-03-01T11:17:39.019Z,13.10
2023-03-01T11:20:32.608Z,13.97
2023-03-01T11:23:14.181Z,13.73
2023-03-01T11:26:06.427Z,13.20
2023-03-01T11:28:43.821Z,14.00
2023-03-01T11:31:20.026Z,13.93
2023-03-01T11:34:23.274Z,13.10
2023-03-01T11:37:05.316Z,12.60
2023-03-01T11:39:54.701Z,12.83
2023-03-01T11:43:09.761Z,13.70
2023-03-01T11:46:12.927Z,14.10
2023-03-01T11:49:46.639Z,12.93
2023-03-01T11:52:42.211Z,12.33
2023-03-01T11:55:42.262Z,12.83
2023-03-01T11:58:46.539Z,12.60
2023-03-01T12:01:39.721Z,12.17
2023-03-01T12:05:03.906Z,12.07
2023-03-01T12:08:01.476Z,11.73
2023-03-01T12:11:02.873Z,11.60
2023-03-01T12:14:17.198Z,11.67
2023-03-01T12:17:29.257Z,13.00
2023-03-01T12:20:37.182Z,12.27
2023-03-01T12:23:38.574Z,11.93
2023-03-01T12:26:27.508Z,12.63
2023-03-01T12:29:27.321Z,13.40
2023-03-01T12:32:07.997Z,13.50
2023-03-01T12:34:58.046Z,13.37
2023-03-01T12:38:26.924Z,11.40
2023-03-01T12:41:26.228Z,13.23
2023-03-01T12:44:29.192Z,13.40
2023-03-01T12:47:54.898Z,11.63
2023-03-01T12:50:42.454Z,11.60
2023-03-01T12:53:25.349Z,12.23
2023-03-01T12:56:07.094Z,11.60
2023-03-01T12:59:05.201Z,12.70
2023-03-01T13:02:14.945Z,12.67
2023-03-01T13:05:42.988Z,13.47
2023-03-01T13:08:30.200Z,12.90
2023-03-01T13:11:16.320Z,13.70
2023-03-01T13:13:52.558Z,13.27
2023-03-01T13:16:30.944Z,13.67
2023-03-01T13:19:16.860Z,13.90
2023-03-01T13:21:57.312Z,13.30
2023-03-01T13:24:43.382Z,11.47
2023-03-01T13:27:18.451Z,12.73
2023-03-01T13:30:06.644Z,12.23
2023-03-01T13:32:44.223Z,14.30
2023-03-01T13:35:20.020Z,12.50
2023-03-01T13:38:56.317Z,14.00
2023-03-01T13:41:40.370Z,15.23
2023-03-01T13:44:27.322Z,14.37
2023-03-01T13:47:08.053Z,15.27
2023-03-01T13:50:04.675Z,13.70
2023-03-01T13:52:47.678Z,15.70
2023-03-01T13:55:31.309Z,13.40
2023-03-01T13:58:18.116Z,13.87
2023-03-01T14:01:07.480Z,14.53
2023-03-01T14:03:43.373Z,15.73
2023-03-01T14:06:23.388Z,14.80
2023-03-01T14:09:24.805Z,14.73
2023-03-01T14:12:27.974Z,14.13
2023-03-01T14:15:31.779Z,16.00
2023-03-01T14:18:45.687Z,16.43
2023-03-01T14:21:20.561Z,15.00
2023-03-01T14:23:55.477Z,14.27
2023-03-01T14:26:32.605Z,16.27
2023-03-01T14:29:11.568Z,15.83
2023-03-01T14:31:53.386Z,16.27
2023-03-01T14:34:28.655Z,13.93
2023-03-01T14:37:35.419Z,15.93
2023-03-01T14:40:28.870Z,15.13
2023-03-01T14:43:12.620Z,15.20
2023-03-01T14:45:51.675Z,15.23
2023-03-01T14:48:29.604Z,14.50
2023-03-01T14:51:06.644Z,15.60
2023-03-01T14:53:50.909Z,17.40
2023-03-01T14:56:26.228Z,15.70
2023-03-01T14:59:02.979Z,14.97
2023-03-01T15:01:38.200Z,15.70
2023-03-01T15:04:16.558Z,16.30
2023-03-01T15:06:53.346Z,15.67
2023-03-01T15:09:28.392Z,14.00
2023-03-01T15:12:42.109Z,14.80
2023-03-01T15:15:29.376Z,14.30
2023-03-01T15:18:25.572Z,15.93
2023-03-01T15:21:11.462Z,14.83
2023-03-01T15:23:55.523Z,14.40
2023-03-01T15:26:43.085Z,15.27
2023-03-01T15:29:20.637Z,14.23
2023-03-01T15:32:26.370Z,15.30
2023-03-01T15:35:39.266Z,15.13
2023-03-01T15:38:57.605Z,13.83
2023-03-01T15:41:47.451Z,14.97
2023-03-01T15:44:41.497Z,15.77
2023-03-01T15:47:40.476Z,13.87
2023-03-01T15:50:26.778Z,14.67
2023-03-01T15:53:09.305Z,14.40
2023-03-01T15:55:44.788Z,13.73
2023-03-01T15:58:23.704Z,14.20
2023-03-01T16:01:01.925Z,15.40
2023-03-01T16:03:37.563Z,14.00
2023-03-01T16:06:13.529Z,14.07
2023-03-01T16:08:48.457Z,14.13
2023-03-01T16:11:23.643Z,15.10
2023-03-01T16:13:58.624Z,14.50
2023-03-01T16:16:34.164Z,14.70
2023-03-01T16:19:09.297Z,14.03
2023-03-01T16:21:47.474Z,14.00
2023-03-01T16:24:23.053Z,15.03
2023-03-01T16:26:57.953Z,14.03
2023-03-01T16:29:32.803Z,14.17
2023-03-01T16:32:09.134Z,12.80
2023-03-01T16:34:44.258Z,12.80
2023-03-01T16:37:20.136Z,13.87
2023-03-01T16:39:56.251Z,13.40
2023-03-01T16:42:40.512Z,14.07
2023-03-01T16:45:28.984Z,14.00
2023-03-01T16:48:04.693Z,13.30
2023-03-01T16:50:39.841Z,12.63
2023-03-01T16:53:14.805Z,13.50
2023-03-01T16:55:58.366Z,12.53
2023-03-01T16:58:33.636Z,13.50
2023-03-01T17:01:16.595Z,13.13
2023-03-01T17:03:52.188Z,11.47
2023-03-01T17:06:27.610Z,14.00
2023-03-01T17:09:02.938Z,11.83
2023-03-01T17:11:39.136Z,11.43
2023-03-01T17:14:16.983Z,12.10
2023-03-01T17:16:53.936Z,12.27
2023-03-01T17:19:29.045Z,12.47
2023-03-01T17:22:04.252Z,11.43
2023-03-01T17:24:40.504Z,13.20
2023-03-01T17:27:15.973Z,12.30
2023-03-01T17:29:50.979Z,12.90
2023-03-01T17:32:26.028Z,12.50
2023-03-01T17:35:01.192Z,12.63
2023-03-01T17:37:37.379Z,11.70
2023-03-01T17:40:13.286Z,12.90
2023-03-01T17:42:48.240Z,12.17
2023-03-01T17:45:23.298Z,13.40
2023-03-01T17:47:58.536Z,12.13
2023-03-01T17:50:34.242Z,13.90
2023-03-01T17:53:11.908Z,13.27
2023-03-01T17:55:49.571Z,14.13
2023-03-01T17:58:24.693Z,13.43
2023-03-01T18:01:15.297Z,13.40
2023-03-01T18:03:52.857Z,15.43
2023-03-01T18:06:29.405Z,14.00
2023-03-01T18:09:04.773Z,13.50
2023-03-01T18:11:41.911Z,14.00
2023-03-01T18:14:16.967Z,15.00
2023-03-01T18:16:51.913Z,15.50
2023-03-01T18:19:26.778Z,14.13
2023-03-01T18:22:01.620Z,13.90
2023-03-01T18:24:40.318Z,14.60
2023-03-01T18:27:15.343Z,14.17
2023-03-01T18:29:50.401Z,13.57
2023-03-01T18:32:26.520Z,13.43
2023-03-01T18:35:01.448Z,13.90
2023-03-01T18:37:37.164Z,14.23
2023-03-01T18:40:13.900Z,14.30
2023-03-01T18:42:48.845Z,13.83
2023-03-01T18:45:24.204Z,15.20
2023-03-01T18:47:59.195Z,13.83
2023-03-01T18:50:34.083Z,15.63
2023-03-01T18:53:10.512Z,14.60
2023-03-01T18:55:45.644Z,14.20
2023-03-01T18:58:20.642Z,13.27
2023-03-01T19:00:55.477Z,16.63
2023-03-01T19:03:31.297Z,15.63
2023-03-01T19:06:06.468Z,14.23
2023-03-01T19:08:42.413Z,14.53
2023-03-01T19:11:17.882Z,14.50
2023-03-01T19:13:53.965Z,13.20
2023-03-01T19:16:32.763Z,15.50
2023-03-01T19:19:10.201Z,14.10
2023-03-01T19:21:50.620Z,14.37
2023-03-01T19:24:28.367Z,14.10
2023-03-01T19:27:06.911Z,13.30
2023-03-01T19:29:41.992Z,13.60
2023-03-01T19:32:16.866Z,13.13
2023-03-01T19:34:51.819Z,14.07
2023-03-01T19:37:28.143Z,13.67
2023-03-01T19:40:03.411Z,14.37
2023-03-01T19:42:38.323Z,13.60
2023-03-01T19:45:14.630Z,13.83
2023-03-01T19:47:50.828Z,13.50
2023-03-01T19:50:25.699Z,13.17
2023-03-01T19:53:00.552Z,13.30
2023-03-01T19:55:37.548Z,14.73
2023-03-01T19:58:12.976Z,14.27
2023-03-01T20:00:47.890Z,14.97
2023-03-01T20:03:22.767Z,13.57
2023-03-01T20:05:58.494Z,13.80
2023-03-01T20:08:33.570Z,14.00
2023-03-01T20:11:11.333Z,13.00
2023-03-01T20:13:46.722Z,13.27
2023-03-01T20:16:22.965Z,14.20
2023-03-01T20:19:00.826Z,13.00
2023-03-01T20:21:35.723Z,13.20
2023-03-01T20:24:10.558Z,13.20
2023-03-01T20:26:45.611Z,12.70
2023-03-01T20:29:20.439Z,13.80
2023-03-01T20:31:55.463Z,12.13
2023-03-01T20:34:30.338Z,13.47
2023-03-01T20:37:05.175Z,13.83
2023-03-01T20:39:39.988Z,14.50
2023-03-01T20:42:15.488Z,14.00
2023-03-01T20:44:50.296Z,14.07
2023-03-01T20:47:25.289Z,14.23
2023-03-01T20:50:01.845Z,14.00
2023-03-01T20:52:47.103Z,14.17
2023-03-01T20:55:22.535Z,14.90
2023-03-01T20:57:57.393Z,14.17
2023-03-01T21:00:32.273Z,13.90
2023-03-01T21:03:07.156Z,15.50
2023-03-01T21:05:41.984Z,14.03
2023-03-01T21:08:16.806Z,16.00
2023-03-01T21:10:56.888Z,15.43
2023-03-01T21:13:32.714Z,15.63
2023-03-01T21:16:13.709Z,16.00
2023-03-01T21:18:49.510Z,15.60
2023-03-01T21:21:24.880Z,15.07
2023-03-01T21:23:59.743Z,15.50
2023-03-01T21:26:34.783Z,14.80
2023-03-01T21:29:09.759Z,15.90
2023-03-01T21:31:44.710Z,14.50
2023-03-01T21:34:19.664Z,15.90
2023-03-01T21:36:54.565Z,15.50
2023-03-01T21:39:30.094Z,15.30
2023-03-01T21:42:06.069Z,15.17
2023-03-01T21:44:40.993Z,15.70
2023-03-01T21:47:15.836Z,15.50
2023-03-01T21:49:50.686Z,15.63
2023-03-01T21:52:25.586Z,17.73
2023-03-01T21:55:02.941Z,16.47
2023-03-01T21:57:44.583Z,15.97
2023-03-01T22:00:23.285Z,16.03
2023-03-01T22:02:58.250Z,15.00
2023-03-01T22:05:35.924Z,16.07
2023-03-01T22:08:10.837Z,15.70
2023-03-01T22:10:46.182Z,16.73
2023-03-01T22:13:21.248Z,14.60
2023-03-01T22:15:56.118Z,15.17
2023-03-01T22:18:31.066Z,15.17
2023-03-01T22:21:07.904Z,15.20
2023-03-01T22:23:44.057Z,15.20
2023-03-01T22:26:35.836Z,16.53
2023-03-01T22:29:18.013Z,14.83
2023-03-01T22:31:55.677Z,15.90
2023-03-01T22:34:30.632Z,15.43
2023-03-01T22:37:05.549Z,15.87
2023-03-01T22:39:40.388Z,15.43
2023-03-01T22:42:15.327Z,16.03
2023-03-01T22:44:50.260Z,17.17
2023-03-01T22:47:25.472Z,15.90
2023-03-01T22:50:00.303Z,18.40
2023-03-01T22:52:35.833Z,16.70
2023-03-01T22:55:11.121Z,16.73
2023-03-01T22:57:53.395Z,17.40
2023-03-01T23:00:28.317Z,17.97
2023-03-01T23:03:03.346Z,17.50
2023-03-01T23:05:38.322Z,18.70
2023-03-01T23:08:13.731Z,17.17
2023-03-01T23:10:48.577Z,18.23
2023-03-01T23:13:23.422Z,17.53
2023-03-01T23:15:58.691Z,16.13
2023-03-01T23:18:33.664Z,17.53
2023-03-01T23:21:18.916Z,16.40
2023-03-01T23:23:56.193Z,17.07
2023-03-01T23:26:31.499Z,17.30
2023-03-01T23:29:08.031Z,16.77
2023-03-01T23:31:42.925Z,16.90
2023-03-01T23:34:18.967Z,16.17
2023-03-01T23:36:55.413Z,16.50
2023-03-01T23:39:31.986Z,17.40
2023-03-01T23:42:08.351Z,16.60
2023-03-01T23:44:43.358Z,16.27
2023-03-01T23:47:18.371Z,17.20
2023-03-01T23:49:53.304Z,17.03
2023-03-01T23:52:28.159Z,16.83
2023-03-01T23:55:03.573Z,15.97
2023-03-01T23:57:38.436Z,18.67
