createdAt,value
2018-03-14T00:02:00.030Z,99.90
2018-03-14T00:04:27.501Z,99.90
2018-03-14T00:06:55.013Z,99.90
2018-03-14T00:09:22.476Z,99.90
2018-03-14T00:11:49.954Z,99.90
2018-03-14T00:14:17.421Z,99.90
2018-03-14T00:16:44.899Z,99.90
2018-03-14T00:19:13.162Z,99.90
2018-03-14T00:21:41.416Z,99.90
2018-03-14T00:24:08.897Z,99.90
2018-03-14T00:26:37.147Z,99.90
2018-03-14T00:29:04.647Z,99.90
2018-03-14T00:31:32.893Z,99.90
2018-03-14T00:34:00.365Z,99.90
2018-03-14T00:36:28.693Z,99.90
2018-03-14T00:38:56.181Z,99.90
2018-03-14T00:41:23.647Z,99.90
2018-03-14T00:43:51.163Z,99.90
2018-03-14T00:46:18.762Z,99.90
2018-03-14T00:48:46.432Z,99.90
2018-03-14T00:51:14.027Z,99.90
2018-03-14T00:53:41.665Z,99.90
2018-03-14T00:56:09.933Z,99.90
2018-03-14T00:58:38.189Z,99.90
2018-03-14T01:01:05.660Z,99.90
2018-03-14T01:03:33.142Z,99.90
2018-03-14T01:06:00.619Z,99.90
2018-03-14T01:08:28.086Z,99.90
2018-03-14T01:10:55.664Z,99.90
2018-03-14T01:13:23.147Z,99.90
2018-03-14T01:15:50.627Z,99.90
2018-03-14T01:18:18.110Z,99.90
2018-03-14T01:20:45.590Z,99.90
2018-03-14T01:23:13.059Z,99.90
2018-03-14T01:25:40.525Z,99.90
2018-03-14T01:28:07.993Z,99.90
2018-03-14T01:30:36.317Z,99.90
2018-03-14T01:33:03.920Z,99.90
2018-03-14T01:35:31.485Z,99.90
2018-03-14T01:37:58.967Z,99.90
2018-03-14T01:40:26.441Z,99.90
2018-03-14T01:42:53.926Z,99.90
2018-03-14T01:45:21.396Z,99.90
2018-03-14T01:47:48.880Z,99.90
2018-03-14T01:50:16.342Z,99.90
2018-03-14T01:52:44.618Z,99.90
2018-03-14T01:55:12.861Z,99.90
2018-03-14T01:57:40.520Z,99.90
2018-03-14T02:00:08.058Z,99.90
2018-03-14T02:02:35.569Z,99.90
2018-03-14T02:05:03.800Z,99.90
2018-03-14T02:07:31.269Z,99.90
2018-03-14T02:09:58.785Z,99.90
2018-03-14T02:12:26.428Z,99.90
2018-03-14T02:14:54.686Z,99.90
2018-03-14T02:17:22.157Z,99.90
2018-03-14T02:19:50.393Z,99.90
2018-03-14T02:22:17.874Z,99.90
2018-03-14T02:24:45.346Z,99.90
2018-03-14T02:27:13.575Z,99.90
2018-03-14T02:29:41.093Z,99.90
2018-03-14T02:32:08.557Z,99.90
2018-03-14T02:34:36.033Z,99.90
2018-03-14T02:37:03.509Z,99.90
2018-03-14T02:39:30.986Z,99.90
2018-03-14T02:41:58.446Z,99.90
2018-03-14T02:44:26.035Z,99.90
2018-03-14T02:46:53.499Z,99.90
2018-03-14T02:49:21.045Z,99.90
2018-03-14T02:51:49.275Z,99.90
2018-03-14T02:54:16.754Z,99.90
2018-03-14T02:56:45.739Z,99.90
2018-03-14T02:59:13.217Z,99.90
2018-03-14T03:01:41.441Z,99.90
2018-03-14T03:04:08.942Z,99.90
2018-03-14T03:06:36.445Z,99.90
2018-03-14T03:09:04.058Z,99.90
2018-03-14T03:11:31.544Z,99.90
2018-03-14T03:13:59.026Z,99.90
2018-03-14T03:16:26.505Z,99.90
2018-03-14T03:18:54.041Z,99.90
2018-03-14T03:21:21.506Z,99.90
2018-03-14T03:23:48.984Z,99.90
2018-03-14T03:26:16.454Z,99.90
2018-03-14T03:28:43.925Z,99.90
2018-03-14T03:31:11.566Z,99.90
2018-03-14T03:33:39.033Z,99.90
2018-03-14T03:36:06.546Z,99.90
2018-03-14T03:38:33.997Z,99.90
2018-03-14T03:41:01.468Z,99.90
2018-03-14T03:43:28.965Z,99.90
2018-03-14T03:45:56.437Z,99.90
2018-03-14T03:48:24.669Z,99.90
2018-03-14T03:50:52.170Z,99.90
2018-03-14T03:53:20.388Z,99.90
2018-03-14T03:55:47.861Z,99.90
2018-03-14T03:58:15.340Z,99.90
2018-03-14T04:00:42.816Z,99.90
2018-03-14T04:03:10.288Z,99.90
2018-03-14T04:05:37.753Z,99.90
2018-03-14T04:08:05.400Z,99.90
2018-03-14T04:10:32.861Z,99.90
2018-03-14T04:13:00.569Z,99.90
2018-03-14T04:15:28.142Z,99.90
2018-03-14T04:17:55.618Z,99.90
2018-03-14T04:20:23.853Z,99.90
2018-03-14T04:22:51.321Z,99.90
2018-03-14T04:25:18.786Z,99.90
2018-03-14T04:27:46.266Z,99.90
2018-03-14T04:30:14.585Z,99.90
2018-03-14T04:32:42.082Z,99.90
2018-03-14T04:35:09.649Z,99.90
2018-03-14T04:37:37.122Z,99.90
2018-03-14T04:40:05.367Z,99.90
2018-03-14T04:42:32.938Z,99.90
2018-03-14T04:45:00.412Z,99.90
2018-03-14T04:47:28.662Z,99.90
2018-03-14T04:49:56.338Z,99.90
2018-03-14T04:52:23.972Z,99.90
2018-03-14T04:54:51.453Z,99.90
2018-03-14T04:57:18.909Z,99.90
2018-03-14T04:59:46.421Z,99.90
2018-03-14T05:02:14.034Z,99.90
2018-03-14T05:04:41.641Z,99.90
2018-03-14T05:07:09.122Z,99.90
2018-03-14T05:09:36.599Z,99.90
2018-03-14T05:12:04.982Z,99.90
2018-03-14T05:14:32.436Z,99.90
2018-03-14T05:16:59.917Z,99.90
2018-03-14T05:19:27.537Z,99.90
2018-03-14T05:21:55.213Z,99.90
2018-03-14T05:24:22.673Z,99.90
2018-03-14T05:26:50.179Z,99.90
2018-03-14T05:29:17.850Z,99.90
2018-03-14T05:31:46.176Z,99.90
2018-03-14T05:34:13.641Z,99.90
2018-03-14T05:36:41.880Z,99.90
2018-03-14T05:39:09.369Z,99.90
2018-03-14T05:41:37.620Z,99.90
2018-03-14T05:44:05.089Z,99.90
2018-03-14T05:46:32.564Z,99.90
2018-03-14T05:49:00.810Z,99.90
2018-03-14T05:51:28.282Z,99.90
2018-03-14T05:53:55.757Z,99.90
2018-03-14T05:56:24.026Z,99.90
2018-03-14T05:58:52.270Z,99.90
2018-03-14T06:01:19.769Z,99.90
2018-03-14T06:03:48.050Z,99.90
2018-03-14T06:06:16.309Z,99.90
2018-03-14T06:08:44.562Z,99.90
2018-03-14T06:11:12.029Z,99.90
2018-03-14T06:13:39.510Z,99.90
2018-03-14T06:16:07.741Z,99.90
2018-03-14T06:18:35.234Z,99.90
2018-03-14T06:21:03.463Z,99.90
2018-03-14T06:23:30.957Z,99.90
2018-03-14T06:25:59.196Z,99.90
2018-03-14T06:28:26.890Z,99.90
2018-03-14T06:30:54.357Z,99.90
2018-03-14T06:33:22.621Z,99.90
2018-03-14T06:35:50.209Z,99.90
2018-03-14T06:38:18.464Z,99.90
2018-03-14T06:40:45.925Z,99.90
2018-03-14T06:43:14.276Z,99.90
2018-03-14T06:45:41.752Z,99.90
2018-03-14T06:48:10.002Z,99.90
2018-03-14T06:50:37.474Z,99.90
2018-03-14T06:53:04.988Z,99.90
2018-03-14T06:55:32.447Z,99.90
2018-03-14T06:57:59.908Z,99.90
2018-03-14T07:00:39.286Z,99.90
2018-03-14T07:03:18.733Z,99.90
2018-03-14T07:05:58.258Z,99.90
2018-03-14T07:08:25.727Z,99.90
2018-03-14T07:10:53.198Z,99.90
2018-03-14T07:13:21.613Z,99.90
2018-03-14T07:15:49.226Z,99.90
2018-03-14T07:18:17.454Z,99.90
2018-03-14T07:20:44.930Z,99.90
2018-03-14T07:23:12.420Z,99.90
2018-03-14T07:25:40.664Z,99.90
2018-03-14T07:28:08.129Z,99.90
2018-03-14T07:30:35.628Z,99.90
2018-03-14T07:33:03.213Z,99.90
2018-03-14T07:35:30.767Z,99.90
2018-03-14T07:37:58.230Z,99.90
2018-03-14T07:40:25.690Z,99.90
2018-03-14T07:42:53.179Z,99.90
2018-03-14T07:45:20.638Z,99.90
2018-03-14T07:47:48.889Z,99.90
2018-03-14T07:50:16.355Z,99.90
2018-03-14T07:52:43.857Z,99.90
2018-03-14T07:55:12.855Z,99.90
2018-03-14T07:57:40.333Z,99.90
2018-03-14T08:00:07.809Z,99.90
2018-03-14T08:02:36.005Z,99.90
2018-03-14T08:05:04.197Z,99.90
2018-03-14T08:07:32.578Z,99.90
2018-03-14T08:10:00.819Z,99.90
2018-03-14T08:12:28.307Z,99.90
2018-03-14T08:14:56.539Z,99.90
2018-03-14T08:17:24.028Z,99.90
2018-03-14T08:19:51.654Z,99.90
2018-03-14T08:22:19.165Z,99.90
2018-03-14T08:24:47.445Z,99.90
2018-03-14T08:27:15.668Z,99.90
2018-03-14T08:29:43.185Z,99.90
2018-03-14T08:32:10.650Z,99.90
2018-03-14T08:34:38.180Z,99.90
2018-03-14T08:37:06.528Z,99.90
2018-03-14T08:39:34.057Z,99.90
2018-03-14T08:42:01.564Z,99.90
2018-03-14T08:44:29.210Z,99.90
2018-03-14T08:46:56.841Z,99.90
2018-03-14T08:49:24.448Z,99.90
2018-03-14T08:51:51.997Z,99.90
2018-03-14T08:54:19.738Z,99.90
2018-03-14T08:56:47.196Z,99.90
2018-03-14T08:59:14.768Z,99.90
2018-03-14T09:01:42.252Z,99.90
2018-03-14T09:04:09.729Z,99.90
2018-03-14T09:06:37.204Z,99.90
2018-03-14T09:09:04.697Z,99.90
2018-03-14T09:11:32.180Z,99.90
2018-03-14T09:14:00.413Z,99.90
2018-03-14T09:16:28.070Z,99.90
2018-03-14T09:18:55.545Z,99.90
2018-03-14T09:21:23.286Z,99.90
2018-03-14T09:23:50.712Z,99.90
2018-03-14T09:26:19.688Z,99.90
2018-03-14T09:28:47.918Z,99.90
2018-03-14T09:31:15.401Z,99.90
2018-03-14T09:33:42.885Z,99.90
2018-03-14T09:36:11.142Z,99.90
2018-03-14T09:38:38.625Z,99.90
2018-03-14T09:41:06.094Z,99.90
2018-03-14T09:43:33.576Z,99.90
2018-03-14T09:46:01.070Z,99.90
2018-03-14T09:48:28.660Z,99.90
2018-03-14T09:50:56.146Z,99.90
2018-03-14T09:53:23.640Z,99.90
2018-03-14T09:55:51.150Z,99.90
2018-03-14T09:58:18.622Z,99.50
2018-03-14T10:00:46.107Z,99.50
2018-03-14T10:03:13.632Z,99.60
2018-03-14T10:05:41.154Z,99.90
2018-03-14T10:08:09.421Z,99.90
2018-03-14T10:10:37.812Z,99.90
2018-03-14T10:13:06.070Z,99.90
2018-03-14T10:15:33.553Z,99.90
2018-03-14T10:18:01.802Z,99.70
2018-03-14T10:20:29.291Z,99.90
2018-03-14T10:22:56.769Z,99.60
2018-03-14T10:25:24.302Z,99.90
2018-03-14T10:27:51.783Z,99.10
2018-03-14T10:30:19.261Z,99.60
2018-03-14T10:32:46.729Z,99.30
2018-03-14T10:35:14.213Z,98.60
2018-03-14T10:37:42.443Z,97.20
2018-03-14T10:40:09.922Z,97.20
2018-03-14T10:42:37.454Z,99.10
2018-03-14T10:45:05.156Z,97.00
2018-03-14T10:47:32.641Z,98.30
2018-03-14T10:50:00.276Z,98.30
2018-03-14T10:52:27.756Z,98.10
2018-03-14T10:54:55.258Z,95.80
2018-03-14T10:57:22.718Z,95.70
2018-03-14T10:59:50.193Z,97.90
2018-03-14T11:02:23.255Z,96.90
2018-03-14T11:04:52.435Z,96.70
2018-03-14T11:07:19.930Z,98.00
2018-03-14T11:09:47.403Z,95.60
2018-03-14T11:12:14.885Z,95.90
2018-03-14T11:14:42.366Z,96.40
2018-03-14T11:17:10.058Z,97.20
2018-03-14T11:19:37.524Z,97.50
2018-03-14T11:22:05.022Z,95.20
2018-03-14T11:24:32.490Z,95.00
2018-03-14T11:26:59.963Z,96.00
2018-03-14T11:29:27.436Z,95.40
2018-03-14T11:31:55.070Z,94.10
2018-03-14T11:34:22.568Z,95.20
2018-03-14T11:36:50.049Z,95.20
2018-03-14T11:39:18.510Z,94.00
2018-03-14T11:41:45.975Z,94.00
2018-03-14T11:44:13.440Z,95.50
2018-03-14T11:46:41.675Z,94.70
2018-03-14T11:49:09.189Z,94.90
2018-03-14T11:51:37.413Z,93.90
2018-03-14T11:54:04.889Z,93.90
2018-03-14T11:56:32.357Z,96.00
2018-03-14T11:58:59.843Z,94.30
2018-03-14T12:01:27.306Z,93.50
2018-03-14T12:03:54.845Z,93.10
2018-03-14T12:06:23.089Z,91.10
2018-03-14T12:08:50.593Z,91.10
2018-03-14T12:11:18.064Z,91.60
2018-03-14T12:13:45.536Z,90.70
2018-03-14T12:16:13.009Z,91.70
2018-03-14T12:18:40.489Z,90.00
2018-03-14T12:21:07.953Z,84.60
2018-03-14T12:23:36.256Z,75.90
2018-03-14T12:26:03.684Z,76.00
2018-03-14T12:28:31.931Z,79.00
2018-03-14T12:30:59.489Z,78.80
2018-03-14T12:33:26.972Z,79.60
2018-03-14T12:35:54.453Z,78.80
2018-03-14T12:38:22.681Z,76.20
2018-03-14T12:40:50.161Z,75.60
2018-03-14T12:43:17.621Z,75.30
2018-03-14T12:45:45.089Z,74.90
2018-03-14T12:48:13.322Z,70.90
2018-03-14T12:50:40.838Z,70.90
2018-03-14T12:53:08.337Z,70.20
2018-03-14T12:55:35.815Z,69.60
2018-03-14T12:58:03.409Z,66.70
2018-03-14T13:00:30.894Z,66.30
2018-03-14T13:02:58.358Z,69.00
2018-03-14T13:05:25.854Z,69.50
2018-03-14T13:07:53.324Z,70.80
2018-03-14T13:10:21.689Z,76.70
2018-03-14T13:12:50.018Z,76.60
2018-03-14T13:15:17.497Z,74.80
2018-03-14T13:17:44.997Z,78.50
2018-03-14T13:20:13.244Z,79.30
2018-03-14T13:22:40.720Z,79.10
2018-03-14T13:25:09.086Z,79.40
2018-03-14T13:27:36.566Z,79.40
2018-03-14T13:30:04.797Z,80.90
2018-03-14T13:32:32.325Z,80.90
2018-03-14T13:34:59.784Z,80.70
2018-03-14T13:37:27.269Z,82.20
2018-03-14T13:39:54.730Z,79.10
2018-03-14T13:42:22.202Z,79.70
2018-03-14T13:44:49.731Z,81.00
2018-03-14T13:47:17.459Z,81.20
2018-03-14T13:49:45.001Z,80.70
2018-03-14T13:52:13.267Z,84.20
2018-03-14T13:54:40.833Z,84.20
2018-03-14T13:57:09.076Z,84.00
2018-03-14T13:59:36.562Z,84.00
2018-03-14T14:02:04.946Z,85.10
2018-03-14T14:04:33.497Z,84.30
2018-03-14T14:07:00.981Z,84.30
2018-03-14T14:09:29.225Z,81.90
2018-03-14T14:11:56.690Z,81.90
2018-03-14T14:14:24.176Z,81.50
2018-03-14T14:16:52.406Z,79.30
2018-03-14T14:19:20.096Z,79.10
2018-03-14T14:21:47.564Z,80.10
2018-03-14T14:24:15.886Z,82.10
2018-03-14T14:26:43.357Z,82.10
2018-03-14T14:29:11.078Z,80.20
2018-03-14T14:31:39.297Z,81.20
2018-03-14T14:34:06.795Z,81.20
2018-03-14T14:36:35.027Z,81.50
2018-03-14T14:39:02.518Z,81.20
2018-03-14T14:41:30.004Z,82.20
2018-03-14T14:43:58.235Z,78.70
2018-03-14T14:46:25.742Z,78.60
2018-03-14T14:48:54.572Z,79.60
2018-03-14T14:51:22.057Z,79.60
2018-03-14T14:53:49.517Z,79.90
2018-03-14T14:56:17.806Z,82.90
2018-03-14T14:58:46.093Z,82.50
2018-03-14T15:01:13.585Z,82.50
2018-03-14T15:03:41.059Z,83.40
2018-03-14T15:06:08.534Z,82.10
2018-03-14T15:08:36.005Z,81.70
2018-03-14T15:11:03.531Z,80.30
2018-03-14T15:13:31.223Z,83.10
2018-03-14T15:15:58.682Z,83.10
2018-03-14T15:18:26.182Z,84.00
2018-03-14T15:20:53.787Z,84.80
2018-03-14T15:23:21.246Z,82.50
2018-03-14T15:25:50.023Z,81.40
2018-03-14T15:28:17.653Z,81.40
2018-03-14T15:30:45.127Z,81.70
2018-03-14T15:33:12.617Z,82.40
2018-03-14T15:35:42.045Z,81.70
2018-03-14T15:38:09.714Z,81.60
2018-03-14T15:40:37.236Z,81.40
2018-03-14T15:43:04.789Z,81.10
2018-03-14T15:45:33.037Z,81.60
2018-03-14T15:48:00.524Z,81.60
2018-03-14T15:50:27.996Z,81.20
2018-03-14T15:52:56.241Z,81.00
2018-03-14T15:55:23.713Z,80.90
2018-03-14T15:57:52.087Z,83.00
2018-03-14T16:00:19.574Z,82.10
2018-03-14T16:02:47.831Z,83.00
2018-03-14T16:05:16.055Z,83.20
2018-03-14T16:07:43.539Z,83.10
2018-03-14T16:10:11.005Z,82.70
2018-03-14T16:12:39.983Z,85.30
2018-03-14T16:15:07.462Z,85.30
2018-03-14T16:17:35.841Z,85.60
2018-03-14T16:20:03.328Z,85.70
2018-03-14T16:22:30.781Z,86.80
2018-03-14T16:24:58.283Z,85.90
2018-03-14T16:27:25.746Z,87.40
2018-03-14T16:29:53.230Z,86.30
2018-03-14T16:32:21.475Z,87.80
2018-03-14T16:34:48.940Z,87.70
2018-03-14T16:37:16.419Z,87.30
2018-03-14T16:39:44.672Z,88.40
2018-03-14T16:42:12.239Z,88.40
2018-03-14T16:44:39.957Z,89.10
2018-03-14T16:47:07.431Z,89.20
2018-03-14T16:49:35.072Z,90.00
2018-03-14T16:52:02.544Z,90.10
2018-03-14T16:54:30.038Z,90.40
2018-03-14T16:56:57.764Z,90.80
2018-03-14T16:59:25.273Z,91.00
2018-03-14T17:01:52.815Z,91.10
2018-03-14T17:04:20.446Z,91.20
2018-03-14T17:06:48.117Z,90.90
2018-03-14T17:09:15.600Z,91.20
2018-03-14T17:11:43.077Z,91.00
2018-03-14T17:14:11.320Z,91.40
2018-03-14T17:16:38.801Z,91.40
2018-03-14T17:19:07.025Z,91.70
2018-03-14T17:21:34.591Z,91.70
2018-03-14T17:24:02.262Z,91.80
2018-03-14T17:26:29.797Z,91.90
2018-03-14T17:28:57.406Z,92.30
2018-03-14T17:31:25.120Z,92.50
2018-03-14T17:33:52.641Z,92.70
2018-03-14T17:36:20.899Z,93.50
2018-03-14T17:38:48.386Z,93.50
2018-03-14T17:41:15.881Z,93.60
2018-03-14T17:43:43.359Z,93.80
2018-03-14T17:46:10.822Z,94.00
2018-03-14T17:48:38.290Z,94.30
2018-03-14T17:51:05.765Z,94.30
2018-03-14T17:53:34.017Z,94.60
2018-03-14T17:56:02.250Z,94.70
2018-03-14T17:58:29.726Z,94.70
2018-03-14T18:00:57.196Z,94.80
2018-03-14T18:03:24.676Z,94.90
2018-03-14T18:05:52.918Z,95.00
2018-03-14T18:08:20.532Z,95.00
2018-03-14T18:10:48.755Z,94.90
2018-03-14T18:13:16.232Z,94.90
2018-03-14T18:15:45.206Z,95.20
2018-03-14T18:18:13.495Z,95.20
2018-03-14T18:20:41.771Z,95.50
2018-03-14T18:23:09.378Z,95.40
2018-03-14T18:25:37.018Z,95.40
2018-03-14T18:28:05.254Z,95.70
2018-03-14T18:30:32.736Z,95.60
2018-03-14T18:33:00.221Z,95.60
2018-03-14T18:35:27.698Z,96.00
2018-03-14T18:37:55.213Z,96.40
2018-03-14T18:40:23.447Z,96.60
2018-03-14T18:42:51.028Z,96.60
2018-03-14T18:45:18.686Z,96.70
2018-03-14T18:47:46.267Z,96.80
2018-03-14T18:50:14.526Z,97.00
2018-03-14T18:52:41.997Z,97.50
2018-03-14T18:55:10.258Z,98.20
2018-03-14T18:57:37.798Z,98.20
2018-03-14T19:00:05.376Z,98.70
2018-03-14T19:02:33.117Z,98.80
2018-03-14T19:05:00.633Z,98.90
2018-03-14T19:07:28.201Z,98.80
2018-03-14T19:09:56.157Z,98.80
2018-03-14T19:12:23.908Z,99.00
2018-03-14T19:14:52.209Z,99.30
2018-03-14T19:17:20.129Z,99.20
2018-03-14T19:19:48.510Z,99.60
2018-03-14T19:22:16.814Z,99.90
2018-03-14T19:24:44.393Z,99.90
2018-03-14T19:27:12.033Z,99.60
2018-03-14T19:29:39.637Z,99.80
2018-03-14T19:32:07.251Z,99.90
2018-03-14T19:34:35.531Z,99.90
2018-03-14T19:37:03.882Z,99.90
2018-03-14T19:39:31.412Z,99.90
2018-03-14T19:41:59.006Z,99.90
2018-03-14T19:44:26.678Z,99.90
2018-03-14T19:46:54.385Z,99.90
2018-03-14T19:49:22.072Z,99.90
2018-03-14T19:51:49.691Z,99.90
2018-03-14T19:54:17.293Z,99.90
2018-03-14T19:56:44.880Z,99.90
2018-03-14T19:59:13.636Z,99.90
2018-03-14T20:01:41.108Z,99.90
2018-03-14T20:04:08.632Z,99.90
2018-03-14T20:06:36.146Z,99.90
2018-03-14T20:09:03.778Z,99.90
2018-03-14T20:11:31.230Z,99.90
2018-03-14T20:13:58.768Z,99.90
2018-03-14T20:16:26.365Z,99.90
2018-03-14T20:18:54.656Z,99.90
2018-03-14T20:21:23.116Z,99.90
2018-03-14T20:23:50.637Z,99.90
2018-03-14T20:26:18.148Z,99.90
2018-03-14T20:28:47.899Z,99.90
2018-03-14T20:31:15.474Z,99.90
2018-03-14T20:33:42.970Z,99.90
2018-03-14T20:36:11.254Z,99.90
2018-03-14T20:38:38.827Z,99.90
2018-03-14T20:41:06.427Z,99.90
2018-03-14T20:43:33.980Z,99.90
2018-03-14T20:46:01.503Z,99.90
2018-03-14T20:48:29.091Z,99.90
2018-03-14T20:50:56.593Z,99.90
2018-03-14T20:53:24.096Z,99.90
2018-03-14T20:55:51.667Z,99.90
2018-03-14T20:58:19.131Z,99.90
2018-03-14T21:00:46.748Z,99.90
2018-03-14T21:03:14.220Z,99.90
2018-03-14T21:05:42.482Z,99.90
2018-03-14T21:08:10.818Z,99.90
2018-03-14T21:10:38.373Z,99.90
2018-03-14T21:13:05.899Z,99.90
2018-03-14T21:15:33.422Z,99.90
2018-03-14T21:18:01.759Z,99.90
2018-03-14T21:20:29.319Z,99.90
2018-03-14T21:22:56.929Z,99.90
2018-03-14T21:25:24.433Z,99.90
2018-03-14T21:27:51.917Z,99.90
2018-03-14T21:30:19.379Z,99.90
2018-03-14T21:32:46.855Z,99.90
2018-03-14T21:35:14.305Z,99.90
2018-03-14T21:37:41.877Z,99.90
2018-03-14T21:40:10.095Z,99.90
2018-03-14T21:42:37.716Z,99.90
2018-03-14T21:45:05.951Z,99.90
2018-03-14T21:47:33.445Z,99.90
2018-03-14T21:50:01.909Z,99.90
2018-03-14T21:52:29.416Z,99.90
2018-03-14T21:54:57.626Z,99.90
2018-03-14T21:57:25.086Z,99.90
2018-03-14T21:59:52.554Z,99.90
2018-03-14T22:02:20.804Z,99.90
2018-03-14T22:04:48.369Z,99.90
2018-03-14T22:07:15.848Z,99.90
2018-03-14T22:09:43.466Z,99.90
2018-03-14T22:12:10.945Z,99.90
2018-03-14T22:14:38.415Z,99.90
2018-03-14T22:17:05.873Z,99.90
2018-03-14T22:19:33.368Z,99.90
2018-03-14T22:22:00.844Z,99.90
2018-03-14T22:24:28.335Z,99.90
2018-03-14T22:26:55.797Z,99.90
2018-03-14T22:29:23.274Z,99.90
2018-03-14T22:31:50.765Z,99.90
2018-03-14T22:34:18.479Z,99.90
2018-03-14T22:36:45.990Z,99.90
2018-03-14T22:39:13.529Z,99.90
2018-03-14T22:41:41.774Z,99.90
2018-03-14T22:44:09.331Z,99.90
2018-03-14T22:46:36.822Z,99.90
2018-03-14T22:49:04.314Z,99.90
2018-03-14T22:51:31.781Z,99.90
2018-03-14T22:53:59.282Z,99.90
2018-03-14T22:56:27.721Z,99.90
2018-03-14T22:58:55.218Z,99.90
2018-03-14T23:01:23.458Z,99.90
2018-03-14T23:03:50.925Z,99.90
2018-03-14T23:06:18.414Z,99.90
2018-03-14T23:08:46.653Z,99.90
2018-03-14T23:11:14.177Z,99.90
2018-03-14T23:13:41.810Z,99.90
2018-03-14T23:16:10.066Z,99.90
2018-03-14T23:18:38.406Z,99.90
2018-03-14T23:21:05.979Z,99.90
2018-03-14T23:23:33.437Z,99.90
2018-03-14T23:26:00.920Z,99.90
2018-03-14T23:28:28.402Z,99.90
2018-03-14T23:30:55.881Z,99.90
2018-03-14T23:33:23.521Z,99.90
2018-03-14T23:35:51.125Z,99.90
2018-03-14T23:38:18.803Z,99.90
2018-03-14T23:40:46.261Z,99.90
2018-03-14T23:43:13.842Z,99.90
2018-03-14T23:45:42.073Z,99.90
2018-03-14T23:48:09.552Z,99.90
2018-03-14T23:50:37.012Z,99.90
2018-03-14T23:53:04.498Z,99.90
2018-03-14T23:55:32.782Z,99.90
2018-03-14T23:58:00.417Z,99.90
