createdAt,value
2022-11-26T00:00:31.623Z,10.17
2022-11-26T00:02:59.516Z,12.07
2022-11-26T00:05:32.545Z,9.37
2022-11-26T00:08:02.041Z,7.20
2022-11-26T00:10:32.833Z,5.80
2022-11-26T00:13:02.704Z,8.17
2022-11-26T00:15:32.421Z,11.37
2022-11-26T00:18:00.285Z,12.27
2022-11-26T00:20:31.965Z,5.47
2022-11-26T00:23:03.216Z,9.43
2022-11-26T00:25:44.117Z,6.13
2022-11-26T00:28:27.892Z,12.63
2022-11-26T00:30:57.893Z,13.07
2022-11-26T00:33:28.941Z,12.30
2022-11-26T00:35:59.354Z,7.43
2022-11-26T00:38:27.402Z,16.97
2022-11-26T00:40:55.278Z,12.13
2022-11-26T00:43:24.474Z,12.00
2022-11-26T00:45:54.767Z,9.97
2022-11-26T00:48:22.718Z,10.60
2022-11-26T00:50:52.653Z,9.80
2022-11-26T00:53:23.521Z,7.97
2022-11-26T00:55:51.896Z,8.50
2022-11-26T00:58:26.771Z,10.90
2022-11-26T01:00:56.570Z,7.43
2022-11-26T01:07:49.167Z,7.67
2022-11-26T01:10:20.797Z,11.20
2022-11-26T01:12:52.427Z,11.73
2022-11-26T01:19:41.089Z,5.00
2022-11-26T01:22:20.017Z,8.57
2022-11-26T01:24:48.365Z,10.10
2022-11-26T01:27:16.600Z,5.67
2022-11-26T01:29:46.749Z,6.50
2022-11-26T01:32:14.743Z,9.90
2022-11-26T01:34:45.970Z,10.03
2022-11-26T01:37:15.075Z,7.70
2022-11-26T01:39:42.942Z,9.50
2022-11-26T01:42:26.103Z,9.33
2022-11-26T01:44:53.932Z,7.30
2022-11-26T01:47:24.298Z,6.63
2022-11-26T01:50:29.392Z,6.33
2022-11-26T01:53:03.945Z,6.60
2022-11-26T01:55:37.217Z,7.23
2022-11-26T01:58:12.152Z,4.97
2022-11-26T02:00:40.532Z,4.73
2022-11-26T02:03:09.214Z,9.07
2022-11-26T02:05:43.579Z,5.97
2022-11-26T02:08:13.617Z,6.40
2022-11-26T02:10:41.476Z,8.63
2022-11-26T02:13:09.349Z,12.27
2022-11-26T02:15:44.786Z,8.27
2022-11-26T02:18:13.108Z,10.57
2022-11-26T02:20:52.328Z,4.50
2022-11-26T02:23:57.329Z,9.20
2022-11-26T02:26:56.542Z,7.20
2022-11-26T02:29:30.496Z,9.23
2022-11-26T02:32:05.360Z,6.43
2022-11-26T02:34:41.372Z,5.60
2022-11-26T02:37:14.212Z,6.20
2022-11-26T02:39:41.943Z,6.23
2022-11-26T02:42:24.745Z,6.53
2022-11-26T02:44:53.799Z,9.87
2022-11-26T02:47:25.291Z,7.67
2022-11-26T02:49:55.066Z,9.40
2022-11-26T02:52:24.513Z,8.90
2022-11-26T02:54:53.894Z,8.00
2022-11-26T02:57:26.765Z,6.10
2022-11-26T02:59:54.848Z,5.17
2022-11-26T03:02:29.218Z,8.13
2022-11-26T03:05:01.489Z,7.10
2022-11-26T03:07:32.021Z,4.63
2022-11-26T03:10:02.267Z,7.13
2022-11-26T03:12:30.953Z,5.87
2022-11-26T03:14:59.008Z,9.57
2022-11-26T03:17:28.217Z,8.60
2022-11-26T03:19:56.096Z,7.30
2022-11-26T03:22:23.836Z,7.00
2022-11-26T03:24:51.646Z,4.83
2022-11-26T03:27:19.633Z,5.77
2022-11-26T03:29:47.499Z,6.50
2022-11-26T03:32:15.300Z,8.30
2022-11-26T03:34:44.542Z,5.03
2022-11-26T03:37:12.574Z,3.73
2022-11-26T03:39:40.499Z,5.87
2022-11-26T03:46:27.659Z,5.87
2022-11-26T03:48:57.717Z,6.00
2022-11-26T03:51:26.962Z,5.33
2022-11-26T03:53:54.865Z,5.57
2022-11-26T03:56:25.121Z,8.47
2022-11-26T03:58:52.994Z,4.30
2022-11-26T04:01:20.982Z,2.97
2022-11-26T04:03:48.887Z,4.47
2022-11-26T04:06:16.683Z,4.67
2022-11-26T04:08:45.935Z,5.80
2022-11-26T04:11:16.134Z,4.80
2022-11-26T04:13:43.973Z,7.63
2022-11-26T04:16:11.878Z,6.63
2022-11-26T04:18:39.787Z,6.33
2022-11-26T04:21:08.649Z,6.87
2022-11-26T04:23:37.195Z,3.60
2022-11-26T04:26:06.916Z,4.23
2022-11-26T04:28:34.838Z,3.40
2022-11-26T04:31:02.752Z,5.53
2022-11-26T04:33:32.606Z,3.37
2022-11-26T04:36:00.810Z,3.00
2022-11-26T04:38:28.598Z,7.10
2022-11-26T04:40:56.509Z,4.37
2022-11-26T04:43:25.732Z,6.47
2022-11-26T04:45:56.117Z,6.37
2022-11-26T04:48:23.958Z,4.80
2022-11-26T04:50:53.846Z,3.80
2022-11-26T04:53:22.158Z,5.73
2022-11-26T04:55:50.576Z,5.30
2022-11-26T04:58:21.870Z,4.90
2022-11-26T05:00:51.625Z,6.77
2022-11-26T05:03:19.865Z,6.90
2022-11-26T05:05:47.765Z,9.13
2022-11-26T05:08:15.591Z,7.07
2022-11-26T05:10:43.463Z,10.40
2022-11-26T05:13:11.418Z,7.97
2022-11-26T05:15:39.344Z,5.90
2022-11-26T05:18:08.627Z,6.33
2022-11-26T05:20:36.444Z,4.80
2022-11-26T05:23:04.318Z,6.60
2022-11-26T05:25:32.190Z,8.17
2022-11-26T05:28:00.000Z,7.50
2022-11-26T05:30:27.897Z,11.43
2022-11-26T05:32:55.707Z,6.83
2022-11-26T05:35:24.892Z,8.47
2022-11-26T05:37:52.838Z,8.53
2022-11-26T05:40:20.926Z,9.07
2022-11-26T05:42:48.842Z,8.87
2022-11-26T05:45:16.838Z,14.20
2022-11-26T05:47:44.640Z,8.60
2022-11-26T05:50:13.123Z,8.97
2022-11-26T05:52:42.299Z,9.77
2022-11-26T05:55:11.517Z,8.47
2022-11-26T05:57:39.372Z,7.03
2022-11-26T06:00:08.580Z,6.07
2022-11-26T06:02:39.928Z,4.23
2022-11-26T06:05:09.098Z,8.07
2022-11-26T06:07:40.597Z,10.80
2022-11-26T06:10:13.575Z,10.47
2022-11-26T06:12:41.511Z,11.50
2022-11-26T06:15:10.322Z,8.60
2022-11-26T06:17:38.128Z,7.47
2022-11-26T06:20:07.271Z,6.30
2022-11-26T06:22:38.245Z,7.43
2022-11-26T06:25:07.194Z,7.53
2022-11-26T06:27:37.130Z,6.47
2022-11-26T06:30:09.241Z,7.77
2022-11-26T06:32:39.427Z,8.63
2022-11-26T06:35:07.712Z,10.00
2022-11-26T06:37:35.622Z,7.53
2022-11-26T06:40:03.558Z,7.90
2022-11-26T06:42:31.473Z,9.20
2022-11-26T06:45:00.757Z,8.83
2022-11-26T06:47:29.370Z,8.33
2022-11-26T06:49:57.258Z,6.40
2022-11-26T06:52:25.080Z,6.07
2022-11-26T06:54:52.958Z,9.33
2022-11-26T06:57:20.735Z,8.27
2022-11-26T06:59:48.580Z,6.90
2022-11-26T07:02:17.797Z,5.03
2022-11-26T07:04:45.672Z,4.67
2022-11-26T07:07:13.489Z,7.40
2022-11-26T07:09:44.390Z,5.93
2022-11-26T07:12:12.396Z,8.30
2022-11-26T07:14:45.857Z,6.87
2022-11-26T07:17:13.640Z,5.57
2022-11-26T07:19:42.789Z,5.83
2022-11-26T07:22:10.738Z,6.33
2022-11-26T07:24:38.616Z,7.37
2022-11-26T07:27:06.581Z,3.73
2022-11-26T07:29:37.342Z,7.03
2022-11-26T07:32:05.519Z,6.47
2022-11-26T07:34:35.873Z,5.50
2022-11-26T07:37:05.103Z,7.20
2022-11-26T07:39:33.085Z,6.40
2022-11-26T07:42:00.905Z,5.63
2022-11-26T07:44:28.798Z,6.93
2022-11-26T07:46:56.602Z,4.57
2022-11-26T07:49:24.421Z,5.50
2022-11-26T07:51:52.392Z,5.00
2022-11-26T07:54:21.655Z,4.10
2022-11-26T07:56:49.438Z,6.03
2022-11-26T07:59:17.191Z,11.20
2022-11-26T08:01:45.076Z,7.10
2022-11-26T08:04:12.987Z,7.50
2022-11-26T08:06:40.836Z,9.17
2022-11-26T08:09:11.785Z,11.20
2022-11-26T08:11:40.972Z,6.87
2022-11-26T08:14:11.743Z,8.43
2022-11-26T08:16:40.611Z,8.70
2022-11-26T08:19:12.212Z,8.23
2022-11-26T08:21:40.674Z,9.50
2022-11-26T08:24:09.661Z,5.80
2022-11-26T08:26:44.158Z,9.53
2022-11-26T08:29:12.501Z,10.03
2022-11-26T08:31:45.277Z,8.70
2022-11-26T08:34:15.944Z,7.27
2022-11-26T08:36:44.870Z,9.57
2022-11-26T08:39:14.213Z,7.63
2022-11-26T08:41:47.376Z,9.43
2022-11-26T08:44:18.362Z,9.73
2022-11-26T08:46:46.162Z,11.23
2022-11-26T08:49:15.531Z,7.53
2022-11-26T08:51:43.708Z,7.57
2022-11-26T08:54:11.841Z,7.80
2022-11-26T08:56:39.782Z,6.37
2022-11-26T08:59:08.941Z,11.33
2022-11-26T09:01:36.857Z,10.73
2022-11-26T09:04:05.669Z,6.67
2022-11-26T09:06:36.731Z,11.50
2022-11-26T09:09:15.075Z,11.03
2022-11-26T09:11:46.158Z,12.80
2022-11-26T09:14:17.180Z,12.30
2022-11-26T09:16:45.672Z,12.23
2022-11-26T09:19:15.092Z,9.23
2022-11-26T09:21:43.246Z,15.43
2022-11-26T09:24:11.412Z,14.37
2022-11-26T09:26:42.051Z,13.97
2022-11-26T09:29:15.919Z,12.80
2022-11-26T09:32:15.605Z,9.23
2022-11-26T09:34:34.596Z,8.90
2022-11-26T09:37:02.565Z,9.30
2022-11-26T09:39:32.736Z,8.83
2022-11-26T09:42:06.310Z,9.93
2022-11-26T09:44:47.939Z,11.57
2022-11-26T09:47:19.397Z,8.53
2022-11-26T09:49:58.140Z,11.90
2022-11-26T09:52:29.557Z,8.40
2022-11-26T09:55:09.230Z,11.77
2022-11-26T09:57:42.567Z,9.17
2022-11-26T10:00:23.708Z,9.30
2022-11-26T10:02:55.993Z,6.20
2022-11-26T10:05:32.976Z,9.83
2022-11-26T10:08:11.174Z,12.70
2022-11-26T10:10:48.027Z,8.70
2022-11-26T10:13:23.372Z,8.20
2022-11-26T10:16:01.890Z,9.20
2022-11-26T10:18:39.658Z,10.00
2022-11-26T10:21:27.389Z,9.30
2022-11-26T10:24:14.635Z,6.43
2022-11-26T10:26:43.164Z,7.37
2022-11-26T10:29:24.210Z,9.87
2022-11-26T10:31:58.771Z,10.37
2022-11-26T10:34:39.504Z,6.07
2022-11-26T10:37:08.140Z,9.93
2022-11-26T10:39:35.928Z,10.63
2022-11-26T10:42:07.963Z,8.93
2022-11-26T10:44:40.382Z,11.53
2022-11-26T10:47:37.121Z,11.93
2022-11-26T10:50:45.975Z,8.83
2022-11-26T10:53:20.582Z,9.93
2022-11-26T10:55:48.524Z,13.27
2022-11-26T10:58:23.203Z,6.70
2022-11-26T11:00:58.062Z,11.97
2022-11-26T11:03:59.754Z,12.17
2022-11-26T11:06:38.281Z,9.90
2022-11-26T11:09:25.472Z,11.57
2022-11-26T11:12:17.752Z,9.27
2022-11-26T11:14:47.177Z,9.57
2022-11-26T11:17:30.877Z,8.43
2022-11-26T11:20:04.843Z,7.00
2022-11-26T11:22:32.762Z,9.90
2022-11-26T11:25:01.326Z,7.47
2022-11-26T11:27:38.582Z,9.17
2022-11-26T11:30:08.218Z,11.47
2022-11-26T11:32:37.915Z,12.10
2022-11-26T11:35:30.240Z,8.23
2022-11-26T11:37:59.328Z,7.53
2022-11-26T11:40:30.511Z,6.30
2022-11-26T11:43:01.235Z,8.17
2022-11-26T11:45:35.464Z,9.73
2022-11-26T11:48:18.581Z,9.57
2022-11-26T11:51:05.793Z,7.67
2022-11-26T11:53:40.541Z,5.20
2022-11-26T11:56:26.107Z,4.40
2022-11-26T11:59:36.274Z,5.60
2022-11-26T12:02:32.204Z,8.30
2022-11-26T12:05:15.276Z,8.83
2022-11-26T12:07:52.799Z,8.17
2022-11-26T12:10:28.721Z,9.47
2022-11-26T12:13:01.631Z,8.07
2022-11-26T12:15:31.296Z,7.30
2022-11-26T12:18:04.892Z,12.97
2022-11-26T12:20:37.597Z,9.00
2022-11-26T12:23:24.816Z,7.13
2022-11-26T12:25:56.682Z,6.40
2022-11-26T12:28:28.873Z,10.77
2022-11-26T12:30:59.609Z,6.07
2022-11-26T12:33:32.970Z,6.27
2022-11-26T12:36:08.652Z,8.33
2022-11-26T12:38:45.540Z,8.33
2022-11-26T12:41:20.311Z,9.13
2022-11-26T12:43:54.159Z,9.57
2022-11-26T12:46:27.860Z,8.43
2022-11-26T12:49:05.335Z,10.03
2022-11-26T12:51:42.016Z,10.93
2022-11-26T12:54:17.900Z,9.90
2022-11-26T12:56:55.006Z,8.37
2022-11-26T13:15:34.456Z,11.67
2022-11-26T13:18:03.592Z,9.47
2022-11-26T13:20:51.968Z,8.10
2022-11-26T13:23:38.168Z,13.07
2022-11-26T13:26:28.656Z,9.70
2022-11-26T13:29:24.227Z,10.83
2022-11-26T13:32:13.604Z,8.37
2022-11-26T13:35:06.005Z,8.80
2022-11-26T13:37:55.424Z,8.93
2022-11-26T13:40:58.921Z,6.93
2022-11-26T13:44:20.676Z,8.27
2022-11-26T13:46:52.268Z,10.50
2022-11-26T13:49:26.358Z,11.23
2022-11-26T13:52:02.471Z,9.00
2022-11-26T13:54:37.845Z,9.63
2022-11-26T13:57:11.690Z,9.43
2022-11-26T13:59:47.130Z,11.80
2022-11-26T14:02:42.591Z,8.50
2022-11-26T14:05:14.458Z,7.67
2022-11-26T14:07:43.131Z,12.20
2022-11-26T14:10:43.501Z,14.83
2022-11-26T14:13:13.490Z,8.50
2022-11-26T14:15:56.323Z,8.70
2022-11-26T14:19:02.916Z,7.10
2022-11-26T14:21:31.540Z,8.57
2022-11-26T14:24:01.675Z,10.60
2022-11-26T14:26:34.343Z,8.53
2022-11-26T14:29:13.082Z,14.20
2022-11-26T14:31:47.557Z,8.43
2022-11-26T14:34:19.354Z,10.97
2022-11-26T14:36:56.685Z,13.80
2022-11-26T14:39:25.653Z,10.77
2022-11-26T14:42:00.517Z,11.90
2022-11-26T14:44:34.288Z,10.33
2022-11-26T14:47:11.729Z,12.27
2022-11-26T14:49:46.352Z,6.33
2022-11-26T14:52:19.575Z,8.03
2022-11-26T14:54:50.222Z,9.17
2022-11-26T14:57:23.792Z,7.70
2022-11-26T14:59:59.704Z,15.63
2022-11-26T15:02:30.465Z,11.37
2022-11-26T15:05:00.116Z,11.60
2022-11-26T15:07:29.751Z,12.67
2022-11-26T15:10:05.761Z,11.90
2022-11-26T15:17:12.955Z,9.10
2022-11-26T15:19:42.627Z,12.43
2022-11-26T15:22:21.959Z,13.83
2022-11-26T15:24:52.948Z,12.43
2022-11-26T15:27:31.216Z,12.10
2022-11-26T15:29:59.019Z,14.00
2022-11-26T15:32:29.981Z,13.17
2022-11-26T15:35:22.505Z,12.17
2022-11-26T15:37:50.371Z,11.13
2022-11-26T15:40:24.409Z,10.10
2022-11-26T15:42:57.105Z,14.97
2022-11-26T15:45:34.307Z,15.90
2022-11-26T15:48:04.746Z,13.13
2022-11-26T15:50:36.440Z,11.07
2022-11-26T15:53:06.831Z,9.07
2022-11-26T15:55:37.575Z,7.23
2022-11-26T15:58:09.998Z,9.73
2022-11-26T16:00:40.701Z,11.97
2022-11-26T16:03:45.306Z,11.40
2022-11-26T16:06:29.252Z,8.10
2022-11-26T16:09:02.515Z,9.37
2022-11-26T16:11:33.921Z,13.67
2022-11-26T16:14:23.889Z,14.77
2022-11-26T16:16:52.824Z,10.63
2022-11-26T16:19:22.997Z,15.63
2022-11-26T16:21:53.192Z,10.97
2022-11-26T16:24:31.522Z,10.40
2022-11-26T16:27:01.747Z,10.43
2022-11-26T16:29:30.784Z,12.10
2022-11-26T16:31:59.226Z,10.73
2022-11-26T16:34:29.467Z,14.23
2022-11-26T16:37:02.823Z,14.37
2022-11-26T16:39:39.077Z,15.73
2022-11-26T16:42:15.486Z,13.07
2022-11-26T16:44:43.466Z,22.27
2022-11-26T16:47:15.981Z,11.60
2022-11-26T16:49:45.375Z,16.57
2022-11-26T16:52:15.906Z,10.87
2022-11-26T16:54:43.968Z,19.87
2022-11-26T16:57:16.935Z,17.87
2022-11-26T16:59:46.476Z,15.83
2022-11-26T17:02:18.004Z,19.47
2022-11-26T17:04:47.944Z,12.70
2022-11-26T17:07:19.591Z,10.37
2022-11-26T17:09:47.521Z,15.17
2022-11-26T17:12:19.944Z,8.17
2022-11-26T17:14:48.762Z,11.90
2022-11-26T17:17:22.103Z,11.33
2022-11-26T17:19:53.141Z,12.17
2022-11-26T17:22:21.455Z,15.13
2022-11-26T17:24:49.289Z,13.43
2022-11-26T17:27:19.624Z,9.20
2022-11-26T17:29:48.884Z,11.60
2022-11-26T17:36:44.388Z,11.63
2022-11-26T17:39:12.595Z,11.47
2022-11-26T17:41:40.499Z,14.10
2022-11-26T17:44:08.265Z,12.77
2022-11-26T17:47:00.996Z,15.77
2022-11-26T17:53:38.517Z,10.97
2022-11-26T17:56:06.814Z,15.50
2022-11-26T17:58:34.919Z,15.53
2022-11-26T18:01:02.786Z,16.30
2022-11-26T18:03:30.667Z,17.43
2022-11-26T18:05:58.423Z,14.93
2022-11-26T18:08:26.316Z,20.43
2022-11-26T18:10:57.832Z,17.67
2022-11-26T18:17:48.171Z,28.70
2022-11-26T18:20:19.534Z,14.87
2022-11-26T18:22:47.770Z,16.60
2022-11-26T18:25:15.731Z,19.47
2022-11-26T18:27:44.850Z,17.97
2022-11-26T18:30:13.824Z,19.03
2022-11-26T18:32:41.888Z,15.87
2022-11-26T18:35:10.572Z,16.87
2022-11-26T18:37:39.922Z,18.07
2022-11-26T18:40:11.355Z,18.87
2022-11-26T18:46:54.324Z,16.27
2022-11-26T18:49:22.310Z,19.83
2022-11-26T18:51:50.146Z,18.20
2022-11-26T18:54:17.880Z,30.83
2022-11-26T18:56:45.897Z,30.50
2022-11-26T18:59:14.760Z,21.77
2022-11-26T19:01:43.532Z,19.37
2022-11-26T19:08:48.411Z,24.70
2022-11-26T19:11:19.241Z,25.93
2022-11-26T19:13:47.980Z,32.43
2022-11-26T19:16:18.778Z,25.77
2022-11-26T19:18:47.673Z,24.63
2022-11-26T19:21:19.756Z,31.63
2022-11-26T19:23:49.984Z,30.90
2022-11-26T19:26:17.967Z,30.93
2022-11-26T19:37:36.206Z,27.27
2022-11-26T19:40:06.526Z,26.40
2022-11-26T19:42:34.378Z,20.07
2022-11-26T19:45:02.173Z,31.13
2022-11-26T19:47:30.007Z,26.47
2022-11-26T19:49:57.808Z,23.13
2022-11-26T19:52:25.563Z,28.70
2022-11-26T19:54:53.377Z,31.60
2022-11-26T19:57:22.639Z,32.43
2022-11-26T19:59:51.302Z,30.27
2022-11-26T20:02:19.732Z,34.47
2022-11-26T20:04:47.717Z,26.93
2022-11-26T20:07:15.597Z,22.60
2022-11-26T20:09:43.606Z,28.03
2022-11-26T20:12:11.724Z,30.20
2022-11-26T20:14:40.904Z,24.97
2022-11-26T20:17:08.904Z,29.37
2022-11-26T20:19:37.387Z,29.10
2022-11-26T20:22:05.865Z,26.03
2022-11-26T20:24:33.755Z,35.83
2022-11-26T20:27:01.517Z,35.90
2022-11-26T20:29:29.435Z,34.17
2022-11-26T20:31:58.584Z,32.10
2022-11-26T20:34:27.839Z,29.47
2022-11-26T20:36:55.767Z,27.00
2022-11-26T20:39:24.853Z,22.30
2022-11-26T20:41:52.820Z,27.07
2022-11-26T20:44:20.620Z,30.50
2022-11-26T20:46:50.492Z,34.50
2022-11-26T20:49:19.804Z,31.00
2022-11-26T20:51:51.011Z,34.53
2022-11-26T20:54:18.894Z,24.33
2022-11-26T20:56:46.745Z,28.57
2022-11-26T20:59:14.534Z,27.10
2022-11-26T21:01:42.388Z,29.27
2022-11-26T21:08:30.844Z,28.50
2022-11-26T21:11:03.558Z,32.23
2022-11-26T21:13:31.444Z,25.93
2022-11-26T21:16:02.496Z,27.23
2022-11-26T21:18:30.370Z,24.27
2022-11-26T21:20:58.797Z,37.57
2022-11-26T21:23:28.049Z,33.47
2022-11-26T21:25:57.460Z,30.70
2022-11-26T21:32:43.972Z,48.33
2022-11-26T21:35:11.724Z,30.30
2022-11-26T21:37:41.893Z,87.07
2022-11-26T21:40:11.051Z,20.13
2022-11-26T21:42:40.401Z,22.03
2022-11-26T21:49:30.868Z,35.90
2022-11-26T21:51:58.791Z,38.50
2022-11-26T21:54:27.436Z,29.33
2022-11-26T21:56:55.304Z,31.97
2022-11-26T21:59:24.675Z,31.53
2022-11-26T22:01:52.554Z,19.30
2022-11-26T22:04:20.825Z,25.40
2022-11-26T22:06:49.953Z,27.97
2022-11-26T22:09:18.305Z,40.17
2022-11-26T22:11:46.808Z,59.60
2022-11-26T22:14:16.613Z,56.37
2022-11-26T22:16:47.895Z,37.97
2022-11-26T22:19:17.460Z,60.50
2022-11-26T22:26:05.434Z,30.87
2022-11-26T22:28:33.374Z,35.60
2022-11-26T22:31:08.348Z,33.40
2022-11-26T22:33:37.634Z,78.23
2022-11-26T22:36:06.135Z,52.30
2022-11-26T22:38:34.303Z,23.63
2022-11-26T22:41:06.141Z,51.00
2022-11-26T22:43:34.329Z,44.70
2022-11-26T22:46:04.553Z,32.60
2022-11-26T22:48:32.757Z,49.57
2022-11-26T22:51:02.170Z,20.47
2022-11-26T22:53:30.167Z,19.53
2022-11-26T22:55:59.892Z,28.13
2022-11-26T22:58:28.933Z,31.00
2022-11-26T23:00:58.646Z,48.37
2022-11-26T23:03:28.326Z,70.23
2022-11-26T23:05:56.553Z,51.13
2022-11-26T23:08:25.709Z,74.33
2022-11-26T23:10:53.572Z,45.23
2022-11-26T23:13:21.473Z,25.23
2022-11-26T23:15:49.475Z,21.53
2022-11-26T23:18:17.729Z,14.40
2022-11-26T23:20:45.548Z,16.17
2022-11-26T23:23:14.824Z,22.17
2022-11-26T23:25:44.082Z,53.17
2022-11-26T23:28:12.132Z,22.00
2022-11-26T23:30:39.937Z,22.47
2022-11-26T23:33:07.867Z,23.93
2022-11-26T23:39:54.203Z,18.53
2022-11-26T23:42:23.773Z,20.60
2022-11-26T23:44:51.626Z,21.93
2022-11-26T23:47:19.435Z,19.77
2022-11-26T23:49:47.250Z,18.23
2022-11-26T23:52:15.177Z,19.47
2022-11-26T23:54:42.979Z,20.40
2022-11-26T23:57:15.014Z,19.80
2022-11-26T23:59:47.375Z,16.57
