createdAt,value
2018-04-01T00:02:20.469Z,6.60
2018-04-01T00:04:47.525Z,6.50
2018-04-01T00:07:14.566Z,6.50
2018-04-01T00:09:41.627Z,6.40
2018-04-01T00:12:08.659Z,6.30
2018-04-01T00:14:35.723Z,6.30
2018-04-01T00:17:02.767Z,6.30
2018-04-01T00:19:29.825Z,6.30
2018-04-01T00:21:56.933Z,6.30
2018-04-01T00:24:23.958Z,6.30
2018-04-01T00:26:51.758Z,6.20
2018-04-01T00:29:18.818Z,6.20
2018-04-01T00:31:45.845Z,6.10
2018-04-01T00:34:12.875Z,5.90
2018-04-01T00:36:40.708Z,5.80
2018-04-01T00:39:07.743Z,5.70
2018-04-01T00:41:34.812Z,5.70
2018-04-01T00:44:01.846Z,5.60
2018-04-01T00:46:28.903Z,5.50
2018-04-01T00:48:55.932Z,5.50
2018-04-01T00:51:22.992Z,5.50
2018-04-01T00:53:50.027Z,5.50
2018-04-01T00:56:17.087Z,5.40
2018-04-01T00:58:44.118Z,5.40
2018-04-01T01:01:11.180Z,5.40
2018-04-01T01:03:38.225Z,5.30
2018-04-01T01:06:05.301Z,5.30
2018-04-01T01:08:32.335Z,5.30
2018-04-01T01:10:59.368Z,5.40
2018-04-01T01:13:27.200Z,5.60
2018-04-01T01:15:54.238Z,5.50
2018-04-01T01:18:21.308Z,5.50
2018-04-01T01:20:48.334Z,5.50
2018-04-01T01:23:16.159Z,5.40
2018-04-01T01:25:43.191Z,5.30
2018-04-01T01:28:10.255Z,5.20
2018-04-01T01:30:37.295Z,5.10
2018-04-01T01:33:04.354Z,5.00
2018-04-01T01:35:31.401Z,5.00
2018-04-01T01:37:58.476Z,5.00
2018-04-01T01:40:26.287Z,4.90
2018-04-01T01:42:53.328Z,4.80
2018-04-01T01:45:20.390Z,4.80
2018-04-01T01:47:47.425Z,4.70
2018-04-01T01:50:14.490Z,4.70
2018-04-01T01:52:42.303Z,4.60
2018-04-01T01:55:10.126Z,4.70
2018-04-01T01:57:37.180Z,4.60
2018-04-01T02:00:04.257Z,4.70
2018-04-01T02:02:32.053Z,4.80
2018-04-01T02:04:59.116Z,4.80
2018-04-01T02:07:26.163Z,5.00
2018-04-01T02:09:53.248Z,5.00
2018-04-01T02:12:20.282Z,5.00
2018-04-01T02:14:47.345Z,5.10
2018-04-01T02:17:14.379Z,5.20
2018-04-01T02:19:41.448Z,5.20
2018-04-01T02:22:08.484Z,5.20
2018-04-01T02:24:35.613Z,5.20
2018-04-01T02:27:03.367Z,5.20
2018-04-01T02:29:30.408Z,5.20
2018-04-01T02:31:57.478Z,5.30
2018-04-01T02:34:24.523Z,5.40
2018-04-01T02:36:51.590Z,5.40
2018-04-01T02:39:18.681Z,5.40
2018-04-01T02:41:45.721Z,5.40
2018-04-01T02:44:13.526Z,5.40
2018-04-01T02:46:40.589Z,5.40
2018-04-01T02:49:07.635Z,5.40
2018-04-01T02:51:34.692Z,5.40
2018-04-01T02:54:01.749Z,5.40
2018-04-01T02:56:28.815Z,5.40
2018-04-01T02:58:56.626Z,5.40
2018-04-01T03:01:23.710Z,5.40
2018-04-01T03:03:50.755Z,5.40
2018-04-01T03:06:17.824Z,5.40
2018-04-01T03:08:44.872Z,5.40
2018-04-01T03:11:12.688Z,5.40
2018-04-01T03:13:39.750Z,5.30
2018-04-01T03:16:06.786Z,5.40
2018-04-01T03:18:33.850Z,5.40
2018-04-01T03:21:00.883Z,5.40
2018-04-01T03:23:27.946Z,5.40
2018-04-01T03:25:54.989Z,5.40
2018-04-01T03:28:22.824Z,5.30
2018-04-01T03:30:49.863Z,5.30
2018-04-01T03:33:16.937Z,5.40
2018-04-01T03:35:43.977Z,5.40
2018-04-01T03:38:11.048Z,5.40
2018-04-01T03:40:38.092Z,5.30
2018-04-01T03:43:05.136Z,5.40
2018-04-01T03:45:32.193Z,5.30
2018-04-01T03:47:59.231Z,5.30
2018-04-01T03:50:26.299Z,5.30
2018-04-01T03:52:53.339Z,5.30
2018-04-01T03:55:20.398Z,5.30
2018-04-01T03:57:47.442Z,5.30
2018-04-01T04:00:14.510Z,5.20
2018-04-01T04:02:41.552Z,5.20
2018-04-01T04:05:08.615Z,5.20
2018-04-01T04:07:36.431Z,5.20
2018-04-01T04:10:03.490Z,5.20
2018-04-01T04:12:30.544Z,5.20
2018-04-01T04:14:57.604Z,5.20
2018-04-01T04:17:24.654Z,5.20
2018-04-01T04:19:51.720Z,5.10
2018-04-01T04:22:18.768Z,5.20
2018-04-01T04:24:46.598Z,5.10
2018-04-01T04:27:13.635Z,5.10
2018-04-01T04:29:40.676Z,5.10
2018-04-01T04:32:07.743Z,5.10
2018-04-01T04:34:34.792Z,5.20
2018-04-01T04:37:01.863Z,5.20
2018-04-01T04:39:28.920Z,5.20
2018-04-01T04:41:55.991Z,5.20
2018-04-01T04:44:23.793Z,5.20
2018-04-01T04:46:50.851Z,5.20
2018-04-01T04:49:17.900Z,5.20
2018-04-01T04:51:44.966Z,5.10
2018-04-01T04:54:12.023Z,5.00
2018-04-01T04:56:39.089Z,4.90
2018-04-01T04:59:06.905Z,4.90
2018-04-01T05:01:33.950Z,4.80
2018-04-01T05:04:01.010Z,4.80
2018-04-01T05:06:28.058Z,4.80
2018-04-01T05:08:55.114Z,4.80
2018-04-01T05:11:22.154Z,4.70
2018-04-01T05:13:49.217Z,4.80
2018-04-01T05:16:16.255Z,4.80
2018-04-01T05:18:43.330Z,4.80
2018-04-01T05:21:11.331Z,4.90
2018-04-01T05:23:38.445Z,4.80
2018-04-01T05:26:05.478Z,4.80
2018-04-01T05:28:32.547Z,4.80
2018-04-01T05:31:00.359Z,4.90
2018-04-01T05:33:27.425Z,4.90
2018-04-01T05:35:54.463Z,4.90
2018-04-01T05:38:21.528Z,4.90
2018-04-01T05:40:48.566Z,4.90
2018-04-01T05:43:15.675Z,4.90
2018-04-01T05:45:43.478Z,4.90
2018-04-01T05:48:10.531Z,4.90
2018-04-01T05:50:37.603Z,5.00
2018-04-01T05:53:04.646Z,5.00
2018-04-01T05:55:31.735Z,5.00
2018-04-01T05:57:59.673Z,5.10
2018-04-01T06:00:26.755Z,5.10
2018-04-01T06:02:53.798Z,5.20
2018-04-01T06:05:20.866Z,5.20
2018-04-01T06:07:47.910Z,5.20
2018-04-01T06:10:14.980Z,5.30
2018-04-01T06:12:42.030Z,5.30
2018-04-01T06:15:09.091Z,5.30
2018-04-01T06:17:36.135Z,5.30
2018-04-01T06:20:03.209Z,5.30
2018-04-01T06:22:30.252Z,5.30
2018-04-01T06:24:57.318Z,5.40
2018-04-01T06:27:24.378Z,5.40
2018-04-01T06:29:52.216Z,5.60
2018-04-01T06:52:51.277Z,5.30
2018-04-01T06:55:19.115Z,5.30
2018-04-01T06:57:46.156Z,5.30
2018-04-01T07:00:13.221Z,5.30
2018-04-01T07:02:40.262Z,5.30
2018-04-01T07:05:07.327Z,5.30
2018-04-01T07:07:35.222Z,5.30
2018-04-01T07:10:02.299Z,5.30
2018-04-01T07:12:29.370Z,5.30
2018-04-01T07:14:57.222Z,5.20
2018-04-01T07:17:24.338Z,5.20
2018-04-01T07:19:51.470Z,5.10
2018-04-01T07:22:18.560Z,5.10
2018-04-01T07:24:45.597Z,5.00
2018-04-01T07:27:12.658Z,5.00
2018-04-01T07:29:40.487Z,5.10
2018-04-01T07:32:08.306Z,5.00
2018-04-01T07:34:35.347Z,5.00
2018-04-01T07:37:02.432Z,4.90
2018-04-01T07:39:30.237Z,4.90
2018-04-01T07:41:57.299Z,4.90
2018-04-01T07:44:24.339Z,5.10
2018-04-01T07:46:51.400Z,5.20
2018-04-01T07:49:18.443Z,5.20
2018-04-01T07:51:45.495Z,5.30
2018-04-01T07:54:12.550Z,5.10
2018-04-01T07:56:39.618Z,5.20
2018-04-01T07:59:06.666Z,5.30
2018-04-01T08:01:33.735Z,5.10
2018-04-01T08:04:01.538Z,5.50
2018-04-01T08:06:28.601Z,5.50
2018-04-01T08:08:55.638Z,5.40
2018-04-01T08:11:22.702Z,5.70
2018-04-01T08:13:49.748Z,6.10
2018-04-01T08:16:16.781Z,6.30
2018-04-01T08:18:43.843Z,6.30
2018-04-01T08:21:10.883Z,6.20
2018-04-01T08:23:37.944Z,6.10
2018-04-01T08:26:04.986Z,6.10
2018-04-01T08:28:32.110Z,6.20
2018-04-01T08:30:59.871Z,6.20
2018-04-01T08:33:26.926Z,6.20
2018-04-01T08:35:53.960Z,6.50
2018-04-01T08:38:21.028Z,6.30
2018-04-01T08:40:48.085Z,6.00
2018-04-01T08:43:15.152Z,6.00
2018-04-01T08:45:42.194Z,6.00
2018-04-01T08:48:09.267Z,6.10
2018-04-01T08:50:36.331Z,6.40
2018-04-01T08:53:04.139Z,6.40
2018-04-01T08:55:31.202Z,6.40
2018-04-01T08:57:58.239Z,6.40
2018-04-01T09:00:25.308Z,6.50
2018-04-01T09:02:52.351Z,6.80
2018-04-01T09:05:19.418Z,6.70
2018-04-01T09:07:46.453Z,6.50
2018-04-01T09:10:13.521Z,6.50
2018-04-01T09:12:40.566Z,6.40
2018-04-01T09:15:07.631Z,6.50
2018-04-01T09:17:35.443Z,6.40
2018-04-01T09:20:02.512Z,6.40
2018-04-01T09:22:29.554Z,6.40
2018-04-01T09:24:56.618Z,6.60
2018-04-01T09:27:23.675Z,6.70
2018-04-01T09:29:50.717Z,6.70
2018-04-01T09:32:17.791Z,6.70
2018-04-01T09:34:45.604Z,6.50
2018-04-01T09:37:12.669Z,6.50
2018-04-01T09:39:39.707Z,6.60
2018-04-01T09:42:06.781Z,6.90
2018-04-01T09:44:33.833Z,7.00
2018-04-01T09:47:01.674Z,7.30
2018-04-01T09:49:28.722Z,7.30
2018-04-01T09:51:55.794Z,7.20
2018-04-01T09:54:22.840Z,7.30
2018-04-01T09:56:49.902Z,6.90
2018-04-01T09:59:17.722Z,6.70
2018-04-01T10:01:45.283Z,6.70
2018-04-01T10:04:12.825Z,6.90
2018-04-01T10:06:40.386Z,6.90
2018-04-01T10:09:08.079Z,7.10
2018-04-01T10:11:35.622Z,7.40
2018-04-01T10:14:03.154Z,7.30
2018-04-01T10:16:30.704Z,7.40
2018-04-01T10:18:58.260Z,7.50
2018-04-01T10:21:26.546Z,7.30
2018-04-01T10:23:54.106Z,7.30
2018-04-01T10:26:21.637Z,7.20
2018-04-01T10:28:49.960Z,7.20
2018-04-01T10:31:17.482Z,7.20
2018-04-01T10:33:45.801Z,7.60
2018-04-01T10:36:13.339Z,7.60
2018-04-01T10:38:40.908Z,7.30
2018-04-01T10:41:08.433Z,7.40
2018-04-01T10:43:36.770Z,7.40
2018-04-01T10:46:04.290Z,7.40
2018-04-01T10:48:31.838Z,7.10
2018-04-01T10:51:00.138Z,7.10
2018-04-01T10:53:27.695Z,7.10
2018-04-01T10:55:54.729Z,7.20
2018-04-01T10:58:22.560Z,7.80
2018-04-01T11:00:49.598Z,7.70
2018-04-01T11:03:16.673Z,7.30
2018-04-01T11:05:44.477Z,7.50
2018-04-01T11:08:11.530Z,7.50
2018-04-01T11:10:38.589Z,7.30
2018-04-01T11:13:05.631Z,7.40
2018-04-01T11:15:32.696Z,7.20
2018-04-01T11:17:59.730Z,7.30
2018-04-01T11:20:26.782Z,7.60
2018-04-01T11:22:53.818Z,7.40
2018-04-01T11:25:20.887Z,7.40
2018-04-01T11:27:47.924Z,7.50
2018-04-01T11:30:14.991Z,7.70
2018-04-01T11:32:42.799Z,7.50
2018-04-01T11:35:10.622Z,7.30
2018-04-01T11:37:37.666Z,7.20
2018-04-01T11:40:04.726Z,7.40
2018-04-01T11:42:31.776Z,7.40
2018-04-01T11:44:58.850Z,7.30
2018-04-01T11:47:26.660Z,7.10
2018-04-01T11:49:53.701Z,7.00
2018-04-01T11:52:20.763Z,7.00
2018-04-01T11:54:47.818Z,7.00
2018-04-01T11:57:14.878Z,7.10
2018-04-01T11:59:41.914Z,7.10
2018-04-01T12:02:08.979Z,7.10
2018-04-01T12:04:36.020Z,7.00
2018-04-01T12:07:03.101Z,6.90
2018-04-01T12:09:30.903Z,6.60
2018-04-01T12:11:57.978Z,6.60
2018-04-01T12:14:25.027Z,6.50
2018-04-01T12:16:52.112Z,6.80
2018-04-01T12:19:19.918Z,7.30
2018-04-01T12:21:46.988Z,7.30
2018-04-01T12:24:14.035Z,7.50
2018-04-01T12:26:41.098Z,7.40
2018-04-01T12:29:08.139Z,7.20
2018-04-01T12:31:35.207Z,7.40
2018-04-01T12:34:02.250Z,7.00
2018-04-01T12:36:29.310Z,6.90
2018-04-01T12:38:56.344Z,7.00
2018-04-01T12:41:23.419Z,6.90
2018-04-01T12:43:51.222Z,7.00
2018-04-01T12:46:18.261Z,7.00
2018-04-01T12:48:45.322Z,7.10
2018-04-01T12:51:12.363Z,7.30
2018-04-01T12:53:39.425Z,7.40
2018-04-01T12:56:07.226Z,7.80
2018-04-01T12:58:35.061Z,8.10
2018-04-01T13:01:02.107Z,8.10
2018-04-01T13:03:29.174Z,8.20
2018-04-01T13:05:56.219Z,8.20
2018-04-01T13:08:23.294Z,8.30
2018-04-01T13:10:51.100Z,8.40
2018-04-01T13:13:18.163Z,8.40
2018-04-01T13:15:45.206Z,8.60
2018-04-01T13:18:13.040Z,9.10
2018-04-01T13:20:40.087Z,9.10
2018-04-01T13:23:07.163Z,9.30
2018-04-01T13:25:34.211Z,9.20
2018-04-01T13:28:01.255Z,9.00
2018-04-01T13:30:28.309Z,8.80
2018-04-01T13:32:55.350Z,9.10
2018-04-01T13:35:22.462Z,9.30
2018-04-01T13:37:49.474Z,9.00
2018-04-01T13:40:16.539Z,8.60
2018-04-01T13:42:43.578Z,8.60
2018-04-01T13:45:10.641Z,9.40
2018-04-01T13:47:37.682Z,9.50
2018-04-01T13:50:04.754Z,9.80
2018-04-01T13:52:32.553Z,9.40
2018-04-01T13:54:59.614Z,9.40
2018-04-01T13:57:26.646Z,9.50
2018-04-01T13:59:53.703Z,9.50
2018-04-01T14:02:20.746Z,9.60
2018-04-01T14:04:47.778Z,9.70
2018-04-01T14:07:14.834Z,9.50
2018-04-01T14:09:41.867Z,9.00
2018-04-01T14:12:08.933Z,8.80
2018-04-01T14:14:35.959Z,8.60
2018-04-01T14:17:03.779Z,8.50
2018-04-01T14:19:30.823Z,8.50
2018-04-01T14:21:57.882Z,8.50
2018-04-01T14:24:24.915Z,8.50
2018-04-01T14:26:51.982Z,8.40
2018-04-01T14:29:19.024Z,8.40
2018-04-01T14:31:46.085Z,8.30
2018-04-01T14:34:13.124Z,8.30
2018-04-01T14:36:40.187Z,8.20
2018-04-01T14:39:07.223Z,8.20
2018-04-01T14:41:34.283Z,7.70
2018-04-01T14:44:01.379Z,7.50
2018-04-01T14:46:29.162Z,6.90
2018-04-01T14:48:56.204Z,6.90
2018-04-01T14:51:23.241Z,7.00
2018-04-01T14:53:50.296Z,6.80
2018-04-01T14:56:17.339Z,6.70
2018-04-01T14:58:44.398Z,6.70
2018-04-01T15:01:11.434Z,7.00
2018-04-01T15:03:38.521Z,7.40
2018-04-01T15:06:05.548Z,7.40
2018-04-01T15:08:32.605Z,7.30
2018-04-01T15:10:59.638Z,7.20
2018-04-01T15:13:26.710Z,7.20
2018-04-01T15:15:53.750Z,7.30
2018-04-01T15:18:20.808Z,7.70
2018-04-01T15:20:47.848Z,8.00
2018-04-01T15:23:14.915Z,8.00
2018-04-01T15:25:41.958Z,8.00
2018-04-01T15:28:09.021Z,8.30
2018-04-01T15:30:36.819Z,8.30
2018-04-01T15:33:03.881Z,8.30
2018-04-01T15:35:30.913Z,8.10
2018-04-01T15:37:57.973Z,8.00
2018-04-01T15:40:25.005Z,7.90
2018-04-01T15:42:52.062Z,8.00
2018-04-01T15:45:19.098Z,8.00
2018-04-01T15:47:46.171Z,8.00
2018-04-01T15:50:13.216Z,8.20
2018-04-01T15:52:40.274Z,8.30
2018-04-01T15:55:07.310Z,8.40
2018-04-01T15:57:34.350Z,8.40
2018-04-01T16:00:01.416Z,8.40
2018-04-01T16:02:28.458Z,8.50
2018-04-01T16:04:55.523Z,8.40
2018-04-01T16:07:22.561Z,8.50
2018-04-01T16:09:49.626Z,8.80
2018-04-01T16:12:16.665Z,8.70
2018-04-01T16:14:43.727Z,8.70
2018-04-01T16:17:10.767Z,8.60
2018-04-01T16:19:38.587Z,8.50
2018-04-01T16:22:05.631Z,8.50
2018-04-01T16:24:32.693Z,8.40
2018-04-01T16:26:59.726Z,8.30
2018-04-01T16:29:26.806Z,8.40
2018-04-01T16:31:53.854Z,8.30
2018-04-01T16:34:20.931Z,8.20
2018-04-01T16:36:47.971Z,7.90
2018-04-01T16:39:15.040Z,7.80
2018-04-01T16:41:42.863Z,7.80
2018-04-01T16:44:09.936Z,7.80
2018-04-01T16:46:36.978Z,7.70
2018-04-01T16:49:04.784Z,7.60
2018-04-01T16:51:32.631Z,7.60
2018-04-01T16:53:59.666Z,7.60
2018-04-01T16:56:26.733Z,7.50
2018-04-01T16:58:54.534Z,7.40
2018-04-01T17:01:21.621Z,7.40
2018-04-01T17:03:49.430Z,7.40
2018-04-01T17:06:17.274Z,7.30
2018-04-01T17:08:44.326Z,7.30
2018-04-01T17:11:11.390Z,7.30
2018-04-01T17:13:39.190Z,7.20
2018-04-01T17:16:06.250Z,7.10
2018-04-01T17:18:33.294Z,7.00
2018-04-01T17:21:01.132Z,7.00
2018-04-01T17:23:28.175Z,7.00
2018-04-01T17:25:55.315Z,7.00
2018-04-01T17:28:23.122Z,7.00
2018-04-01T17:30:50.195Z,7.00
2018-04-01T17:33:17.271Z,7.00
2018-04-01T17:35:45.119Z,6.90
2018-04-01T17:38:12.160Z,6.90
2018-04-01T17:40:39.287Z,6.90
2018-04-01T17:43:06.346Z,6.90
2018-04-01T17:45:33.386Z,6.80
2018-04-01T17:48:01.226Z,6.70
2018-04-01T17:50:28.266Z,6.70
2018-04-01T17:52:55.326Z,6.80
2018-04-01T17:55:22.371Z,6.70
2018-04-01T17:57:49.495Z,6.70
2018-04-01T18:00:16.518Z,6.60
2018-04-01T18:02:43.579Z,6.70
2018-04-01T18:05:10.629Z,6.70
2018-04-01T18:07:37.699Z,6.70
2018-04-01T18:10:05.506Z,6.50
2018-04-01T18:12:32.574Z,6.50
2018-04-01T18:14:59.607Z,6.50
2018-04-01T18:17:26.662Z,6.50
2018-04-01T18:19:53.708Z,6.60
2018-04-01T18:22:20.775Z,6.60
2018-04-01T18:24:47.816Z,6.50
2018-04-01T18:27:14.882Z,6.50
2018-04-01T18:29:42.694Z,6.40
2018-04-01T18:32:09.746Z,6.40
2018-04-01T18:34:36.806Z,6.50
2018-04-01T18:37:03.862Z,6.50
2018-04-01T18:39:31.687Z,6.50
2018-04-01T18:41:58.732Z,6.50
2018-04-01T18:44:25.804Z,6.50
2018-04-01T18:46:52.851Z,6.40
2018-04-01T18:49:19.924Z,6.50
2018-04-01T18:51:46.963Z,6.50
2018-04-01T18:54:14.023Z,6.30
2018-04-01T18:56:41.054Z,6.30
2018-04-01T18:59:08.135Z,6.30
2018-04-01T19:01:35.179Z,6.30
2018-04-01T19:04:02.239Z,6.40
2018-04-01T19:06:29.286Z,6.30
2018-04-01T19:08:57.122Z,6.40
2018-04-01T19:11:24.162Z,6.40
2018-04-01T19:13:51.240Z,6.40
2018-04-01T19:16:18.776Z,6.30
2018-04-01T19:18:46.339Z,6.30
2018-04-01T19:21:13.871Z,6.30
2018-04-01T19:23:41.440Z,6.30
2018-04-01T19:26:08.975Z,6.20
2018-04-01T19:28:36.546Z,6.20
2018-04-01T19:31:04.214Z,6.20
2018-04-01T19:33:31.766Z,6.10
2018-04-01T19:35:59.334Z,6.10
2018-04-01T19:38:26.874Z,6.10
2018-04-01T19:40:54.454Z,6.10
2018-04-01T19:43:22.004Z,6.10
2018-04-01T19:45:49.561Z,6.10
2018-04-01T19:48:17.106Z,6.10
2018-04-01T19:50:45.431Z,6.10
2018-04-01T19:53:12.969Z,6.10
2018-04-01T19:55:40.523Z,6.00
2018-04-01T19:58:08.050Z,6.00
2018-04-01T20:00:36.382Z,5.90
2018-04-01T20:03:03.915Z,5.80
2018-04-01T20:05:31.475Z,5.90
2018-04-01T20:07:59.011Z,5.90
2018-04-01T20:10:27.318Z,5.70
2018-04-01T20:12:54.866Z,5.70
2018-04-01T20:15:22.401Z,5.70
2018-04-01T20:17:50.727Z,5.60
2018-04-01T20:20:18.263Z,5.60
2018-04-01T20:22:45.820Z,5.60
2018-04-01T20:25:13.355Z,5.70
2018-04-01T20:27:41.703Z,5.70
2018-04-01T20:30:10.511Z,5.60
2018-04-01T20:32:38.601Z,5.60
2018-04-01T20:35:06.915Z,5.60
2018-04-01T20:37:34.465Z,5.60
2018-04-01T20:40:01.996Z,5.50
2018-04-01T20:42:30.350Z,5.60
2018-04-01T20:44:57.887Z,5.60
2018-04-01T20:47:25.449Z,5.60
2018-04-01T20:49:52.978Z,5.50
2018-04-01T20:52:20.535Z,5.50
2018-04-01T20:54:48.075Z,5.50
2018-04-01T20:57:16.384Z,5.30
2018-04-01T20:59:43.940Z,5.30
2018-04-01T21:02:11.494Z,5.30
2018-04-01T21:04:39.055Z,5.30
2018-04-01T21:07:06.591Z,5.30
2018-04-01T21:09:34.927Z,5.20
2018-04-01T21:12:02.457Z,5.20
2018-04-01T21:14:30.021Z,5.20
2018-04-01T21:16:57.550Z,5.20
2018-04-01T21:19:25.872Z,5.10
2018-04-01T21:21:53.402Z,5.10
2018-04-01T21:24:20.963Z,5.20
2018-04-01T21:26:49.255Z,5.20
2018-04-01T21:29:16.841Z,5.10
2018-04-01T21:31:44.370Z,5.20
2018-04-01T21:34:11.932Z,5.20
2018-04-01T21:36:39.472Z,5.20
2018-04-01T21:39:07.795Z,5.30
2018-04-01T21:41:35.322Z,5.30
2018-04-01T21:44:02.879Z,5.30
2018-04-01T21:46:30.407Z,5.30
2018-04-01T21:48:57.992Z,5.30
2018-04-01T21:51:25.531Z,5.30
2018-04-01T21:53:53.864Z,5.40
2018-04-01T21:56:21.830Z,5.40
2018-04-01T21:58:49.401Z,5.40
2018-04-01T22:01:16.990Z,5.40
2018-04-01T22:03:44.550Z,5.40
2018-04-01T22:06:12.422Z,5.40
2018-04-01T22:08:40.052Z,5.30
2018-04-01T22:11:08.110Z,5.20
2018-04-01T22:13:35.762Z,5.10
2018-04-01T22:16:03.296Z,5.10
2018-04-01T22:18:31.622Z,4.90
2018-04-01T22:20:59.150Z,4.90
2018-04-01T22:23:27.321Z,4.80
2018-04-01T22:25:55.764Z,4.70
2018-04-01T22:28:23.858Z,4.70
2018-04-01T22:30:52.608Z,4.70
2018-04-01T22:33:20.159Z,4.70
2018-04-01T22:35:47.719Z,4.70
2018-04-01T22:38:16.039Z,4.70
2018-04-01T22:40:44.343Z,4.60
2018-04-01T22:43:11.930Z,4.60
2018-04-01T22:45:39.482Z,4.50
2018-04-01T22:48:07.250Z,4.50
2018-04-01T22:50:35.323Z,4.50
2018-04-01T22:53:02.864Z,4.50
2018-04-01T22:55:30.537Z,4.40
2018-04-01T22:57:58.081Z,4.40
2018-04-01T23:00:25.663Z,4.30
2018-04-01T23:02:53.199Z,4.30
2018-04-01T23:05:20.750Z,4.30
2018-04-01T23:07:48.281Z,4.20
2018-04-01T23:10:15.850Z,4.20
2018-04-01T23:12:44.199Z,4.10
2018-04-01T23:15:11.774Z,4.10
2018-04-01T23:17:39.310Z,4.10
2018-04-01T23:20:06.862Z,4.00
2018-04-01T23:22:34.399Z,4.00
2018-04-01T23:25:01.954Z,3.90
2018-04-01T23:27:29.488Z,3.80
2018-04-01T23:29:57.854Z,3.70
2018-04-01T23:32:25.383Z,3.70
2018-04-01T23:34:52.940Z,3.70
2018-04-01T23:37:20.466Z,3.70
2018-04-01T23:39:48.026Z,3.60
2018-04-01T23:42:15.558Z,3.50
2018-04-01T23:44:43.114Z,3.50
2018-04-01T23:47:10.646Z,3.50
2018-04-01T23:49:38.203Z,3.50
2018-04-01T23:52:05.734Z,3.50
2018-04-01T23:57:26.706Z,3.40
2018-04-01T23:59:54.259Z,3.40
