createdAt,value
2018-10-02T00:00:00.720Z,7.47
2018-10-02T00:02:33.128Z,6.37
2018-10-02T00:05:05.754Z,5.47
2018-10-02T00:07:37.986Z,6.63
2018-10-02T00:10:10.313Z,7.80
2018-10-02T00:12:46.972Z,6.40
2018-10-02T00:15:19.204Z,6.13
2018-10-02T00:17:51.597Z,6.57
2018-10-02T00:20:23.866Z,9.17
2018-10-02T00:22:56.201Z,6.40
2018-10-02T00:25:28.725Z,8.50
2018-10-02T00:28:01.113Z,7.90
2018-10-02T00:30:33.497Z,7.37
2018-10-02T00:33:05.893Z,5.80
2018-10-02T00:35:38.249Z,11.53
2018-10-02T00:38:10.639Z,8.40
2018-10-02T00:40:43.209Z,5.27
2018-10-02T00:43:15.758Z,7.93
2018-10-02T00:45:48.110Z,6.90
2018-10-02T00:48:20.738Z,8.77
2018-10-02T00:50:53.134Z,7.10
2018-10-02T00:53:25.472Z,5.23
2018-10-02T00:55:58.037Z,7.47
2018-10-02T00:58:31.389Z,7.60
2018-10-02T01:01:04.162Z,10.17
2018-10-02T01:03:36.297Z,7.20
2018-10-02T01:06:08.167Z,11.20
2018-10-02T01:08:39.927Z,8.90
2018-10-02T01:11:12.213Z,8.20
2018-10-02T01:13:44.786Z,5.83
2018-10-02T01:16:17.151Z,9.80
2018-10-02T01:18:49.949Z,9.17
2018-10-02T01:21:22.468Z,6.50
2018-10-02T01:23:54.723Z,9.50
2018-10-02T01:26:27.036Z,8.23
2018-10-02T01:28:59.852Z,6.77
2018-10-02T01:31:31.532Z,8.10
2018-10-02T01:34:03.407Z,6.83
2018-10-02T01:36:36.245Z,8.03
2018-10-02T01:39:09.210Z,6.07
2018-10-02T01:41:41.989Z,7.30
2018-10-02T01:44:14.238Z,10.37
2018-10-02T01:46:46.402Z,8.30
2018-10-02T01:49:18.653Z,7.00
2018-10-02T01:51:50.896Z,8.23
2018-10-02T01:54:23.027Z,8.27
2018-10-02T01:56:55.737Z,6.67
2018-10-02T01:59:28.232Z,6.83
2018-10-02T02:02:00.540Z,9.40
2018-10-02T02:04:32.885Z,8.73
2018-10-02T02:07:05.305Z,7.87
2018-10-02T02:09:37.434Z,8.13
2018-10-02T02:12:10.291Z,9.13
2018-10-02T02:14:43.586Z,8.30
2018-10-02T02:17:15.862Z,8.90
2018-10-02T02:19:48.041Z,5.30
2018-10-02T02:22:20.242Z,9.13
2018-10-02T02:24:52.853Z,7.60
2018-10-02T02:27:25.172Z,6.30
2018-10-02T02:29:57.511Z,9.13
2018-10-02T02:32:29.677Z,6.03
2018-10-02T02:35:02.070Z,8.20
2018-10-02T02:37:34.439Z,6.70
2018-10-02T02:40:07.204Z,13.70
2018-10-02T02:42:39.565Z,11.13
2018-10-02T02:45:11.949Z,13.57
2018-10-02T02:47:48.330Z,12.90
2018-10-02T02:50:24.996Z,13.53
2018-10-02T02:53:01.569Z,21.00
2018-10-02T02:55:33.840Z,22.67
2018-10-02T02:58:06.030Z,20.90
2018-10-02T03:00:38.669Z,16.70
2018-10-02T03:03:10.839Z,13.30
2018-10-02T03:05:44.591Z,12.83
2018-10-02T03:08:16.699Z,13.43
2018-10-02T03:10:49.101Z,13.23
2018-10-02T03:13:21.447Z,12.40
2018-10-02T03:15:53.376Z,15.30
2018-10-02T03:18:25.685Z,12.67
2018-10-02T03:20:58.143Z,13.13
2018-10-02T03:23:29.867Z,15.33
2018-10-02T03:26:02.265Z,13.30
2018-10-02T03:28:34.578Z,18.37
2018-10-02T03:31:06.802Z,14.10
2018-10-02T03:33:39.428Z,14.10
2018-10-02T03:36:11.994Z,16.63
2018-10-02T03:38:44.169Z,15.20
2018-10-02T03:41:16.531Z,15.93
2018-10-02T03:43:48.319Z,12.17
2018-10-02T03:46:20.138Z,11.27
2018-10-02T03:48:52.440Z,14.83
2018-10-02T03:51:24.380Z,10.67
2018-10-02T03:53:56.754Z,10.53
2018-10-02T03:56:29.116Z,9.37
2018-10-02T03:59:02.282Z,9.07
2018-10-02T04:01:34.451Z,9.83
2018-10-02T04:04:06.870Z,9.37
2018-10-02T04:06:38.691Z,8.03
2018-10-02T04:09:12.677Z,9.70
2018-10-02T04:11:45.010Z,9.43
2018-10-02T04:14:17.306Z,9.50
2018-10-02T04:16:50.013Z,8.40
2018-10-02T04:19:22.060Z,11.10
2018-10-02T04:21:54.249Z,10.17
2018-10-02T04:24:26.446Z,12.20
2018-10-02T04:26:58.944Z,9.03
2018-10-02T04:29:36.379Z,7.20
2018-10-02T04:32:08.939Z,10.87
2018-10-02T04:34:41.202Z,10.90
2018-10-02T04:37:13.422Z,9.70
2018-10-02T04:39:45.737Z,11.70
2018-10-02T04:42:17.822Z,8.83
2018-10-02T04:44:50.047Z,9.30
2018-10-02T04:47:22.268Z,10.97
2018-10-02T04:49:54.812Z,12.50
2018-10-02T04:52:26.772Z,12.00
2018-10-02T04:54:58.940Z,12.43
2018-10-02T04:57:31.904Z,11.50
2018-10-02T05:00:04.088Z,11.27
2018-10-02T05:02:36.124Z,8.33
2018-10-02T05:05:08.486Z,9.80
2018-10-02T05:07:41.050Z,8.07
2018-10-02T05:10:13.562Z,9.40
2018-10-02T05:12:45.773Z,10.07
2018-10-02T05:15:17.989Z,7.57
2018-10-02T05:17:50.577Z,9.00
2018-10-02T05:20:22.877Z,7.93
2018-10-02T05:22:55.290Z,8.20
2018-10-02T05:25:27.413Z,11.63
2018-10-02T05:27:59.796Z,7.80
2018-10-02T05:30:32.144Z,11.93
2018-10-02T05:33:04.390Z,10.20
2018-10-02T05:35:37.152Z,9.93
2018-10-02T05:38:09.540Z,11.13
2018-10-02T05:40:42.006Z,11.03
2018-10-02T05:43:14.265Z,12.90
2018-10-02T05:45:46.536Z,15.27
2018-10-02T05:48:18.878Z,11.17
2018-10-02T05:50:51.399Z,11.00
2018-10-02T05:53:23.616Z,12.20
2018-10-02T05:55:56.142Z,9.20
2018-10-02T05:58:28.293Z,16.20
2018-10-02T06:01:00.464Z,12.63
2018-10-02T06:03:32.576Z,10.17
2018-10-02T06:06:05.766Z,11.83
2018-10-02T06:08:38.146Z,7.57
2018-10-02T06:11:10.294Z,8.90
2018-10-02T06:13:43.028Z,13.60
2018-10-02T06:16:15.340Z,9.60
2018-10-02T06:18:47.860Z,12.60
2018-10-02T06:21:20.182Z,10.60
2018-10-02T06:23:52.363Z,10.70
2018-10-02T06:26:24.738Z,11.57
2018-10-02T06:28:57.110Z,9.63
2018-10-02T06:31:29.060Z,11.10
2018-10-02T06:34:01.846Z,9.07
2018-10-02T06:36:34.236Z,10.40
2018-10-02T06:39:07.356Z,13.73
2018-10-02T06:41:39.556Z,13.40
2018-10-02T06:44:11.724Z,14.90
2018-10-02T06:46:43.711Z,11.53
2018-10-02T06:49:16.266Z,11.30
2018-10-02T06:51:48.634Z,9.63
2018-10-02T06:54:21.043Z,13.47
2018-10-02T06:56:53.316Z,10.17
2018-10-02T06:59:25.782Z,12.73
2018-10-02T07:01:57.958Z,11.93
2018-10-02T07:04:30.495Z,10.97
2018-10-02T07:07:02.874Z,12.13
2018-10-02T07:09:35.284Z,15.97
2018-10-02T07:12:07.765Z,13.50
2018-10-02T07:14:40.174Z,13.73
2018-10-02T07:17:12.271Z,10.13
2018-10-02T07:19:44.632Z,16.40
2018-10-02T07:22:16.827Z,15.13
2018-10-02T07:24:49.450Z,13.93
2018-10-02T07:27:21.914Z,10.60
2018-10-02T07:29:54.522Z,11.60
2018-10-02T07:32:27.096Z,13.57
2018-10-02T07:34:59.681Z,13.23
2018-10-02T07:37:31.932Z,10.60
2018-10-02T07:40:04.215Z,12.13
2018-10-02T07:42:36.718Z,10.40
2018-10-02T07:45:09.055Z,19.93
2018-10-02T07:47:41.348Z,13.63
2018-10-02T07:50:13.920Z,8.90
2018-10-02T07:52:46.047Z,14.03
2018-10-02T07:55:18.235Z,10.63
2018-10-02T07:57:50.903Z,10.33
2018-10-02T08:00:23.262Z,9.50
2018-10-02T08:02:55.583Z,12.03
2018-10-02T08:05:27.759Z,10.97
2018-10-02T08:08:00.126Z,12.07
2018-10-02T08:10:32.440Z,11.43
2018-10-02T08:13:07.578Z,14.80
2018-10-02T08:15:40.342Z,8.80
2018-10-02T08:18:12.679Z,10.03
2018-10-02T08:20:45.289Z,12.70
2018-10-02T08:23:17.501Z,12.90
2018-10-02T08:25:50.949Z,12.47
2018-10-02T08:28:23.259Z,11.47
2018-10-02T08:30:55.742Z,9.57
2018-10-02T08:33:28.195Z,20.90
2018-10-02T08:36:00.752Z,15.17
2018-10-02T08:38:32.955Z,9.03
2018-10-02T08:41:05.202Z,14.67
2018-10-02T08:43:37.509Z,10.10
2018-10-02T08:46:09.709Z,15.27
2018-10-02T08:48:42.211Z,14.43
2018-10-02T08:51:14.635Z,18.60
2018-10-02T08:53:47.046Z,13.83
2018-10-02T08:56:19.544Z,13.83
2018-10-02T08:58:51.662Z,16.30
2018-10-02T09:01:23.882Z,15.90
2018-10-02T09:03:55.755Z,9.40
2018-10-02T09:06:27.864Z,10.57
2018-10-02T09:09:00.102Z,10.50
2018-10-02T09:11:32.265Z,10.93
2018-10-02T09:14:04.672Z,9.93
2018-10-02T09:16:36.998Z,12.37
2018-10-02T09:19:09.669Z,9.13
2018-10-02T09:21:42.157Z,11.97
2018-10-02T09:24:14.857Z,9.90
2018-10-02T09:26:47.228Z,11.53
2018-10-02T09:29:19.370Z,7.63
2018-10-02T09:31:56.483Z,8.53
2018-10-02T09:34:33.598Z,9.50
2018-10-02T09:37:10.367Z,11.70
2018-10-02T09:39:47.040Z,11.40
2018-10-02T09:42:23.747Z,11.00
2018-10-02T09:44:56.188Z,8.50
2018-10-02T09:47:28.417Z,8.13
2018-10-02T09:50:00.746Z,10.40
2018-10-02T09:52:32.943Z,9.83
2018-10-02T09:55:05.368Z,7.50
2018-10-02T09:57:37.670Z,7.07
2018-10-02T10:00:14.095Z,9.40
2018-10-02T10:02:46.637Z,10.80
2018-10-02T10:05:19.175Z,13.03
2018-10-02T10:07:51.487Z,8.43
2018-10-02T10:10:24.036Z,14.17
2018-10-02T10:12:56.284Z,10.43
2018-10-02T10:15:28.478Z,10.70
2018-10-02T10:18:00.673Z,9.37
2018-10-02T10:20:32.800Z,7.03
2018-10-02T10:23:05.575Z,10.07
2018-10-02T10:25:37.858Z,8.10
2018-10-02T10:28:10.250Z,8.03
2018-10-02T10:30:42.485Z,12.93
2018-10-02T10:33:14.812Z,11.80
2018-10-02T10:35:46.946Z,14.90
2018-10-02T10:38:19.497Z,10.07
2018-10-02T10:40:51.903Z,10.50
2018-10-02T10:43:24.275Z,9.77
2018-10-02T10:45:56.453Z,9.50
2018-10-02T10:48:28.995Z,13.73
2018-10-02T10:51:01.198Z,8.80
2018-10-02T10:53:33.506Z,11.63
2018-10-02T10:56:06.187Z,8.97
2018-10-02T10:58:38.511Z,11.60
2018-10-02T11:01:10.655Z,9.23
2018-10-02T11:03:42.854Z,9.00
2018-10-02T11:06:15.417Z,10.93
2018-10-02T11:08:47.853Z,11.60
2018-10-02T11:11:19.937Z,10.40
2018-10-02T11:13:52.390Z,8.80
2018-10-02T11:16:24.673Z,10.40
2018-10-02T11:18:57.204Z,13.20
2018-10-02T11:21:29.306Z,11.17
2018-10-02T11:24:02.094Z,11.63
2018-10-02T11:26:34.431Z,10.93
2018-10-02T11:29:06.826Z,10.40
2018-10-02T11:31:39.960Z,12.23
2018-10-02T11:34:12.490Z,11.70
2018-10-02T11:36:45.070Z,11.60
2018-10-02T11:39:17.486Z,12.40
2018-10-02T11:41:50.000Z,13.60
2018-10-02T11:44:22.591Z,11.93
2018-10-02T11:46:55.151Z,13.10
2018-10-02T11:49:27.568Z,12.43
2018-10-02T11:51:59.892Z,11.37
2018-10-02T11:54:32.269Z,13.67
2018-10-02T11:57:04.511Z,12.77
2018-10-02T11:59:36.760Z,11.30
2018-10-02T12:02:09.412Z,11.90
2018-10-02T12:04:41.656Z,9.83
2018-10-02T12:07:13.898Z,13.47
2018-10-02T12:09:46.122Z,16.67
2018-10-02T12:12:18.222Z,12.23
2018-10-02T12:14:50.819Z,10.60
2018-10-02T12:17:22.983Z,18.10
2018-10-02T12:19:55.821Z,12.53
2018-10-02T12:22:27.952Z,10.10
2018-10-02T12:25:00.341Z,10.60
2018-10-02T12:27:32.666Z,11.73
2018-10-02T12:30:04.902Z,10.70
2018-10-02T12:32:37.015Z,8.50
2018-10-02T12:35:09.477Z,6.20
2018-10-02T12:37:41.736Z,7.30
2018-10-02T12:40:14.155Z,8.50
2018-10-02T12:42:46.452Z,8.83
2018-10-02T12:45:18.583Z,8.30
2018-10-02T12:47:52.000Z,6.17
2018-10-02T12:50:24.571Z,7.80
2018-10-02T12:52:57.528Z,6.03
2018-10-02T12:55:30.118Z,13.93
2018-10-02T12:58:02.258Z,7.13
2018-10-02T13:00:34.479Z,4.40
2018-10-02T13:03:07.012Z,6.20
2018-10-02T13:05:39.601Z,7.00
2018-10-02T13:08:11.983Z,5.27
2018-10-02T13:10:44.349Z,5.53
2018-10-02T13:13:16.877Z,8.50
2018-10-02T13:15:49.189Z,11.03
2018-10-02T13:18:21.541Z,7.03
2018-10-02T13:20:53.765Z,6.40
2018-10-02T13:23:25.844Z,7.97
2018-10-02T13:25:59.530Z,6.70
2018-10-02T13:28:31.754Z,9.30
2018-10-02T13:31:03.933Z,5.30
2018-10-02T13:33:36.114Z,5.30
2018-10-02T13:36:08.959Z,4.40
2018-10-02T13:38:41.219Z,8.80
2018-10-02T13:41:13.399Z,6.87
2018-10-02T13:43:45.767Z,7.10
2018-10-02T13:46:18.060Z,8.07
2018-10-02T13:48:50.287Z,5.97
2018-10-02T13:51:22.489Z,7.70
2018-10-02T13:53:55.259Z,7.60
2018-10-02T13:56:27.266Z,5.20
2018-10-02T13:59:00.122Z,10.63
2018-10-02T14:01:32.626Z,3.53
2018-10-02T14:04:05.198Z,5.90
2018-10-02T14:06:37.732Z,9.67
2018-10-02T14:09:10.552Z,4.47
2018-10-02T14:11:42.998Z,5.37
2018-10-02T14:14:15.278Z,6.40
2018-10-02T14:16:47.857Z,3.80
2018-10-02T14:19:20.365Z,4.03
2018-10-02T14:21:52.821Z,3.60
2018-10-02T14:24:25.019Z,3.57
2018-10-02T14:26:57.390Z,3.60
2018-10-02T14:29:29.870Z,4.47
2018-10-02T14:32:02.189Z,6.50
2018-10-02T14:34:34.932Z,4.00
2018-10-02T14:37:07.427Z,4.20
2018-10-02T14:39:39.881Z,4.63
2018-10-02T14:42:11.962Z,3.40
2018-10-02T14:44:44.517Z,4.90
2018-10-02T14:47:16.771Z,3.50
2018-10-02T14:49:49.284Z,5.03
2018-10-02T14:52:21.627Z,2.20
2018-10-02T14:54:53.654Z,4.37
2018-10-02T14:57:26.210Z,2.87
2018-10-02T14:59:58.744Z,5.77
2018-10-02T15:02:30.754Z,5.00
2018-10-02T15:05:03.310Z,2.33
2018-10-02T15:07:35.782Z,3.43
2018-10-02T15:10:08.265Z,3.30
2018-10-02T15:12:40.329Z,4.73
2018-10-02T15:15:12.865Z,3.30
2018-10-02T15:17:45.252Z,5.57
2018-10-02T15:20:17.691Z,7.07
2018-10-02T15:22:50.236Z,2.67
2018-10-02T15:25:22.613Z,3.87
2018-10-02T15:27:55.146Z,3.30
2018-10-02T15:30:27.287Z,6.30
2018-10-02T15:32:59.701Z,3.77
2018-10-02T15:35:32.675Z,4.60
2018-10-02T15:38:05.265Z,3.73
2018-10-02T15:40:37.437Z,6.17
2018-10-02T15:43:10.267Z,5.00
2018-10-02T15:45:42.666Z,3.70
2018-10-02T15:48:14.977Z,5.90
2018-10-02T15:50:47.355Z,4.50
2018-10-02T15:53:19.696Z,3.73
2018-10-02T15:55:52.072Z,3.77
2018-10-02T15:58:24.894Z,3.70
2018-10-02T16:00:57.230Z,3.93
2018-10-02T16:03:29.688Z,3.17
2018-10-02T16:06:01.913Z,6.77
2018-10-02T16:08:34.137Z,5.20
2018-10-02T16:11:06.138Z,4.20
2018-10-02T16:13:38.473Z,4.70
2018-10-02T16:16:10.973Z,4.00
2018-10-02T16:18:43.151Z,5.10
2018-10-02T16:21:15.468Z,4.00
2018-10-02T16:23:48.020Z,4.20
2018-10-02T16:26:20.863Z,5.97
2018-10-02T16:28:53.807Z,5.37
2018-10-02T16:31:25.985Z,4.70
2018-10-02T16:33:58.138Z,7.00
2018-10-02T16:36:30.268Z,4.70
2018-10-02T16:39:02.492Z,4.03
2018-10-02T16:41:34.618Z,4.33
2018-10-02T16:44:06.694Z,7.50
2018-10-02T16:46:39.216Z,5.80
2018-10-02T16:49:11.554Z,7.00
2018-10-02T16:51:43.955Z,7.30
2018-10-02T16:54:16.259Z,6.33
2018-10-02T16:56:48.479Z,8.50
2018-10-02T16:59:21.465Z,7.80
2018-10-02T17:01:53.830Z,7.73
2018-10-02T17:04:26.162Z,10.73
2018-10-02T17:06:58.632Z,8.50
2018-10-02T17:09:30.923Z,10.00
2018-10-02T17:12:03.436Z,9.90
2018-10-02T17:14:35.553Z,7.87
2018-10-02T17:17:07.558Z,15.73
2018-10-02T17:19:39.930Z,11.60
2018-10-02T17:22:12.411Z,12.40
2018-10-02T17:24:44.665Z,11.50
2018-10-02T17:27:17.212Z,10.27
2018-10-02T17:29:50.010Z,9.83
2018-10-02T17:32:22.192Z,8.80
2018-10-02T17:34:54.571Z,9.90
2018-10-02T17:37:27.109Z,9.17
2018-10-02T17:39:59.295Z,8.40
2018-10-02T17:42:31.445Z,13.10
2018-10-02T17:45:03.422Z,7.53
2018-10-02T17:47:35.949Z,8.93
2018-10-02T17:50:08.180Z,9.10
2018-10-02T17:52:40.908Z,17.40
2018-10-02T17:55:13.328Z,9.53
2018-10-02T17:57:45.738Z,8.37
2018-10-02T18:00:18.195Z,6.57
2018-10-02T18:02:50.511Z,9.57
2018-10-02T18:05:22.785Z,10.10
2018-10-02T18:07:55.009Z,7.20
2018-10-02T18:10:27.366Z,9.43
2018-10-02T18:13:00.138Z,12.23
2018-10-02T18:15:32.555Z,6.50
2018-10-02T18:18:04.955Z,7.77
2018-10-02T18:20:37.246Z,4.97
2018-10-02T18:23:09.624Z,5.00
2018-10-02T18:25:42.036Z,6.23
2018-10-02T18:28:14.180Z,6.23
2018-10-02T18:30:46.579Z,5.67
2018-10-02T18:33:19.135Z,4.87
2018-10-02T18:35:51.745Z,5.13
2018-10-02T18:38:24.275Z,5.93
2018-10-02T18:40:56.704Z,6.23
2018-10-02T18:43:29.256Z,7.03
2018-10-02T18:46:01.884Z,5.23
2018-10-02T18:48:34.270Z,5.00
2018-10-02T18:51:06.682Z,5.90
2018-10-02T18:53:38.953Z,6.17
2018-10-02T18:56:11.748Z,5.07
2018-10-02T18:58:44.078Z,5.70
2018-10-02T19:01:16.660Z,3.80
2018-10-02T19:03:49.074Z,6.90
2018-10-02T19:06:21.936Z,3.87
2018-10-02T19:08:59.462Z,3.40
2018-10-02T19:11:36.413Z,2.90
2018-10-02T19:14:08.500Z,4.20
2018-10-02T19:16:41.325Z,3.23
2018-10-02T19:19:18.046Z,4.03
2018-10-02T19:21:50.370Z,4.00
2018-10-02T19:24:22.546Z,2.60
2018-10-02T19:26:55.120Z,3.40
2018-10-02T19:29:27.529Z,2.10
2018-10-02T19:32:05.844Z,3.37
2018-10-02T19:34:38.100Z,2.37
2018-10-02T19:37:15.058Z,8.57
2018-10-02T19:39:47.409Z,5.60
2018-10-02T19:42:20.381Z,2.00
2018-10-02T19:44:53.076Z,6.23
2018-10-02T19:47:25.581Z,3.47
2018-10-02T19:49:58.091Z,2.13
2018-10-02T19:52:30.597Z,1.93
2018-10-02T19:55:02.969Z,4.13
2018-10-02T19:57:35.844Z,2.70
2018-10-02T20:00:08.742Z,3.83
2018-10-02T20:02:41.184Z,5.20
2018-10-02T20:05:13.366Z,1.90
2018-10-02T20:07:45.515Z,3.00
2018-10-02T20:10:17.914Z,3.03
2018-10-02T20:12:50.369Z,3.40
2018-10-02T20:15:22.923Z,2.23
2018-10-02T20:17:55.295Z,2.53
2018-10-02T20:20:27.474Z,1.80
2018-10-02T20:23:00.069Z,2.20
2018-10-02T20:25:32.386Z,1.87
2018-10-02T20:28:04.830Z,3.80
2018-10-02T20:30:37.166Z,5.83
2018-10-02T20:33:09.428Z,2.90
2018-10-02T20:35:41.825Z,3.43
2018-10-02T20:38:13.857Z,3.30
2018-10-02T20:40:47.759Z,2.90
2018-10-02T20:43:20.433Z,3.90
2018-10-02T20:45:52.996Z,3.63
2018-10-02T20:48:25.971Z,3.10
2018-10-02T20:50:58.292Z,3.47
2018-10-02T20:53:30.695Z,4.10
2018-10-02T20:56:03.026Z,3.20
2018-10-02T20:58:35.437Z,2.93
2018-10-02T21:01:08.018Z,5.97
2018-10-02T21:03:40.371Z,3.80
2018-10-02T21:06:12.727Z,2.97
2018-10-02T21:08:45.063Z,5.33
2018-10-02T21:11:17.909Z,3.00
2018-10-02T21:13:50.056Z,3.17
2018-10-02T21:16:22.183Z,5.00
2018-10-02T21:18:54.738Z,8.70
2018-10-02T21:21:27.406Z,2.90
2018-10-02T21:23:59.806Z,2.40
2018-10-02T21:26:31.766Z,2.73
2018-10-02T21:29:04.033Z,4.07
2018-10-02T21:31:36.152Z,6.30
2018-10-02T21:34:08.729Z,4.43
2018-10-02T21:36:41.239Z,4.53
2018-10-02T21:39:13.455Z,2.90
2018-10-02T21:41:45.623Z,5.10
2018-10-02T21:44:18.203Z,4.70
2018-10-02T21:46:50.625Z,2.87
2018-10-02T21:49:23.040Z,2.47
2018-10-02T21:51:55.335Z,4.10
2018-10-02T21:54:27.332Z,3.60
2018-10-02T21:56:59.596Z,2.90
2018-10-02T21:59:32.034Z,3.83
2018-10-02T22:02:05.092Z,4.03
2018-10-02T22:04:37.600Z,5.03
2018-10-02T22:07:10.199Z,4.30
2018-10-02T22:09:42.524Z,3.27
2018-10-02T22:12:14.878Z,5.10
2018-10-02T22:14:47.738Z,3.70
2018-10-02T22:17:19.817Z,4.10
2018-10-02T22:19:52.007Z,6.57
2018-10-02T22:22:24.305Z,3.83
2018-10-02T22:24:56.437Z,3.30
2018-10-02T22:27:28.776Z,2.63
2018-10-02T22:30:01.205Z,3.47
2018-10-02T22:32:33.442Z,2.77
2018-10-02T22:35:06.065Z,2.87
2018-10-02T22:37:38.598Z,2.63
2018-10-02T22:40:11.006Z,3.67
2018-10-02T22:42:43.353Z,3.40
2018-10-02T22:45:15.522Z,2.13
2018-10-02T22:47:48.064Z,2.20
2018-10-02T22:50:20.271Z,1.97
2018-10-02T22:52:52.803Z,5.90
2018-10-02T22:55:25.051Z,7.70
2018-10-02T22:57:57.114Z,12.83
2018-10-02T23:00:29.721Z,3.73
2018-10-02T23:03:01.904Z,6.57
2018-10-02T23:05:34.311Z,2.00
2018-10-02T23:08:06.890Z,4.57
2018-10-02T23:10:39.247Z,4.37
2018-10-02T23:13:11.384Z,2.60
2018-10-02T23:15:43.578Z,4.27
2018-10-02T23:18:15.962Z,3.37
2018-10-02T23:20:49.794Z,2.50
2018-10-02T23:23:21.928Z,3.90
2018-10-02T23:25:53.883Z,4.27
2018-10-02T23:28:26.555Z,2.43
2018-10-02T23:30:59.238Z,2.50
2018-10-02T23:33:32.087Z,4.77
2018-10-02T23:36:05.000Z,2.20
2018-10-02T23:38:37.554Z,4.27
2018-10-02T23:41:11.509Z,2.87
2018-10-02T23:43:44.029Z,3.47
2018-10-02T23:46:16.249Z,6.47
2018-10-02T23:48:48.357Z,4.13
2018-10-02T23:51:21.442Z,4.63
2018-10-02T23:53:53.946Z,3.03
2018-10-02T23:56:25.738Z,4.27
2018-10-02T23:58:58.362Z,6.73
