createdAt,value
2018-05-10T00:01:42.787Z,98718.94
2018-05-10T00:04:14.023Z,98712.32
2018-05-10T00:06:46.717Z,98717.82
2018-05-10T00:09:18.143Z,98715.81
2018-05-10T00:11:50.437Z,98718.06
2018-05-10T00:14:22.315Z,98714.27
2018-05-10T00:16:53.773Z,98710.03
2018-05-10T00:19:24.493Z,98708.05
2018-05-10T00:21:55.438Z,98701.05
2018-05-10T00:24:27.756Z,98697.25
2018-05-10T00:26:58.395Z,98690.94
2018-05-10T00:29:32.152Z,98692.61
2018-05-10T00:32:03.571Z,98691.59
2018-05-10T00:34:36.195Z,98690.78
2018-05-10T00:37:08.757Z,98691.77
2018-05-10T00:39:41.542Z,98687.95
2018-05-10T00:42:13.930Z,98680.00
2018-05-10T00:44:46.382Z,98675.70
2018-05-10T00:47:18.287Z,98680.83
2018-05-10T00:49:49.772Z,98681.14
2018-05-10T00:52:20.350Z,98685.59
2018-05-10T00:54:55.758Z,98685.99
2018-05-10T00:57:26.615Z,98683.98
2018-05-10T00:59:59.207Z,98685.27
2018-05-10T01:02:30.639Z,98683.47
2018-05-10T01:05:02.914Z,98688.98
2018-05-10T01:07:38.042Z,98683.73
2018-05-10T01:10:10.890Z,98683.64
2018-05-10T01:12:41.545Z,98684.61
2018-05-10T01:15:15.225Z,98688.26
2018-05-10T01:17:45.830Z,98689.06
2018-05-10T01:20:18.187Z,98696.53
2018-05-10T01:22:50.552Z,98700.59
2018-05-10T01:25:22.115Z,98705.27
2018-05-10T01:27:52.637Z,98703.94
2018-05-10T01:30:23.209Z,98703.45
2018-05-10T01:32:55.632Z,98704.85
2018-05-10T01:36:32.768Z,98695.52
2018-05-10T01:39:05.907Z,98681.17
2018-05-10T01:41:36.475Z,98683.02
2018-05-10T01:44:06.952Z,98694.03
2018-05-10T01:46:43.873Z,98696.81
2018-05-10T01:49:14.441Z,98693.15
2018-05-10T01:51:44.945Z,98684.98
2018-05-10T01:54:15.451Z,98686.98
2018-05-10T01:56:47.782Z,98692.32
2018-05-10T01:59:18.237Z,98690.47
2018-05-10T02:01:48.708Z,98696.92
2018-05-10T02:04:19.169Z,98699.78
2018-05-10T02:06:49.712Z,98701.89
2018-05-10T02:09:20.248Z,98700.55
2018-05-10T02:11:50.746Z,98698.52
2018-05-10T02:14:21.253Z,98701.84
2018-05-10T02:16:53.301Z,98696.33
2018-05-10T02:19:23.866Z,98697.30
2018-05-10T02:21:54.365Z,98691.05
2018-05-10T02:24:24.848Z,98695.81
2018-05-10T02:26:55.361Z,98700.70
2018-05-10T02:29:27.787Z,98702.33
2018-05-10T02:32:00.101Z,98707.96
2018-05-10T02:34:30.792Z,98704.33
2018-05-10T02:37:01.261Z,98705.67
2018-05-10T02:39:31.914Z,98706.36
2018-05-10T02:42:02.462Z,98704.64
2018-05-10T02:44:32.966Z,98708.73
2018-05-10T02:47:03.420Z,98700.80
2018-05-10T02:49:33.971Z,98704.62
2018-05-10T02:52:04.545Z,98699.02
2018-05-10T02:54:36.947Z,98706.13
2018-05-10T02:57:08.387Z,98707.77
2018-05-10T02:59:39.174Z,98714.55
2018-05-10T03:02:09.712Z,98713.00
2018-05-10T03:04:40.345Z,98717.46
2018-05-10T03:07:10.916Z,98717.00
2018-05-10T03:09:41.631Z,98715.97
2018-05-10T03:12:12.432Z,98715.89
2018-05-10T03:14:42.991Z,98714.00
2018-05-10T03:17:13.530Z,98714.08
2018-05-10T03:19:44.140Z,98724.25
2018-05-10T03:22:14.355Z,98732.77
2018-05-10T03:24:44.888Z,98732.14
2018-05-10T03:27:15.388Z,98726.83
2018-05-10T03:29:45.901Z,98736.16
2018-05-10T03:32:18.249Z,98737.39
2018-05-10T03:34:48.759Z,98730.92
2018-05-10T03:37:19.265Z,98731.56
2018-05-10T03:39:51.650Z,98722.14
2018-05-10T03:42:24.226Z,98721.27
2018-05-10T03:44:56.507Z,98721.44
2018-05-10T03:47:28.847Z,98719.52
2018-05-10T03:50:00.246Z,98727.72
2018-05-10T03:52:30.838Z,98732.19
2018-05-10T03:55:02.385Z,98726.53
2018-05-10T03:57:33.373Z,98730.31
2018-05-10T04:00:09.584Z,98729.26
2018-05-10T04:02:48.815Z,98736.91
2018-05-10T04:05:31.827Z,98745.20
2018-05-10T04:08:13.323Z,98751.80
2018-05-10T04:11:21.126Z,98757.83
2018-05-10T04:13:51.959Z,98761.87
2018-05-10T04:16:22.962Z,98769.66
2018-05-10T04:18:54.548Z,98765.74
2018-05-10T04:21:25.977Z,98769.84
2018-05-10T04:23:58.191Z,98767.20
2018-05-10T04:26:28.670Z,98764.56
2018-05-10T04:28:59.118Z,98767.65
2018-05-10T04:31:29.886Z,98757.39
2018-05-10T04:34:00.403Z,98761.73
2018-05-10T04:36:30.918Z,98758.23
2018-05-10T04:39:01.434Z,98754.47
2018-05-10T04:41:31.946Z,98750.92
2018-05-10T04:44:02.500Z,98753.66
2018-05-10T04:46:33.759Z,98746.23
2018-05-10T04:49:04.539Z,98750.28
2018-05-10T04:51:35.383Z,98756.89
2018-05-10T04:54:08.067Z,98774.41
2018-05-10T04:56:38.524Z,98769.22
2018-05-10T04:59:10.055Z,98767.61
2018-05-10T05:01:40.567Z,98769.13
2018-05-10T05:04:11.967Z,98768.56
2018-05-10T05:06:42.725Z,98772.45
2018-05-10T05:09:13.248Z,98782.66
2018-05-10T05:11:43.740Z,98786.98
2018-05-10T05:14:14.282Z,98785.80
2018-05-10T05:16:44.798Z,98790.78
2018-05-10T05:19:15.662Z,98796.56
2018-05-10T05:21:46.172Z,98797.73
2018-05-10T05:24:16.698Z,98800.50
2018-05-10T05:26:47.176Z,98805.89
2018-05-10T05:29:17.625Z,98797.97
2018-05-10T05:31:48.065Z,98802.48
2018-05-10T05:34:18.575Z,98806.83
2018-05-10T05:36:49.120Z,98816.84
2018-05-10T05:39:22.274Z,98820.34
2018-05-10T05:41:52.846Z,98824.53
2018-05-10T05:44:23.335Z,98837.39
2018-05-10T05:46:53.873Z,98839.34
2018-05-10T05:49:24.787Z,98838.12
2018-05-10T05:51:55.316Z,98836.06
2018-05-10T05:54:25.902Z,98836.94
2018-05-10T05:56:56.427Z,98843.30
2018-05-10T05:59:26.981Z,98853.78
2018-05-10T06:01:57.637Z,98855.86
2018-05-10T06:04:28.232Z,98864.84
2018-05-10T06:06:58.764Z,98870.36
2018-05-10T06:09:29.267Z,98883.88
2018-05-10T06:11:59.767Z,98887.30
2018-05-10T06:14:30.262Z,98889.48
2018-05-10T06:17:01.087Z,98898.08
2018-05-10T06:19:31.810Z,98898.63
2018-05-10T06:22:02.336Z,98903.63
2018-05-10T06:24:33.109Z,98902.47
2018-05-10T06:27:04.228Z,98905.48
2018-05-10T06:29:34.695Z,98915.23
2018-05-10T06:32:05.472Z,98923.04
2018-05-10T06:34:36.083Z,98928.34
2018-05-10T06:37:06.847Z,98934.08
2018-05-10T06:39:37.320Z,98939.75
2018-05-10T06:42:08.930Z,98939.25
2018-05-10T06:44:39.997Z,98946.12
2018-05-10T06:47:11.484Z,98943.11
2018-05-10T06:49:41.995Z,98949.97
2018-05-10T06:52:13.397Z,98957.99
2018-05-10T06:54:44.129Z,98957.44
2018-05-10T06:57:14.839Z,98957.28
2018-05-10T06:59:45.199Z,98963.93
2018-05-10T07:02:15.695Z,98962.94
2018-05-10T07:04:46.490Z,98959.85
2018-05-10T07:07:17.014Z,98972.98
2018-05-10T07:09:47.371Z,98975.58
2018-05-10T07:12:18.478Z,98977.77
2018-05-10T07:14:49.091Z,98983.42
2018-05-10T07:17:19.650Z,98976.98
2018-05-10T07:19:50.595Z,98985.68
2018-05-10T07:22:21.142Z,98987.02
2018-05-10T07:24:51.662Z,98997.98
2018-05-10T07:27:22.493Z,99002.89
2018-05-10T07:29:52.960Z,99003.92
2018-05-10T07:32:23.476Z,99009.69
2018-05-10T07:34:54.036Z,99011.20
2018-05-10T07:37:24.552Z,99005.33
2018-05-10T07:39:55.332Z,99000.70
2018-05-10T07:42:25.899Z,99002.50
2018-05-10T07:44:56.506Z,99003.20
2018-05-10T07:47:27.212Z,98998.80
2018-05-10T07:49:57.879Z,98999.84
2018-05-10T07:52:28.441Z,99005.83
2018-05-10T07:54:58.939Z,99011.13
2018-05-10T07:57:29.767Z,99013.00
2018-05-10T08:00:01.286Z,99011.34
2018-05-10T08:02:31.795Z,99018.70
2018-05-10T08:05:03.112Z,99020.64
2018-05-10T08:07:33.810Z,99018.63
2018-05-10T08:10:05.087Z,99023.65
2018-05-10T08:12:35.677Z,99025.54
2018-05-10T08:15:07.177Z,99033.45
2018-05-10T08:17:37.717Z,99036.58
2018-05-10T08:20:08.373Z,99035.39
2018-05-10T08:22:38.918Z,99035.10
2018-05-10T08:25:09.537Z,99040.72
2018-05-10T08:27:47.022Z,99039.66
2018-05-10T08:30:17.656Z,99041.49
2018-05-10T08:32:48.312Z,99041.83
2018-05-10T08:35:18.818Z,99041.91
2018-05-10T08:37:49.676Z,99045.45
2018-05-10T08:40:20.295Z,99054.70
2018-05-10T08:42:50.789Z,99050.48
2018-05-10T08:45:21.385Z,99055.95
2018-05-10T08:47:58.288Z,99063.62
2018-05-10T08:50:28.792Z,99060.02
2018-05-10T08:52:59.342Z,99062.77
2018-05-10T08:55:29.805Z,99070.28
2018-05-10T08:58:00.370Z,99070.17
2018-05-10T09:00:31.109Z,99071.77
2018-05-10T09:03:02.296Z,99080.59
2018-05-10T09:05:32.802Z,99081.55
2018-05-10T09:08:06.037Z,99085.52
2018-05-10T09:10:36.583Z,99084.08
2018-05-10T09:13:07.157Z,99088.01
2018-05-10T09:15:38.123Z,99092.17
2018-05-10T09:18:08.956Z,99096.75
2018-05-10T09:20:39.451Z,99099.55
2018-05-10T09:23:10.062Z,99098.64
2018-05-10T09:25:40.598Z,99101.34
2018-05-10T09:28:11.135Z,99104.72
2018-05-10T09:30:42.066Z,99107.21
2018-05-10T09:33:12.612Z,99106.59
2018-05-10T09:35:43.182Z,99114.84
2018-05-10T09:38:13.975Z,99108.82
2018-05-10T09:40:44.526Z,99110.64
2018-05-10T09:43:15.110Z,99114.85
2018-05-10T09:45:45.886Z,99118.64
2018-05-10T09:48:17.303Z,99116.61
2018-05-10T09:50:47.840Z,99124.72
2018-05-10T09:53:18.660Z,99123.11
2018-05-10T09:55:49.201Z,99134.20
2018-05-10T09:58:19.939Z,99136.36
2018-05-10T10:00:50.541Z,99142.17
2018-05-10T10:03:21.000Z,99138.38
2018-05-10T10:05:51.858Z,99148.77
2018-05-10T10:08:23.412Z,99148.50
2018-05-10T10:10:54.067Z,99154.53
2018-05-10T10:13:25.061Z,99156.78
2018-05-10T10:16:02.112Z,99161.17
2018-05-10T10:18:32.923Z,99169.32
2018-05-10T10:21:04.643Z,99165.08
2018-05-10T10:23:35.612Z,99177.05
2018-05-10T10:26:07.481Z,99177.36
2018-05-10T10:28:37.960Z,99188.51
2018-05-10T10:31:08.769Z,99190.50
2018-05-10T10:33:39.269Z,99193.41
2018-05-10T10:36:09.823Z,99200.91
2018-05-10T10:38:40.434Z,99198.86
2018-05-10T10:41:11.270Z,99202.73
2018-05-10T10:43:42.341Z,99202.50
2018-05-10T10:46:12.911Z,99199.81
2018-05-10T10:48:43.604Z,99195.45
2018-05-10T10:51:14.432Z,99199.50
2018-05-10T10:53:48.028Z,99202.75
2018-05-10T10:56:21.189Z,99212.22
2018-05-10T10:58:53.815Z,99207.70
2018-05-10T11:01:24.559Z,99208.48
2018-05-10T11:03:55.166Z,99210.02
2018-05-10T11:06:26.053Z,99206.27
2018-05-10T11:08:57.627Z,99213.02
2018-05-10T11:11:28.713Z,99222.78
2018-05-10T11:13:59.076Z,99227.26
2018-05-10T11:16:29.677Z,99232.27
2018-05-10T11:19:03.789Z,99236.52
2018-05-10T11:21:34.388Z,99238.02
2018-05-10T11:24:05.059Z,99241.38
2018-05-10T11:26:35.680Z,99244.24
2018-05-10T11:29:07.419Z,99253.73
2018-05-10T11:31:38.031Z,99259.81
2018-05-10T11:34:08.608Z,99259.20
2018-05-10T11:36:39.191Z,99268.09
2018-05-10T11:39:10.838Z,99271.98
2018-05-10T11:41:41.899Z,99273.48
2018-05-10T11:44:12.572Z,99274.50
2018-05-10T11:46:43.260Z,99271.81
2018-05-10T11:49:14.295Z,99281.01
2018-05-10T11:51:45.144Z,99271.47
2018-05-10T11:54:17.023Z,99280.61
2018-05-10T11:56:52.684Z,99279.46
2018-05-10T11:59:23.271Z,99287.05
2018-05-10T12:01:54.686Z,99286.75
2018-05-10T12:04:25.248Z,99290.23
2018-05-10T12:06:55.861Z,99304.00
2018-05-10T12:09:27.207Z,99304.02
2018-05-10T12:11:57.784Z,99308.97
2018-05-10T12:14:29.285Z,99305.09
2018-05-10T12:17:00.104Z,99309.11
2018-05-10T12:19:30.574Z,99316.04
2018-05-10T12:22:01.233Z,99330.16
2018-05-10T12:24:31.877Z,99322.73
2018-05-10T12:27:02.744Z,99343.86
2018-05-10T12:29:33.291Z,99332.42
2018-05-10T12:32:04.242Z,99351.11
2018-05-10T12:34:34.856Z,99351.59
2018-05-10T12:37:05.384Z,99365.42
2018-05-10T12:39:35.943Z,99365.44
2018-05-10T12:42:06.417Z,99373.29
2018-05-10T12:44:37.252Z,99371.37
2018-05-10T12:47:08.328Z,99374.28
2018-05-10T12:49:38.883Z,99390.66
2018-05-10T12:52:13.683Z,99382.35
2018-05-10T12:54:44.312Z,99391.24
2018-05-10T12:57:14.958Z,99402.49
2018-05-10T12:59:48.462Z,99403.72
2018-05-10T13:02:19.003Z,99406.53
2018-05-10T13:04:49.531Z,99418.00
2018-05-10T13:07:20.704Z,99406.58
2018-05-10T13:09:51.342Z,99419.89
2018-05-10T13:12:21.886Z,99414.75
2018-05-10T13:14:52.748Z,99416.67
2018-05-10T13:17:23.892Z,99419.38
2018-05-10T13:19:54.641Z,99416.08
2018-05-10T13:22:25.240Z,99419.74
2018-05-10T13:24:55.892Z,99421.17
2018-05-10T13:27:31.566Z,99427.34
2018-05-10T13:30:04.623Z,99424.58
2018-05-10T13:32:35.203Z,99433.38
2018-05-10T13:35:10.021Z,99435.23
2018-05-10T13:37:40.585Z,99440.91
2018-05-10T13:40:11.212Z,99433.56
2018-05-10T13:42:42.230Z,99437.70
2018-05-10T13:45:14.177Z,99449.52
2018-05-10T13:47:44.670Z,99456.03
2018-05-10T13:50:15.530Z,99471.38
2018-05-10T13:52:46.122Z,99479.16
2018-05-10T13:55:16.670Z,99480.79
2018-05-10T13:57:47.213Z,99493.97
2018-05-10T14:00:17.732Z,99495.88
2018-05-10T14:02:48.609Z,99501.02
2018-05-10T14:05:19.128Z,99502.98
2018-05-10T14:07:49.699Z,99513.42
2018-05-10T14:10:22.336Z,99512.48
2018-05-10T14:12:54.678Z,99521.38
2018-05-10T14:15:27.156Z,99525.19
2018-05-10T14:18:01.923Z,99523.78
2018-05-10T14:20:34.276Z,99529.44
2018-05-10T14:23:05.745Z,99537.25
2018-05-10T14:25:38.064Z,99541.39
2018-05-10T14:28:10.359Z,99544.56
2018-05-10T14:30:41.765Z,99540.49
2018-05-10T14:33:14.177Z,99557.33
2018-05-10T14:35:46.985Z,99555.81
2018-05-10T14:38:18.327Z,99546.42
2018-05-10T14:40:49.707Z,99562.73
2018-05-10T14:43:21.216Z,99575.33
2018-05-10T14:45:52.674Z,99581.66
2018-05-10T14:48:26.370Z,99584.55
2018-05-10T14:50:58.680Z,99585.38
2018-05-10T14:53:30.141Z,99585.69
2018-05-10T14:56:01.228Z,99590.50
2018-05-10T14:58:31.738Z,99590.63
2018-05-10T15:01:03.023Z,99595.27
2018-05-10T15:03:34.811Z,99601.83
2018-05-10T15:06:05.506Z,99606.63
2018-05-10T15:08:36.933Z,99605.11
2018-05-10T15:11:08.366Z,99598.28
2018-05-10T15:13:39.812Z,99607.56
2018-05-10T15:16:11.927Z,99609.34
2018-05-10T15:18:44.554Z,99612.89
2018-05-10T15:21:16.479Z,99612.34
2018-05-10T15:23:48.717Z,99621.24
2018-05-10T15:26:20.554Z,99630.13
2018-05-10T15:28:51.096Z,99624.26
2018-05-10T15:31:23.224Z,99637.81
2018-05-10T15:33:55.490Z,99642.73
2018-05-10T15:36:26.682Z,99639.41
2018-05-10T15:38:58.172Z,99640.78
2018-05-10T15:41:30.423Z,99642.84
2018-05-10T15:44:01.861Z,99648.04
2018-05-10T15:46:32.377Z,99651.19
2018-05-10T15:49:03.750Z,99650.77
2018-05-10T15:51:39.661Z,99658.84
2018-05-10T15:54:10.310Z,99661.51
2018-05-10T15:56:40.732Z,99663.65
2018-05-10T15:59:11.373Z,99662.50
2018-05-10T16:01:50.222Z,99671.83
2018-05-10T16:04:20.971Z,99682.52
2018-05-10T16:06:52.845Z,99681.28
2018-05-10T16:09:24.798Z,99692.07
2018-05-10T16:11:56.204Z,99697.70
2018-05-10T16:14:26.803Z,99701.38
2018-05-10T16:16:58.245Z,99706.86
2018-05-10T16:19:28.926Z,99711.41
2018-05-10T16:22:00.192Z,99713.77
2018-05-10T16:24:30.903Z,99717.05
2018-05-10T16:27:01.542Z,99719.26
2018-05-10T16:29:32.783Z,99725.96
2018-05-10T16:32:03.556Z,99722.70
2018-05-10T16:34:34.091Z,99725.31
2018-05-10T16:37:05.306Z,99725.75
2018-05-10T16:39:36.261Z,99723.05
2018-05-10T16:42:06.927Z,99734.77
2018-05-10T16:44:37.509Z,99735.05
2018-05-10T16:47:08.150Z,99741.34
2018-05-10T16:49:38.760Z,99743.23
2018-05-10T16:52:09.309Z,99747.33
2018-05-10T16:54:39.870Z,99758.51
2018-05-10T16:57:10.479Z,99763.43
2018-05-10T16:59:41.139Z,99762.89
2018-05-10T17:02:11.626Z,99772.47
2018-05-10T17:04:42.588Z,99775.61
2018-05-10T17:07:13.061Z,99779.44
2018-05-10T17:09:43.748Z,99778.61
2018-05-10T17:12:16.484Z,99782.66
2018-05-10T17:14:47.033Z,99788.11
2018-05-10T17:17:17.585Z,99791.36
2018-05-10T17:19:49.482Z,99798.48
2018-05-10T17:22:20.098Z,99805.42
2018-05-10T17:24:50.853Z,99803.63
2018-05-10T17:27:21.710Z,99810.47
2018-05-10T17:29:52.300Z,99813.31
2018-05-10T17:32:22.890Z,99816.17
2018-05-10T17:34:53.893Z,99821.48
2018-05-10T17:37:24.563Z,99830.73
2018-05-10T17:39:55.186Z,99839.48
2018-05-10T17:42:28.323Z,99832.80
2018-05-10T17:44:59.000Z,99841.82
2018-05-10T17:47:29.625Z,99848.04
2018-05-10T17:50:00.256Z,99845.19
2018-05-10T17:52:30.746Z,99853.20
2018-05-10T17:55:01.533Z,99855.76
2018-05-10T17:57:32.137Z,99851.69
2018-05-10T18:00:04.615Z,99847.59
2018-05-10T18:02:36.080Z,99863.03
2018-05-10T18:05:06.729Z,99864.29
2018-05-10T18:07:37.214Z,99872.59
2018-05-10T18:10:08.183Z,99873.54
2018-05-10T18:12:38.927Z,99875.15
2018-05-10T18:15:09.967Z,99881.97
2018-05-10T18:17:43.394Z,99879.28
2018-05-10T18:20:14.032Z,99889.38
2018-05-10T18:22:44.977Z,99897.92
2018-05-10T18:25:15.612Z,99896.03
2018-05-10T18:27:47.039Z,99894.42
2018-05-10T18:30:20.361Z,99904.94
2018-05-10T18:32:50.880Z,99900.43
2018-05-10T18:35:21.164Z,99905.78
2018-05-10T18:37:51.735Z,99911.36
2018-05-10T18:40:22.319Z,99912.41
2018-05-10T18:42:52.945Z,99917.63
2018-05-10T18:45:23.259Z,99921.86
2018-05-10T18:47:53.947Z,99928.05
2018-05-10T18:50:24.292Z,99929.72
2018-05-10T18:52:54.646Z,99933.69
2018-05-10T18:55:25.257Z,99943.89
2018-05-10T18:57:55.883Z,99941.30
2018-05-10T19:00:26.221Z,99950.34
2018-05-10T19:02:56.628Z,99943.36
2018-05-10T19:05:27.075Z,99949.72
2018-05-10T19:07:57.332Z,99958.95
2018-05-10T19:10:27.765Z,99963.59
2018-05-10T19:12:58.058Z,99965.30
2018-05-10T19:15:28.477Z,99974.69
2018-05-10T19:17:58.988Z,99980.25
2018-05-10T19:20:29.444Z,99995.25
2018-05-10T19:22:59.849Z,99998.38
2018-05-10T19:25:30.879Z,99995.52
2018-05-10T19:28:01.227Z,99998.53
2018-05-10T19:30:31.684Z,99993.91
2018-05-10T19:33:02.359Z,99995.84
2018-05-10T19:35:32.644Z,100003.42
2018-05-10T19:38:03.040Z,100004.91
2018-05-10T19:40:33.935Z,100006.64
2018-05-10T19:43:04.631Z,100010.42
2018-05-10T19:45:35.039Z,100019.33
2018-05-10T19:48:05.690Z,100020.06
2018-05-10T19:50:36.076Z,100027.83
2018-05-10T19:53:06.699Z,100026.73
2018-05-10T19:55:37.327Z,100033.80
2018-05-10T19:58:07.625Z,100035.64
2018-05-10T20:00:37.983Z,100033.31
2018-05-10T20:03:08.350Z,100036.72
2018-05-10T20:05:39.471Z,100036.39
2018-05-10T20:08:10.038Z,100035.48
2018-05-10T20:10:40.644Z,100046.17
2018-05-10T20:13:11.212Z,100049.95
2018-05-10T20:15:41.530Z,100052.23
2018-05-10T20:18:12.178Z,100058.38
2018-05-10T20:20:42.811Z,100065.42
2018-05-10T20:23:13.104Z,100069.39
2018-05-10T20:25:43.635Z,100065.93
2018-05-10T20:28:14.142Z,100064.30
2018-05-10T20:30:44.384Z,100065.30
2018-05-10T20:33:15.120Z,100064.30
2018-05-10T20:35:45.329Z,100068.30
2018-05-10T20:38:15.681Z,100077.46
2018-05-10T20:40:46.254Z,100076.63
2018-05-10T20:43:16.608Z,100085.81
2018-05-10T20:45:46.970Z,100085.73
2018-05-10T20:48:17.603Z,100081.13
2018-05-10T20:50:47.952Z,100074.78
2018-05-10T20:53:18.478Z,100082.77
2018-05-10T20:55:49.191Z,100077.44
2018-05-10T20:58:19.873Z,100085.30
2018-05-10T21:00:50.483Z,100087.20
2018-05-10T21:03:21.013Z,100089.25
2018-05-10T21:05:51.394Z,100087.08
2018-05-10T21:08:21.649Z,100088.83
2018-05-10T21:10:52.634Z,100094.14
2018-05-10T21:13:23.426Z,100097.00
2018-05-10T21:15:54.049Z,100102.83
2018-05-10T21:18:25.400Z,100115.41
2018-05-10T21:20:56.030Z,100109.88
2018-05-10T21:23:28.267Z,100113.91
2018-05-10T21:25:58.538Z,100119.10
2018-05-10T21:28:29.059Z,100120.49
2018-05-10T21:30:59.347Z,100123.55
2018-05-10T21:33:30.853Z,100121.94
2018-05-10T21:36:01.708Z,100122.38
2018-05-10T21:38:32.285Z,100124.24
2018-05-10T21:41:02.644Z,100135.09
2018-05-10T21:43:34.469Z,100132.83
2018-05-10T21:46:04.821Z,100134.84
2018-05-10T21:48:35.011Z,100135.50
2018-05-10T21:51:05.288Z,100133.69
2018-05-10T21:53:36.345Z,100132.97
2018-05-10T21:56:06.619Z,100130.18
2018-05-10T21:58:37.132Z,100130.78
2018-05-10T22:01:07.437Z,100140.00
2018-05-10T22:03:37.663Z,100137.98
2018-05-10T22:06:08.266Z,100140.30
2018-05-10T22:08:38.860Z,100139.33
2018-05-10T22:11:09.463Z,100144.02
2018-05-10T22:13:40.230Z,100145.39
2018-05-10T22:16:10.907Z,100147.83
2018-05-10T22:18:41.520Z,100144.96
2018-05-10T22:21:12.389Z,100141.48
2018-05-10T22:23:42.750Z,100137.91
2018-05-10T22:26:13.366Z,100140.12
2018-05-10T22:28:45.215Z,100145.83
2018-05-10T22:31:15.529Z,100151.03
2018-05-10T22:33:46.006Z,100147.59
2018-05-10T22:36:16.245Z,100138.84
2018-05-10T22:38:46.914Z,100149.41
2018-05-10T22:41:17.503Z,100144.09
2018-05-10T22:43:48.103Z,100148.02
2018-05-10T22:46:20.530Z,100147.71
2018-05-10T22:48:51.004Z,100145.16
2018-05-10T22:51:21.627Z,100143.80
2018-05-10T22:53:52.619Z,100152.56
2018-05-10T22:56:22.979Z,100149.14
2018-05-10T22:58:53.867Z,100154.66
2018-05-10T23:01:24.674Z,100154.76
2018-05-10T23:03:55.912Z,100149.39
2018-05-10T23:06:26.450Z,100148.73
2018-05-10T23:08:57.316Z,100144.59
2018-05-10T23:11:34.368Z,100150.20
2018-05-10T23:14:04.934Z,100152.19
2018-05-10T23:16:36.395Z,100147.15
2018-05-10T23:19:12.800Z,100145.91
2018-05-10T23:21:43.629Z,100148.63
2018-05-10T23:24:14.166Z,100149.37
2018-05-10T23:26:51.063Z,100146.23
2018-05-10T23:29:23.577Z,100148.58
2018-05-10T23:31:54.357Z,100144.20
2018-05-10T23:34:24.883Z,100153.39
2018-05-10T23:36:56.642Z,100150.39
2018-05-10T23:39:27.247Z,100149.47
2018-05-10T23:41:58.345Z,100153.61
2018-05-10T23:44:29.068Z,100147.30
2018-05-10T23:46:59.747Z,100145.25
2018-05-10T23:49:30.314Z,100152.30
2018-05-10T23:52:00.803Z,100159.15
2018-05-10T23:54:31.330Z,100162.14
2018-05-10T23:57:02.098Z,100154.53
2018-05-10T23:59:32.624Z,100156.01
