createdAt,value
2019-04-14T00:00:01.130Z,62.62
2019-04-14T00:00:40.942Z,62.82
2019-04-14T00:01:21.660Z,62.82
2019-04-14T00:02:03.162Z,62.05
2019-04-14T00:02:42.630Z,62.91
2019-04-14T00:03:23.685Z,62.82
2019-04-14T00:04:05.119Z,62.82
2019-04-14T00:04:44.506Z,62.62
2019-04-14T00:05:25.656Z,62.62
2019-04-14T00:06:05.503Z,62.62
2019-04-14T00:06:46.328Z,62.91
2019-04-14T00:07:27.636Z,62.91
2019-04-14T00:08:07.206Z,62.72
2019-04-14T00:08:47.974Z,62.53
2019-04-14T00:09:29.345Z,62.72
2019-04-14T00:10:09.339Z,62.62
2019-04-14T00:10:50.682Z,62.91
2019-04-14T00:11:30.162Z,62.53
2019-04-14T00:12:11.941Z,62.53
2019-04-14T00:12:51.483Z,62.82
2019-04-14T00:13:32.707Z,62.72
2019-04-14T00:14:12.333Z,62.72
2019-04-14T00:14:53.393Z,62.82
2019-04-14T00:15:39.335Z,62.91
2019-04-14T00:16:14.213Z,62.82
2019-04-14T00:16:55.315Z,62.91
2019-04-14T00:17:35.071Z,62.62
2019-04-14T00:18:16.431Z,62.62
2019-04-14T00:18:56.206Z,62.91
2019-04-14T00:19:36.978Z,62.82
2019-04-14T00:20:18.490Z,62.72
2019-04-14T00:20:57.877Z,62.72
2019-04-14T00:21:38.908Z,63.29
2019-04-14T00:22:19.001Z,63.01
2019-04-14T00:22:59.801Z,63.29
2019-04-14T00:23:41.225Z,63.1
2019-04-14T00:24:20.758Z,62.62
2019-04-14T00:25:02.353Z,63.29
2019-04-14T00:25:41.916Z,62.91
2019-04-14T00:26:22.653Z,63.39
2019-04-14T00:27:04.110Z,63.1
2019-04-14T00:27:43.615Z,63.39
2019-04-14T00:28:24.991Z,63.1
2019-04-14T00:29:04.795Z,62.91
2019-04-14T00:29:45.754Z,63.1
2019-04-14T00:30:27.200Z,63.01
2019-04-14T00:31:06.573Z,63.01
2019-04-14T00:31:47.646Z,63.1
2019-04-14T00:32:27.656Z,63.48
2019-04-14T00:33:08.472Z,63.29
2019-04-14T00:33:49.850Z,63.86
2019-04-14T00:34:29.342Z,63.86
2019-04-14T00:35:10.302Z,63.48
2019-04-14T00:35:51.560Z,63.67
2019-04-14T00:36:31.077Z,63.76
2019-04-14T00:37:12.074Z,63.67
2019-04-14T00:37:53.306Z,63.86
2019-04-14T00:38:32.754Z,64.14
2019-04-14T00:39:13.918Z,63.86
2019-04-14T00:39:53.864Z,64.33
2019-04-14T00:40:34.705Z,63.95
2019-04-14T00:41:15.893Z,64.43
2019-04-14T00:41:58.949Z,64.43
2019-04-14T00:42:36.451Z,64.14
2019-04-14T00:43:17.579Z,64.24
2019-04-14T00:43:57.295Z,64.33
2019-04-14T00:44:38.680Z,64.33
2019-04-14T00:45:30.478Z,64.24
2019-04-14T00:46:00.607Z,64.43
2019-04-14T00:46:40.834Z,64.9
2019-04-14T00:47:20.162Z,64.71
2019-04-14T00:48:06.315Z,64.9
2019-04-14T00:48:41.184Z,64.81
2019-04-14T00:49:22.143Z,64.71
2019-04-14T00:50:03.572Z,64.62
2019-04-14T00:50:43.121Z,64.81
2019-04-14T00:51:24.432Z,65.19
2019-04-14T00:52:04.021Z,65.09
2019-04-14T00:52:45.553Z,65.28
2019-04-14T00:53:25.438Z,65.95
2019-04-14T00:54:06.603Z,65.75
2019-04-14T00:54:46.234Z,65.47
2019-04-14T00:55:27.122Z,65.82
2019-04-14T00:56:08.341Z,65.47
2019-04-14T00:56:47.973Z,65.72
2019-04-14T00:57:29.009Z,65.37
2019-04-14T00:58:10.110Z,65.66
2019-04-14T00:58:49.789Z,65.85
2019-04-14T00:59:31.193Z,65.56
2019-04-14T01:00:10.902Z,65.37
2019-04-14T01:00:51.743Z,65.47
2019-04-14T01:01:32.982Z,65.95
2019-04-14T01:02:12.906Z,65.95
2019-04-14T01:02:53.731Z,66.14
2019-04-14T01:03:35.120Z,65.95
2019-04-14T01:04:14.621Z,66.04
2019-04-14T01:04:55.558Z,66.61
2019-04-14T01:05:36.321Z,66.71
2019-04-14T01:06:16.452Z,66.71
2019-04-14T01:06:57.626Z,66.8
2019-04-14T01:07:37.419Z,67.18
2019-04-14T01:08:18.490Z,66.86
2019-04-14T01:08:58.558Z,67.37
2019-04-14T01:09:39.154Z,67.52
2019-04-14T01:10:19.703Z,67.43
2019-04-14T01:11:00.986Z,67.62
2019-04-14T01:11:42.090Z,67.9
2019-04-14T01:12:21.437Z,68
2019-04-14T01:13:02.733Z,67.9
2019-04-14T01:13:42.523Z,68.29
2019-04-14T01:14:23.293Z,68.29
2019-04-14T01:15:04.893Z,68.38
2019-04-14T01:15:50.950Z,68.48
2019-04-14T01:16:25.344Z,68.29
2019-04-14T01:17:05.352Z,68.38
2019-04-14T01:17:46.123Z,68.57
2019-04-14T01:18:27.550Z,68.38
2019-04-14T01:19:07.056Z,68.48
2019-04-14T01:19:48.397Z,69.13
2019-04-14T01:20:28.206Z,69.33
2019-04-14T01:21:09.003Z,69.61
2019-04-14T01:21:50.288Z,69.99
2019-04-14T01:22:31.360Z,69.52
2019-04-14T01:23:10.669Z,69.61
2019-04-14T01:23:52.254Z,69.99
2019-04-14T01:24:31.806Z,69.99
2019-04-14T01:25:12.841Z,69.99
2019-04-14T01:25:54.090Z,69.9
2019-04-14T01:26:33.726Z,69.9
2019-04-14T01:27:14.553Z,69.8
2019-04-14T01:27:55.908Z,70.37
2019-04-14T01:28:35.481Z,70.56
2019-04-14T01:29:16.563Z,70.28
2019-04-14T01:29:56.551Z,70.47
2019-04-14T01:30:37.313Z,70.28
2019-04-14T01:31:18.436Z,70.37
2019-04-14T01:31:58.279Z,70.47
2019-04-14T01:32:39.382Z,70.65
2019-04-14T01:33:20.524Z,70.75
2019-04-14T01:34:00.127Z,70.75
2019-04-14T01:34:41.173Z,70.84
2019-04-14T01:35:22.482Z,70.56
2019-04-14T01:36:02.008Z,70.56
2019-04-14T01:36:43.161Z,70.56
2019-04-14T01:37:23.172Z,70.47
2019-04-14T01:38:03.862Z,70.65
2019-04-14T01:38:44.979Z,70.56
2019-04-14T01:39:24.886Z,70.65
2019-04-14T01:40:05.448Z,70.37
2019-04-14T01:40:46.653Z,70.65
2019-04-14T01:41:26.613Z,70.75
2019-04-14T01:42:07.198Z,70.56
2019-04-14T01:42:48.482Z,70.88
2019-04-14T01:43:28.272Z,70.94
2019-04-14T01:44:09.128Z,70.84
2019-04-14T01:44:50.289Z,71.51
2019-04-14T01:45:30.031Z,71.32
2019-04-14T01:46:16.494Z,71.03
2019-04-14T01:46:52.050Z,71.32
2019-04-14T01:47:31.691Z,71.8
2019-04-14T01:48:12.705Z,71.6
2019-04-14T01:48:53.967Z,71.8
2019-04-14T01:49:33.367Z,71.8
2019-04-14T01:50:14.844Z,71.8
2019-04-14T01:50:54.479Z,71.51
2019-04-14T01:51:35.274Z,71.8
2019-04-14T01:52:16.670Z,72.08
2019-04-14T01:52:56.767Z,72.17
2019-04-14T01:53:37.837Z,72.08
2019-04-14T01:54:17.342Z,72.55
2019-04-14T01:54:58.263Z,72.55
2019-04-14T01:55:39.463Z,73.12
2019-04-14T01:56:19.075Z,73.03
2019-04-14T01:57:00.220Z,73.69
2019-04-14T01:57:41.373Z,73.5
2019-04-14T01:58:20.844Z,73.5
2019-04-14T01:59:02.183Z,73.5
2019-04-14T01:59:41.937Z,73.6
2019-04-14T02:00:22.814Z,73.6
2019-04-14T02:01:04.084Z,73.97
2019-04-14T02:01:44.047Z,73.97
2019-04-14T02:02:24.769Z,74.16
2019-04-14T02:03:04.774Z,74.26
2019-04-14T02:03:45.575Z,74.16
2019-04-14T02:04:26.718Z,74.35
2019-04-14T02:05:06.431Z,74.73
2019-04-14T02:05:47.438Z,74.45
2019-04-14T02:06:28.683Z,74.92
2019-04-14T02:07:08.207Z,74.83
2019-04-14T02:07:49.400Z,74.83
2019-04-14T02:08:29.299Z,75.31
2019-04-14T02:09:09.871Z,74.92
2019-04-14T02:09:51.064Z,75.59
2019-04-14T02:10:30.994Z,75.31
2019-04-14T02:11:11.691Z,75.4
2019-04-14T02:11:53.073Z,75.49
2019-04-14T02:12:32.758Z,75.78
2019-04-14T02:13:13.603Z,75.68
2019-04-14T02:13:55.048Z,75.87
2019-04-14T02:14:34.505Z,75.96
2019-04-14T02:15:15.458Z,76.25
2019-04-14T02:15:55.605Z,76.34
2019-04-14T02:16:41.766Z,76.06
2019-04-14T02:17:17.742Z,75.96
2019-04-14T02:17:57.307Z,76.34
2019-04-14T02:18:38.401Z,76.54
2019-04-14T02:19:19.781Z,76.63
2019-04-14T02:19:59.062Z,76.63
2019-04-14T02:20:40.342Z,76.54
2019-04-14T02:21:20.121Z,76.54
2019-04-14T02:22:00.795Z,76.63
2019-04-14T02:22:41.917Z,76.73
2019-04-14T02:23:21.882Z,76.44
2019-04-14T02:24:02.579Z,76.63
2019-04-14T02:24:43.875Z,76.92
2019-04-14T02:25:23.579Z,77.2
2019-04-14T02:26:04.647Z,76.92
2019-04-14T02:26:45.801Z,76.82
2019-04-14T02:27:25.385Z,76.82
2019-04-14T02:28:06.825Z,77.01
2019-04-14T02:28:46.403Z,77.01
2019-04-14T02:29:27.598Z,77.01
2019-04-14T02:30:10.039Z,77.01
2019-04-14T02:30:56.548Z,77.01
2019-04-14T02:31:52.402Z,77.2
2019-04-14T02:32:40.686Z,77.11
2019-04-14T02:33:23.333Z,76.82
2019-04-14T02:34:38.917Z,76.73
2019-04-14T02:35:20.409Z,77.11
2019-04-14T02:36:37.739Z,76.73
2019-04-14T02:37:19.049Z,76.63
2019-04-14T02:38:01.681Z,76.82
2019-04-14T02:38:54.648Z,76.63
2019-04-14T02:39:20.151Z,77.11
2019-04-14T02:40:00.247Z,76.92
2019-04-14T02:40:43.528Z,77.11
2019-04-14T02:41:26.761Z,77.01
2019-04-14T02:42:17.090Z,77.2
2019-04-14T02:42:53.836Z,77.01
2019-04-14T02:43:29.170Z,77.77
2019-04-14T02:44:11.810Z,77.67
2019-04-14T02:44:43.388Z,77.67
2019-04-14T02:45:26.081Z,77.58
2019-04-14T02:46:01.466Z,77.86
2019-04-14T02:47:44.349Z,78.15
2019-04-14T02:48:14.305Z,78.43
2019-04-14T02:48:50.627Z,78.34
2019-04-14T02:49:34.684Z,78.43
2019-04-14T02:50:10.664Z,78.62
2019-04-14T02:50:47.464Z,78.34
2019-04-14T02:52:11.409Z,78.62
2019-04-14T02:52:51.414Z,79
2019-04-14T02:53:41.312Z,79.28
2019-04-14T02:54:11.565Z,79.28
2019-04-14T02:54:58.682Z,79.38
2019-04-14T02:55:29.428Z,79.57
2019-04-14T02:56:21.148Z,79.57
2019-04-14T02:58:18.104Z,79.19
2019-04-14T02:58:58.142Z,79.47
2019-04-14T03:01:06.683Z,79.47
2019-04-14T03:02:13.901Z,79.38
2019-04-14T03:02:56.009Z,79.85
2019-04-14T03:03:37.045Z,79.95
2019-04-14T03:04:18.531Z,80.24
2019-04-14T03:05:51.127Z,80.57
2019-04-14T03:06:17.555Z,80
2019-04-14T03:07:04.511Z,80.86
2019-04-14T03:07:45.513Z,80.95
2019-04-14T03:08:23.418Z,80.76
2019-04-14T03:09:07.471Z,80.76
2019-04-14T03:10:53.354Z,80.9
2019-04-14T03:11:45.731Z,80.8
2019-04-14T03:12:46.251Z,80.76
2019-04-14T03:13:12.877Z,80.67
2019-04-14T03:13:50.952Z,80.86
2019-04-14T03:14:30.258Z,80.86
2019-04-14T03:15:06.763Z,80.86
2019-04-14T03:16:37.273Z,80.57
2019-04-14T03:17:20.901Z,80.9
2019-04-14T03:17:59.922Z,80.57
2019-04-14T03:18:37.593Z,80.67
2019-04-14T03:19:13.680Z,81.05
2019-04-14T03:20:47.066Z,80.9
2019-04-14T03:21:19.337Z,80.9
2019-04-14T03:22:02.599Z,80.8
2019-04-14T03:22:42.091Z,80.71
2019-04-14T03:23:23.163Z,80.62
2019-04-14T03:24:08.561Z,80.71
2019-04-14T03:24:33.551Z,80.24
2019-04-14T03:25:09.172Z,80.52
2019-04-14T03:25:56.743Z,80.62
2019-04-14T03:26:41.452Z,80.33
2019-04-14T03:27:22.111Z,80.52
2019-04-14T03:27:58.209Z,80.24
2019-04-14T03:28:50.595Z,80.14
2019-04-14T03:29:26.492Z,80.19
2019-04-14T03:30:16.141Z,80.8
2019-04-14T03:33:47.735Z,81.43
2019-04-14T03:34:20.786Z,81.24
2019-04-14T03:35:19.327Z,81.52
2019-04-14T03:37:44.358Z,81.99
2019-04-14T03:39:05.537Z,81.9
2019-04-14T03:39:38.397Z,81.99
2019-04-14T03:40:08.125Z,81.9
2019-04-14T03:40:58.241Z,81.99
2019-04-14T03:41:28.873Z,81.62
2019-04-14T03:42:19.575Z,82.09
2019-04-14T03:44:16.467Z,81.62
2019-04-14T03:44:55.977Z,82.18
2019-04-14T03:45:42.664Z,81.71
2019-04-14T03:46:55.203Z,82.09
2019-04-14T03:47:30.448Z,81.52
2019-04-14T03:49:05.762Z,81.81
2019-04-14T03:49:52.289Z,81.52
2019-04-14T03:51:00.153Z,81.62
2019-04-14T03:51:44.221Z,82.09
2019-04-14T03:52:21.490Z,81.81
2019-04-14T03:53:05.506Z,81.99
2019-04-14T03:53:39.682Z,82.09
2019-04-14T03:54:15.074Z,81.99
2019-04-14T03:54:56.267Z,82.18
2019-04-14T03:55:31.445Z,81.85
2019-04-14T03:56:04.113Z,82.04
2019-04-14T03:56:40.690Z,81.99
2019-04-14T03:57:21.491Z,81.66
2019-04-14T03:58:03.506Z,81.99
2019-04-14T03:58:42.367Z,82.23
2019-04-14T03:59:24.001Z,81.56
2019-04-14T04:00:03.525Z,82.09
2019-04-14T04:00:44.312Z,81.66
2019-04-14T04:01:25.592Z,81.62
2019-04-14T04:02:05.371Z,81.62
2019-04-14T04:02:46.649Z,82.13
2019-04-14T04:03:26.323Z,81.66
2019-04-14T04:04:07.499Z,81.85
2019-04-14T04:04:48.585Z,81.85
2019-04-14T04:05:28.054Z,81.85
2019-04-14T04:06:09.635Z,82.13
2019-04-14T04:06:49.140Z,81.66
2019-04-14T04:07:30.011Z,81.94
2019-04-14T04:08:11.380Z,81.94
2019-04-14T04:08:51.036Z,81.85
2019-04-14T04:09:32.159Z,82.04
2019-04-14T04:10:11.982Z,81.85
2019-04-14T04:10:53.240Z,81.75
2019-04-14T04:11:34.360Z,82.04
2019-04-14T04:12:13.953Z,82.04
2019-04-14T04:12:55.182Z,82.04
2019-04-14T04:13:34.747Z,82.13
2019-04-14T04:14:15.944Z,82.23
2019-04-14T04:14:55.875Z,81.66
2019-04-14T04:15:36.541Z,82.04
2019-04-14T04:16:18.008Z,81.94
2019-04-14T04:16:57.549Z,82.42
2019-04-14T04:17:38.713Z,82.66
2019-04-14T04:18:19.830Z,81.99
2019-04-14T04:19:05.503Z,82.66
2019-04-14T04:19:40.491Z,82.37
2019-04-14T04:20:20.343Z,82.47
2019-04-14T04:21:00.970Z,82.28
2019-04-14T04:21:42.302Z,82.18
2019-04-14T04:22:22.033Z,82.37
2019-04-14T04:23:03.019Z,82.94
2019-04-14T04:23:43.178Z,82.47
2019-04-14T04:24:23.743Z,83.13
2019-04-14T04:25:05.114Z,82.94
2019-04-14T04:25:44.854Z,82.75
2019-04-14T04:26:25.703Z,83.04
2019-04-14T04:27:06.824Z,83.13
2019-04-14T04:27:46.526Z,83.04
2019-04-14T04:28:27.824Z,82.94
2019-04-14T04:29:07.650Z,83.04
2019-04-14T04:29:48.404Z,83.51
2019-04-14T04:30:29.727Z,83.8
2019-04-14T04:31:09.390Z,83.51
2019-04-14T04:31:50.383Z,84.27
2019-04-14T04:32:30.548Z,83.98
2019-04-14T04:33:11.146Z,84.08
2019-04-14T04:33:52.261Z,84.46
2019-04-14T04:34:32.284Z,84.46
2019-04-14T04:35:13.165Z,83.98
2019-04-14T04:35:54.299Z,83.7
2019-04-14T04:36:34.043Z,83.98
2019-04-14T04:37:14.905Z,83.98
2019-04-14T04:37:56.009Z,83.89
2019-04-14T04:38:35.761Z,83.51
2019-04-14T04:39:17.065Z,83.8
2019-04-14T04:39:56.883Z,83.8
2019-04-14T04:40:37.611Z,83.7
2019-04-14T04:41:18.939Z,83.98
2019-04-14T04:41:58.612Z,83.7
2019-04-14T04:42:39.474Z,83.98
2019-04-14T04:43:21.055Z,83.61
2019-04-14T04:44:00.702Z,83.42
2019-04-14T04:44:42.011Z,83.51
2019-04-14T04:45:21.465Z,83.8
2019-04-14T04:46:02.733Z,83.8
2019-04-14T04:46:43.710Z,83.7
2019-04-14T04:47:23.216Z,83.8
2019-04-14T04:48:04.543Z,83.51
2019-04-14T04:48:56.398Z,83.8
2019-04-14T04:49:27.649Z,83.89
2019-04-14T04:50:06.418Z,83.61
2019-04-14T04:50:46.000Z,83.7
2019-04-14T04:51:26.826Z,84.27
2019-04-14T04:52:09.931Z,83.8
2019-04-14T04:52:47.714Z,83.61
2019-04-14T04:53:28.777Z,84.27
2019-04-14T04:54:08.828Z,84.74
2019-04-14T04:54:49.615Z,84.84
2019-04-14T04:55:30.596Z,84.55
2019-04-14T04:56:10.547Z,85.22
2019-04-14T04:56:51.582Z,85.31
2019-04-14T04:57:32.485Z,85.41
2019-04-14T04:58:17.362Z,85.69
2019-04-14T04:58:57.614Z,85.78
2019-04-14T04:59:38.785Z,85.5
2019-04-14T05:00:19.925Z,85.97
2019-04-14T05:00:59.626Z,85.78
2019-04-14T05:01:40.748Z,86.07
2019-04-14T05:02:21.971Z,86.35
2019-04-14T05:03:01.490Z,86.16
2019-04-14T05:03:42.795Z,86.07
2019-04-14T05:04:22.621Z,85.69
2019-04-14T05:05:03.536Z,86.35
2019-04-14T05:05:44.664Z,86.74
2019-04-14T05:06:24.812Z,86.93
2019-04-14T05:07:05.558Z,86.16
2019-04-14T05:07:45.527Z,86.93
2019-04-14T05:08:26.311Z,86.74
2019-04-14T05:09:07.738Z,86.74
2019-04-14T05:09:47.166Z,86.26
2019-04-14T05:10:28.535Z,86.55
2019-04-14T05:11:08.284Z,85.97
2019-04-14T05:11:52.056Z,85.88
2019-04-14T05:12:30.578Z,86.35
2019-04-14T05:13:10.018Z,86.07
2019-04-14T05:13:51.179Z,86.07
2019-04-14T05:14:31.195Z,86.07
2019-04-14T05:15:11.869Z,86.64
2019-04-14T05:15:53.170Z,86.74
2019-04-14T05:16:33.062Z,87.02
2019-04-14T05:17:14.710Z,85.97
2019-04-14T05:17:54.232Z,85.78
2019-04-14T05:18:35.541Z,85.97
2019-04-14T05:19:23.543Z,85.97
2019-04-14T05:19:56.265Z,86.16
2019-04-14T05:20:37.693Z,86.26
2019-04-14T05:21:17.336Z,85.88
2019-04-14T05:21:58.117Z,85.5
2019-04-14T05:22:39.649Z,85.78
2019-04-14T05:23:19.134Z,85.78
2019-04-14T05:24:00.552Z,85.78
2019-04-14T05:24:40.268Z,85.88
2019-04-14T05:25:21.639Z,85.69
2019-04-14T05:26:02.667Z,85.88
2019-04-14T05:26:42.190Z,85.69
2019-04-14T05:27:23.211Z,85.97
2019-04-14T05:28:03.364Z,85.88
2019-04-14T05:28:43.941Z,85.97
2019-04-14T05:29:25.357Z,85.5
2019-04-14T05:30:05.061Z,85.78
2019-04-14T05:30:45.837Z,86.26
2019-04-14T05:31:27.692Z,86.16
2019-04-14T05:32:06.878Z,86.26
2019-04-14T05:32:47.923Z,86.16
2019-04-14T05:33:29.242Z,85.88
2019-04-14T05:34:08.667Z,85.88
2019-04-14T05:34:50.144Z,85.93
2019-04-14T05:35:29.710Z,85.83
2019-04-14T05:36:10.652Z,85.83
2019-04-14T05:36:52.057Z,86.21
2019-04-14T05:37:31.407Z,85.64
2019-04-14T05:38:12.642Z,85.55
2019-04-14T05:38:53.712Z,85.78
2019-04-14T05:39:33.272Z,85.36
2019-04-14T05:40:14.531Z,85.64
2019-04-14T05:40:54.444Z,85.41
2019-04-14T05:41:35.367Z,85.69
2019-04-14T05:42:20.053Z,85.97
2019-04-14T05:42:56.228Z,85.5
2019-04-14T05:43:45.357Z,85.78
2019-04-14T05:44:18.522Z,86.07
2019-04-14T05:44:57.942Z,86.16
2019-04-14T05:45:39.508Z,86.3
2019-04-14T05:46:19.162Z,85.97
2019-04-14T05:47:00.071Z,85.93
2019-04-14T05:47:41.362Z,85.97
2019-04-14T05:48:20.912Z,86.45
2019-04-14T05:49:02.180Z,86.16
2019-04-14T05:49:46.738Z,85.83
2019-04-14T05:50:22.798Z,85.74
2019-04-14T05:51:04.150Z,85.83
2019-04-14T05:51:43.955Z,86.21
2019-04-14T05:52:25.169Z,86.21
2019-04-14T05:53:05.060Z,86.02
2019-04-14T05:53:45.881Z,86.3
2019-04-14T05:54:27.363Z,86.21
2019-04-14T05:55:06.760Z,86.59
2019-04-14T05:55:48.174Z,86.21
2019-04-14T05:56:27.842Z,86.11
2019-04-14T05:57:08.784Z,86.02
2019-04-14T05:57:50.154Z,86.21
2019-04-14T05:58:29.734Z,85.93
2019-04-14T05:59:11.254Z,86.16
2019-04-14T05:59:50.751Z,86.02
2019-04-14T06:00:32.065Z,86.93
2019-04-14T06:01:11.912Z,86.78
2019-04-14T06:01:52.575Z,85.93
2019-04-14T06:02:33.567Z,86.26
2019-04-14T06:03:14.530Z,86.49
2019-04-14T06:03:54.246Z,86.59
2019-04-14T06:04:35.226Z,86.59
2019-04-14T06:05:16.470Z,86.59
2019-04-14T06:05:55.913Z,87.06
2019-04-14T06:06:36.481Z,86.78
2019-04-14T06:07:17.044Z,86.87
2019-04-14T06:07:57.692Z,86.59
2019-04-14T06:08:38.250Z,86.21
2019-04-14T06:09:18.849Z,86.59
2019-04-14T06:09:59.394Z,86.4
2019-04-14T06:10:39.959Z,86.3
2019-04-14T06:11:20.525Z,86.59
2019-04-14T06:12:01.106Z,86.4
2019-04-14T06:12:41.664Z,86.07
2019-04-14T06:13:22.253Z,86.16
2019-04-14T06:14:02.808Z,86.07
2019-04-14T06:17:16.711Z,86.55
2019-04-14T06:17:57.352Z,86.74
2019-04-14T06:18:37.914Z,87.02
2019-04-14T06:19:18.468Z,86.93
2019-04-14T06:19:59.039Z,87.02
2019-04-14T06:20:39.598Z,87.77
2019-04-14T06:21:20.194Z,87.49
2019-04-14T06:22:01.389Z,87.21
2019-04-14T06:22:41.823Z,87.21
2019-04-14T06:23:22.460Z,86.83
2019-04-14T06:24:03.071Z,86.74
2019-04-14T06:24:43.860Z,86.74
2019-04-14T06:25:24.401Z,86.93
2019-04-14T06:26:05.068Z,87.12
2019-04-14T06:26:45.736Z,87.02
2019-04-14T06:27:26.612Z,86.83
2019-04-14T06:28:07.235Z,86.74
2019-04-14T06:28:47.851Z,86.74
2019-04-14T06:29:28.516Z,87.02
2019-04-14T06:30:09.551Z,86.93
2019-04-14T06:30:50.151Z,87.12
2019-04-14T06:31:30.781Z,87.3
2019-04-14T06:32:11.501Z,87.49
2019-04-14T06:32:52.355Z,87.97
2019-04-14T06:33:32.926Z,87.49
2019-04-14T06:34:13.837Z,87.68
2019-04-14T06:34:54.427Z,87.3
2019-04-14T06:35:34.994Z,87.49
2019-04-14T06:36:15.969Z,87.59
2019-04-14T06:36:56.970Z,87.4
2019-04-14T06:37:37.855Z,87.77
2019-04-14T06:38:18.447Z,87.68
2019-04-14T06:38:59.794Z,87.49
2019-04-14T06:39:40.408Z,87.59
2019-04-14T06:40:20.986Z,87.59
2019-04-14T06:41:01.587Z,87.49
2019-04-14T06:41:42.276Z,87.87
2019-04-14T06:42:23.146Z,87.68
2019-04-14T06:43:04.433Z,87.49
2019-04-14T06:43:48.848Z,87.68
2019-04-14T06:44:29.081Z,87.97
2019-04-14T06:45:10.700Z,88.06
2019-04-14T06:45:51.582Z,87.87
2019-04-14T06:46:32.419Z,88.54
2019-04-14T06:47:13.702Z,88.16
2019-04-14T06:47:54.474Z,88.16
2019-04-14T06:48:35.490Z,88.54
2019-04-14T06:49:16.414Z,88.06
2019-04-14T06:49:56.988Z,87.77
2019-04-14T06:50:37.837Z,87.87
2019-04-14T06:51:19.924Z,88.16
2019-04-14T06:52:00.891Z,87.49
2019-04-14T06:52:41.769Z,88.16
2019-04-14T06:53:22.353Z,88.16
2019-04-14T06:54:03.301Z,88.16
2019-04-14T06:54:44.241Z,88.06
2019-04-14T06:55:24.853Z,88.16
2019-04-14T06:56:05.942Z,88.06
2019-04-14T06:56:46.806Z,87.49
2019-04-14T06:57:27.409Z,87.87
2019-04-14T06:58:09.267Z,87.4
2019-04-14T06:58:50.051Z,87.68
2019-04-14T06:59:30.820Z,87.97
2019-04-14T07:00:11.637Z,87.77
2019-04-14T07:00:52.219Z,88.06
2019-04-14T07:01:34.060Z,87.87
2019-04-14T07:02:14.617Z,87.87
2019-04-14T07:02:55.224Z,87.97
2019-04-14T07:03:35.929Z,88.35
2019-04-14T07:04:17.483Z,87.97
2019-04-14T07:04:58.524Z,88.25
2019-04-14T07:05:39.583Z,88.35
2019-04-14T07:06:20.282Z,88.44
2019-04-14T07:07:01.041Z,88.25
2019-04-14T07:07:41.609Z,88.54
2019-04-14T07:08:22.254Z,88.73
2019-04-14T07:09:03.215Z,88.82
2019-04-14T07:09:43.966Z,88.82
2019-04-14T07:10:24.917Z,88.82
2019-04-14T07:11:05.986Z,89.11
2019-04-14T07:11:47.295Z,89.01
2019-04-14T07:12:28.293Z,89.01
2019-04-14T07:13:08.841Z,88.92
2019-04-14T07:13:49.646Z,88.25
2019-04-14T07:14:31.934Z,88.44
2019-04-14T07:15:11.235Z,88.92
2019-04-14T07:15:51.783Z,88.82
2019-04-14T07:16:32.549Z,88.73
2019-04-14T07:17:14.007Z,88.82
2019-04-14T07:17:54.815Z,88.82
2019-04-14T07:18:35.613Z,88.82
2019-04-14T07:19:16.195Z,88.73
2019-04-14T07:20:02.077Z,89.29
2019-04-14T07:20:37.314Z,89.29
2019-04-14T07:21:18.039Z,88.82
2019-04-14T07:21:58.598Z,89.01
2019-04-14T07:22:39.352Z,88.54
2019-04-14T07:23:20.018Z,88.54
2019-04-14T07:24:00.870Z,88.82
2019-04-14T07:24:41.649Z,88.73
2019-04-14T07:25:22.228Z,88.73
2019-04-14T07:26:02.878Z,88.82
2019-04-14T07:26:43.510Z,89.2
2019-04-14T07:27:24.085Z,89.34
2019-04-14T07:28:04.640Z,89.15
2019-04-14T07:28:56.098Z,89.39
2019-04-14T07:29:26.499Z,89.2
2019-04-14T07:30:07.331Z,89.11
2019-04-14T07:30:48.115Z,89.25
2019-04-14T07:31:28.972Z,89.39
2019-04-14T07:32:09.731Z,89.39
2019-04-14T07:32:50.313Z,89.29
2019-04-14T07:33:30.876Z,89.2
2019-04-14T07:34:11.478Z,89.11
2019-04-14T07:34:52.016Z,89.39
2019-04-14T07:35:32.570Z,89.2
2019-04-14T07:36:13.123Z,89.81
2019-04-14T07:36:53.682Z,89.67
2019-04-14T07:37:34.260Z,89.77
2019-04-14T07:38:14.829Z,89.81
2019-04-14T07:38:55.387Z,89.01
2019-04-14T07:39:35.957Z,89.11
2019-04-14T07:40:16.517Z,89.11
2019-04-14T07:40:57.406Z,89.39
2019-04-14T07:41:38.003Z,89.39
2019-04-14T07:42:19.320Z,89.2
2019-04-14T07:43:00.599Z,89.29
2019-04-14T07:43:41.174Z,89.58
2019-04-14T07:44:21.734Z,90.34
2019-04-14T07:45:02.470Z,90.24
2019-04-14T07:45:43.029Z,90.53
2019-04-14T07:46:23.577Z,90.81
2019-04-14T07:47:04.132Z,90.62
2019-04-14T07:47:44.711Z,90.81
2019-04-14T07:48:25.292Z,91
2019-04-14T07:49:05.876Z,90.67
2019-04-14T07:49:46.432Z,91
2019-04-14T07:50:27.014Z,90.91
2019-04-14T07:51:07.602Z,90.86
2019-04-14T07:51:48.174Z,90.67
2019-04-14T07:52:28.720Z,90.67
2019-04-14T07:53:09.292Z,90.76
2019-04-14T07:53:49.844Z,90.57
2019-04-14T07:54:30.400Z,90.1
2019-04-14T07:55:11.023Z,90.1
2019-04-14T07:55:51.594Z,90
2019-04-14T07:56:32.174Z,89.91
2019-04-14T07:57:12.740Z,90.1
2019-04-14T07:57:53.418Z,90.19
2019-04-14T07:58:34.001Z,89.91
2019-04-14T07:59:14.567Z,89.91
2019-04-14T07:59:55.141Z,90.29
2019-04-14T08:00:35.708Z,90.19
2019-04-14T08:01:16.266Z,89.91
2019-04-14T08:01:56.832Z,89.91
2019-04-14T08:02:37.555Z,90
2019-04-14T08:03:18.225Z,89.62
2019-04-14T08:03:58.850Z,90.29
2019-04-14T08:04:39.431Z,90.1
2019-04-14T08:05:20.035Z,90.67
2019-04-14T08:06:00.602Z,90.38
2019-04-14T08:06:41.175Z,90.1
2019-04-14T08:07:21.794Z,90.19
2019-04-14T08:08:02.384Z,90.95
2019-04-14T08:08:42.995Z,90.95
2019-04-14T08:09:23.554Z,90.29
2019-04-14T08:10:04.107Z,90.29
2019-04-14T08:10:44.675Z,90.29
2019-04-14T08:11:25.275Z,90
2019-04-14T08:12:05.856Z,90.1
2019-04-14T08:12:46.444Z,89.81
2019-04-14T08:13:26.999Z,89.62
2019-04-14T08:14:07.614Z,89.72
2019-04-14T08:14:48.162Z,89.62
2019-04-14T08:15:28.811Z,89.62
2019-04-14T08:16:09.383Z,89.53
2019-04-14T08:16:49.968Z,89.62
2019-04-14T08:17:30.614Z,90
2019-04-14T08:18:11.298Z,89.81
2019-04-14T08:18:51.861Z,89.81
2019-04-14T08:19:32.418Z,90
2019-04-14T08:20:13.052Z,90.1
2019-04-14T08:20:53.732Z,89.62
2019-04-14T08:21:34.280Z,89.62
2019-04-14T08:22:14.878Z,89.81
2019-04-14T08:22:57.626Z,89.25
2019-04-14T08:23:36.030Z,89.62
2019-04-14T08:24:16.613Z,89.72
2019-04-14T08:24:57.213Z,89.62
2019-04-14T08:25:37.794Z,90.1
2019-04-14T08:26:18.374Z,89.91
2019-04-14T08:26:59.018Z,90.1
2019-04-14T08:27:39.582Z,90
2019-04-14T08:28:21.372Z,89.62
2019-04-14T08:29:00.741Z,90.19
2019-04-14T08:29:41.310Z,89.62
2019-04-14T08:30:21.938Z,89.81
2019-04-14T08:31:02.538Z,89.34
2019-04-14T08:31:43.148Z,89.15
2019-04-14T08:32:23.731Z,89.34
2019-04-14T08:33:04.357Z,89.25
2019-04-14T08:33:44.924Z,89.62
2019-04-14T08:34:25.518Z,89.72
2019-04-14T08:35:06.099Z,89.91
2019-04-14T08:35:46.728Z,89.34
2019-04-14T08:36:27.295Z,89.72
2019-04-14T08:37:07.872Z,89.72
2019-04-14T08:37:48.437Z,89.62
2019-04-14T08:38:29.015Z,89.53
2019-04-14T08:39:09.592Z,89.43
2019-04-14T08:39:50.147Z,89.25
2019-04-14T08:40:30.721Z,89.2
2019-04-14T08:41:11.266Z,89.1
2019-04-14T08:41:51.824Z,89.39
2019-04-14T08:42:33.016Z,89.29
2019-04-14T08:43:13.725Z,89.34
2019-04-14T08:43:54.464Z,89.34
2019-04-14T08:44:35.020Z,89.15
2019-04-14T08:45:15.582Z,89.15
2019-04-14T08:45:56.158Z,89
2019-04-14T08:46:36.713Z,89.34
2019-04-14T08:47:17.306Z,89.81
2019-04-14T08:47:57.868Z,89.15
2019-04-14T08:48:38.423Z,89.34
2019-04-14T08:49:18.998Z,89.48
2019-04-14T08:49:59.586Z,89.34
2019-04-14T08:50:40.145Z,89.34
2019-04-14T08:51:20.729Z,89.15
2019-04-14T08:52:01.352Z,89.25
2019-04-14T08:52:41.943Z,89.34
2019-04-14T08:53:22.571Z,89.06
2019-04-14T08:54:03.131Z,89.67
2019-04-14T08:54:43.762Z,89.53
2019-04-14T08:55:24.291Z,89.67
2019-04-14T08:56:04.863Z,90.14
2019-04-14T08:56:45.413Z,89.95
2019-04-14T08:57:26.002Z,89.86
2019-04-14T08:58:06.563Z,89.95
2019-04-14T08:58:47.165Z,90.14
2019-04-14T08:59:27.684Z,89.86
2019-04-14T09:00:08.286Z,90.24
2019-04-14T09:00:48.880Z,91.66
2019-04-14T09:01:29.428Z,91
2019-04-14T09:02:10.010Z,90.71
2019-04-14T09:02:50.578Z,90.14
2019-04-14T09:03:31.141Z,89.29
2019-04-14T09:04:11.712Z,89
2019-04-14T09:04:52.309Z,89.1
2019-04-14T09:05:32.860Z,89.58
2019-04-14T09:06:13.406Z,89.39