createdAt,value
2023-01-13T00:02:21.746Z,0.10
2023-01-13T00:07:23.611Z,0.20
2023-01-13T00:12:25.467Z,0.20
2023-01-13T00:17:27.384Z,0.20
2023-01-13T00:22:29.590Z,0.10
2023-01-13T00:27:31.922Z,0.00
2023-01-13T00:32:33.880Z,0.10
2023-01-13T00:37:38.156Z,0.22
2023-01-13T00:42:58.657Z,0.13
2023-01-13T00:48:00.638Z,0.10
2023-01-13T00:53:02.659Z,0.10
2023-01-13T00:58:04.535Z,0.13
2023-01-13T01:03:12.597Z,0.40
2023-01-13T01:08:14.774Z,0.10
2023-01-13T01:13:18.036Z,0.10
2023-01-13T01:18:19.880Z,0.10
2023-01-13T01:23:21.668Z,0.30
2023-01-13T01:28:23.536Z,0.20
2023-01-13T01:33:26.160Z,0.10
2023-01-13T01:38:28.277Z,0.20
2023-01-13T01:44:08.483Z,0.30
2023-01-13T01:49:15.775Z,0.20
2023-01-13T01:54:25.776Z,0.45
2023-01-13T01:59:29.993Z,0.20
2023-01-13T02:04:38.079Z,0.10
2023-01-13T02:09:39.927Z,0.35
2023-01-13T02:14:42.387Z,0.52
2023-01-13T02:20:18.130Z,0.30
2023-01-13T02:25:34.452Z,0.20
2023-01-13T02:31:01.345Z,0.30
2023-01-13T02:36:13.963Z,0.17
2023-01-13T02:41:45.842Z,0.30
2023-01-13T02:47:10.534Z,0.30
2023-01-13T02:52:28.772Z,0.73
2023-01-13T02:57:34.240Z,0.20
2023-01-13T03:02:36.375Z,0.15
2023-01-13T03:08:00.015Z,0.10
2023-01-13T03:13:36.958Z,0.30
2023-01-13T03:18:57.364Z,0.20
2023-01-13T03:24:20.822Z,0.10
2023-01-13T03:29:28.350Z,0.25
2023-01-13T03:34:50.889Z,0.30
2023-01-13T03:40:00.482Z,0.20
2023-01-13T03:45:18.145Z,0.50
2023-01-13T03:50:28.478Z,0.20
2023-01-13T03:55:35.278Z,0.30
2023-01-13T04:00:44.522Z,0.60
2023-01-13T04:05:56.956Z,0.40
2023-01-13T04:11:04.408Z,0.28
2023-01-13T04:16:09.198Z,0.65
2023-01-13T04:21:11.236Z,0.38
2023-01-13T04:26:13.237Z,0.40
2023-01-13T04:31:15.731Z,0.32
2023-01-13T04:36:17.756Z,0.20
2023-01-13T04:41:19.684Z,0.10
2023-01-13T04:46:21.465Z,0.25
2023-01-13T04:51:23.455Z,0.50
2023-01-13T04:56:25.308Z,0.40
2023-01-13T05:01:27.372Z,1.05
2023-01-13T05:06:30.457Z,0.47
2023-01-13T05:11:51.128Z,0.32
2023-01-13T05:17:02.002Z,0.28
2023-01-13T05:22:22.546Z,0.30
2023-01-13T05:27:24.530Z,0.63
2023-01-13T05:32:28.373Z,0.40
2023-01-13T05:37:30.594Z,0.40
2023-01-13T05:42:51.065Z,0.40
2023-01-13T05:47:52.917Z,0.25
2023-01-13T05:52:55.337Z,0.43
2023-01-13T05:57:57.216Z,0.38
2023-01-13T06:02:59.249Z,0.40
2023-01-13T06:08:03.161Z,0.47
2023-01-13T06:13:05.554Z,0.40
2023-01-13T06:18:07.489Z,0.40
2023-01-13T06:23:11.314Z,0.30
2023-01-13T06:28:13.581Z,0.40
2023-01-13T06:33:20.162Z,0.45
2023-01-13T06:38:23.570Z,0.30
2023-01-13T06:43:26.019Z,0.77
2023-01-13T06:48:33.252Z,0.47
2023-01-13T06:53:35.157Z,0.40
2023-01-13T06:58:37.039Z,0.52
2023-01-13T07:03:40.915Z,0.30
2023-01-13T07:08:42.989Z,0.65
2023-01-13T07:14:11.079Z,0.40
2023-01-13T07:19:13.053Z,0.10
2023-01-13T07:24:16.635Z,0.05
2023-01-13T07:29:20.843Z,0.35
2023-01-13T07:34:22.959Z,0.30
2023-01-13T07:39:24.966Z,0.28
2023-01-13T07:44:28.104Z,0.40
2023-01-13T07:49:29.950Z,0.30
2023-01-13T07:54:40.762Z,0.32
2023-01-13T07:59:43.098Z,0.45
2023-01-13T08:04:45.287Z,0.50
2023-01-13T08:09:47.535Z,0.30
2023-01-13T08:14:51.155Z,0.38
2023-01-13T08:19:53.025Z,1.25
2023-01-13T08:24:55.101Z,0.80
2023-01-13T08:29:57.110Z,1.10
2023-01-13T08:34:58.941Z,1.48
2023-01-13T08:40:00.912Z,1.25
2023-01-13T08:45:03.027Z,1.00
2023-01-13T08:50:07.250Z,0.95
2023-01-13T08:55:10.772Z,1.67
2023-01-13T09:00:13.298Z,0.82
2023-01-13T09:05:17.616Z,1.40
2023-01-13T09:10:19.637Z,0.82
2023-01-13T09:15:21.988Z,1.08
2023-01-13T09:20:23.996Z,1.65
2023-01-13T09:25:26.167Z,1.33
2023-01-13T09:30:28.733Z,0.95
2023-01-13T09:35:30.759Z,1.55
2023-01-13T09:40:32.609Z,1.55
2023-01-13T09:45:42.606Z,1.00
2023-01-13T09:50:58.974Z,0.95
2023-01-13T09:56:01.150Z,1.02
2023-01-13T10:01:29.069Z,0.55
2023-01-13T10:06:39.585Z,1.35
2023-01-13T10:12:04.521Z,1.85
2023-01-13T10:17:21.702Z,0.93
2023-01-13T10:22:35.740Z,0.80
2023-01-13T10:27:41.119Z,0.80
2023-01-13T10:32:47.444Z,1.10
2023-01-13T10:37:57.762Z,1.00
2023-01-13T10:43:06.972Z,0.93
2023-01-13T10:48:15.502Z,0.75
2023-01-13T10:53:22.796Z,0.70
2023-01-13T10:58:25.544Z,0.52
2023-01-13T11:03:36.678Z,1.10
2023-01-13T11:08:45.371Z,1.10
2023-01-13T11:14:09.219Z,1.95
2023-01-13T11:19:18.565Z,0.90
2023-01-13T11:24:30.039Z,1.00
2023-01-13T11:29:58.603Z,0.82
2023-01-13T11:35:16.163Z,1.58
2023-01-13T11:40:37.719Z,1.23
2023-01-13T11:45:47.055Z,0.60
2023-01-13T11:51:00.465Z,1.33
2023-01-13T11:56:24.818Z,0.70
2023-01-13T12:01:39.579Z,1.38
2023-01-13T12:06:41.910Z,1.08
2023-01-13T12:12:20.572Z,0.70
2023-01-13T12:17:43.742Z,1.10
2023-01-13T12:22:52.512Z,1.20
2023-01-13T12:28:01.085Z,0.80
2023-01-13T12:33:26.277Z,1.10
2023-01-13T12:38:49.418Z,0.73
2023-01-13T12:44:11.684Z,1.10
2023-01-13T12:49:23.529Z,0.90
2023-01-13T12:54:31.494Z,1.05
2023-01-13T12:59:35.064Z,0.98
2023-01-13T13:05:01.569Z,0.63
2023-01-13T13:10:13.987Z,0.70
2023-01-13T13:15:26.602Z,0.70
2023-01-13T13:20:58.525Z,1.17
2023-01-13T13:26:26.331Z,0.95
2023-01-13T13:31:47.942Z,1.60
2023-01-13T13:36:58.695Z,1.65
2023-01-13T13:42:30.695Z,2.33
2023-01-13T13:47:39.834Z,0.93
2023-01-13T13:52:54.522Z,1.27
2023-01-13T13:57:59.358Z,1.75
2023-01-13T14:03:06.103Z,2.20
2023-01-13T14:08:18.255Z,1.25
2023-01-13T14:13:27.607Z,1.23
2023-01-13T14:18:32.583Z,0.80
2023-01-13T14:23:34.505Z,1.38
2023-01-13T14:28:38.480Z,1.23
2023-01-13T14:33:49.820Z,1.10
2023-01-13T14:39:04.112Z,1.45
2023-01-13T14:44:27.257Z,1.20
2023-01-13T14:49:32.181Z,0.93
2023-01-13T14:54:47.445Z,0.95
2023-01-13T14:59:57.717Z,1.38
2023-01-13T15:05:19.192Z,1.17
2023-01-13T15:10:25.220Z,0.68
2023-01-13T15:15:38.730Z,1.27
2023-01-13T15:20:41.735Z,0.82
2023-01-13T15:25:45.386Z,0.70
2023-01-13T15:30:48.561Z,1.08
2023-01-13T15:35:52.474Z,0.63
2023-01-13T15:40:54.327Z,1.17
2023-01-13T15:46:14.860Z,1.55
2023-01-13T15:51:16.769Z,1.08
2023-01-13T15:56:29.131Z,1.35
2023-01-13T16:01:31.217Z,1.05
2023-01-13T16:06:33.237Z,0.68
2023-01-13T16:11:35.037Z,1.00
2023-01-13T16:16:37.652Z,0.90
2023-01-13T16:21:41.009Z,0.85
2023-01-13T16:26:43.189Z,0.73
2023-01-13T16:31:45.208Z,0.98
2023-01-13T16:36:47.196Z,1.15
2023-01-13T16:41:49.629Z,1.10
2023-01-13T16:46:51.613Z,0.55
2023-01-13T16:51:53.721Z,0.77
2023-01-13T16:56:55.802Z,1.05
2023-01-13T17:01:57.697Z,1.08
2023-01-13T17:07:08.329Z,0.60
2023-01-13T17:12:10.439Z,0.98
2023-01-13T17:17:24.883Z,0.80
2023-01-13T17:22:26.861Z,0.77
2023-01-13T17:27:28.687Z,0.80
2023-01-13T17:32:30.879Z,0.90
2023-01-13T17:37:32.895Z,0.80
2023-01-13T17:42:34.694Z,0.60
2023-01-13T17:47:36.529Z,0.70
2023-01-13T17:52:38.533Z,0.70
2023-01-13T17:57:40.514Z,0.80
2023-01-13T18:02:42.843Z,0.63
2023-01-13T18:07:45.086Z,0.68
2023-01-13T18:12:47.140Z,0.55
2023-01-13T18:17:49.091Z,0.82
2023-01-13T18:23:09.542Z,0.75
2023-01-13T18:28:11.378Z,1.38
2023-01-13T18:33:13.313Z,1.10
2023-01-13T18:38:25.447Z,0.85
2023-01-13T18:43:27.462Z,1.13
2023-01-13T18:48:31.507Z,0.90
2023-01-13T18:53:33.550Z,0.50
2023-01-13T18:58:35.559Z,1.13
2023-01-13T19:03:37.592Z,1.13
2023-01-13T19:08:40.479Z,0.73
2023-01-13T19:13:42.526Z,0.90
2023-01-13T19:18:45.094Z,0.70
2023-01-13T19:23:47.324Z,0.75
2023-01-13T19:28:50.743Z,1.40
2023-01-13T19:33:52.679Z,1.25
2023-01-13T19:38:54.510Z,1.08
2023-01-13T19:44:15.192Z,1.13
2023-01-13T19:49:17.289Z,0.80
2023-01-13T19:54:19.270Z,1.15
2023-01-13T19:59:23.437Z,1.45
2023-01-13T20:04:38.589Z,0.90
2023-01-13T20:09:43.463Z,1.60
2023-01-13T20:14:47.611Z,1.48
2023-01-13T20:19:49.721Z,0.88
2023-01-13T20:24:55.465Z,1.15
2023-01-13T20:29:58.258Z,1.25
2023-01-13T20:35:00.110Z,0.80
2023-01-13T20:40:02.088Z,0.98
2023-01-13T20:45:04.378Z,0.85
2023-01-13T20:50:06.744Z,0.82
2023-01-13T20:55:09.712Z,1.08
2023-01-13T21:00:11.949Z,1.15
2023-01-13T21:05:14.062Z,0.77
2023-01-13T21:10:16.131Z,0.80
2023-01-13T21:15:18.043Z,0.80
2023-01-13T21:20:20.053Z,0.57
2023-01-13T21:25:22.319Z,0.90
2023-01-13T21:30:24.325Z,0.90
2023-01-13T21:35:26.549Z,0.77
2023-01-13T21:40:28.681Z,1.70
2023-01-13T21:45:49.485Z,1.65
2023-01-13T21:50:51.394Z,1.40
2023-01-13T21:55:53.317Z,1.30
2023-01-13T22:00:55.356Z,1.60
2023-01-13T22:05:57.368Z,1.20
2023-01-13T22:11:02.816Z,2.70
2023-01-13T22:16:05.375Z,1.27
2023-01-13T22:21:07.323Z,1.33
2023-01-13T22:26:09.798Z,1.77
2023-01-13T22:31:16.678Z,2.08
2023-01-13T22:36:18.731Z,1.02
2023-01-13T22:41:20.557Z,1.02
2023-01-13T22:46:23.288Z,1.50
2023-01-13T22:51:26.831Z,1.05
2023-01-13T22:56:28.792Z,1.42
2023-01-13T23:01:33.039Z,1.70
2023-01-13T23:06:35.336Z,1.13
2023-01-13T23:11:37.687Z,1.05
2023-01-13T23:16:40.596Z,1.50
2023-01-13T23:21:43.028Z,1.40
2023-01-13T23:26:45.393Z,1.45
2023-01-13T23:31:47.811Z,1.42
2023-01-13T23:36:49.691Z,1.30
2023-01-13T23:41:52.001Z,1.30
2023-01-13T23:46:53.856Z,1.27
2023-01-13T23:51:55.798Z,1.65
2023-01-13T23:56:57.987Z,1.00
