createdAt,value
2023-02-03T00:01:46.556Z,18.63
2023-02-03T00:04:13.352Z,12.82
2023-02-03T00:06:40.164Z,14.23
2023-02-03T00:09:06.571Z,11.07
2023-02-03T00:11:32.958Z,17.63
2023-02-03T00:13:59.401Z,16.73
2023-02-03T00:16:25.846Z,11.57
2023-02-03T00:18:52.307Z,12.00
2023-02-03T00:21:18.691Z,10.52
2023-02-03T00:23:45.286Z,12.50
2023-02-03T00:26:14.985Z,10.65
2023-02-03T00:28:41.533Z,9.77
2023-02-03T00:31:15.468Z,19.08
2023-02-03T00:33:41.995Z,10.10
2023-02-03T00:36:09.006Z,10.13
2023-02-03T00:38:35.424Z,10.35
2023-02-03T00:41:01.868Z,12.35
2023-02-03T00:43:28.520Z,10.77
2023-02-03T00:45:55.019Z,18.83
2023-02-03T00:48:21.652Z,16.35
2023-02-03T00:50:48.292Z,17.67
2023-02-03T00:53:15.286Z,12.00
2023-02-03T00:55:43.803Z,10.98
2023-02-03T00:58:10.335Z,11.00
2023-02-03T01:00:36.764Z,16.70
2023-02-03T01:03:03.337Z,13.57
2023-02-03T01:05:29.903Z,12.20
2023-02-03T01:07:56.317Z,14.35
2023-02-03T01:10:22.695Z,14.18
2023-02-03T01:12:49.065Z,13.32
2023-02-03T01:15:15.576Z,10.27
2023-02-03T01:17:41.956Z,11.23
2023-02-03T01:20:12.127Z,8.77
2023-02-03T01:22:38.608Z,12.05
2023-02-03T01:25:05.492Z,8.65
2023-02-03T01:27:33.203Z,12.73
2023-02-03T01:29:59.805Z,12.20
2023-02-03T01:32:26.860Z,9.35
2023-02-03T01:34:53.373Z,13.23
2023-02-03T01:37:20.044Z,11.98
2023-02-03T01:39:46.489Z,14.10
2023-02-03T01:42:13.977Z,9.00
2023-02-03T01:44:47.544Z,9.40
2023-02-03T01:47:17.741Z,7.57
2023-02-03T01:49:53.440Z,8.00
2023-02-03T01:52:19.908Z,8.23
2023-02-03T01:54:50.539Z,6.85
2023-02-03T01:57:21.683Z,8.68
2023-02-03T01:59:48.281Z,7.93
2023-02-03T02:02:15.068Z,7.80
2023-02-03T02:04:50.370Z,6.95
2023-02-03T02:07:17.522Z,9.63
2023-02-03T02:09:45.392Z,6.82
2023-02-03T02:12:12.409Z,7.30
2023-02-03T02:14:40.892Z,11.85
2023-02-03T02:17:21.804Z,5.78
2023-02-03T02:20:07.074Z,8.63
2023-02-03T02:23:04.932Z,13.60
2023-02-03T02:26:10.245Z,5.03
2023-02-03T02:29:14.439Z,5.82
2023-02-03T02:31:51.288Z,9.48
2023-02-03T02:34:43.363Z,3.95
2023-02-03T02:37:31.580Z,7.10
2023-02-03T02:40:00.723Z,9.98
2023-02-03T02:42:34.616Z,7.15
2023-02-03T02:45:26.340Z,8.23
2023-02-03T02:47:59.683Z,8.65
2023-02-03T02:50:31.677Z,9.35
2023-02-03T02:52:58.774Z,6.97
2023-02-03T02:55:30.980Z,6.78
2023-02-03T02:58:02.524Z,6.45
2023-02-03T03:00:34.608Z,7.35
2023-02-03T03:03:20.069Z,8.80
2023-02-03T03:05:52.886Z,8.25
2023-02-03T03:08:25.825Z,6.35
2023-02-03T03:10:53.600Z,9.77
2023-02-03T03:13:24.776Z,6.10
2023-02-03T03:15:53.437Z,4.85
2023-02-03T03:18:23.541Z,4.68
2023-02-03T03:20:51.665Z,7.13
2023-02-03T03:23:27.536Z,7.53
2023-02-03T03:26:03.943Z,5.90
2023-02-03T03:28:48.709Z,5.93
2023-02-03T03:31:18.079Z,9.25
2023-02-03T03:33:46.191Z,4.97
2023-02-03T03:36:22.709Z,6.25
2023-02-03T03:39:00.809Z,4.78
2023-02-03T03:41:38.628Z,4.60
2023-02-03T03:44:10.621Z,4.00
2023-02-03T03:46:45.110Z,7.03
2023-02-03T03:49:12.979Z,6.15
2023-02-03T03:52:03.191Z,7.95
2023-02-03T03:54:31.600Z,11.18
2023-02-03T03:57:10.094Z,6.35
2023-02-03T03:59:41.091Z,7.15
2023-02-03T04:02:07.740Z,6.43
2023-02-03T04:04:37.415Z,9.18
2023-02-03T04:07:03.870Z,4.38
2023-02-03T04:09:30.662Z,5.68
2023-02-03T04:12:03.052Z,7.93
2023-02-03T04:14:31.553Z,7.53
2023-02-03T04:16:58.535Z,8.23
2023-02-03T04:19:25.401Z,4.10
2023-02-03T04:21:52.330Z,8.20
2023-02-03T04:24:18.850Z,6.05
2023-02-03T04:26:45.476Z,7.78
2023-02-03T04:29:11.943Z,4.22
2023-02-03T04:31:38.717Z,6.82
2023-02-03T04:34:05.962Z,6.68
2023-02-03T04:36:32.562Z,4.90
2023-02-03T04:38:59.000Z,9.02
2023-02-03T04:41:25.477Z,5.90
2023-02-03T04:43:52.068Z,5.78
2023-02-03T04:46:18.997Z,7.82
2023-02-03T04:48:45.479Z,6.05
2023-02-03T04:51:12.202Z,8.57
2023-02-03T04:53:38.673Z,3.83
2023-02-03T04:56:05.512Z,9.70
2023-02-03T04:58:32.022Z,10.23
2023-02-03T05:00:58.535Z,10.98
2023-02-03T05:03:26.256Z,4.30
2023-02-03T05:05:56.268Z,7.13
2023-02-03T05:08:22.664Z,8.13
2023-02-03T05:10:49.183Z,10.48
2023-02-03T05:13:15.860Z,4.68
2023-02-03T05:15:42.378Z,5.45
2023-02-03T05:18:08.738Z,6.47
2023-02-03T05:20:35.283Z,6.03
2023-02-03T05:23:01.725Z,6.07
2023-02-03T05:25:28.308Z,8.43
2023-02-03T05:27:54.776Z,5.93
2023-02-03T05:30:21.397Z,3.33
2023-02-03T05:32:49.069Z,5.65
2023-02-03T05:35:15.706Z,7.28
2023-02-03T05:37:45.338Z,6.78
2023-02-03T05:40:31.765Z,9.82
2023-02-03T05:42:58.355Z,4.95
2023-02-03T05:45:24.934Z,6.97
2023-02-03T05:47:51.548Z,2.88
2023-02-03T05:50:18.107Z,3.75
2023-02-03T05:52:44.466Z,5.30
2023-02-03T05:55:11.020Z,5.35
2023-02-03T05:57:37.429Z,8.82
2023-02-03T06:00:04.524Z,6.00
2023-02-03T06:02:31.002Z,8.63
2023-02-03T06:04:57.544Z,6.28
2023-02-03T06:07:24.003Z,8.32
2023-02-03T06:09:50.607Z,11.43
2023-02-03T06:12:16.989Z,3.15
2023-02-03T06:14:43.750Z,7.75
2023-02-03T06:17:10.182Z,6.65
2023-02-03T06:19:36.739Z,6.35
2023-02-03T06:22:03.299Z,5.40
2023-02-03T06:24:29.808Z,4.97
2023-02-03T06:26:56.163Z,6.15
2023-02-03T06:29:22.669Z,7.78
2023-02-03T06:31:49.302Z,5.03
2023-02-03T06:34:15.981Z,6.60
2023-02-03T06:36:42.358Z,9.45
2023-02-03T06:39:08.894Z,7.65
2023-02-03T06:41:35.260Z,6.72
2023-02-03T06:44:01.854Z,6.80
2023-02-03T06:46:30.130Z,5.10
2023-02-03T06:48:56.819Z,8.07
2023-02-03T06:51:24.819Z,6.20
2023-02-03T06:53:51.774Z,4.82
2023-02-03T06:56:18.185Z,5.05
2023-02-03T06:58:45.014Z,4.25
2023-02-03T07:01:11.606Z,4.75
2023-02-03T07:03:38.557Z,4.30
2023-02-03T07:06:05.476Z,3.60
2023-02-03T07:08:32.088Z,4.75
2023-02-03T07:10:58.718Z,5.72
2023-02-03T07:13:25.103Z,3.05
2023-02-03T07:15:53.184Z,12.88
2023-02-03T07:18:45.891Z,6.63
2023-02-03T07:21:10.775Z,3.03
2023-02-03T07:23:37.395Z,8.13
2023-02-03T07:26:05.267Z,4.55
2023-02-03T07:28:33.412Z,3.67
2023-02-03T07:31:00.862Z,4.20
2023-02-03T07:33:28.611Z,2.63
2023-02-03T07:35:57.002Z,7.82
2023-02-03T07:38:24.809Z,8.10
2023-02-03T07:40:51.707Z,4.13
2023-02-03T07:43:18.764Z,6.28
2023-02-03T07:45:45.824Z,3.03
2023-02-03T07:48:12.884Z,9.77
2023-02-03T07:50:40.146Z,7.47
2023-02-03T07:53:09.226Z,5.22
2023-02-03T07:55:39.112Z,4.63
2023-02-03T07:58:06.366Z,3.95
2023-02-03T08:00:33.343Z,5.20
2023-02-03T08:02:59.731Z,5.63
2023-02-03T08:05:26.377Z,6.13
2023-02-03T08:07:52.849Z,4.22
2023-02-03T08:10:19.441Z,5.28
2023-02-03T08:12:47.166Z,4.57
2023-02-03T08:15:14.547Z,9.70
2023-02-03T08:17:41.887Z,5.97
2023-02-03T08:20:10.557Z,5.95
2023-02-03T08:22:37.100Z,2.65
2023-02-03T08:25:03.899Z,2.90
2023-02-03T08:27:31.894Z,2.95
2023-02-03T08:29:58.605Z,5.30
2023-02-03T08:32:25.347Z,4.50
2023-02-03T08:34:52.604Z,2.35
2023-02-03T08:37:22.553Z,5.97
2023-02-03T08:39:48.974Z,7.15
2023-02-03T08:42:15.870Z,12.23
2023-02-03T08:44:44.001Z,4.13
2023-02-03T08:47:11.515Z,2.90
2023-02-03T08:49:42.094Z,4.25
2023-02-03T08:52:11.532Z,1.55
2023-02-03T08:54:39.352Z,2.47
2023-02-03T08:57:06.516Z,3.65
2023-02-03T08:59:36.014Z,5.57
2023-02-03T09:02:07.876Z,2.20
2023-02-03T09:04:35.766Z,6.47
2023-02-03T09:07:04.209Z,4.57
2023-02-03T09:09:31.965Z,5.40
2023-02-03T09:12:02.251Z,5.00
2023-02-03T09:14:29.824Z,4.88
2023-02-03T09:16:56.391Z,5.80
2023-02-03T09:19:23.072Z,3.50
2023-02-03T09:21:49.608Z,8.35
2023-02-03T09:24:17.742Z,3.67
2023-02-03T09:26:44.767Z,5.65
2023-02-03T09:29:11.353Z,3.08
2023-02-03T09:31:37.857Z,4.30
2023-02-03T09:34:04.521Z,5.05
2023-02-03T09:36:31.042Z,5.75
2023-02-03T09:38:58.283Z,7.55
2023-02-03T09:41:48.094Z,3.00
2023-02-03T09:44:36.733Z,5.63
2023-02-03T09:47:12.256Z,3.85
2023-02-03T09:49:42.985Z,2.88
2023-02-03T09:52:23.168Z,3.92
2023-02-03T09:55:26.425Z,6.00
2023-02-03T09:58:06.102Z,5.85
2023-02-03T10:00:54.185Z,10.63
2023-02-03T10:03:52.412Z,4.10
2023-02-03T10:06:37.259Z,4.15
2023-02-03T10:09:09.719Z,10.07
2023-02-03T10:11:52.428Z,6.15
2023-02-03T10:14:47.571Z,5.38
2023-02-03T10:17:17.009Z,4.88
2023-02-03T10:19:49.760Z,14.20
2023-02-03T10:22:21.767Z,3.42
2023-02-03T10:25:08.443Z,5.05
2023-02-03T10:27:37.152Z,5.00
2023-02-03T10:30:15.835Z,7.50
2023-02-03T10:32:42.396Z,4.80
2023-02-03T10:35:15.373Z,5.93
2023-02-03T10:37:45.429Z,10.43
2023-02-03T10:40:14.725Z,8.18
2023-02-03T10:43:01.979Z,9.88
2023-02-03T10:45:30.975Z,5.22
2023-02-03T10:47:58.930Z,4.20
2023-02-03T10:50:31.641Z,5.18
2023-02-03T10:53:20.000Z,6.47
2023-02-03T10:55:50.885Z,8.00
2023-02-03T10:58:29.178Z,3.08
2023-02-03T11:01:05.186Z,4.07
2023-02-03T11:03:31.782Z,4.43
2023-02-03T11:06:16.009Z,5.78
2023-02-03T11:08:45.620Z,7.22
2023-02-03T11:11:32.336Z,9.00
2023-02-03T11:14:04.913Z,4.75
2023-02-03T11:16:34.949Z,8.32
2023-02-03T11:19:18.456Z,6.13
2023-02-03T11:21:51.607Z,8.20
2023-02-03T11:24:20.212Z,2.17
2023-02-03T11:26:55.028Z,5.57
2023-02-03T11:29:31.386Z,4.82
2023-02-03T11:32:01.663Z,7.75
2023-02-03T11:34:34.551Z,5.93
2023-02-03T11:37:32.455Z,6.25
2023-02-03T11:40:08.124Z,4.53
2023-02-03T11:42:37.040Z,3.25
2023-02-03T11:45:31.031Z,4.93
2023-02-03T11:48:02.669Z,4.03
2023-02-03T11:50:38.355Z,5.10
2023-02-03T11:53:25.439Z,7.20
2023-02-03T11:56:29.218Z,3.92
2023-02-03T11:59:25.218Z,4.13
2023-02-03T12:02:10.211Z,6.13
2023-02-03T12:05:17.180Z,6.18
2023-02-03T12:08:14.453Z,6.80
2023-02-03T12:11:04.925Z,8.00
2023-02-03T12:13:59.432Z,8.80
2023-02-03T12:16:42.268Z,7.25
2023-02-03T12:19:30.165Z,6.45
2023-02-03T12:22:10.045Z,8.52
2023-02-03T12:24:58.066Z,10.90
2023-02-03T12:27:38.594Z,6.90
2023-02-03T12:30:22.260Z,9.25
2023-02-03T12:32:54.912Z,10.00
2023-02-03T12:35:33.235Z,6.47
2023-02-03T12:38:07.412Z,7.38
2023-02-03T12:40:48.211Z,9.43
2023-02-03T12:43:39.482Z,8.20
2023-02-03T12:46:18.164Z,10.05
2023-02-03T12:49:02.895Z,12.88
2023-02-03T12:51:41.311Z,7.57
2023-02-03T12:54:49.779Z,12.02
2023-02-03T12:57:34.023Z,9.25
2023-02-03T13:00:33.103Z,14.32
2023-02-03T13:03:24.960Z,13.63
2023-02-03T13:06:14.810Z,11.05
2023-02-03T13:08:53.662Z,13.07
2023-02-03T13:11:36.697Z,10.70
2023-02-03T13:14:27.609Z,13.13
2023-02-03T13:17:00.348Z,16.40
2023-02-03T13:19:45.070Z,14.27
2023-02-03T13:22:13.683Z,13.10
2023-02-03T13:24:46.030Z,13.40
2023-02-03T13:27:18.427Z,15.25
2023-02-03T13:30:18.756Z,11.85
2023-02-03T13:33:09.538Z,12.27
2023-02-03T13:35:54.618Z,10.27
2023-02-03T13:38:39.435Z,14.65
2023-02-03T13:41:22.859Z,14.38
2023-02-03T13:43:53.103Z,18.13
2023-02-03T13:46:40.331Z,13.23
2023-02-03T13:49:08.746Z,14.98
2023-02-03T13:51:46.019Z,19.05
2023-02-03T13:54:28.427Z,16.02
2023-02-03T13:57:02.110Z,17.65
2023-02-03T13:59:37.664Z,15.30
2023-02-03T14:02:19.454Z,16.80
2023-02-03T14:04:46.058Z,15.45
2023-02-03T14:07:36.562Z,17.83
2023-02-03T14:10:17.916Z,20.02
2023-02-03T14:12:50.389Z,18.23
2023-02-03T14:15:32.632Z,18.00
2023-02-03T14:18:25.371Z,17.45
2023-02-03T14:20:56.202Z,17.13
2023-02-03T14:23:26.995Z,15.55
2023-02-03T14:25:59.315Z,13.18
2023-02-03T14:28:37.808Z,15.70
2023-02-03T14:31:52.144Z,20.20
2023-02-03T14:34:19.286Z,16.30
2023-02-03T14:36:55.166Z,18.95
2023-02-03T14:39:27.775Z,18.50
2023-02-03T14:42:20.109Z,18.65
2023-02-03T14:45:05.326Z,15.63
2023-02-03T14:47:35.239Z,22.25
2023-02-03T14:50:13.630Z,22.75
2023-02-03T14:53:18.858Z,18.75
2023-02-03T14:55:45.895Z,21.73
2023-02-03T14:58:36.121Z,20.13
2023-02-03T15:01:07.141Z,20.38
2023-02-03T15:03:35.048Z,21.27
2023-02-03T15:06:05.217Z,19.02
2023-02-03T15:08:42.077Z,22.83
2023-02-03T15:11:27.529Z,23.33
2023-02-03T15:13:56.359Z,18.48
2023-02-03T15:16:25.185Z,21.75
2023-02-03T15:18:58.246Z,24.67
2023-02-03T15:21:25.219Z,23.10
2023-02-03T15:23:53.027Z,22.83
2023-02-03T15:26:25.017Z,18.98
2023-02-03T15:28:59.915Z,22.83
2023-02-03T15:31:33.803Z,25.20
2023-02-03T15:34:09.651Z,24.42
2023-02-03T15:36:48.111Z,21.63
2023-02-03T15:39:29.575Z,19.50
2023-02-03T15:41:58.153Z,21.77
2023-02-03T15:44:34.443Z,23.42
2023-02-03T15:47:04.609Z,28.33
2023-02-03T15:49:39.951Z,20.33
2023-02-03T15:52:23.280Z,27.15
2023-02-03T15:54:54.605Z,23.25
2023-02-03T15:57:28.140Z,21.10
2023-02-03T16:00:09.629Z,21.48
2023-02-03T16:02:45.826Z,28.10
2023-02-03T16:05:20.628Z,22.95
2023-02-03T16:07:47.157Z,19.67
2023-02-03T16:10:30.350Z,23.35
2023-02-03T16:13:19.771Z,22.77
2023-02-03T16:16:12.792Z,18.92
2023-02-03T16:18:39.800Z,20.27
2023-02-03T16:21:06.527Z,22.38
2023-02-03T16:23:33.205Z,22.80
2023-02-03T16:26:30.190Z,20.10
2023-02-03T16:29:27.593Z,19.25
2023-02-03T16:32:13.621Z,27.15
2023-02-03T16:34:59.367Z,23.90
2023-02-03T16:37:50.850Z,22.83
2023-02-03T16:40:39.320Z,24.60
2023-02-03T16:43:30.507Z,23.05
2023-02-03T16:46:17.047Z,16.40
2023-02-03T16:49:02.300Z,15.82
2023-02-03T16:51:39.895Z,13.02
2023-02-03T16:54:09.877Z,11.15
2023-02-03T16:56:36.309Z,11.77
2023-02-03T16:59:02.855Z,23.42
2023-02-03T17:01:29.584Z,14.98
2023-02-03T17:03:56.124Z,15.98
2023-02-03T17:06:22.703Z,14.57
2023-02-03T17:08:49.095Z,12.13
2023-02-03T17:11:20.047Z,13.65
2023-02-03T17:13:47.631Z,18.42
2023-02-03T17:16:22.877Z,19.25
2023-02-03T17:18:49.531Z,16.92
2023-02-03T17:21:21.468Z,27.08
2023-02-03T17:23:48.137Z,15.13
2023-02-03T17:26:14.807Z,18.60
2023-02-03T17:28:43.112Z,17.38
2023-02-03T17:31:18.543Z,13.02
2023-02-03T17:33:46.268Z,17.95
2023-02-03T17:36:19.566Z,20.50
2023-02-03T17:55:33.205Z,19.40
2023-02-03T17:58:00.402Z,19.83
2023-02-03T18:00:26.821Z,8.93
2023-02-03T18:02:53.240Z,13.13
2023-02-03T18:05:19.766Z,17.52
2023-02-03T18:10:12.894Z,16.27
2023-02-03T18:12:39.358Z,15.27
2023-02-03T18:15:06.242Z,23.55
2023-02-03T18:17:32.719Z,14.73
2023-02-03T18:20:01.170Z,13.45
2023-02-03T18:22:27.756Z,16.92
2023-02-03T18:24:55.513Z,17.55
2023-02-03T18:27:21.930Z,18.33
2023-02-03T18:29:48.663Z,17.25
2023-02-03T18:32:16.422Z,20.15
2023-02-03T18:34:43.110Z,15.10
2023-02-03T18:37:09.660Z,13.95
2023-02-03T18:39:36.395Z,20.92
2023-02-03T18:42:03.622Z,16.30
2023-02-03T18:44:31.556Z,23.40
2023-02-03T18:47:06.472Z,15.68
2023-02-03T18:49:35.360Z,19.25
2023-02-03T18:52:02.209Z,32.20
2023-02-03T18:54:29.589Z,36.92
2023-02-03T18:56:58.870Z,28.52
2023-02-03T18:59:25.781Z,18.25
2023-02-03T19:01:52.380Z,16.60
2023-02-03T19:04:18.854Z,17.20
2023-02-03T19:06:45.626Z,13.55
2023-02-03T19:09:16.057Z,17.60
2023-02-03T19:11:43.092Z,15.70
2023-02-03T19:14:09.860Z,20.65
2023-02-03T19:16:36.513Z,16.70
2023-02-03T19:19:02.892Z,18.48
2023-02-03T19:21:29.291Z,26.23
2023-02-03T19:23:55.779Z,15.82
2023-02-03T19:26:22.289Z,16.40
2023-02-03T19:28:48.861Z,20.67
2023-02-03T19:31:15.746Z,20.25
2023-02-03T19:33:42.862Z,20.10
2023-02-03T19:36:10.295Z,20.02
2023-02-03T19:38:36.944Z,18.52
2023-02-03T19:41:04.211Z,18.05
2023-02-03T19:43:31.429Z,25.40
2023-02-03T19:45:59.552Z,17.30
2023-02-03T19:48:26.091Z,20.15
2023-02-03T19:50:52.538Z,17.10
2023-02-03T19:53:19.036Z,12.55
2023-02-03T19:55:46.560Z,22.55
2023-02-03T19:58:14.265Z,23.60
2023-02-03T20:00:42.086Z,26.02
2023-02-03T20:03:09.140Z,15.73
2023-02-03T20:05:36.261Z,15.38
2023-02-03T20:08:03.863Z,12.77
2023-02-03T20:10:32.546Z,17.65
2023-02-03T20:12:59.524Z,21.02
2023-02-03T20:15:26.789Z,18.48
2023-02-03T20:17:53.544Z,23.60
2023-02-03T20:20:20.916Z,20.85
2023-02-03T20:22:48.436Z,14.98
2023-02-03T20:25:15.129Z,11.73
2023-02-03T20:27:41.826Z,16.98
2023-02-03T20:30:08.995Z,20.02
2023-02-03T20:32:36.100Z,17.38
2023-02-03T20:35:04.368Z,21.95
2023-02-03T20:37:31.062Z,14.80
2023-02-03T20:39:57.986Z,16.02
2023-02-03T20:42:24.682Z,21.67
2023-02-03T20:44:51.264Z,21.35
2023-02-03T20:47:22.791Z,34.35
2023-02-03T20:49:49.777Z,14.48
2023-02-03T20:52:19.676Z,18.60
2023-02-03T20:54:46.381Z,14.70
2023-02-03T20:57:17.823Z,14.85
2023-02-03T20:59:45.824Z,24.70
2023-02-03T21:02:22.825Z,17.45
2023-02-03T21:04:58.363Z,14.55
2023-02-03T21:07:30.608Z,16.30
2023-02-03T21:09:58.679Z,16.70
2023-02-03T21:12:25.159Z,16.65
2023-02-03T21:14:53.689Z,16.15
2023-02-03T21:17:25.595Z,22.10
2023-02-03T21:19:53.741Z,20.88
2023-02-03T21:22:26.889Z,26.20
2023-02-03T21:25:00.475Z,15.35
2023-02-03T21:27:31.919Z,11.70
2023-02-03T21:30:00.884Z,15.50
2023-02-03T21:32:47.668Z,18.20
2023-02-03T21:35:33.849Z,19.40
2023-02-03T21:38:02.764Z,23.00
2023-02-03T21:40:33.747Z,11.57
2023-02-03T21:43:02.999Z,21.15
2023-02-03T21:45:42.911Z,18.13
2023-02-03T21:48:25.207Z,19.67
2023-02-03T21:50:53.087Z,18.40
2023-02-03T21:53:33.470Z,20.58
2023-02-03T21:56:41.321Z,16.75
2023-02-03T21:59:21.170Z,18.50
2023-02-03T22:01:48.404Z,14.20
2023-02-03T22:04:15.263Z,17.10
2023-02-03T22:06:49.792Z,17.95
2023-02-03T22:09:21.164Z,13.50
2023-02-03T22:11:48.280Z,14.45
2023-02-03T22:14:16.805Z,15.95
2023-02-03T22:16:44.260Z,18.83
2023-02-03T22:19:11.032Z,14.10
2023-02-03T22:21:37.634Z,16.77
2023-02-03T22:24:04.646Z,15.75
2023-02-03T22:26:31.301Z,14.90
2023-02-03T22:28:57.931Z,17.75
2023-02-03T22:31:24.503Z,23.75
2023-02-03T22:33:51.129Z,16.17
2023-02-03T22:36:17.622Z,19.33
2023-02-03T22:38:44.044Z,17.67
2023-02-03T22:41:14.506Z,13.70
2023-02-03T22:43:41.388Z,10.93
2023-02-03T22:46:08.587Z,25.25
2023-02-03T22:48:35.268Z,15.75
2023-02-03T22:51:01.796Z,14.93
2023-02-03T22:53:28.791Z,16.70
2023-02-03T22:55:55.741Z,10.70
2023-02-03T22:58:22.666Z,14.43
2023-02-03T23:00:49.106Z,24.73
2023-02-03T23:03:15.537Z,9.48
2023-02-03T23:05:42.331Z,16.55
2023-02-03T23:08:09.583Z,16.25
2023-02-03T23:10:37.357Z,11.70
2023-02-03T23:13:03.994Z,16.13
2023-02-03T23:15:30.663Z,14.07
2023-02-03T23:17:57.155Z,15.02
2023-02-03T23:20:24.314Z,15.90
2023-02-03T23:22:50.724Z,19.48
2023-02-03T23:25:17.561Z,16.05
2023-02-03T23:27:44.115Z,15.05
2023-02-03T23:30:11.726Z,21.27
2023-02-03T23:32:38.182Z,18.70
2023-02-03T23:35:23.880Z,25.65
2023-02-03T23:37:50.300Z,18.98
2023-02-03T23:40:17.060Z,21.58
2023-02-03T23:42:45.712Z,20.98
2023-02-03T23:45:12.629Z,17.13
2023-02-03T23:47:40.610Z,19.52
2023-02-03T23:50:09.134Z,16.20
2023-02-03T23:52:35.990Z,12.15
2023-02-03T23:55:14.176Z,18.70
2023-02-03T23:57:42.592Z,27.80
