createdAt,value
2019-03-18T00:00:20.845Z,93.70
2019-03-18T00:02:50.099Z,93.90
2019-03-18T00:05:19.248Z,93.40
2019-03-18T00:07:48.468Z,93.60
2019-03-18T00:10:17.572Z,93.60
2019-03-18T00:12:46.855Z,94.20
2019-03-18T00:15:15.971Z,93.60
2019-03-18T00:17:45.261Z,93.70
2019-03-18T00:20:17.362Z,93.40
2019-03-18T00:22:46.545Z,93.40
2019-03-18T00:25:16.353Z,92.80
2019-03-18T00:27:45.625Z,93.20
2019-03-18T00:30:17.718Z,93.50
2019-03-18T00:32:47.033Z,93.20
2019-03-18T00:35:16.237Z,93.60
2019-03-18T00:37:45.507Z,93.50
2019-03-18T00:40:16.332Z,93.60
2019-03-18T00:42:45.804Z,93.30
2019-03-18T00:45:15.743Z,94.00
2019-03-18T00:47:45.391Z,93.60
2019-03-18T00:50:17.786Z,93.30
2019-03-18T00:52:47.168Z,93.40
2019-03-18T00:55:16.468Z,93.60
2019-03-18T00:57:45.846Z,93.40
2019-03-18T01:00:16.338Z,93.60
2019-03-18T01:02:45.615Z,94.00
2019-03-18T01:05:15.137Z,94.20
2019-03-18T01:07:44.368Z,94.00
2019-03-18T01:10:17.669Z,94.10
2019-03-18T01:12:47.143Z,94.00
2019-03-18T01:15:27.617Z,93.70
2019-03-18T01:17:47.182Z,93.90
2019-03-18T01:20:16.392Z,93.70
2019-03-18T01:22:45.577Z,94.00
2019-03-18T01:25:14.880Z,93.90
2019-03-18T01:27:44.001Z,94.30
2019-03-18T01:30:14.480Z,94.30
2019-03-18T01:32:43.682Z,94.40
2019-03-18T01:35:13.065Z,94.30
2019-03-18T01:37:42.316Z,94.60
2019-03-18T01:40:13.760Z,94.00
2019-03-18T01:42:43.180Z,94.10
2019-03-18T01:45:12.749Z,94.00
2019-03-18T01:47:41.945Z,94.20
2019-03-18T01:50:13.201Z,94.20
2019-03-18T01:52:42.423Z,93.80
2019-03-18T01:55:11.883Z,93.90
2019-03-18T01:57:40.998Z,93.90
2019-03-18T02:00:13.100Z,93.60
2019-03-18T02:02:42.319Z,93.50
2019-03-18T02:05:12.099Z,93.80
2019-03-18T02:07:41.311Z,93.80
2019-03-18T02:10:17.212Z,94.00
2019-03-18T02:12:46.325Z,93.70
2019-03-18T02:15:16.105Z,93.90
2019-03-18T02:17:45.411Z,93.60
2019-03-18T02:20:15.697Z,93.50
2019-03-18T02:22:45.000Z,93.50
2019-03-18T02:25:14.680Z,93.30
2019-03-18T02:27:43.791Z,92.70
2019-03-18T02:30:15.290Z,92.90
2019-03-18T02:32:44.397Z,93.00
2019-03-18T02:35:13.701Z,93.70
2019-03-18T02:37:42.890Z,93.20
2019-03-18T02:40:12.956Z,93.50
2019-03-18T02:42:42.081Z,93.20
2019-03-18T02:45:12.265Z,93.30
2019-03-18T02:47:41.375Z,93.40
2019-03-18T02:50:10.946Z,93.40
2019-03-18T02:52:40.203Z,93.00
2019-03-18T02:55:10.089Z,93.20
2019-03-18T02:57:39.202Z,93.40
2019-03-18T03:00:11.474Z,93.40
2019-03-18T03:02:40.797Z,93.60
2019-03-18T03:05:11.866Z,93.80
2019-03-18T03:07:40.999Z,93.50
2019-03-18T03:10:11.985Z,93.40
2019-03-18T03:12:41.318Z,93.60
2019-03-18T03:15:14.746Z,93.30
2019-03-18T03:17:44.090Z,93.30
2019-03-18T03:20:13.551Z,93.40
2019-03-18T03:22:42.655Z,93.00
2019-03-18T03:25:12.335Z,93.10
2019-03-18T03:27:41.451Z,93.10
2019-03-18T03:30:15.532Z,93.10
2019-03-18T03:32:45.185Z,93.40
2019-03-18T03:35:14.819Z,93.70
2019-03-18T03:37:44.130Z,93.70
2019-03-18T03:40:13.707Z,93.60
2019-03-18T03:42:42.917Z,93.50
2019-03-18T03:45:15.741Z,93.70
2019-03-18T03:47:44.862Z,93.60
2019-03-18T03:50:15.239Z,93.40
2019-03-18T03:52:44.451Z,93.00
2019-03-18T03:55:14.223Z,92.80
2019-03-18T03:57:43.641Z,92.60
2019-03-18T04:00:15.349Z,92.80
2019-03-18T04:02:44.557Z,93.00
2019-03-18T04:05:13.827Z,93.20
2019-03-18T04:07:43.160Z,92.90
2019-03-18T04:10:16.111Z,92.90
2019-03-18T04:12:45.233Z,93.20
2019-03-18T04:15:15.473Z,93.60
2019-03-18T04:17:44.755Z,93.00
2019-03-18T04:20:17.573Z,93.20
2019-03-18T04:22:46.776Z,93.10
2019-03-18T04:25:15.949Z,93.60
2019-03-18T04:27:45.457Z,93.80
2019-03-18T04:30:15.847Z,93.90
2019-03-18T04:32:45.021Z,93.90
2019-03-18T04:35:14.292Z,94.20
2019-03-18T04:37:43.647Z,93.90
2019-03-18T04:40:13.478Z,93.80
2019-03-18T04:42:42.575Z,94.00
2019-03-18T04:45:11.969Z,93.70
2019-03-18T04:47:41.182Z,94.10
2019-03-18T04:50:12.053Z,93.90
2019-03-18T04:52:41.158Z,93.80
2019-03-18T04:55:10.342Z,94.10
2019-03-18T04:57:39.562Z,94.30
2019-03-18T05:00:13.300Z,94.10
2019-03-18T05:02:42.436Z,94.00
2019-03-18T05:05:11.801Z,94.00
2019-03-18T05:07:40.910Z,93.70
2019-03-18T05:10:10.884Z,93.40
2019-03-18T05:12:40.090Z,93.80
2019-03-18T05:15:10.401Z,93.70
2019-03-18T05:17:39.487Z,93.70
2019-03-18T05:20:10.574Z,93.70
2019-03-18T05:22:39.786Z,94.00
2019-03-18T05:25:10.346Z,94.00
2019-03-18T05:27:39.663Z,94.10
2019-03-18T05:30:15.653Z,94.20
2019-03-18T05:32:44.774Z,94.70
2019-03-18T05:35:15.863Z,94.40
2019-03-18T05:37:45.151Z,94.60
2019-03-18T05:40:14.450Z,95.20
2019-03-18T05:42:43.662Z,95.00
2019-03-18T05:45:13.244Z,94.90
2019-03-18T05:47:42.397Z,95.00
2019-03-18T05:50:12.329Z,94.80
2019-03-18T05:52:41.585Z,94.90
2019-03-18T05:55:10.999Z,94.80
2019-03-18T05:57:40.180Z,94.80
2019-03-18T06:00:12.230Z,94.70
2019-03-18T06:02:41.526Z,95.30
2019-03-18T06:05:10.806Z,94.90
2019-03-18T06:07:39.972Z,95.00
2019-03-18T06:10:11.559Z,94.80
2019-03-18T06:12:40.844Z,94.30
2019-03-18T06:15:11.464Z,91.80
2019-03-18T06:17:51.827Z,85.60
2019-03-18T06:20:12.409Z,76.20
2019-03-18T06:22:41.684Z,69.60
2019-03-18T06:25:11.007Z,63.10
2019-03-18T06:27:40.291Z,59.50
2019-03-18T06:30:14.476Z,56.60
2019-03-18T06:32:43.661Z,56.30
2019-03-18T06:35:12.977Z,56.40
2019-03-18T06:37:42.263Z,58.00
2019-03-18T06:40:13.075Z,59.10
2019-03-18T06:42:42.256Z,64.30
2019-03-18T06:45:12.274Z,65.80
2019-03-18T06:47:41.755Z,66.40
2019-03-18T06:50:12.879Z,58.40
2019-03-18T06:52:56.464Z,54.20
2019-03-18T06:55:25.604Z,52.20
2019-03-18T06:57:54.806Z,55.20
2019-03-18T07:00:24.022Z,56.20
2019-03-18T07:02:53.223Z,59.60
2019-03-18T07:05:22.336Z,65.30
2019-03-18T07:07:51.512Z,70.40
2019-03-18T07:10:20.630Z,75.10
2019-03-18T07:12:49.796Z,77.60
2019-03-18T07:15:19.014Z,80.50
2019-03-18T07:17:48.381Z,82.30
2019-03-18T07:20:17.507Z,84.00
2019-03-18T07:22:46.681Z,85.70
2019-03-18T07:25:15.796Z,87.10
2019-03-18T07:27:44.972Z,87.60
2019-03-18T07:30:15.220Z,88.20
2019-03-18T07:32:44.475Z,89.10
2019-03-18T07:35:13.982Z,89.80
2019-03-18T07:37:43.148Z,90.30
2019-03-18T07:40:14.066Z,90.10
2019-03-18T07:42:43.345Z,90.30
2019-03-18T07:45:15.600Z,89.60
2019-03-18T07:47:43.979Z,88.60
2019-03-18T07:50:16.745Z,88.80
2019-03-18T07:52:46.045Z,89.80
2019-03-18T07:55:15.352Z,87.50
2019-03-18T07:57:44.550Z,89.80
2019-03-18T08:00:14.974Z,90.40
2019-03-18T08:02:44.353Z,90.60
2019-03-18T08:05:13.679Z,90.50
2019-03-18T08:07:43.054Z,89.50
2019-03-18T08:10:13.584Z,89.30
2019-03-18T08:12:43.063Z,88.30
2019-03-18T08:15:13.387Z,87.70
2019-03-18T08:17:42.675Z,88.80
2019-03-18T08:20:13.549Z,89.80
2019-03-18T08:22:42.977Z,90.10
2019-03-18T08:25:12.355Z,90.70
2019-03-18T08:27:41.556Z,90.80
2019-03-18T08:30:18.021Z,91.10
2019-03-18T08:32:47.415Z,91.70
2019-03-18T08:35:16.741Z,92.10
2019-03-18T08:37:45.910Z,92.00
2019-03-18T08:40:15.234Z,91.50
2019-03-18T08:42:44.515Z,91.90
2019-03-18T08:45:14.219Z,92.40
2019-03-18T08:47:43.505Z,92.30
2019-03-18T08:50:13.124Z,92.30
2019-03-18T08:52:42.296Z,92.50
2019-03-18T08:55:12.104Z,92.60
2019-03-18T08:57:41.708Z,92.30
2019-03-18T09:00:13.154Z,91.90
2019-03-18T09:02:42.324Z,92.50
2019-03-18T09:05:11.641Z,92.00
2019-03-18T09:07:40.964Z,91.70
2019-03-18T09:10:12.629Z,91.70
2019-03-18T09:12:41.910Z,91.50
2019-03-18T09:15:12.041Z,92.00
2019-03-18T09:17:41.463Z,91.50
2019-03-18T09:20:18.295Z,90.20
2019-03-18T09:22:47.765Z,90.70
2019-03-18T09:25:16.995Z,90.70
2019-03-18T09:27:46.187Z,83.20
2019-03-18T09:30:21.794Z,84.10
2019-03-18T09:32:51.098Z,80.80
2019-03-18T09:35:20.306Z,82.30
2019-03-18T09:37:49.705Z,81.00
2019-03-18T09:40:19.217Z,82.20
2019-03-18T09:42:48.608Z,78.90
2019-03-18T09:45:18.613Z,73.90
2019-03-18T09:47:47.806Z,74.70
2019-03-18T09:50:20.833Z,75.90
2019-03-18T09:52:50.114Z,76.00
2019-03-18T09:55:19.329Z,71.90
2019-03-18T09:57:48.911Z,72.80
2019-03-18T10:00:21.354Z,71.70
2019-03-18T10:02:50.764Z,73.00
2019-03-18T10:05:20.182Z,71.30
2019-03-18T10:07:49.589Z,67.50
2019-03-18T10:10:18.970Z,66.50
2019-03-18T10:12:48.419Z,67.50
2019-03-18T10:15:19.968Z,67.60
2019-03-18T10:17:49.169Z,68.60
2019-03-18T10:20:18.555Z,69.10
2019-03-18T10:22:47.805Z,67.90
2019-03-18T10:25:17.192Z,68.70
2019-03-18T10:27:46.439Z,69.00
2019-03-18T10:30:16.523Z,66.00
2019-03-18T10:32:45.741Z,66.30
2019-03-18T10:35:15.261Z,69.30
2019-03-18T10:37:44.376Z,68.30
2019-03-18T10:40:14.357Z,70.00
2019-03-18T10:42:43.577Z,70.40
2019-03-18T10:45:13.783Z,65.20
2019-03-18T10:47:43.097Z,65.00
2019-03-18T10:50:16.673Z,64.20
2019-03-18T10:52:45.808Z,64.60
2019-03-18T10:55:15.188Z,64.00
2019-03-18T10:57:44.441Z,64.60
2019-03-18T11:00:17.874Z,60.20
2019-03-18T11:02:47.271Z,61.70
2019-03-18T11:05:16.644Z,59.20
2019-03-18T11:07:45.742Z,60.10
2019-03-18T11:10:16.677Z,63.10
2019-03-18T11:12:45.896Z,61.10
2019-03-18T11:15:17.641Z,63.10
2019-03-18T11:17:46.955Z,64.10
2019-03-18T11:20:17.033Z,63.30
2019-03-18T11:22:46.149Z,59.20
2019-03-18T11:25:16.909Z,58.40
2019-03-18T11:27:46.121Z,60.10
2019-03-18T11:30:16.335Z,59.00
2019-03-18T11:32:45.717Z,59.90
2019-03-18T11:35:15.023Z,57.70
2019-03-18T11:37:44.397Z,57.50
2019-03-18T11:40:21.277Z,54.90
2019-03-18T11:42:50.654Z,56.80
2019-03-18T11:45:19.966Z,57.90
2019-03-18T11:47:49.151Z,59.60
2019-03-18T11:50:19.135Z,61.00
2019-03-18T11:52:48.358Z,62.00
2019-03-18T11:55:21.963Z,61.00
2019-03-18T11:57:51.236Z,63.10
2019-03-18T12:00:21.978Z,61.50
2019-03-18T12:02:51.256Z,61.60
2019-03-18T12:05:25.273Z,62.00
2019-03-18T12:07:54.536Z,60.60
2019-03-18T12:10:25.582Z,61.50
2019-03-18T12:12:54.684Z,60.30
2019-03-18T12:15:27.614Z,58.30
2019-03-18T12:17:56.993Z,55.20
2019-03-18T12:20:26.229Z,57.50
2019-03-18T12:22:55.683Z,57.80
2019-03-18T12:25:25.190Z,58.00
2019-03-18T12:27:54.373Z,59.20
2019-03-18T12:30:27.904Z,61.10
2019-03-18T12:32:57.083Z,63.10
2019-03-18T12:35:26.184Z,63.40
2019-03-18T12:37:55.672Z,62.30
2019-03-18T12:40:24.985Z,58.20
2019-03-18T12:42:54.281Z,58.40
2019-03-18T12:45:23.787Z,56.70
2019-03-18T12:47:53.081Z,56.00
2019-03-18T12:50:43.151Z,57.20
2019-03-18T12:52:56.396Z,58.80
2019-03-18T12:55:25.623Z,57.50
2019-03-18T12:57:55.004Z,57.40
2019-03-18T13:00:37.715Z,58.10
2019-03-18T13:03:07.192Z,58.40
2019-03-18T13:05:36.625Z,60.80
2019-03-18T13:08:05.987Z,60.50
2019-03-18T13:10:35.110Z,60.20
2019-03-18T13:13:04.658Z,59.50
2019-03-18T13:15:34.070Z,60.90
2019-03-18T13:18:03.352Z,62.10
2019-03-18T13:20:32.663Z,63.10
2019-03-18T13:23:01.909Z,63.60
2019-03-18T13:25:31.102Z,65.30
2019-03-18T13:28:00.379Z,64.30
2019-03-18T13:30:29.687Z,64.50
2019-03-18T13:32:58.898Z,63.60
2019-03-18T13:35:28.179Z,62.50
2019-03-18T13:37:57.299Z,60.70
2019-03-18T13:40:26.454Z,61.30
2019-03-18T13:42:55.581Z,61.20
2019-03-18T13:45:25.069Z,63.40
2019-03-18T13:47:54.274Z,61.30
2019-03-18T13:50:23.638Z,62.10
2019-03-18T13:52:52.953Z,62.70
2019-03-18T13:55:22.127Z,61.60
2019-03-18T13:57:51.331Z,64.00
2019-03-18T14:00:21.615Z,66.60
2019-03-18T14:02:50.972Z,62.20
2019-03-18T14:05:20.226Z,64.30
2019-03-18T14:07:59.691Z,64.90
2019-03-18T14:10:22.463Z,62.90
2019-03-18T14:12:51.767Z,61.50
2019-03-18T14:15:25.118Z,63.60
2019-03-18T14:17:54.328Z,64.90
2019-03-18T14:20:25.436Z,66.40
2019-03-18T14:22:54.634Z,64.50
2019-03-18T14:25:24.013Z,64.10
2019-03-18T14:27:53.214Z,66.60
2019-03-18T14:30:23.317Z,66.50
2019-03-18T14:32:52.475Z,64.50
2019-03-18T14:35:22.086Z,62.00
2019-03-18T14:37:51.649Z,64.00
2019-03-18T14:40:22.252Z,64.60
2019-03-18T14:42:51.362Z,64.60
2019-03-18T14:45:21.849Z,65.10
2019-03-18T14:47:51.051Z,65.60
2019-03-18T14:50:20.868Z,64.70
2019-03-18T14:52:50.432Z,65.70
2019-03-18T14:55:20.237Z,64.60
2019-03-18T14:57:49.647Z,61.70
2019-03-18T15:00:26.829Z,61.50
2019-03-18T15:02:56.108Z,64.10
2019-03-18T15:05:25.620Z,63.60
2019-03-18T15:07:55.100Z,63.90
2019-03-18T15:10:27.268Z,63.80
2019-03-18T15:12:56.738Z,64.10
2019-03-18T15:15:25.960Z,64.60
2019-03-18T15:17:55.240Z,63.00
2019-03-18T15:20:25.948Z,62.40
2019-03-18T15:22:55.243Z,64.30
2019-03-18T15:25:32.280Z,64.10
2019-03-18T15:28:01.565Z,65.00
2019-03-18T15:30:30.920Z,63.60
2019-03-18T15:33:00.274Z,63.10
2019-03-18T15:35:29.493Z,63.60
2019-03-18T15:37:58.675Z,61.80
2019-03-18T15:40:28.896Z,63.00
2019-03-18T15:42:58.283Z,62.60
2019-03-18T15:45:27.511Z,62.20
2019-03-18T15:47:56.753Z,63.50
2019-03-18T15:50:26.900Z,64.00
2019-03-18T15:52:56.344Z,63.30
2019-03-18T15:55:25.556Z,63.10
2019-03-18T15:57:54.938Z,64.50
2019-03-18T16:00:25.774Z,61.80
2019-03-18T16:02:55.139Z,63.10
2019-03-18T16:05:24.561Z,64.70
2019-03-18T16:07:53.860Z,66.90
2019-03-18T16:10:23.046Z,68.50
2019-03-18T16:12:52.445Z,69.60
2019-03-18T16:15:21.652Z,73.60
2019-03-18T16:17:50.814Z,76.00
2019-03-18T16:20:27.179Z,79.10
2019-03-18T16:22:56.399Z,81.60
2019-03-18T16:25:25.600Z,83.70
2019-03-18T16:27:54.886Z,83.40
2019-03-18T16:30:24.181Z,83.10
2019-03-18T16:32:53.413Z,81.10
2019-03-18T16:35:22.786Z,81.00
2019-03-18T16:37:52.273Z,80.40
2019-03-18T16:40:25.227Z,79.10
2019-03-18T16:42:54.539Z,80.90
2019-03-18T16:45:23.838Z,80.60
2019-03-18T16:47:53.049Z,81.00
2019-03-18T16:50:27.212Z,82.30
2019-03-18T16:52:56.321Z,83.20
2019-03-18T16:55:25.602Z,83.10
2019-03-18T16:57:54.813Z,84.30
2019-03-18T17:00:28.290Z,85.10
2019-03-18T17:02:57.598Z,85.60
2019-03-18T17:05:26.786Z,86.60
2019-03-18T17:07:56.014Z,86.60
2019-03-18T17:10:25.282Z,87.90
2019-03-18T17:12:54.510Z,88.50
2019-03-18T17:15:23.991Z,89.90
2019-03-18T17:17:53.109Z,90.10
2019-03-18T17:20:22.293Z,90.20
2019-03-18T17:22:51.406Z,90.10
2019-03-18T17:25:22.940Z,90.20
2019-03-18T17:27:52.060Z,90.40
2019-03-18T17:30:21.935Z,90.70
2019-03-18T17:32:51.150Z,91.30
2019-03-18T17:35:20.740Z,91.70
2019-03-18T17:37:49.938Z,91.70
2019-03-18T17:40:20.228Z,91.70
2019-03-18T17:42:49.341Z,92.30
2019-03-18T17:45:21.342Z,92.80
2019-03-18T17:47:50.698Z,92.60
2019-03-18T17:50:27.728Z,92.80
2019-03-18T17:53:03.009Z,93.00
2019-03-18T17:55:27.588Z,93.00
2019-03-18T17:57:57.102Z,92.50
2019-03-18T18:00:40.262Z,92.70
2019-03-18T18:03:11.209Z,92.80
2019-03-18T18:05:40.291Z,92.60
2019-03-18T18:08:09.457Z,92.60
2019-03-18T18:10:38.562Z,93.00
2019-03-18T18:13:07.848Z,92.30
2019-03-18T18:15:36.956Z,92.60
2019-03-18T18:18:06.283Z,92.80
2019-03-18T18:20:37.596Z,93.00
2019-03-18T18:23:14.167Z,93.90
2019-03-18T18:25:36.992Z,93.80
2019-03-18T18:28:06.265Z,93.90
2019-03-18T18:30:35.378Z,94.20
2019-03-18T18:33:04.651Z,94.20
2019-03-18T18:35:33.756Z,94.00
2019-03-18T18:38:03.059Z,94.40
2019-03-18T18:40:32.345Z,94.20
2019-03-18T18:43:01.627Z,94.20
2019-03-18T18:45:30.739Z,94.40
2019-03-18T18:48:00.982Z,94.50
2019-03-18T18:50:30.300Z,94.60
2019-03-18T18:52:59.632Z,94.90
2019-03-18T18:55:28.836Z,94.50
2019-03-18T18:57:58.111Z,94.60
2019-03-18T19:00:27.226Z,94.90
2019-03-18T19:02:56.401Z,95.30
2019-03-18T19:05:25.723Z,95.30
2019-03-18T19:07:57.397Z,95.50
2019-03-18T19:10:25.655Z,95.70
2019-03-18T19:12:54.918Z,95.80
2019-03-18T19:15:28.167Z,95.50
2019-03-18T19:17:57.439Z,95.90
2019-03-18T19:20:26.651Z,95.50
2019-03-18T19:22:55.816Z,95.10
2019-03-18T19:25:25.158Z,95.10
2019-03-18T19:27:54.347Z,95.30
2019-03-18T19:30:24.483Z,95.20
2019-03-18T19:32:53.670Z,95.30
2019-03-18T19:35:22.858Z,95.60
2019-03-18T19:37:52.060Z,95.70
2019-03-18T19:40:24.981Z,96.00
2019-03-18T19:42:54.209Z,96.10
2019-03-18T19:45:23.495Z,95.90
2019-03-18T19:47:53.434Z,96.30
2019-03-18T19:50:31.028Z,97.00
2019-03-18T19:53:00.244Z,97.30
2019-03-18T19:55:29.528Z,97.10
2019-03-18T19:57:58.838Z,97.00
2019-03-18T20:00:30.281Z,97.20
2019-03-18T20:02:59.501Z,97.10
2019-03-18T20:05:28.875Z,97.20
2019-03-18T20:07:58.103Z,97.20
2019-03-18T20:10:27.278Z,97.30
2019-03-18T20:12:56.503Z,97.50
2019-03-18T20:15:25.882Z,97.50
2019-03-18T20:17:55.101Z,97.50
2019-03-18T20:20:25.096Z,96.30
2019-03-18T20:22:54.366Z,96.20
2019-03-18T20:25:23.722Z,96.70
2019-03-18T20:27:53.074Z,97.20
2019-03-18T20:30:23.006Z,97.30
2019-03-18T20:32:52.365Z,96.50
2019-03-18T20:35:22.650Z,96.20
2019-03-18T20:37:52.498Z,96.50
2019-03-18T20:40:22.075Z,96.50
2019-03-18T20:42:51.470Z,96.70
2019-03-18T20:45:22.693Z,97.00
2019-03-18T20:47:51.891Z,97.20
2019-03-18T20:50:22.378Z,97.40
2019-03-18T20:52:51.474Z,97.60
2019-03-18T20:55:20.905Z,97.90
2019-03-18T20:57:50.251Z,98.00
2019-03-18T21:00:21.641Z,98.30
2019-03-18T21:02:50.834Z,98.10
2019-03-18T21:05:20.252Z,97.60
2019-03-18T21:07:49.520Z,97.90
2019-03-18T21:10:19.690Z,97.80
2019-03-18T21:12:48.960Z,98.00
2019-03-18T21:15:19.061Z,98.00
2019-03-18T21:17:48.245Z,97.50
2019-03-18T21:20:25.603Z,97.50
2019-03-18T21:22:54.991Z,97.80
2019-03-18T21:25:24.308Z,98.10
2019-03-18T21:27:53.788Z,98.40
2019-03-18T21:30:23.511Z,98.20
2019-03-18T21:32:53.009Z,98.40
2019-03-18T21:35:24.416Z,98.60
2019-03-18T21:37:53.705Z,98.40
2019-03-18T21:40:23.118Z,98.60
2019-03-18T21:42:52.391Z,98.60
2019-03-18T21:45:23.931Z,98.40
2019-03-18T21:47:53.463Z,98.50
2019-03-18T21:50:23.106Z,98.20
2019-03-18T21:52:52.378Z,98.20
2019-03-18T21:55:21.694Z,98.30
2019-03-18T21:57:51.073Z,98.40
2019-03-18T22:00:21.410Z,98.50
2019-03-18T22:02:50.788Z,98.50
2019-03-18T22:05:20.106Z,98.30
2019-03-18T22:07:49.484Z,98.40
2019-03-18T22:10:19.702Z,98.40
2019-03-18T22:12:49.584Z,98.60
2019-03-18T22:15:18.900Z,98.80
2019-03-18T22:17:48.283Z,98.80
2019-03-18T22:20:20.762Z,98.80
2019-03-18T22:22:50.237Z,98.60
2019-03-18T22:25:19.474Z,98.40
2019-03-18T22:27:48.641Z,98.30
2019-03-18T22:30:19.428Z,98.30
2019-03-18T22:32:48.923Z,98.10
2019-03-18T22:35:18.207Z,98.10
2019-03-18T22:37:47.433Z,98.20
2019-03-18T22:40:18.528Z,98.70
2019-03-18T22:42:47.813Z,98.50
2019-03-18T22:45:18.073Z,98.60
2019-03-18T22:47:47.518Z,98.70
2019-03-18T22:50:18.204Z,98.60
2019-03-18T22:52:47.604Z,98.80
2019-03-18T22:55:16.998Z,98.90
2019-03-18T22:57:46.196Z,99.10
2019-03-18T23:00:26.426Z,99.10
2019-03-18T23:02:55.919Z,99.00
2019-03-18T23:05:25.642Z,99.20
2019-03-18T23:07:54.865Z,99.10
2019-03-18T23:10:23.945Z,99.20
2019-03-18T23:12:53.121Z,98.60
2019-03-18T23:15:22.344Z,98.80
2019-03-18T23:17:51.555Z,98.10
2019-03-18T23:20:21.050Z,98.10
2019-03-18T23:22:50.259Z,98.70
2019-03-18T23:25:19.442Z,98.50
2019-03-18T23:27:48.560Z,98.50
2019-03-18T23:30:17.939Z,98.60
2019-03-18T23:32:47.048Z,98.40
2019-03-18T23:35:16.369Z,98.20
2019-03-18T23:37:45.495Z,98.30
2019-03-18T23:40:15.380Z,98.50
2019-03-18T23:42:44.601Z,98.80
2019-03-18T23:45:14.082Z,99.00
2019-03-18T23:47:43.394Z,98.80
2019-03-18T23:50:14.472Z,98.80
2019-03-18T23:52:43.674Z,98.80
2019-03-18T23:55:19.349Z,98.60
2019-03-18T23:57:44.034Z,98.50
