createdAt,value
2023-05-20T00:05:23.319Z,100998.69
2023-05-20T00:20:26.359Z,100986.69
2023-05-20T00:35:29.571Z,100987.88
2023-05-20T00:50:32.765Z,100979.91
2023-05-20T01:05:40.645Z,100964.06
2023-05-20T01:20:46.721Z,100976.44
2023-05-20T01:35:50.348Z,100971.41
2023-05-20T01:50:53.410Z,100966.41
2023-05-20T02:05:56.650Z,100955.28
2023-05-20T02:21:03.305Z,100953.84
2023-05-20T02:36:07.085Z,100956.72
2023-05-20T02:51:10.919Z,100945.16
2023-05-20T03:06:14.425Z,100941.59
2023-05-20T03:21:17.624Z,100925.59
2023-05-20T03:36:20.811Z,100920.31
2023-05-20T03:51:24.591Z,100920.22
2023-05-20T04:06:29.065Z,100911.63
2023-05-20T04:21:33.910Z,100927.25
2023-05-20T04:36:37.061Z,100922.34
2023-05-20T04:51:40.829Z,100918.66
2023-05-20T05:06:44.017Z,100909.69
2023-05-20T05:21:47.833Z,100898.31
2023-05-20T05:36:50.929Z,100892.97
2023-05-20T05:51:54.058Z,100878.75
2023-05-20T06:06:57.806Z,100878.28
2023-05-20T06:22:00.926Z,100871.91
2023-05-20T06:37:04.911Z,100872.75
2023-05-20T06:52:08.275Z,100859.19
2023-05-20T07:07:14.463Z,100858.97
2023-05-20T07:22:18.779Z,100856.09
2023-05-20T07:37:32.617Z,100831.19
2023-05-20T07:52:54.566Z,100830.59
2023-05-20T08:08:00.333Z,100845.19
2023-05-20T08:23:06.390Z,100820.19
2023-05-20T08:38:09.489Z,100804.44
2023-05-20T08:53:12.658Z,100818.91
2023-05-20T09:08:15.773Z,100822.16
2023-05-20T09:23:19.460Z,100813.00
2023-05-20T09:38:22.584Z,100790.38
2023-05-20T09:53:28.234Z,100796.16
2023-05-20T10:08:42.787Z,100784.84
2023-05-20T10:23:45.895Z,100777.50
2023-05-20T10:38:52.339Z,100774.47
2023-05-20T10:53:56.109Z,100737.34
2023-05-20T11:09:04.009Z,100720.44
2023-05-20T11:24:07.172Z,100711.72
2023-05-20T11:39:11.467Z,100718.50
2023-05-20T11:54:14.525Z,100709.91
2023-05-20T12:09:17.722Z,100699.03
2023-05-20T12:24:21.078Z,100701.69
2023-05-20T12:39:24.156Z,100687.31
2023-05-20T12:54:27.525Z,100692.88
2023-05-20T13:09:30.669Z,100685.63
2023-05-20T13:24:34.146Z,100676.66
2023-05-20T13:39:37.184Z,100669.97
2023-05-20T13:54:40.315Z,100644.63
2023-05-20T14:09:43.806Z,100617.50
2023-05-20T14:24:47.035Z,100614.16
2023-05-20T14:39:50.120Z,100609.25
2023-05-20T14:54:53.249Z,100598.13
2023-05-20T15:09:56.406Z,100587.91
2023-05-20T15:24:59.559Z,100581.16
2023-05-20T15:40:02.797Z,100568.16
2023-05-20T15:55:07.535Z,100564.28
2023-05-20T16:10:10.945Z,100555.53
2023-05-20T16:25:13.954Z,100563.13
2023-05-20T16:40:17.072Z,100551.56
2023-05-20T16:55:20.521Z,100572.28
2023-05-20T17:10:23.633Z,100564.50
2023-05-20T17:25:26.628Z,100581.72
2023-05-20T17:40:32.399Z,100577.97
2023-05-20T17:55:35.521Z,100602.78
2023-05-20T18:10:38.632Z,100593.69
2023-05-20T18:25:42.894Z,100595.97
2023-05-20T18:40:49.460Z,100587.56
2023-05-20T18:55:52.531Z,100592.09
2023-05-20T19:10:55.612Z,100597.69
2023-05-20T19:25:58.758Z,100604.53
2023-05-20T19:41:01.805Z,100613.78
2023-05-20T19:56:07.920Z,100624.34
2023-05-20T20:11:11.037Z,100619.88
2023-05-20T20:26:14.116Z,100609.34
2023-05-20T20:41:17.178Z,100607.31
2023-05-20T20:56:20.273Z,100598.91
2023-05-20T21:11:23.599Z,100575.78
2023-05-20T21:26:26.693Z,100567.47
2023-05-20T21:41:29.786Z,100554.03
2023-05-20T21:56:33.063Z,100542.03
2023-05-20T22:11:36.198Z,100523.16
2023-05-20T22:26:39.607Z,100524.47
2023-05-20T22:41:42.687Z,100493.31
2023-05-20T22:56:45.709Z,100471.59
2023-05-20T23:11:48.800Z,100453.59
2023-05-20T23:26:51.828Z,100451.88
2023-05-20T23:41:55.120Z,100452.03
2023-05-20T23:56:58.113Z,100437.22
