createdAt,value
2023-01-19T00:00:54.938Z,27.35
2023-01-19T00:03:21.977Z,24.63
2023-01-19T00:05:50.025Z,22.55
2023-01-19T00:08:17.440Z,24.40
2023-01-19T00:10:46.527Z,20.48
2023-01-19T00:13:14.496Z,20.55
2023-01-19T00:15:41.586Z,20.52
2023-01-19T00:18:10.562Z,19.73
2023-01-19T00:20:38.593Z,19.40
2023-01-19T00:23:07.446Z,17.63
2023-01-19T00:25:34.460Z,17.58
2023-01-19T00:28:01.876Z,15.52
2023-01-19T00:30:29.367Z,13.98
2023-01-19T00:32:56.298Z,14.80
2023-01-19T00:35:23.141Z,15.88
2023-01-19T00:37:50.017Z,14.75
2023-01-19T00:40:17.399Z,14.68
2023-01-19T00:42:44.695Z,15.70
2023-01-19T00:45:15.124Z,15.38
2023-01-19T00:47:42.212Z,16.42
2023-01-19T00:50:11.802Z,17.38
2023-01-19T00:52:40.043Z,14.68
2023-01-19T00:55:08.429Z,21.50
2023-01-19T00:57:35.476Z,20.02
2023-01-19T01:00:06.416Z,17.42
2023-01-19T01:02:34.107Z,17.83
2023-01-19T01:05:02.872Z,18.95
2023-01-19T01:07:30.759Z,21.27
2023-01-19T01:09:57.786Z,23.23
2023-01-19T01:12:24.667Z,22.27
2023-01-19T01:14:51.475Z,20.27
2023-01-19T01:17:24.837Z,20.70
2023-01-19T01:19:52.582Z,18.60
2023-01-19T01:22:19.476Z,19.15
2023-01-19T01:24:46.319Z,20.15
2023-01-19T01:27:13.289Z,20.58
2023-01-19T01:29:41.318Z,18.42
2023-01-19T01:32:08.503Z,19.17
2023-01-19T01:34:35.366Z,24.48
2023-01-19T01:37:03.097Z,21.10
2023-01-19T01:39:30.105Z,17.48
2023-01-19T01:41:57.506Z,20.15
2023-01-19T01:44:50.945Z,16.15
2023-01-19T01:47:17.693Z,19.58
2023-01-19T01:49:45.461Z,19.83
2023-01-19T01:52:14.672Z,17.70
2023-01-19T01:54:42.411Z,18.30
2023-01-19T01:57:12.675Z,17.52
2023-01-19T01:59:45.119Z,15.13
2023-01-19T02:05:04.855Z,16.73
2023-01-19T02:08:06.581Z,13.77
2023-01-19T02:10:52.494Z,15.65
2023-01-19T02:13:23.403Z,14.40
2023-01-19T02:15:55.598Z,13.52
2023-01-19T02:18:24.600Z,15.10
2023-01-19T02:20:57.872Z,14.90
2023-01-19T02:23:38.584Z,14.15
2023-01-19T02:26:09.507Z,12.77
2023-01-19T02:28:40.334Z,11.00
2023-01-19T02:31:07.310Z,12.05
2023-01-19T02:33:34.282Z,12.45
2023-01-19T02:36:02.408Z,11.55
2023-01-19T02:38:30.330Z,8.52
2023-01-19T02:40:59.478Z,12.75
2023-01-19T02:43:28.651Z,11.90
2023-01-19T02:45:56.164Z,15.82
2023-01-19T02:48:23.047Z,18.90
2023-01-19T02:50:55.998Z,16.95
2023-01-19T02:53:41.901Z,20.60
2023-01-19T02:56:33.455Z,20.05
2023-01-19T02:59:13.376Z,20.45
2023-01-19T03:02:09.208Z,18.08
2023-01-19T03:04:45.059Z,19.20
2023-01-19T03:07:16.771Z,18.33
2023-01-19T03:10:01.595Z,23.50
2023-01-19T03:12:47.029Z,20.70
2023-01-19T03:15:40.461Z,23.58
2023-01-19T03:18:10.909Z,23.80
2023-01-19T03:20:38.991Z,25.67
2023-01-19T03:23:10.102Z,27.60
2023-01-19T03:25:42.788Z,29.38
2023-01-19T03:28:10.390Z,30.85
2023-01-19T03:30:42.516Z,30.45
2023-01-19T03:33:28.566Z,29.38
2023-01-19T03:36:03.570Z,29.63
2023-01-19T03:38:35.522Z,30.13
2023-01-19T03:41:08.272Z,32.40
2023-01-19T03:43:36.192Z,29.35
2023-01-19T03:46:05.101Z,34.10
2023-01-19T03:48:33.184Z,35.30
2023-01-19T03:51:05.222Z,34.40
2023-01-19T03:53:32.071Z,27.77
2023-01-19T03:55:59.019Z,24.02
2023-01-19T03:58:26.014Z,19.45
2023-01-19T04:00:52.834Z,19.48
2023-01-19T04:03:19.929Z,26.90
2023-01-19T04:05:46.762Z,24.05
2023-01-19T04:08:13.612Z,15.07
2023-01-19T04:10:40.412Z,16.25
2023-01-19T04:13:07.313Z,15.43
2023-01-19T04:15:34.479Z,16.17
2023-01-19T04:18:01.616Z,16.13
2023-01-19T04:20:29.340Z,13.68
2023-01-19T04:23:00.707Z,18.38
2023-01-19T04:25:28.731Z,15.63
2023-01-19T04:27:57.956Z,26.20
2023-01-19T04:30:25.467Z,23.70
2023-01-19T04:32:52.518Z,23.52
2023-01-19T04:35:19.373Z,29.55
2023-01-19T04:37:46.287Z,29.92
2023-01-19T04:40:13.141Z,30.77
2023-01-19T04:42:44.898Z,27.42
2023-01-19T04:45:13.349Z,30.58
2023-01-19T04:47:40.476Z,31.15
2023-01-19T04:50:08.184Z,26.38
2023-01-19T04:52:36.036Z,27.00
2023-01-19T04:55:04.742Z,29.38
2023-01-19T04:57:31.848Z,30.73
2023-01-19T04:59:59.211Z,30.27
2023-01-19T05:02:26.630Z,27.58
2023-01-19T05:04:53.841Z,32.50
2023-01-19T05:07:20.792Z,30.95
2023-01-19T05:09:47.674Z,31.75
2023-01-19T05:12:14.658Z,32.20
2023-01-19T05:14:41.720Z,28.70
2023-01-19T05:17:08.535Z,33.20
2023-01-19T05:19:35.597Z,38.53
2023-01-19T05:22:03.721Z,45.40
2023-01-19T05:24:30.743Z,45.97
2023-01-19T05:26:57.860Z,48.45
2023-01-19T05:29:24.773Z,50.50
2023-01-19T05:31:51.831Z,51.40
2023-01-19T05:34:19.227Z,49.67
2023-01-19T05:36:46.050Z,46.72
2023-01-19T05:39:12.882Z,41.80
2023-01-19T05:41:39.776Z,34.75
2023-01-19T05:44:06.679Z,36.05
2023-01-19T05:46:34.786Z,38.45
2023-01-19T05:49:05.154Z,37.70
2023-01-19T05:51:35.283Z,41.15
2023-01-19T05:54:02.268Z,36.15
2023-01-19T05:56:29.382Z,41.70
2023-01-19T05:58:56.155Z,43.25
2023-01-19T06:01:23.289Z,37.83
2023-01-19T06:03:50.263Z,40.13
2023-01-19T06:06:17.889Z,38.80
2023-01-19T06:11:28.607Z,43.83
2023-01-19T06:13:56.163Z,48.10
2023-01-19T06:16:23.318Z,41.67
2023-01-19T06:18:51.203Z,43.47
2023-01-19T06:23:59.805Z,38.17
2023-01-19T06:26:27.155Z,38.38
2023-01-19T06:28:55.423Z,36.80
2023-01-19T06:31:26.616Z,30.73
2023-01-19T06:33:57.730Z,33.88
2023-01-19T06:39:06.980Z,35.10
2023-01-19T06:44:17.192Z,22.90
2023-01-19T06:46:44.323Z,23.33
2023-01-19T06:49:12.605Z,24.63
2023-01-19T06:51:39.902Z,28.55
2023-01-19T06:54:06.924Z,25.75
2023-01-19T06:56:34.460Z,29.48
2023-01-19T06:59:02.571Z,27.08
2023-01-19T07:01:30.202Z,26.33
2023-01-19T07:06:38.972Z,22.27
2023-01-19T07:09:10.705Z,23.92
2023-01-19T07:11:38.019Z,26.83
2023-01-19T07:14:05.667Z,25.35
2023-01-19T07:16:33.670Z,26.80
2023-01-19T07:19:09.712Z,26.88
2023-01-19T07:21:37.146Z,21.27
2023-01-19T07:24:04.207Z,18.42
2023-01-19T07:26:31.134Z,21.75
2023-01-19T07:28:58.056Z,20.42
2023-01-19T07:31:26.206Z,20.95
2023-01-19T07:33:53.751Z,18.23
2023-01-19T07:36:47.732Z,14.90
2023-01-19T07:39:15.086Z,15.50
2023-01-19T07:41:48.396Z,14.70
2023-01-19T07:44:18.409Z,17.98
2023-01-19T07:46:45.644Z,16.70
2023-01-19T07:49:12.793Z,16.42
2023-01-19T08:00:20.779Z,14.20
2023-01-19T08:02:50.606Z,10.23
2023-01-19T08:05:19.638Z,9.63
2023-01-19T08:07:54.246Z,10.13
2023-01-19T08:10:23.448Z,16.65
2023-01-19T08:12:50.302Z,6.93
2023-01-19T08:15:17.406Z,5.30
2023-01-19T08:17:44.227Z,5.05
2023-01-19T08:20:13.235Z,4.50
2023-01-19T08:22:40.359Z,2.47
2023-01-19T08:25:07.477Z,4.18
2023-01-19T08:27:34.368Z,2.10
2023-01-19T08:30:01.425Z,7.20
2023-01-19T08:32:28.462Z,6.32
2023-01-19T08:34:55.802Z,4.10
2023-01-19T08:37:24.956Z,4.55
2023-01-19T08:42:41.040Z,46.20
2023-01-19T08:45:13.508Z,8.63
2023-01-19T08:47:42.136Z,6.20
2023-01-19T08:50:11.118Z,6.25
2023-01-19T08:52:39.395Z,8.48
2023-01-19T08:55:15.419Z,9.23
2023-01-19T08:57:42.501Z,8.38
2023-01-19T09:05:21.077Z,7.00
2023-01-19T09:07:48.289Z,7.80
2023-01-19T09:10:16.702Z,4.22
2023-01-19T09:12:52.290Z,3.70
2023-01-19T09:15:19.284Z,3.33
2023-01-19T09:17:46.662Z,4.05
2023-01-19T09:20:20.688Z,5.25
2023-01-19T09:22:48.656Z,6.18
2023-01-19T09:25:16.480Z,5.28
2023-01-19T09:27:43.779Z,5.20
2023-01-19T09:30:11.813Z,4.90
2023-01-19T09:32:38.653Z,8.20
2023-01-19T09:35:06.909Z,5.53
2023-01-19T09:37:34.579Z,7.43
2023-01-19T09:40:01.721Z,7.03
2023-01-19T09:42:41.031Z,8.20
2023-01-19T09:45:16.572Z,8.27
2023-01-19T09:47:45.153Z,6.15
2023-01-19T09:50:47.488Z,10.50
2023-01-19T09:53:24.762Z,8.85
2023-01-19T09:55:51.697Z,11.88
2023-01-19T09:58:19.345Z,10.80
2023-01-19T10:00:54.888Z,15.02
2023-01-19T10:03:24.761Z,9.00
2023-01-19T10:06:07.714Z,8.43
2023-01-19T10:08:59.699Z,8.13
2023-01-19T10:11:58.281Z,7.10
2023-01-19T10:14:34.702Z,11.20
2023-01-19T10:17:06.156Z,14.05
2023-01-19T10:19:43.188Z,11.37
2023-01-19T10:22:24.653Z,12.02
2023-01-19T10:25:08.688Z,12.35
2023-01-19T10:27:37.713Z,11.30
2023-01-19T10:30:08.125Z,24.73
2023-01-19T10:32:36.928Z,15.93
2023-01-19T10:35:21.571Z,11.13
2023-01-19T10:37:49.341Z,11.07
2023-01-19T10:40:27.308Z,11.38
2023-01-19T10:42:54.461Z,8.35
2023-01-19T10:45:30.348Z,7.82
2023-01-19T10:48:06.502Z,6.57
2023-01-19T10:50:37.180Z,7.50
2023-01-19T10:53:06.372Z,6.22
2023-01-19T10:55:39.996Z,5.53
2023-01-19T10:58:29.774Z,3.53
2023-01-19T11:01:16.781Z,3.00
2023-01-19T11:06:32.161Z,4.38
2023-01-19T11:09:22.989Z,5.07
2023-01-19T11:11:54.853Z,2.95
2023-01-19T11:14:26.974Z,2.58
2023-01-19T11:16:56.986Z,1.75
2023-01-19T12:03:25.187Z,1.73
2023-01-19T12:06:02.357Z,1.70
2023-01-19T12:17:55.493Z,2.25
2023-01-19T12:23:57.432Z,2.80
2023-01-19T12:29:32.013Z,5.93
2023-01-19T12:35:00.704Z,4.80
2023-01-19T12:45:48.918Z,10.25
2023-01-19T12:48:45.534Z,10.93
2023-01-19T13:06:06.615Z,11.60
2023-01-19T13:12:21.350Z,34.90
2023-01-19T13:14:51.013Z,15.82
2023-01-19T13:17:32.506Z,14.68
2023-01-19T13:20:22.250Z,31.55
2023-01-19T13:23:28.571Z,10.02
2023-01-19T13:26:10.604Z,13.90
2023-01-19T13:28:45.915Z,9.57
2023-01-19T13:31:16.811Z,10.40
2023-01-19T13:33:50.108Z,8.55
2023-01-19T13:36:24.014Z,9.60
2023-01-19T13:38:52.660Z,9.10
2023-01-19T13:41:22.501Z,10.05
2023-01-19T13:44:04.854Z,7.85
2023-01-19T13:55:04.320Z,10.68
2023-01-19T14:03:27.908Z,14.90
2023-01-19T14:09:09.765Z,15.95
2023-01-19T14:11:40.460Z,17.30
2023-01-19T14:14:32.649Z,13.82
2023-01-19T14:17:03.267Z,16.40
2023-01-19T14:19:40.051Z,16.15
2023-01-19T14:30:29.881Z,20.33
2023-01-19T14:32:57.740Z,108.28
2023-01-19T14:35:33.824Z,46.45
2023-01-19T14:38:04.912Z,24.88
2023-01-19T14:40:40.599Z,20.55
2023-01-19T14:49:32.583Z,15.27
2023-01-19T14:52:03.028Z,13.30
2023-01-19T14:54:38.461Z,11.95
2023-01-19T14:57:20.403Z,25.10
2023-01-19T14:59:57.945Z,16.33
2023-01-19T15:02:26.524Z,21.77
2023-01-19T15:05:07.112Z,16.92
2023-01-19T15:07:35.457Z,13.13
2023-01-19T15:10:06.009Z,14.25
2023-01-19T15:12:38.476Z,14.65
2023-01-19T15:15:06.660Z,13.48
2023-01-19T15:17:36.883Z,11.93
2023-01-19T15:20:15.857Z,15.93
2023-01-19T15:22:43.645Z,14.90
2023-01-19T15:25:20.846Z,19.27
2023-01-19T15:27:56.829Z,18.48
2023-01-19T15:30:43.942Z,20.38
2023-01-19T15:38:51.549Z,33.50
2023-01-19T15:41:23.343Z,36.78
2023-01-19T15:43:51.934Z,30.15
2023-01-19T15:46:29.438Z,28.30
2023-01-19T15:48:59.023Z,31.25
2023-01-19T15:51:26.736Z,25.30
2023-01-19T15:54:03.742Z,22.10
2023-01-19T15:56:33.383Z,20.17
2023-01-19T15:59:04.502Z,23.50
2023-01-19T16:01:32.906Z,17.33
2023-01-19T16:04:04.517Z,14.32
2023-01-19T16:06:32.461Z,22.80
2023-01-19T16:09:01.633Z,25.15
2023-01-19T16:11:38.800Z,32.25
2023-01-19T16:14:06.376Z,25.63
2023-01-19T16:16:33.984Z,20.95
2023-01-19T16:19:03.482Z,17.98
2023-01-19T16:21:34.436Z,19.35
2023-01-19T16:24:06.114Z,19.75
2023-01-19T16:26:35.167Z,22.92
2023-01-19T16:29:08.928Z,22.38
2023-01-19T16:31:42.682Z,19.63
2023-01-19T16:34:16.566Z,20.58
2023-01-19T16:36:49.956Z,23.80
2023-01-19T16:39:17.899Z,39.55
2023-01-19T16:41:45.493Z,35.05
2023-01-19T16:44:17.206Z,27.25
2023-01-19T16:46:47.115Z,20.80
2023-01-19T16:49:28.471Z,17.88
2023-01-19T16:51:57.503Z,19.63
2023-01-19T16:54:26.313Z,32.50
2023-01-19T16:56:57.543Z,25.33
2023-01-19T16:59:26.714Z,24.67
2023-01-19T17:02:04.476Z,23.92
2023-01-19T17:04:33.129Z,18.25
2023-01-19T17:07:02.509Z,21.27
2023-01-19T17:09:30.687Z,26.60
2023-01-19T17:11:58.715Z,22.00
2023-01-19T17:14:28.136Z,22.58
2023-01-19T17:16:55.213Z,31.35
2023-01-19T17:19:23.120Z,27.23
2023-01-19T17:21:50.191Z,22.60
2023-01-19T17:24:18.211Z,27.20
2023-01-19T17:26:50.321Z,27.63
2023-01-19T17:29:18.002Z,33.47
2023-01-19T17:37:38.623Z,23.90
2023-01-19T17:40:06.156Z,24.77
2023-01-19T17:42:38.603Z,22.77
2023-01-19T17:51:08.664Z,27.50
2023-01-19T17:59:24.108Z,27.65
2023-01-19T18:01:52.362Z,24.92
2023-01-19T18:07:05.819Z,26.55
2023-01-19T18:09:37.215Z,27.02
2023-01-19T18:12:04.894Z,30.45
2023-01-19T18:14:31.742Z,29.35
2023-01-19T18:16:58.826Z,22.17
2023-01-19T18:19:27.645Z,18.15
2023-01-19T18:21:54.686Z,25.50
2023-01-19T18:24:21.658Z,24.95
2023-01-19T18:26:48.604Z,20.02
2023-01-19T18:29:17.089Z,19.85
2023-01-19T18:31:44.716Z,19.98
2023-01-19T18:34:11.688Z,20.50
2023-01-19T18:36:38.691Z,18.20
2023-01-19T18:39:05.662Z,20.05
2023-01-19T18:41:34.197Z,17.70
2023-01-19T18:44:01.354Z,19.63
2023-01-19T18:46:30.051Z,20.35
2023-01-19T18:48:57.647Z,21.17
2023-01-19T18:51:24.586Z,19.05
2023-01-19T18:53:51.714Z,18.88
2023-01-19T18:56:18.960Z,25.17
2023-01-19T18:58:46.239Z,20.75
2023-01-19T19:01:32.298Z,25.63
2023-01-19T19:04:01.408Z,23.40
2023-01-19T19:06:29.079Z,23.38
2023-01-19T19:08:59.255Z,23.55
2023-01-19T19:11:26.557Z,19.23
2023-01-19T19:13:58.042Z,18.13
2023-01-19T19:16:25.428Z,18.17
2023-01-19T19:18:52.445Z,36.47
2023-01-19T19:21:21.120Z,31.00
2023-01-19T19:23:56.150Z,118.20
2023-01-19T19:26:24.859Z,24.92
2023-01-19T19:28:51.846Z,26.60
2023-01-19T19:31:21.861Z,24.27
2023-01-19T19:33:51.599Z,35.13
2023-01-19T19:36:19.889Z,24.98
2023-01-19T19:38:51.825Z,22.02
2023-01-19T19:41:21.404Z,19.90
2023-01-19T19:43:48.278Z,21.20
2023-01-19T19:46:19.564Z,18.67
2023-01-19T19:48:48.233Z,21.80
2023-01-19T19:51:20.577Z,40.03
2023-01-19T19:53:50.904Z,21.27
2023-01-19T19:56:21.545Z,26.27
2023-01-19T19:58:50.612Z,25.02
2023-01-19T20:01:20.255Z,24.30
2023-01-19T20:03:47.373Z,19.85
2023-01-19T20:06:23.792Z,18.10
2023-01-19T20:08:53.533Z,19.88
2023-01-19T20:11:28.341Z,18.45
2023-01-19T20:13:55.631Z,38.45
2023-01-19T20:16:23.980Z,12.98
2023-01-19T20:18:54.099Z,14.25
2023-01-19T20:21:33.406Z,14.85
2023-01-19T20:24:02.877Z,12.50
2023-01-19T20:26:34.884Z,16.05
2023-01-19T20:29:06.938Z,12.68
2023-01-19T20:31:38.722Z,17.20
2023-01-19T20:34:09.305Z,8.50
2023-01-19T20:36:36.923Z,15.05
2023-01-19T20:39:09.631Z,11.30
2023-01-19T20:41:43.478Z,17.45
2023-01-19T20:44:14.028Z,14.30
2023-01-19T20:46:41.402Z,11.63
2023-01-19T20:49:10.461Z,17.00
2023-01-19T20:51:40.113Z,16.15
2023-01-19T20:54:08.017Z,16.85
2023-01-19T20:56:34.856Z,23.05
2023-01-19T20:59:02.987Z,17.75
2023-01-19T21:01:30.061Z,14.88
2023-01-19T21:03:57.449Z,13.38
2023-01-19T21:06:25.701Z,14.55
2023-01-19T21:08:53.257Z,14.57
2023-01-19T21:11:21.401Z,8.57
2023-01-19T21:13:54.430Z,11.18
2023-01-19T21:16:24.807Z,7.43
2023-01-19T21:18:52.173Z,9.98
2023-01-19T21:21:29.739Z,9.63
2023-01-19T21:23:58.359Z,7.90
2023-01-19T21:26:25.248Z,8.18
2023-01-19T21:28:52.614Z,8.18
2023-01-19T21:31:22.900Z,8.77
2023-01-19T21:33:53.611Z,10.05
2023-01-19T21:36:24.812Z,8.27
2023-01-19T21:38:52.379Z,6.95
2023-01-19T21:41:19.672Z,9.48
2023-01-19T21:43:46.914Z,11.35
2023-01-19T21:46:17.525Z,11.80
2023-01-19T21:48:45.919Z,14.07
2023-01-19T21:51:13.620Z,13.60
2023-01-19T21:53:41.045Z,12.38
2023-01-19T21:56:09.878Z,10.70
2023-01-19T21:58:37.439Z,9.40
2023-01-19T22:01:10.295Z,7.45
2023-01-19T22:09:10.277Z,8.85
2023-01-19T22:11:37.277Z,8.10
2023-01-19T22:14:04.307Z,6.78
2023-01-19T22:16:31.575Z,7.00
2023-01-19T22:19:02.427Z,8.10
2023-01-19T22:21:35.531Z,6.97
2023-01-19T22:24:04.421Z,7.32
2023-01-19T22:26:32.306Z,7.50
2023-01-19T22:29:02.009Z,10.57
2023-01-19T22:31:29.715Z,7.68
2023-01-19T22:33:58.001Z,8.27
2023-01-19T22:36:27.723Z,8.70
2023-01-19T22:39:00.715Z,7.82
2023-01-19T22:44:16.307Z,7.95
2023-01-19T22:46:43.823Z,6.85
2023-01-19T22:49:13.787Z,5.78
2023-01-19T22:51:40.643Z,6.28
2023-01-19T22:54:07.976Z,7.38
2023-01-19T22:56:37.454Z,6.30
2023-01-19T22:59:05.710Z,8.18
2023-01-19T23:01:41.146Z,6.45
2023-01-19T23:04:11.116Z,7.85
2023-01-19T23:06:38.341Z,7.90
2023-01-19T23:09:08.238Z,8.23
2023-01-19T23:11:38.065Z,6.97
2023-01-19T23:14:11.515Z,7.05
2023-01-19T23:16:38.594Z,6.35
2023-01-19T23:19:05.813Z,7.88
2023-01-19T23:21:32.858Z,6.47
2023-01-19T23:24:02.247Z,8.95
2023-01-19T23:26:39.445Z,6.80
2023-01-19T23:29:09.888Z,4.47
2023-01-19T23:31:38.854Z,7.68
2023-01-19T23:34:09.110Z,8.05
2023-01-19T23:36:37.872Z,9.05
2023-01-19T23:39:09.965Z,6.55
2023-01-19T23:41:36.905Z,10.98
2023-01-19T23:44:04.481Z,9.48
2023-01-19T23:46:31.372Z,7.50
2023-01-19T23:48:58.181Z,7.90
2023-01-19T23:51:27.878Z,7.93
2023-01-19T23:53:55.068Z,7.90
2023-01-19T23:56:24.644Z,8.43
2023-01-19T23:58:57.237Z,5.88
