createdAt,value
2023-01-27T00:01:07.585Z,10.45
2023-01-27T00:03:35.096Z,10.85
2023-01-27T00:06:04.803Z,10.23
2023-01-27T00:08:32.182Z,9.70
2023-01-27T00:11:18.830Z,9.32
2023-01-27T00:13:46.193Z,9.13
2023-01-27T00:16:13.773Z,9.13
2023-01-27T00:18:41.338Z,9.50
2023-01-27T00:21:27.313Z,9.95
2023-01-27T00:24:13.338Z,9.52
2023-01-27T00:26:40.804Z,8.88
2023-01-27T00:29:09.361Z,9.35
2023-01-27T00:31:55.257Z,8.93
2023-01-27T00:34:22.635Z,9.20
2023-01-27T00:36:50.132Z,8.70
2023-01-27T00:39:17.523Z,9.10
2023-01-27T00:41:44.831Z,9.40
2023-01-27T00:44:13.529Z,8.65
2023-01-27T00:46:42.489Z,8.90
2023-01-27T00:49:10.842Z,9.63
2023-01-27T00:51:38.351Z,9.23
2023-01-27T00:54:05.855Z,8.52
2023-01-27T00:56:33.554Z,9.48
2023-01-27T00:59:01.176Z,9.00
2023-01-27T01:01:29.249Z,9.57
2023-01-27T01:03:58.876Z,9.68
2023-01-27T01:06:26.718Z,8.75
2023-01-27T01:08:56.918Z,9.55
2023-01-27T01:11:25.510Z,9.43
2023-01-27T01:13:55.610Z,9.38
2023-01-27T01:16:24.907Z,9.70
2023-01-27T01:18:52.299Z,9.25
2023-01-27T01:21:21.064Z,8.90
2023-01-27T01:23:48.513Z,9.30
2023-01-27T01:26:17.534Z,9.38
2023-01-27T01:28:45.779Z,9.32
2023-01-27T01:31:19.234Z,9.30
2023-01-27T01:33:47.900Z,8.95
2023-01-27T01:36:18.785Z,9.27
2023-01-27T01:38:46.957Z,8.67
2023-01-27T01:41:33.173Z,9.13
2023-01-27T01:44:21.614Z,9.32
2023-01-27T01:46:49.028Z,8.85
2023-01-27T01:49:19.121Z,9.30
2023-01-27T01:52:01.685Z,8.98
2023-01-27T01:54:52.604Z,9.02
2023-01-27T01:57:29.483Z,9.90
2023-01-27T02:00:02.040Z,8.80
2023-01-27T02:02:31.448Z,9.15
2023-01-27T02:05:06.302Z,8.63
2023-01-27T02:07:38.773Z,9.30
2023-01-27T02:10:06.479Z,9.13
2023-01-27T02:12:36.066Z,9.55
2023-01-27T02:15:05.947Z,10.02
2023-01-27T02:17:33.757Z,9.63
2023-01-27T02:20:12.287Z,9.43
2023-01-27T02:22:56.342Z,9.07
2023-01-27T02:25:32.749Z,9.65
2023-01-27T02:28:01.186Z,9.93
2023-01-27T02:30:28.990Z,10.07
2023-01-27T02:32:56.706Z,10.55
2023-01-27T02:35:34.868Z,10.48
2023-01-27T02:38:04.191Z,10.00
2023-01-27T02:40:33.310Z,10.02
2023-01-27T02:43:01.776Z,10.50
2023-01-27T02:45:29.257Z,9.85
2023-01-27T02:47:56.760Z,10.10
2023-01-27T02:50:24.517Z,10.85
2023-01-27T02:52:51.994Z,11.32
2023-01-27T02:55:19.371Z,10.90
2023-01-27T02:57:46.943Z,10.20
2023-01-27T03:00:33.651Z,9.57
2023-01-27T03:03:01.160Z,11.25
2023-01-27T03:05:28.709Z,11.23
2023-01-27T03:07:56.693Z,10.75
2023-01-27T03:10:24.144Z,11.50
2023-01-27T03:12:51.755Z,11.00
2023-01-27T03:15:37.964Z,10.85
2023-01-27T03:18:17.985Z,9.98
2023-01-27T03:20:47.794Z,10.98
2023-01-27T03:23:18.072Z,10.30
2023-01-27T03:25:49.852Z,10.65
2023-01-27T03:28:17.441Z,11.00
2023-01-27T03:31:02.479Z,10.95
2023-01-27T03:33:43.160Z,10.48
2023-01-27T03:36:47.550Z,10.55
2023-01-27T03:39:33.624Z,10.38
2023-01-27T03:42:19.558Z,10.48
2023-01-27T03:45:06.282Z,10.38
2023-01-27T03:47:33.694Z,10.73
2023-01-27T03:50:01.199Z,9.98
2023-01-27T03:52:28.681Z,9.70
2023-01-27T03:54:56.284Z,10.10
2023-01-27T03:57:23.822Z,9.40
2023-01-27T03:59:51.295Z,10.10
2023-01-27T04:02:38.216Z,10.20
2023-01-27T04:05:24.743Z,10.65
2023-01-27T04:07:52.235Z,9.70
2023-01-27T04:10:19.671Z,9.45
2023-01-27T04:12:48.738Z,9.73
2023-01-27T04:15:17.489Z,9.15
2023-01-27T04:17:46.952Z,9.88
2023-01-27T04:20:14.605Z,10.00
2023-01-27T04:22:42.204Z,9.30
2023-01-27T04:25:12.169Z,10.32
2023-01-27T04:27:40.504Z,9.23
2023-01-27T04:30:08.602Z,9.25
2023-01-27T04:32:36.035Z,8.80
2023-01-27T04:35:03.744Z,8.57
2023-01-27T04:37:31.697Z,8.43
2023-01-27T04:39:59.132Z,8.68
2023-01-27T04:42:26.695Z,8.27
2023-01-27T04:44:54.136Z,8.35
2023-01-27T04:47:21.691Z,8.75
2023-01-27T04:49:49.148Z,8.13
2023-01-27T04:52:16.615Z,7.63
2023-01-27T04:54:44.066Z,7.88
2023-01-27T04:57:11.757Z,9.10
2023-01-27T04:59:39.204Z,8.05
2023-01-27T05:02:07.004Z,8.90
2023-01-27T05:04:34.515Z,8.05
2023-01-27T05:07:02.513Z,8.20
2023-01-27T05:09:29.910Z,8.63
2023-01-27T05:11:57.523Z,8.70
2023-01-27T05:14:26.161Z,8.02
2023-01-27T05:16:53.632Z,8.73
2023-01-27T05:19:21.107Z,8.85
2023-01-27T05:21:48.531Z,8.35
2023-01-27T05:24:16.083Z,8.85
2023-01-27T05:26:43.606Z,8.48
2023-01-27T05:29:11.005Z,9.02
2023-01-27T05:31:38.693Z,8.85
2023-01-27T05:34:06.178Z,8.85
2023-01-27T05:36:33.659Z,8.88
2023-01-27T05:39:01.071Z,9.38
2023-01-27T05:41:32.801Z,8.63
2023-01-27T05:44:00.447Z,8.07
2023-01-27T05:46:30.311Z,8.40
2023-01-27T05:49:00.846Z,7.72
2023-01-27T05:51:33.639Z,8.60
2023-01-27T05:54:01.259Z,8.57
2023-01-27T05:56:28.832Z,7.85
2023-01-27T05:58:58.140Z,8.95
2023-01-27T06:01:29.824Z,8.30
2023-01-27T06:03:57.769Z,8.55
2023-01-27T06:06:28.159Z,7.65
2023-01-27T06:08:55.651Z,8.13
2023-01-27T06:11:24.902Z,8.52
2023-01-27T06:13:53.626Z,7.97
2023-01-27T06:16:22.886Z,8.15
2023-01-27T06:18:51.120Z,7.90
2023-01-27T06:21:20.570Z,8.13
2023-01-27T06:23:48.809Z,8.32
2023-01-27T06:26:18.183Z,7.60
2023-01-27T06:28:45.830Z,8.07
2023-01-27T06:31:16.452Z,7.90
2023-01-27T06:33:44.500Z,8.02
2023-01-27T06:36:14.676Z,7.50
2023-01-27T06:38:42.917Z,8.25
2023-01-27T06:41:10.743Z,7.88
2023-01-27T06:43:38.356Z,7.53
2023-01-27T06:46:06.316Z,8.18
2023-01-27T06:48:34.306Z,7.28
2023-01-27T06:51:01.785Z,7.50
2023-01-27T06:53:29.445Z,9.00
2023-01-27T06:55:59.030Z,8.05
2023-01-27T06:58:27.500Z,7.25
2023-01-27T07:00:56.174Z,8.25
2023-01-27T07:03:24.239Z,8.05
2023-01-27T07:05:53.267Z,7.05
2023-01-27T07:08:21.041Z,8.00
2023-01-27T07:10:48.528Z,7.43
2023-01-27T07:13:16.117Z,7.68
2023-01-27T07:15:43.743Z,8.40
2023-01-27T07:18:14.278Z,9.50
2023-01-27T07:20:42.146Z,9.27
2023-01-27T07:23:10.298Z,8.35
2023-01-27T07:25:38.205Z,8.32
2023-01-27T07:28:06.514Z,8.27
2023-01-27T07:30:38.959Z,8.07
2023-01-27T07:33:08.183Z,7.57
2023-01-27T07:35:37.064Z,7.75
2023-01-27T07:38:06.349Z,7.70
2023-01-27T07:40:34.156Z,7.78
2023-01-27T07:43:02.362Z,7.55
2023-01-27T07:45:30.327Z,7.55
2023-01-27T07:48:05.543Z,8.18
2023-01-27T07:50:33.768Z,7.90
2023-01-27T07:53:02.324Z,7.70
2023-01-27T07:55:31.013Z,8.07
2023-01-27T07:57:58.896Z,8.07
2023-01-27T08:00:26.621Z,8.82
2023-01-27T08:02:55.347Z,8.30
2023-01-27T08:05:23.371Z,8.55
2023-01-27T08:07:52.228Z,8.25
2023-01-27T08:10:19.827Z,8.15
2023-01-27T08:12:47.518Z,8.93
2023-01-27T08:15:18.653Z,8.48
2023-01-27T08:17:54.456Z,8.25
2023-01-27T08:20:23.168Z,9.15
2023-01-27T08:22:50.839Z,9.02
2023-01-27T08:25:18.673Z,8.13
2023-01-27T08:27:49.992Z,8.02
2023-01-27T08:30:18.087Z,7.75
2023-01-27T08:32:45.770Z,8.10
2023-01-27T08:35:13.343Z,7.82
2023-01-27T08:37:40.985Z,7.85
2023-01-27T08:40:09.326Z,7.65
2023-01-27T08:43:04.738Z,8.60
2023-01-27T08:45:32.827Z,7.90
2023-01-27T08:48:00.478Z,7.45
2023-01-27T08:50:29.593Z,7.88
2023-01-27T08:53:00.785Z,7.65
2023-01-27T08:55:29.295Z,8.07
2023-01-27T08:57:56.919Z,8.27
2023-01-27T09:00:24.799Z,8.23
2023-01-27T09:02:52.555Z,7.30
2023-01-27T09:05:21.504Z,7.28
2023-01-27T09:07:49.500Z,7.55
2023-01-27T09:10:17.702Z,8.30
2023-01-27T09:12:46.016Z,8.10
2023-01-27T09:15:14.955Z,8.35
2023-01-27T09:17:42.660Z,7.85
2023-01-27T09:20:11.275Z,7.97
2023-01-27T09:22:40.592Z,7.93
2023-01-27T09:25:12.407Z,7.85
2023-01-27T09:27:40.497Z,7.88
2023-01-27T09:30:11.010Z,7.53
2023-01-27T09:32:38.946Z,7.63
2023-01-27T09:35:07.233Z,7.40
2023-01-27T09:37:41.997Z,7.97
2023-01-27T09:40:24.578Z,8.07
2023-01-27T09:43:01.191Z,8.23
2023-01-27T09:46:08.581Z,7.25
2023-01-27T09:48:54.371Z,7.63
2023-01-27T09:52:03.082Z,7.78
2023-01-27T09:54:48.912Z,8.77
2023-01-27T09:57:34.377Z,7.55
2023-01-27T10:00:35.278Z,7.53
2023-01-27T10:03:27.315Z,8.35
2023-01-27T10:06:22.891Z,7.13
2023-01-27T10:09:20.998Z,6.70
2023-01-27T10:12:17.725Z,6.80
2023-01-27T10:15:05.765Z,6.82
2023-01-27T10:17:47.250Z,6.82
2023-01-27T10:20:25.327Z,6.32
2023-01-27T10:23:08.069Z,6.70
2023-01-27T10:26:08.576Z,6.70
2023-01-27T10:28:38.043Z,6.18
2023-01-27T10:31:16.083Z,6.20
2023-01-27T10:33:52.823Z,6.35
2023-01-27T10:36:34.761Z,6.78
2023-01-27T10:39:36.057Z,6.30
2023-01-27T10:42:18.721Z,6.68
2023-01-27T10:45:28.832Z,6.20
2023-01-27T10:48:02.260Z,6.95
2023-01-27T10:50:36.559Z,7.20
2023-01-27T10:53:13.125Z,6.50
2023-01-27T10:56:04.308Z,6.90
2023-01-27T10:58:38.397Z,7.07
2023-01-27T11:01:23.965Z,6.45
2023-01-27T11:04:02.060Z,6.80
2023-01-27T11:06:37.728Z,5.40
2023-01-27T11:09:29.379Z,5.18
2023-01-27T11:12:02.879Z,5.95
2023-01-27T11:14:45.234Z,6.50
2023-01-27T11:17:37.243Z,6.75
2023-01-27T11:20:23.443Z,6.22
2023-01-27T11:22:56.968Z,5.78
2023-01-27T11:26:06.227Z,6.70
2023-01-27T11:28:42.460Z,6.82
2023-01-27T11:31:14.270Z,6.82
2023-01-27T11:34:03.074Z,6.95
2023-01-27T11:36:31.067Z,6.88
2023-01-27T11:38:59.275Z,6.70
2023-01-27T11:41:26.781Z,6.40
2023-01-27T11:43:54.540Z,6.55
2023-01-27T11:46:24.340Z,6.88
2023-01-27T11:48:57.553Z,6.60
2023-01-27T11:51:30.789Z,6.43
2023-01-27T11:54:12.990Z,6.30
2023-01-27T11:56:44.050Z,6.53
2023-01-27T11:59:39.940Z,7.60
2023-01-27T12:02:07.303Z,6.72
2023-01-27T12:04:35.079Z,6.60
2023-01-27T12:07:17.583Z,6.72
2023-01-27T12:09:45.241Z,6.75
2023-01-27T12:12:15.891Z,7.10
2023-01-27T12:14:55.109Z,7.03
2023-01-27T12:17:27.952Z,6.45
2023-01-27T12:19:59.455Z,6.70
2023-01-27T12:22:32.598Z,6.55
2023-01-27T12:25:05.194Z,7.22
2023-01-27T12:27:58.974Z,7.47
2023-01-27T12:30:29.454Z,7.20
2023-01-27T12:32:58.868Z,7.25
2023-01-27T12:35:30.731Z,7.60
2023-01-27T12:38:05.196Z,7.70
2023-01-27T12:40:33.814Z,7.93
2023-01-27T12:43:13.515Z,7.05
2023-01-27T12:45:43.685Z,7.28
2023-01-27T12:48:14.544Z,7.40
2023-01-27T12:50:43.083Z,7.05
2023-01-27T12:53:27.602Z,7.22
2023-01-27T12:56:04.507Z,7.40
2023-01-27T12:58:45.527Z,6.95
2023-01-27T13:01:32.086Z,7.28
2023-01-27T13:04:03.387Z,7.60
2023-01-27T13:06:37.092Z,7.75
2023-01-27T13:09:04.967Z,7.80
2023-01-27T13:11:40.915Z,7.93
2023-01-27T13:14:16.776Z,7.25
2023-01-27T13:16:55.236Z,7.43
2023-01-27T13:19:41.704Z,7.60
2023-01-27T13:22:17.308Z,7.65
2023-01-27T13:24:50.233Z,7.75
2023-01-27T13:27:22.024Z,7.60
2023-01-27T13:30:02.701Z,7.32
2023-01-27T13:32:35.484Z,7.45
2023-01-27T13:35:26.493Z,7.47
2023-01-27T13:38:15.576Z,7.43
2023-01-27T13:40:45.678Z,7.63
2023-01-27T13:43:36.211Z,8.02
2023-01-27T13:46:21.517Z,7.82
2023-01-27T13:48:54.562Z,8.20
2023-01-27T13:51:30.401Z,8.00
2023-01-27T13:54:02.923Z,8.75
2023-01-27T13:56:45.605Z,8.85
2023-01-27T13:59:29.055Z,9.30
2023-01-27T14:02:22.543Z,10.40
2023-01-27T14:05:28.193Z,9.95
2023-01-27T14:08:10.316Z,8.75
2023-01-27T14:13:40.287Z,10.55
2023-01-27T14:16:17.043Z,9.90
2023-01-27T14:19:00.742Z,10.27
2023-01-27T14:21:47.602Z,9.88
2023-01-27T14:24:27.475Z,8.65
2023-01-27T14:27:08.203Z,9.68
2023-01-27T14:29:54.187Z,10.88
2023-01-27T14:32:36.081Z,10.98
2023-01-27T14:35:43.127Z,9.93
2023-01-27T14:38:32.553Z,9.95
2023-01-27T14:41:40.234Z,9.82
2023-01-27T14:44:38.398Z,9.98
2023-01-27T14:47:24.178Z,11.27
2023-01-27T14:49:54.651Z,11.50
2023-01-27T14:52:29.227Z,11.48
2023-01-27T14:55:21.638Z,10.30
2023-01-27T14:57:55.778Z,11.15
2023-01-27T15:01:03.980Z,11.68
2023-01-27T15:04:06.205Z,10.98
2023-01-27T15:06:33.519Z,10.07
2023-01-27T15:09:33.349Z,10.55
2023-01-27T15:12:25.536Z,11.80
2023-01-27T15:15:30.821Z,10.05
2023-01-27T15:18:09.145Z,11.65
2023-01-27T15:21:09.014Z,10.20
2023-01-27T15:23:55.229Z,10.27
2023-01-27T15:26:25.593Z,9.93
2023-01-27T15:28:53.962Z,10.75
2023-01-27T15:31:25.928Z,12.18
2023-01-27T15:34:20.233Z,11.82
2023-01-27T15:37:20.203Z,10.38
2023-01-27T15:40:16.420Z,11.82
2023-01-27T15:43:02.016Z,14.45
2023-01-27T15:45:37.384Z,19.77
2023-01-27T15:48:22.519Z,34.03
2023-01-27T15:51:01.723Z,25.50
2023-01-27T15:53:35.316Z,16.90
2023-01-27T15:56:04.005Z,25.08
2023-01-27T15:58:40.696Z,21.73
2023-01-27T16:01:29.078Z,17.75
2023-01-27T16:04:17.626Z,15.23
2023-01-27T16:07:02.000Z,13.85
2023-01-27T16:09:43.164Z,14.35
2023-01-27T16:12:20.142Z,13.85
2023-01-27T16:14:47.924Z,12.50
2023-01-27T16:17:20.320Z,11.90
2023-01-27T16:20:19.977Z,11.88
2023-01-27T16:22:58.512Z,11.75
2023-01-27T16:26:15.485Z,13.02
2023-01-27T16:28:46.880Z,12.65
2023-01-27T16:31:19.480Z,11.50
2023-01-27T16:33:51.761Z,11.45
2023-01-27T16:36:32.088Z,11.30
2023-01-27T16:39:18.595Z,12.55
2023-01-27T16:41:53.602Z,13.68
2023-01-27T16:44:25.968Z,12.15
2023-01-27T16:47:14.931Z,12.38
2023-01-27T16:49:44.799Z,14.35
2023-01-27T16:52:35.903Z,16.45
2023-01-27T16:55:20.071Z,17.65
2023-01-27T16:57:47.656Z,17.67
2023-01-27T17:00:21.855Z,17.25
2023-01-27T17:02:51.792Z,16.35
2023-01-27T17:05:20.698Z,15.00
2023-01-27T17:08:16.338Z,13.88
2023-01-27T17:11:04.050Z,12.88
2023-01-27T17:13:46.275Z,12.82
2023-01-27T17:16:22.319Z,13.32
2023-01-27T17:18:52.863Z,14.18
2023-01-27T17:21:31.027Z,12.80
2023-01-27T17:24:14.611Z,13.77
2023-01-27T17:26:49.580Z,12.75
2023-01-27T17:29:21.500Z,13.52
2023-01-27T17:34:19.874Z,13.35
2023-01-27T17:37:07.059Z,13.35
2023-01-27T17:39:37.551Z,12.98
2023-01-27T17:42:05.847Z,12.55
2023-01-27T17:44:33.522Z,13.20
2023-01-27T17:47:02.113Z,13.90
2023-01-27T17:49:31.135Z,13.68
2023-01-27T17:52:00.248Z,14.02
2023-01-27T17:54:41.626Z,13.82
2023-01-27T17:57:16.210Z,14.57
2023-01-27T17:59:46.910Z,14.88
2023-01-27T18:02:26.593Z,14.40
2023-01-27T18:04:57.259Z,14.32
2023-01-27T18:07:24.958Z,14.43
2023-01-27T18:09:54.527Z,13.73
2023-01-27T18:12:34.127Z,13.00
2023-01-27T18:15:32.621Z,13.52
2023-01-27T18:18:01.756Z,14.18
2023-01-27T18:20:34.443Z,13.90
2023-01-27T18:23:12.744Z,14.15
2023-01-27T18:25:53.792Z,14.05
2023-01-27T18:28:21.201Z,13.95
2023-01-27T18:30:50.945Z,14.38
2023-01-27T18:33:18.480Z,14.40
2023-01-27T18:35:57.268Z,15.00
2023-01-27T18:38:27.057Z,15.63
2023-01-27T18:40:55.819Z,15.10
2023-01-27T18:43:41.635Z,15.65
2023-01-27T18:46:10.410Z,15.60
2023-01-27T18:48:39.887Z,15.10
2023-01-27T18:51:13.874Z,15.52
2023-01-27T18:53:42.066Z,16.40
2023-01-27T18:56:09.807Z,15.38
2023-01-27T18:58:38.357Z,15.65
2023-01-27T19:01:15.994Z,16.45
2023-01-27T19:03:43.444Z,16.33
2023-01-27T19:06:16.543Z,16.33
2023-01-27T19:08:44.703Z,15.10
2023-01-27T19:11:16.244Z,15.43
2023-01-27T19:13:44.811Z,15.90
2023-01-27T19:16:16.029Z,16.95
2023-01-27T19:18:45.155Z,17.42
2023-01-27T19:21:14.150Z,16.67
2023-01-27T19:23:46.081Z,15.85
2023-01-27T19:26:22.056Z,15.73
2023-01-27T19:28:54.017Z,15.60
2023-01-27T19:31:22.022Z,15.35
2023-01-27T19:33:50.028Z,15.55
2023-01-27T19:36:17.307Z,15.60
2023-01-27T19:38:44.769Z,16.30
2023-01-27T19:41:12.527Z,15.93
2023-01-27T19:43:41.253Z,16.70
2023-01-27T19:46:18.358Z,16.00
2023-01-27T19:48:45.939Z,16.50
2023-01-27T19:51:13.379Z,15.85
2023-01-27T19:53:41.170Z,16.25
2023-01-27T19:56:15.970Z,15.50
2023-01-27T19:58:47.111Z,14.80
2023-01-27T20:01:14.575Z,16.80
2023-01-27T20:03:41.946Z,15.73
2023-01-27T20:06:16.115Z,16.35
2023-01-27T20:08:43.955Z,16.45
2023-01-27T20:11:29.791Z,15.90
2023-01-27T20:13:57.579Z,17.08
2023-01-27T20:16:25.724Z,16.75
2023-01-27T20:18:53.957Z,16.42
2023-01-27T20:21:21.454Z,16.90
2023-01-27T20:23:49.268Z,17.58
2023-01-27T20:26:18.197Z,16.42
2023-01-27T20:28:47.193Z,16.85
2023-01-27T20:31:17.695Z,16.77
2023-01-27T20:33:49.812Z,17.15
2023-01-27T20:36:20.565Z,18.40
2023-01-27T20:38:48.561Z,18.70
2023-01-27T20:41:18.876Z,17.40
2023-01-27T20:43:46.957Z,17.33
2023-01-27T20:46:17.522Z,17.77
2023-01-27T20:48:44.898Z,16.50
2023-01-27T20:51:14.413Z,16.48
2023-01-27T20:53:45.903Z,15.88
2023-01-27T20:56:16.213Z,16.10
2023-01-27T20:58:44.463Z,16.05
2023-01-27T21:01:17.658Z,17.30
2023-01-27T21:03:45.721Z,17.90
2023-01-27T21:06:15.736Z,18.95
2023-01-27T21:08:43.785Z,17.58
2023-01-27T21:11:12.975Z,18.35
2023-01-27T21:13:40.520Z,17.15
2023-01-27T21:16:08.466Z,16.35
2023-01-27T21:18:36.587Z,15.68
2023-01-27T21:21:04.779Z,16.48
2023-01-27T21:23:33.820Z,15.55
2023-01-27T21:26:06.310Z,15.05
2023-01-27T21:28:34.046Z,16.60
2023-01-27T21:31:16.203Z,16.55
2023-01-27T21:33:51.073Z,17.30
2023-01-27T21:36:19.268Z,16.45
2023-01-27T21:38:50.317Z,15.95
2023-01-27T21:41:37.387Z,16.67
2023-01-27T21:44:25.120Z,16.63
2023-01-27T21:46:52.679Z,16.15
2023-01-27T21:49:20.156Z,15.25
2023-01-27T21:51:49.893Z,15.75
2023-01-27T21:54:17.630Z,17.40
2023-01-27T21:56:45.088Z,17.45
2023-01-27T21:59:12.575Z,16.10
2023-01-27T22:01:40.021Z,17.27
2023-01-27T22:04:07.490Z,16.88
2023-01-27T22:06:36.956Z,17.55
2023-01-27T22:09:04.523Z,16.40
2023-01-27T22:11:32.012Z,15.88
2023-01-27T22:13:59.361Z,15.07
2023-01-27T22:16:26.717Z,15.10
2023-01-27T22:18:54.176Z,13.80
2023-01-27T22:21:21.481Z,14.18
2023-01-27T22:23:48.803Z,15.00
2023-01-27T22:26:16.162Z,14.90
2023-01-27T22:28:44.064Z,15.13
2023-01-27T22:31:11.563Z,15.48
2023-01-27T22:33:38.908Z,14.95
2023-01-27T22:36:07.286Z,13.95
2023-01-27T22:38:38.907Z,14.52
2023-01-27T22:41:06.495Z,14.82
2023-01-27T22:43:33.929Z,15.63
2023-01-27T22:46:02.553Z,16.48
2023-01-27T22:48:30.567Z,15.07
2023-01-27T22:51:03.774Z,15.38
2023-01-27T22:53:31.771Z,16.02
2023-01-27T22:56:00.950Z,15.70
2023-01-27T22:58:29.522Z,15.43
2023-01-27T23:00:57.101Z,16.00
2023-01-27T23:03:24.603Z,14.75
2023-01-27T23:05:52.115Z,14.48
2023-01-27T23:08:20.716Z,13.77
2023-01-27T23:10:49.292Z,13.63
2023-01-27T23:13:16.688Z,13.32
2023-01-27T23:15:44.051Z,12.95
2023-01-27T23:18:11.604Z,13.60
2023-01-27T23:20:40.230Z,13.07
2023-01-27T23:23:09.251Z,12.40
2023-01-27T23:25:41.928Z,12.85
2023-01-27T23:28:09.239Z,12.90
2023-01-27T23:30:36.710Z,12.57
2023-01-27T23:33:04.085Z,13.05
2023-01-27T23:35:31.424Z,11.75
2023-01-27T23:37:58.722Z,13.05
2023-01-27T23:40:26.217Z,12.65
2023-01-27T23:42:53.530Z,11.75
2023-01-27T23:45:20.911Z,12.15
2023-01-27T23:47:48.252Z,12.07
2023-01-27T23:50:15.880Z,12.98
2023-01-27T23:52:43.224Z,11.75
2023-01-27T23:55:12.848Z,12.52
2023-01-27T23:57:40.846Z,12.40
