createdAt,value
2022-10-07T00:02:28.403Z,84.19
2022-10-07T00:05:30.186Z,84.27
2022-10-07T00:08:32.559Z,84.01
2022-10-07T00:11:34.421Z,84.37
2022-10-07T00:14:36.227Z,84.26
2022-10-07T00:17:38.735Z,84.17
2022-10-07T00:20:41.043Z,83.77
2022-10-07T00:23:44.131Z,83.67
2022-10-07T00:26:45.911Z,83.70
2022-10-07T00:29:47.614Z,83.64
2022-10-07T00:32:49.348Z,83.90
2022-10-07T00:35:51.142Z,83.93
2022-10-07T00:38:56.231Z,84.22
2022-10-07T00:41:57.902Z,84.29
2022-10-07T00:44:59.610Z,84.58
2022-10-07T00:48:01.403Z,84.76
2022-10-07T00:51:03.502Z,84.93
2022-10-07T00:54:10.956Z,85.11
2022-10-07T00:57:12.702Z,85.38
2022-10-07T01:00:14.978Z,85.49
2022-10-07T01:03:18.010Z,85.76
2022-10-07T01:06:19.703Z,85.82
2022-10-07T01:09:21.650Z,85.64
2022-10-07T01:12:23.346Z,85.74
2022-10-07T01:16:00.804Z,85.66
2022-10-07T01:19:03.780Z,85.58
2022-10-07T01:22:28.861Z,85.93
2022-10-07T01:25:56.859Z,85.64
2022-10-07T01:29:11.565Z,85.86
2022-10-07T01:32:19.415Z,85.73
2022-10-07T01:35:26.165Z,86.19
2022-10-07T01:38:29.720Z,86.19
2022-10-07T01:41:32.818Z,86.58
2022-10-07T01:44:35.439Z,86.87
2022-10-07T01:47:40.466Z,86.79
2022-10-07T01:50:44.690Z,87.04
2022-10-07T01:54:02.215Z,86.84
2022-10-07T01:57:29.656Z,87.27
2022-10-07T02:00:36.435Z,87.58
2022-10-07T02:04:07.223Z,87.52
2022-10-07T02:07:32.005Z,88.11
2022-10-07T02:10:48.149Z,88.45
2022-10-07T02:13:56.164Z,88.70
2022-10-07T02:17:07.879Z,88.93
2022-10-07T02:20:12.767Z,89.11
2022-10-07T02:23:21.134Z,89.18
2022-10-07T02:26:25.726Z,89.14
2022-10-07T02:29:34.016Z,88.93
2022-10-07T02:32:39.213Z,89.12
2022-10-07T02:35:51.076Z,89.09
2022-10-07T02:38:53.337Z,89.38
2022-10-07T02:42:03.623Z,89.85
2022-10-07T02:45:24.510Z,89.91
2022-10-07T02:48:40.110Z,90.22
2022-10-07T02:51:54.846Z,90.39
2022-10-07T02:55:00.461Z,90.89
2022-10-07T02:58:07.337Z,91.62
2022-10-07T03:01:16.478Z,91.45
2022-10-07T03:04:19.137Z,91.61
2022-10-07T03:07:21.838Z,91.58
2022-10-07T03:10:24.050Z,91.68
2022-10-07T03:13:26.308Z,91.41
2022-10-07T03:16:32.832Z,91.23
2022-10-07T03:19:34.612Z,91.31
2022-10-07T03:22:36.629Z,91.09
2022-10-07T03:25:39.141Z,90.81
2022-10-07T03:28:41.011Z,90.74
2022-10-07T03:31:46.468Z,90.88
2022-10-07T03:34:48.138Z,90.98
2022-10-07T03:37:49.870Z,91.11
2022-10-07T03:40:52.895Z,91.19
2022-10-07T03:43:57.439Z,91.31
2022-10-07T03:47:00.276Z,91.48
2022-10-07T03:50:02.587Z,91.53
2022-10-07T03:53:06.046Z,91.44
2022-10-07T03:56:08.311Z,91.47
2022-10-07T03:59:11.857Z,91.37
2022-10-07T04:02:14.607Z,91.76
2022-10-07T04:05:22.060Z,91.86
2022-10-07T04:09:12.572Z,91.85
2022-10-07T04:12:54.899Z,91.92
2022-10-07T04:21:24.352Z,92.31
2022-10-07T04:25:20.404Z,92.57
2022-10-07T04:32:18.845Z,92.95
2022-10-07T04:36:25.396Z,92.88
2022-10-07T04:43:39.440Z,93.15
2022-10-07T04:47:02.731Z,93.07
2022-10-07T04:50:27.637Z,93.11
2022-10-07T04:54:52.480Z,93.25
2022-10-07T04:59:24.112Z,93.44
2022-10-07T05:01:27.146Z,93.41
2022-10-07T05:04:29.930Z,93.47
2022-10-07T05:07:32.847Z,93.60
2022-10-07T05:10:38.702Z,93.72
2022-10-07T05:19:07.632Z,93.65
2022-10-07T05:23:39.342Z,93.44
2022-10-07T05:56:22.540Z,93.12
2022-10-07T05:59:29.047Z,93.07
2022-10-07T06:02:42.286Z,93.05
2022-10-07T06:06:00.200Z,92.83
2022-10-07T06:09:21.747Z,92.69
2022-10-07T06:39:59.776Z,91.13
2022-10-07T06:43:04.682Z,91.22
2022-10-07T06:46:20.403Z,91.24
2022-10-07T06:49:25.319Z,91.45
2022-10-07T06:52:27.554Z,91.40
2022-10-07T06:55:29.725Z,91.44
2022-10-07T06:58:35.280Z,91.16
2022-10-07T07:01:39.126Z,91.03
2022-10-07T07:04:41.002Z,90.96
2022-10-07T07:07:43.247Z,90.98
2022-10-07T07:10:47.094Z,90.61
2022-10-07T07:13:48.940Z,90.25
2022-10-07T07:16:52.267Z,90.21
2022-10-07T07:19:55.494Z,90.08
2022-10-07T07:22:57.171Z,89.72
2022-10-07T07:26:00.964Z,89.65
2022-10-07T07:29:05.264Z,89.35
2022-10-07T07:32:12.360Z,89.24
2022-10-07T07:35:17.372Z,88.80
2022-10-07T07:38:24.737Z,89.01
2022-10-07T07:41:31.688Z,88.91
2022-10-07T07:44:36.842Z,88.32
2022-10-07T07:47:40.921Z,87.76
2022-10-07T07:50:43.303Z,86.93
2022-10-07T07:53:46.491Z,86.09
2022-10-07T07:56:48.341Z,85.33
2022-10-07T07:59:55.185Z,85.02
2022-10-07T08:02:56.977Z,83.95
2022-10-07T08:06:03.684Z,82.79
2022-10-07T08:09:06.461Z,82.52
2022-10-07T08:12:09.009Z,81.71
2022-10-07T08:15:10.892Z,81.65
2022-10-07T08:18:13.536Z,80.81
2022-10-07T08:21:18.354Z,79.70
2022-10-07T08:24:24.986Z,79.57
2022-10-07T08:27:28.390Z,80.30
2022-10-07T08:30:30.232Z,80.06
2022-10-07T08:33:34.720Z,79.97
2022-10-07T08:36:36.760Z,79.53
2022-10-07T08:39:38.412Z,79.47
2022-10-07T08:42:42.800Z,79.08
2022-10-07T08:45:45.283Z,79.46
2022-10-07T08:49:00.899Z,80.46
2022-10-07T08:52:37.775Z,79.83
2022-10-07T08:55:45.799Z,79.61
2022-10-07T08:59:22.944Z,79.47
2022-10-07T09:03:15.210Z,79.83
2022-10-07T09:06:27.970Z,78.89
2022-10-07T09:09:34.705Z,79.38
2022-10-07T09:12:58.007Z,78.78
2022-10-07T09:16:08.897Z,78.62
2022-10-07T09:19:55.715Z,78.77
2022-10-07T09:22:58.876Z,79.26
2022-10-07T09:26:00.640Z,79.41
2022-10-07T09:29:02.350Z,78.17
2022-10-07T09:32:04.004Z,77.30
2022-10-07T09:35:06.171Z,77.87
2022-10-07T09:38:09.178Z,76.82
2022-10-07T09:41:16.530Z,76.37
2022-10-07T09:44:18.312Z,76.66
2022-10-07T09:47:24.142Z,76.42
2022-10-07T09:50:34.279Z,76.09
2022-10-07T09:53:35.909Z,76.46
2022-10-07T09:56:43.107Z,75.77
2022-10-07T09:59:44.661Z,75.48
2022-10-07T10:03:04.994Z,75.16
2022-10-07T10:06:09.161Z,75.66
2022-10-07T10:09:14.068Z,73.57
2022-10-07T10:12:20.248Z,73.52
2022-10-07T10:15:43.845Z,72.55
2022-10-07T10:18:54.914Z,71.44
2022-10-07T10:21:57.483Z,70.67
2022-10-07T10:25:17.194Z,68.99
2022-10-07T10:29:03.139Z,67.44
2022-10-07T10:32:31.262Z,68.25
2022-10-07T10:35:43.441Z,68.22
2022-10-07T10:39:03.956Z,67.03
2022-10-07T10:42:12.011Z,67.07
2022-10-07T10:45:47.814Z,67.50
2022-10-07T10:48:53.162Z,67.29
2022-10-07T10:52:23.584Z,67.80
2022-10-07T10:55:25.369Z,66.40
2022-10-07T10:58:27.474Z,66.55
2022-10-07T11:01:38.885Z,65.50
2022-10-07T11:04:55.236Z,63.79
2022-10-07T11:08:17.268Z,63.88
2022-10-07T11:11:22.402Z,63.94
2022-10-07T11:14:25.843Z,63.17
2022-10-07T11:17:34.021Z,64.08
2022-10-07T11:20:43.743Z,63.40
2022-10-07T11:24:02.151Z,63.21
2022-10-07T11:27:40.175Z,63.94
2022-10-07T11:31:02.300Z,63.93
2022-10-07T11:34:31.026Z,63.72
2022-10-07T11:37:45.238Z,63.97
2022-10-07T11:41:15.737Z,63.30
2022-10-07T11:44:32.728Z,63.69
2022-10-07T11:47:46.878Z,63.03
2022-10-07T11:51:01.659Z,62.36
2022-10-07T11:54:06.732Z,63.06
2022-10-07T11:57:20.131Z,63.19
2022-10-07T12:00:33.816Z,62.98
2022-10-07T12:03:38.390Z,60.47
2022-10-07T12:06:40.025Z,59.75
2022-10-07T12:10:01.410Z,59.38
2022-10-07T12:13:09.802Z,59.41
2022-10-07T12:16:23.822Z,60.75
2022-10-07T12:19:25.532Z,60.61
2022-10-07T12:22:28.164Z,60.11
2022-10-07T12:25:32.437Z,59.40
2022-10-07T12:28:40.764Z,59.29
2022-10-07T12:31:42.530Z,59.32
2022-10-07T12:34:44.145Z,58.67
2022-10-07T12:37:47.084Z,58.24
2022-10-07T12:40:57.991Z,58.62
2022-10-07T12:44:06.289Z,59.65
2022-10-07T12:47:14.943Z,59.93
2022-10-07T12:50:21.999Z,59.27
2022-10-07T12:53:26.241Z,59.57
2022-10-07T12:56:30.196Z,59.93
2022-10-07T12:59:50.230Z,60.47
2022-10-07T13:03:49.180Z,59.86
2022-10-07T13:06:56.373Z,59.63
2022-10-07T13:10:01.386Z,59.66
2022-10-07T13:13:16.989Z,59.94
2022-10-07T13:16:39.798Z,58.72
2022-10-07T13:19:56.925Z,56.79
2022-10-07T13:23:05.047Z,56.70
2022-10-07T13:26:07.080Z,56.31
2022-10-07T13:29:24.690Z,55.17
2022-10-07T13:32:29.804Z,56.09
2022-10-07T13:35:37.532Z,56.38
2022-10-07T13:38:41.024Z,56.74
2022-10-07T13:41:45.810Z,56.99
2022-10-07T13:44:47.448Z,57.27
2022-10-07T13:47:49.625Z,57.58
2022-10-07T13:50:54.424Z,56.91
2022-10-07T13:53:59.450Z,56.85
2022-10-07T13:57:02.844Z,55.92
2022-10-07T14:00:05.018Z,55.84
2022-10-07T14:03:15.930Z,56.38
2022-10-07T14:06:36.901Z,55.28
2022-10-07T14:09:45.976Z,55.43
2022-10-07T14:12:51.066Z,54.88
2022-10-07T14:15:56.111Z,55.62
2022-10-07T14:18:58.223Z,55.56
2022-10-07T14:22:03.066Z,55.42
2022-10-07T14:25:07.153Z,55.99
2022-10-07T14:28:19.719Z,56.51
2022-10-07T14:31:40.219Z,56.60
2022-10-07T14:35:03.483Z,56.11
2022-10-07T14:38:26.336Z,55.88
2022-10-07T14:41:29.763Z,55.82
2022-10-07T14:44:31.785Z,55.77
2022-10-07T14:47:33.609Z,56.74
2022-10-07T14:50:36.345Z,56.55
2022-10-07T14:53:40.294Z,57.75
2022-10-07T14:56:41.877Z,58.91
2022-10-07T14:59:43.502Z,59.20
2022-10-07T15:02:45.423Z,58.71
2022-10-07T15:05:48.829Z,58.77
2022-10-07T15:08:50.452Z,59.88
2022-10-07T15:11:52.088Z,57.94
2022-10-07T15:14:54.839Z,58.76
2022-10-07T15:17:56.446Z,58.55
2022-10-07T15:20:58.074Z,58.78
2022-10-07T15:24:01.726Z,58.64
2022-10-07T15:27:03.811Z,59.47
2022-10-07T15:30:07.258Z,59.43
2022-10-07T15:33:10.316Z,58.89
2022-10-07T15:36:13.192Z,58.75
2022-10-07T15:39:14.734Z,59.13
2022-10-07T15:42:16.356Z,59.98
2022-10-07T15:45:18.001Z,59.64
2022-10-07T15:48:23.215Z,59.94
2022-10-07T15:51:26.412Z,61.99
2022-10-07T15:54:28.409Z,62.82
2022-10-07T15:57:29.975Z,64.24
2022-10-07T16:00:34.497Z,63.90
2022-10-07T16:03:40.630Z,64.08
2022-10-07T16:06:49.417Z,63.99
2022-10-07T16:09:51.140Z,65.64
2022-10-07T16:12:52.825Z,66.26
2022-10-07T16:16:29.777Z,67.02
2022-10-07T16:19:32.892Z,68.49
2022-10-07T16:22:34.523Z,69.16
2022-10-07T16:25:36.133Z,69.87
2022-10-07T16:29:05.881Z,70.61
2022-10-07T16:32:10.714Z,71.75
2022-10-07T16:35:12.474Z,72.54
2022-10-07T16:38:14.102Z,72.95
2022-10-07T16:41:16.714Z,73.52
2022-10-07T16:44:19.378Z,74.19
2022-10-07T16:47:20.948Z,74.71
2022-10-07T16:50:23.032Z,75.27
2022-10-07T16:53:26.781Z,75.62
2022-10-07T16:56:30.154Z,76.22
2022-10-07T16:59:31.900Z,76.49
2022-10-07T17:02:33.517Z,76.80
2022-10-07T17:05:37.400Z,77.47
2022-10-07T17:08:43.767Z,77.81
2022-10-07T17:11:47.803Z,77.90
2022-10-07T17:14:49.838Z,77.88
2022-10-07T17:17:54.783Z,78.58
2022-10-07T17:20:56.453Z,78.96
2022-10-07T17:23:58.277Z,79.17
2022-10-07T17:26:59.878Z,79.90
2022-10-07T17:30:01.587Z,80.43
2022-10-07T17:33:03.217Z,80.76
2022-10-07T17:36:06.985Z,81.14
2022-10-07T17:39:08.904Z,81.57
2022-10-07T17:42:10.677Z,81.93
2022-10-07T17:45:12.413Z,81.91
2022-10-07T17:48:14.022Z,82.51
2022-10-07T17:51:17.153Z,82.79
2022-10-07T17:54:18.800Z,82.90
2022-10-07T17:57:21.450Z,82.93
2022-10-07T20:51:27.282Z,91.99
2022-10-07T21:03:55.458Z,86.51
2022-10-07T21:20:25.958Z,80.58
2022-10-07T21:44:55.935Z,79.92
2022-10-07T23:12:36.668Z,76.04
2022-10-07T23:20:41.964Z,75.82
2022-10-07T23:29:51.007Z,75.58
2022-10-07T23:33:22.073Z,75.74
2022-10-07T23:48:28.292Z,75.68
2022-10-07T23:55:22.340Z,75.51
