createdAt,value
2019-05-02T00:00:09.739Z,6.20
2019-05-02T00:02:36.676Z,5.90
2019-05-02T00:05:04.344Z,6.13
2019-05-02T00:07:31.269Z,6.67
2019-05-02T00:09:58.215Z,6.33
2019-05-02T00:12:25.148Z,5.77
2019-05-02T00:14:56.644Z,5.57
2019-05-02T00:17:20.160Z,5.80
2019-05-02T00:19:50.005Z,6.63
2019-05-02T00:22:17.202Z,6.00
2019-05-02T00:24:41.112Z,5.90
2019-05-02T00:27:06.735Z,6.60
2019-05-02T00:29:33.741Z,5.90
2019-05-02T00:32:00.692Z,6.20
2019-05-02T00:34:27.612Z,6.10
2019-05-02T00:36:54.538Z,6.00
2019-05-02T00:39:21.535Z,6.00
2019-05-02T00:41:48.488Z,5.53
2019-05-02T00:44:15.414Z,6.10
2019-05-02T00:46:42.340Z,6.50
2019-05-02T00:49:09.269Z,6.00
2019-05-02T00:51:36.196Z,6.10
2019-05-02T00:54:03.157Z,6.40
2019-05-02T00:56:31.469Z,6.50
2019-05-02T00:59:02.460Z,6.40
2019-05-02T01:01:45.878Z,6.70
2019-05-02T01:04:18.453Z,6.00
2019-05-02T01:06:49.398Z,5.80
2019-05-02T01:09:12.995Z,6.30
2019-05-02T01:11:39.247Z,6.43
2019-05-02T01:14:06.172Z,6.03
2019-05-02T01:16:33.120Z,6.43
2019-05-02T01:19:00.056Z,5.97
2019-05-02T01:21:26.969Z,5.80
2019-05-02T01:23:53.898Z,5.90
2019-05-02T01:26:24.145Z,6.13
2019-05-02T01:28:58.700Z,6.33
2019-05-02T01:31:41.379Z,6.00
2019-05-02T01:34:17.999Z,6.53
2019-05-02T01:37:00.635Z,5.90
2019-05-02T01:39:27.589Z,6.80
2019-05-02T01:41:54.516Z,6.23
2019-05-02T01:44:21.456Z,6.33
2019-05-02T01:46:48.403Z,6.30
2019-05-02T01:49:16.807Z,6.33
2019-05-02T01:51:47.642Z,6.33
2019-05-02T01:54:10.062Z,6.63
2019-05-02T01:56:37.463Z,6.57
2019-05-02T01:59:04.391Z,6.23
2019-05-02T02:01:31.335Z,6.37
2019-05-02T02:03:58.252Z,6.37
2019-05-02T02:06:25.173Z,6.57
2019-05-02T02:08:52.109Z,7.20
2019-05-02T02:11:19.049Z,6.33
2019-05-02T02:13:45.977Z,6.80
2019-05-02T02:16:12.917Z,6.77
2019-05-02T02:18:43.847Z,6.57
2019-05-02T02:21:20.128Z,6.40
2019-05-02T02:23:51.227Z,6.20
2019-05-02T02:26:18.808Z,6.70
2019-05-02T02:28:45.736Z,6.53
2019-05-02T02:31:12.665Z,6.03
2019-05-02T02:33:40.890Z,6.50
2019-05-02T02:36:06.537Z,6.60
2019-05-02T02:38:35.372Z,6.30
2019-05-02T02:41:00.364Z,6.20
2019-05-02T02:43:34.365Z,6.57
2019-05-02T02:46:00.067Z,6.30
2019-05-02T02:48:26.915Z,6.93
2019-05-02T02:50:53.859Z,6.70
2019-05-02T02:53:29.258Z,6.60
2019-05-02T02:56:02.119Z,6.23
2019-05-02T02:58:25.985Z,6.13
2019-05-02T03:00:52.907Z,6.63
2019-05-02T03:03:20.853Z,7.10
2019-05-02T03:05:46.797Z,6.10
2019-05-02T03:08:13.706Z,6.20
2019-05-02T03:10:45.094Z,6.60
2019-05-02T03:13:15.012Z,6.07
2019-05-02T03:15:44.684Z,6.73
2019-05-02T03:18:11.601Z,5.80
2019-05-02T03:20:40.601Z,6.50
2019-05-02T03:23:05.465Z,6.60
2019-05-02T03:25:49.732Z,6.67
2019-05-02T03:27:59.292Z,6.70
2019-05-02T03:30:35.935Z,6.53
2019-05-02T03:33:05.233Z,6.73
2019-05-02T03:35:40.022Z,6.33
2019-05-02T03:37:51.356Z,6.60
2019-05-02T03:40:13.947Z,7.07
2019-05-02T03:42:44.570Z,6.87
2019-05-02T03:45:07.908Z,6.43
2019-05-02T03:47:36.900Z,5.97
2019-05-02T03:50:01.747Z,6.60
2019-05-02T03:52:28.712Z,6.00
2019-05-02T03:54:55.638Z,6.47
2019-05-02T03:57:31.653Z,6.93
2019-05-02T03:59:49.917Z,6.10
2019-05-02T04:02:20.283Z,6.63
2019-05-02T04:04:43.762Z,6.83
2019-05-02T04:07:10.705Z,6.57
2019-05-02T04:09:41.904Z,6.47
2019-05-02T04:12:04.534Z,6.73
2019-05-02T04:14:37.678Z,6.80
2019-05-02T04:16:58.586Z,6.63
2019-05-02T04:19:28.679Z,6.63
2019-05-02T04:21:54.953Z,6.73
2019-05-02T04:24:20.516Z,6.83
2019-05-02T04:26:53.819Z,6.50
2019-05-02T04:29:14.435Z,6.43
2019-05-02T04:31:41.337Z,6.40
2019-05-02T04:34:15.111Z,6.40
2019-05-02T04:36:35.236Z,6.87
2019-05-02T04:39:05.850Z,6.60
2019-05-02T04:41:31.746Z,6.53
2019-05-02T04:44:01.195Z,6.80
2019-05-02T04:46:28.043Z,7.00
2019-05-02T04:48:52.828Z,6.90
2019-05-02T04:51:20.269Z,6.70
2019-05-02T04:53:45.364Z,6.87
2019-05-02T04:56:11.004Z,7.10
2019-05-02T04:58:40.517Z,6.67
2019-05-02T05:01:05.972Z,7.13
2019-05-02T05:03:32.893Z,7.20
2019-05-02T05:06:07.149Z,7.30
2019-05-02T05:08:31.717Z,7.63
2019-05-02T05:10:53.688Z,7.37
2019-05-02T05:13:23.305Z,7.07
2019-05-02T05:15:51.248Z,6.97
2019-05-02T05:18:14.721Z,6.70
2019-05-02T05:20:46.064Z,7.47
2019-05-02T05:23:08.403Z,7.20
2019-05-02T05:25:39.135Z,6.37
2019-05-02T05:28:09.057Z,7.43
2019-05-02T05:30:37.703Z,7.27
2019-05-02T05:33:00.972Z,7.23
2019-05-02T05:35:28.207Z,6.73
2019-05-02T05:37:54.842Z,7.27
2019-05-02T05:40:22.479Z,7.70
2019-05-02T05:42:48.675Z,6.93
2019-05-02T05:45:17.370Z,7.23
2019-05-02T05:47:42.545Z,7.37
2019-05-02T05:50:09.603Z,6.83
2019-05-02T05:52:38.747Z,6.93
2019-05-02T05:55:05.065Z,7.13
2019-05-02T05:57:30.589Z,7.63
2019-05-02T05:59:58.459Z,7.20
2019-05-02T06:02:25.156Z,7.40
2019-05-02T06:04:55.441Z,7.57
2019-05-02T06:07:20.070Z,7.30
2019-05-02T06:09:45.941Z,7.30
2019-05-02T06:12:12.892Z,7.20
2019-05-02T06:14:39.808Z,7.70
2019-05-02T06:17:23.162Z,7.37
2019-05-02T06:19:48.420Z,7.30
2019-05-02T06:22:16.592Z,7.30
2019-05-02T06:24:39.963Z,6.87
2019-05-02T06:27:06.895Z,7.20
2019-05-02T06:29:33.846Z,7.43
2019-05-02T06:32:01.274Z,8.00
2019-05-02T06:34:28.187Z,7.30
2019-05-02T06:36:55.112Z,7.43
2019-05-02T06:39:22.065Z,7.40
2019-05-02T06:41:52.028Z,7.10
2019-05-02T06:44:18.485Z,7.80
2019-05-02T06:46:42.846Z,7.83
2019-05-02T06:49:09.751Z,7.57
2019-05-02T06:51:36.674Z,7.27
2019-05-02T06:54:03.621Z,7.20
2019-05-02T06:56:30.544Z,7.40
2019-05-02T06:58:57.457Z,8.20
2019-05-02T07:01:24.392Z,7.83
2019-05-02T07:03:51.628Z,7.97
2019-05-02T07:06:18.826Z,9.27
2019-05-02T07:08:45.542Z,7.93
2019-05-02T07:11:12.401Z,7.97
2019-05-02T07:13:42.224Z,8.73
2019-05-02T07:16:16.177Z,8.70
2019-05-02T07:18:47.479Z,8.07
2019-05-02T07:21:12.118Z,8.90
2019-05-02T07:23:37.784Z,8.33
2019-05-02T07:26:04.708Z,8.47
2019-05-02T07:28:31.646Z,9.00
2019-05-02T07:30:58.593Z,8.63
2019-05-02T07:33:25.595Z,11.87
2019-05-02T07:35:55.220Z,11.23
2019-05-02T07:38:20.238Z,10.10
2019-05-02T07:40:48.165Z,12.53
2019-05-02T07:43:20.807Z,9.57
2019-05-02T07:45:45.165Z,11.37
2019-05-02T07:48:07.187Z,11.70
2019-05-02T07:50:34.118Z,10.43
2019-05-02T07:53:04.552Z,8.30
2019-05-02T07:55:30.545Z,9.80
2019-05-02T07:57:54.932Z,9.97
2019-05-02T08:00:21.887Z,9.20
2019-05-02T08:02:48.813Z,9.43
2019-05-02T08:05:21.810Z,9.67
2019-05-02T08:07:44.491Z,9.50
2019-05-02T08:10:11.409Z,9.40
2019-05-02T08:12:38.339Z,9.77
2019-05-02T08:15:07.347Z,9.70
2019-05-02T08:17:32.492Z,9.60
2019-05-02T08:19:59.403Z,9.93
2019-05-02T08:22:26.341Z,9.90
2019-05-02T08:24:53.265Z,9.50
2019-05-02T08:27:39.666Z,11.03
2019-05-02T08:30:07.808Z,10.03
2019-05-02T08:32:34.741Z,12.73
2019-05-02T08:35:01.676Z,14.60
2019-05-02T08:37:28.600Z,9.70
2019-05-02T08:39:55.652Z,9.43
2019-05-02T08:42:22.592Z,10.07
2019-05-02T08:44:51.096Z,9.53
2019-05-02T08:47:18.979Z,8.83
2019-05-02T08:49:43.367Z,10.20
2019-05-02T08:52:10.296Z,18.97
2019-05-02T08:54:37.228Z,9.57
2019-05-02T08:57:04.173Z,10.60
2019-05-02T08:59:31.088Z,10.27
2019-05-02T09:01:57.999Z,10.00
2019-05-02T09:04:29.263Z,11.60
2019-05-02T09:06:58.492Z,9.60
2019-05-02T09:09:22.825Z,11.63
2019-05-02T09:11:57.554Z,11.53
2019-05-02T09:14:14.128Z,11.83
2019-05-02T09:16:42.710Z,11.27
2019-05-02T09:19:08.003Z,11.30
2019-05-02T09:21:36.112Z,11.93
2019-05-02T09:24:02.503Z,11.73
2019-05-02T09:26:36.190Z,11.33
2019-05-02T09:28:56.274Z,11.10
2019-05-02T09:31:22.904Z,11.90
2019-05-02T09:33:51.939Z,11.20
2019-05-02T09:36:16.796Z,11.83
2019-05-02T09:38:43.781Z,12.13
2019-05-02T09:41:16.893Z,12.03
2019-05-02T09:43:39.242Z,12.00
2019-05-02T09:46:07.275Z,12.00
2019-05-02T09:48:31.943Z,11.80
2019-05-02T09:51:03.480Z,11.00
2019-05-02T09:53:25.736Z,11.07
2019-05-02T09:55:57.250Z,10.57
2019-05-02T09:58:21.410Z,10.50
2019-05-02T10:00:52.507Z,10.57
2019-05-02T10:03:18.992Z,11.17
2019-05-02T10:05:45.919Z,11.07
2019-05-02T10:08:13.849Z,11.20
2019-05-02T10:10:44.267Z,12.30
2019-05-02T10:13:07.100Z,11.60
2019-05-02T10:15:34.093Z,11.63
2019-05-02T10:18:08.692Z,11.73
2019-05-02T10:20:34.017Z,11.50
2019-05-02T10:22:54.898Z,10.40
2019-05-02T10:25:23.148Z,10.30
2019-05-02T10:27:48.747Z,11.60
2019-05-02T10:30:15.927Z,12.03
2019-05-02T10:32:42.816Z,10.47
2019-05-02T10:35:09.762Z,11.73
2019-05-02T10:37:38.344Z,11.03
2019-05-02T10:40:07.837Z,10.20
2019-05-02T10:42:32.523Z,11.00
2019-05-02T10:44:57.987Z,10.23
2019-05-02T10:47:24.928Z,15.63
2019-05-02T10:49:55.924Z,12.57
2019-05-02T10:52:29.652Z,8.63
2019-05-02T10:54:49.792Z,8.43
2019-05-02T10:57:16.708Z,9.13
2019-05-02T10:59:43.653Z,8.40
2019-05-02T11:02:30.193Z,7.77
2019-05-02T11:04:59.300Z,8.43
2019-05-02T11:07:26.595Z,8.90
2019-05-02T11:09:57.418Z,8.97
2019-05-02T11:12:40.294Z,9.37
2019-05-02T11:14:59.500Z,8.80
2019-05-02T11:17:32.444Z,8.10
2019-05-02T11:20:02.109Z,8.33
2019-05-02T11:22:28.908Z,6.97
2019-05-02T11:24:55.836Z,7.00
2019-05-02T11:27:22.775Z,7.97
2019-05-02T11:29:49.713Z,8.33
2019-05-02T11:32:16.626Z,8.67
2019-05-02T11:34:43.552Z,7.93
2019-05-02T11:37:12.100Z,9.53
2019-05-02T11:39:44.704Z,8.90
2019-05-02T11:42:04.348Z,8.20
2019-05-02T11:44:32.645Z,8.97
2019-05-02T11:46:58.197Z,7.80
2019-05-02T11:49:25.144Z,7.40
2019-05-02T11:51:56.915Z,8.40
2019-05-02T11:54:18.977Z,7.60
2019-05-02T11:56:49.032Z,8.60
2019-05-02T11:59:14.741Z,9.00
2019-05-02T12:01:40.517Z,8.87
2019-05-02T12:04:07.702Z,9.03
2019-05-02T12:06:33.713Z,8.80
2019-05-02T12:09:02.041Z,8.60
2019-05-02T12:11:27.962Z,8.27
2019-05-02T12:13:56.901Z,8.80
2019-05-02T12:16:22.881Z,8.40
2019-05-02T12:18:48.776Z,7.60
2019-05-02T12:21:15.757Z,8.77
2019-05-02T12:23:42.657Z,9.07
2019-05-02T12:26:09.605Z,8.50
2019-05-02T12:28:36.578Z,8.93
2019-05-02T12:31:03.528Z,8.27
2019-05-02T12:33:32.868Z,8.73
2019-05-02T12:35:59.789Z,7.70
2019-05-02T12:38:26.727Z,8.00
2019-05-02T12:40:53.688Z,8.07
2019-05-02T12:43:22.737Z,8.33
2019-05-02T12:45:47.561Z,8.20
2019-05-02T12:48:14.495Z,8.17
2019-05-02T12:50:41.939Z,7.23
2019-05-02T12:53:08.331Z,8.30
2019-05-02T12:55:35.574Z,6.93
2019-05-02T12:58:03.153Z,8.23
2019-05-02T13:00:29.428Z,11.87
2019-05-02T13:03:02.884Z,14.00
2019-05-02T13:05:31.682Z,8.07
2019-05-02T13:07:56.739Z,7.97
2019-05-02T13:10:32.730Z,7.53
2019-05-02T13:12:58.319Z,8.00
2019-05-02T13:15:25.272Z,7.73
2019-05-02T13:17:52.371Z,7.40
2019-05-02T13:20:22.129Z,7.20
2019-05-02T13:22:55.801Z,7.17
2019-05-02T13:25:27.351Z,7.03
2019-05-02T13:27:52.219Z,6.80
2019-05-02T13:30:26.593Z,6.43
2019-05-02T13:32:57.938Z,6.47
2019-05-02T13:35:31.706Z,6.40
2019-05-02T13:37:58.640Z,6.63
2019-05-02T13:40:28.891Z,6.30
2019-05-02T13:42:55.863Z,6.53
2019-05-02T13:45:28.816Z,6.40
2019-05-02T13:47:55.736Z,5.77
2019-05-02T13:50:22.700Z,6.10
2019-05-02T13:52:52.905Z,6.00
2019-05-02T13:55:17.741Z,5.63
2019-05-02T13:57:46.878Z,6.13
2019-05-02T14:00:12.755Z,6.07
2019-05-02T14:02:38.537Z,6.00
2019-05-02T14:05:06.773Z,6.40
2019-05-02T14:07:33.687Z,5.90
2019-05-02T14:10:03.110Z,5.60
2019-05-02T14:12:48.023Z,5.87
2019-05-02T14:15:16.654Z,5.80
2019-05-02T14:17:43.584Z,6.30
2019-05-02T14:20:13.177Z,6.10
2019-05-02T14:22:37.452Z,5.90
2019-05-02T14:25:05.089Z,5.90
2019-05-02T14:27:32.177Z,5.93
2019-05-02T14:29:58.943Z,5.57
2019-05-02T14:32:26.747Z,5.47
2019-05-02T14:34:57.982Z,5.70
2019-05-02T14:37:24.996Z,5.80
2019-05-02T14:39:53.712Z,6.07
2019-05-02T14:42:22.057Z,5.97
2019-05-02T14:45:04.316Z,5.73
2019-05-02T14:47:18.177Z,5.93
2019-05-02T14:49:42.940Z,6.53
2019-05-02T14:52:08.421Z,6.67
2019-05-02T14:54:38.143Z,6.60
2019-05-02T14:57:08.295Z,7.20
2019-05-02T14:59:35.211Z,7.83
2019-05-02T15:02:07.384Z,10.60
2019-05-02T15:04:32.140Z,8.00
2019-05-02T15:06:58.188Z,7.83
2019-05-02T15:09:26.817Z,9.23
2019-05-02T15:11:58.032Z,8.47
2019-05-02T15:14:27.733Z,9.63
2019-05-02T15:16:58.144Z,9.53
2019-05-02T15:19:22.051Z,8.17
2019-05-02T15:21:54.433Z,9.40
2019-05-02T15:24:15.913Z,9.97
2019-05-02T15:26:42.855Z,10.83
2019-05-02T15:29:11.998Z,11.77
2019-05-02T15:31:38.568Z,10.43
2019-05-02T15:34:12.789Z,8.83
2019-05-02T15:36:42.236Z,9.80
2019-05-02T15:41:34.528Z,8.77
2019-05-02T15:44:01.951Z,9.17
2019-05-02T15:46:28.429Z,10.00
2019-05-02T15:48:57.133Z,7.07
2019-05-02T15:51:23.070Z,5.27
2019-05-02T15:54:05.370Z,4.77
2019-05-02T15:56:24.282Z,6.20
2019-05-02T15:58:49.175Z,6.73
2019-05-02T16:01:25.504Z,6.60
2019-05-02T16:03:53.239Z,7.83
2019-05-02T16:06:23.994Z,7.40
2019-05-02T16:08:47.176Z,6.20
2019-05-02T16:11:16.981Z,6.87
2019-05-02T16:13:42.452Z,6.80
2019-05-02T16:16:09.459Z,7.00
2019-05-02T16:18:40.947Z,7.93
2019-05-02T16:21:07.961Z,7.00
2019-05-02T16:23:35.637Z,7.80
2019-05-02T16:26:02.106Z,7.30
2019-05-02T16:28:27.233Z,5.63
2019-05-02T16:30:54.565Z,5.57
2019-05-02T16:33:21.487Z,5.87
2019-05-02T16:35:51.546Z,5.50
2019-05-02T16:38:15.443Z,4.63
2019-05-02T16:40:42.424Z,4.70
2019-05-02T16:43:09.368Z,5.00
2019-05-02T16:45:36.338Z,5.67
2019-05-02T16:48:03.496Z,9.47
2019-05-02T16:50:32.993Z,8.63
2019-05-02T16:52:57.292Z,5.57
2019-05-02T16:55:26.425Z,5.23
2019-05-02T16:57:51.951Z,5.43
2019-05-02T17:00:22.531Z,5.17
2019-05-02T17:02:47.417Z,5.17
2019-05-02T17:05:14.431Z,4.90
2019-05-02T17:07:47.989Z,4.63
2019-05-02T17:10:19.688Z,4.43
2019-05-02T17:12:47.236Z,4.60
2019-05-02T17:15:19.490Z,4.60
2019-05-02T17:17:46.407Z,4.40
2019-05-02T17:20:16.622Z,4.83
2019-05-02T17:22:41.437Z,5.20
2019-05-02T17:25:07.398Z,5.50
2019-05-02T17:27:34.326Z,5.10
2019-05-02T17:30:03.599Z,5.07
2019-05-02T17:32:28.827Z,5.13
2019-05-02T17:34:55.120Z,4.90
2019-05-02T17:37:22.069Z,5.20
2019-05-02T17:39:48.990Z,5.00
2019-05-02T17:42:16.984Z,5.33
2019-05-02T17:44:43.940Z,5.10
2019-05-02T17:47:09.797Z,4.87
2019-05-02T17:49:36.944Z,6.73
2019-05-02T17:52:11.223Z,15.03
2019-05-02T17:54:36.652Z,6.33
2019-05-02T17:57:03.599Z,6.63
2019-05-02T17:59:36.054Z,5.27
2019-05-02T18:01:57.452Z,5.73
2019-05-02T18:04:24.380Z,5.97
2019-05-02T18:06:54.215Z,5.70
2019-05-02T18:09:18.247Z,5.43
2019-05-02T18:11:45.173Z,5.80
2019-05-02T18:14:19.770Z,5.70
2019-05-02T18:16:39.358Z,5.93
2019-05-02T18:19:05.956Z,6.53
2019-05-02T18:21:33.120Z,5.57
2019-05-02T18:24:02.539Z,6.30
2019-05-02T18:26:27.279Z,6.37
2019-05-02T18:28:57.266Z,6.20
2019-05-02T18:31:21.716Z,6.57
2019-05-02T18:33:48.079Z,6.60
2019-05-02T18:36:17.351Z,7.03
2019-05-02T18:38:41.934Z,6.80
2019-05-02T18:41:08.858Z,6.47
2019-05-02T18:43:36.159Z,6.83
2019-05-02T18:46:07.384Z,7.40
2019-05-02T18:48:29.700Z,7.50
2019-05-02T18:50:56.640Z,7.53
2019-05-02T18:53:27.118Z,7.53
2019-05-02T18:55:51.885Z,7.53
2019-05-02T18:58:17.515Z,7.50
2019-05-02T19:00:44.404Z,7.63
2019-05-02T19:03:13.344Z,7.93
2019-05-02T19:05:38.500Z,8.03
2019-05-02T19:08:05.442Z,8.00
2019-05-02T19:10:32.461Z,7.83
2019-05-02T19:13:01.058Z,8.30
2019-05-02T19:15:26.218Z,8.40
2019-05-02T19:17:53.148Z,8.10
2019-05-02T19:20:58.300Z,8.23
2019-05-02T19:23:25.657Z,8.90
2019-05-02T19:25:52.927Z,9.23
2019-05-02T19:28:19.626Z,9.77
2019-05-02T19:30:46.559Z,8.97
2019-05-02T19:33:13.472Z,9.30
2019-05-02T19:35:45.311Z,8.53
2019-05-02T19:38:07.363Z,9.03
2019-05-02T19:40:34.330Z,9.30
2019-05-02T19:43:03.360Z,8.53
2019-05-02T19:45:28.213Z,8.87
2019-05-02T19:47:57.709Z,8.97
2019-05-02T19:50:39.287Z,8.73
2019-05-02T19:53:04.086Z,8.90
2019-05-02T19:55:27.550Z,8.87
2019-05-02T19:57:56.685Z,8.87
2019-05-02T20:00:21.360Z,9.63
2019-05-02T20:02:48.300Z,8.90
2019-05-02T20:05:16.520Z,10.30
2019-05-02T20:07:42.671Z,10.10
2019-05-02T20:10:09.105Z,11.17
2019-05-02T20:12:40.904Z,10.63
2019-05-02T20:15:03.479Z,12.20
2019-05-02T20:17:32.466Z,11.80
2019-05-02T20:20:05.493Z,12.77
2019-05-02T20:22:25.248Z,12.93
2019-05-02T20:24:58.335Z,13.33
2019-05-02T20:27:22.489Z,13.70
2019-05-02T20:29:48.232Z,16.20
2019-05-02T20:32:15.156Z,18.60
2019-05-02T20:34:42.096Z,16.87
2019-05-02T20:37:09.028Z,19.00
2019-05-02T20:39:35.944Z,19.37
2019-05-02T20:42:02.930Z,18.80
2019-05-02T20:44:29.881Z,19.00
2019-05-02T20:46:56.804Z,20.07
2019-05-02T20:49:23.729Z,18.30
2019-05-02T20:51:51.848Z,20.00
2019-05-02T20:54:17.596Z,19.57
2019-05-02T20:56:44.528Z,18.37
2019-05-02T20:59:12.737Z,19.47
2019-05-02T21:01:38.387Z,19.73
2019-05-02T21:04:05.338Z,17.97
2019-05-02T21:06:41.362Z,20.43
2019-05-02T21:09:16.446Z,19.60
2019-05-02T21:11:48.287Z,18.30
2019-05-02T21:14:15.205Z,19.23
2019-05-02T21:16:42.136Z,19.50
2019-05-02T21:19:09.060Z,19.77
2019-05-02T21:21:35.991Z,19.73
2019-05-02T21:24:02.936Z,19.37
2019-05-02T21:26:32.783Z,19.93
2019-05-02T21:28:58.206Z,20.17
2019-05-02T21:31:25.156Z,19.30
2019-05-02T21:33:52.082Z,19.37
2019-05-02T21:36:18.996Z,19.87
2019-05-02T21:38:45.956Z,20.63
2019-05-02T21:41:12.877Z,20.37
2019-05-02T21:43:39.807Z,19.97
2019-05-02T21:46:06.737Z,21.00
2019-05-02T21:48:33.672Z,22.00
2019-05-02T21:51:22.620Z,20.57
2019-05-02T21:53:58.260Z,20.87
2019-05-02T21:56:37.419Z,21.17
2019-05-02T21:59:05.142Z,20.70
2019-05-02T22:01:32.920Z,20.83
2019-05-02T22:03:59.032Z,22.07
2019-05-02T22:06:25.961Z,21.20
2019-05-02T22:08:52.878Z,21.00
2019-05-02T22:11:19.876Z,21.37
2019-05-02T22:13:46.802Z,21.30
2019-05-02T22:16:13.728Z,21.10
2019-05-02T22:18:42.610Z,21.07
2019-05-02T22:21:07.609Z,21.33
2019-05-02T22:23:34.526Z,21.17
2019-05-02T22:26:02.104Z,20.23
2019-05-02T22:28:28.751Z,20.73
2019-05-02T22:30:55.675Z,20.60
2019-05-02T22:33:22.675Z,20.80
2019-05-02T22:35:49.599Z,20.37
2019-05-02T22:38:38.098Z,20.27
2019-05-02T22:41:05.027Z,20.97
2019-05-02T22:43:32.742Z,20.87
2019-05-02T22:45:58.887Z,20.27
2019-05-02T22:48:25.813Z,20.53
2019-05-02T22:50:52.711Z,20.60
2019-05-02T22:53:21.479Z,20.23
2019-05-02T22:55:46.585Z,21.10
2019-05-02T22:58:13.504Z,19.93
2019-05-02T23:00:41.655Z,20.40
2019-05-02T23:03:07.350Z,21.20
2019-05-02T23:05:34.389Z,20.73
2019-05-02T23:08:02.268Z,20.33
2019-05-02T23:10:28.156Z,19.63
2019-05-02T23:12:55.081Z,19.20
2019-05-02T23:15:22.188Z,19.73
2019-05-02T23:17:49.113Z,19.03
2019-05-02T23:20:16.031Z,19.27
2019-05-02T23:22:42.987Z,20.00
2019-05-02T23:25:32.179Z,20.13
2019-05-02T23:28:02.479Z,18.63
2019-05-02T23:30:28.645Z,18.63
2019-05-02T23:32:55.598Z,18.90
2019-05-02T23:35:22.534Z,19.57
2019-05-02T23:37:49.473Z,19.87
2019-05-02T23:40:16.420Z,19.80
2019-05-02T23:42:43.376Z,20.63
2019-05-02T23:45:11.975Z,19.20
2019-05-02T23:47:37.209Z,19.23
2019-05-02T23:50:04.216Z,18.60
2019-05-02T23:52:31.579Z,19.27
2019-05-02T23:54:58.104Z,19.83
2019-05-02T23:57:25.051Z,19.47
2019-05-02T23:59:51.989Z,20.57
