createdAt,value
2022-12-07T00:01:47.258Z,2.83
2022-12-07T00:04:18.212Z,2.79
2022-12-07T00:06:51.224Z,2.78
2022-12-07T00:09:20.842Z,2.80
2022-12-07T00:11:51.801Z,2.82
2022-12-07T00:14:21.473Z,2.83
2022-12-07T00:16:52.702Z,2.88
2022-12-07T00:19:21.213Z,2.94
2022-12-07T00:21:50.006Z,2.92
2022-12-07T00:24:18.413Z,2.91
2022-12-07T00:26:47.036Z,2.90
2022-12-07T00:29:19.589Z,2.90
2022-12-07T00:31:48.528Z,2.93
2022-12-07T00:34:21.592Z,2.96
2022-12-07T00:36:50.847Z,3.01
2022-12-07T00:39:19.255Z,3.02
2022-12-07T00:41:47.832Z,3.03
2022-12-07T00:44:16.167Z,3.04
2022-12-07T00:46:46.566Z,3.07
2022-12-07T00:49:15.353Z,3.05
2022-12-07T00:51:43.620Z,3.07
2022-12-07T00:54:12.304Z,3.09
2022-12-07T00:56:41.312Z,3.09
2022-12-07T00:59:15.202Z,3.08
2022-12-07T01:01:44.410Z,3.05
2022-12-07T01:04:12.779Z,3.03
2022-12-07T01:06:41.102Z,3.03
2022-12-07T01:09:09.942Z,3.04
2022-12-07T01:11:38.234Z,3.08
2022-12-07T01:14:06.893Z,3.09
2022-12-07T01:16:35.716Z,3.09
2022-12-07T01:19:05.804Z,3.11
2022-12-07T01:21:37.198Z,3.11
2022-12-07T01:24:08.763Z,3.11
2022-12-07T01:26:37.092Z,3.10
2022-12-07T01:29:05.667Z,3.10
2022-12-07T01:31:34.438Z,3.09
2022-12-07T01:34:02.858Z,3.07
2022-12-07T01:36:37.250Z,3.08
2022-12-07T01:39:08.403Z,3.08
2022-12-07T01:41:45.531Z,3.09
2022-12-07T01:44:25.502Z,3.11
2022-12-07T01:46:57.089Z,3.13
2022-12-07T01:49:38.347Z,3.12
2022-12-07T01:52:19.024Z,3.10
2022-12-07T01:54:50.925Z,3.09
2022-12-07T01:57:20.575Z,3.11
2022-12-07T01:59:51.992Z,3.13
2022-12-07T02:02:27.986Z,3.14
2022-12-07T02:04:58.246Z,3.17
2022-12-07T02:07:27.945Z,3.19
2022-12-07T02:09:56.410Z,3.22
2022-12-07T02:12:26.136Z,3.23
2022-12-07T02:14:54.771Z,3.23
2022-12-07T02:17:35.304Z,3.24
2022-12-07T02:20:09.208Z,3.20
2022-12-07T02:22:52.973Z,3.21
2022-12-07T02:26:04.871Z,3.24
2022-12-07T02:28:40.970Z,3.25
2022-12-07T02:31:15.365Z,3.25
2022-12-07T02:33:55.436Z,3.25
2022-12-07T02:36:29.838Z,3.25
2022-12-07T02:39:07.184Z,3.24
2022-12-07T02:41:41.653Z,3.25
2022-12-07T02:44:14.344Z,3.25
2022-12-07T02:46:47.875Z,3.26
2022-12-07T02:49:17.476Z,3.27
2022-12-07T02:51:47.715Z,3.28
2022-12-07T02:54:19.981Z,3.29
2022-12-07T02:56:57.677Z,3.29
2022-12-07T02:59:41.125Z,3.28
2022-12-07T03:02:27.468Z,3.27
2022-12-07T03:05:08.957Z,3.28
2022-12-07T03:08:06.027Z,3.26
2022-12-07T03:10:43.414Z,3.26
2022-12-07T03:13:32.031Z,3.26
2022-12-07T03:16:11.069Z,3.28
2022-12-07T03:18:46.649Z,3.29
2022-12-07T03:21:20.372Z,3.29
2022-12-07T03:23:54.941Z,3.30
2022-12-07T03:26:29.709Z,3.29
2022-12-07T03:29:03.632Z,3.30
2022-12-07T03:31:41.951Z,3.31
2022-12-07T03:34:20.712Z,3.33
2022-12-07T03:36:56.137Z,3.34
2022-12-07T03:39:36.759Z,3.33
2022-12-07T03:42:08.472Z,3.34
2022-12-07T03:44:38.162Z,3.35
2022-12-07T03:47:10.741Z,3.38
2022-12-07T03:49:56.505Z,3.38
2022-12-07T03:52:46.500Z,3.39
2022-12-07T03:55:32.120Z,3.40
2022-12-07T03:58:05.350Z,3.41
2022-12-07T04:00:34.043Z,3.44
2022-12-07T04:03:02.438Z,3.44
2022-12-07T04:05:31.095Z,3.46
2022-12-07T04:07:59.714Z,3.47
2022-12-07T04:10:28.032Z,3.46
2022-12-07T04:12:56.814Z,3.47
2022-12-07T04:15:25.370Z,3.47
2022-12-07T04:17:53.848Z,3.49
2022-12-07T04:20:22.465Z,3.48
2022-12-07T04:22:50.915Z,3.47
2022-12-07T04:25:19.281Z,3.48
2022-12-07T04:27:47.545Z,3.49
2022-12-07T04:30:16.233Z,3.49
2022-12-07T04:32:44.530Z,3.50
2022-12-07T04:35:12.776Z,3.49
2022-12-07T04:37:41.860Z,3.48
2022-12-07T04:40:12.291Z,3.50
2022-12-07T04:42:40.776Z,3.49
2022-12-07T04:45:09.631Z,3.50
2022-12-07T04:47:38.019Z,3.51
2022-12-07T04:50:07.153Z,3.50
2022-12-07T04:52:35.393Z,3.52
2022-12-07T04:55:04.159Z,3.54
2022-12-07T04:57:32.613Z,3.54
2022-12-07T05:00:01.256Z,3.55
2022-12-07T05:02:29.863Z,3.55
2022-12-07T05:04:58.226Z,3.55
2022-12-07T05:07:26.587Z,3.57
2022-12-07T05:09:54.824Z,3.59
2022-12-07T05:12:23.135Z,3.60
2022-12-07T05:14:51.613Z,3.61
2022-12-07T05:17:19.924Z,3.62
2022-12-07T05:19:48.203Z,3.63
2022-12-07T05:22:16.582Z,3.64
2022-12-07T05:24:44.862Z,3.64
2022-12-07T05:27:13.104Z,3.66
2022-12-07T05:29:41.479Z,3.65
2022-12-07T05:32:10.037Z,3.64
2022-12-07T05:34:38.326Z,3.65
2022-12-07T05:37:06.560Z,3.66
2022-12-07T05:39:34.944Z,3.67
2022-12-07T05:42:14.970Z,3.66
2022-12-07T05:44:45.861Z,3.64
2022-12-07T05:47:15.490Z,3.64
2022-12-07T05:49:43.818Z,3.64
2022-12-07T05:52:12.258Z,3.65
2022-12-07T05:54:40.761Z,3.65
2022-12-07T05:57:09.348Z,3.64
2022-12-07T05:59:37.627Z,3.64
2022-12-07T06:02:13.420Z,3.63
2022-12-07T06:04:45.655Z,3.61
2022-12-07T06:07:16.080Z,3.60
2022-12-07T06:09:44.530Z,3.59
2022-12-07T06:12:32.460Z,3.60
2022-12-07T06:15:00.856Z,3.55
2022-12-07T06:17:29.299Z,3.53
2022-12-07T06:19:57.550Z,3.52
2022-12-07T06:22:25.946Z,3.52
2022-12-07T06:24:54.339Z,3.51
2022-12-07T06:27:22.600Z,3.50
2022-12-07T06:29:50.856Z,3.47
2022-12-07T06:32:19.387Z,3.43
2022-12-07T06:34:48.576Z,3.41
2022-12-07T06:37:16.926Z,3.41
2022-12-07T06:39:45.345Z,3.39
2022-12-07T06:42:13.767Z,3.39
2022-12-07T06:44:42.034Z,3.39
2022-12-07T06:47:39.381Z,3.37
2022-12-07T06:49:59.392Z,3.36
2022-12-07T06:52:27.879Z,3.36
2022-12-07T06:54:56.083Z,3.35
2022-12-07T06:57:24.601Z,3.33
2022-12-07T06:59:52.919Z,3.31
2022-12-07T07:02:21.204Z,3.29
2022-12-07T07:04:49.664Z,3.27
2022-12-07T07:07:18.122Z,3.25
2022-12-07T07:09:46.639Z,3.24
2022-12-07T07:12:15.301Z,3.23
2022-12-07T07:14:44.476Z,3.23
2022-12-07T07:17:12.817Z,3.23
2022-12-07T07:19:41.219Z,3.24
2022-12-07T07:22:09.684Z,3.24
2022-12-07T07:24:38.357Z,3.23
2022-12-07T07:27:06.737Z,3.20
2022-12-07T07:29:35.139Z,3.19
2022-12-07T07:32:06.940Z,3.16
2022-12-07T07:34:35.557Z,3.14
2022-12-07T07:37:03.862Z,3.13
2022-12-07T07:39:32.311Z,3.12
2022-12-07T07:42:00.971Z,3.11
2022-12-07T07:44:34.711Z,3.09
2022-12-07T07:47:04.168Z,3.07
2022-12-07T07:49:32.508Z,3.08
2022-12-07T07:52:00.820Z,3.09
2022-12-07T07:54:29.259Z,3.10
2022-12-07T07:56:57.525Z,3.09
2022-12-07T07:59:26.450Z,3.10
2022-12-07T08:01:55.121Z,3.08
2022-12-07T08:04:23.543Z,3.10
2022-12-07T08:06:52.072Z,3.15
2022-12-07T08:09:20.729Z,3.19
2022-12-07T08:11:48.997Z,3.24
2022-12-07T08:14:17.307Z,3.26
2022-12-07T08:16:45.852Z,3.28
2022-12-07T08:19:14.132Z,3.30
2022-12-07T08:21:42.495Z,3.32
2022-12-07T08:24:11.125Z,3.30
2022-12-07T08:26:39.423Z,3.29
2022-12-07T08:29:07.756Z,3.28
2022-12-07T08:31:36.924Z,3.28
2022-12-07T08:34:05.204Z,3.28
2022-12-07T08:36:33.539Z,3.29
2022-12-07T08:39:30.410Z,3.27
2022-12-07T08:41:50.417Z,3.27
2022-12-07T08:44:18.980Z,3.28
2022-12-07T08:47:13.833Z,3.28
2022-12-07T08:49:47.598Z,3.28
2022-12-07T08:52:16.736Z,3.26
2022-12-07T08:54:46.201Z,3.25
2022-12-07T08:57:14.755Z,3.26
2022-12-07T08:59:43.120Z,3.26
2022-12-07T09:02:11.760Z,3.25
2022-12-07T09:04:40.195Z,3.26
2022-12-07T09:07:08.616Z,3.26
2022-12-07T09:09:37.042Z,3.27
2022-12-07T09:12:05.742Z,3.26
2022-12-07T09:14:34.075Z,3.25
2022-12-07T09:17:13.613Z,3.24
2022-12-07T09:19:43.605Z,3.24
2022-12-07T09:22:11.940Z,3.24
2022-12-07T09:24:40.469Z,3.25
2022-12-07T09:27:10.384Z,3.25
2022-12-07T09:29:38.763Z,3.24
2022-12-07T09:32:11.599Z,3.24
2022-12-07T09:34:40.454Z,3.22
2022-12-07T09:37:09.234Z,3.19
2022-12-07T09:39:47.889Z,3.18
2022-12-07T09:42:30.874Z,3.18
2022-12-07T09:45:00.717Z,3.21
2022-12-07T09:47:30.894Z,3.20
2022-12-07T09:50:06.649Z,3.21
2022-12-07T09:52:38.899Z,3.24
2022-12-07T09:55:11.952Z,3.26
2022-12-07T09:57:40.808Z,3.25
2022-12-07T10:00:23.009Z,3.23
2022-12-07T10:03:03.030Z,3.25
2022-12-07T10:05:38.291Z,3.27
2022-12-07T10:08:11.479Z,3.25
2022-12-07T10:10:41.447Z,3.25
2022-12-07T10:13:15.631Z,3.25
2022-12-07T10:15:47.141Z,3.24
2022-12-07T10:18:37.363Z,3.25
2022-12-07T10:21:15.064Z,3.25
2022-12-07T10:24:04.541Z,3.25
2022-12-07T10:26:41.339Z,3.25
2022-12-07T10:29:21.952Z,3.23
2022-12-07T10:31:57.539Z,3.22
2022-12-07T10:34:28.020Z,3.24
2022-12-07T10:37:17.408Z,3.28
2022-12-07T10:39:56.392Z,3.29
2022-12-07T10:42:33.952Z,3.26
2022-12-07T10:45:11.394Z,3.23
2022-12-07T10:47:53.427Z,3.28
2022-12-07T10:50:56.677Z,3.30
2022-12-07T10:53:57.603Z,3.34
2022-12-07T10:57:00.266Z,3.37
2022-12-07T11:00:00.924Z,3.37
2022-12-07T11:02:44.989Z,3.36
2022-12-07T11:05:25.555Z,3.35
2022-12-07T11:08:14.483Z,3.33
2022-12-07T11:10:51.500Z,3.29
2022-12-07T11:13:29.557Z,3.25
2022-12-07T11:16:07.288Z,3.21
2022-12-07T11:18:52.551Z,3.19
2022-12-07T11:21:25.507Z,3.16
2022-12-07T11:24:09.562Z,3.13
2022-12-07T11:26:57.111Z,3.13
2022-12-07T11:29:51.971Z,3.14
2022-12-07T11:32:51.592Z,3.15
2022-12-07T11:36:08.849Z,3.15
2022-12-07T11:38:45.501Z,3.20
2022-12-07T11:41:14.516Z,3.25
2022-12-07T11:44:16.348Z,3.29
2022-12-07T11:46:59.997Z,3.32
2022-12-07T11:49:42.070Z,3.31
2022-12-07T11:52:21.910Z,3.34
2022-12-07T11:54:53.274Z,3.36
2022-12-07T11:57:42.619Z,3.36
2022-12-07T12:20:26.090Z,3.07
2022-12-07T12:23:20.771Z,3.06
2022-12-07T12:25:55.916Z,3.10
2022-12-07T12:28:32.968Z,3.10
2022-12-07T12:31:22.237Z,3.07
2022-12-07T12:33:53.338Z,3.08
2022-12-07T12:36:46.778Z,3.10
2022-12-07T12:39:20.293Z,3.00
2022-12-07T12:41:48.790Z,3.01
2022-12-07T12:44:19.142Z,3.03
2022-12-07T12:47:01.203Z,3.01
2022-12-07T12:49:29.551Z,3.03
2022-12-07T12:51:59.092Z,3.03
2022-12-07T12:54:33.094Z,3.00
2022-12-07T12:57:23.343Z,3.01
2022-12-07T12:59:54.671Z,2.98
2022-12-07T13:02:26.807Z,2.96
2022-12-07T13:05:03.216Z,2.96
2022-12-07T13:07:53.608Z,2.96
2022-12-07T13:10:31.525Z,2.97
2022-12-07T13:13:01.662Z,2.97
2022-12-07T13:15:38.590Z,2.99
2022-12-07T13:18:28.493Z,2.98
2022-12-07T13:21:03.893Z,2.97
2022-12-07T13:23:45.994Z,2.96
2022-12-07T13:26:22.340Z,2.98
2022-12-07T13:29:10.827Z,2.96
2022-12-07T13:31:45.881Z,2.92
2022-12-07T13:34:32.661Z,2.92
2022-12-07T13:37:06.724Z,2.92
2022-12-07T13:39:45.191Z,2.93
2022-12-07T13:42:35.069Z,2.94
2022-12-07T13:45:22.596Z,2.94
2022-12-07T13:47:55.594Z,2.93
2022-12-07T13:50:25.582Z,2.90
2022-12-07T13:52:58.197Z,2.88
2022-12-07T13:55:27.959Z,2.85
2022-12-07T13:57:57.103Z,2.80
2022-12-07T14:00:28.760Z,2.74
2022-12-07T14:03:02.272Z,2.71
2022-12-07T14:05:33.485Z,2.68
2022-12-07T14:08:25.901Z,2.65
2022-12-07T14:10:57.544Z,2.63
2022-12-07T14:13:28.667Z,2.61
2022-12-07T14:15:58.583Z,2.61
2022-12-07T14:18:29.956Z,2.55
2022-12-07T14:21:10.987Z,2.49
2022-12-07T14:23:40.566Z,2.46
2022-12-07T14:26:17.244Z,2.44
2022-12-07T14:28:46.483Z,2.39
2022-12-07T14:31:27.479Z,2.38
2022-12-07T14:34:01.628Z,2.40
2022-12-07T14:36:30.386Z,2.42
2022-12-07T14:39:00.515Z,2.44
2022-12-07T14:41:48.909Z,2.45
2022-12-07T14:44:23.911Z,2.47
2022-12-07T14:49:43.100Z,2.43
2022-12-07T14:55:06.746Z,2.39
2022-12-07T14:57:35.938Z,2.38
2022-12-07T15:00:04.826Z,2.35
2022-12-07T15:02:33.175Z,2.32
2022-12-07T15:05:02.284Z,2.32
2022-12-07T15:07:31.278Z,2.31
2022-12-07T15:09:59.536Z,2.27
2022-12-07T15:12:28.485Z,2.25
2022-12-07T15:14:56.769Z,2.22
2022-12-07T15:17:31.726Z,2.20
2022-12-07T15:20:00.822Z,2.18
2022-12-07T15:22:36.567Z,2.12
2022-12-07T15:25:07.716Z,2.06
2022-12-07T15:27:36.108Z,1.99
2022-12-07T15:30:05.731Z,1.98
2022-12-07T15:32:34.401Z,1.97
2022-12-07T15:35:03.008Z,1.95
2022-12-07T15:37:31.647Z,1.90
2022-12-07T15:40:05.739Z,1.82
2022-12-07T15:42:38.962Z,1.83
2022-12-07T15:45:10.237Z,1.86
2022-12-07T15:48:19.873Z,1.88
2022-12-07T15:50:32.218Z,1.90
2022-12-07T15:53:00.576Z,1.90
2022-12-07T15:55:29.034Z,1.90
2022-12-07T15:57:57.655Z,1.91
2022-12-07T16:00:26.022Z,1.91
2022-12-07T16:02:54.527Z,1.91
2022-12-07T16:05:23.500Z,1.91
2022-12-07T16:07:51.976Z,1.90
2022-12-07T16:10:20.318Z,1.89
2022-12-07T16:12:49.059Z,1.89
2022-12-07T16:15:21.505Z,1.89
2022-12-07T16:17:53.203Z,1.91
2022-12-07T16:20:21.502Z,1.93
2022-12-07T16:22:53.860Z,1.95
2022-12-07T16:25:22.344Z,1.96
2022-12-07T16:27:51.932Z,1.98
2022-12-07T16:30:20.566Z,2.00
2022-12-07T16:32:48.958Z,2.01
2022-12-07T16:35:17.632Z,2.02
2022-12-07T16:37:46.100Z,2.02
2022-12-07T16:40:14.544Z,2.02
2022-12-07T16:42:43.005Z,2.02
2022-12-07T16:45:14.152Z,2.01
2022-12-07T16:47:46.331Z,1.98
2022-12-07T16:50:14.583Z,1.98
2022-12-07T16:52:42.923Z,1.98
2022-12-07T16:55:11.470Z,2.00
2022-12-07T16:57:39.699Z,1.98
2022-12-07T17:00:08.621Z,1.98
2022-12-07T17:02:37.122Z,1.95
2022-12-07T17:05:05.881Z,1.91
2022-12-07T17:07:34.469Z,1.90
2022-12-07T17:10:02.868Z,1.89
2022-12-07T17:12:31.161Z,1.86
2022-12-07T17:15:17.869Z,1.83
2022-12-07T17:17:47.837Z,1.76
2022-12-07T17:20:17.801Z,1.74
2022-12-07T17:22:47.604Z,1.74
2022-12-07T17:25:17.297Z,1.73
2022-12-07T17:27:46.992Z,1.70
2022-12-07T17:30:15.573Z,1.68
2022-12-07T17:32:44.400Z,1.66
2022-12-07T17:35:13.161Z,1.66
2022-12-07T17:37:44.837Z,1.66
2022-12-07T17:40:16.766Z,1.64
2022-12-07T17:42:49.107Z,1.63
2022-12-07T17:45:17.643Z,1.62
2022-12-07T17:47:46.211Z,1.60
2022-12-07T17:50:14.709Z,1.58
2022-12-07T17:53:15.444Z,1.57
2022-12-07T17:58:32.192Z,1.52
2022-12-07T18:01:00.893Z,1.51
2022-12-07T18:03:29.331Z,1.49
2022-12-07T18:06:00.274Z,1.50
2022-12-07T18:08:28.891Z,1.51
2022-12-07T18:11:01.103Z,1.50
2022-12-07T18:13:38.607Z,1.50
2022-12-07T18:16:10.498Z,1.48
2022-12-07T18:18:40.317Z,1.47
2022-12-07T18:21:14.187Z,1.46
2022-12-07T18:23:48.463Z,1.44
2022-12-07T18:26:18.355Z,1.44
2022-12-07T18:28:46.858Z,1.47
2022-12-07T18:31:16.770Z,1.47
2022-12-07T18:33:46.633Z,1.46
2022-12-07T18:36:16.640Z,1.48
2022-12-07T18:38:44.943Z,1.47
2022-12-07T18:41:15.040Z,1.41
2022-12-07T18:43:43.564Z,1.38
2022-12-07T18:46:20.477Z,1.38
2022-12-07T18:48:50.627Z,1.39
2022-12-07T18:51:20.504Z,1.41
2022-12-07T18:53:49.577Z,1.42
2022-12-07T18:56:21.395Z,1.41
2022-12-07T18:59:10.341Z,1.43
2022-12-07T19:01:39.337Z,1.44
2022-12-07T19:04:08.604Z,1.47
2022-12-07T19:06:37.446Z,1.50
2022-12-07T19:09:05.892Z,1.50
2022-12-07T19:11:49.751Z,1.49
2022-12-07T19:14:34.317Z,1.47
2022-12-07T19:17:06.349Z,1.45
2022-12-07T19:19:36.146Z,1.45
2022-12-07T19:22:06.033Z,1.45
2022-12-07T19:24:34.527Z,1.44
2022-12-07T19:27:07.961Z,1.39
2022-12-07T19:29:36.632Z,1.32
2022-12-07T19:32:05.734Z,1.28
2022-12-07T19:34:34.130Z,1.27
2022-12-07T19:37:03.080Z,1.26
2022-12-07T19:39:32.122Z,1.25
2022-12-07T19:42:00.421Z,1.25
2022-12-07T19:44:30.277Z,1.25
2022-12-07T19:47:04.676Z,1.24
2022-12-07T19:49:36.264Z,1.20
2022-12-07T19:52:06.890Z,1.17
2022-12-07T19:54:36.394Z,1.15
2022-12-07T19:57:07.460Z,1.16
2022-12-07T19:59:36.547Z,1.16
2022-12-07T20:02:05.005Z,1.18
2022-12-07T20:04:35.938Z,1.20
2022-12-07T20:07:04.678Z,1.23
2022-12-07T20:09:32.990Z,1.25
2022-12-07T20:12:19.903Z,1.26
2022-12-07T20:14:48.315Z,1.24
2022-12-07T20:17:16.704Z,1.20
2022-12-07T20:19:45.131Z,1.18
2022-12-07T20:22:13.573Z,1.16
2022-12-07T20:24:41.991Z,1.17
2022-12-07T20:27:10.349Z,1.16
2022-12-07T20:29:39.122Z,1.16
2022-12-07T20:32:07.357Z,1.15
2022-12-07T20:34:35.775Z,1.14
2022-12-07T20:37:04.639Z,1.12
2022-12-07T20:39:33.820Z,1.11
2022-12-07T20:42:21.126Z,1.09
2022-12-07T20:44:49.692Z,1.09
2022-12-07T20:47:18.061Z,1.08
2022-12-07T20:49:46.332Z,1.05
2022-12-07T20:52:14.711Z,1.04
2022-12-07T20:54:43.003Z,1.04
2022-12-07T20:57:11.357Z,1.05
2022-12-07T20:59:41.895Z,1.07
2022-12-07T21:02:14.288Z,1.06
2022-12-07T21:04:43.195Z,1.04
2022-12-07T21:07:11.506Z,1.04
2022-12-07T21:09:39.862Z,1.05
2022-12-07T21:12:11.410Z,1.05
2022-12-07T21:14:43.902Z,1.05
2022-12-07T21:17:12.462Z,1.06
2022-12-07T21:19:40.860Z,1.07
2022-12-07T21:22:09.416Z,1.06
2022-12-07T21:24:39.801Z,1.06
2022-12-07T21:27:08.414Z,1.07
2022-12-07T21:29:43.814Z,1.05
2022-12-07T21:32:14.514Z,1.05
2022-12-07T21:34:43.429Z,1.06
2022-12-07T21:37:11.920Z,1.07
2022-12-07T21:39:40.363Z,1.05
2022-12-07T21:42:08.722Z,1.06
2022-12-07T21:44:37.523Z,1.07
2022-12-07T21:47:06.186Z,1.09
2022-12-07T21:49:36.471Z,1.10
2022-12-07T21:52:05.367Z,1.12
2022-12-07T21:54:34.052Z,1.12
2022-12-07T21:57:02.460Z,1.14
2022-12-07T21:59:30.785Z,1.17
2022-12-07T22:01:59.295Z,1.19
2022-12-07T22:04:28.679Z,1.19
2022-12-07T22:06:59.813Z,1.20
2022-12-07T22:09:30.598Z,1.18
2022-12-07T22:11:59.358Z,1.15
2022-12-07T22:14:46.732Z,1.14
2022-12-07T22:17:15.074Z,1.15
2022-12-07T22:19:43.514Z,1.18
2022-12-07T22:22:18.205Z,1.20
2022-12-07T22:24:48.256Z,1.21
2022-12-07T22:27:17.227Z,1.20
2022-12-07T22:29:45.657Z,1.24
2022-12-07T22:32:46.548Z,1.26
2022-12-07T22:35:02.906Z,1.28
2022-12-07T22:37:32.279Z,1.32
2022-12-07T22:40:01.013Z,1.32
2022-12-07T22:42:29.667Z,1.33
2022-12-07T22:44:57.990Z,1.31
2022-12-07T22:47:26.289Z,1.31
2022-12-07T22:49:55.788Z,1.30
2022-12-07T22:52:24.094Z,1.30
2022-12-07T22:54:52.309Z,1.29
2022-12-07T22:57:20.580Z,1.28
2022-12-07T22:59:49.158Z,1.28
2022-12-07T23:02:17.469Z,1.28
2022-12-07T23:04:46.078Z,1.26
2022-12-07T23:07:14.758Z,1.27
2022-12-07T23:09:43.025Z,1.27
2022-12-07T23:12:30.070Z,1.27
2022-12-07T23:14:58.489Z,1.27
2022-12-07T23:17:26.775Z,1.29
2022-12-07T23:19:56.323Z,1.31
2022-12-07T23:22:25.066Z,1.33
2022-12-07T23:24:53.439Z,1.31
2022-12-07T23:27:22.137Z,1.30
2022-12-07T23:29:50.577Z,1.31
2022-12-07T23:32:19.058Z,1.31
2022-12-07T23:34:47.318Z,1.32
2022-12-07T23:37:15.704Z,1.30
2022-12-07T23:39:44.009Z,1.26
2022-12-07T23:42:12.256Z,1.22
2022-12-07T23:44:40.527Z,1.20
2022-12-07T23:47:09.048Z,1.22
2022-12-07T23:49:37.774Z,1.23
2022-12-07T23:52:06.104Z,1.24
2022-12-07T23:54:34.355Z,1.22
2022-12-07T23:57:02.612Z,1.21
2022-12-07T23:59:31.207Z,1.19
