createdAt,value
2022-08-17T00:01:51.431Z,59.45
2022-08-17T00:04:19.769Z,59.39
2022-08-17T00:06:49.276Z,58.98
2022-08-17T00:09:18.972Z,58.88
2022-08-17T00:12:35.081Z,58.87
2022-08-17T00:14:35.096Z,58.96
2022-08-17T00:17:03.683Z,58.97
2022-08-17T00:19:30.615Z,58.22
2022-08-17T00:22:34.963Z,58.30
2022-08-17T00:24:47.477Z,58.60
2022-08-17T00:27:14.040Z,58.66
2022-08-17T00:29:40.645Z,58.96
2022-08-17T00:33:15.012Z,58.39
2022-08-17T00:34:53.780Z,58.75
2022-08-17T00:37:20.417Z,58.85
2022-08-17T00:39:47.069Z,58.47
2022-08-17T00:42:17.241Z,58.32
2022-08-17T00:44:45.027Z,58.68
2022-08-17T00:47:13.301Z,58.81
2022-08-17T00:49:39.997Z,58.64
2022-08-17T00:52:15.441Z,58.65
2022-08-17T00:54:46.833Z,58.91
2022-08-17T00:57:35.308Z,58.76
2022-08-17T01:00:19.540Z,59.21
2022-08-17T01:02:47.919Z,59.47
2022-08-17T01:05:19.359Z,59.65
2022-08-17T01:07:50.599Z,59.35
2022-08-17T01:10:57.350Z,59.70
2022-08-17T01:13:10.192Z,61.37
2022-08-17T01:15:40.875Z,60.54
2022-08-17T01:18:10.684Z,60.78
2022-08-17T01:20:48.457Z,60.47
2022-08-17T01:23:20.802Z,60.48
2022-08-17T01:25:57.424Z,61.08
2022-08-17T01:28:33.500Z,61.43
2022-08-17T01:31:13.601Z,61.45
2022-08-17T01:33:40.261Z,61.53
2022-08-17T01:36:07.794Z,60.58
2022-08-17T01:38:36.106Z,60.54
2022-08-17T01:41:08.300Z,60.86
2022-08-17T01:43:44.280Z,60.95
2022-08-17T01:46:16.085Z,60.85
2022-08-17T01:48:43.566Z,60.64
2022-08-17T01:51:10.702Z,60.56
2022-08-17T01:53:42.226Z,60.61
2022-08-17T01:56:12.099Z,60.47
2022-08-17T01:58:41.010Z,60.15
2022-08-17T02:01:10.079Z,60.17
2022-08-17T02:03:37.872Z,59.42
2022-08-17T02:06:06.279Z,60.38
2022-08-17T02:09:02.795Z,60.79
2022-08-17T02:11:37.775Z,60.82
2022-08-17T02:14:06.673Z,60.10
2022-08-17T02:16:37.357Z,59.85
2022-08-17T02:19:12.891Z,60.48
2022-08-17T02:21:41.345Z,59.90
2022-08-17T02:24:10.995Z,59.96
2022-08-17T02:26:37.739Z,59.89
2022-08-17T02:29:04.451Z,59.97
2022-08-17T02:31:31.018Z,59.45
2022-08-17T02:34:04.487Z,60.17
2022-08-17T02:36:34.427Z,59.49
2022-08-17T02:39:06.761Z,59.88
2022-08-17T02:41:33.732Z,59.26
2022-08-17T02:44:00.346Z,59.55
2022-08-17T02:46:26.919Z,60.05
2022-08-17T02:48:53.630Z,59.43
2022-08-17T02:51:20.287Z,59.94
2022-08-17T02:53:46.888Z,59.81
2022-08-17T02:56:13.684Z,60.03
2022-08-17T02:58:40.618Z,60.10
2022-08-17T03:01:09.097Z,59.71
2022-08-17T03:03:36.939Z,59.98
2022-08-17T03:06:04.536Z,59.91
2022-08-17T03:08:31.506Z,60.17
2022-08-17T03:10:58.167Z,60.58
2022-08-17T03:13:24.979Z,60.58
2022-08-17T03:15:51.730Z,60.50
2022-08-17T03:18:25.714Z,59.65
2022-08-17T03:20:58.255Z,60.28
2022-08-17T03:23:27.310Z,60.57
2022-08-17T03:25:55.823Z,61.89
2022-08-17T03:28:23.513Z,61.77
2022-08-17T03:30:51.319Z,61.67
2022-08-17T03:33:18.646Z,62.05
2022-08-17T03:35:45.404Z,62.84
2022-08-17T03:38:15.155Z,63.69
2022-08-17T03:40:58.703Z,63.49
2022-08-17T03:43:32.653Z,63.25
2022-08-17T03:46:28.691Z,64.54
2022-08-17T03:49:26.000Z,64.40
2022-08-17T03:52:15.860Z,64.73
2022-08-17T03:55:02.802Z,65.04
2022-08-17T03:57:31.373Z,64.65
2022-08-17T03:59:58.038Z,65.32
2022-08-17T04:02:28.409Z,65.12
2022-08-17T04:04:55.068Z,65.64
2022-08-17T04:07:24.553Z,64.86
2022-08-17T04:09:51.180Z,64.73
2022-08-17T04:12:20.279Z,64.89
2022-08-17T04:14:52.930Z,65.28
2022-08-17T04:17:26.874Z,64.99
2022-08-17T04:19:54.603Z,65.20
2022-08-17T04:22:33.099Z,64.99
2022-08-17T04:25:16.420Z,64.61
2022-08-17T04:27:43.226Z,63.90
2022-08-17T04:30:11.151Z,63.39
2022-08-17T04:33:13.929Z,62.87
2022-08-17T04:35:45.814Z,62.69
2022-08-17T04:38:18.512Z,63.39
2022-08-17T04:41:04.471Z,62.87
2022-08-17T04:43:32.517Z,62.92
2022-08-17T04:46:08.167Z,63.35
2022-08-17T04:48:38.350Z,63.12
2022-08-17T04:51:17.223Z,63.31
2022-08-17T04:53:45.912Z,62.62
2022-08-17T04:56:21.144Z,62.45
2022-08-17T04:58:50.278Z,62.87
2022-08-17T05:01:23.284Z,63.19
2022-08-17T05:03:52.557Z,61.94
2022-08-17T05:06:19.413Z,62.81
2022-08-17T05:08:46.028Z,63.17
2022-08-17T05:11:12.583Z,62.60
2022-08-17T05:13:39.181Z,62.17
2022-08-17T05:16:06.078Z,60.21
2022-08-17T05:18:32.783Z,57.77
2022-08-17T05:20:59.370Z,54.46
2022-08-17T05:23:34.945Z,52.41
2022-08-17T05:26:15.217Z,51.01
2022-08-17T05:28:52.594Z,49.63
2022-08-17T05:31:20.854Z,48.63
2022-08-17T05:33:47.426Z,46.66
2022-08-17T05:36:42.576Z,46.33
2022-08-17T05:39:03.592Z,44.86
2022-08-17T05:41:30.137Z,44.96
2022-08-17T05:43:56.918Z,43.95
2022-08-17T05:46:26.684Z,43.68
2022-08-17T05:48:58.151Z,43.59
2022-08-17T05:51:43.155Z,43.38
2022-08-17T05:54:23.052Z,41.89
2022-08-17T05:57:27.423Z,40.95
2022-08-17T06:00:04.471Z,40.31
2022-08-17T06:03:04.461Z,40.80
2022-08-17T06:05:48.416Z,40.61
2022-08-17T06:08:29.651Z,40.63
2022-08-17T06:11:16.373Z,40.58
2022-08-17T06:14:08.357Z,40.95
2022-08-17T06:16:41.059Z,40.24
2022-08-17T06:19:39.421Z,40.08
2022-08-17T06:22:11.924Z,39.22
2022-08-17T06:25:11.250Z,38.99
2022-08-17T06:27:59.375Z,38.61
2022-08-17T06:30:57.350Z,38.04
2022-08-17T06:33:22.218Z,38.65
2022-08-17T06:36:02.942Z,37.02
2022-08-17T06:38:53.185Z,36.45
2022-08-17T06:41:49.409Z,37.35
2022-08-17T06:44:43.133Z,37.20
2022-08-17T06:47:28.391Z,36.79
2022-08-17T06:50:05.628Z,36.17
2022-08-17T06:52:48.695Z,35.84
2022-08-17T06:55:33.190Z,35.01
2022-08-17T06:58:16.218Z,35.55
2022-08-17T07:00:47.153Z,35.58
2022-08-17T07:03:37.855Z,35.80
2022-08-17T07:06:06.775Z,35.30
2022-08-17T07:09:01.717Z,36.08
2022-08-17T07:11:39.819Z,34.94
2022-08-17T07:14:18.705Z,33.91
2022-08-17T07:16:54.827Z,33.95
2022-08-17T07:19:33.981Z,34.14
2022-08-17T07:22:03.769Z,33.92
2022-08-17T07:24:43.143Z,33.82
2022-08-17T07:27:15.576Z,34.69
2022-08-17T07:29:49.705Z,34.18
2022-08-17T07:32:20.697Z,33.69
2022-08-17T07:35:05.062Z,33.25
2022-08-17T07:37:33.272Z,33.67
2022-08-17T07:40:16.427Z,33.69
2022-08-17T07:43:01.049Z,33.14
2022-08-17T07:45:50.079Z,33.48
2022-08-17T07:48:22.283Z,33.74
2022-08-17T07:50:50.788Z,33.44
2022-08-17T07:53:24.111Z,33.72
2022-08-17T07:55:52.640Z,33.79
2022-08-17T07:58:23.409Z,33.78
2022-08-17T08:01:15.464Z,33.84
2022-08-17T08:03:46.174Z,33.98
2022-08-17T08:06:22.753Z,32.30
2022-08-17T08:08:55.198Z,33.05
2022-08-17T08:11:31.425Z,32.76
2022-08-17T08:14:38.176Z,33.23
2022-08-17T08:17:09.219Z,32.99
2022-08-17T08:19:36.220Z,32.56
2022-08-17T08:22:09.754Z,32.18
2022-08-17T08:24:57.666Z,32.75
2022-08-17T08:28:06.489Z,32.69
2022-08-17T08:30:40.288Z,32.37
2022-08-17T08:33:54.895Z,32.83
2022-08-17T08:37:14.274Z,33.77
2022-08-17T08:39:51.186Z,34.19
2022-08-17T08:42:29.516Z,33.99
2022-08-17T08:45:24.691Z,33.98
2022-08-17T08:48:57.743Z,34.50
2022-08-17T08:51:24.122Z,34.91
2022-08-17T08:54:12.697Z,36.00
2022-08-17T08:57:22.141Z,35.65
2022-08-17T09:00:11.212Z,36.52
2022-08-17T09:02:56.281Z,37.31
2022-08-17T09:05:39.723Z,37.00
2022-08-17T09:08:32.555Z,38.56
2022-08-17T09:11:07.652Z,38.16
2022-08-17T09:14:07.709Z,37.44
2022-08-17T09:17:09.345Z,38.11
2022-08-17T09:20:06.535Z,38.78
2022-08-17T09:22:42.619Z,38.32
2022-08-17T09:25:14.592Z,38.43
2022-08-17T09:27:53.190Z,39.52
2022-08-17T09:30:20.881Z,39.18
2022-08-17T09:32:56.350Z,38.65
2022-08-17T09:35:32.963Z,38.60
2022-08-17T09:38:32.338Z,38.94
2022-08-17T09:41:10.693Z,38.50
2022-08-17T09:43:58.072Z,38.53
2022-08-17T09:46:51.436Z,38.59
2022-08-17T09:49:33.512Z,38.79
2022-08-17T09:52:20.434Z,38.05
2022-08-17T09:54:48.421Z,38.30
2022-08-17T09:57:31.315Z,38.67
2022-08-17T10:00:18.682Z,37.81
2022-08-17T10:02:57.810Z,37.83
2022-08-17T10:05:46.199Z,37.69
2022-08-17T10:08:52.585Z,37.42
2022-08-17T10:11:54.680Z,35.65
2022-08-17T10:14:44.319Z,36.93
2022-08-17T10:17:39.155Z,37.25
2022-08-17T10:20:30.929Z,35.24
2022-08-17T10:23:33.653Z,35.20
2022-08-17T10:26:12.965Z,35.77
2022-08-17T10:28:59.316Z,36.18
2022-08-17T10:31:35.536Z,36.76
2022-08-17T10:34:20.882Z,34.99
2022-08-17T10:37:04.721Z,33.52
2022-08-17T10:39:52.369Z,34.86
2022-08-17T10:42:32.370Z,35.72
2022-08-17T10:45:15.389Z,34.77
2022-08-17T10:48:21.144Z,35.20
2022-08-17T10:51:00.044Z,35.38
2022-08-17T10:53:32.480Z,35.63
2022-08-17T10:56:14.111Z,36.23
2022-08-17T10:58:53.965Z,36.74
2022-08-17T11:01:32.882Z,36.10
2022-08-17T11:04:21.282Z,36.58
2022-08-17T11:07:01.950Z,36.63
2022-08-17T11:10:06.375Z,36.87
2022-08-17T11:12:42.197Z,36.76
2022-08-17T11:15:24.979Z,37.37
2022-08-17T11:18:19.186Z,36.49
2022-08-17T11:21:03.941Z,36.99
2022-08-17T11:24:01.337Z,38.04
2022-08-17T11:26:34.331Z,37.20
2022-08-17T11:29:06.270Z,37.32
2022-08-17T11:31:46.493Z,37.08
2022-08-17T11:34:26.355Z,36.71
2022-08-17T11:37:33.476Z,36.30
2022-08-17T11:40:27.857Z,36.41
2022-08-17T11:43:17.296Z,36.14
2022-08-17T11:46:02.316Z,35.38
2022-08-17T11:48:55.165Z,35.53
2022-08-17T11:51:27.807Z,35.56
2022-08-17T11:54:08.635Z,35.35
2022-08-17T11:56:51.896Z,35.19
2022-08-17T11:59:33.774Z,34.72
2022-08-17T12:02:02.138Z,35.80
2022-08-17T12:04:32.360Z,34.41
2022-08-17T12:07:19.299Z,35.17
2022-08-17T12:09:49.581Z,35.00
2022-08-17T12:12:20.171Z,34.84
2022-08-17T12:15:09.481Z,34.20
2022-08-17T12:17:41.442Z,34.74
2022-08-17T12:20:23.316Z,36.58
2022-08-17T12:23:09.511Z,35.72
2022-08-17T12:25:44.020Z,34.62
2022-08-17T12:28:32.346Z,35.41
2022-08-17T12:31:19.743Z,36.03
2022-08-17T12:33:47.863Z,33.78
2022-08-17T12:36:21.247Z,34.87
2022-08-17T12:39:13.911Z,34.56
2022-08-17T12:41:50.355Z,33.78
2022-08-17T12:44:25.084Z,34.76
2022-08-17T12:47:19.399Z,34.82
2022-08-17T12:49:53.404Z,35.53
2022-08-17T12:52:20.000Z,34.80
2022-08-17T12:54:52.555Z,34.86
2022-08-17T12:57:21.120Z,35.26
2022-08-17T12:59:53.199Z,35.12
2022-08-17T13:02:31.641Z,35.01
2022-08-17T13:05:00.680Z,34.58
2022-08-17T13:07:31.217Z,34.62
2022-08-17T13:09:58.189Z,34.26
2022-08-17T13:12:30.876Z,33.37
2022-08-17T13:14:58.617Z,34.34
2022-08-17T13:17:28.902Z,32.28
2022-08-17T13:19:55.844Z,34.92
2022-08-17T13:22:25.033Z,35.01
2022-08-17T13:24:57.001Z,34.02
2022-08-17T13:27:26.000Z,34.89
2022-08-17T13:29:57.448Z,34.49
2022-08-17T13:32:31.029Z,35.12
2022-08-17T13:35:14.462Z,35.42
2022-08-17T13:37:57.674Z,33.93
2022-08-17T13:40:38.077Z,34.26
2022-08-17T13:43:05.323Z,33.22
2022-08-17T13:45:38.880Z,32.43
2022-08-17T13:48:11.971Z,32.63
2022-08-17T13:50:47.747Z,32.26
2022-08-17T13:53:31.312Z,34.04
2022-08-17T13:56:07.418Z,33.98
2022-08-17T13:59:00.219Z,32.37
2022-08-17T14:01:39.195Z,33.04
2022-08-17T14:04:09.397Z,33.85
2022-08-17T14:06:53.021Z,33.19
2022-08-17T14:09:24.393Z,33.92
2022-08-17T14:11:53.888Z,33.84
2022-08-17T14:14:23.071Z,33.90
2022-08-17T14:16:51.207Z,34.66
2022-08-17T14:19:18.747Z,34.98
2022-08-17T14:21:46.713Z,33.74
2022-08-17T14:24:26.789Z,35.02
2022-08-17T14:26:53.821Z,34.33
2022-08-17T14:29:22.509Z,33.05
2022-08-17T14:31:54.218Z,32.93
2022-08-17T14:34:22.740Z,34.47
2022-08-17T14:36:51.507Z,34.35
2022-08-17T14:39:18.912Z,34.12
2022-08-17T14:41:45.870Z,34.79
2022-08-17T14:44:13.146Z,36.69
2022-08-17T14:46:41.411Z,35.20
2022-08-17T14:49:09.243Z,35.36
2022-08-17T14:51:43.563Z,34.66
2022-08-17T14:54:32.765Z,35.37
2022-08-17T14:57:14.827Z,36.28
2022-08-17T14:59:46.999Z,35.47
2022-08-17T15:02:13.820Z,34.58
2022-08-17T15:04:45.350Z,34.93
2022-08-17T15:07:12.429Z,36.61
2022-08-17T15:09:39.250Z,36.94
2022-08-17T15:12:06.556Z,36.65
2022-08-17T15:14:35.302Z,36.19
2022-08-17T15:17:05.643Z,36.73
2022-08-17T15:19:32.267Z,35.77
2022-08-17T15:21:58.947Z,36.33
2022-08-17T15:24:25.620Z,35.36
2022-08-17T15:26:52.527Z,35.32
2022-08-17T15:29:19.081Z,36.19
2022-08-17T15:31:45.759Z,35.22
2022-08-17T15:34:12.368Z,36.49
2022-08-17T15:36:45.496Z,36.20
2022-08-17T15:39:19.231Z,36.46
2022-08-17T15:41:47.344Z,34.98
2022-08-17T15:44:32.483Z,36.53
2022-08-17T15:47:02.019Z,35.86
2022-08-17T15:49:29.233Z,36.58
2022-08-17T15:51:56.103Z,36.28
2022-08-17T15:54:23.533Z,37.06
2022-08-17T15:56:50.638Z,36.75
2022-08-17T15:59:17.227Z,35.57
2022-08-17T16:03:01.696Z,35.93
2022-08-17T16:04:31.936Z,36.28
2022-08-17T16:06:59.827Z,36.15
2022-08-17T16:09:27.079Z,37.97
2022-08-17T16:11:55.584Z,37.82
2022-08-17T16:14:24.184Z,39.11
2022-08-17T16:16:51.000Z,42.75
2022-08-17T16:19:18.149Z,47.36
2022-08-17T16:21:44.736Z,49.21
2022-08-17T16:24:12.740Z,52.63
2022-08-17T16:26:40.988Z,54.07
2022-08-17T16:29:08.335Z,54.64
2022-08-17T16:31:36.269Z,56.44
2022-08-17T16:34:16.731Z,57.28
2022-08-17T16:36:54.978Z,56.90
2022-08-17T16:39:29.120Z,58.82
2022-08-17T16:41:57.160Z,59.27
2022-08-17T16:44:25.825Z,59.77
2022-08-17T16:46:53.351Z,62.23
2022-08-17T16:49:35.225Z,64.14
2022-08-17T16:52:04.999Z,64.17
2022-08-17T16:54:32.563Z,63.46
2022-08-17T16:56:59.131Z,62.87
2022-08-17T16:59:39.439Z,63.77
2022-08-17T17:02:12.263Z,63.79
2022-08-17T17:04:51.823Z,64.42
2022-08-17T17:07:25.726Z,62.65
2022-08-17T17:09:55.431Z,61.72
2022-08-17T17:12:34.956Z,62.71
2022-08-17T17:15:11.156Z,62.99
2022-08-17T17:17:39.837Z,61.88
2022-08-17T17:20:13.093Z,62.29
2022-08-17T17:22:48.062Z,60.81
2022-08-17T17:25:30.367Z,62.06
2022-08-17T17:28:09.279Z,62.05
2022-08-17T17:30:58.784Z,62.16
2022-08-17T17:33:38.991Z,62.99
2022-08-17T17:36:13.443Z,64.62
2022-08-17T17:38:47.470Z,64.75
2022-08-17T17:41:26.304Z,67.06
2022-08-17T17:44:01.922Z,68.68
2022-08-17T17:46:34.341Z,69.13
2022-08-17T17:49:01.060Z,66.57
2022-08-17T17:52:05.899Z,65.63
2022-08-17T17:54:49.936Z,65.45
2022-08-17T17:57:38.843Z,63.67
2022-08-17T18:00:08.777Z,64.43
2022-08-17T18:02:52.008Z,63.22
2022-08-17T18:05:37.217Z,62.82
2022-08-17T18:08:34.063Z,62.58
2022-08-17T18:11:26.606Z,62.56
2022-08-17T18:14:14.271Z,61.85
2022-08-17T18:16:42.813Z,61.62
2022-08-17T18:19:15.098Z,61.46
2022-08-17T18:21:45.764Z,61.44
2022-08-17T18:24:13.685Z,61.28
2022-08-17T18:26:57.375Z,61.30
2022-08-17T18:29:36.221Z,61.44
2022-08-17T18:32:16.059Z,62.04
2022-08-17T18:34:47.523Z,61.90
2022-08-17T18:37:31.786Z,61.12
2022-08-17T18:39:58.384Z,62.03
2022-08-17T18:42:28.037Z,61.30
2022-08-17T18:44:55.833Z,61.35
2022-08-17T18:47:29.186Z,62.59
2022-08-17T18:50:18.795Z,63.17
2022-08-17T18:52:48.346Z,62.40
2022-08-17T18:55:21.477Z,62.00
2022-08-17T18:57:55.331Z,62.38
2022-08-17T19:00:42.410Z,62.82
2022-08-17T19:03:15.046Z,62.58
2022-08-17T19:05:54.801Z,62.81
2022-08-17T19:08:23.553Z,62.59
2022-08-17T19:10:55.890Z,63.00
2022-08-17T19:13:31.573Z,63.75
2022-08-17T19:16:36.078Z,63.79
2022-08-17T19:19:14.670Z,63.49
2022-08-17T19:21:46.769Z,63.97
2022-08-17T19:24:19.813Z,64.60
2022-08-17T19:26:55.345Z,65.69
2022-08-17T19:29:36.853Z,65.52
2022-08-17T19:32:06.476Z,64.29
2022-08-17T19:34:35.449Z,64.46
2022-08-17T19:37:52.499Z,64.75
2022-08-17T19:40:53.203Z,64.95
2022-08-17T19:43:38.983Z,65.13
2022-08-17T19:46:25.838Z,65.38
2022-08-17T19:48:52.660Z,65.40
2022-08-17T19:51:33.935Z,65.77
2022-08-17T19:54:20.314Z,66.06
2022-08-17T19:56:56.740Z,65.82
2022-08-17T19:59:39.352Z,65.29
2022-08-17T20:02:20.769Z,65.04
2022-08-17T20:04:50.290Z,65.48
2022-08-17T20:07:23.817Z,66.30
2022-08-17T20:10:00.952Z,66.97
2022-08-17T20:12:33.375Z,66.92
2022-08-17T20:15:11.414Z,66.77
2022-08-17T20:17:45.554Z,66.76
2022-08-17T20:20:26.848Z,67.10
2022-08-17T20:23:12.874Z,66.24
2022-08-17T20:25:59.651Z,66.38
2022-08-17T20:28:30.433Z,65.72
2022-08-17T20:30:58.758Z,65.27
2022-08-17T20:33:38.166Z,65.49
2022-08-17T20:36:10.777Z,65.76
2022-08-17T20:38:44.604Z,65.74
2022-08-17T20:41:20.698Z,66.62
2022-08-17T20:43:58.800Z,65.96
2022-08-17T20:46:37.850Z,65.99
2022-08-17T20:49:31.905Z,65.53
2022-08-17T20:52:09.397Z,67.08
2022-08-17T20:54:44.406Z,67.44
2022-08-17T20:57:33.192Z,68.56
2022-08-17T21:00:17.144Z,67.76
2022-08-17T21:02:47.033Z,67.74
2022-08-17T21:05:34.400Z,66.46
2022-08-17T21:08:16.586Z,67.12
2022-08-17T21:10:45.438Z,66.76
2022-08-17T21:13:13.998Z,66.03
2022-08-17T21:15:49.866Z,66.61
2022-08-17T21:18:35.484Z,67.36
2022-08-17T21:21:17.966Z,67.33
2022-08-17T21:24:10.254Z,65.21
2022-08-17T21:27:07.015Z,66.67
2022-08-17T21:29:40.523Z,67.19
2022-08-17T21:32:09.498Z,67.43
2022-08-17T21:34:39.237Z,67.89
2022-08-17T21:37:23.551Z,69.06
2022-08-17T21:40:00.636Z,67.67
2022-08-17T21:42:30.195Z,66.27
2022-08-17T21:45:09.746Z,67.57
2022-08-17T21:47:40.554Z,68.30
2022-08-17T21:50:19.725Z,68.05
2022-08-17T21:52:48.813Z,68.33
2022-08-17T21:55:21.952Z,68.67
2022-08-17T21:57:52.787Z,68.86
2022-08-17T22:00:36.146Z,68.84
2022-08-17T22:03:07.229Z,69.50
2022-08-17T22:05:37.595Z,69.42
2022-08-17T22:08:16.677Z,70.29
2022-08-17T22:10:46.016Z,68.17
2022-08-17T22:13:20.244Z,68.42
2022-08-17T22:15:50.790Z,68.88
2022-08-17T22:18:24.686Z,68.52
2022-08-17T22:20:57.557Z,68.01
2022-08-17T22:23:52.425Z,67.22
2022-08-17T22:26:22.870Z,67.38
2022-08-17T22:28:58.281Z,66.98
2022-08-17T22:31:55.098Z,66.76
2022-08-17T22:34:21.651Z,64.66
2022-08-17T22:36:48.495Z,63.47
2022-08-17T22:39:15.279Z,63.58
2022-08-17T22:41:50.709Z,62.06
2022-08-17T22:44:23.200Z,62.18
2022-08-17T22:47:02.114Z,63.22
2022-08-17T22:49:53.998Z,63.79
2022-08-17T22:52:57.930Z,63.41
2022-08-17T22:55:44.782Z,66.85
2022-08-17T22:58:33.424Z,67.41
2022-08-17T23:01:28.320Z,68.87
2022-08-17T23:04:08.157Z,67.68
2022-08-17T23:06:37.703Z,63.56
2022-08-17T23:09:06.473Z,62.45
2022-08-17T23:11:49.846Z,64.59
2022-08-17T23:14:19.690Z,65.54
2022-08-17T23:16:47.729Z,62.66
2022-08-17T23:19:18.595Z,62.06
2022-08-17T23:21:45.873Z,64.66
2022-08-17T23:24:19.358Z,66.43
2022-08-17T23:26:46.143Z,66.62
2022-08-17T23:29:12.740Z,67.67
2022-08-17T23:31:39.871Z,68.13
2022-08-17T23:34:11.531Z,68.15
2022-08-17T23:36:38.504Z,68.01
2022-08-17T23:39:06.809Z,67.43
2022-08-17T23:41:39.802Z,67.07
2022-08-17T23:44:07.372Z,68.05
2022-08-17T23:46:34.644Z,68.54
2022-08-17T23:49:01.398Z,68.09
2022-08-17T23:51:31.465Z,68.26
2022-08-17T23:54:07.666Z,67.85
2022-08-17T23:56:40.058Z,67.22
2022-08-17T23:59:06.642Z,66.68
