createdAt,value
2018-06-04T00:00:04.339Z,17.70
2018-06-04T00:02:32.983Z,17.70
2018-06-04T00:05:01.400Z,17.70
2018-06-04T00:07:29.837Z,17.70
2018-06-04T00:09:58.648Z,17.60
2018-06-04T00:12:27.068Z,17.60
2018-06-04T00:14:55.551Z,17.60
2018-06-04T00:17:24.048Z,17.60
2018-06-04T00:19:52.455Z,17.60
2018-06-04T00:22:20.979Z,17.60
2018-06-04T00:24:49.425Z,17.50
2018-06-04T00:27:17.830Z,17.50
2018-06-04T00:29:46.254Z,17.50
2018-06-04T00:32:14.740Z,17.50
2018-06-04T00:34:43.170Z,17.50
2018-06-04T00:37:11.611Z,17.50
2018-06-04T00:39:40.031Z,17.40
2018-06-04T00:42:08.427Z,17.40
2018-06-04T00:44:36.844Z,17.40
2018-06-04T00:47:05.675Z,17.40
2018-06-04T00:49:34.107Z,17.40
2018-06-04T00:52:03.348Z,17.30
2018-06-04T00:54:31.780Z,17.30
2018-06-04T00:57:00.295Z,17.30
2018-06-04T00:59:28.695Z,17.30
2018-06-04T01:01:57.107Z,17.20
2018-06-04T01:04:25.519Z,17.20
2018-06-04T01:06:54.401Z,17.20
2018-06-04T01:09:23.162Z,17.10
2018-06-04T01:11:51.654Z,17.10
2018-06-04T01:14:20.087Z,17.10
2018-06-04T01:16:48.527Z,17.10
2018-06-04T01:19:16.966Z,17.10
2018-06-04T01:21:45.383Z,17.00
2018-06-04T01:24:14.747Z,17.00
2018-06-04T01:26:43.219Z,17.00
2018-06-04T01:42:11.142Z,16.90
2018-06-04T01:44:39.871Z,17.00
2018-06-04T01:47:08.771Z,17.00
2018-06-04T01:49:37.318Z,16.90
2018-06-04T01:52:07.353Z,16.90
2018-06-04T01:54:36.170Z,16.90
2018-06-04T01:57:04.919Z,16.80
2018-06-04T01:59:33.331Z,16.80
2018-06-04T02:02:03.591Z,16.80
2018-06-04T02:04:32.923Z,16.80
2018-06-04T02:07:01.330Z,16.80
2018-06-04T02:09:29.734Z,16.80
2018-06-04T02:11:58.197Z,16.80
2018-06-04T02:14:26.982Z,16.80
2018-06-04T02:16:55.378Z,16.80
2018-06-04T02:19:23.788Z,16.80
2018-06-04T02:21:52.852Z,16.70
2018-06-04T02:24:21.249Z,16.70
2018-06-04T02:26:49.747Z,16.70
2018-06-04T02:29:18.540Z,16.70
2018-06-04T02:31:47.307Z,16.70
2018-06-04T02:34:15.717Z,16.70
2018-06-04T02:36:44.128Z,16.70
2018-06-04T02:39:13.660Z,16.70
2018-06-04T02:41:42.091Z,16.70
2018-06-04T02:44:11.867Z,16.60
2018-06-04T02:46:40.295Z,16.60
2018-06-04T02:49:08.720Z,16.60
2018-06-04T02:51:37.159Z,16.60
2018-06-04T02:54:05.695Z,16.60
2018-06-04T02:56:34.862Z,16.50
2018-06-04T02:59:04.132Z,16.50
2018-06-04T03:01:34.004Z,16.40
2018-06-04T03:06:31.246Z,16.50
2018-06-04T03:09:00.038Z,16.50
2018-06-04T03:11:29.587Z,16.50
2018-06-04T03:13:58.111Z,16.50
2018-06-04T03:16:26.591Z,16.40
2018-06-04T03:18:56.438Z,16.40
2018-06-04T03:21:25.789Z,16.40
2018-06-04T03:23:54.999Z,16.40
2018-06-04T03:26:23.722Z,16.40
2018-06-04T03:28:52.563Z,16.40
2018-06-04T03:31:21.400Z,16.40
2018-06-04T03:33:50.476Z,16.40
2018-06-04T03:36:18.963Z,16.40
2018-06-04T03:38:47.368Z,16.40
2018-06-04T03:41:15.919Z,16.40
2018-06-04T03:43:45.833Z,16.40
2018-06-04T03:46:14.391Z,16.40
2018-06-04T03:48:44.234Z,16.40
2018-06-04T03:51:13.907Z,16.40
2018-06-04T03:53:43.188Z,16.40
2018-06-04T03:56:13.258Z,16.40
2018-06-04T03:58:41.996Z,16.40
2018-06-04T04:01:11.890Z,16.50
2018-06-04T04:03:40.299Z,16.50
2018-06-04T04:06:09.893Z,16.50
2018-06-04T04:08:39.196Z,16.50
2018-06-04T04:11:08.511Z,16.50
2018-06-04T04:13:36.919Z,16.60
2018-06-04T04:16:05.341Z,16.60
2018-06-04T04:18:35.091Z,16.60
2018-06-04T04:21:03.718Z,16.60
2018-06-04T04:23:32.275Z,16.60
2018-06-04T04:26:01.084Z,16.70
2018-06-04T04:28:30.415Z,16.70
2018-06-04T04:30:59.407Z,16.70
2018-06-04T04:33:28.985Z,16.80
2018-06-04T04:35:59.096Z,16.80
2018-06-04T04:38:27.620Z,16.80
2018-06-04T04:40:56.032Z,16.90
2018-06-04T04:43:24.432Z,16.90
2018-06-04T04:45:52.867Z,17.00
2018-06-04T04:48:21.293Z,17.00
2018-06-04T04:50:50.068Z,17.00
2018-06-04T04:53:18.904Z,17.10
2018-06-04T04:55:47.939Z,17.10
2018-06-04T04:58:17.299Z,17.20
2018-06-04T05:00:47.693Z,17.30
2018-06-04T05:03:17.579Z,17.30
2018-06-04T05:05:51.955Z,17.30
2018-06-04T05:08:21.460Z,17.30
2018-06-04T05:10:49.886Z,17.30
2018-06-04T05:13:18.296Z,17.30
2018-06-04T05:15:46.716Z,17.30
2018-06-04T05:18:15.548Z,17.30
2018-06-04T05:20:43.988Z,17.30
2018-06-04T05:23:13.715Z,17.40
2018-06-04T05:25:42.450Z,17.40
2018-06-04T05:28:11.739Z,17.50
2018-06-04T05:30:40.756Z,17.60
2018-06-04T05:33:10.704Z,17.70
2018-06-04T05:35:40.714Z,17.70
2018-06-04T05:38:10.527Z,17.70
2018-06-04T05:40:39.200Z,17.80
2018-06-04T05:43:08.487Z,17.80
2018-06-04T05:45:37.424Z,17.80
2018-06-04T05:48:05.846Z,17.90
2018-06-04T05:53:02.891Z,18.20
2018-06-04T05:55:31.799Z,18.30
2018-06-04T06:00:29.783Z,18.50
2018-06-04T06:03:00.071Z,18.70
2018-06-04T06:05:29.272Z,18.90
2018-06-04T06:07:57.699Z,19.00
2018-06-04T06:10:27.850Z,19.00
2018-06-04T06:12:57.210Z,19.60
2018-06-04T06:15:27.626Z,20.00
2018-06-04T06:17:56.947Z,20.60
2018-06-04T06:20:26.622Z,22.50
2018-06-04T06:22:57.687Z,24.10
2018-06-04T06:25:26.220Z,24.80
2018-06-04T06:27:55.066Z,24.30
2018-06-04T06:30:24.008Z,25.50
2018-06-04T06:32:52.959Z,27.50
2018-06-04T06:35:21.372Z,28.60
2018-06-04T06:37:49.803Z,29.00
2018-06-04T06:40:18.222Z,28.90
2018-06-04T06:42:46.643Z,29.90
2018-06-04T06:45:16.144Z,30.80
2018-06-04T06:47:45.410Z,31.00
2018-06-04T06:50:13.939Z,30.50
2018-06-04T06:52:42.449Z,30.80
2018-06-04T06:55:11.548Z,30.70
2018-06-04T06:57:40.795Z,31.10
2018-06-04T07:00:10.396Z,31.80
2018-06-04T07:02:39.614Z,32.20
2018-06-04T07:05:08.743Z,32.30
2018-06-04T07:07:37.554Z,32.80
2018-06-04T07:10:06.079Z,33.80
2018-06-04T07:12:34.919Z,33.40
2018-06-04T07:15:03.827Z,33.10
2018-06-04T07:17:33.104Z,34.50
2018-06-04T07:20:02.635Z,35.10
2018-06-04T07:22:31.995Z,34.70
2018-06-04T07:25:00.987Z,33.10
2018-06-04T07:27:30.160Z,32.90
2018-06-04T07:29:59.278Z,31.70
2018-06-04T07:32:28.607Z,30.70
2018-06-04T07:34:59.671Z,29.90
2018-06-04T07:37:29.339Z,30.30
2018-06-04T07:39:58.787Z,29.80
2018-06-04T07:42:27.763Z,29.50
2018-06-04T07:47:27.719Z,32.90
2018-06-04T07:49:56.468Z,34.00
2018-06-04T07:52:26.645Z,34.80
2018-06-04T07:54:56.756Z,35.10
2018-06-04T07:59:55.894Z,35.90
2018-06-04T08:02:25.979Z,36.90
2018-06-04T08:04:55.446Z,35.20
2018-06-04T08:07:23.878Z,36.00
2018-06-04T08:09:52.768Z,36.10
2018-06-04T08:12:24.271Z,37.30
2018-06-04T08:14:55.881Z,37.80
2018-06-04T08:17:26.010Z,38.20
2018-06-04T08:19:56.213Z,37.80
2018-06-04T08:22:26.798Z,38.50
2018-06-04T08:24:56.932Z,38.40
2018-06-04T08:27:27.003Z,38.80
2018-06-04T08:29:57.755Z,39.20
2018-06-04T08:32:27.307Z,38.70
2018-06-04T08:34:55.716Z,38.40
2018-06-04T08:37:24.663Z,38.00
2018-06-04T08:39:53.175Z,37.80
2018-06-04T08:42:22.679Z,37.40
2018-06-04T08:44:52.538Z,38.30
2018-06-04T08:47:22.185Z,38.70
2018-06-04T08:49:52.573Z,38.20
2018-06-04T08:52:21.901Z,38.00
2018-06-04T08:54:51.303Z,39.10
2018-06-04T08:57:21.203Z,39.80
2018-06-04T08:59:51.263Z,39.80
2018-06-04T09:02:20.528Z,38.10
2018-06-04T09:04:49.747Z,37.60
2018-06-04T09:07:18.968Z,38.70
2018-06-04T09:09:48.723Z,37.60
2018-06-04T09:12:17.848Z,38.10
2018-06-04T09:14:47.828Z,38.50
2018-06-04T09:17:20.609Z,38.70
2018-06-04T09:19:49.595Z,36.90
2018-06-04T09:22:18.112Z,35.90
2018-06-04T09:24:48.498Z,34.30
2018-06-04T09:27:18.175Z,33.50
2018-06-04T09:29:47.275Z,32.90
2018-06-04T09:32:16.878Z,33.20
2018-06-04T09:34:47.707Z,33.20
2018-06-04T09:37:16.147Z,32.40
2018-06-04T09:39:45.638Z,32.60
2018-06-04T09:42:16.663Z,32.30
2018-06-04T09:44:46.732Z,32.40
2018-06-04T09:47:16.406Z,32.60
2018-06-04T09:49:48.155Z,31.70
2018-06-04T09:52:17.144Z,30.40
2018-06-04T09:54:47.371Z,29.50
2018-06-04T09:57:17.768Z,30.00
2018-06-04T09:59:48.064Z,30.40
2018-06-04T10:02:17.365Z,30.10
2018-06-04T10:04:46.567Z,30.10
2018-06-04T10:07:15.712Z,29.10
2018-06-04T10:09:45.447Z,28.50
2018-06-04T10:12:14.347Z,28.80
2018-06-04T10:14:43.833Z,29.20
2018-06-04T10:17:15.016Z,29.20
2018-06-04T10:19:43.862Z,29.10
2018-06-04T10:22:13.547Z,28.90
2018-06-04T10:24:42.363Z,28.40
2018-06-04T10:27:11.886Z,28.10
2018-06-04T10:29:40.612Z,28.00
2018-06-04T10:32:10.911Z,28.30
2018-06-04T10:34:40.903Z,28.40
2018-06-04T10:37:13.882Z,28.30
2018-06-04T10:39:43.051Z,28.20
2018-06-04T10:42:13.037Z,28.00
2018-06-04T10:44:42.885Z,28.20
2018-06-04T10:47:12.369Z,28.20
2018-06-04T10:49:41.332Z,28.00
2018-06-04T10:52:10.527Z,27.70
2018-06-04T10:54:39.405Z,27.40
2018-06-04T10:57:09.423Z,27.20
2018-06-04T10:59:40.159Z,27.20
2018-06-04T11:02:09.644Z,27.30
2018-06-04T11:04:39.107Z,27.50
2018-06-04T11:07:10.677Z,27.00
2018-06-04T11:09:41.093Z,26.80
2018-06-04T11:12:10.840Z,27.10
2018-06-04T11:14:40.251Z,26.60
2018-06-04T11:17:08.760Z,26.30
2018-06-04T11:19:37.383Z,26.60
2018-06-04T11:22:06.350Z,26.70
2018-06-04T11:24:35.715Z,26.30
2018-06-04T11:27:04.720Z,26.30
2018-06-04T11:29:34.612Z,26.80
2018-06-04T11:32:09.556Z,26.50
2018-06-04T11:34:39.363Z,26.70
2018-06-04T11:37:11.007Z,26.80
2018-06-04T11:39:43.240Z,26.90
2018-06-04T11:42:12.731Z,26.90
2018-06-04T11:44:41.612Z,26.60
2018-06-04T11:47:10.015Z,26.10
2018-06-04T11:49:42.423Z,26.00
2018-06-04T11:52:12.300Z,26.00
2018-06-04T11:54:41.939Z,26.10
2018-06-04T11:57:11.856Z,26.20
2018-06-04T11:59:40.711Z,25.70
2018-06-04T12:04:38.147Z,25.60
2018-06-04T12:07:07.566Z,25.90
2018-06-04T12:09:37.150Z,25.80
2018-06-04T12:12:06.346Z,25.90
2018-06-04T12:14:37.171Z,25.90
2018-06-04T12:17:06.098Z,25.40
2018-06-04T12:19:34.860Z,25.40
2018-06-04T12:22:03.930Z,25.30
2018-06-04T12:24:34.551Z,25.50
2018-06-04T12:27:05.323Z,25.60
2018-06-04T12:29:35.714Z,25.20
2018-06-04T12:32:16.084Z,25.20
2018-06-04T12:34:49.583Z,25.10
2018-06-04T12:41:51.775Z,25.50
2018-06-04T12:44:20.606Z,25.50
2018-06-04T12:46:51.299Z,25.40
2018-06-04T12:49:20.684Z,25.40
2018-06-04T12:51:49.382Z,25.40
2018-06-04T12:54:17.934Z,25.50
2018-06-04T12:56:47.955Z,25.40
2018-06-04T12:59:16.667Z,25.40
2018-06-04T13:01:45.955Z,25.40
2018-06-04T13:04:15.251Z,25.40
2018-06-04T13:06:43.881Z,25.10
2018-06-04T13:09:13.878Z,25.20
2018-06-04T13:11:44.726Z,25.40
2018-06-04T13:14:13.155Z,25.40
2018-06-04T13:16:42.466Z,25.10
2018-06-04T13:19:11.054Z,25.10
2018-06-04T13:21:39.897Z,25.30
2018-06-04T13:24:08.425Z,25.50
2018-06-04T13:26:37.485Z,25.60
2018-06-04T13:29:06.423Z,25.50
2018-06-04T13:31:37.066Z,25.40
2018-06-04T13:34:06.790Z,25.00
2018-06-04T13:36:35.395Z,24.90
2018-06-04T13:39:08.059Z,24.80
2018-06-04T13:41:37.830Z,24.70
2018-06-04T13:44:07.882Z,24.60
2018-06-04T13:46:42.174Z,24.70
2018-06-04T13:49:12.752Z,24.70
2018-06-04T13:51:44.240Z,24.80
2018-06-04T13:54:13.394Z,25.20
2018-06-04T13:56:42.602Z,25.40
2018-06-04T13:59:11.235Z,25.50
2018-06-04T14:01:41.289Z,25.50
2018-06-04T14:04:11.598Z,25.30
2018-06-04T14:06:40.010Z,25.10
2018-06-04T14:09:09.374Z,24.90
2018-06-04T14:11:37.995Z,24.70
2018-06-04T14:14:06.386Z,24.60
2018-06-04T14:19:04.222Z,24.50
2018-06-04T14:21:34.094Z,24.60
2018-06-04T14:24:02.546Z,24.50
2018-06-04T14:26:31.828Z,24.60
2018-06-04T14:29:01.263Z,24.50
2018-06-04T14:31:30.610Z,24.50
2018-06-04T14:34:00.434Z,24.60
2018-06-04T14:36:29.855Z,24.80
2018-06-04T14:38:59.897Z,24.90
2018-06-04T14:41:29.100Z,25.10
2018-06-04T14:43:59.281Z,25.00
2018-06-04T14:46:28.591Z,24.80
2018-06-04T14:48:57.469Z,24.60
2018-06-04T14:51:26.990Z,24.40
2018-06-04T14:53:55.394Z,24.40
2018-06-04T14:56:23.910Z,24.60
2018-06-04T15:01:22.387Z,24.50
2018-06-04T15:06:22.370Z,24.30
2018-06-04T15:08:52.024Z,24.30
2018-06-04T15:11:20.985Z,24.40
2018-06-04T15:13:49.406Z,24.50
2018-06-04T15:16:17.818Z,24.50
2018-06-04T15:18:46.330Z,24.40
2018-06-04T15:21:15.675Z,24.40
2018-06-04T15:23:45.207Z,24.20
2018-06-04T15:26:14.754Z,24.30
2018-06-04T15:28:44.200Z,24.40
2018-06-04T15:31:15.027Z,24.40
2018-06-04T15:33:44.205Z,24.40
2018-06-04T15:36:13.225Z,24.50
2018-06-04T15:38:43.678Z,24.40
2018-06-04T15:41:13.847Z,24.30
2018-06-04T15:43:43.721Z,24.40
2018-06-04T15:46:13.396Z,24.40
2018-06-04T15:48:42.375Z,24.40
2018-06-04T15:51:12.504Z,24.30
2018-06-04T15:53:44.319Z,24.10
2018-06-04T15:56:16.144Z,24.10
2018-06-04T15:58:47.032Z,23.80
2018-06-04T16:01:15.451Z,23.80
2018-06-04T16:03:44.661Z,23.70
2018-06-04T16:06:15.642Z,23.60
2018-06-04T16:08:52.547Z,23.50
2018-06-04T16:11:21.567Z,23.40
2018-06-04T16:13:50.483Z,23.40
2018-06-04T16:16:21.044Z,23.40
2018-06-04T16:18:49.871Z,23.40
2018-06-04T16:21:18.394Z,23.40
2018-06-04T16:23:48.516Z,23.50
2018-06-04T16:26:18.769Z,23.60
2018-06-04T16:28:48.130Z,23.60
2018-06-04T16:31:18.544Z,23.60
2018-06-04T16:33:47.171Z,23.60
2018-06-04T16:36:15.875Z,23.60
2018-06-04T16:38:44.779Z,23.60
2018-06-04T16:41:14.582Z,23.70
2018-06-04T16:43:43.199Z,23.60
2018-06-04T16:46:14.263Z,23.50
2018-06-04T16:48:42.773Z,23.50
2018-06-04T16:51:11.931Z,23.50
2018-06-04T16:53:40.738Z,23.50
2018-06-04T16:56:09.150Z,23.50
2018-06-04T16:58:39.650Z,23.50
2018-06-04T17:01:09.409Z,23.40
2018-06-04T17:03:40.588Z,23.20
2018-06-04T17:06:10.687Z,23.30
2018-06-04T17:08:40.539Z,23.30
2018-06-04T17:11:13.579Z,23.30
2018-06-04T17:13:50.978Z,23.30
2018-06-04T17:16:22.619Z,23.20
2018-06-04T17:18:51.047Z,23.20
2018-06-04T17:21:20.395Z,23.10
2018-06-04T17:23:49.299Z,23.00
2018-06-04T17:26:20.303Z,23.00
2018-06-04T17:28:50.990Z,22.90
2018-06-04T17:31:21.288Z,22.90
2018-06-04T17:33:50.087Z,23.00
2018-06-04T17:36:20.019Z,22.80
2018-06-04T17:38:48.838Z,22.80
2018-06-04T17:41:18.024Z,22.80
2018-06-04T17:43:48.347Z,22.80
2018-06-04T17:46:18.868Z,22.80
2018-06-04T17:48:47.487Z,22.70
2018-06-04T17:51:16.127Z,22.60
2018-06-04T17:53:46.026Z,22.60
2018-06-04T17:56:15.458Z,22.50
2018-06-04T17:58:49.787Z,22.40
2018-06-04T18:01:20.216Z,22.40
2018-06-04T18:03:50.299Z,22.20
2018-06-04T18:06:20.099Z,22.20
2018-06-04T18:08:48.552Z,22.20
2018-06-04T18:11:18.173Z,22.20
2018-06-04T18:13:47.195Z,22.00
2018-06-04T18:16:17.507Z,22.00
2018-06-04T18:18:46.974Z,22.00
2018-06-04T18:21:18.086Z,22.00
2018-06-04T18:23:54.983Z,22.00
2018-06-04T18:26:24.794Z,21.90
2018-06-04T18:28:55.289Z,21.90
2018-06-04T18:31:24.823Z,21.80
2018-06-04T18:33:55.443Z,21.80
2018-06-04T18:36:25.239Z,21.70
2018-06-04T18:38:55.001Z,21.60
2018-06-04T18:41:24.411Z,21.40
2018-06-04T18:43:55.283Z,21.30
2018-06-04T18:46:25.496Z,21.30
2018-06-04T18:48:55.878Z,21.30
2018-06-04T18:51:40.994Z,21.30
2018-06-04T18:54:33.633Z,21.20
2018-06-04T18:57:02.994Z,21.10
2018-06-04T18:59:32.730Z,21.10
2018-06-04T19:02:02.804Z,20.90
2018-06-04T19:04:33.519Z,20.90
2018-06-04T19:07:14.267Z,20.80
2018-06-04T19:09:49.766Z,20.60
2018-06-04T19:12:20.462Z,20.60
2018-06-04T19:14:50.151Z,20.60
2018-06-04T19:17:35.257Z,20.50
2018-06-04T19:20:12.774Z,20.50
2018-06-04T19:22:51.941Z,20.50
2018-06-04T19:25:21.098Z,20.40
2018-06-04T19:28:07.459Z,20.40
2018-06-04T19:30:37.861Z,20.30
2018-06-04T19:33:07.390Z,20.30
2018-06-04T19:35:36.893Z,20.30
2018-06-04T19:38:06.406Z,20.20
2018-06-04T19:40:35.645Z,20.10
2018-06-04T19:43:05.060Z,20.00
2018-06-04T19:45:41.843Z,20.00
2018-06-04T19:48:10.757Z,19.90
2018-06-04T19:50:40.182Z,19.90
2018-06-04T19:53:10.666Z,19.80
2018-06-04T19:55:41.924Z,19.70
2018-06-04T19:58:10.747Z,19.60
2018-06-04T20:03:38.226Z,19.60
2018-06-04T20:06:19.110Z,19.50
2018-06-04T20:09:12.731Z,19.40
2018-06-04T20:11:44.047Z,19.40
2018-06-04T20:14:13.479Z,19.30
2018-06-04T20:16:42.872Z,19.30
2018-06-04T20:19:13.323Z,19.30
2018-06-04T20:21:43.802Z,19.20
2018-06-04T20:24:13.904Z,19.20
2018-06-04T20:26:44.774Z,19.10
2018-06-04T20:29:15.942Z,19.00
2018-06-04T20:31:47.867Z,19.10
2018-06-04T20:36:55.843Z,19.00
2018-06-04T20:39:25.190Z,19.10
2018-06-04T20:41:54.675Z,19.10
2018-06-04T20:44:24.053Z,19.10
2018-06-04T20:49:46.585Z,18.90
2018-06-04T20:52:16.707Z,18.90
2018-06-04T20:54:45.647Z,18.90
2018-06-04T20:57:14.295Z,18.90
2018-06-04T20:59:44.411Z,18.80
2018-06-04T21:02:14.280Z,18.70
2018-06-04T21:04:43.278Z,18.70
2018-06-04T21:07:16.939Z,18.70
2018-06-04T21:09:47.428Z,18.70
2018-06-04T21:12:22.042Z,18.70
2018-06-04T21:15:03.361Z,18.70
2018-06-04T21:20:23.852Z,18.60
2018-06-04T21:22:59.289Z,18.60
2018-06-04T21:25:29.884Z,18.60
2018-06-04T21:28:09.071Z,18.70
2018-06-04T21:30:48.246Z,18.70
2018-06-04T21:33:29.926Z,18.70
2018-06-04T21:39:14.475Z,18.60
2018-06-04T21:41:58.095Z,18.60
2018-06-04T21:47:35.773Z,18.60
2018-06-04T21:50:28.867Z,18.60
2018-06-04T21:53:09.949Z,18.60
2018-06-04T21:55:51.236Z,18.60
2018-06-04T21:58:29.471Z,18.70
2018-06-04T22:01:15.222Z,18.70
2018-06-04T22:06:41.925Z,18.60
2018-06-04T22:09:17.328Z,18.60
2018-06-04T22:12:00.915Z,18.70
2018-06-04T22:17:46.187Z,18.70
2018-06-04T22:20:37.172Z,18.70
2018-06-04T22:23:14.107Z,18.70
2018-06-04T22:25:48.442Z,18.70
2018-06-04T22:28:19.958Z,18.70
2018-06-04T22:31:22.795Z,18.70
2018-06-04T22:34:05.390Z,18.70
2018-06-04T22:36:44.708Z,18.80
2018-06-04T22:39:16.900Z,18.80
2018-06-04T22:41:47.478Z,18.60
2018-06-04T22:47:07.283Z,18.70
2018-06-04T22:49:43.863Z,18.60
2018-06-04T22:52:20.184Z,18.70
2018-06-04T22:54:52.710Z,18.70
2018-06-04T22:57:29.762Z,18.70
2018-06-04T23:02:54.240Z,18.60
2018-06-04T23:05:29.279Z,18.50
2018-06-04T23:10:56.699Z,18.40
2018-06-04T23:13:34.914Z,18.40
2018-06-04T23:19:02.179Z,18.50
2018-06-04T23:22:00.299Z,18.60
2018-06-04T23:25:06.484Z,18.60
2018-06-04T23:30:48.379Z,18.50
2018-06-04T23:33:34.891Z,18.50
2018-06-04T23:36:25.967Z,18.50
2018-06-04T23:39:11.127Z,18.60
2018-06-04T23:44:23.853Z,18.50
2018-06-04T23:47:01.944Z,18.50
2018-06-04T23:49:38.627Z,18.40
2018-06-04T23:52:17.398Z,18.50
2018-06-04T23:54:49.309Z,18.50
2018-06-04T23:57:31.808Z,18.50
