createdAt,value
2023-03-12T00:01:22.383Z,10.80
2023-03-12T00:03:51.594Z,11.48
2023-03-12T00:06:20.790Z,9.50
2023-03-12T00:08:49.609Z,10.45
2023-03-12T00:11:21.463Z,10.40
2023-03-12T00:16:23.035Z,9.38
2023-03-12T00:18:53.924Z,8.40
2023-03-12T00:21:22.739Z,10.88
2023-03-12T00:23:51.663Z,8.57
2023-03-12T00:26:21.380Z,13.25
2023-03-12T00:28:50.665Z,8.82
2023-03-12T00:31:23.258Z,12.00
2023-03-12T00:33:51.670Z,10.52
2023-03-12T00:36:26.313Z,8.95
2023-03-12T00:38:55.969Z,11.70
2023-03-12T00:41:26.260Z,9.32
2023-03-12T00:43:54.973Z,8.73
2023-03-12T00:46:24.896Z,10.00
2023-03-12T00:48:53.504Z,10.43
2023-03-12T00:51:22.060Z,9.18
2023-03-12T00:53:50.560Z,11.43
2023-03-12T00:56:19.440Z,9.38
2023-03-12T00:58:47.878Z,10.57
2023-03-12T01:01:16.520Z,10.85
2023-03-12T01:03:49.123Z,11.25
2023-03-12T01:06:19.772Z,13.80
2023-03-12T01:08:48.753Z,11.63
2023-03-12T01:11:18.741Z,12.30
2023-03-12T01:13:47.645Z,9.50
2023-03-12T01:16:16.297Z,13.52
2023-03-12T01:18:44.887Z,10.32
2023-03-12T01:21:15.037Z,12.57
2023-03-12T01:23:43.773Z,8.93
2023-03-12T01:26:12.358Z,10.93
2023-03-12T01:28:41.096Z,9.70
2023-03-12T01:31:10.556Z,11.85
2023-03-12T01:33:39.172Z,11.90
2023-03-12T01:36:18.881Z,14.52
2023-03-12T01:38:48.041Z,11.75
2023-03-12T01:41:16.685Z,11.63
2023-03-12T01:43:45.275Z,13.30
2023-03-12T01:46:27.816Z,11.48
2023-03-12T01:49:00.832Z,12.73
2023-03-12T01:51:36.460Z,11.73
2023-03-12T01:54:09.548Z,12.02
2023-03-12T01:56:40.037Z,9.73
2023-03-12T01:59:15.206Z,12.65
2023-03-12T02:01:44.971Z,10.77
2023-03-12T02:04:15.917Z,11.07
2023-03-12T02:06:50.527Z,9.80
2023-03-12T02:09:21.632Z,11.55
2023-03-12T02:11:51.479Z,9.55
2023-03-12T02:14:21.717Z,12.63
2023-03-12T02:16:50.621Z,10.10
2023-03-12T02:19:27.103Z,11.35
2023-03-12T02:21:57.601Z,11.27
2023-03-12T02:24:34.080Z,14.50
2023-03-12T02:27:04.923Z,10.82
2023-03-12T02:29:35.938Z,15.63
2023-03-12T02:32:07.066Z,10.73
2023-03-12T02:34:36.069Z,15.88
2023-03-12T02:37:04.475Z,12.23
2023-03-12T02:39:32.951Z,11.57
2023-03-12T02:42:01.748Z,11.35
2023-03-12T02:44:33.466Z,12.50
2023-03-12T02:47:02.984Z,13.57
2023-03-12T02:49:33.637Z,9.00
2023-03-12T02:52:03.046Z,14.83
2023-03-12T02:54:32.056Z,12.48
2023-03-12T02:57:00.685Z,13.45
2023-03-12T02:59:33.253Z,11.30
2023-03-12T03:02:02.417Z,12.77
2023-03-12T03:04:32.258Z,11.45
2023-03-12T03:07:01.656Z,11.48
2023-03-12T03:09:30.473Z,11.23
2023-03-12T03:11:59.328Z,11.27
2023-03-12T03:14:29.672Z,14.13
2023-03-12T03:16:59.492Z,11.90
2023-03-12T03:19:28.477Z,21.58
2023-03-12T03:21:57.255Z,10.18
2023-03-12T03:24:25.662Z,11.80
2023-03-12T03:26:54.592Z,12.65
2023-03-12T03:29:23.296Z,12.13
2023-03-12T03:31:52.814Z,10.00
2023-03-12T03:34:22.701Z,11.88
2023-03-12T03:36:51.238Z,12.75
2023-03-12T03:39:20.380Z,9.25
2023-03-12T03:41:49.064Z,12.57
2023-03-12T03:44:19.824Z,10.37
2023-03-12T03:46:49.203Z,10.65
2023-03-12T03:49:17.900Z,12.00
2023-03-12T03:51:48.357Z,10.48
2023-03-12T03:54:21.996Z,10.20
2023-03-12T03:56:51.206Z,8.80
2023-03-12T03:59:19.743Z,13.30
2023-03-12T04:01:49.180Z,9.82
2023-03-12T04:04:17.626Z,11.15
2023-03-12T04:06:47.503Z,12.02
2023-03-12T04:09:16.707Z,10.27
2023-03-12T04:11:45.730Z,9.98
2023-03-12T04:14:15.641Z,9.43
2023-03-12T04:16:46.340Z,11.02
2023-03-12T04:19:14.927Z,8.68
2023-03-12T04:21:43.374Z,11.20
2023-03-12T04:24:17.120Z,9.00
2023-03-12T04:26:47.051Z,12.77
2023-03-12T04:29:17.084Z,9.13
2023-03-12T04:31:46.131Z,12.45
2023-03-12T04:34:15.432Z,10.55
2023-03-12T04:36:48.099Z,12.18
2023-03-12T04:39:20.965Z,10.13
2023-03-12T04:41:51.949Z,10.32
2023-03-12T04:44:21.165Z,9.48
2023-03-12T04:46:49.800Z,10.18
2023-03-12T04:49:21.848Z,10.63
2023-03-12T04:51:50.204Z,10.80
2023-03-12T04:54:22.635Z,10.25
2023-03-12T04:56:52.384Z,9.45
2023-03-12T04:59:24.553Z,10.43
2023-03-12T05:01:53.262Z,10.68
2023-03-12T05:04:26.658Z,10.80
2023-03-12T05:06:56.790Z,9.50
2023-03-12T05:09:26.758Z,12.68
2023-03-12T05:11:55.466Z,10.30
2023-03-12T05:14:25.373Z,10.95
2023-03-12T05:16:54.854Z,9.90
2023-03-12T05:19:23.833Z,10.73
2023-03-12T05:21:52.356Z,10.50
2023-03-12T05:24:22.131Z,9.25
2023-03-12T05:26:52.865Z,10.95
2023-03-12T05:29:24.872Z,10.70
2023-03-12T05:31:54.656Z,12.05
2023-03-12T05:34:23.914Z,10.00
2023-03-12T05:36:53.990Z,11.82
2023-03-12T05:41:57.509Z,10.05
2023-03-12T05:44:27.843Z,10.38
2023-03-12T05:46:59.133Z,12.82
2023-03-12T05:49:28.815Z,8.65
2023-03-12T05:51:58.591Z,8.65
2023-03-12T05:54:32.196Z,11.00
2023-03-12T05:57:03.527Z,10.98
2023-03-12T05:59:32.004Z,11.40
2023-03-12T06:02:01.702Z,9.57
2023-03-12T06:04:31.897Z,13.25
2023-03-12T06:07:00.380Z,10.20
2023-03-12T06:09:28.909Z,12.20
2023-03-12T06:11:57.781Z,8.48
2023-03-12T06:14:28.538Z,10.15
2023-03-12T06:16:57.732Z,8.65
2023-03-12T06:19:26.292Z,10.18
2023-03-12T06:21:54.980Z,11.13
2023-03-12T06:24:23.850Z,13.23
2023-03-12T06:26:58.182Z,10.73
2023-03-12T06:29:28.193Z,10.23
2023-03-12T06:31:57.118Z,11.55
2023-03-12T06:34:25.827Z,10.40
2023-03-12T06:36:54.730Z,10.00
2023-03-12T06:39:23.270Z,9.43
2023-03-12T06:41:51.806Z,9.32
2023-03-12T06:44:20.362Z,10.88
2023-03-12T06:46:50.883Z,9.93
2023-03-12T06:49:19.365Z,12.15
2023-03-12T06:51:48.384Z,9.85
2023-03-12T06:54:16.944Z,11.38
2023-03-12T06:56:46.143Z,7.43
2023-03-12T06:59:14.887Z,8.82
2023-03-12T07:01:43.235Z,9.55
2023-03-12T07:04:13.392Z,9.00
2023-03-12T07:06:41.919Z,11.93
2023-03-12T07:09:10.761Z,8.80
2023-03-12T07:11:39.156Z,13.85
2023-03-12T07:14:07.700Z,10.75
2023-03-12T07:16:36.190Z,12.45
2023-03-12T07:19:04.991Z,10.10
2023-03-12T07:21:34.930Z,8.45
2023-03-12T07:24:06.991Z,10.63
2023-03-12T07:26:36.381Z,9.80
2023-03-12T07:29:06.025Z,13.82
2023-03-12T07:31:34.442Z,9.35
2023-03-12T07:34:06.562Z,15.45
2023-03-12T07:36:36.632Z,9.63
2023-03-12T07:39:05.700Z,11.30
2023-03-12T07:41:35.458Z,9.73
2023-03-12T07:44:04.923Z,10.00
2023-03-12T07:46:34.068Z,9.38
2023-03-12T07:49:02.888Z,9.07
2023-03-12T07:51:31.457Z,11.32
2023-03-12T07:54:01.442Z,9.20
2023-03-12T07:56:30.106Z,10.98
2023-03-12T07:58:58.774Z,9.13
2023-03-12T08:01:32.223Z,8.65
2023-03-12T08:04:01.443Z,8.55
2023-03-12T08:06:30.534Z,8.93
2023-03-12T08:09:00.895Z,8.60
2023-03-12T08:11:30.401Z,9.02
2023-03-12T08:13:58.951Z,8.80
2023-03-12T08:16:27.699Z,11.95
2023-03-12T08:18:56.183Z,11.23
2023-03-12T08:21:25.066Z,9.32
2023-03-12T08:23:53.601Z,9.23
2023-03-12T08:26:24.438Z,8.93
2023-03-12T08:28:53.134Z,7.07
2023-03-12T08:31:23.333Z,7.53
2023-03-12T08:33:52.675Z,8.50
2023-03-12T08:36:22.553Z,10.15
2023-03-12T08:38:51.600Z,8.35
2023-03-12T08:41:21.044Z,11.30
2023-03-12T08:43:51.367Z,8.13
2023-03-12T08:46:20.278Z,11.98
2023-03-12T08:48:49.198Z,8.35
2023-03-12T08:51:18.378Z,9.82
2023-03-12T08:53:47.604Z,7.47
2023-03-12T08:56:15.997Z,8.65
2023-03-12T08:58:44.614Z,11.45
2023-03-12T09:01:15.464Z,11.10
2023-03-12T09:03:43.855Z,10.50
2023-03-12T09:06:17.010Z,9.75
2023-03-12T09:08:46.982Z,18.95
2023-03-12T09:11:16.574Z,8.02
2023-03-12T09:14:11.598Z,8.75
2023-03-12T09:16:37.089Z,10.10
2023-03-12T09:19:06.455Z,10.33
2023-03-12T09:21:34.883Z,9.60
2023-03-12T09:24:03.709Z,10.43
2023-03-12T09:26:32.270Z,9.32
2023-03-12T09:29:00.856Z,8.00
2023-03-12T09:31:29.419Z,7.05
2023-03-12T09:33:59.547Z,6.88
2023-03-12T09:36:28.104Z,3.30
2023-03-12T09:38:56.937Z,2.85
2023-03-12T09:41:28.673Z,2.80
2023-03-12T09:44:01.472Z,3.05
2023-03-12T09:46:36.330Z,2.50
2023-03-12T09:49:12.876Z,2.28
2023-03-12T09:51:46.852Z,2.25
2023-03-12T09:54:25.995Z,2.42
2023-03-12T09:56:58.673Z,2.15
2023-03-12T09:59:27.458Z,1.95
2023-03-12T10:02:00.436Z,2.72
2023-03-12T10:04:58.520Z,2.30
2023-03-12T10:07:35.196Z,2.33
2023-03-12T10:10:18.222Z,2.22
2023-03-12T10:13:05.638Z,2.00
2023-03-12T10:15:46.622Z,2.00
2023-03-12T10:18:27.433Z,1.70
2023-03-12T10:21:09.077Z,2.03
2023-03-12T10:26:16.253Z,1.55
2023-03-12T10:28:49.676Z,1.92
2023-03-12T10:31:24.060Z,2.00
2023-03-12T10:33:54.617Z,2.20
2023-03-12T10:36:29.704Z,1.80
2023-03-12T10:38:58.117Z,1.55
2023-03-12T10:41:32.695Z,1.80
2023-03-12T10:44:09.120Z,1.55
2023-03-12T10:47:05.051Z,1.27
2023-03-12T10:49:36.239Z,1.42
2023-03-12T10:52:15.763Z,1.57
2023-03-12T10:54:45.505Z,1.88
2023-03-12T10:57:16.587Z,1.70
2023-03-12T10:59:47.816Z,1.60
2023-03-12T11:02:43.030Z,1.50
2023-03-12T11:05:22.960Z,1.58
2023-03-12T11:07:53.227Z,1.55
2023-03-12T11:10:25.365Z,2.47
2023-03-12T11:13:03.040Z,1.55
2023-03-12T11:15:40.173Z,6.10
2023-03-12T11:18:33.951Z,13.15
2023-03-12T11:21:19.460Z,12.43
2023-03-12T11:24:09.481Z,1.88
2023-03-12T11:26:51.648Z,1.58
2023-03-12T11:29:27.367Z,1.50
2023-03-12T11:32:04.931Z,1.52
2023-03-12T11:34:36.382Z,1.50
2023-03-12T11:37:14.899Z,1.60
2023-03-12T11:40:06.849Z,1.75
2023-03-12T11:42:51.928Z,1.50
2023-03-12T11:45:29.289Z,1.50
2023-03-12T11:48:11.983Z,1.60
2023-03-12T11:51:02.652Z,1.70
2023-03-12T11:53:51.015Z,1.70
2023-03-12T11:56:28.288Z,1.70
2023-03-12T11:59:14.102Z,2.25
2023-03-12T12:01:55.378Z,1.45
2023-03-12T12:04:45.236Z,1.52
2023-03-12T12:07:25.100Z,1.67
2023-03-12T12:10:04.379Z,1.50
2023-03-12T12:12:49.256Z,1.75
2023-03-12T12:15:28.865Z,1.90
2023-03-12T12:18:06.950Z,2.20
2023-03-12T12:20:47.525Z,2.50
2023-03-12T12:23:19.634Z,2.13
2023-03-12T12:26:14.330Z,2.00
2023-03-12T12:29:15.186Z,2.45
2023-03-12T12:31:51.855Z,2.42
2023-03-12T12:34:36.913Z,2.75
2023-03-12T12:37:22.112Z,2.38
2023-03-12T12:39:59.797Z,1.92
2023-03-12T12:42:34.895Z,2.20
2023-03-12T12:45:05.723Z,2.28
2023-03-12T12:47:41.921Z,2.13
2023-03-12T12:50:18.719Z,2.03
2023-03-12T12:52:54.354Z,3.03
2023-03-12T12:55:31.161Z,2.20
2023-03-12T12:58:03.553Z,3.10
2023-03-12T13:00:43.034Z,3.33
2023-03-12T13:03:18.345Z,2.95
2023-03-12T13:05:54.658Z,2.90
2023-03-12T13:09:00.587Z,3.85
2023-03-12T13:11:39.722Z,2.85
2023-03-12T13:14:39.927Z,2.85
2023-03-12T13:17:39.713Z,2.42
2023-03-12T13:20:21.723Z,2.30
2023-03-12T13:23:06.218Z,2.20
2023-03-12T13:25:57.018Z,2.45
2023-03-12T13:29:11.413Z,2.42
2023-03-12T13:31:43.158Z,2.65
2023-03-12T13:34:46.274Z,2.75
2023-03-12T13:37:58.069Z,1.98
2023-03-12T13:40:55.162Z,3.33
2023-03-12T13:43:56.615Z,2.28
2023-03-12T13:46:44.836Z,1.77
2023-03-12T13:49:21.305Z,1.60
2023-03-12T13:52:20.326Z,1.80
2023-03-12T13:54:52.068Z,1.73
2023-03-12T13:57:32.427Z,2.03
2023-03-12T14:00:01.496Z,2.40
2023-03-12T14:02:39.736Z,2.20
2023-03-12T14:05:11.629Z,1.73
2023-03-12T14:08:04.153Z,1.70
2023-03-12T14:10:44.134Z,2.00
2023-03-12T14:13:36.913Z,1.75
2023-03-12T14:16:13.044Z,2.10
2023-03-12T14:18:46.013Z,1.95
2023-03-12T14:21:17.581Z,2.03
2023-03-12T14:23:51.133Z,1.63
2023-03-12T14:26:24.980Z,1.80
2023-03-12T14:29:01.866Z,1.60
2023-03-12T14:31:31.998Z,2.38
2023-03-12T14:34:06.809Z,2.20
2023-03-12T14:36:41.967Z,1.60
2023-03-12T14:39:21.411Z,2.45
2023-03-12T14:41:57.309Z,2.40
2023-03-12T14:44:31.018Z,2.78
2023-03-12T14:47:02.053Z,3.65
2023-03-12T14:49:32.330Z,2.90
2023-03-12T14:52:01.710Z,2.50
2023-03-12T14:54:30.956Z,2.78
2023-03-12T14:56:59.836Z,2.45
2023-03-12T14:59:32.338Z,3.70
2023-03-12T15:02:03.636Z,3.80
2023-03-12T15:04:36.752Z,2.83
2023-03-12T15:07:07.014Z,2.75
2023-03-12T15:09:37.781Z,2.28
2023-03-12T15:12:09.485Z,2.73
2023-03-12T15:14:43.186Z,2.60
2023-03-12T15:17:17.783Z,3.10
2023-03-12T15:19:47.568Z,3.67
2023-03-12T15:22:19.449Z,3.33
2023-03-12T15:27:22.041Z,2.58
2023-03-12T15:29:53.156Z,2.30
2023-03-12T15:32:25.138Z,3.10
2023-03-12T15:34:59.092Z,3.00
2023-03-12T15:37:33.102Z,2.40
2023-03-12T15:40:06.971Z,2.63
2023-03-12T15:42:41.949Z,3.85
2023-03-12T15:45:21.620Z,4.07
2023-03-12T15:47:54.829Z,3.58
2023-03-12T15:50:25.301Z,3.30
2023-03-12T15:53:02.172Z,2.90
2023-03-12T15:55:32.047Z,2.97
2023-03-12T15:58:01.609Z,2.88
2023-03-12T16:00:32.981Z,2.38
2023-03-12T16:03:04.771Z,2.03
2023-03-12T16:05:35.686Z,2.80
2023-03-12T16:08:13.399Z,3.25
2023-03-12T16:10:42.054Z,2.80
2023-03-12T16:13:16.129Z,2.85
2023-03-12T16:15:47.815Z,3.70
2023-03-12T16:18:17.900Z,2.83
2023-03-12T16:20:46.847Z,2.90
2023-03-12T16:23:17.951Z,2.72
2023-03-12T16:25:49.427Z,2.90
2023-03-12T16:28:20.734Z,2.75
2023-03-12T16:30:50.942Z,2.72
2023-03-12T16:33:21.707Z,2.40
2023-03-12T16:35:51.463Z,3.17
2023-03-12T16:38:19.895Z,3.50
2023-03-12T16:40:50.263Z,3.22
2023-03-12T16:43:21.726Z,3.17
2023-03-12T16:45:54.219Z,3.45
2023-03-12T16:48:24.687Z,3.63
2023-03-12T16:50:55.887Z,4.03
2023-03-12T16:53:25.176Z,3.50
2023-03-12T16:55:56.727Z,2.85
2023-03-12T16:58:27.273Z,3.85
2023-03-12T17:00:58.890Z,3.65
2023-03-12T17:03:35.647Z,3.72
2023-03-12T17:06:06.665Z,4.10
2023-03-12T17:08:36.242Z,4.20
2023-03-12T17:11:15.732Z,3.75
2023-03-12T17:13:45.846Z,4.35
2023-03-12T17:16:16.185Z,4.07
2023-03-12T17:18:45.100Z,3.88
2023-03-12T17:21:14.861Z,4.30
2023-03-12T17:23:44.108Z,4.68
2023-03-12T17:26:12.569Z,4.45
2023-03-12T17:28:41.590Z,5.15
2023-03-12T17:31:11.201Z,4.25
2023-03-12T17:33:43.180Z,4.88
2023-03-12T17:38:40.183Z,5.82
2023-03-12T17:41:25.437Z,6.18
2023-03-12T17:43:55.489Z,5.57
2023-03-12T17:46:24.128Z,5.53
2023-03-12T17:48:54.680Z,5.65
2023-03-12T17:51:23.619Z,7.80
2023-03-12T17:53:52.295Z,9.25
2023-03-12T17:56:21.203Z,11.38
2023-03-12T17:58:50.610Z,15.70
2023-03-12T18:01:19.429Z,15.02
2023-03-12T18:03:48.055Z,11.23
2023-03-12T18:06:19.853Z,10.65
2023-03-12T18:08:49.000Z,10.05
2023-03-12T18:11:19.498Z,8.02
2023-03-12T18:13:49.398Z,8.40
2023-03-12T18:16:18.626Z,8.32
2023-03-12T18:18:47.185Z,8.00
2023-03-12T18:21:15.617Z,6.32
2023-03-12T18:23:46.234Z,6.57
2023-03-12T18:26:14.831Z,6.13
2023-03-12T18:28:43.812Z,5.97
2023-03-12T18:31:13.150Z,6.07
2023-03-12T18:33:42.044Z,6.07
2023-03-12T18:36:10.956Z,4.90
2023-03-12T18:38:39.647Z,4.90
2023-03-12T18:41:12.495Z,5.28
2023-03-12T18:43:41.414Z,4.50
2023-03-12T18:46:11.531Z,4.60
2023-03-12T18:48:42.925Z,4.65
2023-03-12T18:51:12.630Z,5.55
2023-03-12T18:53:41.186Z,5.60
2023-03-12T18:56:11.214Z,6.07
2023-03-12T18:58:39.848Z,6.18
2023-03-12T19:01:08.685Z,5.93
2023-03-12T19:03:37.507Z,5.90
2023-03-12T19:06:08.820Z,7.03
2023-03-12T19:08:38.661Z,5.63
2023-03-12T19:11:13.906Z,6.53
2023-03-12T19:13:42.760Z,6.13
2023-03-12T19:16:16.462Z,6.40
2023-03-12T19:18:45.504Z,6.88
2023-03-12T19:21:14.128Z,6.68
2023-03-12T19:23:42.695Z,6.72
2023-03-12T19:26:12.869Z,6.85
2023-03-12T19:28:42.298Z,6.43
2023-03-12T19:31:15.202Z,6.72
2023-03-12T19:33:45.028Z,6.57
2023-03-12T19:36:13.819Z,6.68
2023-03-12T19:38:42.537Z,6.75
2023-03-12T19:41:12.913Z,6.72
2023-03-12T19:43:41.631Z,7.53
2023-03-12T19:46:10.655Z,6.82
2023-03-12T19:48:39.124Z,6.38
2023-03-12T19:51:08.846Z,7.00
2023-03-12T19:53:38.181Z,6.28
2023-03-12T19:56:07.857Z,6.65
2023-03-12T19:58:38.026Z,6.18
2023-03-12T20:01:06.668Z,6.47
2023-03-12T20:03:35.269Z,6.60
2023-03-12T20:06:04.424Z,6.70
2023-03-12T20:08:32.975Z,7.30
2023-03-12T20:11:05.323Z,7.70
2023-03-12T20:13:33.823Z,7.45
2023-03-12T20:16:05.186Z,7.65
2023-03-12T20:18:33.699Z,7.28
2023-03-12T20:21:02.294Z,8.43
2023-03-12T20:23:31.445Z,8.75
2023-03-12T20:25:59.893Z,8.85
2023-03-12T20:28:28.457Z,9.32
2023-03-12T20:30:56.938Z,10.68
2023-03-12T20:33:27.306Z,11.77
2023-03-12T20:35:56.241Z,12.65
2023-03-12T20:38:24.991Z,13.38
2023-03-12T20:40:53.615Z,12.75
2023-03-12T20:43:21.975Z,12.27
2023-03-12T20:45:50.742Z,11.35
2023-03-12T20:48:19.927Z,11.48
2023-03-12T20:50:50.626Z,12.73
2023-03-12T20:53:19.068Z,11.27
2023-03-12T20:55:47.831Z,12.02
2023-03-12T20:58:16.187Z,15.88
2023-03-12T21:00:44.834Z,14.82
2023-03-12T21:03:14.339Z,15.48
2023-03-12T21:05:43.166Z,18.55
2023-03-12T21:08:12.937Z,15.57
2023-03-12T21:10:41.982Z,18.88
2023-03-12T21:13:10.574Z,18.80
2023-03-12T21:15:39.067Z,21.55
2023-03-12T21:18:07.699Z,27.92
2023-03-12T21:20:38.555Z,37.83
2023-03-12T21:23:07.798Z,44.03
2023-03-12T21:25:38.908Z,40.80
2023-03-12T21:28:09.601Z,55.60
2023-03-12T21:30:38.969Z,41.38
2023-03-12T21:33:08.611Z,39.85
2023-03-12T21:35:37.088Z,45.40
2023-03-12T21:38:05.370Z,38.80
2023-03-12T21:40:33.882Z,36.40
2023-03-12T21:43:04.398Z,35.33
2023-03-12T21:45:33.061Z,27.27
2023-03-12T21:48:01.846Z,23.50
2023-03-12T21:50:30.667Z,22.42
2023-03-12T21:52:59.102Z,19.92
2023-03-12T21:55:27.606Z,17.05
2023-03-12T21:57:57.944Z,15.25
2023-03-12T22:00:28.061Z,14.43
2023-03-12T22:02:56.630Z,13.82
2023-03-12T22:05:25.590Z,13.50
2023-03-12T22:07:54.229Z,13.15
2023-03-12T22:10:23.517Z,12.07
2023-03-12T22:12:52.330Z,13.75
2023-03-12T22:15:20.976Z,13.35
2023-03-12T22:17:51.232Z,13.13
2023-03-12T22:20:21.273Z,12.68
2023-03-12T22:22:49.706Z,13.32
2023-03-12T22:25:18.813Z,13.55
2023-03-12T22:27:47.587Z,13.52
2023-03-12T22:30:17.796Z,11.52
2023-03-12T22:32:46.267Z,12.23
2023-03-12T22:35:16.804Z,13.40
2023-03-12T22:37:46.289Z,12.57
2023-03-12T22:40:15.912Z,11.90
2023-03-12T22:42:50.880Z,12.32
2023-03-12T22:45:20.251Z,11.30
2023-03-12T22:47:54.495Z,11.48
2023-03-12T22:50:24.704Z,12.18
2023-03-12T22:52:53.497Z,11.82
2023-03-12T22:55:22.670Z,11.88
2023-03-12T22:57:51.534Z,11.50
2023-03-12T23:00:23.408Z,12.23
2023-03-12T23:02:53.838Z,11.50
2023-03-12T23:05:22.522Z,12.07
2023-03-12T23:07:52.604Z,12.10
2023-03-12T23:10:21.320Z,10.82
2023-03-12T23:12:49.727Z,10.63
2023-03-12T23:15:20.976Z,10.60
2023-03-12T23:17:50.273Z,11.23
2023-03-12T23:20:19.193Z,11.30
2023-03-12T23:22:47.862Z,11.23
2023-03-12T23:25:18.744Z,11.93
2023-03-12T23:27:47.033Z,11.20
2023-03-12T23:30:16.433Z,11.20
2023-03-12T23:32:45.538Z,10.68
2023-03-12T23:35:14.318Z,10.90
2023-03-12T23:37:43.572Z,10.32
2023-03-12T23:40:13.033Z,10.70
2023-03-12T23:42:43.014Z,10.88
2023-03-12T23:45:13.265Z,13.35
2023-03-12T23:47:41.832Z,12.88
2023-03-12T23:50:11.848Z,12.98
2023-03-12T23:52:40.751Z,12.23
2023-03-12T23:55:10.014Z,13.77
2023-03-12T23:57:38.485Z,12.13
