createdAt,value
2019-03-02T00:01:38.005Z,16.47
2019-03-02T00:04:09.715Z,16.50
2019-03-02T00:06:37.206Z,16.10
2019-03-02T00:09:08.073Z,16.40
2019-03-02T00:11:40.047Z,16.77
2019-03-02T00:14:09.146Z,15.53
2019-03-02T00:16:39.778Z,17.23
2019-03-02T00:19:08.172Z,16.43
2019-03-02T00:21:35.830Z,16.70
2019-03-02T00:24:05.248Z,16.33
2019-03-02T00:26:35.356Z,16.43
2019-03-02T00:29:07.770Z,16.37
2019-03-02T00:31:36.371Z,17.13
2019-03-02T00:34:03.979Z,16.77
2019-03-02T00:36:31.595Z,16.33
2019-03-02T00:39:01.517Z,13.87
2019-03-02T00:41:28.767Z,17.43
2019-03-02T00:43:56.427Z,16.90
2019-03-02T00:46:24.815Z,18.23
2019-03-02T00:48:55.148Z,17.53
2019-03-02T00:51:22.769Z,17.47
2019-03-02T00:53:50.434Z,18.37
2019-03-02T00:56:18.043Z,15.23
2019-03-02T00:58:45.591Z,18.03
2019-03-02T01:01:16.157Z,19.20
2019-03-02T01:03:43.852Z,18.37
2019-03-02T01:06:12.707Z,19.50
2019-03-02T01:08:41.231Z,19.83
2019-03-02T01:11:08.939Z,19.63
2019-03-02T01:13:36.485Z,19.87
2019-03-02T01:16:04.229Z,19.57
2019-03-02T01:18:31.893Z,19.57
2019-03-02T01:21:00.399Z,19.53
2019-03-02T01:23:29.186Z,18.73
2019-03-02T01:25:59.439Z,18.40
2019-03-02T01:28:27.053Z,17.57
2019-03-02T01:30:54.689Z,18.33
2019-03-02T01:33:25.150Z,18.67
2019-03-02T01:35:53.944Z,18.47
2019-03-02T01:38:21.332Z,16.80
2019-03-02T01:40:49.075Z,17.27
2019-03-02T01:43:16.663Z,15.53
2019-03-02T01:45:44.446Z,16.73
2019-03-02T01:48:12.468Z,17.53
2019-03-02T01:50:43.894Z,16.83
2019-03-02T01:53:10.806Z,16.73
2019-03-02T01:55:38.463Z,17.07
2019-03-02T01:58:06.063Z,16.40
2019-03-02T02:00:34.003Z,17.40
2019-03-02T02:03:01.906Z,16.63
2019-03-02T02:05:32.060Z,17.13
2019-03-02T02:08:00.765Z,16.73
2019-03-02T02:10:30.162Z,15.80
2019-03-02T02:13:06.180Z,17.30
2019-03-02T02:15:32.899Z,16.87
2019-03-02T02:18:00.724Z,16.07
2019-03-02T02:20:28.449Z,17.73
2019-03-02T02:22:56.095Z,16.30
2019-03-02T02:25:24.071Z,17.73
2019-03-02T02:27:54.913Z,17.83
2019-03-02T02:30:26.660Z,18.23
2019-03-02T02:32:53.019Z,18.83
2019-03-02T02:35:20.775Z,18.50
2019-03-02T02:37:58.273Z,18.50
2019-03-02T02:40:26.012Z,17.67
2019-03-02T02:42:53.597Z,17.83
2019-03-02T02:45:21.337Z,17.97
2019-03-02T02:47:52.092Z,19.30
2019-03-02T02:50:23.845Z,19.53
2019-03-02T02:52:47.864Z,18.83
2019-03-02T02:55:35.995Z,18.40
2019-03-02T02:58:23.827Z,21.80
2019-03-02T03:01:32.992Z,20.80
2019-03-02T03:08:34.056Z,19.90
2019-03-02T03:11:57.309Z,20.20
2019-03-02T03:51:42.557Z,20.40
2019-03-02T03:54:10.292Z,20.23
2019-03-02T03:56:42.143Z,19.87
2019-03-02T04:06:37.564Z,19.80
2019-03-02T04:09:46.488Z,19.13
2019-03-02T04:12:31.712Z,19.00
2019-03-02T04:40:30.146Z,21.43
2019-03-02T04:47:35.904Z,23.00
2019-03-02T04:50:03.868Z,21.53
2019-03-02T05:20:40.962Z,24.20
2019-03-02T05:58:25.528Z,21.17
2019-03-02T06:13:24.746Z,19.43
2019-03-02T06:28:24.551Z,18.97
2019-03-02T06:40:11.289Z,18.40
2019-03-02T06:42:51.436Z,19.80
2019-03-02T06:51:43.755Z,19.43
2019-03-02T07:04:21.903Z,19.70
2019-03-02T07:10:21.127Z,18.90
2019-03-02T07:19:27.792Z,20.00
2019-03-02T07:25:33.429Z,20.47
2019-03-02T07:28:05.876Z,18.90
2019-03-02T07:30:46.211Z,19.20
2019-03-02T07:33:14.867Z,19.17
2019-03-02T07:36:12.220Z,19.13
2019-03-02T07:42:10.952Z,17.90
2019-03-02T07:44:38.676Z,18.57
2019-03-02T07:47:06.411Z,18.10
2019-03-02T07:55:41.841Z,17.67
2019-03-02T08:04:51.687Z,17.33
2019-03-02T08:07:57.109Z,18.70
2019-03-02T08:10:49.593Z,17.50
2019-03-02T08:18:12.338Z,17.30
2019-03-02T08:20:40.194Z,18.57
2019-03-02T08:32:10.323Z,18.80
2019-03-02T08:43:59.088Z,19.03
2019-03-02T08:49:51.697Z,19.50
2019-03-02T09:05:01.202Z,17.83
2019-03-02T09:14:12.612Z,19.17
2019-03-02T09:23:03.864Z,17.80
2019-03-02T09:25:50.968Z,19.30
2019-03-02T09:39:14.236Z,17.10
2019-03-02T09:42:01.663Z,18.57
2019-03-02T09:51:48.203Z,18.43
2019-03-02T10:24:54.693Z,19.50
2019-03-02T10:39:00.997Z,19.90
2019-03-02T10:42:11.466Z,18.90
2019-03-02T10:48:08.915Z,20.53
2019-03-02T10:50:39.294Z,20.07
2019-03-02T10:53:07.048Z,20.93
2019-03-02T10:55:35.430Z,21.93
2019-03-02T10:58:04.767Z,20.87
2019-03-02T11:00:33.422Z,21.10
2019-03-02T11:03:01.330Z,21.67
2019-03-02T11:05:52.953Z,23.00
2019-03-02T11:09:03.894Z,21.53
2019-03-02T11:15:15.564Z,19.43
2019-03-02T11:25:26.159Z,22.03
2019-03-02T11:45:59.844Z,23.17
2019-03-02T12:27:18.834Z,27.70
2019-03-02T13:06:46.130Z,25.37
2019-03-02T13:12:51.666Z,29.93
2019-03-02T13:50:13.967Z,23.30
2019-03-02T13:53:27.633Z,24.63
2019-03-02T14:05:58.556Z,24.10
2019-03-02T14:09:07.618Z,24.57
2019-03-02T14:12:16.327Z,23.87
2019-03-02T14:15:04.518Z,23.13
2019-03-02T14:17:47.989Z,24.20
2019-03-02T14:20:26.880Z,23.87
2019-03-02T14:23:57.703Z,23.97
2019-03-02T14:57:43.581Z,26.13
2019-03-02T15:39:17.377Z,26.20
2019-03-02T15:42:42.543Z,25.30
2019-03-02T15:52:57.137Z,25.07
2019-03-02T15:56:03.897Z,26.17
2019-03-02T15:59:39.181Z,25.60
2019-03-02T16:16:32.892Z,27.73
2019-03-02T17:10:27.456Z,25.80
2019-03-02T17:23:42.458Z,24.97
2019-03-02T17:51:42.487Z,25.20
2019-03-02T17:55:01.937Z,25.70
2019-03-02T17:57:50.200Z,25.20
2019-03-02T18:03:28.761Z,27.67
2019-03-02T18:06:23.746Z,28.40
2019-03-02T18:08:57.051Z,26.73
2019-03-02T18:16:28.162Z,25.43
2019-03-02T18:19:39.802Z,25.30
2019-03-02T18:23:19.028Z,29.72
2019-03-02T18:25:54.777Z,26.47
2019-03-02T18:28:22.572Z,24.87
2019-03-02T18:35:09.587Z,25.03
2019-03-02T18:37:53.108Z,25.27
2019-03-02T18:40:30.329Z,25.03
2019-03-02T18:43:08.154Z,25.43
2019-03-02T18:45:39.645Z,25.97
2019-03-02T18:48:47.455Z,24.33
2019-03-02T18:51:22.979Z,26.00
2019-03-02T18:54:30.990Z,25.63
2019-03-02T18:57:24.916Z,24.37
2019-03-02T19:00:22.162Z,24.37
2019-03-02T19:02:51.861Z,23.73
2019-03-02T19:05:51.722Z,22.47
2019-03-02T19:08:30.952Z,22.70
2019-03-02T19:11:01.101Z,22.67
2019-03-02T19:13:36.421Z,21.50
2019-03-02T19:16:15.821Z,21.77
2019-03-02T19:18:48.768Z,21.37
2019-03-02T19:21:26.710Z,21.00
2019-03-02T19:23:56.904Z,20.90
2019-03-02T19:26:28.719Z,21.83
2019-03-02T19:28:59.647Z,19.37
2019-03-02T19:31:27.754Z,19.60
2019-03-02T19:34:04.185Z,19.80
2019-03-02T19:36:32.320Z,20.50
2019-03-02T19:39:39.031Z,19.13
2019-03-02T19:42:08.736Z,18.30
2019-03-02T19:44:37.784Z,18.93
2019-03-02T19:47:08.200Z,20.00
2019-03-02T19:50:25.821Z,18.50
2019-03-02T19:53:26.484Z,17.97
2019-03-02T19:55:55.851Z,16.80
2019-03-02T19:58:29.400Z,16.27
2019-03-02T20:01:38.570Z,15.20
2019-03-02T20:04:07.888Z,14.60
2019-03-02T20:06:52.438Z,24.53
2019-03-02T20:16:19.160Z,11.93
2019-03-02T20:19:24.060Z,10.57
2019-03-02T20:26:10.727Z,9.43
2019-03-02T20:29:33.993Z,8.20
2019-03-02T20:43:06.702Z,6.40
2019-03-02T21:18:17.116Z,6.60
2019-03-02T21:27:09.977Z,6.17
2019-03-02T21:30:19.088Z,6.27
2019-03-02T21:39:57.300Z,5.10
2019-03-02T21:42:28.775Z,6.00
2019-03-02T21:44:57.346Z,5.40
2019-03-02T21:47:26.969Z,6.00
2019-03-02T21:57:09.707Z,5.73
2019-03-02T22:15:54.714Z,6.80
2019-03-02T22:37:47.857Z,5.90
2019-03-02T22:48:09.964Z,6.80
2019-03-02T22:50:57.234Z,6.87
2019-03-02T22:56:53.327Z,7.27
2019-03-02T23:04:00.577Z,7.50
2019-03-02T23:07:27.090Z,6.60
2019-03-02T23:10:06.983Z,7.60
2019-03-02T23:22:28.972Z,6.47
2019-03-02T23:31:46.553Z,7.17
2019-03-02T23:34:37.165Z,6.27
