createdAt,value
2022-11-29T00:00:50.527Z,8.52
2022-11-29T00:03:18.108Z,7.55
2022-11-29T00:05:45.682Z,8.43
2022-11-29T00:08:13.629Z,8.35
2022-11-29T00:10:42.398Z,8.90
2022-11-29T00:13:10.090Z,9.00
2022-11-29T00:15:37.725Z,9.30
2022-11-29T00:18:05.231Z,9.52
2022-11-29T00:20:33.021Z,9.00
2022-11-29T00:23:00.439Z,9.05
2022-11-29T00:25:28.475Z,9.35
2022-11-29T00:27:57.375Z,9.57
2022-11-29T00:30:24.843Z,9.10
2022-11-29T00:32:52.291Z,9.55
2022-11-29T00:35:19.697Z,8.65
2022-11-29T00:37:47.074Z,8.52
2022-11-29T00:40:14.492Z,9.40
2022-11-29T00:42:41.868Z,9.80
2022-11-29T00:45:11.578Z,9.75
2022-11-29T00:47:38.975Z,10.10
2022-11-29T00:50:07.266Z,9.50
2022-11-29T00:52:34.786Z,9.55
2022-11-29T00:55:02.187Z,9.98
2022-11-29T00:57:29.698Z,10.32
2022-11-29T00:59:57.079Z,9.88
2022-11-29T01:02:25.936Z,10.15
2022-11-29T01:04:53.345Z,9.20
2022-11-29T01:07:20.789Z,9.43
2022-11-29T01:09:48.212Z,10.27
2022-11-29T01:12:15.578Z,10.48
2022-11-29T01:14:44.699Z,9.95
2022-11-29T01:17:12.278Z,10.38
2022-11-29T01:19:44.010Z,10.85
2022-11-29T01:22:14.274Z,10.13
2022-11-29T01:24:41.886Z,11.75
2022-11-29T01:27:09.923Z,11.60
2022-11-29T01:29:37.297Z,11.25
2022-11-29T01:32:04.859Z,11.25
2022-11-29T01:34:32.226Z,11.68
2022-11-29T01:37:00.979Z,11.68
2022-11-29T01:39:28.376Z,10.77
2022-11-29T01:41:55.754Z,11.32
2022-11-29T01:44:41.634Z,11.57
2022-11-29T01:47:11.227Z,11.38
2022-11-29T01:49:39.982Z,11.55
2022-11-29T01:52:10.960Z,11.32
2022-11-29T01:54:39.518Z,10.93
2022-11-29T01:57:08.495Z,11.35
2022-11-29T01:59:37.664Z,12.05
2022-11-29T02:02:06.221Z,11.43
2022-11-29T02:04:34.393Z,10.52
2022-11-29T02:07:01.921Z,10.90
2022-11-29T02:09:30.651Z,10.40
2022-11-29T02:12:03.590Z,11.15
2022-11-29T02:14:37.122Z,12.05
2022-11-29T02:17:11.729Z,12.23
2022-11-29T02:19:57.781Z,10.65
2022-11-29T02:22:26.109Z,11.48
2022-11-29T02:25:05.047Z,11.40
2022-11-29T02:28:01.445Z,10.33
2022-11-29T02:30:40.299Z,10.75
2022-11-29T02:33:29.100Z,10.75
2022-11-29T02:36:17.517Z,9.70
2022-11-29T02:38:57.275Z,10.25
2022-11-29T02:41:31.832Z,10.30
2022-11-29T02:44:05.303Z,10.10
2022-11-29T02:46:44.627Z,10.70
2022-11-29T02:49:17.266Z,10.25
2022-11-29T02:51:47.868Z,9.63
2022-11-29T02:54:22.099Z,10.18
2022-11-29T02:56:54.272Z,10.05
2022-11-29T02:59:41.450Z,10.05
2022-11-29T03:02:14.988Z,10.23
2022-11-29T03:04:46.716Z,10.18
2022-11-29T03:07:16.410Z,9.15
2022-11-29T03:09:46.116Z,10.05
2022-11-29T03:12:19.315Z,10.07
2022-11-29T03:14:51.204Z,8.98
2022-11-29T03:17:24.534Z,9.55
2022-11-29T03:20:01.950Z,9.93
2022-11-29T03:22:34.047Z,9.48
2022-11-29T03:25:04.034Z,9.23
2022-11-29T03:27:37.291Z,9.05
2022-11-29T03:30:06.912Z,8.82
2022-11-29T03:32:37.113Z,8.82
2022-11-29T03:35:08.965Z,9.45
2022-11-29T03:37:42.830Z,8.60
2022-11-29T03:40:11.541Z,8.98
2022-11-29T03:42:44.090Z,9.38
2022-11-29T03:45:15.409Z,9.38
2022-11-29T03:47:47.774Z,9.35
2022-11-29T03:50:19.364Z,8.85
2022-11-29T03:52:49.730Z,9.27
2022-11-29T03:55:26.078Z,8.90
2022-11-29T03:58:02.091Z,9.05
2022-11-29T04:00:34.956Z,8.95
2022-11-29T04:03:25.829Z,9.30
2022-11-29T04:06:14.053Z,9.70
2022-11-29T04:08:56.454Z,8.23
2022-11-29T04:11:54.636Z,8.25
2022-11-29T04:14:29.336Z,9.20
2022-11-29T04:17:13.508Z,9.50
2022-11-29T04:19:58.836Z,9.50
2022-11-29T04:22:41.088Z,9.90
2022-11-29T04:25:30.831Z,9.07
2022-11-29T04:28:09.251Z,8.75
2022-11-29T04:30:39.547Z,9.48
2022-11-29T04:33:25.361Z,9.68
2022-11-29T04:35:56.805Z,9.48
2022-11-29T04:38:40.500Z,9.05
2022-11-29T04:41:22.772Z,9.73
2022-11-29T04:43:59.009Z,8.95
2022-11-29T04:46:38.485Z,9.57
2022-11-29T04:49:29.995Z,9.65
2022-11-29T04:52:06.945Z,9.50
2022-11-29T04:54:37.227Z,9.40
2022-11-29T04:57:07.795Z,9.75
2022-11-29T04:59:41.608Z,10.50
2022-11-29T05:02:13.730Z,10.02
2022-11-29T05:04:47.496Z,10.50
2022-11-29T05:07:18.428Z,10.05
2022-11-29T05:10:01.494Z,9.68
2022-11-29T05:12:30.450Z,9.90
2022-11-29T05:15:10.901Z,9.53
2022-11-29T05:17:40.931Z,8.95
2022-11-29T05:20:17.872Z,9.40
2022-11-29T05:22:49.142Z,9.70
2022-11-29T05:25:27.283Z,11.30
2022-11-29T05:27:58.126Z,9.75
2022-11-29T05:30:32.824Z,10.05
2022-11-29T05:33:08.012Z,9.35
2022-11-29T05:35:42.914Z,9.88
2022-11-29T05:38:17.095Z,9.50
2022-11-29T05:40:46.978Z,9.90
2022-11-29T05:45:45.412Z,10.00
2022-11-29T05:48:15.750Z,9.60
2022-11-29T05:50:44.142Z,9.95
2022-11-29T05:53:16.490Z,9.73
2022-11-29T05:55:48.446Z,10.15
2022-11-29T05:58:20.155Z,9.75
2022-11-29T06:00:52.538Z,10.30
2022-11-29T06:03:22.767Z,10.05
2022-11-29T06:05:52.784Z,10.18
2022-11-29T06:08:22.544Z,10.32
2022-11-29T06:10:56.814Z,9.40
2022-11-29T06:13:30.474Z,9.57
2022-11-29T06:16:10.579Z,9.93
2022-11-29T06:18:46.275Z,10.80
2022-11-29T06:21:20.362Z,10.73
2022-11-29T06:23:55.068Z,10.02
2022-11-29T06:26:30.069Z,10.70
2022-11-29T06:29:02.412Z,10.80
2022-11-29T06:31:33.672Z,11.82
2022-11-29T06:34:03.381Z,11.75
2022-11-29T06:36:34.308Z,12.20
2022-11-29T06:39:01.925Z,10.32
2022-11-29T06:41:29.819Z,11.35
2022-11-29T06:43:57.579Z,10.85
2022-11-29T06:46:33.381Z,10.85
2022-11-29T06:49:04.898Z,11.48
2022-11-29T06:51:34.517Z,10.75
2022-11-29T06:54:08.880Z,11.15
2022-11-29T06:56:40.929Z,11.50
2022-11-29T06:59:12.383Z,11.52
2022-11-29T07:01:44.686Z,11.75
2022-11-29T07:04:25.613Z,10.70
2022-11-29T07:06:53.267Z,11.10
2022-11-29T07:09:23.626Z,10.95
2022-11-29T07:11:51.274Z,11.88
2022-11-29T07:14:19.088Z,11.13
2022-11-29T07:16:57.206Z,12.52
2022-11-29T07:19:30.847Z,12.68
2022-11-29T07:22:02.803Z,12.43
2022-11-29T07:24:36.625Z,12.45
2022-11-29T07:27:08.609Z,12.23
2022-11-29T07:29:39.263Z,13.35
2022-11-29T07:32:13.019Z,14.40
2022-11-29T07:34:45.988Z,13.52
2022-11-29T07:37:20.468Z,12.82
2022-11-29T07:39:50.573Z,12.57
2022-11-29T07:42:23.086Z,11.88
2022-11-29T07:44:55.955Z,11.65
2022-11-29T07:47:24.720Z,10.80
2022-11-29T07:49:52.187Z,12.23
2022-11-29T07:52:19.640Z,12.23
2022-11-29T07:54:47.261Z,12.65
2022-11-29T07:57:15.008Z,12.90
2022-11-29T07:59:42.592Z,12.32
2022-11-29T08:02:11.940Z,12.35
2022-11-29T08:04:44.278Z,12.20
2022-11-29T08:07:12.130Z,12.27
2022-11-29T08:09:39.656Z,13.15
2022-11-29T08:12:07.281Z,14.43
2022-11-29T08:14:34.896Z,13.35
2022-11-29T08:17:02.678Z,13.23
2022-11-29T08:19:30.155Z,14.07
2022-11-29T08:21:58.997Z,12.55
2022-11-29T08:24:27.240Z,12.85
2022-11-29T08:26:54.785Z,12.77
2022-11-29T08:29:22.770Z,11.35
2022-11-29T08:31:53.253Z,12.15
2022-11-29T08:34:20.919Z,11.40
2022-11-29T08:36:48.288Z,11.70
2022-11-29T08:39:17.861Z,13.15
2022-11-29T08:41:45.314Z,12.32
2022-11-29T08:44:12.676Z,13.85
2022-11-29T08:46:57.966Z,12.82
2022-11-29T08:49:25.465Z,14.23
2022-11-29T08:52:13.416Z,13.05
2022-11-29T08:54:41.262Z,14.25
2022-11-29T08:57:38.396Z,12.50
2022-11-29T08:59:57.124Z,13.60
2022-11-29T09:02:24.857Z,13.63
2022-11-29T09:04:52.351Z,13.57
2022-11-29T09:07:19.896Z,13.07
2022-11-29T09:09:49.033Z,13.55
2022-11-29T09:12:16.525Z,14.80
2022-11-29T09:14:44.434Z,12.25
2022-11-29T09:17:12.146Z,13.02
2022-11-29T09:19:39.550Z,13.75
2022-11-29T09:22:06.952Z,14.38
2022-11-29T09:24:34.564Z,14.15
2022-11-29T09:27:03.291Z,12.63
2022-11-29T09:29:31.726Z,14.48
2022-11-29T09:31:59.263Z,14.43
2022-11-29T09:34:27.132Z,14.48
2022-11-29T09:36:55.358Z,14.18
2022-11-29T09:39:23.282Z,14.65
2022-11-29T09:42:02.048Z,13.90
2022-11-29T09:44:36.445Z,14.77
2022-11-29T09:47:09.380Z,13.70
2022-11-29T09:49:51.966Z,14.15
2022-11-29T09:52:23.680Z,14.07
2022-11-29T09:54:54.156Z,12.93
2022-11-29T09:57:23.834Z,14.48
2022-11-29T09:59:54.356Z,13.23
2022-11-29T10:02:24.661Z,13.52
2022-11-29T10:04:54.858Z,14.27
2022-11-29T10:07:24.902Z,14.52
2022-11-29T10:09:54.769Z,14.10
2022-11-29T10:14:53.172Z,12.45
2022-11-29T10:17:28.035Z,13.38
2022-11-29T10:19:58.251Z,13.85
2022-11-29T10:22:28.695Z,13.65
2022-11-29T10:24:59.439Z,12.52
2022-11-29T10:27:29.502Z,13.15
2022-11-29T10:29:57.084Z,14.63
2022-11-29T10:32:27.305Z,14.02
2022-11-29T10:34:57.589Z,13.68
2022-11-29T10:37:25.547Z,12.27
2022-11-29T10:39:54.458Z,13.55
2022-11-29T10:42:40.693Z,12.20
2022-11-29T10:45:14.316Z,12.65
2022-11-29T10:47:43.815Z,13.48
2022-11-29T10:50:14.234Z,13.45
2022-11-29T10:52:41.901Z,13.48
2022-11-29T10:55:13.401Z,14.68
2022-11-29T10:58:07.145Z,13.48
2022-11-29T11:00:43.429Z,12.38
2022-11-29T11:03:19.105Z,12.63
2022-11-29T11:05:58.029Z,11.80
2022-11-29T11:08:25.674Z,12.60
2022-11-29T11:10:58.643Z,12.20
2022-11-29T11:13:29.914Z,12.85
2022-11-29T11:15:58.560Z,12.38
2022-11-29T11:18:29.184Z,12.95
2022-11-29T11:20:58.399Z,12.93
2022-11-29T11:23:27.589Z,12.98
2022-11-29T11:25:58.998Z,13.07
2022-11-29T11:28:28.341Z,14.13
2022-11-29T11:30:58.743Z,13.50
2022-11-29T11:33:31.205Z,14.25
2022-11-29T11:36:05.410Z,13.10
2022-11-29T11:38:33.173Z,13.32
2022-11-29T11:41:04.989Z,12.88
2022-11-29T11:43:32.949Z,12.55
2022-11-29T11:46:00.588Z,13.82
2022-11-29T11:48:30.054Z,13.98
2022-11-29T11:50:59.268Z,15.40
2022-11-29T11:53:28.654Z,12.83
2022-11-29T11:55:58.558Z,12.00
2022-11-29T11:58:27.797Z,12.35
2022-11-29T12:01:04.028Z,11.90
2022-11-29T12:03:53.782Z,12.38
2022-11-29T12:06:30.098Z,13.48
2022-11-29T12:09:01.397Z,13.27
2022-11-29T12:11:32.547Z,14.70
2022-11-29T12:14:01.036Z,14.25
2022-11-29T12:16:31.684Z,13.25
2022-11-29T12:19:03.294Z,13.20
2022-11-29T12:21:35.794Z,12.27
2022-11-29T12:24:05.861Z,13.43
2022-11-29T12:26:56.506Z,13.30
2022-11-29T12:29:23.251Z,12.75
2022-11-29T12:31:56.767Z,13.05
2022-11-29T12:34:31.456Z,11.40
2022-11-29T12:37:04.847Z,13.82
2022-11-29T12:39:40.604Z,13.20
2022-11-29T12:42:14.412Z,13.50
2022-11-29T12:44:47.727Z,13.10
2022-11-29T12:47:36.606Z,13.95
2022-11-29T12:50:27.682Z,13.80
2022-11-29T12:53:01.179Z,13.73
2022-11-29T12:55:32.218Z,13.45
2022-11-29T12:58:05.232Z,14.10
2022-11-29T13:00:36.248Z,14.40
2022-11-29T13:03:09.007Z,12.70
2022-11-29T13:05:52.696Z,14.30
2022-11-29T13:08:33.575Z,14.13
2022-11-29T13:11:05.511Z,13.13
2022-11-29T13:13:38.215Z,14.15
2022-11-29T13:16:08.146Z,13.43
2022-11-29T13:18:39.470Z,15.02
2022-11-29T13:21:11.661Z,14.50
2022-11-29T13:24:07.230Z,14.43
2022-11-29T13:26:28.326Z,15.97
2022-11-29T13:28:56.448Z,15.25
2022-11-29T13:31:25.571Z,17.02
2022-11-29T13:33:56.278Z,19.48
2022-11-29T13:36:26.698Z,15.90
2022-11-29T13:38:59.216Z,14.45
2022-11-29T13:41:31.488Z,14.75
2022-11-29T13:44:04.310Z,17.20
2022-11-29T13:46:34.347Z,15.98
2022-11-29T13:49:01.846Z,16.02
2022-11-29T13:51:33.223Z,16.63
2022-11-29T13:54:01.857Z,17.00
2022-11-29T13:56:33.584Z,17.85
2022-11-29T13:59:01.992Z,16.65
2022-11-29T14:01:29.619Z,17.15
2022-11-29T14:04:04.802Z,17.08
2022-11-29T14:06:35.138Z,16.20
2022-11-29T14:09:32.836Z,17.52
2022-11-29T14:12:05.976Z,16.27
2022-11-29T14:14:36.386Z,18.33
2022-11-29T14:17:05.229Z,16.60
2022-11-29T14:19:34.408Z,16.70
2022-11-29T14:22:30.407Z,17.27
2022-11-29T14:25:03.418Z,15.55
2022-11-29T14:27:56.029Z,17.10
2022-11-29T14:30:44.613Z,17.58
2022-11-29T14:33:19.555Z,17.35
2022-11-29T14:35:50.006Z,17.40
2022-11-29T14:38:25.078Z,19.52
2022-11-29T14:41:00.288Z,17.35
2022-11-29T14:43:31.938Z,18.77
2022-11-29T14:46:09.214Z,20.48
2022-11-29T14:48:37.507Z,18.35
2022-11-29T14:51:08.841Z,18.00
2022-11-29T14:53:37.665Z,18.27
2022-11-29T14:56:23.663Z,18.23
2022-11-29T14:59:12.972Z,18.70
2022-11-29T15:01:43.631Z,17.75
2022-11-29T15:04:12.383Z,17.77
2022-11-29T15:06:45.250Z,17.45
2022-11-29T15:09:20.151Z,18.08
2022-11-29T15:11:50.488Z,16.90
2022-11-29T15:14:24.177Z,16.92
2022-11-29T15:17:16.731Z,17.08
2022-11-29T15:20:08.373Z,17.33
2022-11-29T15:22:41.148Z,15.80
2022-11-29T15:25:12.319Z,16.30
2022-11-29T15:27:50.317Z,15.70
2022-11-29T15:30:28.338Z,16.77
2022-11-29T15:32:57.352Z,17.13
2022-11-29T15:35:25.048Z,16.90
2022-11-29T15:37:52.851Z,17.23
2022-11-29T15:40:21.195Z,16.60
2022-11-29T15:42:50.398Z,17.95
2022-11-29T15:45:28.287Z,17.48
2022-11-29T15:47:56.314Z,16.90
2022-11-29T15:50:25.565Z,17.25
2022-11-29T15:52:56.055Z,16.90
2022-11-29T15:55:23.733Z,18.40
2022-11-29T15:57:52.562Z,17.25
2022-11-29T16:00:23.115Z,17.52
2022-11-29T16:02:52.961Z,16.23
2022-11-29T16:07:48.949Z,17.30
2022-11-29T16:10:17.567Z,17.45
2022-11-29T16:12:51.990Z,16.92
2022-11-29T16:15:26.832Z,17.02
2022-11-29T16:17:55.539Z,17.08
2022-11-29T16:20:24.819Z,17.02
2022-11-29T16:23:05.604Z,18.63
2022-11-29T16:25:37.521Z,16.55
2022-11-29T16:28:05.943Z,17.33
2022-11-29T16:30:47.569Z,17.90
2022-11-29T16:33:19.895Z,18.10
2022-11-29T16:35:47.338Z,17.80
2022-11-29T16:38:18.402Z,19.80
2022-11-29T16:41:00.714Z,18.55
2022-11-29T16:43:43.419Z,17.48
2022-11-29T16:46:30.258Z,18.63
2022-11-29T16:49:00.757Z,18.50
2022-11-29T16:51:33.048Z,17.75
2022-11-29T16:54:19.473Z,16.63
2022-11-29T16:56:46.880Z,16.55
2022-11-29T16:59:17.052Z,18.42
2022-11-29T17:01:53.926Z,16.58
2022-11-29T17:04:24.002Z,18.02
2022-11-29T17:06:52.731Z,17.05
2022-11-29T17:09:25.088Z,16.95
2022-11-29T17:11:52.745Z,15.88
2022-11-29T17:14:20.141Z,15.23
2022-11-29T17:16:49.431Z,14.98
2022-11-29T17:19:17.105Z,13.85
2022-11-29T17:21:45.991Z,13.18
2022-11-29T17:24:14.430Z,11.63
2022-11-29T17:26:42.116Z,11.82
2022-11-29T17:29:10.517Z,12.52
2022-11-29T17:31:38.229Z,11.00
2022-11-29T17:34:05.789Z,11.80
2022-11-29T17:36:33.498Z,12.68
2022-11-29T17:39:02.363Z,13.50
2022-11-29T17:41:30.457Z,12.15
2022-11-29T17:43:58.473Z,12.10
2022-11-29T17:46:26.953Z,14.30
2022-11-29T17:48:54.884Z,12.70
2022-11-29T17:51:50.532Z,12.20
2022-11-29T17:54:11.874Z,12.93
2022-11-29T17:56:39.303Z,14.25
2022-11-29T17:59:07.287Z,13.02
2022-11-29T18:01:35.618Z,12.10
2022-11-29T18:04:03.883Z,12.18
2022-11-29T18:06:32.027Z,12.93
2022-11-29T18:09:00.440Z,12.75
2022-11-29T18:11:30.724Z,12.77
2022-11-29T18:13:58.725Z,11.63
2022-11-29T18:16:27.575Z,10.70
2022-11-29T18:18:56.941Z,12.68
2022-11-29T18:21:24.405Z,12.95
2022-11-29T18:23:52.011Z,12.43
2022-11-29T18:26:21.896Z,13.50
2022-11-29T18:31:19.276Z,13.02
2022-11-29T18:33:47.646Z,13.23
2022-11-29T18:36:15.880Z,13.77
2022-11-29T18:38:44.320Z,13.57
2022-11-29T18:41:13.765Z,14.40
2022-11-29T18:43:41.423Z,14.68
2022-11-29T18:46:09.638Z,13.80
2022-11-29T18:48:38.461Z,14.35
2022-11-29T18:51:06.682Z,15.27
2022-11-29T18:53:34.685Z,15.20
2022-11-29T18:56:02.981Z,14.18
2022-11-29T18:58:30.480Z,14.30
2022-11-29T19:01:03.933Z,14.38
2022-11-29T19:03:33.690Z,12.57
2022-11-29T19:06:02.617Z,13.15
2022-11-29T19:08:30.061Z,13.80
2022-11-29T19:10:57.744Z,15.85
2022-11-29T19:13:25.131Z,15.05
2022-11-29T19:15:53.299Z,14.52
2022-11-29T19:18:20.985Z,16.23
2022-11-29T19:20:48.511Z,16.10
2022-11-29T19:23:17.228Z,14.57
2022-11-29T19:25:44.598Z,15.23
2022-11-29T19:28:14.219Z,14.93
2022-11-29T19:33:09.224Z,15.50
2022-11-29T19:35:36.743Z,17.65
2022-11-29T19:38:04.200Z,15.95
2022-11-29T19:40:32.994Z,15.23
2022-11-29T19:43:00.572Z,15.90
2022-11-29T19:45:28.027Z,16.65
2022-11-29T19:47:55.536Z,15.82
2022-11-29T19:50:22.993Z,17.25
2022-11-29T19:52:50.556Z,17.73
2022-11-29T19:55:18.119Z,17.77
2022-11-29T19:57:47.100Z,15.45
2022-11-29T20:00:15.084Z,19.73
2022-11-29T20:02:42.552Z,17.50
2022-11-29T20:05:10.337Z,16.00
2022-11-29T20:07:37.798Z,16.48
2022-11-29T20:10:07.493Z,16.77
2022-11-29T20:12:35.005Z,17.58
2022-11-29T20:15:03.852Z,15.90
2022-11-29T20:17:31.524Z,17.45
2022-11-29T20:19:58.920Z,17.05
2022-11-29T20:22:26.556Z,18.60
2022-11-29T20:24:54.726Z,16.77
2022-11-29T20:27:23.427Z,20.10
2022-11-29T20:29:50.793Z,18.35
2022-11-29T20:32:20.100Z,16.77
2022-11-29T20:34:47.841Z,17.80
2022-11-29T20:37:35.844Z,17.48
2022-11-29T20:40:05.118Z,17.33
2022-11-29T20:42:43.305Z,16.20
2022-11-29T20:45:12.026Z,17.15
2022-11-29T20:47:45.817Z,16.92
2022-11-29T20:50:15.773Z,17.13
2022-11-29T20:52:47.766Z,16.65
2022-11-29T20:55:15.299Z,17.35
2022-11-29T20:57:42.691Z,17.95
2022-11-29T21:00:11.404Z,16.05
2022-11-29T21:02:39.001Z,16.75
2022-11-29T21:05:08.502Z,17.27
2022-11-29T21:07:36.082Z,16.73
2022-11-29T21:10:03.967Z,16.20
2022-11-29T21:12:31.597Z,16.05
2022-11-29T21:14:59.274Z,16.08
2022-11-29T21:17:33.144Z,15.50
2022-11-29T21:20:01.448Z,15.95
2022-11-29T21:22:34.941Z,17.02
2022-11-29T21:25:08.591Z,16.83
2022-11-29T21:27:37.448Z,16.35
2022-11-29T21:30:07.775Z,16.70
2022-11-29T21:32:35.469Z,14.77
2022-11-29T21:35:02.913Z,15.85
2022-11-29T21:37:31.822Z,16.20
2022-11-29T21:39:59.221Z,16.35
2022-11-29T21:42:29.789Z,17.05
2022-11-29T21:44:57.397Z,16.70
2022-11-29T21:47:24.769Z,15.95
2022-11-29T21:49:52.794Z,16.38
2022-11-29T21:52:22.767Z,15.63
2022-11-29T21:54:51.930Z,15.20
2022-11-29T21:57:19.351Z,16.25
2022-11-29T21:59:46.738Z,16.02
2022-11-29T22:02:14.298Z,16.25
2022-11-29T22:04:41.836Z,16.60
2022-11-29T22:07:09.273Z,16.27
2022-11-29T22:09:36.658Z,16.40
2022-11-29T22:12:25.947Z,16.58
2022-11-29T22:14:52.866Z,17.52
2022-11-29T22:17:20.281Z,16.30
2022-11-29T22:19:47.630Z,17.58
2022-11-29T22:22:15.025Z,16.95
2022-11-29T22:24:42.407Z,16.90
2022-11-29T22:27:11.161Z,14.70
2022-11-29T22:29:38.563Z,16.23
2022-11-29T22:32:06.302Z,16.35
2022-11-29T22:34:33.720Z,15.65
2022-11-29T22:37:01.383Z,16.15
2022-11-29T22:39:28.794Z,16.02
2022-11-29T22:41:56.234Z,15.13
2022-11-29T22:44:25.019Z,14.68
2022-11-29T22:46:52.755Z,16.15
2022-11-29T22:49:20.277Z,16.02
2022-11-29T22:51:47.657Z,16.27
2022-11-29T22:54:16.386Z,15.30
2022-11-29T22:56:45.015Z,14.52
2022-11-29T22:59:12.394Z,15.00
2022-11-29T23:01:41.971Z,15.38
2022-11-29T23:04:10.112Z,15.32
2022-11-29T23:06:38.428Z,15.77
2022-11-29T23:09:06.784Z,16.13
2022-11-29T23:11:34.511Z,14.73
2022-11-29T23:14:01.964Z,16.85
2022-11-29T23:16:30.311Z,17.40
2022-11-29T23:18:59.832Z,15.93
2022-11-29T23:21:28.015Z,17.05
2022-11-29T23:23:56.843Z,16.55
2022-11-29T23:26:26.075Z,16.83
2022-11-29T23:28:53.816Z,17.67
2022-11-29T23:31:21.373Z,16.52
2022-11-29T23:33:49.011Z,18.23
2022-11-29T23:36:18.851Z,16.73
2022-11-29T23:41:13.866Z,14.88
2022-11-29T23:43:41.793Z,14.60
2022-11-29T23:46:10.245Z,17.23
2022-11-29T23:48:37.615Z,16.38
2022-11-29T23:51:05.192Z,15.18
2022-11-29T23:53:33.979Z,16.15
2022-11-29T23:56:02.272Z,15.88
2022-11-29T23:58:30.465Z,16.75
