createdAt,value
2018-01-27T00:01:20.129Z,49.35
2018-01-27T00:03:48.546Z,47.33
2018-01-27T00:06:17.146Z,48.55
2018-01-27T00:08:45.574Z,45.45
2018-01-27T00:11:13.984Z,45.75
2018-01-27T00:13:51.228Z,49.30
2018-01-27T00:16:19.636Z,49.63
2018-01-27T00:18:48.141Z,46.97
2018-01-27T00:21:16.641Z,47.45
2018-01-27T00:23:45.050Z,46.00
2018-01-27T00:26:13.553Z,47.83
2018-01-27T00:28:42.026Z,49.42
2018-01-27T00:31:10.484Z,46.65
2018-01-27T00:33:38.950Z,45.40
2018-01-27T00:36:07.380Z,48.33
2018-01-27T00:38:35.894Z,46.33
2018-01-27T00:41:04.323Z,48.47
2018-01-27T00:43:32.776Z,45.38
2018-01-27T00:46:01.277Z,46.97
2018-01-27T00:48:29.689Z,46.47
2018-01-27T00:50:58.129Z,45.55
2018-01-27T00:53:26.585Z,46.47
2018-01-27T00:55:55.101Z,45.80
2018-01-27T00:58:23.530Z,47.90
2018-01-27T01:00:52.038Z,45.85
2018-01-27T01:03:20.541Z,46.90
2018-01-27T01:05:48.957Z,50.25
2018-01-27T01:08:17.417Z,49.60
2018-01-27T01:10:45.920Z,53.33
2018-01-27T01:13:14.422Z,52.78
2018-01-27T01:15:42.935Z,54.22
2018-01-27T01:18:11.384Z,55.70
2018-01-27T01:20:39.889Z,59.45
2018-01-27T01:23:08.304Z,59.90
2018-01-27T01:25:36.775Z,56.65
2018-01-27T01:28:05.253Z,60.88
2018-01-27T01:30:33.699Z,61.97
2018-01-27T01:33:02.143Z,60.60
2018-01-27T01:35:30.598Z,63.55
2018-01-27T01:37:59.086Z,60.92
2018-01-27T01:40:27.528Z,63.08
2018-01-27T01:43:01.406Z,60.03
2018-01-27T01:48:11.049Z,60.55
2018-01-27T01:50:39.470Z,60.22
2018-01-27T01:53:07.880Z,61.88
2018-01-27T01:55:36.401Z,63.33
2018-01-27T01:58:04.834Z,58.95
2018-01-27T02:00:33.298Z,60.72
2018-01-27T02:03:01.752Z,63.55
2018-01-27T02:05:30.242Z,64.50
2018-01-27T02:07:58.705Z,65.90
2018-01-27T02:10:27.243Z,67.25
2018-01-27T02:12:55.845Z,64.22
2018-01-27T02:15:24.253Z,61.75
2018-01-27T02:17:52.762Z,65.00
2018-01-27T02:20:21.170Z,63.03
2018-01-27T02:22:49.681Z,64.70
2018-01-27T02:25:18.145Z,65.22
2018-01-27T02:27:46.593Z,59.85
2018-01-27T02:30:15.029Z,63.70
2018-01-27T02:36:17.715Z,61.40
2018-01-27T02:38:46.117Z,62.85
2018-01-27T02:41:14.574Z,62.42
2018-01-27T02:43:43.088Z,61.75
2018-01-27T02:46:11.625Z,61.47
2018-01-27T02:48:40.055Z,66.60
2018-01-27T02:51:08.600Z,62.33
2018-01-27T02:53:37.034Z,63.40
2018-01-27T02:56:05.465Z,65.28
2018-01-27T02:58:33.981Z,66.97
2018-01-27T03:01:02.477Z,69.50
2018-01-27T03:03:30.891Z,71.00
2018-01-27T03:05:59.405Z,65.15
2018-01-27T03:08:27.824Z,70.72
2018-01-27T03:10:56.269Z,66.32
2018-01-27T03:13:24.727Z,69.55
2018-01-27T03:15:53.233Z,67.60
2018-01-27T03:18:21.652Z,70.12
2018-01-27T03:20:50.158Z,71.22
2018-01-27T03:23:18.576Z,64.95
2018-01-27T03:25:46.998Z,69.30
2018-01-27T03:28:15.530Z,66.35
2018-01-27T03:30:43.999Z,68.80
2018-01-27T03:33:12.462Z,68.47
2018-01-27T03:35:40.889Z,70.70
2018-01-27T03:38:09.393Z,66.60
2018-01-27T03:40:37.812Z,67.30
2018-01-27T03:43:06.414Z,67.78
2018-01-27T03:45:34.841Z,69.10
2018-01-27T03:48:03.297Z,69.40
2018-01-27T03:50:31.802Z,66.85
2018-01-27T03:53:00.205Z,65.00
2018-01-27T03:55:28.664Z,63.05
2018-01-27T03:57:57.157Z,65.30
2018-01-27T04:00:25.676Z,66.43
2018-01-27T04:02:54.108Z,61.72
2018-01-27T04:05:23.014Z,62.20
2018-01-27T04:07:51.481Z,61.67
2018-01-27T04:10:19.876Z,63.78
2018-01-27T04:12:48.325Z,59.83
2018-01-27T04:15:16.792Z,59.97
2018-01-27T04:17:45.240Z,60.78
2018-01-27T04:20:13.647Z,60.67
2018-01-27T04:22:42.056Z,60.12
2018-01-27T04:25:10.509Z,57.83
2018-01-27T04:27:38.969Z,56.37
2018-01-27T04:30:07.412Z,57.28
2018-01-27T04:32:35.872Z,54.70
2018-01-27T04:35:04.369Z,54.28
2018-01-27T04:37:32.794Z,55.83
2018-01-27T04:40:01.260Z,53.47
2018-01-27T04:42:29.718Z,53.92
2018-01-27T04:44:58.129Z,51.13
2018-01-27T04:47:26.573Z,51.00
2018-01-27T04:49:54.965Z,52.75
2018-01-27T04:52:23.396Z,52.33
2018-01-27T04:54:51.867Z,51.13
2018-01-27T04:57:20.361Z,45.38
2018-01-27T04:59:48.818Z,48.08
2018-01-27T05:02:17.225Z,47.72
2018-01-27T05:04:45.729Z,47.38
2018-01-27T05:07:14.180Z,48.00
2018-01-27T05:09:42.597Z,47.75
2018-01-27T05:12:11.053Z,46.20
2018-01-27T05:14:39.484Z,47.62
2018-01-27T05:17:07.986Z,44.63
2018-01-27T05:19:36.437Z,45.08
2018-01-27T05:22:04.877Z,45.75
2018-01-27T05:24:33.351Z,46.33
2018-01-27T05:27:01.799Z,45.33
2018-01-27T05:29:30.211Z,44.90
2018-01-27T05:31:58.648Z,47.50
2018-01-27T05:34:27.030Z,47.88
2018-01-27T05:36:55.483Z,49.25
2018-01-27T05:39:23.924Z,52.35
2018-01-27T05:41:52.415Z,53.97
2018-01-27T05:44:20.870Z,49.95
2018-01-27T05:46:49.280Z,49.40
2018-01-27T05:49:17.687Z,49.50
2018-01-27T05:51:46.131Z,51.05
2018-01-27T05:54:14.634Z,52.70
2018-01-27T05:56:43.082Z,52.97
2018-01-27T05:59:11.552Z,51.13
2018-01-27T06:01:40.026Z,49.58
2018-01-27T06:04:08.482Z,51.75
2018-01-27T06:06:36.947Z,49.85
2018-01-27T06:09:05.372Z,51.78
2018-01-27T06:11:33.889Z,50.20
2018-01-27T06:14:02.336Z,49.78
2018-01-27T06:16:30.732Z,52.35
2018-01-27T06:18:59.149Z,54.75
2018-01-27T06:21:27.665Z,54.22
2018-01-27T06:23:56.072Z,51.80
2018-01-27T06:26:24.569Z,53.97
2018-01-27T06:28:52.999Z,57.83
2018-01-27T06:31:21.439Z,57.65
2018-01-27T06:33:49.855Z,53.55
2018-01-27T06:36:18.362Z,51.78
2018-01-27T06:38:46.808Z,52.35
2018-01-27T06:41:15.245Z,54.45
2018-01-27T06:43:43.713Z,55.65
2018-01-27T06:46:12.122Z,54.65
2018-01-27T06:48:40.580Z,56.67
2018-01-27T06:51:09.053Z,54.25
2018-01-27T06:53:37.568Z,54.95
2018-01-27T06:56:05.977Z,52.80
2018-01-27T06:58:34.417Z,48.80
2018-01-27T07:01:02.865Z,48.38
2018-01-27T07:03:31.254Z,61.00
2018-01-27T07:05:59.678Z,74.30
2018-01-27T07:08:28.112Z,57.00
2018-01-27T07:10:56.567Z,55.13
2018-01-27T07:13:25.010Z,69.62
2018-01-27T07:15:53.400Z,120.83
2018-01-27T07:18:21.848Z,141.18
2018-01-27T07:20:50.313Z,74.40
2018-01-27T07:23:18.745Z,98.30
2018-01-27T07:25:47.229Z,87.30
2018-01-27T07:28:15.711Z,77.87
2018-01-27T07:30:44.112Z,96.77
2018-01-27T07:33:12.598Z,80.53
2018-01-27T07:35:41.065Z,80.20
2018-01-27T07:38:09.525Z,69.70
2018-01-27T07:40:38.013Z,70.30
2018-01-27T07:43:06.456Z,68.87
2018-01-27T07:45:34.992Z,67.67
2018-01-27T07:48:03.397Z,67.37
2018-01-27T07:50:31.796Z,67.17
2018-01-27T07:53:00.249Z,69.53
2018-01-27T07:55:28.694Z,64.57
2018-01-27T07:57:57.144Z,67.90
2018-01-27T08:00:25.521Z,71.97
2018-01-27T08:02:54.017Z,71.63
2018-01-27T08:05:23.165Z,73.67
2018-01-27T08:07:51.575Z,74.03
2018-01-27T08:10:20.030Z,75.03
2018-01-27T08:12:48.505Z,74.23
2018-01-27T08:15:16.960Z,72.13
2018-01-27T08:17:45.389Z,71.63
2018-01-27T08:20:13.845Z,67.93
2018-01-27T08:22:42.265Z,64.33
2018-01-27T08:25:10.677Z,69.07
2018-01-27T08:27:39.112Z,70.20
2018-01-27T08:30:07.501Z,68.07
2018-01-27T08:32:36.004Z,70.43
2018-01-27T08:35:04.463Z,68.83
2018-01-27T08:37:32.858Z,67.53
2018-01-27T08:40:01.277Z,67.53
2018-01-27T08:42:29.732Z,66.07
2018-01-27T08:44:58.225Z,64.80
2018-01-27T08:47:27.582Z,64.17
2018-01-27T08:49:56.009Z,62.23
2018-01-27T08:52:24.457Z,57.87
2018-01-27T08:54:52.906Z,63.17
2018-01-27T08:57:21.378Z,59.40
2018-01-27T08:59:49.801Z,60.00
2018-01-27T09:02:18.250Z,58.93
2018-01-27T09:04:46.699Z,55.53
2018-01-27T09:07:15.124Z,54.03
2018-01-27T09:09:43.610Z,58.40
2018-01-27T09:12:12.000Z,57.00
2018-01-27T09:14:40.489Z,55.60
2018-01-27T09:17:08.949Z,58.20
2018-01-27T09:19:37.417Z,54.33
2018-01-27T09:22:05.844Z,55.90
2018-01-27T09:24:34.321Z,53.80
2018-01-27T09:27:02.810Z,53.50
2018-01-27T09:29:31.297Z,56.00
2018-01-27T09:31:59.741Z,52.43
2018-01-27T09:34:28.194Z,54.90
2018-01-27T09:36:56.645Z,51.97
2018-01-27T09:39:25.099Z,51.17
2018-01-27T09:41:53.593Z,52.97
2018-01-27T09:44:21.992Z,55.00
2018-01-27T09:46:50.399Z,57.57
2018-01-27T09:49:18.823Z,55.47
2018-01-27T09:51:47.233Z,57.67
2018-01-27T09:54:15.700Z,65.60
2018-01-27T09:56:44.188Z,54.57
2018-01-27T09:59:12.616Z,55.10
2018-01-27T10:01:41.021Z,51.97
2018-01-27T10:04:09.479Z,48.83
2018-01-27T10:06:37.940Z,48.33
2018-01-27T10:09:06.433Z,47.53
2018-01-27T10:11:34.867Z,49.60
2018-01-27T10:14:03.317Z,45.93
2018-01-27T10:16:31.825Z,44.33
2018-01-27T10:19:00.217Z,46.50
2018-01-27T10:21:28.657Z,48.17
2018-01-27T10:23:57.246Z,46.87
2018-01-27T10:26:25.705Z,48.60
2018-01-27T10:28:54.104Z,51.23
2018-01-27T10:31:22.524Z,50.93
2018-01-27T10:33:50.916Z,49.37
2018-01-27T10:36:19.429Z,51.30
2018-01-27T10:38:47.873Z,49.43
2018-01-27T10:41:16.335Z,51.53
2018-01-27T10:43:44.769Z,49.73
2018-01-27T10:46:13.245Z,50.37
2018-01-27T10:48:41.724Z,52.57
2018-01-27T10:51:10.196Z,50.27
2018-01-27T10:53:38.592Z,51.87
2018-01-27T10:56:07.041Z,53.40
2018-01-27T10:58:35.497Z,53.57
2018-01-27T11:01:03.937Z,48.80
2018-01-27T11:03:32.404Z,48.87
2018-01-27T11:06:00.832Z,51.57
2018-01-27T11:08:29.280Z,51.00
2018-01-27T11:10:57.715Z,51.27
2018-01-27T11:13:26.150Z,51.50
2018-01-27T11:15:54.553Z,55.03
2018-01-27T11:18:22.954Z,53.50
2018-01-27T11:20:51.413Z,52.30
2018-01-27T11:23:19.817Z,53.00
2018-01-27T11:25:48.214Z,50.17
2018-01-27T11:28:16.644Z,53.53
2018-01-27T11:30:45.185Z,53.37
2018-01-27T11:33:13.616Z,50.57
2018-01-27T11:35:42.132Z,51.77
2018-01-27T11:38:10.590Z,48.07
2018-01-27T11:40:38.981Z,48.07
2018-01-27T11:43:07.493Z,47.93
2018-01-27T11:45:35.949Z,46.60
2018-01-27T11:48:04.332Z,46.67
2018-01-27T11:50:32.754Z,46.53
2018-01-27T11:53:01.277Z,42.57
2018-01-27T11:55:29.729Z,43.63
2018-01-27T11:57:58.177Z,48.07
2018-01-27T12:00:26.604Z,46.73
2018-01-27T12:02:55.121Z,44.13
2018-01-27T12:05:23.525Z,44.93
2018-01-27T12:07:52.009Z,48.00
2018-01-27T12:10:20.430Z,48.97
2018-01-27T12:12:49.304Z,46.13
2018-01-27T12:15:17.712Z,45.50
2018-01-27T12:17:46.153Z,43.70
2018-01-27T12:20:14.629Z,44.53
2018-01-27T12:22:43.065Z,42.90
2018-01-27T12:25:11.477Z,43.90
2018-01-27T12:27:39.898Z,42.00
2018-01-27T12:30:08.528Z,41.93
2018-01-27T12:32:36.981Z,42.33
2018-01-27T12:35:05.416Z,41.57
2018-01-27T12:37:33.852Z,41.17
2018-01-27T12:40:02.285Z,40.20
2018-01-27T12:42:30.682Z,40.33
2018-01-27T12:44:59.198Z,41.33
2018-01-27T12:47:27.609Z,42.73
2018-01-27T12:49:56.014Z,44.27
2018-01-27T12:52:24.501Z,41.73
2018-01-27T12:54:52.981Z,42.53
2018-01-27T12:57:21.443Z,42.73
2018-01-27T12:59:49.833Z,40.27
2018-01-27T13:02:18.234Z,40.93
2018-01-27T13:04:46.656Z,41.83
2018-01-27T13:07:15.053Z,42.03
2018-01-27T13:09:43.545Z,42.67
2018-01-27T13:12:12.009Z,42.77
2018-01-27T13:14:40.455Z,43.90
2018-01-27T13:17:08.881Z,43.27
2018-01-27T13:19:37.360Z,43.87
2018-01-27T13:22:05.844Z,42.83
2018-01-27T13:24:34.281Z,43.27
2018-01-27T13:27:02.677Z,42.80
2018-01-27T13:29:31.133Z,43.53
2018-01-27T13:31:59.621Z,43.53
2018-01-27T13:34:28.019Z,42.47
2018-01-27T13:36:56.491Z,42.10
2018-01-27T13:39:24.952Z,41.70
2018-01-27T13:41:53.394Z,42.67
2018-01-27T13:44:21.787Z,42.03
2018-01-27T13:46:50.220Z,41.93
2018-01-27T13:49:18.603Z,40.27
2018-01-27T13:51:47.057Z,43.53
2018-01-27T13:54:15.490Z,41.33
2018-01-27T13:56:43.893Z,40.90
2018-01-27T13:59:12.405Z,39.63
2018-01-27T14:01:40.853Z,41.77
2018-01-27T14:04:09.245Z,40.80
2018-01-27T14:06:37.728Z,40.63
2018-01-27T14:09:06.117Z,39.70
2018-01-27T14:11:34.533Z,40.67
2018-01-27T14:14:03.003Z,38.50
2018-01-27T14:16:31.403Z,39.37
2018-01-27T14:18:59.906Z,40.00
2018-01-27T14:21:28.342Z,38.60
2018-01-27T14:23:56.834Z,38.47
2018-01-27T14:26:25.237Z,38.93
2018-01-27T14:28:53.666Z,36.70
2018-01-27T14:31:22.121Z,35.90
2018-01-27T14:33:50.645Z,36.53
2018-01-27T14:36:19.097Z,32.80
2018-01-27T14:38:47.506Z,33.83
2018-01-27T14:41:15.937Z,31.83
2018-01-27T14:43:44.441Z,32.17
2018-01-27T14:46:12.929Z,32.70
2018-01-27T14:48:41.455Z,32.67
2018-01-27T14:51:09.896Z,31.30
2018-01-27T14:53:38.357Z,31.67
2018-01-27T14:56:06.830Z,34.97
2018-01-27T14:58:35.262Z,35.10
2018-01-27T15:01:03.758Z,34.30
2018-01-27T15:03:32.184Z,34.43
2018-01-27T15:06:00.629Z,34.07
2018-01-27T15:08:29.025Z,39.07
2018-01-27T15:10:57.465Z,40.20
2018-01-27T15:13:25.862Z,39.03
2018-01-27T15:15:54.362Z,37.27
2018-01-27T15:18:22.821Z,36.37
2018-01-27T15:20:51.225Z,37.77
2018-01-27T15:23:19.661Z,37.90
2018-01-27T15:25:48.089Z,37.30
2018-01-27T15:28:16.537Z,36.93
2018-01-27T15:30:44.934Z,36.90
2018-01-27T15:33:13.337Z,37.50
2018-01-27T15:35:41.749Z,37.13
2018-01-27T15:38:10.257Z,38.97
2018-01-27T15:40:38.749Z,40.20
2018-01-27T15:43:07.145Z,39.10
2018-01-27T15:45:35.583Z,39.73
2018-01-27T15:48:04.026Z,41.87
2018-01-27T15:50:32.452Z,42.33
2018-01-27T15:53:00.854Z,44.97
2018-01-27T15:55:29.306Z,40.17
2018-01-27T15:57:57.732Z,45.13
2018-01-27T16:00:26.174Z,43.67
2018-01-27T16:02:54.645Z,42.60
2018-01-27T16:05:23.392Z,41.70
2018-01-27T16:07:51.881Z,41.23
2018-01-27T16:10:20.385Z,44.37
2018-01-27T16:12:48.823Z,42.70
2018-01-27T16:15:17.313Z,40.73
2018-01-27T16:17:45.763Z,38.83
2018-01-27T16:20:14.258Z,41.77
2018-01-27T16:22:42.689Z,41.40
2018-01-27T16:25:11.140Z,41.17
2018-01-27T16:27:39.568Z,41.13
2018-01-27T16:30:08.065Z,41.80
2018-01-27T16:32:36.528Z,39.60
2018-01-27T16:35:04.961Z,41.27
2018-01-27T16:37:33.365Z,40.43
2018-01-27T16:40:01.865Z,40.17
2018-01-27T16:42:30.257Z,39.30
2018-01-27T16:44:58.740Z,40.33
2018-01-27T16:47:27.241Z,43.27
2018-01-27T16:49:55.677Z,43.37
2018-01-27T16:52:24.069Z,41.60
2018-01-27T16:54:52.524Z,41.90
2018-01-27T16:57:20.992Z,44.17
2018-01-27T16:59:49.384Z,42.30
2018-01-27T17:02:17.880Z,42.60
2018-01-27T17:04:46.365Z,42.10
2018-01-27T17:07:14.862Z,42.63
2018-01-27T17:09:43.292Z,42.77
2018-01-27T17:12:11.749Z,43.13
2018-01-27T17:14:40.157Z,42.27
2018-01-27T17:17:08.553Z,40.40
2018-01-27T17:19:36.994Z,43.60
2018-01-27T17:22:05.396Z,44.57
2018-01-27T17:24:33.832Z,42.00
2018-01-27T17:27:02.301Z,48.73
2018-01-27T17:29:30.771Z,48.40
2018-01-27T17:31:59.192Z,48.57
2018-01-27T17:34:27.725Z,49.90
2018-01-27T17:36:56.126Z,49.97
2018-01-27T17:39:24.521Z,54.60
2018-01-27T17:41:52.956Z,55.93
2018-01-27T17:44:21.454Z,52.77
2018-01-27T17:46:49.846Z,54.07
2018-01-27T17:49:18.274Z,54.70
2018-01-27T17:51:46.656Z,58.23
2018-01-27T17:54:15.119Z,61.43
2018-01-27T17:56:43.573Z,56.10
2018-01-27T17:59:12.069Z,60.73
2018-01-27T18:01:40.513Z,65.43
2018-01-27T18:04:08.973Z,64.70
2018-01-27T18:06:37.437Z,62.57
2018-01-27T18:09:05.830Z,60.53
2018-01-27T18:11:34.332Z,65.90
2018-01-27T18:14:02.761Z,64.63
2018-01-27T18:16:31.169Z,67.30
2018-01-27T18:18:59.647Z,66.13
2018-01-27T18:21:28.078Z,66.47
2018-01-27T18:23:56.468Z,65.33
2018-01-27T18:26:24.915Z,67.17
2018-01-27T18:28:53.344Z,69.47
2018-01-27T18:31:21.746Z,65.73
2018-01-27T18:33:50.292Z,63.47
2018-01-27T18:36:18.879Z,66.40
2018-01-27T18:38:47.314Z,72.10
2018-01-27T18:41:15.753Z,71.23
2018-01-27T18:43:44.168Z,62.17
2018-01-27T18:46:12.555Z,74.13
2018-01-27T18:48:41.019Z,77.40
2018-01-27T18:51:09.461Z,72.80
2018-01-27T18:53:37.975Z,75.17
2018-01-27T18:56:06.382Z,78.20
2018-01-27T18:58:34.835Z,74.27
2018-01-27T19:01:03.293Z,74.73
2018-01-27T19:03:31.749Z,81.93
2018-01-27T19:06:00.211Z,81.27
2018-01-27T19:08:28.666Z,74.80
2018-01-27T19:10:57.061Z,78.47
2018-01-27T19:13:25.500Z,80.90
2018-01-27T19:15:53.971Z,81.07
2018-01-27T19:18:22.480Z,82.62
2018-01-27T19:20:50.934Z,88.53
2018-01-27T19:23:19.389Z,113.13
2018-01-27T19:25:47.897Z,103.00
2018-01-27T19:28:16.366Z,102.17
2018-01-27T19:30:44.836Z,105.20
2018-01-27T19:33:13.262Z,92.40
2018-01-27T19:35:41.741Z,90.00
2018-01-27T19:38:10.140Z,91.73
2018-01-27T19:40:38.630Z,92.50
2018-01-27T19:43:07.081Z,94.23
2018-01-27T19:45:35.599Z,100.50
2018-01-27T19:48:04.027Z,99.50
2018-01-27T19:50:32.541Z,107.10
2018-01-27T19:53:00.950Z,112.03
2018-01-27T19:55:29.386Z,116.23
2018-01-27T19:57:57.885Z,116.27
2018-01-27T20:00:26.337Z,112.87
2018-01-27T20:02:54.733Z,113.27
2018-01-27T20:05:23.252Z,114.20
2018-01-27T20:07:51.724Z,116.40
2018-01-27T20:10:20.141Z,115.82
2018-01-27T20:12:48.629Z,115.50
2018-01-27T20:15:17.080Z,119.73
2018-01-27T20:17:45.535Z,113.93
2018-01-27T20:20:13.986Z,115.87
2018-01-27T20:22:42.494Z,115.57
2018-01-27T20:25:11.022Z,114.60
2018-01-27T20:27:39.473Z,116.73
2018-01-27T20:30:07.945Z,120.87
2018-01-27T20:32:36.381Z,105.85
2018-01-27T20:35:04.889Z,101.57
2018-01-27T20:37:33.404Z,102.80
2018-01-27T20:40:01.845Z,107.87
2018-01-27T20:42:30.354Z,108.63
2018-01-27T20:44:58.770Z,106.53
2018-01-27T20:47:27.228Z,102.13
2018-01-27T20:49:55.734Z,104.50
2018-01-27T20:52:24.250Z,109.33
2018-01-27T20:54:52.723Z,103.33
2018-01-27T20:57:21.210Z,107.00
2018-01-27T20:59:49.704Z,112.60
2018-01-27T21:02:18.118Z,110.03
2018-01-27T21:04:46.673Z,108.77
2018-01-27T21:07:15.140Z,111.13
2018-01-27T21:09:43.565Z,112.07
2018-01-27T21:12:12.005Z,110.97
2018-01-27T21:14:40.509Z,109.20
2018-01-27T21:17:09.001Z,107.90
2018-01-27T21:19:37.516Z,114.97
2018-01-27T21:22:05.996Z,111.10
2018-01-27T21:24:34.497Z,109.30
2018-01-27T21:27:02.965Z,114.03
2018-01-27T21:29:31.423Z,110.27
2018-01-27T21:31:59.856Z,109.80
2018-01-27T21:34:28.269Z,111.23
2018-01-27T21:36:56.769Z,114.53
2018-01-27T21:39:25.173Z,110.43
2018-01-27T21:41:53.626Z,110.23
2018-01-27T21:44:22.096Z,112.12
2018-01-27T21:46:50.509Z,113.00
2018-01-27T21:49:18.962Z,113.90
2018-01-27T21:51:47.446Z,110.67
2018-01-27T21:54:15.929Z,109.87
2018-01-27T21:56:44.373Z,108.07
2018-01-27T21:59:12.845Z,106.53
2018-01-27T22:01:41.308Z,99.37
2018-01-27T22:04:09.804Z,100.80
2018-01-27T22:06:38.257Z,100.40
2018-01-27T22:09:06.697Z,96.93
2018-01-27T22:11:35.097Z,96.97
2018-01-27T22:14:03.553Z,95.85
2018-01-27T22:16:31.985Z,96.70
2018-01-27T22:19:00.437Z,96.75
2018-01-27T22:21:28.929Z,94.32
2018-01-27T22:23:57.337Z,94.23
2018-01-27T22:26:25.788Z,98.07
2018-01-27T22:28:54.189Z,94.78
2018-01-27T22:31:22.643Z,93.62
2018-01-27T22:33:51.117Z,92.85
2018-01-27T22:36:19.633Z,91.43
2018-01-27T22:38:48.041Z,84.65
2018-01-27T22:41:16.461Z,83.87
2018-01-27T22:43:44.906Z,77.78
2018-01-27T22:46:13.312Z,75.85
2018-01-27T22:48:41.766Z,74.12
2018-01-27T22:51:10.189Z,73.62
2018-01-27T22:53:38.640Z,73.18
2018-01-27T22:56:07.061Z,74.65
2018-01-27T22:58:35.536Z,78.65
2018-01-27T23:01:09.472Z,78.50
2018-01-27T23:03:37.959Z,83.50
2018-01-27T23:06:06.527Z,86.12
2018-01-27T23:08:34.960Z,80.43
2018-01-27T23:11:03.461Z,84.22
2018-01-27T23:13:31.980Z,84.10
2018-01-27T23:16:00.479Z,87.93
2018-01-27T23:18:28.928Z,85.00
2018-01-27T23:20:57.373Z,86.15
2018-01-27T23:23:25.875Z,84.33
2018-01-27T23:25:54.290Z,75.47
2018-01-27T23:28:22.726Z,76.00
2018-01-27T23:30:51.168Z,78.07
2018-01-27T23:33:19.577Z,80.75
2018-01-27T23:35:48.070Z,78.35
2018-01-27T23:38:16.473Z,81.55
2018-01-27T23:40:44.949Z,83.37
2018-01-27T23:43:13.392Z,82.22
2018-01-27T23:45:41.875Z,85.43
2018-01-27T23:48:10.326Z,81.18
2018-01-27T23:50:38.776Z,85.97
2018-01-27T23:53:07.189Z,82.37
2018-01-27T23:55:35.652Z,88.90
2018-01-27T23:58:04.169Z,93.07
