createdAt,value
2023-11-28T00:01:07.260Z,2.29
2023-11-28T00:11:07.288Z,2.24
2023-11-28T00:21:07.296Z,2.11
2023-11-28T00:31:07.327Z,2.27
2023-11-28T00:41:07.303Z,2.27
2023-11-28T00:51:07.306Z,2.24
2023-11-28T01:01:07.285Z,2.34
2023-11-28T01:11:07.283Z,2.21
2023-11-28T01:21:07.307Z,2.01
2023-11-28T01:31:07.361Z,1.99
2023-11-28T01:41:07.330Z,2.08
2023-11-28T01:51:07.305Z,2.1
2023-11-28T02:01:07.302Z,2.22
2023-11-28T02:11:07.343Z,2.28
2023-11-28T02:21:07.464Z,2.32
2023-11-28T02:31:07.453Z,2.19
2023-11-28T02:41:07.488Z,1.97
2023-11-28T02:51:07.472Z,1.82
2023-11-28T03:01:07.357Z,1.72
2023-11-28T03:11:07.578Z,1.67
2023-11-28T03:21:07.536Z,1.62
2023-11-28T03:31:07.533Z,1.54
2023-11-28T03:41:08.926Z,1.48
2023-11-28T03:51:07.530Z,1.4
2023-11-28T04:01:07.497Z,1.37
2023-11-28T04:11:07.531Z,1.31
2023-11-28T04:21:07.571Z,1.25
2023-11-28T04:31:07.631Z,1.15
2023-11-28T04:41:07.497Z,1.11
2023-11-28T04:51:07.515Z,1.02
2023-11-28T05:01:07.589Z,1.09
2023-11-28T05:11:07.510Z,1.02
2023-11-28T05:21:09.314Z,0.93
2023-11-28T05:31:07.559Z,0.9
2023-11-28T05:41:07.522Z,0.81
2023-11-28T05:51:07.508Z,0.8
2023-11-28T06:01:07.528Z,0.82
2023-11-28T06:11:07.611Z,0.88
2023-11-28T06:21:07.654Z,0.72
2023-11-28T06:31:07.594Z,0.66
2023-11-28T06:41:07.597Z,0.55
2023-11-28T06:51:07.533Z,0.46
2023-11-28T07:01:07.611Z,0.42
2023-11-28T07:11:07.583Z,0.33
2023-11-28T07:21:07.570Z,0.42
2023-11-28T07:31:07.709Z,0.53
2023-11-28T07:41:07.700Z,0.59
2023-11-28T07:51:07.568Z,0.66
2023-11-28T08:01:07.537Z,1.12
2023-11-28T08:11:07.700Z,1.14
2023-11-28T08:21:07.634Z,1.43
2023-11-28T08:31:07.664Z,2.29
2023-11-28T08:41:07.481Z,2.78
2023-11-28T08:51:07.475Z,2.62
2023-11-28T09:01:07.527Z,2.78
2023-11-28T09:11:07.523Z,3.22
2023-11-28T09:21:07.470Z,3.67
2023-11-28T09:31:07.458Z,4.57
2023-11-28T09:41:07.522Z,5.88
2023-11-28T09:51:07.492Z,6.68
2023-11-28T10:01:07.451Z,6.6
2023-11-28T10:11:07.487Z,6.59
2023-11-28T10:21:07.461Z,7.58
2023-11-28T10:31:07.536Z,8.27
2023-11-28T10:41:07.471Z,8.72
2023-11-28T10:51:07.449Z,8.73
2023-11-28T11:01:07.496Z,7.95
2023-11-28T11:11:07.472Z,7.92
2023-11-28T11:21:07.457Z,7.31
2023-11-28T11:31:07.435Z,6.86
2023-11-28T11:41:07.470Z,6.63
2023-11-28T11:51:07.536Z,6.65
2023-11-28T12:01:07.443Z,6.55
2023-11-28T12:11:07.465Z,6.51
2023-11-28T12:21:07.406Z,6.61
2023-11-28T12:31:07.460Z,6.6
2023-11-28T12:41:10.518Z,6.63
2023-11-28T12:51:07.549Z,6.89
2023-11-28T13:01:07.459Z,6.97
2023-11-28T13:11:07.558Z,6.95
2023-11-28T13:21:07.434Z,6.94
2023-11-28T13:31:07.610Z,6.77
2023-11-28T13:41:07.788Z,6.53
2023-11-28T13:51:07.651Z,6.65
2023-11-28T14:01:07.587Z,6.97
2023-11-28T14:11:08.122Z,6.92
2023-11-28T14:21:09.054Z,7.05
2023-11-28T14:31:07.650Z,6.9
2023-11-28T14:41:07.413Z,6.61
2023-11-28T14:51:07.568Z,6.35
2023-11-28T15:01:07.403Z,6.07
2023-11-28T15:11:08.784Z,5.88
2023-11-28T15:21:07.403Z,5.77
2023-11-28T15:31:07.591Z,5.56
2023-11-28T15:41:07.573Z,5.43
2023-11-28T15:51:09.579Z,5.27
2023-11-28T16:01:07.426Z,5.17
2023-11-28T16:11:07.462Z,5.04
2023-11-28T16:21:07.401Z,4.88
2023-11-28T16:31:07.505Z,4.62
2023-11-28T16:41:07.418Z,4.29
2023-11-28T16:51:07.640Z,3.85
2023-11-28T17:01:07.577Z,3.47
2023-11-28T17:11:07.575Z,3.2
2023-11-28T17:21:07.595Z,2.87
2023-11-28T17:31:07.553Z,2.5
2023-11-28T17:41:07.629Z,2.39
2023-11-28T17:51:07.438Z,2.12
2023-11-28T18:01:07.534Z,2.06
2023-11-28T18:11:07.630Z,1.89
2023-11-28T18:21:14.659Z,2.03
2023-11-28T18:31:07.538Z,2.02
2023-11-28T18:41:07.505Z,2.11
2023-11-28T18:51:07.437Z,2.06
2023-11-28T19:01:07.461Z,1.8
2023-11-28T19:11:07.473Z,1.58
2023-11-28T19:21:07.471Z,1.46
2023-11-28T19:31:07.494Z,1.65
2023-11-28T19:41:07.481Z,3.12
2023-11-28T19:51:07.489Z,2.52
2023-11-28T20:01:07.450Z,4.18
2023-11-28T20:11:07.528Z,4.68
2023-11-28T20:21:07.526Z,4.71
2023-11-28T20:31:07.496Z,3.63
2023-11-28T20:41:07.554Z,1.9
2023-11-28T20:51:07.491Z,2.85
2023-11-28T21:01:07.562Z,2.98
2023-11-28T21:11:07.497Z,2.02
2023-11-28T21:21:07.490Z,1.41
2023-11-28T21:31:07.546Z,0.81
2023-11-28T21:41:07.517Z,0.14
2023-11-28T21:51:07.500Z,-0.15
2023-11-28T22:01:07.540Z,-0.46
2023-11-28T22:11:07.526Z,-0.67
2023-11-28T22:21:07.509Z,-0.78
2023-11-28T22:31:07.511Z,-0.98
2023-11-28T22:41:07.707Z,-1.07
2023-11-28T22:51:07.686Z,-1.47
2023-11-28T23:01:07.777Z,-1.76
2023-11-28T23:11:07.740Z,-1.86
2023-11-28T23:21:07.577Z,-2.03
2023-11-28T23:31:07.598Z,-2.25
2023-11-28T23:41:07.627Z,-2.31
