createdAt,value
2022-12-13T00:01:32.819Z,18.00
2022-12-13T00:04:02.678Z,18.52
2022-12-13T00:06:31.004Z,15.45
2022-12-13T00:08:58.696Z,16.98
2022-12-13T00:11:26.544Z,15.68
2022-12-13T00:13:54.208Z,18.05
2022-12-13T00:16:23.293Z,15.68
2022-12-13T00:18:55.733Z,16.90
2022-12-13T00:21:25.605Z,17.33
2022-12-13T00:23:53.025Z,16.17
2022-12-13T00:26:22.388Z,15.88
2022-12-13T00:28:51.435Z,16.55
2022-12-13T00:31:53.271Z,15.68
2022-12-13T00:34:07.795Z,15.02
2022-12-13T00:36:34.979Z,14.35
2022-12-13T00:39:02.227Z,16.33
2022-12-13T00:41:32.397Z,18.60
2022-12-13T00:44:00.513Z,15.20
2022-12-13T00:46:31.077Z,17.35
2022-12-13T00:49:01.114Z,15.05
2022-12-13T00:51:29.981Z,15.45
2022-12-13T00:53:57.960Z,17.85
2022-12-13T00:56:27.340Z,14.73
2022-12-13T00:58:55.379Z,14.38
2022-12-13T01:01:25.396Z,17.40
2022-12-13T01:03:58.494Z,16.38
2022-12-13T01:06:50.114Z,14.68
2022-12-13T01:09:27.567Z,16.25
2022-12-13T01:12:05.510Z,16.35
2022-12-13T01:14:35.676Z,16.35
2022-12-13T01:17:04.543Z,20.30
2022-12-13T01:19:32.868Z,17.92
2022-12-13T01:22:05.187Z,15.13
2022-12-13T01:24:32.816Z,17.05
2022-12-13T01:27:00.422Z,19.33
2022-12-13T01:29:28.271Z,13.60
2022-12-13T01:31:55.690Z,16.67
2022-12-13T01:34:26.806Z,16.63
2022-12-13T01:36:58.360Z,14.13
2022-12-13T01:39:27.158Z,18.00
2022-12-13T01:42:03.628Z,17.90
2022-12-13T01:45:01.153Z,13.23
2022-12-13T01:47:41.152Z,14.65
2022-12-13T01:50:20.868Z,15.93
2022-12-13T01:52:49.286Z,16.40
2022-12-13T01:55:22.387Z,14.07
2022-12-13T01:57:51.928Z,15.35
2022-12-13T02:00:19.278Z,16.40
2022-12-13T02:02:48.373Z,14.02
2022-12-13T02:05:36.416Z,13.50
2022-12-13T02:08:05.181Z,16.60
2022-12-13T02:10:32.913Z,16.83
2022-12-13T02:13:00.028Z,14.65
2022-12-13T02:15:43.172Z,12.35
2022-12-13T02:18:18.586Z,16.10
2022-12-13T02:21:01.744Z,14.52
2022-12-13T02:24:09.047Z,12.80
2022-12-13T02:26:56.896Z,14.65
2022-12-13T02:29:58.131Z,12.98
2022-12-13T02:32:28.166Z,12.85
2022-12-13T02:35:02.643Z,14.23
2022-12-13T02:40:24.130Z,16.02
2022-12-13T02:43:24.643Z,12.85
2022-12-13T02:46:03.163Z,14.85
2022-12-13T02:48:34.262Z,14.57
2022-12-13T02:51:05.544Z,14.73
2022-12-13T02:53:34.025Z,11.63
2022-12-13T02:56:01.244Z,11.73
2022-12-13T02:58:36.683Z,14.80
2022-12-13T03:01:29.827Z,12.05
2022-12-13T03:04:22.188Z,12.23
2022-12-13T03:06:54.868Z,10.88
2022-12-13T03:09:25.527Z,12.40
2022-12-13T03:12:17.088Z,11.77
2022-12-13T03:14:56.510Z,11.45
2022-12-13T03:17:26.035Z,13.00
2022-12-13T03:19:54.762Z,12.15
2022-12-13T03:22:23.338Z,13.32
2022-12-13T03:24:52.297Z,12.43
2022-12-13T03:27:19.505Z,12.23
2022-12-13T03:29:46.610Z,10.60
2022-12-13T03:32:13.668Z,12.88
2022-12-13T03:34:44.061Z,14.20
2022-12-13T03:37:12.995Z,13.02
2022-12-13T03:39:40.136Z,9.68
2022-12-13T03:42:07.265Z,11.68
2022-12-13T03:44:34.716Z,10.02
2022-12-13T03:47:01.822Z,12.20
2022-12-13T03:49:35.598Z,11.40
2022-12-13T03:52:03.180Z,11.57
2022-12-13T03:54:30.255Z,11.93
2022-12-13T03:56:58.169Z,11.07
2022-12-13T03:59:25.256Z,11.32
2022-12-13T04:01:52.524Z,10.88
2022-12-13T04:04:19.720Z,10.30
2022-12-13T04:06:46.866Z,13.85
2022-12-13T04:09:14.039Z,11.85
2022-12-13T04:11:59.311Z,10.25
2022-12-13T04:14:26.596Z,12.93
2022-12-13T04:16:53.789Z,13.05
2022-12-13T04:19:23.239Z,12.65
2022-12-13T04:21:51.970Z,13.02
2022-12-13T04:24:19.193Z,12.60
2022-12-13T04:26:46.467Z,11.95
2022-12-13T04:29:13.732Z,14.13
2022-12-13T04:31:40.902Z,10.55
2022-12-13T04:34:08.335Z,14.00
2022-12-13T04:36:35.444Z,12.90
2022-12-13T04:39:21.948Z,14.55
2022-12-13T04:41:51.941Z,13.75
2022-12-13T04:44:28.809Z,12.27
2022-12-13T04:47:01.327Z,14.27
2022-12-13T04:49:30.302Z,14.68
2022-12-13T04:52:01.130Z,15.25
2022-12-13T04:54:36.268Z,14.30
2022-12-13T04:57:06.750Z,12.43
2022-12-13T04:59:34.023Z,17.60
2022-12-13T05:02:01.281Z,16.05
2022-12-13T05:04:32.729Z,16.05
2022-12-13T05:07:01.159Z,18.50
2022-12-13T05:09:28.267Z,17.98
2022-12-13T05:12:01.817Z,18.48
2022-12-13T05:14:31.689Z,19.98
2022-12-13T05:17:00.305Z,18.92
2022-12-13T05:19:31.362Z,20.17
2022-12-13T05:22:01.915Z,20.98
2022-12-13T05:24:33.186Z,22.17
2022-12-13T05:27:00.533Z,19.40
2022-12-13T05:29:28.094Z,21.42
2022-12-13T05:31:55.351Z,23.33
2022-12-13T05:34:22.692Z,23.77
2022-12-13T05:36:49.744Z,24.88
2022-12-13T05:39:29.246Z,22.50
2022-12-13T05:42:01.745Z,24.70
2022-12-13T05:44:31.197Z,23.92
2022-12-13T05:46:58.488Z,24.67
2022-12-13T05:49:29.271Z,26.05
2022-12-13T05:51:56.401Z,24.25
2022-12-13T05:54:23.530Z,22.02
2022-12-13T05:56:50.684Z,23.63
2022-12-13T05:59:17.906Z,23.77
2022-12-13T06:01:45.036Z,22.48
2022-12-13T06:04:22.955Z,28.20
2022-12-13T06:06:51.401Z,24.23
2022-12-13T06:09:19.565Z,25.83
2022-12-13T06:11:46.826Z,24.60
2022-12-13T06:14:21.796Z,25.25
2022-12-13T06:16:51.117Z,22.77
2022-12-13T06:19:18.469Z,21.40
2022-12-13T06:21:46.529Z,22.38
2022-12-13T06:24:16.686Z,18.92
2022-12-13T06:26:45.157Z,20.45
2022-12-13T06:29:23.986Z,21.80
2022-12-13T06:32:01.905Z,19.65
2022-12-13T06:34:36.174Z,18.30
2022-12-13T06:37:05.935Z,20.85
2022-12-13T06:39:34.065Z,18.92
2022-12-13T06:42:03.427Z,21.65
2022-12-13T06:44:30.594Z,18.80
2022-12-13T06:47:11.352Z,20.80
2022-12-13T06:49:42.603Z,19.80
2022-12-13T06:52:14.846Z,20.83
2022-12-13T06:54:43.188Z,19.45
2022-12-13T06:57:12.290Z,23.85
2022-12-13T06:59:39.854Z,22.27
2022-12-13T07:02:24.761Z,26.75
2022-12-13T07:04:54.148Z,21.88
2022-12-13T07:07:21.366Z,24.58
2022-12-13T07:09:48.500Z,26.25
2022-12-13T07:12:15.588Z,25.75
2022-12-13T07:14:42.835Z,25.13
2022-12-13T07:17:11.017Z,26.75
2022-12-13T07:19:38.302Z,26.20
2022-12-13T07:22:06.170Z,26.65
2022-12-13T07:24:35.181Z,26.83
2022-12-13T07:27:03.670Z,23.58
2022-12-13T07:29:30.856Z,29.30
2022-12-13T07:32:01.043Z,36.20
2022-12-13T07:34:30.426Z,42.00
2022-12-13T07:36:57.846Z,41.53
2022-12-13T07:39:28.663Z,36.13
2022-12-13T07:41:56.572Z,30.65
2022-12-13T07:44:24.919Z,30.33
2022-12-13T07:46:52.327Z,29.23
2022-12-13T07:49:20.216Z,31.90
2022-12-13T07:51:47.817Z,25.67
2022-12-13T07:54:15.076Z,26.58
2022-12-13T07:56:42.207Z,27.80
2022-12-13T07:59:11.179Z,28.85
2022-12-13T08:01:38.443Z,28.63
2022-12-13T08:04:06.244Z,28.00
2022-12-13T08:06:39.649Z,28.02
2022-12-13T08:09:07.006Z,28.35
2022-12-13T08:11:34.716Z,26.10
2022-12-13T08:14:01.827Z,26.77
2022-12-13T08:16:30.195Z,25.00
2022-12-13T08:19:02.824Z,27.15
2022-12-13T08:24:26.474Z,24.13
2022-12-13T08:27:01.596Z,23.77
2022-12-13T08:29:36.001Z,25.52
2022-12-13T08:32:09.795Z,20.73
2022-12-13T08:34:37.527Z,17.20
2022-12-13T08:37:05.083Z,25.60
2022-12-13T08:39:37.325Z,21.48
2022-12-13T08:42:19.445Z,22.52
2022-12-13T08:44:49.108Z,21.20
2022-12-13T08:47:24.858Z,20.33
2022-12-13T08:49:54.767Z,19.80
2022-12-13T08:52:23.308Z,18.65
2022-12-13T08:54:50.582Z,17.73
2022-12-13T08:57:17.887Z,18.65
2022-12-13T08:59:45.498Z,18.08
2022-12-13T09:02:14.706Z,17.05
2022-12-13T09:04:42.207Z,20.60
2022-12-13T09:07:09.617Z,16.60
2022-12-13T09:09:37.192Z,19.77
2022-12-13T09:12:10.157Z,18.67
2022-12-13T09:14:45.672Z,18.30
2022-12-13T09:17:24.526Z,21.35
2022-12-13T09:19:58.242Z,17.58
2022-12-13T09:22:32.997Z,18.38
2022-12-13T09:25:02.731Z,19.05
2022-12-13T09:27:30.857Z,18.98
2022-12-13T09:30:08.300Z,17.55
2022-12-13T09:32:35.493Z,21.77
2022-12-13T09:35:02.646Z,22.35
2022-12-13T09:37:30.510Z,17.70
2022-12-13T09:39:57.747Z,18.88
2022-12-13T09:42:30.320Z,17.88
2022-12-13T09:45:22.492Z,17.95
2022-12-13T09:48:01.286Z,19.98
2022-12-13T09:50:38.743Z,22.60
2022-12-13T09:53:12.168Z,17.42
2022-12-13T09:55:51.829Z,24.90
2022-12-13T09:58:26.346Z,17.30
2022-12-13T10:00:56.305Z,15.57
2022-12-13T10:03:25.774Z,15.98
2022-12-13T10:06:14.349Z,14.15
2022-12-13T10:08:57.868Z,16.10
2022-12-13T10:11:31.608Z,19.38
2022-12-13T10:16:37.024Z,14.07
2022-12-13T10:19:33.308Z,14.73
2022-12-13T10:22:02.891Z,16.38
2022-12-13T10:24:50.118Z,16.27
2022-12-13T10:27:29.630Z,16.35
2022-12-13T10:30:13.443Z,17.63
2022-12-13T10:32:59.203Z,16.00
2022-12-13T10:35:32.742Z,22.75
2022-12-13T10:38:02.890Z,24.23
2022-12-13T10:40:34.938Z,15.73
2022-12-13T10:43:18.743Z,16.10
2022-12-13T10:45:58.255Z,16.13
2022-12-13T10:48:39.433Z,14.77
2022-12-13T10:51:07.925Z,16.33
2022-12-13T10:53:57.495Z,18.17
2022-12-13T10:57:00.327Z,13.63
2022-12-13T10:59:38.798Z,14.60
2022-12-13T11:02:38.217Z,13.68
2022-12-13T11:05:26.440Z,18.50
2022-12-13T11:07:55.573Z,16.08
2022-12-13T11:13:04.508Z,16.70
2022-12-13T11:15:35.381Z,16.95
2022-12-13T11:18:05.960Z,15.10
2022-12-13T11:21:07.977Z,14.80
2022-12-13T11:23:43.457Z,13.25
2022-12-13T11:26:24.190Z,14.05
2022-12-13T11:29:05.369Z,14.98
2022-12-13T11:31:45.015Z,12.82
2022-12-13T11:34:33.515Z,12.18
2022-12-13T11:37:26.823Z,12.88
2022-12-13T11:40:02.714Z,12.25
2022-12-13T11:42:43.303Z,14.23
2022-12-13T11:45:24.786Z,14.23
2022-12-13T11:48:03.903Z,12.70
2022-12-13T11:50:43.009Z,11.18
2022-12-13T11:53:25.289Z,11.55
2022-12-13T11:56:13.579Z,11.20
2022-12-13T11:59:05.705Z,14.20
2022-12-13T12:01:47.551Z,14.35
2022-12-13T12:04:49.053Z,13.90
2022-12-13T12:07:35.431Z,12.80
2022-12-13T12:10:30.805Z,11.65
2022-12-13T12:13:13.827Z,14.95
2022-12-13T12:15:47.116Z,12.20
2022-12-13T12:18:16.630Z,13.88
2022-12-13T12:21:09.073Z,10.68
2022-12-13T12:24:02.624Z,13.88
2022-12-13T12:27:06.305Z,12.98
2022-12-13T12:29:39.275Z,11.85
2022-12-13T12:32:28.720Z,9.60
2022-12-13T12:35:14.052Z,10.13
2022-12-13T12:37:52.028Z,11.45
2022-12-13T12:41:07.288Z,11.13
2022-12-13T12:43:37.442Z,11.75
2022-12-13T12:46:13.458Z,13.45
2022-12-13T12:49:01.372Z,10.88
2022-12-13T12:51:41.283Z,10.25
2022-12-13T12:54:33.895Z,12.55
2022-12-13T12:57:22.626Z,11.32
2022-12-13T13:00:12.070Z,14.50
2022-12-13T13:03:01.747Z,13.63
2022-12-13T13:05:36.457Z,18.80
2022-12-13T13:08:13.991Z,10.80
2022-12-13T13:10:49.628Z,11.60
2022-12-13T13:13:49.907Z,11.40
2022-12-13T13:16:38.547Z,14.55
2022-12-13T13:19:12.325Z,13.02
2022-12-13T13:21:53.314Z,19.35
2022-12-13T13:24:21.912Z,15.05
2022-12-13T13:26:54.729Z,12.48
2022-12-13T13:29:27.785Z,12.70
2022-12-13T13:32:01.892Z,16.97
2022-12-13T13:34:44.156Z,10.55
2022-12-13T13:37:45.336Z,15.43
2022-12-13T13:40:30.310Z,13.52
2022-12-13T13:43:01.346Z,16.88
2022-12-13T13:45:28.862Z,14.07
2022-12-13T13:48:37.303Z,11.65
2022-12-13T13:51:33.972Z,13.60
2022-12-13T13:54:28.288Z,13.30
2022-12-13T13:57:04.469Z,12.77
2022-12-13T13:59:53.376Z,12.98
2022-12-13T14:02:39.364Z,13.38
2022-12-13T14:05:38.478Z,15.52
2022-12-13T14:08:08.639Z,14.52
2022-12-13T14:11:11.036Z,14.70
2022-12-13T14:13:59.155Z,18.42
2022-12-13T14:16:56.997Z,19.90
2022-12-13T14:19:39.213Z,24.13
2022-12-13T14:22:31.318Z,25.77
2022-12-13T14:25:25.687Z,21.38
2022-12-13T14:28:25.265Z,29.07
2022-12-13T14:30:57.117Z,24.08
2022-12-13T14:33:26.726Z,22.50
2022-12-13T14:35:58.772Z,25.33
2022-12-13T14:38:28.248Z,24.30
2022-12-13T14:41:03.647Z,25.20
2022-12-13T14:43:33.622Z,18.73
2022-12-13T14:46:04.049Z,23.75
2022-12-13T14:48:37.572Z,24.33
2022-12-13T14:51:04.974Z,24.70
2022-12-13T14:53:41.323Z,22.70
2022-12-13T14:56:28.863Z,23.10
2022-12-13T14:59:01.501Z,21.23
2022-12-13T15:01:37.299Z,22.00
2022-12-13T15:04:26.836Z,24.40
2022-12-13T15:07:07.764Z,21.13
2022-12-13T15:09:40.435Z,20.58
2022-12-13T15:12:24.729Z,26.02
2022-12-13T15:15:05.493Z,24.25
2022-12-13T15:17:38.947Z,23.73
2022-12-13T15:20:30.686Z,27.23
2022-12-13T15:23:12.067Z,27.27
2022-12-13T15:25:43.055Z,33.45
2022-12-13T15:28:22.066Z,29.17
2022-12-13T15:30:50.253Z,33.03
2022-12-13T15:33:22.897Z,28.55
2022-12-13T15:36:14.975Z,25.95
2022-12-13T15:39:01.180Z,27.25
2022-12-13T15:41:37.219Z,26.00
2022-12-13T15:44:19.704Z,28.17
2022-12-13T15:46:51.769Z,24.35
2022-12-13T15:49:36.293Z,26.60
2022-12-13T15:52:14.834Z,23.20
2022-12-13T15:54:53.901Z,24.52
2022-12-13T15:57:28.954Z,27.77
2022-12-13T16:00:29.231Z,24.30
2022-12-13T16:03:15.099Z,20.48
2022-12-13T16:05:50.183Z,28.63
2022-12-13T16:08:32.974Z,27.45
2022-12-13T16:11:00.337Z,21.83
2022-12-13T16:13:33.462Z,24.88
2022-12-13T16:16:26.490Z,22.85
2022-12-13T16:18:59.807Z,29.80
2022-12-13T16:21:28.184Z,26.98
2022-12-13T16:23:55.307Z,24.80
2022-12-13T16:26:28.715Z,27.52
2022-12-13T16:29:00.390Z,30.08
2022-12-13T16:31:35.610Z,31.95
2022-12-13T16:34:04.105Z,43.08
2022-12-13T16:36:31.566Z,40.83
2022-12-13T16:38:59.305Z,38.88
2022-12-13T16:41:26.781Z,40.30
2022-12-13T16:43:54.414Z,51.50
2022-12-13T16:47:12.653Z,48.23
2022-12-13T16:49:28.025Z,46.77
2022-12-13T16:51:55.951Z,46.33
2022-12-13T16:54:24.855Z,42.83
2022-12-13T16:56:53.004Z,36.97
2022-12-13T16:59:23.437Z,47.63
2022-12-13T17:01:51.547Z,46.20
2022-12-13T17:04:24.017Z,46.90
2022-12-13T17:06:54.792Z,46.40
2022-12-13T17:09:24.129Z,51.28
2022-12-13T17:11:51.565Z,46.77
2022-12-13T17:14:20.153Z,48.08
2022-12-13T17:16:50.703Z,52.40
2022-12-13T17:19:17.866Z,47.27
2022-12-13T17:21:45.143Z,46.78
2022-12-13T17:24:12.795Z,45.80
2022-12-13T17:26:40.379Z,48.53
2022-12-13T17:29:10.841Z,44.27
2022-12-13T17:31:40.253Z,46.38
2022-12-13T17:34:07.363Z,40.53
2022-12-13T17:36:34.436Z,43.03
2022-12-13T17:39:02.068Z,47.22
2022-12-13T17:41:29.231Z,43.90
2022-12-13T17:43:59.943Z,44.05
2022-12-13T17:46:27.089Z,43.55
2022-12-13T17:48:54.244Z,46.42
2022-12-13T17:51:21.398Z,47.58
2022-12-13T17:53:48.486Z,46.72
2022-12-13T17:56:16.255Z,45.95
2022-12-13T17:58:43.848Z,48.03
2022-12-13T18:01:15.266Z,43.30
2022-12-13T18:03:42.637Z,50.97
2022-12-13T18:06:10.141Z,45.23
2022-12-13T18:08:40.559Z,46.27
2022-12-13T18:11:31.690Z,45.90
2022-12-13T18:13:56.268Z,51.87
2022-12-13T18:16:28.906Z,49.30
2022-12-13T18:19:01.796Z,47.13
2022-12-13T18:21:28.921Z,54.07
2022-12-13T18:23:56.328Z,47.27
2022-12-13T18:26:24.866Z,49.78
2022-12-13T18:28:52.362Z,52.50
2022-12-13T18:31:22.500Z,44.90
2022-12-13T18:33:51.227Z,49.45
2022-12-13T18:36:19.639Z,47.90
2022-12-13T18:38:46.891Z,51.77
2022-12-13T18:41:17.519Z,50.13
2022-12-13T18:43:45.904Z,47.10
2022-12-13T18:46:14.203Z,50.55
2022-12-13T18:48:41.541Z,47.00
2022-12-13T18:51:10.631Z,47.40
2022-12-13T18:53:39.149Z,51.63
2022-12-13T18:56:18.727Z,51.97
2022-12-13T18:58:48.493Z,47.85
2022-12-13T19:01:16.615Z,46.73
2022-12-13T19:03:45.965Z,46.33
2022-12-13T19:06:22.466Z,52.10
2022-12-13T19:08:51.656Z,53.23
2022-12-13T19:11:19.338Z,39.78
2022-12-13T19:13:47.090Z,36.33
2022-12-13T19:16:17.300Z,37.33
2022-12-13T19:18:44.705Z,38.93
2022-12-13T19:21:15.823Z,40.57
2022-12-13T19:23:43.460Z,42.85
2022-12-13T19:26:13.448Z,43.60
2022-12-13T19:28:41.838Z,44.72
2022-12-13T19:31:14.007Z,46.23
2022-12-13T19:33:42.061Z,42.92
2022-12-13T19:36:10.839Z,50.75
2022-12-13T19:38:38.739Z,45.47
2022-12-13T19:41:10.861Z,49.63
2022-12-13T19:43:38.217Z,50.33
2022-12-13T19:46:07.441Z,47.40
2022-12-13T19:48:37.737Z,53.20
2022-12-13T19:51:09.870Z,54.70
2022-12-13T19:53:38.578Z,52.30
2022-12-13T19:56:15.285Z,61.40
2022-12-13T19:58:42.398Z,67.03
2022-12-13T20:01:10.293Z,74.07
2022-12-13T20:03:40.048Z,76.53
2022-12-13T20:06:10.513Z,81.57
2022-12-13T20:08:38.010Z,76.83
2022-12-13T20:11:08.301Z,79.57
2022-12-13T20:13:36.389Z,89.60
2022-12-13T20:16:05.201Z,84.57
2022-12-13T20:18:33.547Z,88.17
2022-12-13T20:21:12.076Z,104.23
2022-12-13T20:23:40.851Z,93.70
2022-12-13T20:26:12.671Z,92.83
2022-12-13T20:28:40.362Z,97.70
2022-12-13T20:31:16.861Z,108.07
2022-12-13T20:33:44.514Z,113.40
2022-12-13T20:36:25.136Z,102.17
2022-12-13T20:38:56.006Z,108.97
2022-12-13T20:41:25.564Z,106.47
2022-12-13T20:43:54.397Z,115.07
2022-12-13T20:46:22.275Z,101.23
2022-12-13T20:48:50.689Z,108.67
2022-12-13T20:51:20.807Z,112.60
2022-12-13T20:53:50.275Z,105.57
2022-12-13T20:56:20.058Z,107.23
2022-12-13T20:58:47.680Z,110.13
2022-12-13T21:01:28.640Z,112.10
2022-12-13T21:03:58.643Z,108.80
2022-12-13T21:06:26.380Z,113.47
2022-12-13T21:09:00.017Z,121.20
2022-12-13T21:11:30.398Z,109.93
2022-12-13T21:14:18.825Z,98.47
2022-12-13T21:16:52.608Z,99.60
2022-12-13T21:19:25.436Z,102.90
2022-12-13T21:21:54.213Z,97.33
2022-12-13T21:24:23.119Z,106.83
2022-12-13T21:26:51.376Z,110.67
2022-12-13T21:29:19.272Z,100.80
2022-12-13T21:31:49.869Z,104.83
2022-12-13T21:34:18.067Z,101.67
2022-12-13T21:36:47.713Z,104.13
2022-12-13T21:39:24.323Z,103.33
2022-12-13T21:41:52.321Z,108.77
2022-12-13T21:44:19.708Z,114.93
2022-12-13T21:47:10.764Z,100.43
2022-12-13T21:49:35.113Z,108.77
2022-12-13T21:52:02.203Z,100.17
2022-12-13T21:54:29.385Z,97.40
2022-12-13T21:57:14.953Z,111.73
2022-12-13T21:59:43.383Z,97.40
2022-12-13T22:02:19.532Z,100.43
2022-12-13T22:04:50.776Z,99.53
2022-12-13T22:07:23.819Z,100.30
2022-12-13T22:09:52.646Z,104.40
2022-12-13T22:12:46.382Z,95.90
2022-12-13T22:15:15.550Z,97.87
2022-12-13T22:17:43.378Z,99.00
2022-12-13T22:20:15.614Z,103.77
2022-12-13T22:22:44.397Z,92.83
2022-12-13T22:25:11.948Z,103.27
2022-12-13T22:27:39.189Z,106.60
2022-12-13T22:30:07.133Z,95.23
2022-12-13T22:32:34.389Z,91.60
2022-12-13T22:35:01.711Z,95.07
2022-12-13T22:37:28.864Z,101.67
2022-12-13T22:39:56.005Z,110.60
2022-12-13T22:42:23.162Z,95.67
2022-12-13T22:44:51.089Z,98.30
2022-12-13T22:47:18.949Z,105.50
2022-12-13T22:49:48.792Z,103.63
2022-12-13T22:52:16.910Z,104.43
2022-12-13T22:54:44.019Z,111.47
2022-12-13T22:57:11.157Z,121.77
2022-12-13T22:59:38.292Z,114.57
2022-12-13T23:02:05.585Z,111.10
2022-12-13T23:04:33.069Z,109.43
2022-12-13T23:07:00.506Z,109.70
2022-12-13T23:09:27.595Z,114.77
2022-12-13T23:12:13.555Z,111.60
2022-12-13T23:14:41.150Z,111.17
2022-12-13T23:17:08.306Z,121.30
2022-12-13T23:19:48.961Z,113.07
2022-12-13T23:22:19.510Z,103.00
2022-12-13T23:24:46.625Z,120.20
2022-12-13T23:27:13.743Z,111.57
2022-12-13T23:29:40.900Z,112.03
2022-12-13T23:32:07.960Z,113.27
2022-12-13T23:34:35.251Z,121.53
2022-12-13T23:37:02.385Z,127.07
2022-12-13T23:39:29.499Z,119.70
2022-12-13T23:41:56.651Z,111.50
2022-12-13T23:44:23.800Z,118.67
2022-12-13T23:46:50.943Z,118.17
2022-12-13T23:49:19.734Z,118.13
2022-12-13T23:51:46.879Z,118.70
2022-12-13T23:54:16.632Z,133.53
2022-12-13T23:56:43.975Z,129.93
2022-12-13T23:59:11.683Z,129.53
