createdAt,value
2022-09-28T00:12:27.240Z,11.2
2022-09-28T00:27:36.730Z,11.6
2022-09-28T00:42:46.615Z,10.7
2022-09-28T00:57:56.131Z,12
2022-09-28T01:13:05.947Z,12.6
2022-09-28T01:28:15.344Z,13.9
2022-09-28T01:43:24.548Z,13.1
2022-09-28T01:58:33.719Z,12
2022-09-28T02:13:42.983Z,10.8
2022-09-28T02:28:52.466Z,10.7
2022-09-28T02:44:02.061Z,10.4
2022-09-28T02:59:11.760Z,9.8
2022-09-28T03:14:21.273Z,10.3
2022-09-28T03:29:30.580Z,10.5
2022-09-28T03:44:40.093Z,9.4
2022-09-28T03:59:49.556Z,10
2022-09-28T04:14:59.535Z,10.6
2022-09-28T04:30:09.300Z,9.4
2022-09-28T04:45:18.547Z,10.2
2022-09-28T05:00:28.727Z,10.1
2022-09-28T05:15:37.395Z,11
2022-09-28T05:30:47.308Z,10.9
2022-09-28T05:45:56.702Z,10
2022-09-28T06:01:06.669Z,11.3
2022-09-28T06:16:17.189Z,11.4
2022-09-28T06:31:27.304Z,11.4
2022-09-28T06:46:36.657Z,2.6
2022-09-28T07:01:47.138Z,5.5
2022-09-28T07:17:14.549Z,6.5
2022-09-28T07:32:25.389Z,5.8
2022-09-28T07:47:35.589Z,8.8
2022-09-28T08:02:45.319Z,7.6
2022-09-28T08:18:02.069Z,8.5
2022-09-28T08:33:12.963Z,7.2
2022-09-28T08:48:22.542Z,5.5
2022-09-28T09:03:31.770Z,4.8
2022-09-28T09:18:41.373Z,4.3
2022-09-28T09:33:50.316Z,3.3
2022-09-28T09:49:01.316Z,3.2
2022-09-28T10:04:11.061Z,3.3
2022-09-28T10:19:20.409Z,3.9
2022-09-28T10:34:30.861Z,3.9
2022-09-28T10:49:47.330Z,4.6
2022-09-28T11:04:59.115Z,6.2
2022-09-28T11:20:08.713Z,5.6
2022-09-28T11:35:18.681Z,5
2022-09-28T11:50:28.069Z,4.7
2022-09-28T12:05:37.397Z,4.7
2022-09-28T12:20:46.769Z,5.8
2022-09-28T12:35:56.703Z,4.4
2022-09-28T12:51:06.326Z,4.2
2022-09-28T13:06:16.069Z,3.8
2022-09-28T13:21:25.634Z,3.3
2022-09-28T13:36:36.324Z,3.3
2022-09-28T13:51:46.123Z,2.7
2022-09-28T14:06:56.093Z,2.9
2022-09-28T14:22:06.143Z,3.4
2022-09-28T14:37:15.821Z,4.1
2022-09-28T14:52:25.328Z,5.5
2022-09-28T15:07:34.180Z,4.1
2022-09-28T15:22:43.974Z,4.6
2022-09-28T15:37:53.656Z,4.8
2022-09-28T15:53:03.122Z,4.4
2022-09-28T16:08:13.089Z,4.5
2022-09-28T16:23:22.247Z,4.1
2022-09-28T16:38:31.980Z,4.7
2022-09-28T16:53:41.443Z,4.6
2022-09-28T17:08:51.702Z,7.3
2022-09-28T17:24:02.139Z,6.7
2022-09-28T17:39:11.654Z,6.2
2022-09-28T17:54:21.889Z,9.4
2022-09-28T18:09:32.033Z,10.9
2022-09-28T18:24:41.647Z,11.7
2022-09-28T18:42:41.515Z,12.7
2022-09-28T18:57:52.573Z,9.5
2022-09-28T19:13:02.085Z,10.9
2022-09-28T19:28:11.762Z,8.2
2022-09-28T19:43:21.248Z,7.5
2022-09-28T19:59:01.547Z,8.8
2022-09-28T20:14:11.384Z,8
2022-09-28T20:29:20.906Z,8.6
2022-09-28T20:44:30.347Z,8.3
2022-09-28T20:59:39.383Z,8.3
2022-09-28T21:14:48.631Z,8.7
2022-09-28T21:29:57.863Z,7.2
2022-09-28T21:45:07.351Z,8.6
2022-09-28T22:00:16.790Z,7.8
2022-09-28T22:15:27.270Z,7.8
2022-09-28T22:30:36.513Z,7.4
2022-09-28T22:45:46.543Z,6.9
2022-09-28T23:00:55.809Z,6.5
2022-09-28T23:16:05.080Z,5.7
2022-09-28T23:31:14.816Z,6
2022-09-28T23:46:24.967Z,5.5
