createdAt,value
2023-11-30T00:03:12.355Z,11.90
2023-11-30T00:05:43.594Z,11.10
2023-11-30T00:08:14.886Z,12.20
2023-11-30T00:10:46.136Z,14.30
2023-11-30T00:13:17.472Z,13.10
2023-11-30T00:15:48.804Z,14.00
2023-11-30T00:18:19.999Z,13.40
2023-11-30T00:23:20.696Z,9.70
2023-11-30T00:25:51.764Z,12.30
2023-11-30T00:28:23.023Z,11.80
2023-11-30T00:30:54.106Z,14.00
2023-11-30T00:33:25.256Z,12.50
2023-11-30T00:38:26.336Z,13.00
2023-11-30T00:40:57.595Z,12.30
2023-11-30T00:43:28.733Z,13.50
2023-11-30T00:48:41.198Z,9.70
2023-11-30T00:56:14.171Z,12.20
2023-11-30T00:58:45.384Z,13.20
2023-11-30T01:01:16.735Z,12.00
2023-11-30T01:03:48.459Z,12.20
2023-11-30T01:06:19.776Z,16.20
2023-11-30T01:08:51.130Z,13.50
2023-11-30T01:11:22.320Z,13.20
2023-11-30T01:13:53.484Z,12.40
2023-11-30T01:16:24.654Z,14.20
2023-11-30T01:18:55.726Z,13.60
2023-11-30T01:21:26.964Z,17.70
2023-11-30T01:23:58.123Z,17.20
2023-11-30T01:26:29.344Z,16.00
2023-11-30T01:29:00.319Z,16.10
2023-11-30T01:31:32.340Z,17.00
2023-11-30T01:34:03.518Z,14.20
2023-11-30T01:36:34.657Z,14.60
2023-11-30T01:39:06.174Z,13.90
2023-11-30T01:41:39.739Z,14.30
2023-11-30T01:44:11.437Z,15.40
2023-11-30T01:46:42.682Z,13.00
2023-11-30T01:49:13.857Z,13.70
2023-11-30T01:51:45.601Z,15.10
2023-11-30T01:54:18.054Z,16.80
2023-11-30T01:56:49.415Z,17.20
2023-11-30T01:59:20.771Z,13.20
2023-11-30T02:01:52.356Z,17.50
2023-11-30T02:06:54.892Z,21.00
2023-11-30T02:11:57.132Z,13.10
2023-11-30T02:14:28.205Z,11.90
2023-11-30T02:16:59.391Z,10.50
2023-11-30T02:19:30.721Z,13.70
2023-11-30T02:22:01.993Z,11.20
2023-11-30T02:24:33.912Z,15.00
2023-11-30T02:27:05.067Z,15.10
2023-11-30T02:29:36.256Z,13.50
2023-11-30T02:32:08.207Z,13.50
2023-11-30T02:34:39.293Z,12.40
2023-11-30T02:37:10.620Z,16.50
2023-11-30T02:39:42.017Z,13.10
2023-11-30T02:42:13.304Z,17.70
2023-11-30T02:47:14.178Z,14.10
2023-11-30T02:49:45.606Z,13.70
2023-11-30T02:52:16.913Z,13.70
2023-11-30T02:57:18.316Z,14.80
2023-11-30T02:59:49.900Z,13.20
2023-11-30T03:02:21.191Z,13.00
2023-11-30T03:07:23.446Z,13.70
2023-11-30T03:09:55.072Z,14.40
2023-11-30T03:12:26.188Z,13.10
2023-11-30T03:14:57.396Z,16.10
2023-11-30T03:17:28.642Z,14.60
2023-11-30T03:19:59.807Z,14.10
2023-11-30T03:22:31.231Z,14.60
2023-11-30T03:25:02.493Z,15.10
2023-11-30T03:27:34.157Z,11.70
2023-11-30T03:30:06.534Z,14.20
2023-11-30T03:32:37.690Z,14.50
2023-11-30T03:35:10.066Z,13.40
2023-11-30T03:37:44.003Z,15.70
2023-11-30T03:40:15.908Z,15.60
2023-11-30T03:42:47.363Z,12.90
2023-11-30T03:45:18.663Z,12.60
2023-11-30T03:50:19.874Z,12.60
2023-11-30T03:52:51.258Z,13.60
2023-11-30T03:55:23.548Z,16.80
2023-11-30T03:57:54.761Z,17.50
2023-11-30T04:02:58.080Z,14.30
2023-11-30T04:08:01.622Z,16.10
2023-11-30T04:10:33.020Z,15.00
2023-11-30T04:13:04.240Z,15.30
2023-11-30T04:15:35.799Z,14.60
2023-11-30T04:18:07.043Z,14.60
2023-11-30T04:20:38.290Z,18.50
2023-11-30T04:25:40.902Z,13.40
2023-11-30T04:28:12.738Z,14.50
2023-11-30T04:30:43.995Z,14.40
2023-11-30T04:33:15.547Z,15.80
2023-11-30T04:35:47.252Z,13.80
2023-11-30T04:38:18.503Z,15.10
2023-11-30T04:40:49.643Z,16.80
2023-11-30T04:43:22.333Z,13.80
2023-11-30T04:45:57.773Z,14.00
2023-11-30T04:48:29.129Z,12.00
2023-11-30T04:51:00.584Z,12.90
2023-11-30T04:53:32.593Z,11.50
2023-11-30T04:56:04.007Z,13.00
2023-11-30T05:01:05.150Z,13.50
2023-11-30T05:03:37.108Z,16.30
2023-11-30T05:06:10.449Z,16.70
2023-11-30T05:08:41.621Z,15.00
2023-11-30T05:11:12.805Z,16.40
2023-11-30T05:13:43.812Z,19.20
2023-11-30T05:16:16.047Z,24.50
2023-11-30T05:18:47.412Z,28.50
2023-11-30T05:21:18.673Z,28.60
2023-11-30T05:23:49.822Z,32.60
2023-11-30T05:26:20.831Z,32.10
2023-11-30T05:28:52.027Z,26.90
2023-11-30T05:31:23.256Z,21.60
2023-11-30T05:33:54.764Z,18.60
2023-11-30T05:36:26.061Z,20.30
2023-11-30T05:38:57.262Z,25.10
2023-11-30T05:41:28.664Z,29.70
2023-11-30T05:43:59.745Z,28.10
2023-11-30T05:46:30.891Z,22.10
2023-11-30T05:49:02.048Z,25.50
2023-11-30T05:51:34.043Z,24.20
2023-11-30T05:54:05.270Z,23.50
2023-11-30T05:59:06.310Z,21.20
2023-11-30T06:01:37.476Z,23.70
2023-11-30T06:04:08.704Z,26.90
2023-11-30T06:06:40.036Z,22.10
2023-11-30T06:09:11.108Z,24.60
2023-11-30T06:11:42.141Z,25.30
2023-11-30T06:14:13.227Z,20.50
2023-11-30T06:16:44.233Z,20.70
2023-11-30T06:19:15.511Z,22.00
2023-11-30T06:24:16.410Z,21.90
2023-11-30T06:26:47.520Z,25.00
2023-11-30T06:29:18.729Z,27.70
2023-11-30T06:31:49.849Z,25.50
2023-11-30T06:34:21.684Z,24.70
2023-11-30T06:36:53.044Z,25.20
2023-11-30T06:39:24.226Z,26.70
2023-11-30T06:41:55.494Z,26.70
2023-11-30T06:44:27.073Z,27.40
2023-11-30T06:46:58.369Z,33.20
2023-11-30T06:49:29.603Z,31.30
2023-11-30T06:52:04.186Z,35.80
2023-11-30T06:54:36.971Z,31.90
2023-11-30T06:57:08.299Z,33.10
2023-11-30T06:59:39.472Z,39.20
2023-11-30T07:02:10.801Z,33.50
2023-11-30T07:04:42.726Z,28.20
2023-11-30T07:07:23.620Z,35.00
2023-11-30T07:10:01.951Z,38.40
2023-11-30T07:12:34.659Z,44.30
2023-11-30T07:20:08.016Z,35.00
2023-11-30T07:22:39.231Z,41.90
2023-11-30T07:25:11.797Z,43.70
2023-11-30T07:27:44.280Z,45.00
2023-11-30T07:30:15.786Z,46.80
2023-11-30T07:32:47.317Z,40.40
2023-11-30T07:37:48.136Z,51.80
2023-11-30T07:40:19.636Z,45.10
2023-11-30T07:45:20.295Z,37.90
2023-11-30T07:47:51.465Z,36.90
2023-11-30T07:50:22.694Z,33.50
2023-11-30T07:52:53.746Z,36.00
2023-11-30T07:55:24.700Z,38.50
2023-11-30T07:57:55.859Z,42.60
2023-11-30T08:00:26.882Z,38.00
2023-11-30T08:02:58.146Z,40.30
2023-11-30T08:07:59.132Z,30.40
2023-11-30T08:10:30.830Z,32.50
2023-11-30T08:13:02.027Z,33.30
2023-11-30T08:18:02.948Z,32.10
2023-11-30T08:20:35.193Z,36.40
2023-11-30T08:23:06.317Z,31.70
2023-11-30T08:25:37.527Z,31.90
2023-11-30T08:30:38.699Z,30.70
2023-11-30T08:33:10.622Z,33.10
2023-11-30T08:35:41.785Z,31.50
2023-11-30T08:38:13.240Z,32.90
2023-11-30T08:40:44.446Z,32.30
2023-11-30T08:45:46.841Z,30.00
2023-11-30T08:48:17.996Z,29.40
2023-11-30T08:50:49.623Z,30.20
2023-11-30T08:53:22.345Z,26.70
2023-11-30T08:55:53.468Z,31.50
2023-11-30T08:58:24.506Z,28.60
2023-11-30T09:00:55.615Z,37.60
2023-11-30T09:03:27.963Z,32.60
2023-11-30T09:05:59.088Z,37.30
2023-11-30T09:08:30.012Z,35.50
2023-11-30T09:11:01.197Z,37.60
2023-11-30T09:13:33.425Z,34.50
2023-11-30T09:16:04.881Z,31.20
2023-11-30T09:18:35.839Z,35.00
2023-11-30T09:21:08.419Z,37.30
2023-11-30T09:23:39.590Z,32.40
2023-11-30T09:26:13.126Z,32.70
2023-11-30T09:28:44.242Z,32.20
2023-11-30T09:31:15.403Z,30.70
2023-11-30T09:33:46.819Z,29.10
2023-11-30T09:38:48.025Z,24.50
2023-11-30T09:41:22.335Z,27.30
2023-11-30T09:43:53.795Z,36.20
2023-11-30T09:48:54.700Z,39.10
2023-11-30T09:53:58.618Z,112.40
2023-11-30T09:56:30.085Z,97.40
2023-11-30T09:59:01.805Z,82.10
2023-11-30T10:01:34.799Z,75.00
2023-11-30T10:04:17.007Z,85.20
2023-11-30T10:06:49.357Z,77.50
2023-11-30T10:09:20.450Z,73.40
2023-11-30T10:11:51.693Z,64.50
2023-11-30T10:14:23.015Z,58.20
2023-11-30T10:19:23.939Z,51.30
2023-11-30T10:21:58.015Z,54.30
2023-11-30T10:24:29.680Z,49.80
2023-11-30T10:27:06.767Z,50.90
2023-11-30T10:29:42.387Z,45.40
2023-11-30T10:32:15.418Z,44.20
2023-11-30T10:34:49.522Z,40.00
2023-11-30T10:37:24.308Z,30.80
2023-11-30T10:40:01.979Z,35.30
2023-11-30T10:42:36.239Z,29.50
2023-11-30T10:45:12.497Z,23.50
2023-11-30T10:47:44.014Z,22.40
2023-11-30T10:50:15.024Z,22.90
2023-11-30T10:52:47.300Z,20.50
2023-11-30T10:55:21.463Z,20.80
2023-11-30T10:57:58.379Z,17.40
2023-11-30T11:00:37.134Z,16.60
2023-11-30T11:03:12.358Z,21.00
2023-11-30T11:05:47.834Z,18.60
2023-11-30T11:08:19.343Z,18.90
2023-11-30T11:10:51.824Z,17.90
2023-11-30T11:13:26.400Z,14.50
2023-11-30T11:16:04.843Z,14.60
2023-11-30T11:18:37.184Z,15.80
2023-11-30T11:21:25.440Z,17.40
2023-11-30T11:24:04.718Z,19.20
2023-11-30T11:26:48.092Z,17.30
2023-11-30T11:29:27.099Z,17.60
2023-11-30T11:32:03.381Z,17.20
2023-11-30T11:34:34.585Z,15.00
2023-11-30T11:37:08.335Z,20.50
2023-11-30T11:39:41.245Z,16.30
2023-11-30T11:42:12.380Z,15.20
2023-11-30T11:44:43.506Z,16.40
2023-11-30T11:49:45.437Z,16.80
2023-11-30T11:52:23.799Z,18.60
2023-11-30T11:55:06.007Z,19.40
2023-11-30T11:57:38.717Z,19.50
2023-11-30T12:00:15.173Z,20.00
2023-11-30T12:02:47.470Z,19.10
2023-11-30T12:05:26.754Z,18.30
2023-11-30T12:08:00.742Z,24.70
2023-11-30T12:10:34.691Z,21.50
2023-11-30T12:13:05.921Z,24.60
2023-11-30T12:15:37.090Z,23.80
2023-11-30T12:18:09.356Z,23.80
2023-11-30T12:20:40.927Z,23.20
2023-11-30T12:25:43.058Z,22.10
2023-11-30T12:28:14.358Z,23.90
2023-11-30T12:30:47.004Z,21.40
2023-11-30T12:33:18.424Z,25.50
2023-11-30T12:35:49.721Z,24.30
2023-11-30T12:38:20.857Z,23.30
2023-11-30T12:40:51.928Z,23.10
2023-11-30T12:43:23.051Z,21.30
2023-11-30T12:45:54.443Z,23.40
2023-11-30T12:48:25.699Z,26.00
2023-11-30T12:50:56.804Z,25.20
2023-11-30T12:53:28.169Z,19.10
2023-11-30T12:55:59.134Z,19.50
2023-11-30T12:58:30.243Z,22.40
2023-11-30T13:01:01.330Z,21.70
2023-11-30T13:03:32.873Z,21.10
2023-11-30T13:06:04.799Z,23.00
2023-11-30T13:08:36.433Z,21.10
2023-11-30T13:11:07.820Z,24.10
2023-11-30T13:16:16.339Z,18.80
2023-11-30T13:21:17.462Z,19.30
2023-11-30T13:23:48.758Z,20.80
2023-11-30T13:26:21.463Z,22.10
2023-11-30T13:28:53.028Z,22.50
2023-11-30T13:31:24.228Z,22.80
2023-11-30T13:33:55.376Z,19.60
2023-11-30T13:36:26.705Z,23.90
2023-11-30T13:41:27.520Z,19.10
2023-11-30T13:43:58.826Z,19.00
2023-11-30T13:48:59.905Z,16.60
2023-11-30T13:51:30.953Z,14.90
2023-11-30T13:54:02.353Z,20.40
2023-11-30T13:56:34.141Z,22.40
2023-11-30T13:59:05.674Z,21.40
2023-11-30T14:01:36.812Z,21.90
2023-11-30T14:04:09.574Z,19.50
2023-11-30T14:06:42.037Z,22.50
2023-11-30T14:09:15.802Z,21.30
2023-11-30T14:11:46.912Z,27.70
2023-11-30T14:14:18.055Z,62.50
2023-11-30T14:16:49.095Z,30.20
2023-11-30T14:19:20.427Z,29.20
2023-11-30T14:21:51.579Z,25.40
2023-11-30T14:24:22.627Z,27.60
2023-11-30T14:26:59.707Z,29.80
2023-11-30T14:32:00.849Z,22.90
2023-11-30T14:34:31.921Z,23.90
2023-11-30T14:39:33.746Z,23.90
2023-11-30T14:42:05.575Z,24.90
2023-11-30T14:44:37.201Z,35.80
2023-11-30T14:49:40.623Z,26.30
2023-11-30T14:52:11.651Z,24.50
2023-11-30T14:54:42.868Z,57.40
2023-11-30T14:59:47.253Z,85.70
2023-11-30T15:02:18.659Z,46.70
2023-11-30T15:07:19.456Z,28.00
2023-11-30T15:09:50.765Z,30.00
2023-11-30T15:14:52.266Z,29.20
2023-11-30T15:17:23.433Z,30.20
2023-11-30T15:19:55.338Z,26.10
2023-11-30T15:22:26.636Z,27.50
2023-11-30T15:24:57.637Z,30.00
2023-11-30T15:27:28.971Z,29.10
2023-11-30T15:30:00.034Z,26.70
2023-11-30T15:32:33.279Z,24.80
2023-11-30T15:35:04.541Z,32.30
2023-11-30T15:37:36.460Z,33.20
2023-11-30T15:40:10.218Z,31.40
2023-11-30T15:42:41.509Z,34.90
2023-11-30T15:45:14.201Z,34.10
2023-11-30T15:47:45.649Z,36.70
2023-11-30T15:50:16.957Z,35.10
2023-11-30T15:52:48.041Z,37.10
2023-11-30T15:55:19.217Z,41.90
2023-11-30T15:57:50.303Z,39.10
2023-11-30T16:00:22.227Z,35.00
2023-11-30T16:02:53.376Z,36.20
2023-11-30T16:05:24.828Z,40.80
2023-11-30T16:07:56.141Z,37.40
2023-11-30T16:10:27.666Z,40.10
2023-11-30T16:12:58.902Z,33.60
2023-11-30T16:15:30.095Z,27.70
2023-11-30T16:18:01.217Z,29.70
2023-11-30T16:20:33.002Z,29.00
2023-11-30T16:23:05.305Z,30.90
2023-11-30T16:25:37.081Z,28.80
2023-11-30T16:28:08.181Z,30.80
2023-11-30T16:30:39.350Z,32.10
2023-11-30T16:33:10.782Z,26.80
2023-11-30T16:35:42.794Z,27.30
2023-11-30T16:38:13.989Z,31.40
2023-11-30T16:40:45.040Z,36.90
2023-11-30T16:43:16.568Z,97.20
2023-11-30T16:48:19.607Z,71.30
2023-11-30T16:50:50.964Z,52.80
2023-11-30T16:55:51.573Z,40.40
2023-11-30T16:58:22.716Z,45.30
2023-11-30T17:00:54.139Z,55.20
2023-11-30T17:03:26.735Z,53.80
2023-11-30T17:05:58.280Z,41.80
2023-11-30T17:08:29.640Z,35.70
2023-11-30T17:13:32.474Z,26.40
2023-11-30T17:16:05.565Z,27.50
2023-11-30T17:18:40.450Z,29.40
2023-11-30T17:21:11.707Z,32.30
2023-11-30T17:23:45.263Z,36.50
2023-11-30T17:26:16.496Z,33.70
2023-11-30T17:28:47.894Z,30.60
2023-11-30T17:31:19.138Z,26.60
2023-11-30T17:33:50.664Z,27.00
2023-11-30T17:36:22.439Z,28.30
2023-11-30T17:38:53.670Z,33.90
2023-11-30T17:41:24.999Z,40.30
2023-11-30T17:43:56.703Z,57.90
2023-11-30T17:46:28.105Z,42.40
2023-11-30T17:48:59.075Z,37.40
2023-11-30T17:51:30.229Z,32.70
2023-11-30T17:54:02.182Z,31.50
2023-11-30T17:56:34.024Z,25.40
2023-11-30T17:59:05.598Z,33.50
2023-11-30T18:01:36.758Z,33.60
2023-11-30T18:04:08.781Z,34.50
2023-11-30T18:06:39.929Z,31.50
2023-11-30T18:09:11.409Z,34.70
2023-11-30T18:11:42.924Z,28.50
2023-11-30T18:14:14.721Z,33.40
2023-11-30T18:16:46.370Z,26.90
2023-11-30T18:21:47.298Z,24.10
2023-11-30T18:24:18.300Z,33.00
2023-11-30T18:26:49.486Z,28.40
2023-11-30T18:29:20.991Z,27.30
2023-11-30T18:31:52.523Z,27.10
2023-11-30T18:34:23.937Z,31.70
2023-11-30T18:39:25.603Z,29.10
2023-11-30T18:41:56.876Z,27.70
2023-11-30T18:44:28.065Z,29.00
2023-11-30T18:46:59.468Z,23.90
2023-11-30T18:49:30.532Z,37.00
2023-11-30T18:52:01.805Z,30.30
2023-11-30T18:54:33.058Z,32.70
2023-11-30T18:57:04.298Z,27.90
2023-11-30T18:59:35.427Z,33.10
2023-11-30T19:02:06.926Z,29.00
2023-11-30T19:04:39.457Z,29.80
2023-11-30T19:07:10.953Z,32.50
2023-11-30T19:09:42.028Z,33.80
2023-11-30T19:12:13.628Z,26.80
2023-11-30T19:14:44.779Z,30.80
2023-11-30T19:17:16.073Z,31.90
2023-11-30T19:22:18.444Z,28.90
2023-11-30T19:24:50.065Z,27.30
2023-11-30T19:27:21.407Z,27.70
2023-11-30T19:29:52.832Z,32.70
2023-11-30T19:32:23.915Z,33.90
2023-11-30T19:34:55.232Z,33.00
2023-11-30T19:37:26.500Z,34.70
2023-11-30T19:39:59.028Z,26.10
2023-11-30T19:42:32.028Z,29.80
2023-11-30T19:45:03.418Z,32.80
2023-11-30T19:47:35.025Z,31.00
2023-11-30T19:50:07.235Z,36.90
2023-11-30T19:52:39.680Z,33.70
2023-11-30T19:55:13.055Z,32.40
2023-11-30T19:57:44.160Z,31.90
2023-11-30T20:00:16.909Z,36.90
2023-11-30T20:02:48.185Z,31.30
2023-11-30T20:05:19.417Z,32.80
2023-11-30T20:07:50.508Z,34.40
2023-11-30T20:10:21.635Z,42.10
2023-11-30T20:12:53.700Z,42.10
2023-11-30T20:15:25.380Z,43.10
2023-11-30T20:17:56.728Z,40.70
2023-11-30T20:20:28.146Z,36.80
2023-11-30T20:25:30.203Z,37.50
2023-11-30T20:28:01.424Z,35.00
2023-11-30T20:30:32.633Z,33.80
2023-11-30T20:33:03.986Z,47.90
2023-11-30T20:35:35.192Z,48.40
2023-11-30T20:38:06.392Z,46.30
2023-11-30T20:40:37.491Z,52.40
2023-11-30T20:43:08.716Z,48.10
2023-11-30T20:45:40.507Z,52.00
2023-11-30T20:48:12.045Z,44.10
2023-11-30T20:50:43.304Z,55.20
2023-11-30T20:53:15.502Z,52.00
2023-11-30T20:55:47.839Z,69.90
2023-11-30T20:58:19.106Z,89.00
2023-11-30T21:00:51.514Z,75.80
2023-11-30T21:03:22.853Z,52.50
2023-11-30T21:05:53.944Z,51.10
2023-11-30T21:08:25.185Z,48.30
2023-11-30T21:10:56.328Z,46.50
2023-11-30T21:13:28.107Z,62.90
2023-11-30T21:16:00.263Z,90.20
2023-11-30T21:18:31.777Z,128.20
2023-11-30T21:21:02.978Z,141.80
2023-11-30T21:23:34.194Z,92.60
2023-11-30T21:26:05.652Z,97.20
2023-11-30T21:28:37.589Z,101.90
2023-11-30T21:31:10.934Z,86.60
2023-11-30T21:33:42.006Z,74.90
2023-11-30T21:36:16.233Z,108.80
2023-11-30T21:38:47.730Z,106.60
2023-11-30T21:41:20.096Z,116.90
2023-11-30T21:43:51.291Z,111.90
2023-11-30T21:46:22.391Z,112.30
2023-11-30T21:48:53.616Z,100.70
2023-11-30T21:51:29.933Z,106.70
2023-11-30T21:54:02.152Z,90.20
2023-11-30T21:56:33.516Z,92.40
2023-11-30T21:59:04.635Z,113.00
2023-11-30T22:01:35.853Z,97.70
2023-11-30T22:04:08.027Z,106.10
2023-11-30T22:06:39.786Z,101.60
2023-11-30T22:11:43.812Z,92.80
2023-11-30T22:14:15.095Z,85.40
2023-11-30T22:16:46.540Z,84.30
2023-11-30T22:19:18.015Z,100.90
2023-11-30T22:21:49.144Z,95.00
2023-11-30T22:24:20.416Z,86.20
2023-11-30T22:26:51.491Z,92.80
2023-11-30T22:29:22.501Z,90.40
2023-11-30T22:31:53.431Z,127.80
2023-11-30T22:34:26.242Z,156.10
2023-11-30T22:36:57.899Z,109.10
2023-11-30T22:39:29.341Z,114.30
2023-11-30T22:42:00.760Z,69.50
2023-11-30T22:44:33.563Z,80.40
2023-11-30T22:47:04.788Z,76.70
2023-11-30T22:49:35.843Z,90.50
2023-11-30T22:52:07.671Z,67.70
2023-11-30T22:54:39.014Z,83.40
2023-11-30T22:57:10.229Z,78.90
2023-11-30T22:59:41.419Z,103.50
2023-11-30T23:02:13.409Z,85.50
2023-11-30T23:04:44.854Z,86.90
2023-11-30T23:07:16.824Z,78.80
2023-11-30T23:09:48.645Z,62.60
2023-11-30T23:12:19.782Z,45.00
2023-11-30T23:14:51.186Z,49.40
2023-11-30T23:17:22.421Z,42.10
2023-11-30T23:19:53.656Z,52.90
2023-11-30T23:22:24.817Z,39.70
2023-11-30T23:24:56.538Z,46.40
2023-11-30T23:29:57.084Z,36.30
2023-11-30T23:32:28.171Z,43.60
2023-11-30T23:34:59.338Z,39.40
2023-11-30T23:37:30.428Z,42.80
2023-11-30T23:40:01.912Z,41.20
2023-11-30T23:42:34.277Z,45.10
2023-11-30T23:45:06.564Z,43.30
2023-11-30T23:47:38.289Z,46.80
2023-11-30T23:50:11.193Z,34.70
2023-11-30T23:52:42.850Z,39.30
2023-11-30T23:55:14.298Z,48.10
2023-11-30T23:57:45.692Z,41.90
