createdAt,value
2019-05-06T09:07:14.572Z,36096.00
2019-05-06T09:08:14.552Z,11296.00
2019-05-06T09:09:14.547Z,10064.00
2019-05-06T09:10:14.529Z,9900.00
2019-05-06T09:11:14.523Z,11152.00
2019-05-06T09:12:14.507Z,11792.00
2019-05-06T09:13:14.496Z,9700.00
2019-05-06T09:14:14.509Z,8868.00
2019-05-06T09:15:14.477Z,7400.00
2019-05-06T09:16:14.464Z,7888.00
2019-05-06T09:17:14.451Z,9792.00
2019-05-06T09:18:14.439Z,8292.00
2019-05-06T09:19:14.448Z,9588.00
2019-05-06T09:20:14.416Z,10748.00
2019-05-06T09:21:14.407Z,11844.00
2019-05-06T09:22:14.395Z,8984.00
2019-05-06T09:23:14.383Z,7500.00
2019-05-06T09:24:14.384Z,7444.00
2019-05-06T09:25:14.362Z,8160.00
2019-05-06T09:26:14.354Z,9672.00
2019-05-06T09:27:14.342Z,26688.00
2019-05-06T09:28:14.328Z,15184.00
2019-05-06T09:29:14.328Z,9456.00
2019-05-06T09:30:14.305Z,6848.00
2019-05-06T09:31:14.297Z,6156.00
2019-05-06T09:32:14.294Z,5744.00
2019-05-06T09:33:14.276Z,5348.00
2019-05-06T09:34:14.287Z,4856.00
2019-05-06T09:35:14.251Z,4472.00
2019-05-06T09:36:14.240Z,4104.00
2019-05-06T09:37:14.397Z,4236.00
2019-05-06T09:38:14.216Z,4432.00
2019-05-06T09:39:14.205Z,4796.00
2019-05-06T09:40:14.201Z,5460.00
2019-05-06T09:41:14.183Z,6076.00
2019-05-06T09:42:14.175Z,6916.00
2019-05-06T09:43:14.160Z,7828.00
2019-05-06T09:44:14.175Z,8424.00
2019-05-06T09:45:14.147Z,9348.00
2019-05-06T09:46:14.128Z,10432.00
2019-05-06T09:47:14.123Z,12876.00
2019-05-06T09:48:14.106Z,26592.00
2019-05-06T09:49:14.104Z,12616.00
2019-05-06T09:50:14.092Z,12248.00
2019-05-06T09:51:14.077Z,13148.00
2019-05-06T09:52:14.062Z,13744.00
2019-05-06T09:53:14.048Z,10780.00
2019-05-06T09:54:14.037Z,9728.00
2019-05-06T09:55:14.036Z,9848.00
2019-05-06T09:56:14.041Z,11128.00
2019-05-06T09:57:14.004Z,9920.00
2019-05-06T09:58:14.001Z,8980.00
2019-05-06T09:59:13.983Z,9320.00
2019-05-06T10:00:13.995Z,9880.00
2019-05-06T10:01:13.966Z,10116.00
2019-05-06T10:02:13.971Z,10672.00
2019-05-06T10:03:13.970Z,10860.00
2019-05-06T10:04:13.929Z,11216.00
2019-05-06T10:05:13.921Z,11248.00
2019-05-06T10:06:13.902Z,11144.00
2019-05-06T10:07:13.894Z,11828.00
2019-05-06T10:08:13.882Z,11372.00
2019-05-06T10:09:15.987Z,11028.00
2019-05-06T10:10:13.867Z,11232.00
2019-05-06T10:11:13.846Z,11040.00
2019-05-06T10:12:13.837Z,10828.00
2019-05-06T10:13:13.832Z,10368.00
2019-05-06T10:14:13.821Z,10544.00
2019-05-06T10:15:13.829Z,11036.00
2019-05-06T10:16:13.790Z,11280.00
2019-05-06T10:17:13.793Z,11688.00
2019-05-06T10:18:13.770Z,13432.00
2019-05-06T10:19:13.757Z,13836.00
2019-05-06T10:20:13.756Z,14908.00
2019-05-06T10:21:13.737Z,17440.00
2019-05-06T10:22:13.724Z,17312.00
2019-05-06T10:23:13.712Z,15820.00
2019-05-06T10:24:13.711Z,14460.00
2019-05-06T10:25:13.699Z,13132.00
2019-05-06T10:26:13.679Z,12596.00
2019-05-06T10:27:13.670Z,12868.00
2019-05-06T10:28:13.669Z,14556.00
2019-05-06T10:29:13.649Z,15596.00
2019-05-06T10:30:13.829Z,15480.00
2019-05-06T10:31:13.623Z,15160.00
2019-05-06T10:32:13.612Z,14908.00
2019-05-06T10:33:13.601Z,14720.00
2019-05-06T10:34:14.380Z,15548.00
2019-05-06T10:35:13.579Z,13388.00
2019-05-06T10:36:13.577Z,10384.00
2019-05-06T10:37:18.994Z,8256.00
2019-05-06T10:38:14.544Z,6884.00
2019-05-06T10:39:13.554Z,5560.00
2019-05-06T10:40:13.558Z,5140.00
2019-05-06T10:41:13.520Z,5244.00
2019-05-06T10:42:13.655Z,4852.00
2019-05-06T10:43:13.492Z,4036.00
2019-05-06T10:44:13.479Z,3292.00
2019-05-06T10:45:13.467Z,2584.00
2019-05-06T10:46:13.468Z,2220.00
2019-05-06T10:47:13.445Z,2328.00
2019-05-06T10:48:13.434Z,2568.00
2019-05-06T10:49:13.427Z,2728.00
2019-05-06T10:50:13.411Z,2928.00
2019-05-06T10:51:16.868Z,3028.00
2019-05-06T10:52:13.393Z,3224.00
2019-05-06T10:53:13.645Z,3496.00
2019-05-06T10:54:13.389Z,3764.00
2019-05-06T10:55:13.367Z,4000.00
2019-05-06T10:56:13.354Z,4024.00
2019-05-06T10:57:13.333Z,4104.00
2019-05-06T10:58:13.322Z,4352.00
2019-05-06T10:59:13.313Z,4660.00
2019-05-06T11:00:13.301Z,4932.00
2019-05-06T11:01:13.308Z,5096.00
2019-05-06T11:02:13.278Z,5340.00
2019-05-06T11:03:14.862Z,5440.00
2019-05-06T11:04:13.256Z,5388.00
2019-05-06T11:05:13.247Z,5404.00
2019-05-06T11:06:13.326Z,5624.00
2019-05-06T11:07:28.237Z,5964.00
2019-05-06T11:08:14.211Z,6240.00
2019-05-06T11:09:13.608Z,6496.00
2019-05-06T11:10:24.011Z,6700.00
2019-05-06T11:11:20.068Z,6692.00
2019-05-06T11:12:14.165Z,6672.00
2019-05-06T11:13:13.238Z,6560.00
2019-05-06T11:14:13.151Z,6456.00
2019-05-06T11:15:13.132Z,6136.00
2019-05-06T11:16:13.130Z,5596.00
2019-05-06T11:17:13.112Z,4956.00
2019-05-06T11:18:13.705Z,4420.00
2019-05-06T11:19:13.407Z,4060.00
2019-05-06T11:20:14.038Z,3724.00
2019-05-06T11:21:13.099Z,3420.00
2019-05-06T11:22:13.071Z,3124.00
2019-05-06T11:23:14.201Z,2800.00
2019-05-06T11:24:13.037Z,2648.00
2019-05-06T11:25:13.019Z,2784.00
2019-05-06T11:26:13.221Z,3004.00
2019-05-06T11:27:27.527Z,3112.00
2019-05-06T11:28:13.989Z,3168.00
2019-05-06T11:29:12.975Z,3200.00
2019-05-06T11:30:12.965Z,3264.00
2019-05-06T11:31:14.130Z,3412.00
2019-05-06T11:32:12.942Z,3704.00
2019-05-06T11:33:13.123Z,4004.00
2019-05-06T11:34:12.920Z,4368.00
2019-05-06T11:35:12.912Z,4808.00
2019-05-06T11:36:15.256Z,5208.00
2019-05-06T11:37:14.923Z,5588.00
2019-05-06T11:38:12.875Z,5760.00
2019-05-06T11:39:14.214Z,5852.00
2019-05-06T11:40:16.499Z,6044.00
2019-05-06T11:41:13.290Z,6276.00
2019-05-06T11:42:24.958Z,6600.00
2019-05-06T11:43:13.817Z,7104.00
2019-05-06T11:44:12.917Z,7708.00
2019-05-06T11:45:12.796Z,8228.00
2019-05-06T11:46:12.784Z,8772.00
2019-05-06T11:47:12.781Z,9132.00
2019-05-06T11:48:14.663Z,9296.00
2019-05-06T11:49:12.753Z,9036.00
2019-05-06T11:50:13.076Z,8844.00
2019-05-06T11:51:12.934Z,8752.00
2019-05-06T11:52:13.061Z,8924.00
2019-05-06T11:53:12.707Z,9168.00
2019-05-06T11:54:19.381Z,9396.00
2019-05-06T11:55:27.520Z,9576.00
2019-05-06T11:56:13.673Z,9588.00
2019-05-06T11:57:12.679Z,9644.00
2019-05-06T11:58:12.748Z,9436.00
2019-05-06T11:59:13.005Z,9224.00
2019-05-06T12:00:12.681Z,8848.00
2019-05-06T12:01:13.479Z,8712.00
2019-05-06T12:02:12.783Z,8668.00
2019-05-06T12:03:12.808Z,8748.00
2019-05-06T12:04:13.872Z,8444.00
2019-05-06T12:05:12.580Z,8212.00
2019-05-06T12:06:13.209Z,8076.00
2019-05-06T12:07:15.706Z,7836.00
2019-05-06T12:08:15.590Z,8216.00
2019-05-06T12:09:16.594Z,8400.00
2019-05-06T12:10:12.975Z,8804.00
2019-05-06T12:11:12.837Z,9116.00
2019-05-06T12:12:12.877Z,8788.00
2019-05-06T12:13:12.486Z,8188.00
2019-05-06T12:14:12.586Z,7704.00
2019-05-06T12:15:12.702Z,7476.00
2019-05-06T12:16:14.212Z,7020.00
2019-05-06T12:17:12.852Z,6924.00
2019-05-06T12:18:12.544Z,7024.00
2019-05-06T12:19:13.068Z,7116.00
2019-05-06T12:20:13.174Z,6892.00
2019-05-06T12:21:18.891Z,6808.00
2019-05-06T12:22:13.392Z,6712.00
2019-05-06T12:23:15.574Z,6596.00
2019-05-06T12:24:12.381Z,6624.00
2019-05-06T12:25:15.208Z,6700.00
2019-05-06T12:26:13.174Z,6764.00
2019-05-06T12:27:12.724Z,6780.00
2019-05-06T12:28:12.453Z,6880.00
2019-05-06T12:29:12.774Z,7120.00
2019-05-06T12:30:12.406Z,7248.00
2019-05-06T12:31:12.774Z,7048.00
2019-05-06T12:32:12.908Z,6796.00
2019-05-06T12:33:13.004Z,6488.00
2019-05-06T12:34:14.500Z,6168.00
2019-05-06T12:35:12.543Z,5944.00
2019-05-06T12:36:12.835Z,5820.00
2019-05-06T12:37:12.216Z,5648.00
2019-05-06T12:38:26.517Z,5544.00
2019-05-06T12:39:16.134Z,5360.00
2019-05-06T12:40:12.561Z,5288.00
2019-05-06T12:41:13.885Z,5348.00
2019-05-06T12:42:12.160Z,5524.00
2019-05-06T12:43:12.931Z,5860.00
2019-05-06T12:44:13.056Z,6240.00
2019-05-06T12:45:13.068Z,6568.00
2019-05-06T12:46:13.245Z,6956.00
2019-05-06T12:47:13.416Z,7376.00
2019-05-06T12:48:13.054Z,7540.00
2019-05-06T12:49:12.773Z,7296.00
2019-05-06T12:50:12.075Z,7212.00
2019-05-06T12:51:12.062Z,7432.00
2019-05-06T12:52:12.407Z,7824.00
2019-05-06T12:53:13.329Z,8216.00
2019-05-06T12:54:12.932Z,8592.00
2019-05-06T12:55:21.517Z,9000.00
2019-05-06T12:56:13.009Z,9360.00
2019-05-06T12:57:12.587Z,9840.00
2019-05-06T12:58:13.557Z,10468.00
2019-05-06T12:59:12.786Z,11380.00
2019-05-06T13:00:13.058Z,12424.00
2019-05-06T13:01:13.647Z,13376.00
2019-05-06T13:02:13.249Z,14512.00
2019-05-06T13:03:12.676Z,15600.00
2019-05-06T13:04:13.527Z,15680.00
2019-05-06T13:05:12.632Z,16256.00
2019-05-06T13:06:12.975Z,15376.00
2019-05-06T13:07:11.881Z,14104.00
2019-05-06T13:08:18.734Z,13188.00
2019-05-06T13:09:13.031Z,12700.00
2019-05-06T13:10:13.139Z,12272.00
2019-05-06T13:11:13.138Z,11624.00
2019-05-06T13:12:12.341Z,10552.00
2019-05-06T13:13:12.747Z,9732.00
2019-05-06T13:14:12.780Z,9060.00
2019-05-06T13:15:13.313Z,8588.00
2019-05-06T13:16:12.585Z,8040.00
2019-05-06T13:17:11.770Z,7436.00
2019-05-06T13:18:11.772Z,7240.00
2019-05-06T13:19:12.275Z,7452.00
2019-05-06T13:20:14.690Z,7636.00
2019-05-06T13:21:12.713Z,7764.00
2019-05-06T13:22:13.483Z,7680.00
2019-05-06T13:23:17.296Z,7436.00
2019-05-06T13:24:12.690Z,7264.00
2019-05-06T13:25:13.603Z,7128.00
2019-05-06T13:26:12.824Z,7020.00
2019-05-06T13:27:12.617Z,6984.00
2019-05-06T13:28:12.909Z,7052.00
2019-05-06T13:29:13.016Z,7184.00
2019-05-06T13:30:12.895Z,7208.00
2019-05-06T13:31:20.482Z,7288.00
2019-05-06T13:32:12.817Z,7280.00
2019-05-06T13:33:13.626Z,7348.00
2019-05-06T13:34:11.676Z,7584.00
2019-05-06T13:35:12.262Z,7892.00
2019-05-06T13:36:13.196Z,8204.00
2019-05-06T13:37:12.842Z,8792.00
2019-05-06T13:38:11.534Z,9124.00
2019-05-06T13:39:14.909Z,9432.00
2019-05-06T13:40:11.657Z,9440.00
2019-05-06T13:41:12.691Z,9528.00
2019-05-06T13:42:13.220Z,9692.00
2019-05-06T13:43:13.077Z,9840.00
2019-05-06T13:44:13.136Z,9920.00
2019-05-06T13:45:12.139Z,10024.00
2019-05-06T13:46:12.373Z,10132.00
2019-05-06T13:47:12.142Z,10144.00
2019-05-06T13:48:13.253Z,10500.00
2019-05-06T13:49:13.359Z,10972.00
2019-05-06T13:50:12.183Z,11196.00
2019-05-06T13:51:12.428Z,11496.00
2019-05-06T13:52:12.700Z,11728.00
2019-05-06T13:53:14.422Z,11976.00
2019-05-06T13:54:15.470Z,11976.00
2019-05-06T13:55:12.942Z,11992.00
2019-05-06T13:56:12.085Z,13088.00
2019-05-06T13:57:12.463Z,13764.00
2019-05-06T13:58:12.489Z,14704.00
2019-05-06T13:59:12.892Z,16192.00
2019-05-06T14:00:13.379Z,17760.00
2019-05-06T14:01:11.280Z,16672.00
2019-05-06T14:02:11.283Z,16992.00
2019-05-06T14:03:11.257Z,16416.00
2019-05-06T14:04:12.932Z,15588.00
2019-05-06T14:05:12.103Z,15068.00
2019-05-06T14:06:12.298Z,15096.00
2019-05-06T14:07:13.072Z,14584.00
2019-05-06T14:08:13.031Z,14292.00
2019-05-06T14:09:27.983Z,14212.00
2019-05-06T14:10:13.166Z,14156.00
2019-05-06T14:11:13.122Z,14512.00
2019-05-06T14:12:11.155Z,15732.00
2019-05-06T14:13:12.854Z,16768.00
2019-05-06T14:14:12.536Z,16576.00
2019-05-06T14:15:12.480Z,17120.00
2019-05-06T14:16:13.108Z,16352.00
2019-05-06T14:17:12.737Z,16224.00
2019-05-06T14:18:13.486Z,16704.00
2019-05-06T14:19:13.201Z,17152.00
2019-05-06T14:20:12.523Z,17088.00
2019-05-06T14:21:12.398Z,17184.00
2019-05-06T14:22:12.503Z,17600.00
2019-05-06T14:23:12.614Z,18432.00
2019-05-06T14:24:13.282Z,34528.00
2019-05-06T14:25:12.680Z,23424.00
2019-05-06T14:26:12.603Z,19712.00
2019-05-06T14:27:10.988Z,17920.00
2019-05-06T14:28:12.430Z,16128.00
2019-05-06T14:29:12.782Z,19616.00
2019-05-06T14:30:11.046Z,24224.00
2019-05-06T14:31:10.968Z,23872.00
2019-05-06T14:32:12.298Z,24224.00
2019-05-06T14:33:12.714Z,16864.00
2019-05-06T14:34:11.934Z,13476.00
2019-05-06T14:35:12.166Z,12588.00
2019-05-06T14:36:12.774Z,12092.00
2019-05-06T14:37:10.897Z,11632.00
2019-05-06T14:38:13.513Z,11416.00
2019-05-06T14:39:12.795Z,11088.00
2019-05-06T14:40:11.865Z,11212.00
2019-05-06T14:41:13.112Z,12636.00
2019-05-06T14:42:12.646Z,14460.00
2019-05-06T14:43:13.343Z,11368.00
2019-05-06T14:44:12.205Z,9932.00
2019-05-06T14:45:12.542Z,8016.00
2019-05-06T14:46:10.925Z,7168.00
2019-05-06T14:47:12.664Z,6632.00
2019-05-06T14:48:10.759Z,6684.00
2019-05-06T14:49:10.762Z,7036.00
2019-05-06T14:50:14.506Z,7860.00
2019-05-06T14:51:12.897Z,8740.00
2019-05-06T14:52:12.905Z,9472.00
2019-05-06T14:53:13.034Z,11180.00
2019-05-06T14:54:14.517Z,12388.00
2019-05-06T14:55:12.564Z,19264.00
2019-05-06T14:56:12.920Z,30112.00
2019-05-06T14:57:12.209Z,30400.00
2019-05-06T14:58:12.076Z,24480.00
2019-05-06T14:59:12.588Z,15776.00
2019-05-06T15:00:12.176Z,15192.00
2019-05-06T15:01:13.521Z,16832.00
2019-05-06T15:02:10.601Z,11928.00
2019-05-06T15:03:12.786Z,10252.00
2019-05-06T15:04:12.459Z,8924.00
2019-05-06T15:05:13.009Z,9156.00
2019-05-06T15:06:12.523Z,8212.00
2019-05-06T15:07:12.771Z,7824.00
2019-05-06T15:08:12.245Z,7688.00
2019-05-06T15:09:13.100Z,7896.00
2019-05-06T15:10:20.374Z,7500.00
2019-05-06T15:11:12.224Z,8452.00
2019-05-06T15:12:12.792Z,9116.00
2019-05-06T15:13:12.497Z,9244.00
2019-05-06T15:14:12.895Z,8972.00
2019-05-06T15:15:12.114Z,9012.00
2019-05-06T15:16:10.442Z,8808.00
2019-05-06T15:17:10.432Z,8300.00
2019-05-06T15:18:12.593Z,7628.00
2019-05-06T15:19:12.764Z,6916.00
2019-05-06T15:20:12.128Z,6284.00
2019-05-06T15:21:31.463Z,5656.00
2019-05-06T15:22:12.969Z,5476.00
2019-05-06T15:23:10.365Z,6444.00
2019-05-06T15:24:10.351Z,5864.00
2019-05-06T15:25:12.784Z,5300.00
2019-05-06T15:26:12.277Z,4756.00
2019-05-06T15:27:11.971Z,4256.00
2019-05-06T15:28:10.311Z,4532.00
2019-05-06T15:29:12.525Z,4644.00
2019-05-06T15:30:12.304Z,4772.00
2019-05-06T15:31:12.323Z,4960.00
2019-05-06T15:32:12.849Z,5164.00
2019-05-06T15:33:10.252Z,4560.00
2019-05-06T15:34:10.243Z,3988.00
2019-05-06T15:35:10.230Z,3048.00
2019-05-06T15:36:12.705Z,2348.00
2019-05-06T15:37:12.825Z,2100.00
2019-05-06T15:38:10.197Z,2352.00
2019-05-06T15:39:10.185Z,2640.00
2019-05-06T15:40:12.158Z,2972.00
2019-05-06T15:41:10.176Z,3408.00
2019-05-06T15:42:10.150Z,3628.00
2019-05-06T15:43:10.139Z,3364.00
2019-05-06T15:44:12.481Z,2948.00
2019-05-06T15:45:12.443Z,2516.00
2019-05-06T15:46:12.135Z,2124.00
2019-05-06T15:47:10.097Z,1780.00
2019-05-06T15:48:10.086Z,1424.00
2019-05-06T15:49:10.076Z,1116.00
2019-05-06T15:50:12.518Z,892.00
2019-05-06T15:51:12.094Z,752.00
2019-05-06T15:52:12.311Z,680.00
2019-05-06T15:53:10.027Z,632.00
2019-05-06T15:54:10.018Z,596.00
2019-05-06T15:55:10.004Z,588.00
2019-05-06T15:56:12.164Z,584.00
2019-05-06T15:57:09.984Z,564.00
2019-05-06T15:58:12.306Z,508.00
2019-05-06T15:59:11.994Z,432.00
2019-05-06T16:00:09.956Z,372.00
2019-05-06T16:01:09.947Z,336.00
2019-05-06T16:02:09.930Z,316.00
2019-05-06T16:03:09.915Z,288.00
2019-05-06T16:04:12.117Z,244.00
2019-05-06T16:05:13.761Z,196.00
2019-05-06T16:06:12.424Z,168.00
2019-05-06T16:07:12.542Z,152.00
2019-05-06T16:08:09.874Z,164.00
2019-05-06T16:09:09.854Z,176.00
2019-05-06T16:10:09.841Z,188.00
2019-05-06T16:11:09.893Z,216.00
2019-05-06T16:12:09.823Z,232.00
2019-05-06T16:13:09.805Z,260.00
2019-05-06T16:14:12.307Z,268.00
2019-05-06T16:15:09.789Z,272.00
2019-05-06T16:16:09.820Z,300.00
2019-05-06T16:17:09.758Z,360.00
2019-05-06T16:18:09.748Z,420.00
2019-05-06T16:19:09.739Z,480.00
2019-05-06T16:20:09.725Z,552.00
2019-05-06T16:21:09.724Z,580.00
2019-05-06T16:22:09.710Z,560.00
2019-05-06T16:23:09.693Z,508.00
2019-05-06T16:24:09.682Z,484.00
2019-05-06T16:25:09.680Z,508.00
2019-05-06T16:26:09.678Z,576.00
2019-05-06T16:27:09.656Z,676.00
2019-05-06T16:28:09.641Z,724.00
2019-05-06T16:29:09.663Z,732.00
2019-05-06T16:30:09.613Z,696.00
2019-05-06T16:31:09.845Z,684.00
2019-05-06T16:32:09.591Z,688.00
2019-05-06T16:33:09.579Z,692.00
2019-05-06T16:34:09.570Z,672.00
2019-05-06T16:35:09.556Z,644.00
2019-05-06T16:36:09.555Z,600.00
2019-05-06T16:37:09.535Z,528.00
2019-05-06T16:38:09.523Z,500.00
2019-05-06T16:39:09.533Z,496.00
2019-05-06T16:40:09.502Z,536.00
2019-05-06T16:41:13.231Z,576.00
2019-05-06T16:42:12.819Z,576.00
2019-05-06T16:43:09.468Z,620.00
2019-05-06T16:44:09.502Z,624.00
2019-05-06T16:45:09.457Z,612.00
2019-05-06T16:46:09.450Z,592.00
2019-05-06T16:47:09.421Z,576.00
2019-05-06T16:48:09.412Z,548.00
2019-05-06T16:49:09.399Z,508.00
2019-05-06T16:50:09.389Z,480.00
2019-05-06T16:51:09.383Z,404.00
2019-05-06T16:52:09.376Z,368.00
2019-05-06T16:53:09.355Z,368.00
2019-05-06T16:54:09.345Z,352.00
2019-05-06T16:55:09.331Z,352.00
2019-05-06T16:56:09.320Z,372.00
2019-05-06T16:57:09.318Z,412.00
2019-05-06T16:58:09.301Z,448.00
2019-05-06T16:59:09.290Z,480.00
2019-05-06T17:00:09.277Z,496.00
2019-05-06T17:01:09.266Z,516.00
2019-05-06T17:02:09.266Z,516.00
2019-05-06T17:03:09.268Z,504.00
2019-05-06T17:04:09.237Z,472.00
2019-05-06T17:05:09.224Z,436.00
2019-05-06T17:06:09.208Z,452.00
2019-05-06T17:07:09.210Z,504.00
2019-05-06T17:08:09.186Z,572.00
2019-05-06T17:09:19.927Z,640.00
2019-05-06T17:10:11.846Z,700.00
2019-05-06T17:11:09.157Z,752.00
2019-05-06T17:12:09.153Z,792.00
2019-05-06T17:13:09.136Z,808.00
2019-05-06T17:14:09.120Z,820.00
2019-05-06T17:15:09.109Z,880.00
2019-05-06T17:16:09.098Z,880.00
2019-05-06T17:17:09.095Z,824.00
2019-05-06T17:18:09.087Z,784.00
2019-05-06T17:19:09.065Z,768.00
2019-05-06T17:20:09.052Z,772.00
2019-05-06T17:21:09.043Z,720.00
2019-05-06T17:22:09.041Z,648.00
2019-05-06T17:23:09.019Z,556.00
2019-05-06T17:24:09.010Z,500.00
2019-05-06T17:25:09.043Z,480.00
2019-05-06T17:26:08.986Z,484.00
2019-05-06T17:27:08.992Z,504.00
2019-05-06T17:28:08.965Z,500.00
2019-05-06T17:29:08.982Z,508.00
2019-05-06T17:30:08.942Z,536.00
2019-05-06T17:31:08.933Z,524.00
2019-05-06T17:32:08.928Z,480.00
2019-05-06T17:33:08.910Z,412.00
2019-05-06T17:34:08.907Z,388.00
2019-05-06T17:35:08.888Z,408.00
2019-05-06T17:36:08.876Z,436.00
2019-05-06T17:37:08.872Z,464.00
2019-05-06T17:38:08.856Z,456.00
2019-05-06T17:39:08.845Z,412.00
2019-05-06T17:40:11.766Z,404.00
2019-05-06T17:41:12.171Z,416.00
2019-05-06T17:42:08.830Z,424.00
2019-05-06T17:43:08.804Z,420.00
2019-05-06T17:44:08.787Z,420.00
2019-05-06T17:45:08.779Z,420.00
2019-05-06T17:46:08.764Z,424.00
2019-05-06T17:47:08.752Z,392.00
2019-05-06T17:48:08.751Z,332.00
2019-05-06T17:49:08.731Z,284.00
2019-05-06T17:50:08.799Z,256.00
2019-05-06T17:51:08.708Z,244.00
2019-05-06T17:52:08.701Z,244.00
2019-05-06T17:53:08.694Z,260.00
2019-05-06T17:54:08.674Z,268.00
2019-05-06T17:55:08.669Z,272.00
2019-05-06T17:56:08.659Z,268.00
2019-05-06T17:57:08.640Z,256.00
2019-05-06T17:58:08.640Z,248.00
2019-05-06T17:59:08.619Z,224.00
2019-05-06T18:00:08.607Z,216.00
2019-05-06T18:01:08.597Z,216.00
2019-05-06T18:02:08.586Z,220.00
2019-05-06T18:03:08.583Z,232.00
2019-05-06T18:04:08.566Z,244.00
2019-05-06T18:05:08.556Z,248.00
2019-05-06T18:06:13.699Z,244.00
2019-05-06T18:07:09.530Z,244.00
2019-05-06T18:08:08.528Z,248.00
2019-05-06T18:09:08.510Z,236.00
2019-05-06T18:10:08.498Z,220.00
2019-05-06T18:11:08.484Z,208.00
2019-05-06T18:12:08.475Z,208.00
2019-05-06T18:13:08.478Z,212.00
2019-05-06T18:14:08.453Z,216.00
2019-05-06T18:15:08.443Z,208.00
2019-05-06T18:16:08.431Z,208.00
2019-05-06T18:17:08.418Z,200.00
2019-05-06T18:18:08.417Z,188.00
2019-05-06T18:19:08.400Z,176.00
2019-05-06T18:20:08.385Z,168.00
2019-05-06T18:21:08.375Z,168.00
2019-05-06T18:22:08.367Z,156.00
2019-05-06T18:23:08.376Z,156.00
2019-05-06T18:24:09.905Z,152.00
2019-05-06T18:25:08.337Z,148.00
2019-05-06T18:26:08.323Z,152.00
2019-05-06T18:27:08.305Z,148.00
2019-05-06T18:28:08.306Z,144.00
2019-05-06T18:29:08.284Z,136.00
2019-05-06T18:30:16.182Z,124.00
2019-05-06T18:31:09.263Z,116.00
2019-05-06T18:32:08.252Z,108.00
2019-05-06T18:33:08.255Z,100.00
2019-05-06T18:34:08.229Z,96.00
2019-05-06T18:35:08.218Z,92.00
2019-05-06T18:36:08.208Z,84.00
2019-05-06T18:37:08.194Z,84.00
2019-05-06T18:38:08.206Z,80.00
2019-05-06T18:39:08.380Z,72.00
2019-05-06T18:40:08.168Z,68.00
2019-05-06T18:41:08.166Z,64.00
2019-05-06T18:42:17.019Z,56.00
2019-05-06T18:43:09.151Z,52.00
2019-05-06T18:44:08.119Z,52.00
2019-05-06T18:45:08.119Z,52.00
2019-05-06T18:46:08.098Z,44.00
2019-05-06T18:47:08.082Z,48.00
2019-05-06T18:48:08.077Z,44.00
2019-05-06T18:49:08.492Z,48.00
2019-05-06T18:50:08.049Z,48.00
2019-05-06T18:51:08.077Z,40.00
2019-05-06T18:52:08.027Z,32.00
2019-05-06T18:53:08.032Z,28.00
