createdAt,value
2022-12-25T00:00:06.277Z,1.86
2022-12-25T00:01:06.210Z,1.96
2022-12-25T00:02:06.176Z,1.86
2022-12-25T00:03:06.234Z,2.06
2022-12-25T00:04:06.242Z,1.86
2022-12-25T00:05:06.131Z,2.01
2022-12-25T00:06:06.114Z,1.95
2022-12-25T00:07:06.137Z,1.88
2022-12-25T00:08:06.114Z,1.91
2022-12-25T00:09:06.127Z,1.81
2022-12-25T00:10:06.091Z,1.94
2022-12-25T00:11:06.077Z,1.65
2022-12-25T00:12:06.098Z,1.79
2022-12-25T00:13:06.067Z,1.85
2022-12-25T00:14:06.059Z,1.88
2022-12-25T00:15:06.070Z,1.61
2022-12-25T00:16:06.108Z,1.53
2022-12-25T00:17:06.017Z,1.63
2022-12-25T00:18:06.031Z,1.82
2022-12-25T00:19:06.029Z,1.52
2022-12-25T00:20:05.999Z,1.58
2022-12-25T00:21:06.038Z,1.39
2022-12-25T00:22:05.999Z,1.46
2022-12-25T00:23:05.972Z,1.33
2022-12-25T00:24:06.002Z,1.31
2022-12-25T00:25:05.955Z,1.65
2022-12-25T00:26:05.965Z,1.43
2022-12-25T00:27:05.935Z,1.76
2022-12-25T00:28:05.942Z,1.76
2022-12-25T00:29:05.956Z,1.77
2022-12-25T00:30:05.943Z,1.45
2022-12-25T00:31:05.905Z,1.64
2022-12-25T00:32:05.894Z,1.72
2022-12-25T00:33:05.879Z,1.39
2022-12-25T00:34:05.883Z,1.31
2022-12-25T00:35:05.867Z,1.16
2022-12-25T00:36:05.888Z,1.56
2022-12-25T00:37:05.848Z,1.55
2022-12-25T00:38:05.829Z,1.41
2022-12-25T00:39:05.852Z,1.45
2022-12-25T00:40:05.818Z,1.74
2022-12-25T00:41:05.835Z,1.60
2022-12-25T00:42:05.808Z,1.55
2022-12-25T00:43:05.793Z,1.41
2022-12-25T00:44:05.800Z,1.16
2022-12-25T00:45:05.790Z,1.36
2022-12-25T00:46:05.864Z,2.25
2022-12-25T00:47:05.805Z,1.54
2022-12-25T00:48:05.745Z,1.31
2022-12-25T00:49:05.750Z,1.34
2022-12-25T00:50:05.748Z,1.35
2022-12-25T00:51:05.750Z,1.36
2022-12-25T00:52:05.725Z,1.41
2022-12-25T00:53:05.723Z,1.54
2022-12-25T00:54:05.721Z,1.27
2022-12-25T00:55:05.687Z,1.29
2022-12-25T00:56:05.691Z,1.42
2022-12-25T00:57:05.712Z,1.20
2022-12-25T00:58:05.675Z,1.48
2022-12-25T00:59:05.642Z,1.71
2022-12-25T01:00:05.641Z,1.09
2022-12-25T01:01:05.676Z,1.70
2022-12-25T01:02:05.750Z,1.12
2022-12-25T01:03:05.694Z,1.14
2022-12-25T01:04:05.601Z,1.32
2022-12-25T01:05:05.596Z,1.44
2022-12-25T01:06:05.595Z,1.53
2022-12-25T01:07:05.606Z,1.33
2022-12-25T01:08:05.570Z,1.56
2022-12-25T01:09:05.561Z,0.99
2022-12-25T01:10:05.551Z,1.31
2022-12-25T01:11:05.538Z,1.42
2022-12-25T01:12:05.532Z,1.23
2022-12-25T01:13:05.559Z,1.20
2022-12-25T01:14:05.514Z,1.45
2022-12-25T01:15:05.506Z,1.35
2022-12-25T01:16:05.514Z,1.53
2022-12-25T01:17:05.495Z,1.22
2022-12-25T01:18:07.902Z,1.06
2022-12-25T01:19:05.489Z,1.49
2022-12-25T01:20:05.467Z,1.30
2022-12-25T01:21:05.462Z,1.13
2022-12-25T01:22:05.440Z,1.51
2022-12-25T01:23:05.500Z,1.01
2022-12-25T01:24:05.432Z,1.16
2022-12-25T01:25:05.421Z,1.28
2022-12-25T01:26:05.805Z,1.50
2022-12-25T01:27:05.412Z,1.13
2022-12-25T01:28:05.412Z,1.19
2022-12-25T01:29:05.384Z,1.23
2022-12-25T01:30:05.392Z,1.46
2022-12-25T01:31:05.369Z,1.27
2022-12-25T01:32:05.417Z,1.04
2022-12-25T01:33:05.369Z,1.13
2022-12-25T01:34:05.376Z,1.48
2022-12-25T01:35:05.361Z,1.29
2022-12-25T01:36:05.321Z,1.43
2022-12-25T01:37:05.338Z,1.29
2022-12-25T01:38:05.306Z,1.01
2022-12-25T01:39:05.322Z,1.18
2022-12-25T01:40:05.286Z,1.44
2022-12-25T01:41:05.278Z,1.06
2022-12-25T01:42:05.281Z,1.18
2022-12-25T01:43:05.251Z,1.13
2022-12-25T01:44:05.289Z,1.01
2022-12-25T01:45:05.234Z,1.37
2022-12-25T01:46:05.299Z,0.89
2022-12-25T01:47:05.224Z,1.34
2022-12-25T01:48:05.223Z,1.10
2022-12-25T01:49:05.228Z,1.12
2022-12-25T01:50:05.197Z,1.15
2022-12-25T01:51:05.231Z,1.09
2022-12-25T01:52:05.168Z,1.36
2022-12-25T01:53:05.162Z,1.18
2022-12-25T01:54:05.176Z,1.40
2022-12-25T01:55:05.169Z,1.50
2022-12-25T01:56:05.154Z,1.31
2022-12-25T01:57:05.135Z,1.30
2022-12-25T01:58:05.122Z,1.38
2022-12-25T01:59:05.130Z,1.27
2022-12-25T02:00:05.097Z,1.49
2022-12-25T02:01:05.152Z,1.11
2022-12-25T02:02:05.314Z,1.35
2022-12-25T02:03:05.160Z,1.47
2022-12-25T02:04:05.087Z,1.41
2022-12-25T02:05:05.055Z,1.47
2022-12-25T02:06:05.063Z,0.98
2022-12-25T02:07:05.048Z,1.26
2022-12-25T02:08:05.042Z,1.27
2022-12-25T02:09:05.021Z,0.95
2022-12-25T02:10:05.008Z,1.12
2022-12-25T02:11:05.031Z,1.15
2022-12-25T02:12:05.007Z,1.23
2022-12-25T02:13:04.983Z,1.06
2022-12-25T02:14:04.971Z,1.23
2022-12-25T02:15:06.221Z,1.25
2022-12-25T02:16:04.999Z,1.21
2022-12-25T02:17:05.061Z,0.93
2022-12-25T02:18:04.955Z,1.33
2022-12-25T02:19:04.955Z,0.90
2022-12-25T02:20:04.954Z,1.34
2022-12-25T02:21:04.939Z,1.14
2022-12-25T02:22:04.902Z,1.15
2022-12-25T02:23:04.901Z,1.29
2022-12-25T02:24:04.904Z,1.10
2022-12-25T02:25:04.913Z,1.41
2022-12-25T02:26:04.873Z,1.16
2022-12-25T02:27:04.899Z,1.07
2022-12-25T02:28:04.930Z,1.29
2022-12-25T02:29:04.871Z,1.10
2022-12-25T02:30:04.858Z,1.26
2022-12-25T02:31:04.864Z,0.95
2022-12-25T02:32:04.888Z,0.93
2022-12-25T02:33:04.802Z,1.04
2022-12-25T02:34:04.842Z,1.11
2022-12-25T02:35:04.779Z,1.28
2022-12-25T02:36:04.833Z,1.14
2022-12-25T02:37:04.776Z,1.09
2022-12-25T02:38:04.766Z,1.12
2022-12-25T02:39:04.767Z,1.15
2022-12-25T02:40:04.739Z,1.08
2022-12-25T02:41:04.741Z,1.04
2022-12-25T02:42:04.781Z,1.04
2022-12-25T02:43:04.713Z,1.38
2022-12-25T02:44:04.728Z,1.28
2022-12-25T02:45:04.694Z,1.02
2022-12-25T02:46:04.742Z,1.22
2022-12-25T02:47:04.711Z,1.05
2022-12-25T02:48:04.670Z,0.96
2022-12-25T02:49:04.657Z,1.09
2022-12-25T02:50:04.698Z,1.25
2022-12-25T02:51:04.643Z,0.97
2022-12-25T02:52:04.639Z,1.41
2022-12-25T02:53:04.677Z,1.28
2022-12-25T02:54:04.627Z,0.80
2022-12-25T02:55:04.609Z,0.83
2022-12-25T02:56:04.615Z,1.10
2022-12-25T02:57:04.594Z,1.04
2022-12-25T02:58:04.618Z,0.83
2022-12-25T02:59:04.575Z,1.14
2022-12-25T03:00:04.570Z,0.99
2022-12-25T03:01:04.628Z,1.13
2022-12-25T03:02:04.628Z,1.09
2022-12-25T03:03:04.580Z,0.79
2022-12-25T03:04:04.573Z,0.82
2022-12-25T03:05:04.521Z,0.73
2022-12-25T03:06:04.518Z,1.03
2022-12-25T03:07:04.517Z,1.18
2022-12-25T03:08:04.502Z,1.03
2022-12-25T03:09:04.505Z,1.00
2022-12-25T03:10:04.467Z,0.74
2022-12-25T03:11:04.478Z,0.86
2022-12-25T03:12:04.718Z,0.91
2022-12-25T03:13:04.687Z,0.99
2022-12-25T03:14:04.696Z,1.13
2022-12-25T03:15:04.662Z,0.97
2022-12-25T03:16:04.659Z,1.03
2022-12-25T03:17:04.660Z,1.11
2022-12-25T03:18:04.660Z,0.86
2022-12-25T03:19:04.749Z,0.85
2022-12-25T03:20:04.746Z,0.81
2022-12-25T03:21:04.807Z,0.91
2022-12-25T03:22:04.880Z,0.83
2022-12-25T03:23:04.912Z,0.97
2022-12-25T03:24:04.948Z,1.00
2022-12-25T03:25:05.026Z,1.24
2022-12-25T03:26:05.048Z,0.56
2022-12-25T03:27:05.093Z,0.72
2022-12-25T03:28:05.162Z,1.04
2022-12-25T03:29:05.195Z,1.16
2022-12-25T03:30:05.248Z,0.92
2022-12-25T03:31:05.326Z,0.68
2022-12-25T03:32:05.344Z,1.02
2022-12-25T03:33:17.978Z,0.99
2022-12-25T03:34:06.409Z,0.62
2022-12-25T03:35:06.514Z,0.77
2022-12-25T03:36:05.364Z,0.83
2022-12-25T03:37:05.356Z,1.08
2022-12-25T03:38:05.370Z,0.82
2022-12-25T03:39:05.375Z,1.06
2022-12-25T03:40:05.323Z,0.85
2022-12-25T03:41:05.326Z,1.12
2022-12-25T03:42:05.312Z,0.79
2022-12-25T03:43:05.305Z,0.96
2022-12-25T03:44:05.326Z,0.78
2022-12-25T03:45:05.287Z,0.82
2022-12-25T03:46:05.353Z,1.08
2022-12-25T03:47:05.286Z,0.98
2022-12-25T03:48:05.265Z,1.03
2022-12-25T03:49:05.270Z,1.06
2022-12-25T03:50:05.242Z,1.06
2022-12-25T03:51:05.266Z,0.98
2022-12-25T03:52:05.247Z,0.93
2022-12-25T03:53:05.212Z,0.91
2022-12-25T03:54:05.230Z,0.82
2022-12-25T03:55:05.197Z,0.76
2022-12-25T03:56:05.220Z,0.87
2022-12-25T03:57:05.173Z,1.11
2022-12-25T03:58:05.182Z,0.67
2022-12-25T03:59:05.194Z,1.19
2022-12-25T04:00:05.149Z,1.05
2022-12-25T04:01:05.154Z,0.69
2022-12-25T04:02:05.279Z,0.92
2022-12-25T04:03:05.137Z,2.00
2022-12-25T04:04:05.123Z,1.01
2022-12-25T04:05:05.261Z,0.77
2022-12-25T04:06:05.094Z,0.78
2022-12-25T04:07:05.099Z,1.12
2022-12-25T04:08:05.087Z,1.15
2022-12-25T04:09:05.094Z,1.01
2022-12-25T04:10:05.086Z,0.75
2022-12-25T04:11:05.056Z,0.75
2022-12-25T04:12:05.038Z,0.89
2022-12-25T04:13:05.047Z,0.70
2022-12-25T04:14:05.031Z,0.67
2022-12-25T04:15:05.039Z,1.06
2022-12-25T04:16:05.077Z,0.73
2022-12-25T04:17:05.007Z,0.82
2022-12-25T04:18:04.985Z,0.82
2022-12-25T04:19:04.987Z,0.57
2022-12-25T04:20:05.002Z,0.88
2022-12-25T04:21:04.977Z,0.66
2022-12-25T04:22:04.963Z,0.81
2022-12-25T04:23:04.947Z,0.63
2022-12-25T04:24:04.968Z,0.84
2022-12-25T04:25:04.949Z,1.12
2022-12-25T04:26:04.921Z,0.80
2022-12-25T04:27:04.916Z,0.79
2022-12-25T04:28:04.903Z,0.68
2022-12-25T04:29:04.913Z,0.72
2022-12-25T04:30:04.915Z,0.78
2022-12-25T04:31:04.938Z,0.66
2022-12-25T04:32:04.863Z,0.84
2022-12-25T04:33:04.885Z,0.74
2022-12-25T04:34:04.914Z,0.76
2022-12-25T04:35:04.940Z,0.82
2022-12-25T04:36:04.843Z,0.88
2022-12-25T04:37:04.839Z,0.85
2022-12-25T04:38:04.819Z,1.01
2022-12-25T04:39:04.802Z,0.78
2022-12-25T04:40:04.812Z,0.91
2022-12-25T04:41:04.794Z,0.98
2022-12-25T04:42:04.796Z,0.87
2022-12-25T04:43:04.789Z,0.86
2022-12-25T04:44:04.771Z,0.73
2022-12-25T04:45:04.754Z,1.01
2022-12-25T04:46:04.787Z,0.90
2022-12-25T04:47:10.906Z,0.84
2022-12-25T04:48:05.747Z,0.85
2022-12-25T04:49:04.710Z,0.85
2022-12-25T04:50:04.724Z,0.93
2022-12-25T04:51:04.699Z,1.01
2022-12-25T04:52:04.678Z,1.09
2022-12-25T04:53:04.706Z,0.80
2022-12-25T04:54:04.668Z,0.70
2022-12-25T04:55:04.652Z,0.77
2022-12-25T04:56:04.655Z,0.64
2022-12-25T04:57:04.689Z,0.77
2022-12-25T04:58:04.659Z,0.73
2022-12-25T04:59:04.622Z,0.79
2022-12-25T05:00:04.616Z,0.84
2022-12-25T05:01:04.630Z,0.78
2022-12-25T05:02:04.712Z,0.76
2022-12-25T05:03:04.669Z,0.87
2022-12-25T05:04:04.571Z,0.86
2022-12-25T05:05:04.576Z,1.11
2022-12-25T05:06:04.559Z,0.77
2022-12-25T05:07:04.577Z,0.80
2022-12-25T05:08:04.568Z,0.73
2022-12-25T05:09:04.528Z,0.82
2022-12-25T05:10:04.562Z,0.80
2022-12-25T05:11:04.581Z,0.73
2022-12-25T05:12:04.512Z,0.90
2022-12-25T05:13:04.565Z,0.87
2022-12-25T05:14:04.508Z,1.04
2022-12-25T05:15:04.529Z,1.12
2022-12-25T05:16:04.551Z,0.74
2022-12-25T05:17:04.463Z,0.65
2022-12-25T05:18:04.491Z,0.95
2022-12-25T05:19:04.466Z,0.68
2022-12-25T05:20:04.433Z,0.86
2022-12-25T05:21:04.442Z,0.66
2022-12-25T05:22:04.424Z,0.94
2022-12-25T05:23:04.403Z,0.89
2022-12-25T05:24:04.431Z,0.75
2022-12-25T05:25:04.420Z,0.57
2022-12-25T05:26:04.382Z,0.82
2022-12-25T05:27:04.363Z,0.88
2022-12-25T05:28:04.359Z,0.93
2022-12-25T05:29:04.377Z,0.77
2022-12-25T05:30:04.368Z,0.69
2022-12-25T05:31:04.409Z,0.75
2022-12-25T05:32:04.350Z,0.67
2022-12-25T05:33:04.381Z,0.99
2022-12-25T05:34:04.314Z,0.94
2022-12-25T05:35:04.306Z,0.81
2022-12-25T05:36:04.295Z,0.55
2022-12-25T05:37:04.284Z,0.73
2022-12-25T05:38:04.305Z,0.82
2022-12-25T05:39:04.273Z,0.79
2022-12-25T05:40:04.271Z,0.68
2022-12-25T05:41:04.242Z,0.82
2022-12-25T05:42:04.268Z,1.01
2022-12-25T05:43:04.262Z,0.60
2022-12-25T05:44:04.221Z,0.88
2022-12-25T05:45:04.243Z,0.82
2022-12-25T05:46:04.217Z,0.77
2022-12-25T05:47:04.380Z,0.80
2022-12-25T05:48:04.257Z,0.82
2022-12-25T05:49:04.220Z,0.75
2022-12-25T05:50:04.160Z,0.61
2022-12-25T05:51:04.217Z,0.77
2022-12-25T05:52:04.199Z,0.86
2022-12-25T05:53:08.053Z,0.83
2022-12-25T05:54:04.126Z,0.88
2022-12-25T05:55:04.137Z,0.95
2022-12-25T05:56:04.159Z,1.25
2022-12-25T05:57:04.106Z,1.00
2022-12-25T05:58:04.094Z,0.98
2022-12-25T05:59:04.091Z,0.73
2022-12-25T06:00:04.086Z,0.96
2022-12-25T06:01:04.069Z,1.03
2022-12-25T06:02:04.140Z,0.94
2022-12-25T06:03:04.205Z,0.92
2022-12-25T06:04:10.174Z,0.74
2022-12-25T06:05:05.069Z,1.06
2022-12-25T06:06:04.033Z,0.92
2022-12-25T06:07:04.014Z,2.03
2022-12-25T06:08:04.010Z,2.27
2022-12-25T06:09:04.021Z,3.02
2022-12-25T06:10:03.978Z,2.26
2022-12-25T06:11:04.007Z,2.58
2022-12-25T06:12:03.967Z,2.18
2022-12-25T06:13:03.960Z,2.37
2022-12-25T06:14:03.978Z,2.02
2022-12-25T06:15:03.946Z,2.42
2022-12-25T06:16:03.957Z,2.18
2022-12-25T06:17:04.202Z,2.13
2022-12-25T06:18:03.910Z,1.94
2022-12-25T06:19:03.901Z,1.98
2022-12-25T06:20:03.913Z,2.09
2022-12-25T06:21:03.915Z,1.86
2022-12-25T06:22:03.878Z,2.26
2022-12-25T06:23:03.871Z,2.07
2022-12-25T06:24:03.871Z,2.13
2022-12-25T06:25:03.856Z,2.06
2022-12-25T06:26:03.867Z,1.89
2022-12-25T06:27:03.831Z,2.07
2022-12-25T06:28:03.827Z,1.85
2022-12-25T06:29:03.808Z,2.01
2022-12-25T06:30:03.812Z,1.65
2022-12-25T06:31:03.914Z,1.50
2022-12-25T06:32:03.892Z,1.70
2022-12-25T06:33:03.780Z,2.07
2022-12-25T06:34:03.786Z,2.07
2022-12-25T06:35:03.757Z,1.74
2022-12-25T06:36:03.788Z,1.94
2022-12-25T06:37:03.750Z,1.79
2022-12-25T06:38:03.753Z,1.66
2022-12-25T06:39:03.720Z,1.49
2022-12-25T06:40:03.712Z,1.45
2022-12-25T06:41:03.745Z,1.58
2022-12-25T06:42:03.697Z,1.59
2022-12-25T06:43:03.687Z,1.90
2022-12-25T06:44:03.834Z,1.53
2022-12-25T06:45:03.675Z,1.30
2022-12-25T06:46:04.085Z,1.76
2022-12-25T06:47:03.658Z,1.35
2022-12-25T06:48:03.651Z,1.43
2022-12-25T06:49:03.642Z,1.40
2022-12-25T06:50:03.621Z,1.43
2022-12-25T06:51:03.643Z,1.62
2022-12-25T06:52:03.602Z,1.52
2022-12-25T06:53:03.597Z,1.71
2022-12-25T06:54:03.608Z,1.55
2022-12-25T06:55:03.584Z,1.55
2022-12-25T06:56:03.658Z,1.45
2022-12-25T06:57:03.713Z,1.43
2022-12-25T06:58:03.750Z,1.61
2022-12-25T06:59:03.785Z,1.22
2022-12-25T07:00:03.868Z,1.50
2022-12-25T07:01:03.941Z,1.45
2022-12-25T07:02:04.032Z,1.39
2022-12-25T07:03:04.100Z,1.51
2022-12-25T07:04:04.039Z,2.16
2022-12-25T07:05:04.094Z,1.33
2022-12-25T07:06:04.144Z,1.58
2022-12-25T07:07:08.776Z,1.49
2022-12-25T07:08:05.186Z,1.62
2022-12-25T07:09:04.171Z,1.34
2022-12-25T07:10:04.167Z,1.53
2022-12-25T07:11:04.184Z,1.13
2022-12-25T07:12:04.160Z,1.34
2022-12-25T07:13:04.169Z,1.36
2022-12-25T07:14:04.132Z,1.66
2022-12-25T07:15:04.108Z,1.50
2022-12-25T07:16:04.161Z,1.71
2022-12-25T07:17:04.127Z,2.27
2022-12-25T07:18:04.092Z,1.89
2022-12-25T07:19:04.079Z,2.06
2022-12-25T07:20:04.089Z,1.71
2022-12-25T07:21:04.075Z,2.18
2022-12-25T07:22:04.080Z,2.05
2022-12-25T07:23:04.072Z,2.54
2022-12-25T07:24:04.043Z,2.17
2022-12-25T07:25:04.024Z,1.73
2022-12-25T07:26:04.021Z,2.39
2022-12-25T07:27:04.017Z,2.07
2022-12-25T07:28:04.052Z,1.77
2022-12-25T07:29:04.007Z,1.88
2022-12-25T07:30:03.998Z,2.48
2022-12-25T07:31:03.991Z,2.04
2022-12-25T07:32:04.053Z,1.83
2022-12-25T07:33:03.966Z,1.93
2022-12-25T07:34:03.957Z,1.65
2022-12-25T07:35:03.942Z,1.77
2022-12-25T07:36:03.955Z,2.53
2022-12-25T07:37:03.930Z,2.18
2022-12-25T07:38:03.922Z,1.88
2022-12-25T07:39:03.910Z,1.92
2022-12-25T07:40:03.897Z,2.04
2022-12-25T07:41:03.911Z,1.74
2022-12-25T07:42:03.888Z,1.95
2022-12-25T07:43:03.865Z,1.93
2022-12-25T07:44:03.874Z,1.62
2022-12-25T07:45:03.870Z,1.85
2022-12-25T07:46:03.932Z,1.79
2022-12-25T07:47:03.834Z,1.85
2022-12-25T07:48:05.873Z,1.85
2022-12-25T07:49:03.818Z,1.77
2022-12-25T07:50:03.801Z,1.85
2022-12-25T07:51:03.820Z,1.57
2022-12-25T07:52:03.784Z,1.51
2022-12-25T07:53:03.800Z,1.92
2022-12-25T07:54:03.772Z,1.34
2022-12-25T07:55:03.755Z,1.63
2022-12-25T07:56:03.783Z,2.04
2022-12-25T07:57:03.749Z,1.89
2022-12-25T07:58:03.727Z,1.91
2022-12-25T07:59:03.735Z,1.68
2022-12-25T08:00:03.727Z,1.43
2022-12-25T08:01:03.854Z,1.55
2022-12-25T08:02:03.942Z,1.68
2022-12-25T08:03:04.071Z,1.74
2022-12-25T08:04:03.774Z,1.62
2022-12-25T08:05:03.666Z,1.88
2022-12-25T08:06:03.669Z,1.66
2022-12-25T08:07:03.716Z,1.51
2022-12-25T08:08:03.651Z,1.54
2022-12-25T08:09:03.641Z,1.55
2022-12-25T08:10:03.727Z,1.67
2022-12-25T08:11:03.626Z,1.39
2022-12-25T08:12:03.627Z,1.45
2022-12-25T08:13:07.637Z,1.45
2022-12-25T08:14:04.605Z,1.38
2022-12-25T08:15:03.586Z,1.38
2022-12-25T08:16:03.585Z,1.27
2022-12-25T08:17:03.665Z,1.58
2022-12-25T08:18:03.596Z,1.23
2022-12-25T08:19:03.552Z,1.64
2022-12-25T08:20:03.537Z,1.69
2022-12-25T08:21:03.550Z,1.35
2022-12-25T08:22:03.551Z,1.54
2022-12-25T08:23:03.516Z,1.21
2022-12-25T08:24:03.529Z,1.76
2022-12-25T08:25:03.515Z,1.38
2022-12-25T08:26:05.487Z,1.92
2022-12-25T08:27:03.465Z,1.29
2022-12-25T08:28:03.484Z,1.79
2022-12-25T08:29:03.484Z,1.58
2022-12-25T08:30:03.457Z,1.43
2022-12-25T08:31:03.475Z,1.44
2022-12-25T08:32:03.426Z,1.65
2022-12-25T08:33:03.430Z,1.65
2022-12-25T08:34:03.448Z,1.67
2022-12-25T08:35:03.457Z,1.33
2022-12-25T08:36:03.530Z,1.33
2022-12-25T08:37:03.568Z,1.37
2022-12-25T08:38:03.632Z,1.83
2022-12-25T08:39:03.719Z,1.83
2022-12-25T08:40:03.869Z,1.66
2022-12-25T08:41:03.786Z,1.33
2022-12-25T08:42:03.808Z,1.69
2022-12-25T08:43:03.863Z,2.42
2022-12-25T08:44:03.932Z,2.50
2022-12-25T08:45:03.956Z,2.27
2022-12-25T08:46:04.111Z,2.48
2022-12-25T08:47:04.064Z,2.71
2022-12-25T08:48:04.111Z,2.03
2022-12-25T08:49:04.204Z,2.56
2022-12-25T08:50:04.198Z,2.63
2022-12-25T08:51:04.261Z,2.72
2022-12-25T08:52:04.440Z,2.32
2022-12-25T08:53:04.461Z,2.41
2022-12-25T08:54:04.525Z,2.06
2022-12-25T08:55:04.611Z,1.73
2022-12-25T08:56:04.621Z,1.79
2022-12-25T08:57:04.708Z,1.93
2022-12-25T08:58:04.702Z,2.02
2022-12-25T08:59:04.842Z,2.06
2022-12-25T09:00:04.851Z,1.76
2022-12-25T09:01:04.968Z,1.87
2022-12-25T09:02:04.983Z,2.34
2022-12-25T09:03:05.095Z,2.01
2022-12-25T09:04:04.866Z,2.22
2022-12-25T09:05:04.954Z,1.46
2022-12-25T09:06:04.942Z,1.81
2022-12-25T09:07:04.927Z,2.26
2022-12-25T09:08:04.930Z,2.06
2022-12-25T09:09:04.934Z,3.39
2022-12-25T09:10:04.898Z,2.39
2022-12-25T09:11:04.962Z,2.43
2022-12-25T09:12:05.015Z,2.49
2022-12-25T09:13:05.055Z,2.17
2022-12-25T09:14:05.185Z,1.98
2022-12-25T09:15:05.388Z,2.40
2022-12-25T09:16:05.519Z,2.31
2022-12-25T09:17:05.332Z,2.05
2022-12-25T09:18:05.361Z,2.54
2022-12-25T09:19:05.434Z,2.70
2022-12-25T09:20:05.443Z,2.47
2022-12-25T09:21:05.383Z,2.88
2022-12-25T09:22:05.474Z,2.59
2022-12-25T09:23:11.619Z,2.67
2022-12-25T09:24:06.495Z,2.51
2022-12-25T09:25:05.477Z,2.43
2022-12-25T09:26:05.614Z,4.52
2022-12-25T09:27:05.580Z,2.32
2022-12-25T09:28:05.428Z,2.37
2022-12-25T09:29:05.431Z,2.82
2022-12-25T09:30:05.368Z,2.45
2022-12-25T09:31:05.515Z,2.52
2022-12-25T09:32:05.161Z,2.33
2022-12-25T09:33:05.185Z,2.33
2022-12-25T09:34:05.154Z,2.69
2022-12-25T09:35:05.263Z,2.45
2022-12-25T09:36:05.153Z,2.57
2022-12-25T09:37:05.130Z,2.32
2022-12-25T09:38:05.105Z,2.50
2022-12-25T09:39:05.119Z,2.29
2022-12-25T09:40:05.147Z,2.04
2022-12-25T09:41:05.251Z,2.43
2022-12-25T09:42:05.214Z,2.12
2022-12-25T09:43:05.271Z,2.37
2022-12-25T09:44:05.321Z,2.89
2022-12-25T09:45:05.355Z,2.42
2022-12-25T09:46:05.484Z,2.30
2022-12-25T09:47:05.463Z,2.06
2022-12-25T09:48:05.509Z,2.45
2022-12-25T09:49:05.581Z,2.34
2022-12-25T09:50:05.603Z,2.48
2022-12-25T09:51:05.652Z,1.96
2022-12-25T09:52:05.697Z,2.36
2022-12-25T09:53:05.757Z,2.03
2022-12-25T09:54:05.821Z,2.50
2022-12-25T09:55:05.961Z,2.17
2022-12-25T09:56:05.913Z,2.07
2022-12-25T09:57:05.949Z,2.29
2022-12-25T09:58:06.003Z,2.50
2022-12-25T09:59:06.052Z,2.22
2022-12-25T10:00:06.136Z,2.43
2022-12-25T10:01:06.181Z,2.05
2022-12-25T10:02:06.376Z,2.55
2022-12-25T10:03:06.665Z,2.14
2022-12-25T10:04:06.254Z,2.12
2022-12-25T10:05:06.243Z,2.62
2022-12-25T10:06:06.225Z,2.42
2022-12-25T10:07:06.214Z,2.30
2022-12-25T10:08:06.262Z,1.97
2022-12-25T10:09:06.209Z,2.36
2022-12-25T10:10:06.192Z,2.05
2022-12-25T10:11:06.225Z,2.07
2022-12-25T10:12:06.271Z,1.96
2022-12-25T10:13:06.381Z,2.20
2022-12-25T10:14:06.388Z,2.25
2022-12-25T10:15:06.422Z,2.14
2022-12-25T10:16:06.530Z,1.84
2022-12-25T10:17:06.530Z,2.18
2022-12-25T10:18:06.602Z,2.04
2022-12-25T10:19:06.629Z,2.21
2022-12-25T10:20:06.674Z,1.91
2022-12-25T10:21:12.621Z,1.94
2022-12-25T10:22:07.716Z,2.61
2022-12-25T10:23:06.820Z,2.53
2022-12-25T10:24:06.758Z,2.06
2022-12-25T10:25:06.699Z,2.58
2022-12-25T10:26:06.680Z,2.07
2022-12-25T10:27:06.705Z,2.40
2022-12-25T10:28:06.666Z,2.35
2022-12-25T10:29:06.699Z,2.53
2022-12-25T10:30:06.639Z,2.06
2022-12-25T10:31:06.685Z,2.30
2022-12-25T10:32:06.630Z,2.40
2022-12-25T10:33:07.537Z,2.87
2022-12-25T10:34:06.611Z,2.46
2022-12-25T10:35:06.617Z,2.30
2022-12-25T10:36:06.612Z,1.97
2022-12-25T10:37:06.605Z,2.21
2022-12-25T10:38:06.571Z,2.08
2022-12-25T10:39:06.583Z,2.17
2022-12-25T10:40:06.558Z,2.62
2022-12-25T10:41:06.582Z,2.27
2022-12-25T10:42:06.624Z,2.22
2022-12-25T10:43:06.669Z,1.70
2022-12-25T10:44:06.792Z,2.08
2022-12-25T10:45:06.806Z,2.36
2022-12-25T10:46:06.857Z,2.10
2022-12-25T10:47:06.897Z,2.25
2022-12-25T10:48:08.008Z,2.31
2022-12-25T10:49:06.931Z,2.39
2022-12-25T10:50:06.892Z,2.56
2022-12-25T10:51:06.892Z,2.24
2022-12-25T10:52:06.937Z,2.24
2022-12-25T10:53:07.038Z,2.09
2022-12-25T10:54:07.127Z,2.25
2022-12-25T10:55:07.091Z,2.19
2022-12-25T10:56:07.212Z,1.97
2022-12-25T10:57:07.185Z,1.83
2022-12-25T10:58:07.252Z,1.88
2022-12-25T10:59:07.282Z,2.06
2022-12-25T11:00:07.349Z,2.17
2022-12-25T11:01:07.384Z,2.01
2022-12-25T11:02:07.555Z,1.75
2022-12-25T11:03:07.724Z,2.18
2022-12-25T11:04:07.601Z,2.11
2022-12-25T11:05:07.593Z,2.06
2022-12-25T11:06:07.663Z,1.74
2022-12-25T11:07:07.707Z,2.07
2022-12-25T11:08:07.820Z,1.79
2022-12-25T11:09:07.872Z,1.95
2022-12-25T11:10:07.845Z,1.99
2022-12-25T11:11:07.897Z,1.80
2022-12-25T11:12:07.949Z,1.92
2022-12-25T11:13:08.005Z,1.63
2022-12-25T11:14:08.058Z,1.62
2022-12-25T11:15:08.085Z,2.00
2022-12-25T11:16:08.193Z,1.86
2022-12-25T11:17:08.199Z,1.79
2022-12-25T11:18:08.249Z,1.98
2022-12-25T11:19:08.305Z,2.15
2022-12-25T11:20:08.336Z,1.90
2022-12-25T11:21:08.393Z,1.88
2022-12-25T11:22:08.460Z,2.10
2022-12-25T11:23:08.498Z,1.79
2022-12-25T11:24:08.543Z,1.84
2022-12-25T11:25:08.596Z,2.00
2022-12-25T11:26:08.644Z,2.08
2022-12-25T11:27:08.711Z,1.88
2022-12-25T11:28:08.750Z,1.93
2022-12-25T11:29:08.796Z,1.87
2022-12-25T11:30:14.342Z,1.84
2022-12-25T11:31:09.876Z,1.88
2022-12-25T11:32:08.826Z,1.93
2022-12-25T11:33:08.820Z,2.37
2022-12-25T11:34:08.819Z,2.18
2022-12-25T11:35:08.793Z,2.21
2022-12-25T11:36:08.800Z,2.31
2022-12-25T11:37:08.781Z,2.25
2022-12-25T11:38:08.767Z,2.10
2022-12-25T11:39:08.799Z,2.30
2022-12-25T11:40:08.766Z,2.22
2022-12-25T11:41:08.734Z,2.42
2022-12-25T11:42:08.734Z,2.04
2022-12-25T11:43:08.723Z,2.56
2022-12-25T11:44:08.735Z,1.91
2022-12-25T11:45:08.753Z,1.87
2022-12-25T11:46:08.756Z,1.80
2022-12-25T11:47:08.693Z,1.85
2022-12-25T11:48:08.703Z,2.04
2022-12-25T11:49:08.667Z,1.70
2022-12-25T11:50:08.698Z,2.08
2022-12-25T11:51:08.667Z,2.23
2022-12-25T11:52:08.654Z,2.21
2022-12-25T11:53:08.664Z,2.11
2022-12-25T11:54:08.652Z,2.13
2022-12-25T11:55:08.612Z,1.85
2022-12-25T11:56:08.617Z,1.94
2022-12-25T11:57:08.612Z,2.16
2022-12-25T11:58:08.587Z,1.90
2022-12-25T11:59:11.480Z,1.83
2022-12-25T12:00:09.590Z,1.66
2022-12-25T12:01:08.575Z,2.23
2022-12-25T12:02:08.632Z,2.23
2022-12-25T12:03:08.708Z,1.85
2022-12-25T12:04:08.614Z,1.94
2022-12-25T12:05:08.525Z,1.65
2022-12-25T12:06:08.583Z,1.84
2022-12-25T12:07:08.511Z,2.04
2022-12-25T12:08:08.570Z,1.96
2022-12-25T12:09:08.497Z,1.84
2022-12-25T12:10:08.481Z,1.86
2022-12-25T12:11:08.473Z,1.77
2022-12-25T12:12:08.473Z,2.02
2022-12-25T12:13:08.484Z,1.77
2022-12-25T12:14:08.487Z,2.09
2022-12-25T12:15:08.445Z,1.98
2022-12-25T12:16:08.512Z,2.04
2022-12-25T12:17:08.426Z,1.91
2022-12-25T12:18:08.664Z,2.24
2022-12-25T12:19:08.402Z,1.71
2022-12-25T12:20:08.449Z,1.91
2022-12-25T12:21:08.392Z,2.12
2022-12-25T12:22:08.379Z,2.04
2022-12-25T12:23:08.370Z,2.05
2022-12-25T12:24:08.361Z,1.71
2022-12-25T12:25:08.378Z,1.97
2022-12-25T12:26:08.392Z,2.21
2022-12-25T12:27:08.342Z,1.90
2022-12-25T12:28:08.324Z,1.81
2022-12-25T12:29:08.330Z,1.66
2022-12-25T12:30:08.309Z,1.97
2022-12-25T12:31:08.331Z,2.10
2022-12-25T12:32:08.371Z,2.04
2022-12-25T12:33:08.285Z,2.15
2022-12-25T12:34:08.272Z,1.93
2022-12-25T12:35:08.263Z,1.81
2022-12-25T12:36:08.257Z,1.85
2022-12-25T12:37:08.269Z,2.03
2022-12-25T12:38:08.238Z,1.89
2022-12-25T12:39:08.232Z,1.88
2022-12-25T12:40:08.227Z,1.79
2022-12-25T12:41:08.226Z,1.76
2022-12-25T12:42:08.233Z,1.73
2022-12-25T12:43:08.191Z,2.05
2022-12-25T12:44:08.183Z,1.67
2022-12-25T12:45:08.188Z,2.01
2022-12-25T12:46:08.196Z,1.74
2022-12-25T12:47:08.175Z,1.42
2022-12-25T12:48:08.141Z,1.66
2022-12-25T12:49:08.142Z,2.07
2022-12-25T12:50:08.127Z,1.77
2022-12-25T12:51:08.126Z,1.68
2022-12-25T12:52:08.130Z,1.53
2022-12-25T12:53:08.099Z,1.89
2022-12-25T12:54:08.094Z,1.49
2022-12-25T12:55:08.092Z,1.38
2022-12-25T12:56:08.101Z,1.56
2022-12-25T12:57:08.061Z,1.63
2022-12-25T12:58:08.055Z,1.69
2022-12-25T12:59:08.070Z,1.75
2022-12-25T13:00:10.493Z,1.71
2022-12-25T13:01:08.077Z,1.58
2022-12-25T13:02:08.083Z,1.56
2022-12-25T13:03:08.081Z,1.68
2022-12-25T13:04:08.015Z,1.60
2022-12-25T13:05:07.991Z,1.86
2022-12-25T13:06:08.054Z,1.61
2022-12-25T13:07:07.968Z,1.53
2022-12-25T13:08:07.971Z,1.48
2022-12-25T13:09:07.988Z,1.51
2022-12-25T13:10:07.959Z,1.89
2022-12-25T13:11:07.969Z,1.46
2022-12-25T13:12:07.935Z,1.47
2022-12-25T13:13:07.930Z,1.42
2022-12-25T13:14:07.917Z,1.22
2022-12-25T13:15:07.920Z,1.48
2022-12-25T13:16:07.931Z,1.61
2022-12-25T13:17:07.917Z,1.66
2022-12-25T13:18:07.880Z,1.65