createdAt,value
2023-03-21T00:01:00.302Z,61.98
2023-03-21T00:03:30.571Z,62.66
2023-03-21T00:06:00.924Z,64.18
2023-03-21T00:08:31.003Z,65.39
2023-03-21T00:11:02.812Z,67.82
2023-03-21T00:13:39.742Z,68.63
2023-03-21T00:16:20.185Z,65.80
2023-03-21T00:19:04.613Z,63.26
2023-03-21T00:21:52.346Z,63.04
2023-03-21T00:24:29.786Z,61.81
2023-03-21T00:27:10.705Z,61.63
2023-03-21T00:29:50.838Z,62.38
2023-03-21T00:32:23.957Z,61.66
2023-03-21T00:35:11.908Z,61.83
2023-03-21T00:37:44.789Z,61.62
2023-03-21T00:40:35.182Z,61.77
2023-03-21T00:43:05.473Z,61.87
2023-03-21T00:45:36.037Z,62.41
2023-03-21T00:48:07.289Z,61.79
2023-03-21T00:50:38.383Z,61.44
2023-03-21T00:53:09.023Z,62.44
2023-03-21T00:55:40.190Z,61.98
2023-03-21T00:58:10.661Z,61.71
2023-03-21T01:00:42.038Z,61.19
2023-03-21T01:03:23.786Z,60.96
2023-03-21T01:06:08.551Z,60.82
2023-03-21T01:08:55.012Z,61.03
2023-03-21T01:11:26.775Z,60.58
2023-03-21T01:14:10.850Z,60.26
2023-03-21T01:16:45.420Z,59.96
2023-03-21T01:19:26.362Z,60.00
2023-03-21T01:21:58.920Z,59.84
2023-03-21T01:24:29.298Z,59.84
2023-03-21T01:26:59.867Z,60.04
2023-03-21T01:29:30.273Z,60.06
2023-03-21T01:32:01.044Z,59.54
2023-03-21T01:34:31.544Z,59.77
2023-03-21T01:37:02.190Z,59.21
2023-03-21T01:39:45.489Z,59.16
2023-03-21T01:42:16.255Z,59.59
2023-03-21T01:44:58.385Z,59.20
2023-03-21T01:47:37.673Z,58.74
2023-03-21T01:50:28.508Z,59.22
2023-03-21T01:53:06.237Z,58.84
2023-03-21T01:55:39.145Z,58.55
2023-03-21T01:58:19.615Z,58.49
2023-03-21T02:01:10.868Z,58.89
2023-03-21T02:03:52.098Z,58.17
2023-03-21T02:06:38.166Z,58.08
2023-03-21T02:09:43.793Z,58.60
2023-03-21T02:12:20.188Z,58.24
2023-03-21T02:14:51.852Z,58.21
2023-03-21T02:17:48.825Z,58.36
2023-03-21T02:20:29.466Z,58.07
2023-03-21T02:23:16.701Z,57.93
2023-03-21T02:26:05.325Z,58.08
2023-03-21T02:28:43.960Z,57.80
2023-03-21T02:31:40.401Z,57.51
2023-03-21T02:34:29.864Z,58.03
2023-03-21T02:37:17.110Z,57.80
2023-03-21T02:40:00.991Z,57.62
2023-03-21T02:43:00.852Z,57.83
2023-03-21T02:45:42.011Z,57.39
2023-03-21T02:48:29.177Z,57.38
2023-03-21T02:51:04.867Z,57.91
2023-03-21T02:53:36.642Z,57.89
2023-03-21T02:56:12.808Z,57.74
2023-03-21T02:58:48.475Z,57.81
2023-03-21T03:01:18.810Z,57.41
2023-03-21T03:03:51.668Z,57.20
2023-03-21T03:06:24.778Z,57.02
2023-03-21T03:09:07.708Z,57.54
2023-03-21T03:11:47.400Z,57.26
2023-03-21T03:14:56.485Z,57.07
2023-03-21T03:17:37.425Z,57.08
2023-03-21T03:20:16.196Z,57.22
2023-03-21T03:22:48.710Z,56.94
2023-03-21T03:25:32.653Z,56.99
2023-03-21T03:28:11.236Z,56.69
2023-03-21T03:30:48.884Z,56.30
2023-03-21T03:33:29.188Z,56.48
2023-03-21T03:36:06.587Z,56.21
2023-03-21T03:38:40.527Z,56.46
2023-03-21T03:41:21.378Z,56.34
2023-03-21T03:43:58.309Z,56.38
2023-03-21T03:46:36.795Z,55.97
2023-03-21T03:49:09.834Z,56.01
2023-03-21T03:51:53.133Z,55.99
2023-03-21T03:54:41.172Z,55.95
2023-03-21T03:57:13.983Z,56.17
2023-03-21T03:59:45.483Z,55.76
2023-03-21T04:02:38.013Z,55.67
2023-03-21T04:05:08.427Z,55.41
2023-03-21T04:07:41.673Z,55.46
2023-03-21T04:10:12.750Z,54.90
2023-03-21T04:12:44.727Z,54.71
2023-03-21T04:15:35.090Z,55.12
2023-03-21T04:18:13.326Z,54.73
2023-03-21T04:20:46.300Z,54.68
2023-03-21T04:23:17.803Z,54.54
2023-03-21T04:25:56.251Z,54.54
2023-03-21T04:28:44.417Z,54.46
2023-03-21T04:31:28.706Z,54.73
2023-03-21T04:34:13.627Z,54.61
2023-03-21T04:36:52.521Z,54.55
2023-03-21T04:39:23.413Z,54.67
2023-03-21T04:41:53.897Z,54.57
2023-03-21T04:44:24.832Z,54.48
2023-03-21T04:46:54.933Z,54.26
2023-03-21T04:49:25.180Z,54.57
2023-03-21T04:51:55.270Z,54.38
2023-03-21T04:54:25.882Z,54.31
2023-03-21T04:56:56.683Z,54.34
2023-03-21T04:59:30.152Z,54.27
2023-03-21T05:02:01.594Z,54.08
2023-03-21T05:04:33.891Z,53.93
2023-03-21T05:07:04.451Z,54.23
2023-03-21T05:09:34.907Z,54.22
2023-03-21T05:12:06.876Z,54.13
2023-03-21T05:14:38.409Z,54.16
2023-03-21T05:17:08.949Z,53.85
2023-03-21T05:19:41.978Z,53.77
2023-03-21T05:22:13.497Z,54.01
2023-03-21T05:24:45.277Z,54.21
2023-03-21T05:27:35.648Z,53.63
2023-03-21T05:30:17.462Z,54.00
2023-03-21T05:32:50.577Z,53.77
2023-03-21T05:35:22.553Z,53.54
2023-03-21T05:37:53.508Z,53.84
2023-03-21T05:40:25.892Z,53.61
2023-03-21T05:42:59.543Z,53.66
2023-03-21T05:45:29.690Z,53.63
2023-03-21T05:48:00.262Z,53.33
2023-03-21T05:50:35.586Z,53.55
2023-03-21T05:53:17.204Z,53.33
2023-03-21T05:55:47.842Z,53.50
2023-03-21T05:58:33.296Z,53.33
2023-03-21T06:01:03.701Z,53.14
2023-03-21T06:03:37.575Z,53.03
2023-03-21T06:06:18.442Z,52.95
2023-03-21T06:09:05.009Z,53.04
2023-03-21T06:11:37.845Z,53.00
2023-03-21T06:14:35.091Z,52.92
2023-03-21T06:17:31.252Z,53.07
2023-03-21T06:20:08.340Z,52.83
2023-03-21T06:22:47.353Z,52.90
2023-03-21T06:25:18.195Z,52.79
2023-03-21T06:27:48.491Z,52.69
2023-03-21T06:30:19.681Z,52.56
2023-03-21T06:33:13.786Z,52.61
2023-03-21T06:35:43.899Z,52.54
2023-03-21T06:38:14.205Z,52.58
2023-03-21T06:40:44.897Z,52.42
2023-03-21T06:43:15.227Z,52.36
2023-03-21T06:45:47.740Z,52.42
2023-03-21T06:48:18.180Z,52.31
2023-03-21T06:50:53.422Z,52.03
2023-03-21T06:53:28.787Z,52.04
2023-03-21T06:56:19.466Z,51.98
2023-03-21T06:58:49.738Z,51.66
2023-03-21T07:01:47.500Z,52.15
2023-03-21T07:04:17.760Z,51.89
2023-03-21T07:06:48.042Z,51.98
2023-03-21T07:09:19.688Z,51.93
2023-03-21T07:11:51.762Z,51.71
2023-03-21T07:14:22.916Z,51.81
2023-03-21T07:16:53.809Z,51.55
2023-03-21T07:19:24.034Z,51.67
2023-03-21T07:21:54.555Z,51.67
2023-03-21T07:24:24.735Z,51.40
2023-03-21T07:26:56.099Z,51.14
2023-03-21T07:29:26.969Z,51.22
2023-03-21T07:31:57.477Z,51.15
2023-03-21T07:34:28.777Z,50.96
2023-03-21T07:36:59.468Z,50.77
2023-03-21T07:39:29.781Z,50.86
2023-03-21T07:41:59.911Z,50.92
2023-03-21T07:44:41.814Z,50.46
2023-03-21T07:47:12.276Z,50.24
2023-03-21T07:49:42.834Z,50.50
2023-03-21T07:52:13.350Z,50.09
2023-03-21T07:54:43.491Z,50.34
2023-03-21T07:57:13.950Z,50.12
2023-03-21T07:59:44.322Z,49.95
2023-03-21T08:02:17.828Z,49.71
2023-03-21T08:04:48.260Z,49.83
2023-03-21T08:07:18.964Z,49.33
2023-03-21T08:09:49.190Z,49.58
2023-03-21T08:12:19.492Z,49.17
2023-03-21T08:14:52.636Z,49.10
2023-03-21T08:17:23.465Z,48.76
2023-03-21T08:19:53.709Z,48.74
2023-03-21T08:22:24.084Z,48.35
2023-03-21T08:24:54.450Z,48.68
2023-03-21T08:27:24.595Z,48.38
2023-03-21T08:29:54.627Z,48.51
2023-03-21T08:32:30.626Z,48.52
2023-03-21T08:35:01.844Z,48.30
2023-03-21T08:37:32.620Z,48.33
2023-03-21T08:40:02.879Z,48.26
2023-03-21T08:42:33.941Z,48.08
2023-03-21T08:45:04.206Z,47.48
2023-03-21T08:47:34.965Z,47.97
2023-03-21T08:50:08.074Z,47.43
2023-03-21T08:52:38.832Z,47.83
2023-03-21T08:55:09.529Z,47.18
2023-03-21T08:57:40.129Z,47.32
2023-03-21T09:00:15.739Z,47.50
2023-03-21T09:02:48.223Z,47.09
2023-03-21T09:05:18.886Z,47.55
2023-03-21T09:07:51.128Z,47.15
2023-03-21T09:10:23.136Z,46.95
2023-03-21T09:12:54.793Z,46.78
2023-03-21T09:15:26.488Z,46.62
2023-03-21T09:17:59.801Z,48.33
2023-03-21T09:20:34.508Z,48.78
2023-03-21T09:23:05.188Z,49.37
2023-03-21T09:25:35.590Z,50.39
2023-03-21T09:28:06.720Z,50.55
2023-03-21T09:30:38.361Z,51.32
2023-03-21T09:33:10.019Z,51.78
2023-03-21T09:35:40.964Z,51.62
2023-03-21T09:38:11.291Z,52.26
2023-03-21T09:40:42.495Z,52.48
2023-03-21T09:43:12.871Z,52.58
2023-03-21T09:45:51.827Z,52.46
2023-03-21T09:48:31.718Z,53.16
2023-03-21T09:51:03.869Z,53.14
2023-03-21T09:53:37.026Z,53.44
2023-03-21T09:56:08.408Z,53.23
2023-03-21T09:58:42.093Z,53.57
2023-03-21T10:01:30.072Z,53.29
2023-03-21T10:04:02.925Z,53.58
2023-03-21T10:06:35.028Z,53.78
2023-03-21T10:09:11.115Z,54.00
2023-03-21T10:12:01.635Z,53.88
2023-03-21T10:14:33.224Z,54.17
2023-03-21T10:17:23.358Z,54.08
2023-03-21T10:20:01.001Z,54.67
2023-03-21T10:22:32.049Z,55.26
2023-03-21T10:25:02.106Z,55.42
2023-03-21T10:27:33.049Z,55.44
2023-03-21T10:30:03.818Z,56.36
2023-03-21T10:32:34.009Z,56.28
2023-03-21T10:35:07.437Z,56.48
2023-03-21T10:37:38.229Z,56.74
2023-03-21T10:40:10.685Z,57.55
2023-03-21T10:42:41.825Z,57.53
2023-03-21T10:45:20.244Z,57.37
2023-03-21T10:47:51.821Z,57.66
2023-03-21T10:50:26.998Z,57.67
2023-03-21T10:53:01.876Z,57.59
2023-03-21T10:55:33.560Z,58.56
2023-03-21T10:58:05.492Z,58.12
2023-03-21T11:00:46.650Z,57.16
2023-03-21T11:03:30.402Z,56.37
2023-03-21T11:06:05.745Z,55.94
2023-03-21T11:09:02.137Z,55.24
2023-03-21T11:11:38.603Z,54.90
2023-03-21T11:14:11.066Z,55.02
2023-03-21T11:16:42.890Z,54.81
2023-03-21T11:19:18.088Z,54.71
2023-03-21T11:21:49.228Z,54.37
2023-03-21T11:24:20.309Z,54.28
2023-03-21T11:26:52.753Z,54.18
2023-03-21T11:29:27.832Z,54.17
2023-03-21T11:32:12.395Z,54.65
2023-03-21T11:34:54.664Z,54.66
2023-03-21T11:37:28.204Z,54.30
2023-03-21T11:40:06.748Z,54.11
2023-03-21T11:42:44.290Z,54.35
2023-03-21T11:45:23.141Z,54.22
2023-03-21T11:47:55.214Z,54.57
2023-03-21T11:50:46.973Z,54.49
2023-03-21T11:53:31.797Z,54.55
2023-03-21T11:56:01.895Z,54.52
2023-03-21T11:58:50.150Z,54.75
2023-03-21T12:01:20.685Z,54.55
2023-03-21T12:04:00.073Z,55.16
2023-03-21T12:06:33.805Z,54.77
2023-03-21T12:09:12.964Z,55.25
2023-03-21T12:11:42.940Z,55.08
2023-03-21T12:14:31.895Z,55.01
2023-03-21T12:17:04.822Z,55.61
2023-03-21T12:20:00.746Z,55.72
2023-03-21T12:22:41.098Z,55.61
2023-03-21T12:25:20.988Z,55.96
2023-03-21T12:28:19.038Z,55.93
2023-03-21T12:31:03.298Z,55.85
2023-03-21T12:33:50.086Z,56.06
2023-03-21T12:36:35.353Z,56.53
2023-03-21T12:39:24.105Z,56.49
2023-03-21T12:42:02.769Z,56.88
2023-03-21T12:44:36.442Z,57.33
2023-03-21T12:47:15.297Z,57.56
2023-03-21T12:49:51.996Z,57.61
2023-03-21T12:52:37.848Z,57.53
2023-03-21T12:55:08.201Z,57.42
2023-03-21T12:57:47.723Z,57.74
2023-03-21T13:00:27.262Z,57.97
2023-03-21T13:03:04.269Z,58.08
2023-03-21T13:05:40.655Z,58.64
2023-03-21T13:08:37.146Z,59.88
2023-03-21T13:11:11.540Z,62.23
2023-03-21T13:13:46.321Z,62.83
2023-03-21T13:16:34.849Z,63.19
2023-03-21T13:19:21.085Z,60.80
2023-03-21T13:21:51.277Z,59.21
2023-03-21T13:24:26.436Z,57.14
2023-03-21T13:27:16.457Z,55.75
2023-03-21T13:29:53.992Z,53.89
2023-03-21T13:32:32.362Z,52.96
2023-03-21T13:35:11.636Z,51.98
2023-03-21T13:37:44.220Z,50.68
2023-03-21T13:40:24.823Z,50.74
2023-03-21T13:42:56.294Z,49.41
2023-03-21T13:45:46.419Z,48.92
2023-03-21T13:48:33.639Z,48.66
2023-03-21T13:51:08.057Z,48.10
2023-03-21T13:53:47.620Z,49.17
2023-03-21T13:56:17.931Z,48.60
2023-03-21T13:58:48.947Z,48.59
2023-03-21T14:01:37.653Z,51.01
2023-03-21T14:04:07.780Z,50.11
2023-03-21T14:06:57.775Z,49.27
2023-03-21T14:09:36.902Z,49.78
2023-03-21T14:12:09.347Z,49.88
2023-03-21T14:14:51.302Z,49.51
2023-03-21T14:17:26.289Z,50.50
2023-03-21T14:19:57.883Z,49.50
2023-03-21T14:22:28.387Z,48.95
2023-03-21T14:25:00.576Z,48.57
2023-03-21T14:27:34.780Z,48.06
2023-03-21T14:30:06.004Z,47.40
2023-03-21T14:32:36.984Z,47.16
2023-03-21T14:35:13.784Z,46.97
2023-03-21T14:37:45.185Z,46.23
2023-03-21T14:40:28.717Z,46.34
2023-03-21T14:42:59.225Z,45.67
2023-03-21T14:45:31.598Z,45.90
2023-03-21T14:48:03.554Z,46.33
2023-03-21T14:50:38.259Z,45.89
2023-03-21T14:53:09.545Z,45.64
2023-03-21T14:55:52.394Z,45.49
2023-03-21T14:58:25.657Z,46.30
2023-03-21T15:00:58.000Z,45.85
2023-03-21T15:03:29.524Z,45.31
2023-03-21T15:06:00.617Z,45.31
2023-03-21T15:08:39.157Z,44.68
2023-03-21T15:11:13.614Z,44.55
2023-03-21T15:13:56.414Z,44.34
2023-03-21T15:16:27.332Z,44.38
2023-03-21T15:18:58.280Z,44.40
2023-03-21T15:21:31.770Z,43.90
2023-03-21T15:24:14.932Z,43.65
2023-03-21T15:26:49.366Z,44.07
2023-03-21T15:29:20.503Z,43.64
2023-03-21T15:31:50.745Z,43.76
2023-03-21T15:34:26.125Z,43.35
2023-03-21T15:37:00.773Z,43.10
2023-03-21T15:39:31.342Z,43.38
2023-03-21T15:42:03.487Z,43.11
2023-03-21T15:44:35.236Z,43.47
2023-03-21T15:47:05.746Z,43.14
2023-03-21T15:49:42.391Z,43.01
2023-03-21T15:52:12.502Z,42.41
2023-03-21T15:54:45.366Z,42.37
2023-03-21T15:57:35.665Z,42.11
2023-03-21T16:00:09.602Z,41.50
2023-03-21T16:02:43.610Z,41.27
2023-03-21T16:05:19.968Z,41.52
2023-03-21T16:07:50.145Z,41.56
2023-03-21T16:10:28.832Z,41.34
2023-03-21T16:12:59.655Z,41.24
2023-03-21T16:15:29.989Z,41.36
2023-03-21T16:18:01.748Z,41.01
2023-03-21T16:20:36.876Z,41.44
2023-03-21T16:23:07.174Z,41.67
2023-03-21T16:25:37.539Z,41.61
2023-03-21T16:28:12.145Z,41.94
2023-03-21T16:30:43.046Z,41.41
2023-03-21T16:33:13.940Z,41.80
2023-03-21T16:35:44.181Z,41.67
2023-03-21T16:38:14.390Z,41.35
2023-03-21T16:40:45.060Z,41.42
2023-03-21T16:43:15.493Z,41.58
2023-03-21T16:45:45.607Z,41.39
2023-03-21T16:48:18.146Z,40.88
2023-03-21T16:50:49.508Z,41.46
2023-03-21T16:53:19.640Z,41.16
2023-03-21T16:55:50.172Z,41.34
2023-03-21T16:58:20.173Z,41.19
2023-03-21T17:00:50.244Z,40.94
2023-03-21T17:03:20.540Z,41.15
2023-03-21T17:05:50.525Z,40.99
2023-03-21T17:08:21.398Z,41.05
2023-03-21T17:10:51.490Z,40.97
2023-03-21T17:13:21.640Z,40.51
2023-03-21T17:15:51.791Z,40.48
2023-03-21T17:18:22.584Z,40.39
2023-03-21T17:20:52.867Z,40.31
2023-03-21T17:23:23.064Z,40.62
2023-03-21T17:25:53.122Z,40.42
2023-03-21T17:28:23.249Z,40.29
2023-03-21T17:30:53.524Z,40.35
2023-03-21T17:33:24.380Z,40.36
2023-03-21T17:35:54.589Z,40.48
2023-03-21T17:38:24.785Z,40.21
2023-03-21T17:40:54.895Z,40.78
2023-03-21T17:43:24.976Z,40.55
2023-03-21T17:45:55.010Z,40.33
2023-03-21T17:48:25.232Z,40.63
2023-03-21T17:50:55.395Z,40.93
2023-03-21T17:53:25.595Z,40.76
2023-03-21T17:55:56.123Z,40.60
2023-03-21T17:58:27.670Z,40.76
2023-03-21T18:00:57.720Z,40.77
2023-03-21T18:03:27.843Z,40.54
2023-03-21T18:05:58.592Z,40.57
2023-03-21T18:08:28.713Z,40.75
2023-03-21T18:10:58.903Z,40.85
2023-03-21T18:13:29.040Z,40.39
2023-03-21T18:15:59.800Z,40.52
2023-03-21T18:18:30.338Z,40.80
2023-03-21T18:21:00.698Z,40.58
2023-03-21T18:23:31.033Z,40.51
2023-03-21T18:26:01.099Z,40.73
2023-03-21T18:28:31.366Z,40.77
2023-03-21T18:31:14.902Z,40.39
2023-03-21T18:33:48.135Z,40.51
2023-03-21T18:36:24.714Z,40.78
2023-03-21T18:38:57.877Z,40.27
2023-03-21T18:41:28.326Z,40.31
2023-03-21T18:44:02.650Z,40.36
2023-03-21T18:46:48.333Z,40.50
2023-03-21T18:50:02.032Z,40.59
2023-03-21T18:52:09.858Z,40.86
2023-03-21T18:54:40.484Z,40.89
2023-03-21T18:57:35.064Z,41.18
2023-03-21T19:00:02.833Z,41.16
2023-03-21T19:02:33.421Z,41.17
2023-03-21T19:05:04.056Z,40.92
2023-03-21T19:07:34.308Z,41.34
2023-03-21T19:10:17.602Z,41.46
2023-03-21T19:12:50.239Z,41.02
2023-03-21T19:15:22.849Z,40.97
2023-03-21T19:18:30.731Z,41.31
2023-03-21T19:20:48.332Z,41.05
2023-03-21T19:23:18.839Z,41.11
2023-03-21T19:25:49.122Z,41.23
2023-03-21T19:28:19.222Z,41.14
2023-03-21T19:30:50.867Z,41.20
2023-03-21T19:33:22.417Z,41.45
2023-03-21T19:36:10.873Z,41.42
2023-03-21T19:38:43.003Z,41.33
2023-03-21T19:41:13.132Z,41.51
2023-03-21T19:43:53.306Z,41.53
2023-03-21T19:46:26.148Z,41.66
2023-03-21T19:48:56.869Z,41.76
2023-03-21T19:51:30.041Z,41.67
2023-03-21T19:54:00.870Z,41.90
2023-03-21T19:56:31.584Z,41.43
2023-03-21T19:59:04.232Z,41.44
2023-03-21T20:01:34.466Z,41.70
2023-03-21T20:04:04.828Z,41.73
2023-03-21T20:06:35.005Z,41.92
2023-03-21T20:09:43.220Z,41.82
2023-03-21T20:11:57.793Z,41.74
2023-03-21T20:14:27.997Z,41.76
2023-03-21T20:16:58.645Z,41.50
2023-03-21T20:19:28.770Z,41.64
2023-03-21T20:22:02.188Z,41.49
2023-03-21T20:24:32.818Z,41.40
2023-03-21T20:27:02.896Z,41.65
2023-03-21T20:32:23.642Z,41.51
2023-03-21T20:35:01.999Z,41.64
2023-03-21T20:37:40.927Z,41.82
2023-03-21T20:40:13.807Z,41.73
2023-03-21T20:42:48.751Z,41.47
2023-03-21T20:45:19.171Z,41.59
2023-03-21T20:47:49.914Z,41.42
2023-03-21T20:50:23.028Z,41.55
2023-03-21T20:53:06.448Z,41.38
2023-03-21T20:55:38.602Z,41.24
2023-03-21T20:58:29.952Z,41.34
2023-03-21T21:01:05.232Z,41.50
2023-03-21T21:03:40.765Z,41.41
2023-03-21T21:06:15.701Z,41.03
2023-03-21T21:08:47.194Z,41.59
2023-03-21T21:12:02.953Z,41.28
2023-03-21T21:14:10.566Z,41.50
2023-03-21T21:16:41.320Z,41.29
2023-03-21T21:19:12.045Z,41.10
2023-03-21T21:21:42.497Z,41.37
2023-03-21T21:24:14.686Z,41.49
2023-03-21T21:26:47.748Z,41.32
2023-03-21T21:29:18.600Z,41.65
2023-03-21T21:31:53.232Z,41.64
2023-03-21T21:34:23.374Z,42.31
2023-03-21T21:36:53.630Z,42.42
2023-03-21T21:39:24.617Z,41.99
2023-03-21T21:41:54.825Z,42.08
2023-03-21T21:44:25.431Z,42.00
2023-03-21T21:46:56.682Z,42.00
2023-03-21T21:49:26.817Z,42.37
2023-03-21T21:51:57.803Z,42.20
2023-03-21T21:54:31.494Z,41.97
2023-03-21T21:57:02.152Z,41.74
2023-03-21T21:59:32.288Z,41.97
2023-03-21T22:02:05.552Z,41.62
2023-03-21T22:04:36.142Z,41.76
2023-03-21T22:07:07.519Z,41.57
2023-03-21T22:09:37.799Z,41.40
2023-03-21T22:12:08.251Z,41.15
2023-03-21T22:14:38.302Z,41.22
2023-03-21T22:17:08.917Z,41.04
2023-03-21T22:19:40.618Z,40.76
2023-03-21T22:22:10.869Z,40.79
2023-03-21T22:24:41.284Z,40.84
2023-03-21T22:27:11.290Z,40.79
2023-03-21T22:29:41.279Z,40.47
2023-03-21T22:32:11.621Z,40.57
2023-03-21T22:34:42.439Z,40.71
2023-03-21T22:37:12.474Z,40.84
2023-03-21T22:39:43.398Z,40.76
2023-03-21T22:42:13.962Z,40.90
2023-03-21T22:44:44.092Z,40.79
2023-03-21T22:47:14.481Z,40.82
2023-03-21T22:49:46.833Z,41.01
2023-03-21T22:52:17.512Z,41.05
2023-03-21T22:54:49.159Z,40.89
2023-03-21T22:57:19.655Z,41.10
2023-03-21T22:59:49.943Z,41.32
2023-03-21T23:02:20.004Z,41.77
2023-03-21T23:04:50.283Z,42.57
2023-03-21T23:07:20.544Z,42.95
2023-03-21T23:09:50.752Z,43.78
2023-03-21T23:12:20.758Z,43.97
2023-03-21T23:14:50.869Z,44.58
2023-03-21T23:17:20.857Z,44.90
2023-03-21T23:19:50.927Z,45.22
2023-03-21T23:22:21.017Z,45.59
2023-03-21T23:24:51.282Z,45.93
2023-03-21T23:27:21.473Z,45.90
2023-03-21T23:29:53.163Z,46.32
2023-03-21T23:32:23.357Z,46.99
2023-03-21T23:34:53.581Z,53.26
2023-03-21T23:37:26.296Z,51.98
2023-03-21T23:39:56.837Z,52.85
2023-03-21T23:42:26.910Z,55.51
2023-03-21T23:44:57.271Z,55.92
2023-03-21T23:47:27.493Z,56.85
2023-03-21T23:49:58.462Z,57.65
2023-03-21T23:52:28.626Z,64.38
2023-03-21T23:54:59.455Z,65.44
2023-03-21T23:57:29.720Z,65.17
2023-03-21T23:59:59.939Z,65.51
