createdAt,value
2019-05-12T00:02:11.594Z,3.80
2019-05-12T00:04:40.305Z,4.60
2019-05-12T00:07:08.903Z,3.30
2019-05-12T00:09:38.841Z,3.60
2019-05-12T00:12:08.269Z,3.87
2019-05-12T00:14:38.135Z,3.40
2019-05-12T00:17:08.213Z,3.20
2019-05-12T00:19:37.801Z,3.23
2019-05-12T00:22:07.681Z,3.20
2019-05-12T00:24:38.334Z,3.33
2019-05-12T00:27:13.502Z,2.93
2019-05-12T00:29:42.167Z,3.13
2019-05-12T00:32:13.780Z,3.10
2019-05-12T00:34:42.732Z,3.23
2019-05-12T00:37:12.642Z,3.77
2019-05-12T00:39:41.202Z,3.60
2019-05-12T00:42:09.840Z,3.00
2019-05-12T00:44:39.135Z,3.17
2019-05-12T00:47:08.235Z,5.00
2019-05-12T00:49:37.877Z,3.73
2019-05-12T00:52:08.092Z,3.63
2019-05-12T00:54:37.564Z,3.30
2019-05-12T00:57:07.752Z,3.40
2019-05-12T00:59:38.255Z,3.53
2019-05-12T01:02:10.942Z,4.93
2019-05-12T01:04:39.520Z,3.43
2019-05-12T01:07:08.733Z,4.30
2019-05-12T01:09:38.532Z,3.63
2019-05-12T01:12:07.912Z,3.30
2019-05-12T01:14:38.398Z,3.60
2019-05-12T01:17:08.451Z,3.70
2019-05-12T01:19:40.518Z,3.60
2019-05-12T01:22:09.372Z,2.87
2019-05-12T01:24:38.459Z,3.37
2019-05-12T01:27:08.629Z,3.07
2019-05-12T01:29:38.581Z,3.40
2019-05-12T01:32:11.625Z,3.20
2019-05-12T01:34:40.263Z,3.40
2019-05-12T01:37:23.824Z,4.07
2019-05-12T01:39:54.657Z,3.47
2019-05-12T01:42:23.560Z,3.53
2019-05-12T01:44:52.404Z,4.53
2019-05-12T01:47:21.217Z,3.67
2019-05-12T01:49:49.855Z,3.10
2019-05-12T01:52:18.608Z,3.80
2019-05-12T01:54:48.295Z,3.23
2019-05-12T01:57:18.817Z,3.73
2019-05-12T01:59:48.790Z,3.50
2019-05-12T02:02:18.015Z,3.20
2019-05-12T02:05:03.603Z,4.13
2019-05-12T02:07:38.384Z,3.40
2019-05-12T02:10:09.705Z,3.57
2019-05-12T02:12:38.582Z,3.83
2019-05-12T02:15:08.653Z,3.73
2019-05-12T02:17:39.098Z,3.53
2019-05-12T02:20:09.287Z,4.07
2019-05-12T02:22:38.806Z,3.70
2019-05-12T02:25:08.244Z,3.90
2019-05-12T02:27:38.334Z,3.60
2019-05-12T02:30:09.668Z,3.70
2019-05-12T02:32:48.582Z,4.23
2019-05-12T02:35:10.631Z,3.80
2019-05-12T02:37:39.258Z,4.13
2019-05-12T02:40:09.331Z,3.57
2019-05-12T02:42:38.030Z,4.40
2019-05-12T02:45:08.349Z,4.23
2019-05-12T02:47:40.461Z,3.73
2019-05-12T02:50:09.963Z,3.80
2019-05-12T02:52:38.671Z,4.07
2019-05-12T02:55:07.990Z,3.40
2019-05-12T02:57:37.495Z,3.87
2019-05-12T03:00:07.364Z,3.00
2019-05-12T03:02:36.594Z,3.83
2019-05-12T03:05:14.793Z,3.70
2019-05-12T03:07:47.343Z,2.80
2019-05-12T03:10:16.065Z,3.63
2019-05-12T03:12:47.744Z,3.20
2019-05-12T03:15:16.406Z,3.33
2019-05-12T03:17:47.251Z,3.80
2019-05-12T03:20:16.400Z,3.23
2019-05-12T03:22:46.667Z,3.27
2019-05-12T03:25:24.320Z,3.23
2019-05-12T03:27:45.680Z,4.40
2019-05-12T03:30:19.142Z,3.23
2019-05-12T03:32:47.433Z,3.27
2019-05-12T03:35:17.447Z,3.03
2019-05-12T03:37:46.443Z,3.17
2019-05-12T03:40:15.231Z,3.30
2019-05-12T03:42:44.563Z,2.93
2019-05-12T03:45:14.957Z,2.63
2019-05-12T03:47:45.466Z,2.77
2019-05-12T03:50:14.947Z,3.30
2019-05-12T03:52:44.933Z,3.20
2019-05-12T03:55:30.975Z,2.70
2019-05-12T03:57:45.029Z,2.80
2019-05-12T04:00:15.849Z,2.73
2019-05-12T04:02:45.563Z,2.73
2019-05-12T04:05:15.526Z,2.90
2019-05-12T04:07:45.142Z,2.43
2019-05-12T04:10:15.676Z,2.70
2019-05-12T04:12:45.158Z,2.43
2019-05-12T04:15:15.388Z,2.93
2019-05-12T04:17:45.765Z,2.33
2019-05-12T04:20:15.341Z,2.57
2019-05-12T04:22:44.897Z,2.90
2019-05-12T04:25:14.644Z,3.00
2019-05-12T04:27:45.069Z,2.60
2019-05-12T04:30:14.684Z,2.33
2019-05-12T04:32:45.253Z,2.60
2019-05-12T04:35:15.102Z,2.23
2019-05-12T04:37:44.945Z,2.90
2019-05-12T04:40:14.824Z,2.70
2019-05-12T04:42:45.245Z,2.77
2019-05-12T04:45:15.690Z,2.50
2019-05-12T04:47:45.276Z,3.40
2019-05-12T04:50:15.553Z,2.80
2019-05-12T04:52:44.935Z,2.40
2019-05-12T04:55:14.985Z,2.40
2019-05-12T04:57:44.952Z,2.37
2019-05-12T05:00:16.207Z,2.13
2019-05-12T05:02:45.668Z,2.10
2019-05-12T05:05:14.756Z,2.77
2019-05-12T05:07:46.273Z,2.30
2019-05-12T05:10:14.995Z,2.37
2019-05-12T05:12:45.003Z,2.00
2019-05-12T05:15:14.756Z,2.60
2019-05-12T05:17:44.246Z,2.17
2019-05-12T05:20:15.821Z,2.17
2019-05-12T05:22:45.938Z,2.30
2019-05-12T05:25:14.637Z,2.10
2019-05-12T05:27:44.345Z,2.00
2019-05-12T05:30:13.925Z,2.50
2019-05-12T05:32:44.477Z,2.00
2019-05-12T05:35:15.455Z,1.87
2019-05-12T05:37:44.291Z,2.00
2019-05-12T05:40:14.134Z,1.87
2019-05-12T05:42:43.956Z,2.03
2019-05-12T05:45:19.586Z,2.60
2019-05-12T05:47:44.358Z,1.83
2019-05-12T05:50:18.285Z,1.97
2019-05-12T05:52:44.153Z,2.40
2019-05-12T05:55:15.685Z,2.00
2019-05-12T05:57:44.403Z,1.83
2019-05-12T06:00:22.633Z,1.73
2019-05-12T06:02:44.256Z,1.43
2019-05-12T06:05:15.085Z,1.70
2019-05-12T06:07:44.290Z,1.57
2019-05-12T06:10:14.507Z,2.20
2019-05-12T06:12:48.619Z,1.30
2019-05-12T06:15:14.303Z,1.80
2019-05-12T06:17:43.862Z,1.77
2019-05-12T06:20:13.539Z,1.47
2019-05-12T06:22:43.824Z,2.13
2019-05-12T06:25:16.039Z,1.70
2019-05-12T06:27:46.173Z,2.13
2019-05-12T06:30:14.979Z,2.03
2019-05-12T06:32:50.208Z,1.77
2019-05-12T06:35:16.902Z,1.67
2019-05-12T06:37:57.302Z,1.93
2019-05-12T06:40:15.801Z,1.90
2019-05-12T06:42:48.348Z,2.10
2019-05-12T06:45:14.696Z,1.70
2019-05-12T06:47:45.289Z,1.67
2019-05-12T06:50:14.744Z,1.67
2019-05-12T06:52:49.011Z,1.53
2019-05-12T06:55:18.534Z,1.80
2019-05-12T06:57:50.256Z,1.20
2019-05-12T07:00:30.618Z,2.20
2019-05-12T07:03:30.338Z,1.13
2019-05-12T07:05:28.054Z,1.10
2019-05-12T07:07:57.049Z,1.83
2019-05-12T07:10:39.386Z,1.30
2019-05-12T07:13:01.661Z,1.20
2019-05-12T07:15:29.219Z,1.27
2019-05-12T07:17:59.806Z,1.20
2019-05-12T07:20:29.079Z,1.50
2019-05-12T07:23:03.976Z,1.30
2019-05-12T07:25:36.272Z,1.77
2019-05-12T07:28:07.620Z,1.53
2019-05-12T07:30:40.502Z,1.00
2019-05-12T07:33:09.329Z,1.30
2019-05-12T07:35:39.993Z,1.80
2019-05-12T07:38:12.079Z,1.50
2019-05-12T07:40:44.301Z,2.23
2019-05-12T07:43:16.280Z,1.37
2019-05-12T07:45:48.067Z,2.10
2019-05-12T07:48:17.284Z,1.57
2019-05-12T07:50:50.312Z,1.50
2019-05-12T07:53:17.706Z,1.57
2019-05-12T07:55:49.273Z,1.60
2019-05-12T07:58:26.858Z,1.30
2019-05-12T08:01:02.486Z,1.50
2019-05-12T08:03:27.095Z,1.10
2019-05-12T08:06:01.522Z,1.20
2019-05-12T08:08:30.839Z,1.27
2019-05-12T08:10:59.566Z,1.27
2019-05-12T08:13:31.178Z,1.20
2019-05-12T08:16:03.661Z,1.17
2019-05-12T08:18:37.068Z,1.00
2019-05-12T08:21:03.826Z,1.60
2019-05-12T08:23:33.899Z,1.67
2019-05-12T08:26:11.954Z,2.07
2019-05-12T08:28:40.522Z,1.17
2019-05-12T08:31:07.369Z,1.20
2019-05-12T08:33:36.282Z,1.02
2019-05-12T08:36:11.552Z,1.45
2019-05-12T08:38:35.674Z,1.10
2019-05-12T08:41:05.452Z,1.62
2019-05-12T08:43:40.491Z,1.65
2019-05-12T08:46:12.262Z,1.10
2019-05-12T08:48:38.471Z,1.42
2019-05-12T08:51:13.953Z,1.00
2019-05-12T08:53:39.151Z,1.30
2019-05-12T08:56:12.879Z,1.12
2019-05-12T08:58:48.247Z,1.07
2019-05-12T09:01:13.631Z,0.93
2019-05-12T09:03:45.679Z,1.20
2019-05-12T09:06:19.766Z,1.10
2019-05-12T09:08:54.339Z,1.37
2019-05-12T09:11:24.221Z,1.17
2019-05-12T09:14:00.697Z,1.20
2019-05-12T09:16:29.781Z,1.22
2019-05-12T09:18:58.509Z,1.17
2019-05-12T09:21:31.815Z,1.17
2019-05-12T09:23:57.631Z,1.20
2019-05-12T09:26:28.392Z,1.40
2019-05-12T09:28:56.565Z,1.37
2019-05-12T09:31:29.440Z,1.47
2019-05-12T09:33:58.004Z,1.10
2019-05-12T09:36:29.371Z,1.15
2019-05-12T09:39:01.409Z,1.17
2019-05-12T09:41:34.104Z,1.47
2019-05-12T09:44:06.787Z,1.40
2019-05-12T09:46:41.136Z,1.32
2019-05-12T09:49:07.235Z,1.00
2019-05-12T09:51:41.417Z,0.95
2019-05-12T09:54:06.659Z,1.10
2019-05-12T09:56:35.353Z,1.15
2019-05-12T09:59:19.091Z,1.30
2019-05-12T10:01:45.713Z,0.90
2019-05-12T10:04:17.890Z,1.05
2019-05-12T10:06:45.143Z,1.00
2019-05-12T10:09:15.368Z,1.15
2019-05-12T10:11:45.814Z,1.30
2019-05-12T10:14:14.528Z,1.07
2019-05-12T10:16:45.694Z,1.00
2019-05-12T10:19:19.830Z,0.82
2019-05-12T10:21:49.076Z,1.10
2019-05-12T10:24:18.964Z,1.10
2019-05-12T10:26:50.764Z,1.22
2019-05-12T10:29:20.793Z,1.15
2019-05-12T10:31:53.659Z,1.02
2019-05-12T10:34:23.970Z,0.90
2019-05-12T10:36:54.870Z,1.00
2019-05-12T10:39:24.935Z,1.00
2019-05-12T10:41:54.562Z,1.00
2019-05-12T10:44:23.904Z,1.07
2019-05-12T10:47:06.395Z,1.15
2019-05-12T10:49:35.270Z,1.00
2019-05-12T10:52:08.087Z,1.00
2019-05-12T10:54:43.455Z,0.90
2019-05-12T10:57:14.140Z,1.00
2019-05-12T10:59:48.419Z,1.10
2019-05-12T11:02:20.580Z,1.25
2019-05-12T11:04:47.584Z,1.37
2019-05-12T11:07:16.296Z,1.05
2019-05-12T11:09:45.763Z,0.95
2019-05-12T11:12:19.171Z,0.78
2019-05-12T11:14:47.702Z,1.10
2019-05-12T11:17:16.420Z,1.20
2019-05-12T11:19:51.388Z,1.07
2019-05-12T11:22:19.414Z,0.90
2019-05-12T11:24:52.673Z,1.20
2019-05-12T11:27:23.969Z,0.93
2019-05-12T11:29:55.002Z,0.93
2019-05-12T11:32:23.881Z,1.10
2019-05-12T11:34:54.295Z,0.90
2019-05-12T11:37:23.163Z,1.10
2019-05-12T11:39:54.245Z,1.10
2019-05-12T11:42:25.434Z,0.88
2019-05-12T11:44:54.073Z,1.10
2019-05-12T11:47:25.976Z,1.10
2019-05-12T11:50:05.085Z,1.17
2019-05-12T11:52:30.338Z,0.88
2019-05-12T11:55:07.749Z,0.93
2019-05-12T11:57:36.628Z,0.70
2019-05-12T12:00:10.203Z,1.02
2019-05-12T12:02:44.286Z,0.78
2019-05-12T12:05:13.904Z,0.95
2019-05-12T12:07:52.794Z,0.98
2019-05-12T12:10:23.460Z,0.85
2019-05-12T12:12:53.992Z,0.98
2019-05-12T12:15:26.323Z,1.15
2019-05-12T12:17:55.180Z,0.68
2019-05-12T12:20:24.398Z,0.70
2019-05-12T12:23:06.485Z,0.85
2019-05-12T12:25:34.522Z,1.00
2019-05-12T12:28:05.667Z,0.90
2019-05-12T12:30:37.617Z,0.82
2019-05-12T12:33:07.951Z,0.90
2019-05-12T12:35:36.863Z,0.90
2019-05-12T12:38:05.675Z,0.80
2019-05-12T12:40:37.815Z,0.70
2019-05-12T12:43:06.796Z,0.98
2019-05-12T12:45:43.427Z,0.70
2019-05-12T12:48:13.713Z,0.75
2019-05-12T12:50:44.384Z,1.02
2019-05-12T12:53:16.018Z,1.02
2019-05-12T12:55:47.917Z,1.02
2019-05-12T12:58:21.134Z,0.80
2019-05-12T13:00:53.774Z,0.80
2019-05-12T13:03:19.633Z,0.75
2019-05-12T13:05:49.511Z,0.80
2019-05-12T13:08:24.183Z,0.60
2019-05-12T13:10:54.100Z,0.80
2019-05-12T13:13:24.511Z,1.00
2019-05-12T13:16:00.793Z,1.07
2019-05-12T13:18:35.717Z,0.72
2019-05-12T13:21:03.341Z,0.80
2019-05-12T13:23:37.991Z,0.95
2019-05-12T13:26:04.334Z,0.80
2019-05-12T13:28:39.278Z,0.90
2019-05-12T13:31:12.810Z,1.00
2019-05-12T13:33:41.505Z,0.80
2019-05-12T13:36:15.907Z,0.60
2019-05-12T13:38:44.585Z,0.70
2019-05-12T13:41:19.643Z,0.88
2019-05-12T13:43:54.716Z,0.85
2019-05-12T13:46:17.198Z,0.78
2019-05-12T13:48:49.928Z,0.80
2019-05-12T13:51:17.436Z,0.70
2019-05-12T13:53:50.249Z,0.60
2019-05-12T13:56:19.327Z,0.90
2019-05-12T13:58:48.630Z,0.80
2019-05-12T14:01:20.476Z,0.82
2019-05-12T14:03:50.668Z,0.90
2019-05-12T14:06:31.498Z,0.80
2019-05-12T14:08:54.322Z,0.90
2019-05-12T14:11:24.684Z,0.98
2019-05-12T14:13:53.598Z,0.90
2019-05-12T14:16:24.063Z,0.93
2019-05-12T14:19:00.359Z,0.70
2019-05-12T14:21:33.084Z,0.65
2019-05-12T14:24:03.285Z,1.00
2019-05-12T14:26:33.359Z,0.80
2019-05-12T14:29:06.706Z,0.50
2019-05-12T14:31:43.757Z,0.60
2019-05-12T14:34:10.543Z,0.90
2019-05-12T14:36:36.066Z,0.80
2019-05-12T14:39:10.329Z,0.75
2019-05-12T14:41:44.411Z,0.60
2019-05-12T14:44:09.544Z,0.70
2019-05-12T14:46:40.181Z,0.70
2019-05-12T14:49:11.199Z,0.98
2019-05-12T14:51:44.077Z,0.80
2019-05-12T14:54:13.661Z,0.95
2019-05-12T14:56:53.019Z,0.70
2019-05-12T14:59:20.052Z,1.00
2019-05-12T15:01:59.012Z,0.88
2019-05-12T15:04:29.839Z,0.90
2019-05-12T15:06:59.910Z,1.57
2019-05-12T15:09:30.788Z,1.00
2019-05-12T15:12:03.571Z,1.12
2019-05-12T15:14:37.455Z,1.60
2019-05-12T15:17:03.716Z,0.80
2019-05-12T15:19:33.483Z,1.25
2019-05-12T15:22:07.629Z,0.80
2019-05-12T15:24:37.054Z,0.80
2019-05-12T15:27:05.669Z,1.20
2019-05-12T15:29:36.813Z,0.75
2019-05-12T15:32:06.786Z,1.17
2019-05-12T15:34:35.870Z,0.93
2019-05-12T15:37:04.581Z,0.80
2019-05-12T15:39:34.606Z,0.70
2019-05-12T15:42:07.862Z,1.20
2019-05-12T15:44:37.056Z,0.88
2019-05-12T15:47:05.841Z,0.80
2019-05-12T15:49:36.849Z,0.90
2019-05-12T15:52:10.325Z,0.90
2019-05-12T15:54:45.683Z,0.80
2019-05-12T15:57:24.435Z,1.30
2019-05-12T15:59:54.161Z,0.80
2019-05-12T16:02:26.319Z,0.82
2019-05-12T16:04:54.937Z,0.70
2019-05-12T16:07:29.697Z,0.90
2019-05-12T16:09:55.800Z,0.80
2019-05-12T16:12:28.886Z,1.00
2019-05-12T16:14:57.825Z,0.88
2019-05-12T16:17:27.213Z,1.15
2019-05-12T16:19:56.741Z,0.90
2019-05-12T16:22:25.423Z,0.80
2019-05-12T16:24:55.133Z,0.90
2019-05-12T16:27:27.290Z,0.70
2019-05-12T16:29:57.292Z,0.90
2019-05-12T16:32:39.631Z,0.90
2019-05-12T16:34:59.653Z,0.68
2019-05-12T16:37:35.177Z,1.00
2019-05-12T16:40:04.481Z,0.85
2019-05-12T16:42:40.987Z,0.80
2019-05-12T16:45:10.139Z,1.00
2019-05-12T16:47:40.475Z,0.98
2019-05-12T16:50:24.864Z,1.13
2019-05-12T16:52:50.177Z,1.00
2019-05-12T16:55:24.129Z,1.03
2019-05-12T16:57:56.072Z,1.10
2019-05-12T17:00:30.521Z,1.00
2019-05-12T17:03:14.449Z,0.80
2019-05-12T17:05:50.135Z,1.20
2019-05-12T17:08:16.295Z,0.70
2019-05-12T17:10:58.196Z,0.90
2019-05-12T17:13:20.000Z,1.10
2019-05-12T17:15:55.275Z,1.25
2019-05-12T17:18:27.950Z,0.90
2019-05-12T17:20:56.665Z,1.10
2019-05-12T17:23:31.685Z,0.98
2019-05-12T17:26:03.764Z,0.90
2019-05-12T17:28:34.381Z,1.30
2019-05-12T17:31:03.851Z,1.10
2019-05-12T17:33:34.008Z,1.10
2019-05-12T17:36:12.001Z,0.83
2019-05-12T17:38:37.240Z,0.85
2019-05-12T17:41:05.940Z,0.93
2019-05-12T17:43:34.577Z,1.25
2019-05-12T17:46:04.857Z,0.80
2019-05-12T17:48:37.425Z,1.17
2019-05-12T17:51:04.177Z,0.90
2019-05-12T17:53:35.943Z,0.93
2019-05-12T17:56:04.804Z,1.05
2019-05-12T17:58:36.677Z,1.05
2019-05-12T18:01:07.672Z,1.13
2019-05-12T18:03:39.460Z,1.00
2019-05-12T18:06:07.033Z,1.98
2019-05-12T18:08:38.690Z,1.33
2019-05-12T18:11:11.546Z,1.10
2019-05-12T18:13:39.812Z,1.17
2019-05-12T18:16:16.628Z,1.13
2019-05-12T18:18:45.824Z,1.20
2019-05-12T18:21:21.472Z,1.10
2019-05-12T18:23:46.157Z,1.40
2019-05-12T18:26:16.344Z,1.33
2019-05-12T18:28:45.146Z,1.07
2019-05-12T18:31:14.134Z,1.20
2019-05-12T18:33:52.026Z,1.30
2019-05-12T18:36:18.122Z,0.90
2019-05-12T18:38:46.812Z,1.13
2019-05-12T18:41:15.732Z,1.53
2019-05-12T18:43:44.600Z,0.80
2019-05-12T18:46:14.011Z,1.30
2019-05-12T18:48:43.472Z,1.23
2019-05-12T18:51:18.452Z,1.30
2019-05-12T18:53:47.196Z,1.10
2019-05-12T18:56:21.400Z,1.37
2019-05-12T18:58:49.071Z,1.00
2019-05-12T19:01:17.684Z,1.30
2019-05-12T19:04:07.712Z,1.20
2019-05-12T19:06:36.719Z,1.07
2019-05-12T19:09:07.995Z,1.30
2019-05-12T19:11:41.653Z,1.73
2019-05-12T19:14:07.060Z,1.10
2019-05-12T19:16:35.729Z,1.20
2019-05-12T19:19:09.693Z,1.20
2019-05-12T19:21:39.214Z,1.23
2019-05-12T19:24:08.744Z,1.20
2019-05-12T19:26:43.980Z,1.17
2019-05-12T19:29:15.283Z,1.23
2019-05-12T19:31:51.925Z,1.47
2019-05-12T19:34:25.235Z,2.10
2019-05-12T19:36:50.567Z,1.20
2019-05-12T19:39:19.269Z,1.30
2019-05-12T19:41:51.310Z,2.63
2019-05-12T19:44:26.355Z,1.20
2019-05-12T19:46:56.296Z,1.50
2019-05-12T19:49:28.137Z,1.40
2019-05-12T19:51:55.667Z,1.30
2019-05-12T19:54:29.818Z,1.00
2019-05-12T19:56:58.695Z,1.20
2019-05-12T19:59:27.633Z,1.17
2019-05-12T20:01:56.420Z,1.00
2019-05-12T20:04:33.357Z,1.30
2019-05-12T20:06:55.543Z,1.30
2019-05-12T20:09:26.599Z,1.30
2019-05-12T20:12:07.798Z,1.57
2019-05-12T20:14:37.767Z,1.00
2019-05-12T20:17:08.646Z,1.43
2019-05-12T20:19:38.530Z,1.10
2019-05-12T20:22:08.325Z,1.43
2019-05-12T20:24:40.122Z,1.47
2019-05-12T20:27:10.495Z,1.10
2019-05-12T20:29:43.476Z,1.17
2019-05-12T20:32:14.731Z,1.17
2019-05-12T20:34:51.767Z,1.33
2019-05-12T20:37:19.670Z,1.20
2019-05-12T20:39:51.144Z,1.20
2019-05-12T20:42:20.545Z,1.60
2019-05-12T20:44:51.237Z,1.43
2019-05-12T20:47:23.313Z,1.10
2019-05-12T20:49:52.807Z,1.30
2019-05-12T20:52:23.760Z,1.20
2019-05-12T20:54:57.773Z,1.10
2019-05-12T20:57:30.771Z,1.23
2019-05-12T21:00:04.756Z,0.70
2019-05-12T21:02:30.259Z,1.30
2019-05-12T21:05:09.527Z,1.00
2019-05-12T21:07:33.825Z,1.30
2019-05-12T21:10:04.770Z,1.10
2019-05-12T21:12:33.668Z,0.93
2019-05-12T21:15:13.762Z,1.07
2019-05-12T21:17:40.636Z,1.20
2019-05-12T21:20:04.397Z,1.27
2019-05-12T21:22:34.324Z,0.87
2019-05-12T21:25:10.570Z,0.90
2019-05-12T21:27:36.820Z,1.73
2019-05-12T21:30:11.805Z,1.03
2019-05-12T21:32:37.986Z,1.13
2019-05-12T21:35:18.142Z,0.70
2019-05-12T21:37:45.521Z,1.10
2019-05-12T21:40:11.270Z,0.80
2019-05-12T21:42:39.894Z,1.10
2019-05-12T21:45:09.436Z,1.00
2019-05-12T21:47:44.130Z,1.00
2019-05-12T21:50:14.153Z,1.00
2019-05-12T21:52:44.627Z,0.90
2019-05-12T21:55:21.650Z,0.97
2019-05-12T21:57:45.062Z,1.00
2019-05-12T22:00:34.715Z,0.93
2019-05-12T22:03:08.157Z,0.90
2019-05-12T22:05:51.021Z,1.07
2019-05-12T22:08:06.824Z,1.07
2019-05-12T22:10:36.873Z,0.90
2019-05-12T22:13:10.137Z,1.43
2019-05-12T22:15:39.278Z,1.10
2019-05-12T22:18:09.079Z,1.03
2019-05-12T22:20:37.734Z,1.30
2019-05-12T22:23:11.599Z,1.13
2019-05-12T22:25:38.648Z,1.03
2019-05-12T22:28:10.029Z,1.00
2019-05-12T22:30:38.040Z,1.10
2019-05-12T22:33:10.968Z,1.10
2019-05-12T22:35:44.125Z,1.10
2019-05-12T22:38:16.570Z,1.03
2019-05-12T22:40:43.980Z,1.87
2019-05-12T22:43:14.165Z,0.93
2019-05-12T22:45:46.518Z,1.47
2019-05-12T22:48:13.359Z,1.20
2019-05-12T22:50:43.516Z,1.30
2019-05-12T22:53:13.406Z,1.10
2019-05-12T22:55:42.327Z,1.03
2019-05-12T22:58:18.269Z,1.10
2019-05-12T23:00:41.421Z,1.27
2019-05-12T23:03:14.147Z,1.17
2019-05-12T23:05:40.596Z,1.30
2019-05-12T23:08:09.430Z,2.33
2019-05-12T23:10:41.590Z,1.10
2019-05-12T23:13:08.560Z,0.93
2019-05-12T23:15:38.883Z,1.47
2019-05-12T23:18:08.565Z,1.53
2019-05-12T23:20:37.339Z,1.30
2019-05-12T23:23:08.961Z,1.47
2019-05-12T23:25:36.337Z,1.00
2019-05-12T23:28:10.277Z,0.97
2019-05-12T23:30:43.709Z,0.90
2019-05-12T23:33:08.222Z,1.10
2019-05-12T23:35:44.523Z,0.97
2019-05-12T23:38:20.768Z,1.10
2019-05-12T23:40:46.380Z,0.90
2019-05-12T23:43:14.945Z,0.97
2019-05-12T23:45:44.524Z,1.07
2019-05-12T23:48:16.214Z,1.40
2019-05-12T23:50:44.784Z,1.17
2019-05-12T23:53:14.017Z,0.73
2019-05-12T23:55:43.965Z,1.10
2019-05-12T23:58:14.416Z,1.33
