createdAt,value
2017-02-18T08:25:18.546Z,70
2017-02-18T08:26:24.561Z,70
2017-02-18T08:27:29.944Z,70
2017-02-18T08:28:35.944Z,70
2017-02-18T08:29:41.936Z,70
2017-02-18T08:30:48.000Z,70
2017-02-18T08:31:53.332Z,70
2017-02-18T08:32:59.335Z,70
2017-02-18T08:34:03.576Z,70
2017-02-18T08:35:09.575Z,70
2017-02-18T08:36:14.907Z,70
2017-02-18T08:37:20.274Z,70
2017-02-18T08:38:26.249Z,70
2017-02-18T08:39:32.263Z,70
2017-02-18T08:40:38.265Z,70
2017-02-18T08:41:44.281Z,70
2017-02-18T08:42:50.271Z,70
2017-02-18T08:43:56.269Z,70
2017-02-18T08:45:02.269Z,70
2017-02-18T08:46:08.319Z,69
2017-02-18T08:47:14.320Z,69
2017-02-18T08:48:20.315Z,69
2017-02-18T08:49:26.330Z,70
2017-02-18T08:50:31.673Z,69
2017-02-18T08:51:37.101Z,69
2017-02-18T08:52:41.952Z,69
2017-02-18T08:53:47.964Z,69
2017-02-18T08:54:53.960Z,69
2017-02-18T08:55:59.949Z,69
2017-02-18T08:57:05.954Z,69
2017-02-18T08:58:11.290Z,69
2017-02-18T08:59:17.295Z,69
2017-02-18T09:00:23.310Z,69
2017-02-18T09:01:29.310Z,69
2017-02-18T09:02:34.647Z,69
2017-02-18T09:03:39.980Z,69
2017-02-18T09:04:45.981Z,69
2017-02-18T09:05:51.972Z,69
2017-02-18T09:06:57.970Z,69
2017-02-18T09:08:03.993Z,68
2017-02-18T09:09:09.989Z,69
2017-02-18T09:10:16.039Z,69
2017-02-18T09:11:22.010Z,69
2017-02-18T09:12:28.096Z,69
2017-02-18T09:13:34.162Z,69
2017-02-18T09:14:40.110Z,68
2017-02-18T09:15:46.109Z,68
2017-02-18T09:16:52.128Z,68
2017-02-18T09:17:58.148Z,68
2017-02-18T09:19:04.137Z,68
2017-02-18T09:20:10.164Z,69
2017-02-18T09:21:16.251Z,67
2017-02-18T09:22:22.259Z,68
2017-02-18T09:23:28.280Z,68
2017-02-18T09:24:34.364Z,67
2017-02-18T09:25:40.312Z,67
2017-02-18T09:26:44.557Z,67
2017-02-18T09:27:50.612Z,67
2017-02-18T09:28:56.615Z,67
2017-02-18T09:30:02.610Z,67
2017-02-18T09:31:08.626Z,67
2017-02-18T09:32:14.638Z,67
2017-02-18T09:33:20.685Z,66
2017-02-18T09:34:26.678Z,66
2017-02-18T09:35:31.869Z,67
2017-02-18T09:36:37.883Z,66
2017-02-18T09:37:43.887Z,66
2017-02-18T09:38:49.885Z,66
2017-02-18T09:39:55.883Z,66
2017-02-18T09:41:01.908Z,66
2017-02-18T09:42:07.935Z,66
2017-02-18T09:43:12.217Z,65
2017-02-18T09:44:18.413Z,66
2017-02-18T09:45:24.244Z,66
2017-02-18T09:46:30.253Z,65
2017-02-18T09:47:36.252Z,65
2017-02-18T09:48:41.595Z,65
2017-02-18T09:49:46.931Z,65
2017-02-18T09:50:52.935Z,65
2017-02-18T09:51:59.072Z,65
2017-02-18T09:53:04.931Z,65
2017-02-18T09:54:10.935Z,65
2017-02-18T09:55:16.924Z,65
2017-02-18T09:56:22.922Z,65
2017-02-18T09:57:28.265Z,65
2017-02-18T09:58:34.309Z,65
2017-02-18T09:59:40.353Z,65
2017-02-18T10:00:46.354Z,65
2017-02-18T10:01:52.396Z,65
2017-02-18T10:02:58.397Z,65
2017-02-18T10:04:04.417Z,65
2017-02-18T10:05:10.422Z,65
2017-02-18T10:06:16.442Z,65
2017-02-18T10:07:22.436Z,65
2017-02-18T10:08:28.431Z,65
2017-02-18T10:10:43.149Z,64
2017-02-18T10:11:49.145Z,64
2017-02-18T10:12:55.156Z,64
2017-02-18T10:14:01.152Z,64
2017-02-18T10:15:07.148Z,65
2017-02-18T10:16:13.343Z,65
2017-02-18T10:17:18.238Z,64
2017-02-18T10:18:24.250Z,65
2017-02-18T10:19:30.239Z,64
2017-02-18T10:20:35.141Z,64
2017-02-18T10:21:41.136Z,64
2017-02-18T10:22:47.143Z,64
2017-02-18T10:23:53.136Z,64
2017-02-18T10:24:59.134Z,64
2017-02-18T10:26:04.033Z,64
2017-02-18T10:27:09.379Z,64
2017-02-18T10:28:15.411Z,64
2017-02-18T10:29:21.390Z,64
2017-02-18T10:30:27.390Z,64
2017-02-18T10:31:33.398Z,64
2017-02-18T10:32:39.400Z,64
2017-02-18T10:33:45.595Z,64
2017-02-18T10:34:51.441Z,64
2017-02-18T10:35:57.436Z,64
2017-02-18T10:37:03.431Z,64
2017-02-18T10:38:09.431Z,64
2017-02-18T10:39:15.447Z,64
2017-02-18T10:40:20.817Z,65
2017-02-18T10:41:26.819Z,65
2017-02-18T10:42:32.817Z,65
2017-02-18T10:43:38.937Z,65
2017-02-18T10:44:44.938Z,65
2017-02-18T10:45:49.608Z,65
2017-02-18T10:46:55.606Z,65
2017-02-18T10:48:01.658Z,65
2017-02-18T10:49:07.662Z,65
2017-02-18T10:50:13.651Z,65
2017-02-18T10:51:19.686Z,65
2017-02-18T10:52:25.685Z,65
2017-02-18T10:53:31.024Z,65
2017-02-18T10:54:37.016Z,65
2017-02-18T10:55:43.016Z,65
2017-02-18T10:56:49.015Z,65
2017-02-18T10:57:55.024Z,65
2017-02-18T10:59:01.023Z,65
2017-02-18T11:00:07.023Z,65
2017-02-18T11:01:13.021Z,65
2017-02-18T11:02:19.093Z,66
2017-02-18T11:03:25.091Z,66
2017-02-18T11:04:31.088Z,66
2017-02-18T11:05:37.096Z,66
2017-02-18T11:06:43.095Z,66
2017-02-18T11:07:49.101Z,66
2017-02-18T11:08:54.004Z,66
2017-02-18T11:10:00.003Z,66
2017-02-18T11:11:04.914Z,66
2017-02-18T11:12:10.914Z,66
2017-02-18T11:13:16.922Z,67
2017-02-18T11:14:22.921Z,66
2017-02-18T11:15:28.918Z,67
2017-02-18T11:16:35.414Z,67
2017-02-18T11:17:41.167Z,67
2017-02-18T11:18:46.072Z,67
2017-02-18T11:19:52.067Z,67
2017-02-18T11:20:58.062Z,68
2017-02-18T11:22:04.063Z,68
2017-02-18T11:23:10.067Z,69
2017-02-18T11:24:16.059Z,69
2017-02-18T11:25:22.059Z,68
2017-02-18T11:26:28.060Z,68
2017-02-18T11:27:32.967Z,68
2017-02-18T11:28:38.963Z,68
2017-02-18T11:29:44.952Z,68
2017-02-18T11:30:51.411Z,68
2017-02-18T11:31:55.865Z,68
2017-02-18T11:33:01.855Z,68
2017-02-18T11:34:06.758Z,68
2017-02-18T11:35:12.760Z,68
2017-02-18T11:36:18.752Z,69
2017-02-18T11:37:24.086Z,69
2017-02-18T11:38:29.422Z,69
2017-02-18T11:39:35.412Z,69
2017-02-18T11:40:41.459Z,69
2017-02-18T11:41:47.721Z,69
2017-02-18T11:42:53.732Z,69
2017-02-18T11:43:59.715Z,69
2017-02-18T11:45:05.714Z,69
2017-02-18T11:46:11.716Z,70
2017-02-18T11:47:17.710Z,70
2017-02-18T11:48:23.051Z,70
2017-02-18T11:49:29.037Z,70
2017-02-18T11:50:33.942Z,70
2017-02-18T11:51:39.961Z,70
2017-02-18T11:52:45.957Z,70
2017-02-18T11:53:51.952Z,70
2017-02-18T11:54:57.953Z,70
2017-02-18T11:56:03.957Z,70
2017-02-18T11:57:09.951Z,70
2017-02-18T11:58:15.945Z,70
2017-02-18T11:59:21.946Z,70
2017-02-18T12:00:27.282Z,70
2017-02-18T12:01:32.615Z,70
2017-02-18T12:02:38.622Z,70
2017-02-18T12:03:44.612Z,70
2017-02-18T12:04:50.611Z,70
2017-02-18T12:05:56.615Z,70
2017-02-18T12:07:01.951Z,70
2017-02-18T12:08:07.285Z,70
2017-02-18T12:09:12.620Z,70
2017-02-18T12:10:18.622Z,70
2017-02-18T12:11:23.960Z,70
2017-02-18T12:12:29.954Z,70
2017-02-18T12:13:35.950Z,70
2017-02-18T12:14:41.286Z,70
2017-02-18T12:15:47.291Z,70
2017-02-18T12:16:53.286Z,70
2017-02-18T12:17:58.184Z,70
2017-02-18T12:19:04.182Z,70
2017-02-18T12:20:10.180Z,70
2017-02-18T12:21:16.176Z,70
2017-02-18T12:22:22.170Z,70
2017-02-18T12:23:28.168Z,70
2017-02-18T12:24:34.170Z,70
2017-02-18T12:25:40.172Z,70
2017-02-18T12:26:46.174Z,70
2017-02-18T12:27:52.175Z,70
2017-02-18T12:28:58.175Z,70
2017-02-18T12:30:04.176Z,70
2017-02-18T12:31:08.412Z,70
2017-02-18T12:32:14.407Z,70
2017-02-18T12:33:20.408Z,70
2017-02-18T12:34:26.419Z,70
2017-02-18T12:35:32.474Z,70
2017-02-18T12:36:38.411Z,70
2017-02-18T12:37:44.408Z,70
2017-02-18T12:38:50.406Z,70
2017-02-18T12:39:56.411Z,70
2017-02-18T12:41:01.310Z,70
2017-02-18T12:42:07.314Z,70
2017-02-18T12:43:13.312Z,70
2017-02-18T12:44:19.315Z,70
2017-02-18T12:45:25.317Z,70
2017-02-18T12:46:31.315Z,70
2017-02-18T12:47:36.647Z,70
2017-02-18T12:48:41.548Z,70
2017-02-18T12:49:46.880Z,70
2017-02-18T12:50:52.873Z,70
2017-02-18T12:51:58.868Z,70
2017-02-18T12:53:04.876Z,70
2017-02-18T12:54:10.879Z,70
2017-02-18T12:55:16.875Z,70
2017-02-18T12:56:22.877Z,70
2017-02-18T12:57:28.882Z,70
2017-02-18T12:58:34.964Z,70
2017-02-18T12:59:40.962Z,70
2017-02-18T13:00:46.962Z,70
2017-02-18T13:01:52.967Z,70
2017-02-18T13:02:58.969Z,70
2017-02-18T13:04:03.807Z,70
2017-02-18T13:05:09.814Z,70
2017-02-18T13:06:15.825Z,70
2017-02-18T13:07:21.150Z,70
2017-02-18T13:08:27.147Z,70
2017-02-18T13:09:33.145Z,70
2017-02-18T13:10:38.491Z,70
2017-02-18T13:11:44.486Z,70
2017-02-18T13:12:50.495Z,70
2017-02-18T13:13:56.482Z,70
2017-02-18T13:15:01.829Z,70
2017-02-18T13:16:07.822Z,70
2017-02-18T13:17:13.824Z,70
2017-02-18T13:18:19.829Z,70
2017-02-18T13:19:25.831Z,70
2017-02-18T13:20:31.159Z,70
2017-02-18T13:21:37.147Z,70
2017-02-18T13:22:42.495Z,70
2017-02-18T13:23:47.827Z,70
2017-02-18T13:24:53.823Z,70
2017-02-18T13:25:59.817Z,70
2017-02-18T13:27:05.827Z,70
2017-02-18T13:28:11.832Z,70
2017-02-18T13:29:17.829Z,70
2017-02-18T13:30:23.835Z,70
2017-02-18T13:31:29.837Z,70
2017-02-18T13:32:35.841Z,70
2017-02-18T13:33:41.827Z,70
2017-02-18T13:34:47.830Z,70
2017-02-18T13:35:53.829Z,70
2017-02-18T13:36:59.166Z,70
2017-02-18T13:38:05.168Z,69
2017-02-18T13:39:11.170Z,69
2017-02-18T13:40:17.164Z,69
2017-02-18T13:41:22.518Z,69
2017-02-18T13:42:28.849Z,69
2017-02-18T13:43:34.041Z,69
2017-02-18T13:44:40.047Z,69
2017-02-18T13:45:46.060Z,69
2017-02-18T13:46:52.050Z,69
2017-02-18T13:47:58.045Z,70
2017-02-18T13:49:04.282Z,69
2017-02-18T13:50:10.343Z,70
2017-02-18T13:51:15.682Z,70
2017-02-18T13:52:21.731Z,70
2017-02-18T13:53:26.632Z,70
2017-02-18T13:54:32.031Z,70
2017-02-18T13:55:38.040Z,70
2017-02-18T13:56:44.049Z,70
2017-02-18T13:58:57.661Z,70
2017-02-18T14:00:02.689Z,70
2017-02-18T14:01:08.655Z,70
2017-02-18T14:02:13.987Z,70
2017-02-18T14:04:27.636Z,70
2017-02-18T14:05:33.657Z,70
2017-02-18T14:06:39.638Z,70
2017-02-18T14:07:44.535Z,70
2017-02-18T14:08:50.531Z,70
2017-02-18T14:09:56.527Z,70
2017-02-18T14:11:02.524Z,70
2017-02-18T14:12:08.523Z,70
2017-02-18T14:13:14.577Z,70
2017-02-18T14:14:20.561Z,70
2017-02-18T14:15:26.556Z,70
2017-02-18T14:16:32.598Z,70
2017-02-18T14:17:38.570Z,70
2017-02-18T14:18:44.574Z,70
2017-02-18T14:19:50.564Z,70
2017-02-18T14:20:56.571Z,70
2017-02-18T14:22:00.899Z,70
2017-02-18T14:23:07.015Z,70
2017-02-18T14:24:12.941Z,70
2017-02-18T14:25:18.943Z,70
2017-02-18T14:26:25.145Z,70
2017-02-18T14:27:31.143Z,70
2017-02-18T14:28:36.488Z,70
2017-02-18T14:29:42.487Z,71
2017-02-18T14:30:48.636Z,71
2017-02-18T14:31:53.978Z,71
2017-02-18T14:33:00.043Z,71
2017-02-18T14:34:04.277Z,71
2017-02-18T14:35:10.275Z,70
2017-02-18T14:36:16.276Z,70
2017-02-18T14:37:22.272Z,70
2017-02-18T14:38:28.399Z,71
2017-02-18T14:39:34.183Z,71
2017-02-18T14:40:40.158Z,71
2017-02-18T14:41:45.952Z,71
2017-02-18T14:42:51.941Z,71
2017-02-18T14:43:56.837Z,71
2017-02-18T14:45:01.733Z,71
2017-02-18T14:46:08.011Z,71
2017-02-18T14:48:22.726Z,71
2017-02-18T14:49:28.843Z,71
2017-02-18T14:50:34.789Z,71
2017-02-18T14:51:39.687Z,71
2017-02-18T14:52:45.680Z,71
2017-02-18T14:53:51.688Z,71
2017-02-18T14:54:56.027Z,71
2017-02-18T14:56:02.167Z,71
2017-02-18T14:57:08.182Z,71
2017-02-18T14:59:22.923Z,71
2017-02-18T15:00:28.923Z,71
2017-02-18T15:01:34.925Z,71
2017-02-18T15:02:40.923Z,71
2017-02-18T15:03:54.390Z,71
2017-02-18T15:05:00.392Z,71
2017-02-18T15:06:10.977Z,71
2017-02-18T15:07:16.972Z,71
2017-02-18T15:08:22.322Z,71
2017-02-18T15:09:28.323Z,71
2017-02-18T15:10:34.319Z,71
2017-02-18T15:11:40.322Z,71
2017-02-18T15:12:46.318Z,71
2017-02-18T15:13:52.315Z,71
2017-02-18T15:14:58.307Z,71
2017-02-18T15:16:04.320Z,71
2017-02-18T15:17:10.317Z,71
2017-02-18T15:18:16.324Z,71
2017-02-18T15:19:22.320Z,71
2017-02-18T15:20:26.567Z,71
2017-02-18T15:21:32.562Z,71
2017-02-18T15:22:38.563Z,71
2017-02-18T15:23:44.560Z,71
2017-02-18T15:24:50.591Z,71
2017-02-18T15:25:56.567Z,71
2017-02-18T15:27:02.576Z,71
2017-02-18T15:28:07.915Z,71
2017-02-18T15:29:13.918Z,71
2017-02-18T15:30:19.916Z,71
2017-02-18T15:31:25.912Z,71
2017-02-18T15:32:31.485Z,70
2017-02-18T15:33:37.483Z,70
2017-02-18T15:34:43.477Z,70
2017-02-18T15:35:49.478Z,70
2017-02-18T15:36:55.477Z,70
2017-02-18T15:38:01.476Z,70
2017-02-18T15:39:07.469Z,70
2017-02-18T15:40:13.593Z,70
2017-02-18T15:41:19.501Z,70
2017-02-18T15:42:25.498Z,70
2017-02-18T15:43:31.494Z,70
2017-02-18T15:44:37.489Z,70
2017-02-18T15:45:43.485Z,70
2017-02-18T15:46:49.487Z,70
2017-02-18T15:47:55.935Z,70
2017-02-18T15:49:01.505Z,70
2017-02-18T15:50:07.514Z,70
2017-02-18T15:51:13.697Z,70
2017-02-18T15:52:19.696Z,70
2017-02-18T15:53:25.691Z,70
2017-02-18T15:54:31.691Z,70
2017-02-18T15:55:37.691Z,70
2017-02-18T15:56:43.688Z,70
2017-02-18T15:57:49.686Z,70
2017-02-18T15:58:55.696Z,70
2017-02-18T16:00:01.704Z,70
2017-02-18T16:01:07.699Z,70
2017-02-18T16:02:12.372Z,70
2017-02-18T16:03:18.373Z,70
2017-02-18T16:04:24.373Z,70
2017-02-18T16:05:30.373Z,70
2017-02-18T16:06:36.425Z,70
2017-02-18T16:07:41.763Z,70
2017-02-18T16:08:47.406Z,70
2017-02-18T16:09:53.252Z,70
2017-02-18T16:10:59.260Z,70
2017-02-18T16:12:05.263Z,70
2017-02-18T16:13:11.588Z,70
2017-02-18T16:14:17.288Z,70
2017-02-18T16:15:23.289Z,70
2017-02-18T16:16:29.290Z,70
2017-02-18T16:17:35.285Z,70
2017-02-18T16:18:41.285Z,70
2017-02-18T16:19:47.286Z,70
2017-02-18T16:20:53.285Z,70
2017-02-18T16:21:59.287Z,70
2017-02-18T16:23:04.611Z,70
2017-02-18T16:24:10.953Z,70
2017-02-18T16:25:16.835Z,70
2017-02-18T16:26:21.730Z,70
2017-02-18T16:27:27.733Z,70
2017-02-18T16:28:33.073Z,70
2017-02-18T16:29:39.063Z,70
2017-02-18T16:30:44.408Z,70
2017-02-18T16:31:50.629Z,70
2017-02-18T16:32:56.463Z,70
2017-02-18T16:34:02.462Z,70
2017-02-18T16:35:08.450Z,70
2017-02-18T16:36:14.453Z,69
2017-02-18T16:37:20.442Z,69
2017-02-18T16:38:26.441Z,69
2017-02-18T16:39:32.458Z,69
2017-02-18T16:40:38.850Z,69
2017-02-18T16:41:44.668Z,69
2017-02-18T16:42:50.773Z,69
2017-02-18T16:43:56.790Z,69
2017-02-18T16:45:02.785Z,69
2017-02-18T16:46:08.772Z,69
2017-02-18T16:47:15.027Z,69
2017-02-18T16:48:21.032Z,69
2017-02-18T16:49:27.035Z,69
2017-02-18T16:50:33.027Z,69
2017-02-18T16:52:00.326Z,69
2017-02-18T16:53:04.207Z,69
2017-02-18T16:54:10.203Z,70
2017-02-18T16:55:16.198Z,70
2017-02-18T16:56:21.547Z,70
2017-02-18T16:57:27.537Z,70
2017-02-18T16:58:33.688Z,70
2017-02-18T16:59:40.330Z,70
2017-02-18T17:00:45.704Z,70
2017-02-18T17:01:51.704Z,70
2017-02-18T17:02:56.599Z,70
2017-02-18T17:04:02.601Z,70
2017-02-18T17:05:08.610Z,70
2017-02-18T17:06:14.600Z,70
2017-02-18T17:07:20.595Z,70
2017-02-18T17:08:26.637Z,70
2017-02-18T17:09:31.976Z,70
2017-02-18T17:10:37.974Z,70
2017-02-18T17:11:43.974Z,70
2017-02-18T17:12:49.974Z,70
2017-02-18T17:13:56.485Z,70
2017-02-18T17:15:02.162Z,70
2017-02-18T17:16:08.161Z,70
2017-02-18T17:17:14.158Z,70
2017-02-18T17:18:20.161Z,70
2017-02-18T17:19:26.163Z,70
2017-02-18T17:20:32.168Z,71
2017-02-18T17:21:38.175Z,70
2017-02-18T17:22:44.219Z,71
2017-02-18T17:23:50.497Z,71
2017-02-18T17:24:56.524Z,71
2017-02-18T17:26:02.519Z,71
2017-02-18T17:27:08.536Z,71
2017-02-18T17:28:14.728Z,71
2017-02-18T17:29:20.735Z,71
2017-02-18T17:30:26.717Z,71
2017-02-18T17:31:32.747Z,71
2017-02-18T17:32:38.740Z,71
2017-02-18T17:33:44.742Z,71
2017-02-18T17:34:50.733Z,70
2017-02-18T17:35:56.732Z,71
2017-02-18T17:37:02.736Z,71
2017-02-18T17:38:08.772Z,71
2017-02-18T17:39:14.777Z,71
2017-02-18T17:40:20.300Z,71
2017-02-18T17:41:26.291Z,71
2017-02-18T17:42:32.294Z,71
2017-02-18T17:43:37.189Z,71
2017-02-18T17:44:42.094Z,71
2017-02-18T17:45:47.423Z,71
2017-02-18T17:46:53.426Z,71
2017-02-18T17:47:59.433Z,71
2017-02-18T17:49:04.332Z,71
2017-02-18T17:50:10.344Z,71
2017-02-18T17:51:16.340Z,70
2017-02-18T17:52:22.341Z,71
2017-02-18T17:53:28.351Z,71
2017-02-18T17:54:34.343Z,71
2017-02-18T17:55:40.341Z,71
2017-02-18T17:56:46.336Z,71
2017-02-18T17:57:52.331Z,71
2017-02-18T17:58:58.329Z,70
2017-02-18T18:00:04.336Z,70
2017-02-18T18:01:09.741Z,71
2017-02-18T18:02:15.730Z,70
2017-02-18T18:03:21.724Z,71
2017-02-18T18:04:27.735Z,71
2017-02-18T18:05:33.731Z,71
2017-02-18T18:06:39.727Z,71
2017-02-18T18:07:45.721Z,70
2017-02-18T18:08:51.730Z,70
2017-02-18T18:09:57.726Z,70
2017-02-18T18:11:03.060Z,70
2017-02-18T18:12:09.067Z,71
2017-02-18T18:13:15.060Z,71
2017-02-18T18:14:21.059Z,71
2017-02-18T18:15:27.249Z,71
2017-02-18T18:16:33.254Z,71
2017-02-18T18:17:39.252Z,71
2017-02-18T18:18:45.246Z,71
2017-02-18T18:19:51.243Z,71
2017-02-18T18:20:57.251Z,71
2017-02-18T18:22:03.251Z,71
2017-02-18T18:23:09.511Z,71
2017-02-18T18:24:15.297Z,71
2017-02-18T18:25:21.295Z,71
2017-02-18T18:26:27.301Z,71
2017-02-18T18:27:31.972Z,71
2017-02-18T18:28:37.309Z,71
2017-02-18T18:29:43.303Z,71
2017-02-18T18:30:49.306Z,71
2017-02-18T18:31:55.308Z,71
2017-02-18T18:33:01.312Z,71
2017-02-18T18:34:07.306Z,71
2017-02-18T18:35:13.305Z,71
2017-02-18T18:36:19.309Z,71
2017-02-18T18:37:25.321Z,71
2017-02-18T18:38:31.323Z,71
2017-02-18T18:39:37.319Z,71
2017-02-18T18:40:43.328Z,71
2017-02-18T18:41:49.322Z,71
2017-02-18T18:42:55.371Z,71
2017-02-18T18:44:00.696Z,71
2017-02-18T18:45:06.697Z,71
2017-02-18T18:46:12.830Z,71
2017-02-18T18:47:18.743Z,71
2017-02-18T18:48:24.747Z,71
2017-02-18T18:49:30.743Z,71
2017-02-18T18:50:36.882Z,71
2017-02-18T18:51:42.880Z,71
2017-02-18T18:52:48.883Z,71
2017-02-18T18:53:54.881Z,70
2017-02-18T18:55:00.907Z,70
2017-02-18T18:56:06.962Z,71
2017-02-18T18:57:11.864Z,71
2017-02-18T18:58:17.867Z,71
2017-02-18T18:59:23.868Z,71
2017-02-18T19:00:29.862Z,71
2017-02-18T19:01:35.865Z,71
2017-02-18T19:02:41.871Z,71
2017-02-18T19:03:47.875Z,71
2017-02-18T19:04:53.201Z,71
2017-02-18T19:05:59.205Z,71
2017-02-18T19:07:04.116Z,71
2017-02-18T19:08:09.010Z,70
2017-02-18T19:09:15.008Z,70
2017-02-18T19:10:20.493Z,70
2017-02-18T19:11:26.386Z,70
2017-02-18T19:12:32.386Z,71
2017-02-18T19:13:38.385Z,71
2017-02-18T19:14:44.380Z,70
2017-02-18T19:15:50.379Z,70
2017-02-18T19:16:56.430Z,70
2017-02-18T19:18:02.430Z,70
2017-02-18T19:19:08.434Z,70
2017-02-18T19:20:14.474Z,71
2017-02-18T19:21:20.468Z,71
2017-02-18T19:22:26.462Z,71
2017-02-18T19:23:32.516Z,71
2017-02-18T19:24:38.517Z,70
2017-02-18T19:25:44.509Z,70
2017-02-18T19:26:50.513Z,70
2017-02-18T19:27:55.855Z,70
2017-02-18T19:29:01.849Z,70
2017-02-18T19:30:07.875Z,71
2017-02-18T19:31:13.210Z,70
2017-02-18T19:32:19.220Z,71
2017-02-18T19:33:25.218Z,70
2017-02-18T19:34:31.221Z,70
2017-02-18T19:35:37.221Z,71
2017-02-18T19:36:43.220Z,71
2017-02-18T19:37:49.216Z,71
2017-02-18T19:38:55.240Z,71
2017-02-18T19:40:01.382Z,71
2017-02-18T19:41:07.566Z,71
2017-02-18T19:42:13.410Z,71
2017-02-18T19:43:19.418Z,71
2017-02-18T19:44:25.420Z,71
2017-02-18T19:45:31.412Z,71
2017-02-18T19:46:37.571Z,71
2017-02-18T19:47:42.478Z,71
2017-02-18T19:48:47.815Z,71
2017-02-18T19:49:53.816Z,71
2017-02-18T19:50:59.814Z,71
2017-02-18T19:52:05.819Z,71
2017-02-18T19:53:11.829Z,71
2017-02-18T19:54:17.828Z,71
2017-02-18T19:55:23.821Z,71
2017-02-18T19:56:29.828Z,71
2017-02-18T19:57:35.823Z,71
2017-02-18T19:58:41.820Z,71
2017-02-18T19:59:47.826Z,71
2017-02-18T20:00:53.831Z,71
2017-02-18T20:01:59.165Z,71
2017-02-18T20:03:04.497Z,71
2017-02-18T20:04:10.498Z,71
2017-02-18T20:05:16.503Z,71
2017-02-18T20:06:22.498Z,71
2017-02-18T20:07:27.834Z,71
2017-02-18T20:08:33.833Z,71
2017-02-18T20:09:39.843Z,71
2017-02-18T20:10:45.844Z,71
2017-02-18T20:11:51.842Z,71
2017-02-18T20:12:57.838Z,71
2017-02-18T20:14:03.835Z,71
2017-02-18T20:15:09.833Z,71
2017-02-18T20:16:15.831Z,71
2017-02-18T20:17:21.826Z,71
2017-02-18T20:18:27.832Z,71
2017-02-18T20:19:33.827Z,71
2017-02-18T20:20:39.827Z,71
2017-02-18T20:21:45.825Z,71
2017-02-18T20:22:51.835Z,71
2017-02-18T20:23:57.835Z,71
2017-02-18T20:25:03.156Z,71
2017-02-18T20:26:09.152Z,71
2017-02-18T20:27:15.156Z,71
2017-02-18T20:28:21.152Z,71
2017-02-18T20:29:27.150Z,71
2017-02-18T20:30:33.146Z,71
2017-02-18T20:31:39.148Z,71
2017-02-18T20:32:45.143Z,71
2017-02-18T20:33:50.482Z,71
2017-02-18T20:34:56.483Z,71
2017-02-18T20:36:02.479Z,71
2017-02-18T20:37:08.474Z,71
2017-02-18T20:38:14.473Z,71
2017-02-18T20:39:20.474Z,71
2017-02-18T20:40:26.469Z,71
2017-02-18T20:41:32.467Z,71
2017-02-18T20:42:38.467Z,71
2017-02-18T20:43:44.460Z,71
2017-02-18T20:44:49.804Z,71
2017-02-18T20:45:55.805Z,71
2017-02-18T20:47:01.148Z,71
2017-02-18T20:48:07.154Z,71
2017-02-18T20:49:13.149Z,71
2017-02-18T20:50:19.146Z,71
2017-02-18T20:51:25.147Z,71
2017-02-18T20:52:31.147Z,71
2017-02-18T20:53:36.045Z,71
2017-02-18T20:54:42.047Z,71
2017-02-18T20:55:48.051Z,71
2017-02-18T20:56:54.043Z,71
2017-02-18T20:58:00.041Z,71
2017-02-18T20:59:06.034Z,71
2017-02-18T21:00:11.403Z,71
2017-02-18T21:01:17.396Z,71
2017-02-18T21:02:23.399Z,71
2017-02-18T21:03:29.401Z,71
2017-02-18T21:04:35.405Z,71
2017-02-18T21:05:41.396Z,71
2017-02-18T21:06:47.400Z,71
2017-02-18T21:07:53.399Z,71
2017-02-18T21:08:59.397Z,71
2017-02-18T21:10:05.402Z,71
2017-02-18T21:11:10.739Z,71
2017-02-18T21:12:16.738Z,71
2017-02-18T21:13:22.736Z,71
2017-02-18T21:14:28.770Z,71
2017-02-18T21:15:34.768Z,71
2017-02-18T21:16:39.666Z,71
2017-02-18T21:17:45.009Z,71
2017-02-18T21:18:51.019Z,71
2017-02-18T21:19:57.007Z,71
2017-02-18T21:21:02.340Z,71
2017-02-18T21:22:08.341Z,71
2017-02-18T21:23:14.341Z,71
2017-02-18T21:24:20.342Z,71
2017-02-18T21:25:26.342Z,71
2017-02-18T21:26:32.336Z,71
2017-02-18T21:27:38.339Z,71
2017-02-18T21:28:44.345Z,71
2017-02-18T21:29:50.341Z,71
2017-02-18T21:30:56.377Z,71
2017-02-18T21:32:02.377Z,71
2017-02-18T21:33:08.383Z,71
2017-02-18T21:34:14.385Z,71
2017-02-18T21:35:20.383Z,71
2017-02-18T21:36:26.380Z,71
2017-02-18T21:37:32.386Z,71
2017-02-18T21:38:38.382Z,71
2017-02-18T21:39:43.288Z,71
2017-02-18T21:40:49.277Z,71
2017-02-18T21:41:55.283Z,71
2017-02-18T21:43:01.300Z,71
2017-02-18T21:44:06.636Z,71
2017-02-18T21:45:11.534Z,71
2017-02-18T21:46:17.580Z,70
2017-02-18T21:47:23.583Z,70
2017-02-18T21:48:29.584Z,70
2017-02-18T21:49:35.580Z,70
2017-02-18T21:50:40.916Z,70
2017-02-18T21:51:46.915Z,71
2017-02-18T21:52:52.916Z,71
2017-02-18T21:53:58.915Z,71
2017-02-18T21:55:04.919Z,71
2017-02-18T21:56:10.907Z,70
2017-02-18T21:57:16.903Z,70
2017-02-18T21:58:22.898Z,70
2017-02-18T21:59:28.902Z,70
2017-02-18T22:00:34.890Z,70
2017-02-18T22:01:40.226Z,70
2017-02-18T22:02:46.233Z,70
2017-02-18T22:03:51.571Z,70
2017-02-18T22:04:57.560Z,70
2017-02-18T22:06:03.551Z,70
2017-02-18T22:07:09.556Z,70
2017-02-18T22:08:15.561Z,70
2017-02-18T22:09:20.898Z,71
2017-02-18T22:10:26.895Z,71
2017-02-18T22:11:32.895Z,71
2017-02-18T22:12:38.891Z,71
2017-02-18T22:13:44.895Z,71
2017-02-18T22:14:50.893Z,71
2017-02-18T22:15:55.796Z,71
2017-02-18T22:17:01.791Z,71
2017-02-18T22:18:06.460Z,71
2017-02-18T22:19:28.447Z,71
2017-02-18T22:20:33.921Z,71
2017-02-18T22:21:39.913Z,71
2017-02-18T22:22:45.959Z,71
2017-02-18T22:23:51.299Z,71
2017-02-18T22:24:57.295Z,71
2017-02-18T22:26:03.293Z,71
2017-02-18T22:27:09.323Z,71
2017-02-18T22:28:14.661Z,71
2017-02-18T22:29:20.678Z,71
2017-02-18T22:30:26.675Z,71
2017-02-18T22:31:32.718Z,71
2017-02-18T22:32:38.718Z,71
2017-02-18T22:33:44.868Z,71
2017-02-18T22:34:50.874Z,71
2017-02-18T22:35:56.868Z,71
2017-02-18T22:37:01.763Z,71
2017-02-18T22:38:07.948Z,71
2017-02-18T22:39:13.934Z,71
2017-02-18T22:40:19.940Z,71
2017-02-18T22:41:25.937Z,71
2017-02-18T22:42:31.954Z,71
2017-02-18T22:43:37.270Z,71
2017-02-18T22:44:42.600Z,71
2017-02-18T22:45:48.603Z,71
2017-02-18T22:46:54.594Z,71
2017-02-18T22:48:00.600Z,71
2017-02-18T22:49:06.605Z,71
2017-02-18T22:50:12.601Z,71
2017-02-18T22:51:18.596Z,71
2017-02-18T22:52:24.626Z,71
2017-02-18T22:53:29.523Z,71
2017-02-18T22:54:35.523Z,71
2017-02-18T22:55:41.522Z,71
2017-02-18T22:56:47.523Z,71
2017-02-18T22:57:53.574Z,71
2017-02-18T22:58:59.572Z,71
2017-02-18T23:00:04.909Z,71
2017-02-18T23:01:10.913Z,72
2017-02-18T23:02:16.956Z,72
2017-02-18T23:03:22.955Z,72
2017-02-18T23:04:28.959Z,72
2017-02-18T23:05:34.962Z,72
2017-02-18T23:06:40.966Z,72
2017-02-18T23:07:46.965Z,72
2017-02-18T23:08:52.037Z,72
2017-02-18T23:09:58.170Z,72
2017-02-18T23:11:04.338Z,72
2017-02-18T23:12:09.380Z,72
2017-02-18T23:13:15.202Z,72
2017-02-18T23:14:21.351Z,72
2017-02-18T23:15:27.349Z,72
2017-02-18T23:16:32.247Z,72
2017-02-18T23:17:38.239Z,72
2017-02-18T23:18:44.240Z,72
2017-02-18T23:19:50.240Z,72
2017-02-18T23:20:56.239Z,72
2017-02-18T23:22:02.235Z,72
2017-02-18T23:23:08.236Z,72
2017-02-18T23:24:14.225Z,72
2017-02-18T23:25:20.225Z,72
2017-02-18T23:26:26.221Z,72
2017-02-18T23:27:32.223Z,72
2017-02-18T23:28:38.353Z,72
2017-02-18T23:29:43.602Z,72
2017-02-18T23:30:49.603Z,72
2017-02-18T23:31:54.949Z,72
2017-02-18T23:33:00.284Z,72
2017-02-18T23:34:05.624Z,72
2017-02-18T23:35:11.626Z,72
2017-02-18T23:36:17.620Z,72
2017-02-18T23:37:22.285Z,72
2017-02-18T23:38:27.621Z,73
2017-02-18T23:39:33.694Z,73
2017-02-18T23:40:39.689Z,73
2017-02-18T23:41:45.795Z,73
2017-02-18T23:42:51.790Z,73
2017-02-18T23:43:57.791Z,73
2017-02-18T23:45:03.950Z,73
2017-02-18T23:46:09.947Z,73
2017-02-18T23:47:15.947Z,73
2017-02-18T23:48:22.143Z,73
2017-02-18T23:49:28.143Z,73
2017-02-18T23:50:34.144Z,73
2017-02-18T23:51:40.145Z,73
2017-02-18T23:52:45.039Z,73
2017-02-18T23:53:49.277Z,73
2017-02-18T23:54:55.275Z,74
2017-02-18T23:56:01.278Z,74
2017-02-18T23:57:06.809Z,74
2017-02-18T23:58:12.039Z,74
2017-02-18T23:59:18.042Z,74
