createdAt,value
2018-10-06T00:01:48.640Z,14.44
2018-10-06T00:04:18.300Z,14.41
2018-10-06T00:06:47.916Z,14.41
2018-10-06T00:09:17.521Z,14.38
2018-10-06T00:11:47.223Z,14.43
2018-10-06T00:14:16.833Z,14.31
2018-10-06T00:16:46.440Z,14.36
2018-10-06T00:19:16.104Z,14.29
2018-10-06T00:21:45.722Z,14.29
2018-10-06T00:24:15.353Z,14.26
2018-10-06T00:26:45.060Z,14.31
2018-10-06T00:29:14.701Z,14.29
2018-10-06T00:31:44.326Z,14.27
2018-10-06T00:34:13.972Z,14.22
2018-10-06T00:36:43.604Z,14.18
2018-10-06T00:39:13.251Z,14.21
2018-10-06T00:41:42.867Z,14.19
2018-10-06T00:44:12.472Z,14.23
2018-10-06T00:46:42.136Z,14.24
2018-10-06T00:49:11.760Z,14.25
2018-10-06T00:51:41.381Z,14.25
2018-10-06T00:54:11.068Z,14.24
2018-10-06T00:56:40.760Z,14.20
2018-10-06T00:59:10.363Z,14.15
2018-10-06T01:01:40.036Z,14.17
2018-10-06T01:04:09.908Z,14.15
2018-10-06T01:06:39.532Z,14.17
2018-10-06T01:09:10.500Z,14.20
2018-10-06T01:11:40.701Z,14.18
2018-10-06T01:14:10.359Z,14.18
2018-10-06T01:16:39.990Z,14.16
2018-10-06T01:19:09.696Z,14.15
2018-10-06T01:21:39.380Z,14.10
2018-10-06T01:24:09.021Z,14.11
2018-10-06T01:26:38.648Z,14.07
2018-10-06T01:29:08.360Z,14.06
2018-10-06T01:31:37.987Z,14.03
2018-10-06T01:34:07.639Z,13.92
2018-10-06T01:36:37.325Z,13.86
2018-10-06T01:39:07.687Z,13.83
2018-10-06T01:41:37.351Z,13.68
2018-10-06T01:44:07.073Z,13.67
2018-10-06T01:46:36.735Z,13.67
2018-10-06T01:49:06.397Z,13.61
2018-10-06T01:51:36.013Z,13.61
2018-10-06T01:54:05.639Z,13.60
2018-10-06T01:56:35.348Z,13.59
2018-10-06T01:59:04.976Z,13.55
2018-10-06T02:01:34.615Z,13.47
2018-10-06T02:04:04.332Z,13.49
2018-10-06T02:06:33.976Z,13.46
2018-10-06T02:09:03.764Z,13.37
2018-10-06T02:11:33.456Z,13.32
2018-10-06T02:14:03.096Z,13.21
2018-10-06T02:16:32.714Z,13.25
2018-10-06T02:19:02.397Z,13.25
2018-10-06T02:21:32.028Z,13.27
2018-10-06T02:24:01.640Z,13.22
2018-10-06T02:26:31.341Z,13.21
2018-10-06T02:29:00.962Z,13.15
2018-10-06T02:31:30.589Z,13.09
2018-10-06T02:34:00.428Z,13.19
2018-10-06T02:36:30.336Z,13.33
2018-10-06T02:38:59.952Z,13.35
2018-10-06T02:41:29.617Z,13.40
2018-10-06T02:43:59.236Z,13.30
2018-10-06T02:46:28.842Z,13.21
2018-10-06T02:48:58.507Z,13.06
2018-10-06T02:51:28.123Z,13.15
2018-10-06T02:53:57.732Z,13.24
2018-10-06T02:56:27.641Z,13.23
2018-10-06T02:58:57.266Z,13.24
2018-10-06T03:01:26.880Z,13.22
2018-10-06T03:03:56.555Z,13.20
2018-10-06T03:06:26.237Z,13.12
2018-10-06T03:08:55.864Z,13.16
2018-10-06T03:11:25.541Z,13.08
2018-10-06T03:13:55.329Z,13.16
2018-10-06T03:16:25.484Z,13.12
2018-10-06T03:18:55.251Z,13.14
2018-10-06T03:21:24.945Z,13.11
2018-10-06T03:23:54.579Z,13.05
2018-10-06T03:26:24.273Z,13.01
2018-10-06T03:28:53.891Z,13.03
2018-10-06T03:31:23.560Z,13.10
2018-10-06T03:33:53.256Z,13.04
2018-10-06T03:36:22.875Z,13.03
2018-10-06T03:38:52.516Z,13.00
2018-10-06T03:41:22.127Z,13.03
2018-10-06T03:43:52.129Z,13.03
2018-10-06T03:46:21.772Z,13.01
2018-10-06T03:48:51.384Z,13.09
2018-10-06T03:51:21.049Z,13.04
2018-10-06T03:53:50.833Z,13.00
2018-10-06T03:56:20.416Z,12.99
2018-10-06T03:58:50.388Z,12.94
2018-10-06T04:01:20.001Z,12.94
2018-10-06T04:03:49.628Z,12.84
2018-10-06T04:06:19.319Z,12.85
2018-10-06T04:08:48.936Z,12.78
2018-10-06T04:11:18.571Z,12.78
2018-10-06T04:13:48.242Z,12.88
2018-10-06T04:16:17.860Z,12.79
2018-10-06T04:18:47.519Z,12.82
2018-10-06T04:21:17.127Z,12.77
2018-10-06T04:23:47.198Z,12.76
2018-10-06T04:26:16.871Z,12.72
2018-10-06T04:28:46.484Z,12.74
2018-10-06T04:31:16.153Z,12.69
2018-10-06T04:33:45.760Z,12.72
2018-10-06T04:36:15.390Z,12.67
2018-10-06T04:38:45.081Z,12.61
2018-10-06T04:41:14.704Z,12.62
2018-10-06T04:43:44.328Z,12.57
2018-10-06T04:46:14.022Z,12.59
2018-10-06T04:48:43.637Z,12.53
2018-10-06T04:51:13.337Z,12.53
2018-10-06T04:53:43.033Z,12.42
2018-10-06T04:56:12.705Z,12.43
2018-10-06T04:58:42.324Z,12.40
2018-10-06T05:01:12.006Z,12.35
2018-10-06T05:03:41.628Z,12.34
2018-10-06T05:06:12.236Z,12.35
2018-10-06T05:08:41.862Z,12.34
2018-10-06T05:11:11.482Z,12.33
2018-10-06T05:13:41.192Z,12.32
2018-10-06T05:16:10.828Z,12.31
2018-10-06T05:18:40.452Z,12.36
2018-10-06T05:21:10.125Z,12.25
2018-10-06T05:23:39.837Z,12.26
2018-10-06T05:26:09.448Z,12.37
2018-10-06T05:28:39.827Z,12.31
2018-10-06T05:31:09.440Z,12.28
2018-10-06T05:33:39.128Z,12.31
2018-10-06T05:36:08.757Z,12.18
2018-10-06T05:38:38.381Z,12.32
2018-10-06T05:41:08.081Z,12.32
2018-10-06T05:43:37.717Z,12.27
2018-10-06T05:46:07.644Z,12.31
2018-10-06T05:48:37.324Z,12.31
2018-10-06T05:51:07.448Z,12.34
2018-10-06T05:53:37.149Z,12.32
2018-10-06T05:56:06.808Z,12.34
2018-10-06T05:58:36.427Z,12.34
2018-10-06T06:01:06.084Z,12.20
2018-10-06T06:03:35.756Z,12.32
2018-10-06T06:06:05.436Z,12.32
2018-10-06T06:08:35.103Z,12.36
2018-10-06T06:11:04.717Z,12.37
2018-10-06T06:13:34.331Z,12.39
2018-10-06T06:16:04.093Z,12.47
2018-10-06T06:18:33.758Z,12.46
2018-10-06T06:21:03.374Z,12.52
2018-10-06T06:23:33.051Z,12.55
2018-10-06T06:26:02.688Z,12.55
2018-10-06T06:28:32.316Z,12.55
2018-10-06T06:31:01.993Z,12.67
2018-10-06T06:33:31.615Z,12.68
2018-10-06T06:36:01.281Z,12.68
2018-10-06T06:38:30.986Z,12.67
2018-10-06T06:41:00.569Z,12.79
2018-10-06T06:43:30.290Z,12.81
2018-10-06T06:45:59.916Z,12.96
2018-10-06T06:48:29.592Z,12.95
2018-10-06T06:50:59.252Z,13.02
2018-10-06T06:53:28.883Z,13.04
2018-10-06T06:55:58.596Z,13.11
2018-10-06T06:58:28.232Z,13.07
2018-10-06T07:00:57.866Z,13.14
2018-10-06T07:03:27.508Z,13.19
2018-10-06T07:05:57.152Z,13.33
2018-10-06T07:08:26.844Z,13.38
2018-10-06T07:10:56.476Z,13.44
2018-10-06T07:13:26.396Z,13.48
2018-10-06T07:15:56.008Z,13.62
2018-10-06T07:18:25.684Z,13.77
2018-10-06T07:20:55.372Z,13.82
2018-10-06T07:23:24.988Z,13.88
2018-10-06T07:25:54.644Z,13.90
2018-10-06T07:28:24.348Z,14.00
2018-10-06T07:30:54.239Z,14.03
2018-10-06T07:33:23.970Z,14.08
2018-10-06T07:35:53.684Z,14.21
2018-10-06T07:38:23.304Z,14.32
2018-10-06T07:40:53.027Z,14.43
2018-10-06T07:43:22.712Z,14.47
2018-10-06T07:45:52.753Z,14.52
2018-10-06T07:48:22.440Z,14.55
2018-10-06T07:50:52.088Z,14.68
2018-10-06T07:53:21.786Z,14.86
2018-10-06T07:55:51.518Z,14.95
2018-10-06T07:58:21.128Z,15.03
2018-10-06T08:00:51.108Z,15.22
2018-10-06T08:03:20.728Z,15.31
2018-10-06T08:05:50.568Z,15.33
2018-10-06T08:08:20.185Z,15.42
2018-10-06T08:10:49.812Z,15.49
2018-10-06T08:13:19.513Z,15.62
2018-10-06T08:15:49.184Z,15.69
2018-10-06T08:18:18.820Z,15.74
2018-10-06T08:20:48.500Z,15.86
2018-10-06T08:23:18.140Z,15.91
2018-10-06T08:25:47.891Z,16.00
2018-10-06T08:28:17.560Z,16.10
2018-10-06T08:30:47.320Z,16.25
2018-10-06T08:33:16.955Z,16.29
2018-10-06T08:35:46.611Z,16.39
2018-10-06T08:38:16.320Z,16.56
2018-10-06T08:40:45.967Z,16.66
2018-10-06T08:43:15.602Z,16.96
2018-10-06T08:45:45.256Z,17.05
2018-10-06T08:48:14.887Z,17.28
2018-10-06T08:50:45.536Z,17.51
2018-10-06T08:53:15.210Z,17.67
2018-10-06T08:55:44.993Z,17.78
2018-10-06T08:58:14.649Z,17.82
2018-10-06T09:00:44.360Z,17.67
2018-10-06T09:03:14.016Z,17.85
2018-10-06T09:05:43.656Z,17.79
2018-10-06T09:08:13.288Z,17.65
2018-10-06T09:10:42.990Z,17.77
2018-10-06T09:13:12.612Z,18.03
2018-10-06T09:15:42.292Z,18.11
2018-10-06T09:18:11.944Z,18.27
2018-10-06T09:20:41.598Z,18.34
2018-10-06T09:23:11.496Z,18.42
2018-10-06T09:25:41.168Z,18.26
2018-10-06T09:28:10.891Z,18.22
2018-10-06T09:30:40.525Z,18.40
2018-10-06T09:33:10.173Z,18.70
2018-10-06T09:35:39.828Z,18.69
2018-10-06T09:38:09.469Z,18.86
2018-10-06T09:40:39.151Z,19.00
2018-10-06T09:43:08.789Z,19.10
2018-10-06T09:45:38.444Z,19.23
2018-10-06T09:48:08.129Z,19.32
2018-10-06T09:50:37.736Z,19.32
2018-10-06T09:53:07.356Z,19.56
2018-10-06T09:55:37.012Z,19.63
2018-10-06T09:58:06.671Z,19.82
2018-10-06T10:00:41.484Z,19.94
2018-10-06T10:03:16.309Z,20.21
2018-10-06T10:05:49.802Z,20.11
2018-10-06T10:08:19.443Z,20.37
2018-10-06T10:10:50.064Z,20.41
2018-10-06T10:13:20.268Z,20.61
2018-10-06T10:15:49.954Z,20.52
2018-10-06T10:18:19.660Z,20.61
2018-10-06T10:20:49.636Z,20.88
2018-10-06T10:23:19.411Z,21.03
2018-10-06T10:25:49.565Z,21.04
2018-10-06T10:28:19.213Z,21.03
2018-10-06T10:30:48.868Z,21.00
2018-10-06T10:33:18.526Z,21.10
2018-10-06T10:35:48.183Z,21.09
2018-10-06T10:38:17.846Z,21.07
2018-10-06T10:40:47.534Z,21.06
2018-10-06T10:43:17.251Z,21.01
2018-10-06T10:45:46.932Z,21.14
2018-10-06T10:48:16.677Z,20.99
2018-10-06T10:50:46.421Z,21.08
2018-10-06T10:53:16.004Z,21.25
2018-10-06T10:55:45.709Z,21.39
2018-10-06T10:58:15.365Z,21.58
2018-10-06T11:00:45.052Z,21.70
2018-10-06T11:03:14.687Z,21.82
2018-10-06T11:05:44.376Z,21.81
2018-10-06T11:08:14.022Z,21.83
2018-10-06T11:10:43.644Z,21.97
2018-10-06T11:13:13.327Z,21.88
2018-10-06T11:15:42.976Z,21.96
2018-10-06T11:18:12.612Z,22.21
2018-10-06T11:20:42.312Z,22.37
2018-10-06T11:23:11.944Z,22.40
2018-10-06T11:25:41.588Z,22.55
2018-10-06T11:28:11.224Z,22.59
2018-10-06T11:30:40.872Z,22.72
2018-10-06T11:33:10.520Z,22.78
2018-10-06T11:35:40.180Z,22.86
2018-10-06T11:38:09.881Z,22.78
2018-10-06T11:40:39.708Z,23.00
2018-10-06T11:43:09.344Z,23.02
2018-10-06T11:45:39.002Z,22.77
2018-10-06T11:48:08.627Z,23.05
2018-10-06T11:50:38.348Z,23.03
2018-10-06T11:53:07.984Z,23.18
2018-10-06T11:55:37.604Z,23.29
2018-10-06T11:58:07.268Z,23.29
2018-10-06T12:00:37.060Z,23.36
2018-10-06T12:03:06.723Z,23.45
2018-10-06T12:05:36.461Z,23.69
2018-10-06T12:08:06.176Z,23.69
2018-10-06T12:10:35.811Z,23.79
2018-10-06T12:13:05.512Z,23.92
2018-10-06T12:15:35.152Z,24.00
2018-10-06T12:18:04.814Z,24.15
2018-10-06T12:20:34.564Z,24.27
2018-10-06T12:23:04.194Z,24.35
2018-10-06T12:25:33.806Z,24.32
2018-10-06T12:28:03.514Z,24.50
2018-10-06T12:30:33.137Z,24.47
2018-10-06T12:33:02.765Z,24.52
2018-10-06T12:35:32.527Z,24.42
2018-10-06T12:38:02.942Z,24.41
2018-10-06T12:40:32.619Z,24.38
2018-10-06T12:43:02.243Z,24.45
2018-10-06T12:45:31.886Z,24.42
2018-10-06T12:48:01.544Z,24.72
2018-10-06T12:50:31.209Z,24.86
2018-10-06T12:53:00.853Z,24.91
2018-10-06T12:55:30.573Z,25.00
2018-10-06T12:58:00.193Z,24.94
2018-10-06T13:00:29.908Z,24.74
2018-10-06T13:02:59.588Z,24.61
2018-10-06T13:05:29.238Z,24.54
2018-10-06T13:07:58.889Z,24.51
2018-10-06T13:10:28.540Z,24.59
2018-10-06T13:12:58.173Z,24.65
2018-10-06T13:15:27.820Z,24.79
2018-10-06T13:17:57.492Z,24.91
2018-10-06T13:20:27.126Z,24.92
2018-10-06T13:22:56.783Z,24.97
2018-10-06T13:25:26.568Z,24.86
2018-10-06T13:27:56.209Z,24.89
2018-10-06T13:30:25.860Z,24.98
2018-10-06T13:32:55.520Z,25.03
2018-10-06T13:35:25.156Z,25.18
2018-10-06T13:37:54.812Z,25.19
2018-10-06T13:40:24.451Z,25.09
2018-10-06T13:42:54.135Z,25.13
2018-10-06T13:45:23.760Z,25.28
2018-10-06T13:47:53.445Z,25.39
2018-10-06T13:50:23.089Z,25.55
2018-10-06T13:52:52.732Z,25.65
2018-10-06T13:55:22.373Z,25.82
2018-10-06T13:57:52.200Z,25.96
2018-10-06T14:00:22.142Z,26.12
2018-10-06T14:02:51.904Z,26.12
2018-10-06T14:05:21.535Z,25.98
2018-10-06T14:07:51.441Z,25.88
2018-10-06T14:10:21.076Z,25.70
2018-10-06T14:12:50.731Z,25.68
2018-10-06T14:15:20.356Z,25.62
2018-10-06T14:17:50.020Z,25.65
2018-10-06T14:20:19.651Z,25.69
2018-10-06T14:22:49.296Z,25.67
2018-10-06T14:25:18.913Z,25.75
2018-10-06T14:27:48.552Z,25.65
2018-10-06T14:30:18.180Z,25.54
2018-10-06T14:32:47.937Z,25.30
2018-10-06T14:35:17.592Z,25.35
2018-10-06T14:37:47.248Z,25.40
2018-10-06T14:40:16.893Z,25.24
2018-10-06T14:42:46.567Z,25.35
2018-10-06T14:45:16.212Z,25.54
2018-10-06T14:47:45.826Z,25.40
2018-10-06T14:50:15.631Z,25.40
2018-10-06T14:52:45.216Z,25.46
2018-10-06T14:55:14.857Z,25.23
2018-10-06T14:57:44.529Z,25.26
2018-10-06T15:00:14.244Z,25.24
2018-10-06T15:02:43.867Z,25.03
2018-10-06T15:05:13.537Z,24.98
2018-10-06T15:07:43.171Z,24.88
2018-10-06T15:10:12.842Z,24.82
2018-10-06T15:12:42.528Z,24.57
2018-10-06T15:15:12.175Z,24.48
2018-10-06T15:17:41.828Z,24.21
2018-10-06T15:20:11.540Z,24.20
2018-10-06T15:22:41.176Z,24.12
2018-10-06T15:25:10.864Z,24.01
2018-10-06T15:27:40.531Z,23.96
2018-10-06T15:30:10.177Z,23.95
2018-10-06T15:32:39.859Z,23.95
2018-10-06T15:35:09.543Z,23.85
2018-10-06T15:37:39.191Z,23.78
2018-10-06T15:40:08.884Z,23.75
2018-10-06T15:42:38.605Z,23.70
2018-10-06T15:45:08.664Z,23.63
2018-10-06T15:47:38.315Z,23.54
2018-10-06T15:50:08.016Z,23.41
2018-10-06T15:52:37.676Z,23.29
2018-10-06T15:55:07.402Z,23.15
2018-10-06T15:57:37.032Z,23.21
2018-10-06T16:00:07.211Z,23.07
2018-10-06T16:02:37.082Z,22.99
2018-10-06T16:05:06.744Z,22.98
2018-10-06T16:07:36.376Z,22.96
2018-10-06T16:10:06.817Z,22.84
2018-10-06T16:12:36.438Z,22.82
2018-10-06T16:15:06.404Z,22.69
2018-10-06T16:17:36.036Z,22.62
2018-10-06T16:20:05.748Z,22.56
2018-10-06T16:22:36.344Z,22.57
2018-10-06T16:25:06.046Z,22.57
2018-10-06T16:27:35.757Z,22.46
2018-10-06T16:30:06.325Z,22.26
2018-10-06T16:32:35.976Z,22.19
2018-10-06T16:35:05.656Z,22.19
2018-10-06T16:37:35.332Z,22.06
2018-10-06T16:40:05.020Z,22.06
2018-10-06T16:42:34.632Z,22.05
2018-10-06T16:45:04.351Z,21.94
2018-10-06T16:47:33.997Z,21.94
2018-10-06T16:50:03.649Z,21.81
2018-10-06T16:52:33.331Z,21.72
2018-10-06T16:55:02.970Z,21.63
2018-10-06T16:57:32.593Z,21.54
2018-10-06T17:00:02.342Z,21.35
2018-10-06T17:02:31.936Z,21.37
2018-10-06T17:05:01.580Z,21.24
2018-10-06T17:07:31.250Z,21.24
2018-10-06T17:10:00.884Z,21.13
2018-10-06T17:12:30.565Z,21.11
2018-10-06T17:15:00.236Z,21.15
2018-10-06T17:17:29.892Z,21.11
2018-10-06T17:19:59.591Z,21.01
2018-10-06T17:22:29.283Z,20.94
2018-10-06T17:24:58.982Z,20.87
2018-10-06T17:27:28.614Z,20.77
2018-10-06T17:29:58.307Z,20.82
2018-10-06T17:32:27.952Z,20.70
2018-10-06T17:34:57.587Z,20.65
2018-10-06T17:37:27.312Z,20.60
2018-10-06T17:39:57.000Z,20.49
2018-10-06T17:42:26.649Z,20.47
2018-10-06T17:44:56.339Z,20.38
2018-10-06T17:47:26.000Z,20.32
2018-10-06T17:49:55.760Z,20.26
2018-10-06T17:52:25.412Z,20.20
2018-10-06T17:54:55.057Z,20.13
2018-10-06T17:57:24.751Z,20.12
2018-10-06T17:59:54.435Z,20.15
2018-10-06T18:02:24.337Z,20.05
2018-10-06T18:04:54.159Z,19.99
2018-10-06T18:07:23.817Z,19.95
2018-10-06T18:09:53.582Z,19.98
2018-10-06T18:12:23.265Z,20.04
2018-10-06T18:14:52.884Z,19.92
2018-10-06T18:17:22.517Z,19.94
2018-10-06T18:19:52.220Z,19.87
2018-10-06T18:22:21.828Z,19.87
2018-10-06T18:24:51.452Z,19.82
2018-10-06T18:27:21.201Z,19.80
2018-10-06T18:29:50.799Z,19.72
2018-10-06T18:32:20.436Z,19.70
2018-10-06T18:34:50.129Z,19.70
2018-10-06T18:37:19.815Z,19.59
2018-10-06T18:39:49.435Z,19.60
2018-10-06T18:42:19.104Z,19.50
2018-10-06T18:44:48.732Z,19.46
2018-10-06T18:47:18.408Z,19.47
2018-10-06T18:49:48.072Z,19.43
2018-10-06T18:52:17.733Z,19.52
2018-10-06T18:54:47.432Z,19.43
2018-10-06T18:57:17.433Z,19.39
2018-10-06T18:59:47.076Z,19.33
2018-10-06T19:02:17.050Z,19.26
2018-10-06T19:04:47.039Z,19.27
2018-10-06T19:07:17.103Z,19.14
2018-10-06T19:09:47.229Z,19.32
2018-10-06T19:12:17.386Z,19.16
2018-10-06T19:14:47.486Z,19.10
2018-10-06T19:17:17.521Z,19.19
2018-10-06T19:19:47.552Z,19.35
2018-10-06T19:22:17.692Z,19.33
2018-10-06T19:24:47.718Z,19.42
2018-10-06T19:27:17.740Z,19.30
2018-10-06T19:29:47.526Z,19.19
2018-10-06T19:32:17.607Z,19.08
2018-10-06T19:34:47.536Z,19.10
2018-10-06T19:37:17.261Z,19.18
2018-10-06T19:39:46.950Z,18.99
2018-10-06T19:42:16.563Z,18.97
2018-10-06T19:44:46.238Z,18.94
2018-10-06T19:47:15.885Z,18.91
2018-10-06T19:49:45.541Z,18.92
2018-10-06T19:52:15.240Z,18.84
2018-10-06T19:54:44.892Z,18.77
2018-10-06T19:57:14.513Z,18.86
2018-10-06T19:59:44.184Z,18.75
2018-10-06T20:02:13.846Z,18.74
2018-10-06T20:04:43.471Z,18.71
2018-10-06T20:07:13.146Z,18.63
2018-10-06T20:09:42.783Z,18.61
2018-10-06T20:12:12.479Z,18.65
2018-10-06T20:14:42.162Z,18.58
2018-10-06T20:17:11.802Z,18.51
2018-10-06T20:19:41.432Z,18.52
2018-10-06T20:22:12.209Z,18.54
2018-10-06T20:24:41.848Z,18.40
2018-10-06T20:27:11.503Z,18.36
2018-10-06T20:29:41.172Z,18.32
2018-10-06T20:32:10.812Z,18.28
2018-10-06T20:34:40.448Z,18.20
2018-10-06T20:37:10.123Z,18.24
2018-10-06T20:39:39.767Z,18.39
2018-10-06T20:42:09.425Z,18.31
2018-10-06T20:44:39.115Z,18.24
2018-10-06T20:47:09.437Z,18.29
2018-10-06T20:49:39.096Z,18.21
2018-10-06T20:52:08.724Z,18.15
2018-10-06T20:54:38.349Z,18.06
2018-10-06T20:57:08.100Z,18.02
2018-10-06T20:59:37.738Z,18.00
2018-10-06T21:02:07.562Z,18.07
2018-10-06T21:04:37.175Z,18.09
2018-10-06T21:07:06.832Z,18.11
2018-10-06T21:09:36.440Z,18.12
2018-10-06T21:12:06.148Z,18.12
2018-10-06T21:14:35.800Z,18.03
2018-10-06T21:17:05.484Z,18.07
2018-10-06T21:19:35.160Z,18.07
2018-10-06T21:22:04.820Z,18.12
2018-10-06T21:24:34.468Z,18.05
2018-10-06T21:27:04.151Z,18.01
2018-10-06T21:29:34.042Z,17.99
2018-10-06T21:32:03.617Z,17.98
2018-10-06T21:34:33.300Z,17.95
2018-10-06T21:37:02.957Z,17.92
2018-10-06T21:39:32.698Z,17.88
2018-10-06T21:42:02.381Z,17.79
2018-10-06T21:44:32.016Z,17.79
2018-10-06T21:47:01.660Z,17.77
2018-10-06T21:49:31.499Z,17.71
2018-10-06T21:52:01.144Z,17.71
2018-10-06T21:54:30.785Z,17.78
2018-10-06T21:57:00.465Z,17.67
2018-10-06T21:59:30.111Z,17.63
2018-10-06T22:01:59.771Z,17.81
2018-10-06T22:04:29.460Z,17.76
2018-10-06T22:06:59.108Z,17.72
2018-10-06T22:09:28.748Z,17.65
2018-10-06T22:11:58.417Z,17.69
2018-10-06T22:14:28.076Z,17.65
2018-10-06T22:16:57.711Z,17.75
2018-10-06T22:19:27.449Z,17.67
2018-10-06T22:21:57.084Z,17.63
2018-10-06T22:24:26.720Z,17.64
2018-10-06T22:26:56.396Z,17.87
2018-10-06T22:29:26.137Z,17.69
2018-10-06T22:31:55.683Z,17.74
2018-10-06T22:34:25.368Z,17.67
2018-10-06T22:36:55.008Z,17.68
2018-10-06T22:39:24.677Z,17.65
2018-10-06T22:41:54.363Z,17.60
2018-10-06T22:44:24.032Z,17.61
2018-10-06T22:46:53.767Z,17.51
2018-10-06T22:49:23.444Z,17.56
2018-10-06T22:51:53.175Z,17.62
2018-10-06T22:54:22.820Z,17.50
2018-10-06T22:56:52.523Z,17.48
2018-10-06T22:59:22.177Z,17.56
2018-10-06T23:01:51.837Z,17.49
2018-10-06T23:04:21.521Z,17.45
2018-10-06T23:06:51.184Z,17.32
2018-10-06T23:09:20.812Z,17.32
2018-10-06T23:11:50.492Z,17.29
2018-10-06T23:14:20.129Z,17.31
2018-10-06T23:16:49.773Z,17.20
2018-10-06T23:19:19.440Z,17.16
2018-10-06T23:21:49.067Z,17.06
2018-10-06T23:24:18.716Z,17.02
2018-10-06T23:26:49.032Z,16.89
2018-10-06T23:29:18.904Z,16.87
2018-10-06T23:31:48.525Z,16.88
2018-10-06T23:34:18.179Z,16.82
2018-10-06T23:36:47.807Z,16.78
2018-10-06T23:39:17.448Z,16.74
2018-10-06T23:41:47.108Z,16.65
2018-10-06T23:44:16.772Z,16.65
2018-10-06T23:46:46.411Z,16.52
2018-10-06T23:49:16.087Z,16.47
2018-10-06T23:51:45.712Z,16.45
2018-10-06T23:54:15.380Z,16.40
2018-10-06T23:56:45.004Z,16.31
2018-10-06T23:59:14.662Z,16.21
