createdAt,value
2023-04-14T00:01:00.120Z,11.80
2023-04-14T00:03:32.645Z,11.80
2023-04-14T00:06:00.010Z,11.80
2023-04-14T00:08:27.282Z,11.80
2023-04-14T00:10:54.595Z,11.80
2023-04-14T00:13:21.824Z,11.80
2023-04-14T00:15:49.112Z,11.80
2023-04-14T00:18:16.363Z,11.90
2023-04-14T00:20:43.741Z,11.80
2023-04-14T00:23:10.987Z,11.90
2023-04-14T00:25:38.289Z,11.80
2023-04-14T00:28:05.590Z,11.80
2023-04-14T00:30:33.026Z,11.80
2023-04-14T00:33:02.516Z,11.80
2023-04-14T00:35:34.828Z,11.80
2023-04-14T00:38:04.420Z,11.80
2023-04-14T00:40:31.726Z,11.80
2023-04-14T00:42:59.114Z,11.70
2023-04-14T00:45:28.997Z,11.80
2023-04-14T00:47:58.903Z,11.70
2023-04-14T00:50:28.689Z,11.70
2023-04-14T00:52:58.844Z,11.70
2023-04-14T00:55:26.549Z,11.70
2023-04-14T00:57:55.273Z,11.70
2023-04-14T01:00:23.006Z,11.70
2023-04-14T01:02:53.444Z,11.70
2023-04-14T01:05:23.477Z,11.70
2023-04-14T01:07:51.200Z,11.70
2023-04-14T01:10:18.681Z,11.70
2023-04-14T01:13:03.721Z,11.70
2023-04-14T01:15:40.029Z,11.60
2023-04-14T01:19:06.620Z,11.70
2023-04-14T01:21:38.416Z,11.60
2023-04-14T01:24:24.238Z,11.70
2023-04-14T01:27:09.454Z,11.60
2023-04-14T01:29:39.675Z,11.60
2023-04-14T01:32:11.548Z,11.60
2023-04-14T01:35:06.528Z,11.60
2023-04-14T01:37:38.312Z,11.60
2023-04-14T01:40:11.405Z,11.50
2023-04-14T01:42:42.888Z,11.60
2023-04-14T01:45:24.522Z,11.60
2023-04-14T01:47:53.453Z,11.50
2023-04-14T01:50:22.303Z,11.50
2023-04-14T01:52:54.318Z,11.50
2023-04-14T01:55:26.459Z,11.40
2023-04-14T01:57:55.381Z,11.40
2023-04-14T02:00:23.191Z,11.40
2023-04-14T02:02:55.080Z,11.30
2023-04-14T02:05:25.671Z,11.30
2023-04-14T02:07:54.703Z,11.20
2023-04-14T02:10:23.567Z,11.10
2023-04-14T02:12:54.231Z,11.10
2023-04-14T02:15:28.583Z,11.10
2023-04-14T02:18:00.461Z,11.00
2023-04-14T02:20:30.312Z,10.90
2023-04-14T02:22:57.661Z,10.90
2023-04-14T02:25:31.006Z,10.90
2023-04-14T02:28:06.645Z,10.80
2023-04-14T02:30:47.354Z,10.80
2023-04-14T02:33:19.917Z,10.70
2023-04-14T02:36:11.612Z,10.70
2023-04-14T02:38:50.191Z,10.70
2023-04-14T02:41:24.915Z,10.60
2023-04-14T02:44:10.778Z,10.60
2023-04-14T02:46:41.982Z,10.50
2023-04-14T02:49:13.389Z,10.50
2023-04-14T02:51:41.626Z,10.50
2023-04-14T02:54:09.449Z,10.40
2023-04-14T02:56:37.177Z,10.40
2023-04-14T02:59:05.479Z,10.40
2023-04-14T03:01:33.813Z,10.40
2023-04-14T03:04:01.923Z,10.40
2023-04-14T03:06:31.679Z,10.30
2023-04-14T03:09:04.941Z,10.30
2023-04-14T03:11:35.374Z,10.30
2023-04-14T03:14:03.463Z,10.20
2023-04-14T03:16:34.301Z,10.20
2023-04-14T03:19:07.940Z,10.20
2023-04-14T03:21:36.568Z,10.20
2023-04-14T03:24:05.695Z,10.20
2023-04-14T03:26:36.965Z,10.20
2023-04-14T03:29:09.252Z,10.10
2023-04-14T03:31:38.071Z,10.10
2023-04-14T03:34:08.368Z,10.10
2023-04-14T03:36:37.182Z,10.10
2023-04-14T03:39:08.225Z,10.00
2023-04-14T03:41:37.922Z,10.00
2023-04-14T03:44:07.573Z,10.00
2023-04-14T03:46:34.936Z,10.00
2023-04-14T03:49:11.124Z,10.00
2023-04-14T03:51:43.921Z,10.00
2023-04-14T03:54:15.801Z,10.00
2023-04-14T03:56:45.430Z,10.00
2023-04-14T03:59:21.714Z,10.00
2023-04-14T04:01:53.292Z,10.00
2023-04-14T04:04:22.672Z,10.00
2023-04-14T04:06:54.845Z,10.00
2023-04-14T04:09:26.178Z,10.00
2023-04-14T04:11:57.152Z,9.90
2023-04-14T04:14:27.238Z,9.90
2023-04-14T04:16:56.273Z,9.90
2023-04-14T04:19:27.616Z,9.90
2023-04-14T04:21:59.781Z,9.90
2023-04-14T04:24:30.417Z,9.80
2023-04-14T04:26:58.597Z,9.80
2023-04-14T04:29:29.778Z,9.80
2023-04-14T04:31:57.463Z,9.80
2023-04-14T04:34:28.950Z,9.80
2023-04-14T04:36:58.687Z,9.80
2023-04-14T04:39:29.631Z,9.80
2023-04-14T04:42:04.591Z,9.70
2023-04-14T04:44:35.696Z,9.70
2023-04-14T04:47:03.307Z,9.80
2023-04-14T04:49:30.678Z,9.80
2023-04-14T04:52:00.294Z,9.70
2023-04-14T04:54:27.566Z,9.70
2023-04-14T04:56:54.823Z,9.80
2023-04-14T04:59:22.370Z,9.70
2023-04-14T05:01:54.395Z,9.70
2023-04-14T05:04:22.006Z,9.80
2023-04-14T05:06:49.352Z,9.80
2023-04-14T05:09:16.714Z,9.80
2023-04-14T05:11:46.281Z,9.80
2023-04-14T05:14:15.799Z,9.80
2023-04-14T05:16:43.075Z,9.80
2023-04-14T05:19:10.311Z,9.80
2023-04-14T05:21:37.683Z,9.80
2023-04-14T05:24:05.476Z,9.80
2023-04-14T05:26:57.875Z,9.70
2023-04-14T05:29:24.931Z,9.80
2023-04-14T05:31:52.173Z,9.80
2023-04-14T05:34:21.886Z,9.80
2023-04-14T05:36:49.146Z,9.90
2023-04-14T05:39:18.610Z,9.90
2023-04-14T05:41:48.376Z,9.90
2023-04-14T05:44:15.873Z,10.00
2023-04-14T05:46:43.189Z,10.00
2023-04-14T05:49:10.662Z,10.00
2023-04-14T05:51:38.357Z,10.00
2023-04-14T05:54:08.766Z,10.00
2023-04-14T05:56:36.529Z,10.00
2023-04-14T05:59:03.867Z,10.00
2023-04-14T06:01:33.767Z,10.00
2023-04-14T06:04:02.731Z,10.10
2023-04-14T06:06:32.609Z,10.10
2023-04-14T06:09:00.157Z,10.10
2023-04-14T06:11:27.704Z,10.10
2023-04-14T06:13:54.986Z,10.10
2023-04-14T06:16:24.471Z,10.10
2023-04-14T06:18:51.774Z,10.20
2023-04-14T06:21:23.555Z,10.20
2023-04-14T06:23:50.712Z,10.20
2023-04-14T06:26:25.289Z,10.20
2023-04-14T06:28:52.574Z,10.30
2023-04-14T06:31:20.764Z,10.30
2023-04-14T06:33:52.527Z,10.30
2023-04-14T06:36:19.739Z,10.40
2023-04-14T06:38:46.919Z,10.40
2023-04-14T06:41:14.189Z,10.40
2023-04-14T06:43:42.800Z,10.40
2023-04-14T06:46:12.786Z,10.50
2023-04-14T06:48:42.494Z,10.50
2023-04-14T06:51:12.257Z,10.50
2023-04-14T06:53:39.578Z,10.50
2023-04-14T06:56:07.595Z,10.60
2023-04-14T06:58:35.029Z,10.60
2023-04-14T07:01:04.717Z,10.60
2023-04-14T07:03:34.654Z,10.60
2023-04-14T07:06:06.941Z,10.70
2023-04-14T07:08:35.235Z,10.70
2023-04-14T07:11:04.158Z,10.70
2023-04-14T07:13:32.020Z,10.80
2023-04-14T07:16:02.845Z,10.80
2023-04-14T07:18:31.770Z,10.80
2023-04-14T07:21:02.834Z,10.80
2023-04-14T07:23:33.734Z,10.90
2023-04-14T07:26:01.442Z,10.90
2023-04-14T07:28:30.902Z,10.90
2023-04-14T07:31:08.966Z,10.90
2023-04-14T07:33:36.535Z,10.90
2023-04-14T07:36:08.105Z,10.90
2023-04-14T07:38:35.555Z,10.80
2023-04-14T07:41:07.112Z,10.70
2023-04-14T07:43:38.790Z,10.60
2023-04-14T07:46:07.515Z,10.60
2023-04-14T07:48:36.137Z,10.50
2023-04-14T07:51:06.783Z,10.50
2023-04-14T07:53:35.045Z,10.40
2023-04-14T07:56:02.414Z,10.40
2023-04-14T07:58:31.950Z,10.30
2023-04-14T08:00:59.492Z,10.20
2023-04-14T08:03:29.410Z,10.20
2023-04-14T08:05:59.297Z,10.10
2023-04-14T08:08:28.315Z,10.10
2023-04-14T08:10:55.835Z,10.10
2023-04-14T08:13:23.203Z,10.00
2023-04-14T08:15:50.700Z,10.00
2023-04-14T08:18:18.499Z,9.90
2023-04-14T08:20:45.859Z,9.90
2023-04-14T08:23:13.160Z,9.90
2023-04-14T08:25:40.450Z,9.90
2023-04-14T08:28:10.383Z,9.90
2023-04-14T08:30:40.061Z,10.00
2023-04-14T08:33:07.346Z,10.00
2023-04-14T08:35:42.153Z,10.00
2023-04-14T08:38:10.309Z,10.00
2023-04-14T08:40:40.863Z,10.00
2023-04-14T08:43:08.442Z,9.90
2023-04-14T08:45:39.196Z,9.90
2023-04-14T08:48:06.714Z,9.90
2023-04-14T08:50:46.172Z,9.90
2023-04-14T08:53:16.512Z,9.90
2023-04-14T08:55:44.437Z,9.90
2023-04-14T08:58:11.783Z,9.90
2023-04-14T09:00:40.289Z,9.90
2023-04-14T09:03:09.275Z,9.90
2023-04-14T09:05:37.853Z,9.90
2023-04-14T09:08:07.392Z,9.90
2023-04-14T09:10:40.897Z,9.90
2023-04-14T09:13:12.924Z,9.90
2023-04-14T09:15:40.164Z,9.90
2023-04-14T09:18:07.594Z,9.90
2023-04-14T09:20:41.018Z,10.00
2023-04-14T09:23:12.222Z,10.00
2023-04-14T09:25:43.426Z,10.00
2023-04-14T09:28:13.057Z,10.00
2023-04-14T09:30:41.732Z,10.00
2023-04-14T09:33:26.550Z,10.00
2023-04-14T09:35:54.334Z,10.00
2023-04-14T09:38:38.846Z,10.00
2023-04-14T09:41:06.553Z,10.00
2023-04-14T09:43:36.860Z,10.00
2023-04-14T09:46:10.807Z,10.00
2023-04-14T09:48:58.575Z,10.00
2023-04-14T09:51:29.902Z,10.00
2023-04-14T09:54:03.782Z,10.00
2023-04-14T09:56:33.550Z,10.00
2023-04-14T09:59:05.023Z,10.10
2023-04-14T10:01:36.769Z,10.10
2023-04-14T10:04:04.466Z,10.00
2023-04-14T10:06:32.130Z,10.00
2023-04-14T10:09:00.585Z,10.00
2023-04-14T10:11:30.257Z,10.00
2023-04-14T10:14:03.870Z,9.90
2023-04-14T10:16:34.785Z,9.90
2023-04-14T10:19:04.910Z,9.90
2023-04-14T10:21:37.714Z,9.90
2023-04-14T10:24:07.911Z,9.90
2023-04-14T10:26:36.416Z,9.90
2023-04-14T10:29:03.835Z,9.80
2023-04-14T10:31:36.896Z,9.80
2023-04-14T10:34:11.277Z,9.80
2023-04-14T10:36:39.716Z,9.80
2023-04-14T10:39:07.860Z,9.80
2023-04-14T10:41:46.518Z,9.80
2023-04-14T10:44:33.843Z,9.80
2023-04-14T10:47:10.104Z,9.80
2023-04-14T10:49:38.963Z,9.80
2023-04-14T10:52:12.662Z,9.80
2023-04-14T10:55:07.727Z,9.80
2023-04-14T10:57:42.389Z,9.80
2023-04-14T11:00:27.457Z,9.80
2023-04-14T11:03:10.910Z,9.90
2023-04-14T11:05:48.002Z,9.90
2023-04-14T11:08:33.736Z,9.80
2023-04-14T11:11:03.016Z,9.90
2023-04-14T11:13:32.092Z,9.90
2023-04-14T11:16:04.346Z,9.90
2023-04-14T11:18:38.658Z,9.90
2023-04-14T11:21:13.095Z,9.90
2023-04-14T11:23:43.533Z,9.90
2023-04-14T11:26:13.477Z,9.90
2023-04-14T11:28:47.752Z,9.90
2023-04-14T11:31:19.041Z,9.90
2023-04-14T11:33:47.653Z,9.90
2023-04-14T11:36:17.713Z,9.90
2023-04-14T11:38:47.282Z,9.90
2023-04-14T11:41:16.039Z,9.90
2023-04-14T11:43:46.772Z,10.00
2023-04-14T11:46:16.387Z,10.00
2023-04-14T11:48:44.310Z,10.00
2023-04-14T11:51:11.634Z,10.10
2023-04-14T11:53:43.710Z,10.20
2023-04-14T11:56:14.451Z,10.20
2023-04-14T11:58:41.982Z,10.30
2023-04-14T12:01:10.646Z,10.30
2023-04-14T12:03:39.259Z,10.40
2023-04-14T12:06:07.158Z,10.40
2023-04-14T12:08:36.256Z,10.40
2023-04-14T12:11:16.457Z,10.40
2023-04-14T12:13:49.522Z,10.50
2023-04-14T12:16:17.667Z,10.50
2023-04-14T12:18:45.408Z,10.60
2023-04-14T12:21:18.673Z,10.60
2023-04-14T12:23:50.072Z,10.60
2023-04-14T12:26:20.209Z,10.70
2023-04-14T12:28:58.230Z,10.70
2023-04-14T12:31:32.217Z,10.70
2023-04-14T12:34:06.489Z,10.70
2023-04-14T12:36:48.729Z,10.70
2023-04-14T12:39:17.914Z,10.80
2023-04-14T12:41:47.828Z,10.80
2023-04-14T12:44:24.555Z,10.70
2023-04-14T12:46:52.951Z,10.70
2023-04-14T12:49:37.695Z,10.60
2023-04-14T12:52:08.735Z,10.60
2023-04-14T12:54:51.700Z,10.60
2023-04-14T12:57:20.874Z,10.70
2023-04-14T12:59:49.000Z,10.60
2023-04-14T13:02:18.882Z,10.60
2023-04-14T13:04:49.140Z,10.60
2023-04-14T13:07:16.414Z,10.70
2023-04-14T13:09:43.687Z,10.70
2023-04-14T13:12:11.032Z,10.70
2023-04-14T13:14:39.338Z,10.70
2023-04-14T13:17:07.106Z,10.70
2023-04-14T13:19:34.360Z,10.70
2023-04-14T13:22:04.141Z,10.70
2023-04-14T13:24:31.373Z,10.80
2023-04-14T13:27:01.161Z,10.70
2023-04-14T13:29:28.616Z,10.70
2023-04-14T13:31:56.115Z,10.80
2023-04-14T13:34:23.741Z,10.80
2023-04-14T13:36:53.360Z,10.80
2023-04-14T13:39:20.837Z,10.80
2023-04-14T13:41:48.448Z,10.80
2023-04-14T13:44:16.039Z,10.70
2023-04-14T13:46:45.888Z,10.80
2023-04-14T13:49:13.235Z,10.80
2023-04-14T13:51:42.969Z,10.80
2023-04-14T13:54:10.498Z,10.80
2023-04-14T13:56:37.738Z,10.90
2023-04-14T13:59:05.050Z,10.90
2023-04-14T14:01:32.478Z,10.90
2023-04-14T14:03:59.800Z,10.90
2023-04-14T14:06:27.753Z,10.90
2023-04-14T14:09:05.281Z,11.00
2023-04-14T14:11:42.092Z,11.00
2023-04-14T14:14:12.926Z,11.00
2023-04-14T14:16:40.354Z,11.10
2023-04-14T14:19:09.961Z,11.10
2023-04-14T14:21:37.278Z,11.20
2023-04-14T14:24:04.773Z,11.20
2023-04-14T14:26:32.358Z,11.30
2023-04-14T14:28:59.654Z,11.40
2023-04-14T14:31:29.348Z,11.40
2023-04-14T14:33:56.638Z,11.40
2023-04-14T14:36:23.981Z,11.40
2023-04-14T14:38:54.481Z,11.50
2023-04-14T14:41:22.427Z,11.50
2023-04-14T14:43:52.743Z,11.60
2023-04-14T14:46:20.114Z,11.70
2023-04-14T14:48:47.384Z,11.70
2023-04-14T14:51:14.635Z,11.70
2023-04-14T14:53:44.311Z,11.70
2023-04-14T14:56:11.708Z,11.70
2023-04-14T14:58:38.962Z,11.80
2023-04-14T15:01:08.497Z,11.80
2023-04-14T15:03:38.496Z,11.90
2023-04-14T15:06:06.143Z,11.90
2023-04-14T15:08:36.206Z,11.90
2023-04-14T15:11:05.938Z,12.00
2023-04-14T15:13:35.376Z,12.00
2023-04-14T15:16:02.848Z,12.00
2023-04-14T15:18:32.988Z,12.10
2023-04-14T15:21:02.407Z,12.10
2023-04-14T15:23:37.158Z,12.10
2023-04-14T15:26:07.423Z,12.10
2023-04-14T15:28:37.031Z,12.10
2023-04-14T15:31:04.296Z,12.10
2023-04-14T15:33:31.599Z,12.10
2023-04-14T15:36:03.935Z,12.10
2023-04-14T15:38:33.811Z,12.10
2023-04-14T15:41:01.045Z,12.10
2023-04-14T15:43:32.978Z,12.10
2023-04-14T15:46:00.393Z,12.00
2023-04-14T15:48:29.410Z,12.00
2023-04-14T15:50:56.646Z,12.00
2023-04-14T15:53:24.010Z,12.00
2023-04-14T15:55:51.338Z,11.90
2023-04-14T15:58:21.407Z,11.90
2023-04-14T16:00:51.637Z,11.90
2023-04-14T16:03:19.633Z,11.90
2023-04-14T16:05:49.122Z,11.80
2023-04-14T16:08:16.970Z,11.80
2023-04-14T16:10:46.687Z,11.80
2023-04-14T16:13:14.794Z,11.80
2023-04-14T16:15:44.623Z,11.80
2023-04-14T16:18:14.418Z,11.80
2023-04-14T16:20:41.707Z,11.80
2023-04-14T16:23:13.559Z,11.90
2023-04-14T16:25:41.620Z,11.90
2023-04-14T16:28:11.232Z,11.90
2023-04-14T16:30:40.741Z,11.90
2023-04-14T16:33:08.366Z,11.90
2023-04-14T16:35:38.154Z,12.00
2023-04-14T16:38:08.496Z,12.00
2023-04-14T16:40:36.653Z,12.00
2023-04-14T16:43:05.481Z,12.00
2023-04-14T16:45:35.626Z,12.10
2023-04-14T16:48:02.972Z,12.10
2023-04-14T16:50:32.847Z,12.10
2023-04-14T16:53:00.339Z,12.20
2023-04-14T16:55:27.673Z,12.20
2023-04-14T16:57:54.944Z,12.20
2023-04-14T17:00:22.208Z,12.20
2023-04-14T17:02:50.611Z,12.20
2023-04-14T17:05:18.232Z,12.20
2023-04-14T17:07:46.693Z,12.20
2023-04-14T17:10:14.100Z,12.30
2023-04-14T17:12:47.142Z,12.30
2023-04-14T17:15:17.305Z,12.30
2023-04-14T17:17:46.223Z,12.30
2023-04-14T17:20:15.396Z,12.30
2023-04-14T17:22:45.153Z,12.30
2023-04-14T17:25:16.724Z,12.30
2023-04-14T17:27:46.747Z,12.20
2023-04-14T17:30:16.912Z,12.30
2023-04-14T17:32:45.582Z,12.20
2023-04-14T17:35:13.513Z,12.20
2023-04-14T17:37:41.629Z,12.20
2023-04-14T17:40:12.512Z,12.20
2023-04-14T17:42:42.442Z,12.20
2023-04-14T17:45:10.243Z,12.20
2023-04-14T17:47:40.253Z,12.20
2023-04-14T17:50:08.047Z,12.20
2023-04-14T17:52:35.909Z,12.20
2023-04-14T17:55:08.966Z,12.20
2023-04-14T17:57:36.690Z,12.20
2023-04-14T18:00:04.618Z,12.20
2023-04-14T18:02:34.714Z,12.20
2023-04-14T18:05:04.265Z,12.20
2023-04-14T18:07:32.066Z,12.20
2023-04-14T18:10:01.461Z,12.20
2023-04-14T18:12:30.209Z,12.20
2023-04-14T18:14:57.496Z,12.20
2023-04-14T18:17:27.481Z,12.20
2023-04-14T18:19:58.129Z,12.20
2023-04-14T18:22:27.900Z,12.20
2023-04-14T18:24:55.321Z,12.20
2023-04-14T18:29:54.293Z,12.20
2023-04-14T18:32:22.358Z,12.20
2023-04-14T18:34:51.961Z,12.20
2023-04-14T18:37:19.249Z,12.20
2023-04-14T18:39:46.591Z,12.20
2023-04-14T18:42:14.679Z,12.20
2023-04-14T18:44:42.029Z,12.10
2023-04-14T18:47:09.613Z,12.10
2023-04-14T18:49:39.670Z,12.10
2023-04-14T18:52:07.538Z,12.10
2023-04-14T18:54:34.832Z,12.10
2023-04-14T18:57:03.425Z,12.10
2023-04-14T18:59:30.704Z,12.10
2023-04-14T19:01:58.340Z,12.20
2023-04-14T19:04:28.557Z,12.20
2023-04-14T19:06:58.740Z,12.20
2023-04-14T19:09:28.721Z,12.20
2023-04-14T19:11:57.130Z,12.20
2023-04-14T19:14:24.407Z,12.20
2023-04-14T19:16:51.656Z,12.20
2023-04-14T19:19:23.414Z,12.20
2023-04-14T19:21:50.555Z,12.20
2023-04-14T19:24:17.692Z,12.30
2023-04-14T19:26:47.334Z,12.30
2023-04-14T19:29:14.604Z,12.30
2023-04-14T19:31:41.963Z,12.30
2023-04-14T19:34:09.353Z,12.30
2023-04-14T19:36:36.760Z,12.30
2023-04-14T19:39:05.139Z,12.30
2023-04-14T19:41:34.720Z,12.30
2023-04-14T19:44:03.940Z,12.30
2023-04-14T19:46:31.578Z,12.30
2023-04-14T19:49:01.722Z,12.30
2023-04-14T19:51:29.292Z,12.30
2023-04-14T19:53:59.050Z,12.30
2023-04-14T19:56:27.359Z,12.30
2023-04-14T19:58:54.815Z,12.30
2023-04-14T20:01:24.156Z,12.30
2023-04-14T20:04:07.345Z,12.20
2023-04-14T20:06:41.526Z,12.20
2023-04-14T20:09:09.145Z,12.20
2023-04-14T20:11:36.448Z,12.20
2023-04-14T20:14:03.827Z,12.20
2023-04-14T20:16:31.354Z,12.20
2023-04-14T20:18:58.655Z,12.20
2023-04-14T20:21:28.186Z,12.20
2023-04-14T20:23:58.252Z,12.20
2023-04-14T20:26:25.561Z,12.20
2023-04-14T20:28:53.018Z,12.20
2023-04-14T20:31:21.552Z,12.20
2023-04-14T20:33:48.930Z,12.10
2023-04-14T20:36:18.554Z,12.10
2023-04-14T20:38:45.832Z,12.10
2023-04-14T20:41:13.196Z,12.10
2023-04-14T20:43:43.426Z,12.10
2023-04-14T20:46:15.766Z,12.10
2023-04-14T20:48:45.660Z,12.10
2023-04-14T20:51:15.388Z,12.10
2023-04-14T20:53:45.298Z,12.10
2023-04-14T20:56:14.822Z,12.10
2023-04-14T20:58:42.277Z,12.10
2023-04-14T21:01:09.677Z,12.10
2023-04-14T21:03:39.554Z,12.10
2023-04-14T21:06:07.039Z,12.10
2023-04-14T21:08:34.535Z,12.00
2023-04-14T21:11:15.448Z,12.10
2023-04-14T21:15:30.733Z,12.00
2023-04-14T21:16:36.783Z,12.00
2023-04-14T21:19:04.636Z,12.00
2023-04-14T21:21:37.691Z,12.10
2023-04-14T21:24:05.322Z,12.00
2023-04-14T21:26:32.915Z,12.00
2023-04-14T21:29:02.900Z,12.00
2023-04-14T21:31:30.487Z,12.00
2023-04-14T21:33:57.834Z,12.00
2023-04-14T21:36:25.092Z,12.00
2023-04-14T21:38:52.475Z,11.90
2023-04-14T21:41:20.115Z,11.90
2023-04-14T21:43:47.616Z,11.90
2023-04-14T21:46:15.073Z,11.90
2023-04-14T21:48:42.531Z,11.90
2023-04-14T21:51:12.884Z,11.90
2023-04-14T21:53:40.092Z,11.90
2023-04-14T21:56:11.078Z,11.90
2023-04-14T21:58:41.999Z,11.90
2023-04-14T22:01:12.346Z,11.90
2023-04-14T22:03:41.129Z,11.90
2023-04-14T22:06:11.842Z,11.90
2023-04-14T22:08:42.510Z,11.90
2023-04-14T22:11:09.962Z,11.90
2023-04-14T22:13:37.475Z,11.90
2023-04-14T22:16:07.742Z,11.90
2023-04-14T22:18:37.161Z,11.90
2023-04-14T22:21:05.258Z,11.90
2023-04-14T22:23:33.054Z,11.90
2023-04-14T22:26:01.019Z,11.90
2023-04-14T22:28:30.747Z,11.90
2023-04-14T22:31:00.433Z,11.90
2023-04-14T22:33:30.434Z,11.90
2023-04-14T22:36:00.142Z,11.90
2023-04-14T22:38:27.673Z,11.90
2023-04-14T22:40:57.315Z,11.90
2023-04-14T22:43:27.128Z,11.90
2023-04-14T22:45:54.770Z,11.90
2023-04-14T22:48:22.039Z,11.90
2023-04-14T22:50:49.398Z,11.90
2023-04-14T22:53:17.058Z,11.90
2023-04-14T22:55:46.590Z,11.90
2023-04-14T22:58:17.814Z,11.90
2023-04-14T23:00:45.225Z,11.90
2023-04-14T23:03:15.551Z,11.90
2023-04-14T23:05:43.149Z,11.90
2023-04-14T23:08:12.825Z,11.90
2023-04-14T23:10:40.119Z,11.90
2023-04-14T23:13:08.203Z,11.90
2023-04-14T23:15:35.749Z,11.90
2023-04-14T23:18:03.289Z,12.00
2023-04-14T23:20:35.085Z,11.90
2023-04-14T23:23:02.709Z,11.90
2023-04-14T23:25:29.894Z,12.00
2023-04-14T23:27:59.616Z,12.00
2023-04-14T23:30:27.527Z,11.90
2023-04-14T23:32:55.006Z,11.90
2023-04-14T23:35:24.918Z,11.90
2023-04-14T23:37:54.380Z,11.90
2023-04-14T23:40:22.567Z,11.90
2023-04-14T23:42:51.900Z,11.90
2023-04-14T23:45:21.668Z,11.90
2023-04-14T23:47:51.252Z,11.90
2023-04-14T23:50:18.603Z,11.80
2023-04-14T23:52:49.030Z,11.90
2023-04-14T23:55:16.485Z,11.80
2023-04-14T23:57:44.073Z,11.90
