createdAt,value
2022-08-29T00:06:07.075Z,53.1
2022-08-29T00:13:39.398Z,53.0
2022-08-29T00:21:11.722Z,52.9
2022-08-29T00:28:44.040Z,53.0
2022-08-29T00:36:16.356Z,52.7
2022-08-29T00:43:48.792Z,52.8
2022-08-29T00:51:21.154Z,52.9
2022-08-29T00:58:53.483Z,52.9
2022-08-29T01:06:25.804Z,52.9
2022-08-29T01:13:58.128Z,52.5
2022-08-29T01:21:30.445Z,52.5
2022-08-29T01:29:03.008Z,52.7
2022-08-29T01:36:35.334Z,52.5
2022-08-29T01:44:07.656Z,52.4
2022-08-29T01:47:19.933Z,52.4
2022-08-29T01:48:07.293Z,52.4
2022-08-29T01:48:54.645Z,52.4
2022-08-29T01:49:41.978Z,52.4
2022-08-29T01:50:29.288Z,52.3
2022-08-29T01:51:16.591Z,52.2
2022-08-29T01:52:03.892Z,52.1
2022-08-29T01:52:51.225Z,52.1
2022-08-29T01:53:38.534Z,52.0
2022-08-29T02:01:10.959Z,52.0
2022-08-29T02:08:43.358Z,52.4
2022-08-29T02:16:15.743Z,52.6
2022-08-29T02:23:48.177Z,52.6
2022-08-29T02:31:20.523Z,52.5
2022-08-29T02:38:52.898Z,52.3
2022-08-29T02:46:25.255Z,52.4
2022-08-29T02:53:57.648Z,52.3
2022-08-29T03:01:30.028Z,52.3
2022-08-29T03:09:02.352Z,52.2
2022-08-29T03:16:34.706Z,52.2
2022-08-29T03:24:07.070Z,52.1
2022-08-29T03:31:39.408Z,52.0
2022-08-29T03:39:11.804Z,52.1
2022-08-29T03:46:44.207Z,52.1
2022-08-29T03:54:16.566Z,52.0
2022-08-29T04:01:48.969Z,52.4
2022-08-29T04:09:21.336Z,51.8
2022-08-29T04:16:53.657Z,52.0
2022-08-29T04:24:25.984Z,51.9
2022-08-29T04:25:48.283Z,51.9
2022-08-29T04:26:37.281Z,51.8
2022-08-29T04:27:25.004Z,51.8
2022-08-29T04:28:12.495Z,51.9
2022-08-29T04:28:59.878Z,51.8
2022-08-29T04:29:47.188Z,51.6
2022-08-29T04:30:34.623Z,51.5
2022-08-29T04:31:21.954Z,51.3
2022-08-29T04:32:09.307Z,51.2
2022-08-29T04:32:56.722Z,51.1
2022-08-29T04:33:44.065Z,50.9
2022-08-29T04:34:31.370Z,51.0
2022-08-29T04:35:18.772Z,51.0
2022-08-29T04:36:06.076Z,51.0
2022-08-29T04:36:53.385Z,50.9
2022-08-29T04:37:42.362Z,50.6
2022-08-29T04:38:29.832Z,50.5
2022-08-29T04:39:17.204Z,50.4
2022-08-29T04:40:04.590Z,50.4
2022-08-29T04:40:51.938Z,50.4
2022-08-29T04:41:39.235Z,50.4
2022-08-29T04:42:26.541Z,50.4
2022-08-29T04:43:13.940Z,50.4
2022-08-29T04:44:01.256Z,50.4
2022-08-29T04:44:48.586Z,50.5
2022-08-29T04:45:36.193Z,50.6
2022-08-29T04:46:24.791Z,50.6
2022-08-29T04:47:12.243Z,50.4
2022-08-29T04:48:03.391Z,50.4
2022-08-29T04:48:51.018Z,50.9
2022-08-29T04:49:38.372Z,50.4
2022-08-29T04:50:25.689Z,50.3
2022-08-29T04:51:13.038Z,50.4
2022-08-29T04:52:00.673Z,50.4
2022-08-29T04:52:48.116Z,50.3
2022-08-29T04:53:35.420Z,50.1
2022-08-29T04:54:22.898Z,50.2
2022-08-29T04:55:10.211Z,50.1
2022-08-29T04:55:57.535Z,50.1
2022-08-29T04:56:47.221Z,50.3
2022-08-29T04:57:34.923Z,50.4
2022-08-29T04:58:22.871Z,50.6
2022-08-29T04:59:12.009Z,50.5
2022-08-29T04:59:59.969Z,50.7
2022-08-29T05:00:47.816Z,50.4
2022-08-29T05:01:35.175Z,50.4
2022-08-29T05:02:22.603Z,50.4
2022-08-29T05:03:10.081Z,50.1
2022-08-29T05:03:57.489Z,50.3
2022-08-29T05:04:44.805Z,50.4
2022-08-29T05:05:32.117Z,50.3
2022-08-29T05:06:22.453Z,50.4
2022-08-29T05:07:10.033Z,50.2
2022-08-29T05:07:57.462Z,50.1
2022-08-29T05:08:44.828Z,49.9
2022-08-29T05:09:32.137Z,50.1
2022-08-29T05:10:19.489Z,50.0
2022-08-29T05:11:06.809Z,49.8
2022-08-29T05:11:54.130Z,49.9
2022-08-29T05:12:41.542Z,49.9
2022-08-29T05:13:28.893Z,49.8
2022-08-29T05:14:16.245Z,49.9
2022-08-29T05:15:03.655Z,49.8
2022-08-29T05:15:50.990Z,49.7
2022-08-29T05:16:38.340Z,49.7
2022-08-29T05:17:26.245Z,49.7
2022-08-29T05:18:13.849Z,49.8
2022-08-29T05:19:01.269Z,49.8
2022-08-29T05:19:48.602Z,50.0
2022-08-29T05:20:35.992Z,50.0
2022-08-29T05:21:23.297Z,50.1
2022-08-29T05:22:13.598Z,50.1
2022-08-29T05:23:00.924Z,50.3
2022-08-29T05:23:48.250Z,50.3
2022-08-29T05:24:36.000Z,50.3
2022-08-29T05:25:23.329Z,50.2
2022-08-29T05:26:10.689Z,50.2
2022-08-29T05:26:58.009Z,50.1
2022-08-29T05:27:45.330Z,50.0
2022-08-29T05:28:32.642Z,49.9
2022-08-29T05:29:19.962Z,49.8
2022-08-29T05:30:07.341Z,49.7
2022-08-29T05:30:54.749Z,49.7
2022-08-29T05:31:42.193Z,49.7
2022-08-29T05:32:32.047Z,49.6
2022-08-29T05:33:19.425Z,49.5
2022-08-29T05:34:32.138Z,49.6
2022-08-29T05:35:04.024Z,49.7
2022-08-29T05:35:51.424Z,49.7
2022-08-29T05:36:38.762Z,49.9
2022-08-29T05:37:26.093Z,50.0
2022-08-29T05:38:13.721Z,50.0
2022-08-29T05:39:01.031Z,50.2
2022-08-29T05:39:48.348Z,50.2
2022-08-29T05:40:35.830Z,50.2
2022-08-29T05:41:23.185Z,50.2
2022-08-29T05:42:10.505Z,50.2
2022-08-29T05:42:57.908Z,50.2
2022-08-29T05:43:45.382Z,50.1
2022-08-29T05:44:35.086Z,50.0
2022-08-29T05:45:22.944Z,50.1
2022-08-29T05:46:10.405Z,50.3
2022-08-29T05:46:57.752Z,50.4
2022-08-29T05:47:45.069Z,50.6
2022-08-29T05:48:32.499Z,51.0
2022-08-29T05:49:19.798Z,51.1
2022-08-29T05:50:07.109Z,51.1
2022-08-29T05:50:54.544Z,51.1
2022-08-29T05:51:41.852Z,51.2
2022-08-29T05:52:29.169Z,51.4
2022-08-29T05:53:16.681Z,51.4
2022-08-29T05:54:04.107Z,51.4
2022-08-29T05:54:51.420Z,51.4
2022-08-29T05:55:38.840Z,51.3
2022-08-29T05:56:27.700Z,51.3
2022-08-29T05:57:18.924Z,51.3
2022-08-29T05:58:06.720Z,51.2
2022-08-29T05:58:54.136Z,51.1
2022-08-29T05:59:41.443Z,51.1
2022-08-29T06:00:28.801Z,51.0
2022-08-29T06:01:16.147Z,50.9
2022-08-29T06:02:03.465Z,50.8
2022-08-29T06:02:51.073Z,50.8
2022-08-29T06:03:40.288Z,50.7
2022-08-29T06:04:30.413Z,50.7
2022-08-29T06:05:17.737Z,50.6
2022-08-29T06:06:05.039Z,50.6
2022-08-29T06:06:52.352Z,50.5
2022-08-29T06:07:39.805Z,50.5
2022-08-29T06:08:27.121Z,50.4
2022-08-29T06:09:14.419Z,50.4
2022-08-29T06:10:04.103Z,50.4
2022-08-29T06:10:51.489Z,50.4
2022-08-29T06:11:39.183Z,50.3
2022-08-29T06:12:26.499Z,50.3
2022-08-29T06:13:13.820Z,50.2
2022-08-29T06:14:01.132Z,50.2
2022-08-29T06:14:50.126Z,50.0
2022-08-29T06:15:38.251Z,49.9
2022-08-29T06:16:25.621Z,49.9
2022-08-29T06:17:13.125Z,49.8
2022-08-29T06:18:00.432Z,49.8
2022-08-29T06:18:47.858Z,49.7
2022-08-29T06:19:35.160Z,49.7
2022-08-29T06:20:22.485Z,49.7
2022-08-29T06:21:09.887Z,49.7
2022-08-29T06:21:57.226Z,49.7
2022-08-29T06:22:44.526Z,49.9
2022-08-29T06:23:31.939Z,49.9
2022-08-29T06:24:19.269Z,49.9
2022-08-29T06:25:35.193Z,50.0
2022-08-29T06:26:03.860Z,49.9
2022-08-29T06:26:51.309Z,50.0
2022-08-29T06:27:38.636Z,49.9
2022-08-29T06:28:25.967Z,49.9
2022-08-29T06:29:13.393Z,49.8
2022-08-29T06:30:01.984Z,49.8
2022-08-29T06:30:49.560Z,49.7
2022-08-29T06:31:36.940Z,49.7
2022-08-29T06:32:24.327Z,49.5
2022-08-29T06:33:11.673Z,49.6
2022-08-29T06:33:59.094Z,49.6
2022-08-29T06:34:46.452Z,49.6
2022-08-29T06:35:33.781Z,49.6
2022-08-29T06:36:21.236Z,49.7
2022-08-29T06:37:08.550Z,49.5
2022-08-29T06:37:55.868Z,49.6
2022-08-29T06:38:43.298Z,49.5
2022-08-29T06:39:30.620Z,49.4
2022-08-29T06:40:18.021Z,49.3
2022-08-29T06:41:05.373Z,49.3
2022-08-29T06:41:52.704Z,49.3
2022-08-29T06:42:40.054Z,49.2
2022-08-29T06:43:27.466Z,49.1
2022-08-29T06:44:14.800Z,48.9
2022-08-29T06:45:02.120Z,49.0
2022-08-29T06:45:49.649Z,48.9
2022-08-29T06:46:37.018Z,48.8
2022-08-29T06:47:24.378Z,49.0
2022-08-29T06:48:11.868Z,48.8
2022-08-29T06:49:02.611Z,48.7
2022-08-29T06:49:49.927Z,48.6
2022-08-29T06:50:37.255Z,48.7
2022-08-29T06:51:24.571Z,48.7
2022-08-29T06:52:12.012Z,48.8
2022-08-29T06:53:09.303Z,48.9
2022-08-29T06:53:56.611Z,49.1
2022-08-29T06:54:45.344Z,49.4
2022-08-29T06:55:33.870Z,49.9
2022-08-29T06:56:21.221Z,50.4
2022-08-29T06:57:08.592Z,50.8
2022-08-29T06:57:55.926Z,51.1
2022-08-29T06:58:43.232Z,51.4
2022-08-29T06:59:30.557Z,51.7
2022-08-29T07:00:21.730Z,51.8
2022-08-29T07:01:11.763Z,51.8
2022-08-29T07:01:59.207Z,51.8
2022-08-29T07:02:46.612Z,52.0
2022-08-29T07:03:40.250Z,52.7
2022-08-29T07:04:27.658Z,52.8
2022-08-29T07:05:14.975Z,53.0
2022-08-29T07:06:02.326Z,53.0
2022-08-29T07:06:49.698Z,53.1
2022-08-29T07:07:37.050Z,52.7
2022-08-29T07:08:24.373Z,52.6
2022-08-29T07:09:11.800Z,52.3
2022-08-29T07:09:59.115Z,52.3
2022-08-29T07:10:46.452Z,52.0
2022-08-29T07:11:36.622Z,51.9
2022-08-29T07:12:27.771Z,51.8
2022-08-29T07:13:16.062Z,51.6
2022-08-29T07:14:03.468Z,51.6
2022-08-29T07:14:50.777Z,51.6
2022-08-29T07:15:40.993Z,51.6
2022-08-29T07:16:28.340Z,51.5
2022-08-29T07:17:18.959Z,51.3
2022-08-29T07:18:12.987Z,51.3
2022-08-29T07:19:00.361Z,51.2
2022-08-29T07:19:47.693Z,51.2
2022-08-29T07:20:35.027Z,51.2
2022-08-29T07:21:22.555Z,51.2
2022-08-29T07:22:09.870Z,51.1
2022-08-29T07:22:57.188Z,51.1
2022-08-29T07:23:44.589Z,51.3
2022-08-29T07:24:31.929Z,51.2
2022-08-29T07:25:19.249Z,51.2
2022-08-29T07:26:06.657Z,51.2
2022-08-29T07:26:53.985Z,51.2
2022-08-29T07:27:41.339Z,51.4
2022-08-29T07:28:28.757Z,51.3
2022-08-29T07:29:21.292Z,51.3
2022-08-29T07:30:08.592Z,51.2
2022-08-29T07:30:55.953Z,51.1
2022-08-29T07:31:43.294Z,51.1
2022-08-29T07:32:30.692Z,51.0
2022-08-29T07:33:18.005Z,51.0
2022-08-29T07:34:05.336Z,51.0
2022-08-29T07:34:55.918Z,50.9
2022-08-29T07:35:43.647Z,50.9
2022-08-29T07:36:30.970Z,50.9
2022-08-29T07:37:18.300Z,50.9
2022-08-29T07:38:05.627Z,50.8
2022-08-29T07:38:53.037Z,50.8
2022-08-29T07:39:40.381Z,50.9
2022-08-29T07:40:27.775Z,51.0
2022-08-29T07:41:15.151Z,50.9
2022-08-29T07:42:02.464Z,51.0
2022-08-29T07:42:49.994Z,51.0
2022-08-29T07:43:37.304Z,51.0
2022-08-29T07:44:24.600Z,51.1
2022-08-29T07:45:11.922Z,51.1
2022-08-29T07:45:59.384Z,51.2
2022-08-29T07:46:46.680Z,51.2
2022-08-29T07:47:33.955Z,51.2
2022-08-29T07:48:23.103Z,51.2
2022-08-29T07:49:10.642Z,51.2
2022-08-29T07:49:57.960Z,51.2
2022-08-29T07:50:45.322Z,51.2
2022-08-29T07:51:32.647Z,51.1
2022-08-29T07:52:19.968Z,50.9
2022-08-29T07:53:07.276Z,50.9
2022-08-29T07:53:54.833Z,50.9
2022-08-29T07:54:42.237Z,50.8
2022-08-29T07:55:29.626Z,50.8
2022-08-29T07:56:16.959Z,50.8
2022-08-29T07:57:04.285Z,50.7
2022-08-29T07:57:51.578Z,50.7
2022-08-29T07:58:38.888Z,50.7
2022-08-29T07:59:26.196Z,50.7
2022-08-29T08:00:13.532Z,50.7
2022-08-29T08:01:00.922Z,50.6
2022-08-29T08:01:48.374Z,50.6
2022-08-29T08:02:35.746Z,50.6
2022-08-29T08:03:23.103Z,50.5
2022-08-29T08:04:10.418Z,50.5
2022-08-29T08:04:57.798Z,50.4
2022-08-29T08:05:45.764Z,50.3
2022-08-29T08:06:34.505Z,50.4
2022-08-29T08:07:29.363Z,50.4
2022-08-29T08:08:17.274Z,50.9
2022-08-29T08:09:04.651Z,50.4
2022-08-29T08:09:51.952Z,50.3
2022-08-29T08:10:39.270Z,50.3
2022-08-29T08:11:26.690Z,50.3
2022-08-29T08:12:14.018Z,50.3
2022-08-29T08:13:01.339Z,50.2
2022-08-29T08:13:48.744Z,50.1
2022-08-29T08:14:36.070Z,50.1
2022-08-29T08:15:23.387Z,50.0
2022-08-29T08:16:10.807Z,50.0
2022-08-29T08:16:58.158Z,50.0
2022-08-29T08:17:45.501Z,50.0
2022-08-29T08:18:32.918Z,49.9
2022-08-29T08:19:20.236Z,49.8
2022-08-29T08:20:07.552Z,49.7
2022-08-29T08:20:54.972Z,49.6
2022-08-29T08:21:49.190Z,49.5
2022-08-29T08:22:37.322Z,50.0
2022-08-29T08:23:24.713Z,49.3
2022-08-29T08:24:14.984Z,49.4
2022-08-29T08:25:06.152Z,49.4
2022-08-29T08:25:54.022Z,49.3
2022-08-29T08:26:41.601Z,49.5
2022-08-29T08:27:28.929Z,49.4
2022-08-29T08:28:16.455Z,49.4
2022-08-29T08:29:03.909Z,49.2
2022-08-29T08:29:51.241Z,49.2
2022-08-29T08:30:40.188Z,49.0
2022-08-29T08:31:27.807Z,49.1
2022-08-29T08:32:15.170Z,49.2
2022-08-29T08:33:02.486Z,49.5
2022-08-29T08:33:49.913Z,49.5
2022-08-29T08:34:37.228Z,49.5
2022-08-29T08:35:24.564Z,49.5
2022-08-29T08:36:12.013Z,49.3
2022-08-29T08:36:59.347Z,49.2
2022-08-29T08:37:46.661Z,49.2
2022-08-29T08:38:34.062Z,49.1
2022-08-29T08:39:21.397Z,49.0
2022-08-29T08:40:08.767Z,49.2
2022-08-29T08:40:56.126Z,49.1
2022-08-29T08:41:43.450Z,49.0
2022-08-29T08:42:30.769Z,49.0
2022-08-29T08:43:18.435Z,49.0
2022-08-29T08:44:13.824Z,49.6
2022-08-29T08:45:01.276Z,49.0
2022-08-29T08:45:48.674Z,49.0
2022-08-29T08:46:36.038Z,48.9
2022-08-29T08:47:23.458Z,49.0
2022-08-29T08:48:10.770Z,49.0
2022-08-29T08:48:58.085Z,49.1
2022-08-29T08:49:45.536Z,49.0
2022-08-29T08:50:32.854Z,49.1
2022-08-29T08:51:20.160Z,49.1
2022-08-29T08:52:07.592Z,49.2
2022-08-29T08:52:54.899Z,49.3
2022-08-29T08:53:42.181Z,49.4
2022-08-29T08:54:30.057Z,49.4
2022-08-29T08:55:17.622Z,49.3
2022-08-29T08:56:04.980Z,49.5
2022-08-29T08:56:52.289Z,49.4
2022-08-29T08:57:39.739Z,49.4
2022-08-29T08:58:28.936Z,49.3
2022-08-29T08:59:16.675Z,49.4
2022-08-29T09:00:04.050Z,49.4
2022-08-29T09:00:51.458Z,49.3
2022-08-29T09:01:38.865Z,49.3
2022-08-29T09:02:26.266Z,49.4
2022-08-29T09:03:13.716Z,49.5
2022-08-29T09:04:01.049Z,49.4
2022-08-29T09:04:48.445Z,49.4
2022-08-29T09:05:35.771Z,49.4
2022-08-29T09:06:23.574Z,49.3
2022-08-29T09:07:10.958Z,49.4
2022-08-29T09:07:58.268Z,49.3
2022-08-29T09:08:45.645Z,49.4
2022-08-29T09:09:34.230Z,49.3
2022-08-29T09:10:21.598Z,49.4
2022-08-29T09:11:08.910Z,49.5
2022-08-29T09:11:56.246Z,49.4
2022-08-29T09:12:43.665Z,49.5
2022-08-29T09:13:31.002Z,49.5
2022-08-29T09:14:18.327Z,49.5
2022-08-29T09:15:05.922Z,49.5
2022-08-29T09:15:53.293Z,49.5
2022-08-29T09:16:40.620Z,49.5
2022-08-29T09:17:28.045Z,49.4
2022-08-29T09:18:18.021Z,49.4
2022-08-29T09:19:07.698Z,49.3
2022-08-29T09:19:55.148Z,49.3
2022-08-29T09:20:42.473Z,49.3
2022-08-29T09:21:41.045Z,49.2
2022-08-29T09:22:27.092Z,49.1
2022-08-29T09:23:20.357Z,49.2
2022-08-29T09:24:07.761Z,49.3
2022-08-29T09:24:55.071Z,49.2
2022-08-29T09:25:42.384Z,49.1
2022-08-29T09:26:29.790Z,49.0
2022-08-29T09:27:17.112Z,49.3
2022-08-29T09:28:04.417Z,49.4
2022-08-29T09:28:51.846Z,49.5
2022-08-29T09:29:39.161Z,49.7
2022-08-29T09:30:26.494Z,49.7
2022-08-29T09:31:13.902Z,49.8
2022-08-29T09:32:01.256Z,49.9
2022-08-29T09:32:49.773Z,49.9
2022-08-29T09:33:37.169Z,50.5
2022-08-29T09:34:25.209Z,50.2
2022-08-29T09:35:12.772Z,50.8
2022-08-29T09:36:00.126Z,51.1
2022-08-29T09:36:47.852Z,51.4
2022-08-29T09:37:35.541Z,52.0
2022-08-29T09:38:23.047Z,51.9
2022-08-29T09:39:10.428Z,51.6
2022-08-29T09:39:57.917Z,51.3
2022-08-29T09:40:45.400Z,51.0
2022-08-29T09:41:32.918Z,50.9
2022-08-29T09:42:20.300Z,50.9
2022-08-29T09:43:07.705Z,50.6
2022-08-29T09:43:55.190Z,50.6
2022-08-29T09:44:42.517Z,50.4
2022-08-29T09:45:30.104Z,50.4
2022-08-29T09:46:17.749Z,50.6
2022-08-29T09:47:05.277Z,50.6
2022-08-29T09:47:52.589Z,50.7
2022-08-29T09:48:39.901Z,50.6
2022-08-29T09:49:27.470Z,50.5
2022-08-29T09:50:14.854Z,50.4
2022-08-29T09:51:02.205Z,50.4
2022-08-29T09:51:49.603Z,50.4
2022-08-29T09:52:36.921Z,50.3
2022-08-29T09:53:25.573Z,50.2
2022-08-29T09:54:13.134Z,50.3
2022-08-29T09:55:00.538Z,50.2
2022-08-29T09:55:47.901Z,50.2
2022-08-29T09:56:35.262Z,50.1
2022-08-29T09:57:22.657Z,50.1
2022-08-29T09:58:09.973Z,50.0
2022-08-29T09:58:57.387Z,50.1
2022-08-29T09:59:45.214Z,49.9
2022-08-29T10:00:32.837Z,49.9
2022-08-29T10:01:26.221Z,50.0
2022-08-29T10:02:16.749Z,50.0
2022-08-29T10:03:04.945Z,49.8
2022-08-29T10:03:52.342Z,50.0
2022-08-29T10:04:39.753Z,50.1
2022-08-29T10:05:27.106Z,50.7
2022-08-29T10:06:14.498Z,50.4
2022-08-29T10:07:01.813Z,50.5
2022-08-29T10:07:49.130Z,50.7
2022-08-29T10:08:36.613Z,51.0
2022-08-29T10:09:24.012Z,50.9
2022-08-29T10:10:11.507Z,50.9
2022-08-29T10:10:58.892Z,50.9
2022-08-29T10:11:46.292Z,51.0
2022-08-29T10:12:33.674Z,50.8
2022-08-29T10:13:21.138Z,50.9
2022-08-29T10:14:12.471Z,51.0
2022-08-29T10:15:00.405Z,51.1
2022-08-29T10:15:50.947Z,51.1
2022-08-29T10:16:39.053Z,51.1
2022-08-29T10:17:26.531Z,51.1
2022-08-29T10:18:14.676Z,51.0
2022-08-29T10:19:02.090Z,51.0
2022-08-29T10:19:49.424Z,50.9
2022-08-29T10:20:36.751Z,50.9
2022-08-29T10:21:24.098Z,50.9
2022-08-29T10:22:11.469Z,51.0
2022-08-29T10:22:58.861Z,51.0
2022-08-29T10:23:46.191Z,51.0
2022-08-29T10:24:33.515Z,51.0
2022-08-29T10:25:20.917Z,50.9
2022-08-29T10:26:08.737Z,50.9
2022-08-29T10:26:56.181Z,50.9
2022-08-29T10:27:43.493Z,50.9
2022-08-29T10:28:30.994Z,50.9
2022-08-29T10:29:18.322Z,51.0
2022-08-29T10:30:05.756Z,51.0
2022-08-29T10:37:38.235Z,51.0
2022-08-29T10:45:10.656Z,50.9
2022-08-29T10:52:43.007Z,50.9
2022-08-29T10:55:45.289Z,50.7
2022-08-29T10:56:32.601Z,50.6
2022-08-29T10:57:19.933Z,50.8
2022-08-29T10:58:07.765Z,51.0
2022-08-29T10:59:02.946Z,51.0
2022-08-29T10:59:50.302Z,51.2
2022-08-29T11:00:37.697Z,51.4
2022-08-29T11:01:25.066Z,51.4
2022-08-29T11:02:12.416Z,51.4
2022-08-29T11:02:59.812Z,51.2
2022-08-29T11:03:47.162Z,51.1
2022-08-29T11:04:34.531Z,51.2
2022-08-29T11:05:21.927Z,51.2
2022-08-29T11:06:09.245Z,51.3
2022-08-29T11:06:56.553Z,51.4
2022-08-29T11:07:43.955Z,51.4
2022-08-29T11:08:31.280Z,51.3
2022-08-29T11:09:18.720Z,51.1
2022-08-29T11:10:06.042Z,51.0
2022-08-29T11:10:53.527Z,50.8
2022-08-29T11:11:40.837Z,50.7
2022-08-29T11:12:28.262Z,50.6
2022-08-29T11:13:15.574Z,51.0
2022-08-29T11:14:05.757Z,50.4
2022-08-29T11:14:53.449Z,50.3
2022-08-29T11:15:40.822Z,50.8
2022-08-29T11:16:28.199Z,50.1
2022-08-29T11:17:15.542Z,50.1
2022-08-29T11:18:02.974Z,50.1
2022-08-29T11:18:50.304Z,50.6
2022-08-29T11:19:37.616Z,50.1
2022-08-29T11:20:25.064Z,50.1
2022-08-29T11:21:12.369Z,50.1
2022-08-29T11:21:59.682Z,50.1
2022-08-29T11:22:47.106Z,50.1
2022-08-29T11:23:34.465Z,50.1
2022-08-29T11:24:21.786Z,50.1
2022-08-29T11:25:09.232Z,49.9
2022-08-29T11:25:56.558Z,50.0
2022-08-29T11:26:43.873Z,49.9
2022-08-29T11:27:31.296Z,49.9
2022-08-29T11:28:18.637Z,50.1
2022-08-29T11:29:06.204Z,50.0
2022-08-29T11:29:53.517Z,50.1
2022-08-29T11:30:43.667Z,50.0
2022-08-29T11:31:33.457Z,50.0
2022-08-29T11:32:20.793Z,50.1
2022-08-29T11:33:08.172Z,50.2
2022-08-29T11:33:55.529Z,50.1
2022-08-29T11:34:42.892Z,50.1
2022-08-29T11:35:30.222Z,50.0
2022-08-29T11:36:17.539Z,50.0
2022-08-29T11:37:04.944Z,50.0
2022-08-29T11:37:52.268Z,50.0
2022-08-29T11:38:39.589Z,49.9
2022-08-29T11:39:26.982Z,49.9
2022-08-29T11:40:14.463Z,49.9
2022-08-29T11:41:59.675Z,49.8
2022-08-29T11:42:50.504Z,49.9
2022-08-29T11:43:38.104Z,50.0
2022-08-29T11:44:25.408Z,50.0
2022-08-29T11:45:12.746Z,50.0
2022-08-29T11:46:00.071Z,50.0
2022-08-29T11:46:49.145Z,50.0
2022-08-29T11:47:43.422Z,49.9
2022-08-29T11:48:30.853Z,49.9
2022-08-29T11:49:18.169Z,49.9
2022-08-29T11:50:07.146Z,49.9
2022-08-29T11:51:42.997Z,49.9
2022-08-29T11:52:30.349Z,50.3
2022-08-29T11:53:17.910Z,49.8
2022-08-29T11:54:05.410Z,49.8
2022-08-29T11:54:52.785Z,49.7
2022-08-29T11:55:40.110Z,49.7
2022-08-29T11:56:28.458Z,49.7
2022-08-29T11:57:15.821Z,49.7
2022-08-29T11:58:05.186Z,49.7
2022-08-29T11:58:54.499Z,49.7
2022-08-29T11:59:41.856Z,49.7
2022-08-29T12:00:29.186Z,49.6
2022-08-29T12:01:18.952Z,49.6
2022-08-29T12:02:06.478Z,49.7
2022-08-29T12:02:53.989Z,50.1
2022-08-29T12:03:41.451Z,49.6
2022-08-29T12:04:29.040Z,49.6
2022-08-29T12:05:16.450Z,49.7
2022-08-29T12:06:04.258Z,49.7
2022-08-29T12:06:51.573Z,50.2
2022-08-29T12:07:39.035Z,49.6
2022-08-29T12:08:36.443Z,49.6
2022-08-29T12:09:23.797Z,49.6
2022-08-29T12:10:11.121Z,49.5
2022-08-29T12:10:58.525Z,49.6
2022-08-29T12:11:45.836Z,49.6
2022-08-29T12:12:33.256Z,49.7
2022-08-29T12:13:20.591Z,49.6
2022-08-29T12:14:07.921Z,49.5
2022-08-29T12:14:55.373Z,49.5
2022-08-29T12:15:43.685Z,49.4
2022-08-29T12:16:31.123Z,49.4
2022-08-29T12:17:18.472Z,49.4
2022-08-29T12:18:05.924Z,49.3
2022-08-29T12:18:53.269Z,49.3
2022-08-29T12:19:40.618Z,49.2
2022-08-29T12:20:28.050Z,49.2
2022-08-29T12:21:15.393Z,49.2
2022-08-29T12:22:02.767Z,49.2
2022-08-29T12:22:50.134Z,49.4
2022-08-29T12:23:37.545Z,49.4
2022-08-29T12:24:24.866Z,49.4
2022-08-29T12:25:12.260Z,49.4
2022-08-29T12:26:16.287Z,49.5
2022-08-29T12:26:56.875Z,49.6
2022-08-29T12:27:44.289Z,49.5
2022-08-29T12:28:31.605Z,49.4
2022-08-29T12:29:19.400Z,49.4
2022-08-29T12:30:06.879Z,49.6
2022-08-29T12:30:54.453Z,49.5
2022-08-29T12:31:51.285Z,49.6
2022-08-29T12:32:40.040Z,49.5
2022-08-29T12:33:27.641Z,49.5
2022-08-29T12:34:15.468Z,49.5
2022-08-29T12:35:02.960Z,49.7
2022-08-29T12:35:50.287Z,49.6
2022-08-29T12:36:37.644Z,49.5
2022-08-29T12:37:24.980Z,49.6
2022-08-29T12:38:12.267Z,49.6
2022-08-29T12:38:59.591Z,49.5
2022-08-29T12:39:46.903Z,49.5
2022-08-29T12:40:34.348Z,49.5
2022-08-29T12:41:21.701Z,49.5
2022-08-29T12:42:09.021Z,49.4
2022-08-29T12:42:56.333Z,49.4
2022-08-29T12:43:43.651Z,49.3
2022-08-29T12:44:31.125Z,49.3
2022-08-29T12:45:18.443Z,49.3
2022-08-29T12:46:06.842Z,49.3
2022-08-29T12:46:54.798Z,49.3
2022-08-29T12:47:45.826Z,49.2
2022-08-29T12:48:33.385Z,49.2
2022-08-29T12:49:20.804Z,49.2
2022-08-29T12:50:08.133Z,49.3
2022-08-29T12:50:55.586Z,49.2
2022-08-29T12:51:42.898Z,49.1
2022-08-29T12:52:30.217Z,49.1
2022-08-29T12:53:17.543Z,49.3
2022-08-29T12:54:05.435Z,49.2
2022-08-29T12:54:56.347Z,49.2
2022-08-29T12:55:43.969Z,49.1
2022-08-29T12:56:31.292Z,49.3
2022-08-29T12:57:19.624Z,49.2
2022-08-29T12:58:06.952Z,49.2
2022-08-29T12:58:54.280Z,49.2
2022-08-29T12:59:41.620Z,49.1
2022-08-29T13:00:28.942Z,49.1
2022-08-29T13:01:16.616Z,49.0
2022-08-29T13:02:04.069Z,49.0
2022-08-29T13:02:51.424Z,49.0
2022-08-29T13:03:38.821Z,49.0
2022-08-29T13:04:26.149Z,49.0
2022-08-29T13:05:19.500Z,49.0
2022-08-29T13:06:06.893Z,49.0
2022-08-29T13:06:54.277Z,49.0
2022-08-29T13:07:41.601Z,49.0
2022-08-29T13:08:29.048Z,48.9
2022-08-29T13:09:17.691Z,48.8
2022-08-29T13:10:05.097Z,48.8
2022-08-29T13:10:52.539Z,48.8
2022-08-29T13:11:39.904Z,48.8
2022-08-29T13:12:28.602Z,48.8
2022-08-29T13:13:16.008Z,48.8
2022-08-29T13:14:03.368Z,49.0
2022-08-29T13:14:50.698Z,49.1
2022-08-29T13:15:38.131Z,49.0
2022-08-29T13:16:25.578Z,48.9
2022-08-29T13:17:12.962Z,48.9
2022-08-29T13:18:00.403Z,48.8
2022-08-29T13:19:00.688Z,48.7
2022-08-29T13:19:45.044Z,48.7
2022-08-29T13:20:32.464Z,48.7
2022-08-29T13:21:19.800Z,48.6
2022-08-29T13:22:07.118Z,48.6
2022-08-29T13:22:54.530Z,48.6
2022-08-29T13:23:41.906Z,48.5
2022-08-29T13:24:29.259Z,48.5
2022-08-29T13:25:16.630Z,48.5
2022-08-29T13:26:03.969Z,48.4
2022-08-29T13:27:04.900Z,48.4
2022-08-29T13:27:48.657Z,48.4
2022-08-29T13:28:36.104Z,48.4
2022-08-29T13:29:23.491Z,48.4
2022-08-29T13:30:13.575Z,48.4
2022-08-29T13:31:01.046Z,48.3
2022-08-29T13:31:48.490Z,48.3
2022-08-29T13:32:35.830Z,48.4
2022-08-29T13:33:27.029Z,48.5
2022-08-29T13:34:20.582Z,48.4
2022-08-29T13:35:07.985Z,48.4
2022-08-29T13:35:55.308Z,48.5
2022-08-29T13:36:44.224Z,48.6
2022-08-29T13:37:32.078Z,48.7
2022-08-29T13:38:19.402Z,48.7
2022-08-29T13:39:06.732Z,48.7
2022-08-29T13:39:54.113Z,48.6
2022-08-29T13:40:41.469Z,48.6
2022-08-29T13:41:28.876Z,48.6
2022-08-29T13:42:16.337Z,48.5
2022-08-29T13:43:03.641Z,48.6
2022-08-29T13:43:50.958Z,48.7
2022-08-29T13:44:38.351Z,48.6
2022-08-29T13:45:25.664Z,48.6
2022-08-29T13:46:15.221Z,48.5
2022-08-29T13:47:02.750Z,48.4
2022-08-29T13:47:50.087Z,48.3
2022-08-29T13:48:37.413Z,48.8
2022-08-29T13:49:25.161Z,48.3
2022-08-29T13:50:12.475Z,48.1
2022-08-29T13:51:03.407Z,48.0
2022-08-29T13:51:53.575Z,48.0
2022-08-29T13:52:40.884Z,48.0
2022-08-29T13:53:28.203Z,47.9
2022-08-29T13:54:15.531Z,47.9
2022-08-29T13:55:02.975Z,47.9
2022-08-29T13:55:50.315Z,48.0
2022-08-29T13:57:29.878Z,47.8
2022-08-29T13:58:17.418Z,47.8
2022-08-29T13:59:04.861Z,48.0
2022-08-29T13:59:52.200Z,48.0
2022-08-29T14:00:39.606Z,48.0
2022-08-29T14:01:30.906Z,48.0
2022-08-29T14:02:24.377Z,48.0
2022-08-29T14:03:12.076Z,47.8
2022-08-29T14:04:15.375Z,47.8
2022-08-29T14:04:57.258Z,47.8
2022-08-29T14:05:44.724Z,47.7
2022-08-29T14:06:32.304Z,47.8
2022-08-29T14:07:19.656Z,47.7
2022-08-29T14:08:07.161Z,47.8
2022-08-29T14:08:54.493Z,47.8
2022-08-29T14:09:41.803Z,47.7
2022-08-29T14:10:29.127Z,47.7
2022-08-29T14:11:16.440Z,48.0
2022-08-29T14:12:03.752Z,47.6
2022-08-29T14:12:51.078Z,47.6
2022-08-29T14:13:38.547Z,47.4
2022-08-29T14:14:25.878Z,47.5
2022-08-29T14:15:13.265Z,47.5
2022-08-29T14:16:00.654Z,47.6
2022-08-29T14:16:47.989Z,47.5
2022-08-29T14:17:35.301Z,47.4
2022-08-29T14:18:22.613Z,47.4
2022-08-29T14:19:09.932Z,47.3
2022-08-29T14:19:57.447Z,47.3
2022-08-29T14:20:44.848Z,47.1
2022-08-29T14:21:32.154Z,47.1
2022-08-29T14:22:19.464Z,47.1
2022-08-29T14:23:06.800Z,47.1
2022-08-29T14:23:54.108Z,47.0
2022-08-29T14:24:41.419Z,47.0
2022-08-29T14:25:28.736Z,47.1
2022-08-29T14:26:16.125Z,47.1
2022-08-29T14:27:03.439Z,47.0
2022-08-29T14:27:50.775Z,47.0
2022-08-29T14:28:40.362Z,47.0
2022-08-29T14:29:30.650Z,47.1
2022-08-29T14:30:18.249Z,47.0
2022-08-29T14:31:05.625Z,47.0
2022-08-29T14:31:53.006Z,46.9
2022-08-29T14:32:40.327Z,46.9
2022-08-29T14:33:27.955Z,46.9
2022-08-29T14:34:15.272Z,46.9
2022-08-29T14:35:03.603Z,46.8
2022-08-29T14:35:52.723Z,46.8
2022-08-29T14:36:43.524Z,47.0
2022-08-29T14:37:35.601Z,47.0
2022-08-29T14:38:23.021Z,46.9
2022-08-29T14:39:10.340Z,46.9
2022-08-29T14:39:58.200Z,46.9
2022-08-29T14:40:45.644Z,46.9
2022-08-29T14:41:33.085Z,46.9
2022-08-29T14:42:20.395Z,46.8
2022-08-29T14:43:07.791Z,46.8
2022-08-29T14:43:55.106Z,46.8
2022-08-29T14:44:42.423Z,46.8
2022-08-29T14:45:29.732Z,46.8
2022-08-29T14:46:17.241Z,46.8
2022-08-29T14:47:04.572Z,47.0
2022-08-29T14:47:51.976Z,47.1
2022-08-29T14:48:39.297Z,47.3
2022-08-29T14:49:26.600Z,47.3
2022-08-29T14:50:13.916Z,47.5
2022-08-29T14:51:01.481Z,47.7
2022-08-29T14:51:48.808Z,47.7
2022-08-29T14:52:36.120Z,47.7
2022-08-29T14:53:23.678Z,47.6