createdAt,value
2017-10-31T00:00:58.648Z,3.09
2017-10-31T00:01:58.641Z,3.08
2017-10-31T00:02:58.641Z,3.08
2017-10-31T00:03:58.631Z,3.08
2017-10-31T00:04:58.639Z,3.11
2017-10-31T00:05:58.621Z,3.21
2017-10-31T00:06:58.619Z,3.24
2017-10-31T00:07:58.613Z,3.12
2017-10-31T00:08:58.617Z,3.05
2017-10-31T00:09:58.605Z,3.12
2017-10-31T00:10:58.605Z,3.00
2017-10-31T00:11:58.588Z,2.95
2017-10-31T00:12:58.583Z,2.94
2017-10-31T00:13:58.579Z,2.90
2017-10-31T00:14:58.573Z,2.94
2017-10-31T00:15:58.623Z,2.98
2017-10-31T00:16:58.572Z,3.05
2017-10-31T00:17:58.559Z,2.97
2017-10-31T00:18:58.557Z,3.06
2017-10-31T00:19:58.546Z,3.13
2017-10-31T00:20:58.544Z,3.12
2017-10-31T00:21:58.537Z,3.12
2017-10-31T00:22:58.534Z,3.09
2017-10-31T00:23:58.526Z,3.12
2017-10-31T00:24:58.521Z,3.03
2017-10-31T00:25:58.515Z,3.09
2017-10-31T00:26:58.510Z,3.05
2017-10-31T00:27:58.510Z,2.97
2017-10-31T00:28:58.499Z,2.95
2017-10-31T00:29:58.504Z,2.95
2017-10-31T00:30:58.489Z,2.95
2017-10-31T00:31:58.483Z,2.91
2017-10-31T00:32:58.477Z,2.91
2017-10-31T00:33:58.472Z,2.93
2017-10-31T00:34:58.517Z,2.91
2017-10-31T00:35:58.461Z,2.69
2017-10-31T00:36:58.456Z,2.73
2017-10-31T00:37:58.452Z,2.80
2017-10-31T00:38:58.448Z,2.65
2017-10-31T00:39:58.440Z,2.76
2017-10-31T00:40:58.435Z,2.76
2017-10-31T00:41:58.429Z,2.75
2017-10-31T00:42:58.425Z,2.69
2017-10-31T00:43:58.423Z,2.68
2017-10-31T00:44:58.464Z,2.62
2017-10-31T00:45:58.407Z,2.70
2017-10-31T00:46:58.403Z,2.72
2017-10-31T00:47:58.396Z,2.65
2017-10-31T00:48:58.391Z,2.59
2017-10-31T00:49:58.385Z,2.69
2017-10-31T00:50:58.381Z,2.57
2017-10-31T00:51:58.381Z,2.55
2017-10-31T00:52:58.369Z,2.57
2017-10-31T00:53:58.362Z,2.47
2017-10-31T00:54:58.408Z,2.47
2017-10-31T00:55:58.352Z,2.57
2017-10-31T00:56:58.348Z,2.47
2017-10-31T00:57:58.341Z,2.41
2017-10-31T00:58:58.336Z,2.44
2017-10-31T00:59:58.329Z,2.37
2017-10-31T01:00:58.325Z,2.34
2017-10-31T01:01:58.320Z,2.36
2017-10-31T01:02:58.314Z,2.26
2017-10-31T01:03:58.309Z,2.15
2017-10-31T01:04:58.303Z,2.19
2017-10-31T01:05:58.295Z,2.12
2017-10-31T01:06:58.292Z,2.14
2017-10-31T01:07:58.284Z,2.08
2017-10-31T01:08:58.280Z,2.14
2017-10-31T01:09:58.274Z,2.04
2017-10-31T01:10:58.267Z,2.07
2017-10-31T01:11:58.261Z,1.98
2017-10-31T01:12:58.257Z,2.07
2017-10-31T01:13:58.251Z,2.10
2017-10-31T01:14:58.244Z,2.10
2017-10-31T01:15:58.246Z,2.12
2017-10-31T01:16:58.231Z,2.23
2017-10-31T01:17:58.226Z,2.25
2017-10-31T01:18:58.222Z,2.28
2017-10-31T01:19:58.214Z,2.32
2017-10-31T01:20:58.209Z,2.40
2017-10-31T01:21:58.204Z,2.41
2017-10-31T01:22:58.198Z,2.44
2017-10-31T01:23:58.192Z,2.51
2017-10-31T01:24:58.186Z,2.47
2017-10-31T01:25:58.181Z,2.55
2017-10-31T01:26:58.180Z,2.55
2017-10-31T01:27:58.169Z,2.61
2017-10-31T01:28:58.163Z,2.59
2017-10-31T01:29:58.158Z,2.61
2017-10-31T01:30:58.153Z,2.57
2017-10-31T01:31:58.146Z,2.57
2017-10-31T01:32:58.142Z,2.52
2017-10-31T01:33:58.134Z,2.55
2017-10-31T01:34:58.130Z,2.44
2017-10-31T01:35:58.137Z,2.44
2017-10-31T01:36:58.117Z,2.52
2017-10-31T01:37:58.112Z,2.51
2017-10-31T01:38:58.107Z,2.57
2017-10-31T01:39:58.099Z,2.59
2017-10-31T01:40:58.097Z,2.59
2017-10-31T01:41:58.090Z,2.55
2017-10-31T01:42:58.084Z,2.55
2017-10-31T01:43:58.084Z,2.54
2017-10-31T01:44:58.072Z,2.52
2017-10-31T01:45:58.067Z,2.55
2017-10-31T01:46:58.065Z,2.57
2017-10-31T01:47:58.055Z,2.50
2017-10-31T01:48:58.050Z,2.47
2017-10-31T01:50:58.042Z,2.46
2017-10-31T01:51:58.032Z,2.36
2017-10-31T01:52:58.026Z,2.39
2017-10-31T01:53:58.021Z,2.36
2017-10-31T01:54:58.016Z,2.36
2017-10-31T01:55:58.009Z,2.22
2017-10-31T01:56:58.004Z,2.21
2017-10-31T01:57:57.998Z,2.08
2017-10-31T01:58:57.992Z,2.10
2017-10-31T01:59:57.985Z,2.14
2017-10-31T02:00:57.980Z,2.12
2017-10-31T02:01:57.979Z,2.10
2017-10-31T02:02:57.970Z,1.93
2017-10-31T02:03:57.963Z,1.85
2017-10-31T02:04:57.957Z,1.78
2017-10-31T02:05:57.953Z,1.81
2017-10-31T02:06:57.946Z,1.76
2017-10-31T02:07:57.940Z,1.74
2017-10-31T02:08:57.934Z,1.64
2017-10-31T02:09:57.928Z,1.79
2017-10-31T02:10:57.922Z,1.75
2017-10-31T02:11:57.916Z,1.76
2017-10-31T02:12:57.911Z,1.78
2017-10-31T02:13:57.903Z,1.68
2017-10-31T02:14:57.898Z,1.71
2017-10-31T02:15:57.891Z,1.70
2017-10-31T02:16:57.885Z,1.70
2017-10-31T02:17:57.881Z,1.79
2017-10-31T02:18:57.873Z,1.81
2017-10-31T02:19:57.867Z,1.86
2017-10-31T02:20:57.861Z,1.82
2017-10-31T02:21:57.856Z,1.79
2017-10-31T02:22:57.849Z,1.84
2017-10-31T02:23:57.842Z,1.82
2017-10-31T02:24:57.837Z,1.76
2017-10-31T02:25:57.830Z,1.82
2017-10-31T02:26:57.825Z,1.79
2017-10-31T02:27:57.819Z,1.75
2017-10-31T02:28:57.812Z,1.71
2017-10-31T02:29:57.807Z,1.81
2017-10-31T02:30:57.807Z,1.67
2017-10-31T02:31:57.793Z,1.68
2017-10-31T02:32:57.789Z,1.68
2017-10-31T02:33:57.782Z,1.76
2017-10-31T02:34:57.776Z,1.63
2017-10-31T02:35:57.769Z,1.64
2017-10-31T02:36:57.763Z,1.67
2017-10-31T02:37:57.764Z,1.58
2017-10-31T02:38:57.751Z,1.63
2017-10-31T02:39:57.744Z,1.66
2017-10-31T02:40:57.738Z,1.70
2017-10-31T02:41:57.734Z,1.74
2017-10-31T02:42:57.727Z,1.79
2017-10-31T02:43:57.721Z,1.79
2017-10-31T02:44:57.715Z,1.82
2017-10-31T02:45:57.708Z,1.76
2017-10-31T02:46:57.702Z,1.79
2017-10-31T02:47:57.696Z,1.84
2017-10-31T02:48:57.690Z,1.79
2017-10-31T02:49:57.683Z,1.85
2017-10-31T02:50:57.678Z,1.84
2017-10-31T02:51:57.671Z,1.85
2017-10-31T02:52:57.664Z,1.85
2017-10-31T02:53:57.661Z,1.82
2017-10-31T02:54:57.652Z,1.86
2017-10-31T02:55:57.647Z,1.84
2017-10-31T02:56:57.640Z,1.93
2017-10-31T02:57:57.642Z,1.88
2017-10-31T02:58:57.631Z,1.86
2017-10-31T02:59:57.624Z,1.92
2017-10-31T03:00:57.616Z,1.93
2017-10-31T03:01:57.613Z,1.89
2017-10-31T03:02:57.614Z,1.82
2017-10-31T03:03:57.597Z,1.79
2017-10-31T03:04:57.591Z,1.85
2017-10-31T03:05:57.635Z,1.81
2017-10-31T03:06:57.580Z,1.79
2017-10-31T03:07:57.575Z,1.79
2017-10-31T03:08:57.569Z,1.82
2017-10-31T03:09:57.561Z,1.78
2017-10-31T03:10:57.555Z,1.71
2017-10-31T03:11:57.550Z,1.76
2017-10-31T03:12:57.544Z,1.70
2017-10-31T03:13:57.538Z,1.76
2017-10-31T03:14:57.531Z,1.70
2017-10-31T03:15:57.525Z,1.76
2017-10-31T03:16:57.520Z,1.84
2017-10-31T03:17:57.513Z,1.82
2017-10-31T03:18:57.511Z,1.70
2017-10-31T03:19:57.500Z,1.78
2017-10-31T03:20:57.495Z,1.82
2017-10-31T03:21:57.487Z,1.76
2017-10-31T03:22:57.482Z,1.66
2017-10-31T03:23:57.475Z,1.60
2017-10-31T03:24:57.470Z,1.66
2017-10-31T03:25:57.463Z,1.74
2017-10-31T03:26:57.508Z,1.66
2017-10-31T03:27:57.449Z,1.84
2017-10-31T03:28:57.444Z,1.81
2017-10-31T03:29:57.438Z,1.74
2017-10-31T03:30:57.433Z,1.71
2017-10-31T03:31:57.426Z,1.81
2017-10-31T03:32:57.420Z,1.76
2017-10-31T03:33:57.413Z,1.82
2017-10-31T03:34:57.409Z,1.79
2017-10-31T03:35:57.407Z,1.79
2017-10-31T03:36:57.395Z,1.74
2017-10-31T03:37:57.389Z,1.74
2017-10-31T03:38:57.383Z,1.74
2017-10-31T03:39:57.376Z,1.74
2017-10-31T03:40:57.370Z,1.76
2017-10-31T03:41:57.378Z,1.78
2017-10-31T03:42:57.359Z,1.76
2017-10-31T03:43:57.351Z,1.78
2017-10-31T03:44:57.346Z,1.78
2017-10-31T03:45:57.339Z,1.78
2017-10-31T03:46:57.341Z,1.82
2017-10-31T03:47:57.326Z,1.71
2017-10-31T03:48:57.320Z,1.81
2017-10-31T03:49:57.315Z,1.76
2017-10-31T03:50:57.309Z,1.81
2017-10-31T03:51:57.303Z,1.81
2017-10-31T03:52:57.316Z,1.78
2017-10-31T03:53:57.289Z,1.79
2017-10-31T03:54:57.284Z,1.76
2017-10-31T03:55:57.278Z,1.84
2017-10-31T03:56:57.271Z,1.79
2017-10-31T03:57:57.265Z,1.82
2017-10-31T03:58:57.260Z,1.75
2017-10-31T03:59:57.273Z,1.75
2017-10-31T04:00:57.247Z,1.79
2017-10-31T04:01:57.241Z,1.84
2017-10-31T04:02:57.235Z,1.84
2017-10-31T04:03:57.228Z,1.79
2017-10-31T04:04:57.222Z,1.81
2017-10-31T04:05:57.217Z,1.66
2017-10-31T04:06:57.511Z,1.74
2017-10-31T04:07:57.205Z,1.81
2017-10-31T04:08:57.197Z,1.84
2017-10-31T04:09:57.192Z,1.66
2017-10-31T04:10:57.187Z,1.58
2017-10-31T04:11:57.479Z,1.67
2017-10-31T04:12:57.174Z,1.58
2017-10-31T04:13:57.168Z,1.56
2017-10-31T04:14:57.162Z,1.52
2017-10-31T04:15:57.155Z,1.45
2017-10-31T04:16:57.148Z,1.45
2017-10-31T04:17:57.142Z,1.32
2017-10-31T04:18:57.137Z,1.31
2017-10-31T04:19:57.130Z,1.24
2017-10-31T04:20:57.123Z,1.25
2017-10-31T04:21:57.117Z,1.24
2017-10-31T04:22:57.115Z,1.20
2017-10-31T04:23:57.106Z,1.10
2017-10-31T04:24:57.100Z,1.09
2017-10-31T04:25:57.092Z,1.06
2017-10-31T04:26:57.086Z,1.20
2017-10-31T04:27:57.079Z,1.22
2017-10-31T04:28:57.073Z,1.27
2017-10-31T04:29:57.066Z,1.24
2017-10-31T04:30:57.062Z,1.32
2017-10-31T04:31:57.053Z,1.28
2017-10-31T04:32:57.050Z,1.24
2017-10-31T04:33:57.040Z,1.27
2017-10-31T04:34:57.036Z,1.28
2017-10-31T04:35:57.028Z,1.21
2017-10-31T04:36:57.022Z,1.21
2017-10-31T04:37:57.014Z,1.16
2017-10-31T04:38:57.011Z,1.20
2017-10-31T04:39:57.002Z,1.28
2017-10-31T04:40:56.996Z,1.22
2017-10-31T04:41:56.990Z,1.18
2017-10-31T04:42:56.984Z,1.24
2017-10-31T04:43:56.976Z,1.28
2017-10-31T04:44:56.970Z,1.40
2017-10-31T04:45:56.964Z,1.39
2017-10-31T04:46:56.959Z,1.40
2017-10-31T04:47:56.950Z,1.49
2017-10-31T04:48:56.944Z,1.48
2017-10-31T04:49:56.939Z,1.45
2017-10-31T04:50:56.932Z,1.27
2017-10-31T04:51:56.977Z,1.30
2017-10-31T04:52:56.919Z,1.25
2017-10-31T04:53:56.912Z,1.30
2017-10-31T04:54:56.908Z,1.27
2017-10-31T04:55:56.900Z,1.34
2017-10-31T04:56:56.896Z,1.40
2017-10-31T04:57:56.887Z,1.46
2017-10-31T04:58:56.881Z,1.43
2017-10-31T04:59:56.882Z,1.39
2017-10-31T05:00:56.869Z,1.56
2017-10-31T05:01:56.861Z,1.52
2017-10-31T05:02:56.855Z,1.50
2017-10-31T05:03:56.849Z,1.43
2017-10-31T05:04:56.841Z,1.45
2017-10-31T05:05:56.836Z,1.40
2017-10-31T05:06:56.831Z,1.39
2017-10-31T05:07:56.823Z,1.53
2017-10-31T05:08:56.817Z,1.46
2017-10-31T05:09:56.810Z,1.58
2017-10-31T05:10:56.804Z,1.64
2017-10-31T05:11:56.797Z,1.56
2017-10-31T05:12:56.793Z,1.60
2017-10-31T05:13:56.785Z,1.52
2017-10-31T05:14:56.777Z,1.56
2017-10-31T05:15:56.772Z,1.53
2017-10-31T05:16:56.765Z,1.56
2017-10-31T05:17:56.759Z,1.61
2017-10-31T05:18:56.753Z,1.53
2017-10-31T05:19:56.745Z,1.63
2017-10-31T05:20:56.740Z,1.66
2017-10-31T05:21:56.734Z,1.67
2017-10-31T05:22:56.728Z,1.66
2017-10-31T05:23:56.721Z,1.79
2017-10-31T05:24:56.715Z,1.79
2017-10-31T05:25:56.710Z,1.79
2017-10-31T05:26:56.702Z,1.63
2017-10-31T05:27:56.696Z,1.56
2017-10-31T05:28:56.689Z,1.56
2017-10-31T05:29:56.684Z,1.56
2017-10-31T05:30:56.677Z,1.48
2017-10-31T05:31:56.670Z,1.42
2017-10-31T05:32:56.664Z,1.34
2017-10-31T05:33:56.660Z,1.36
2017-10-31T05:34:56.652Z,1.27
2017-10-31T05:35:56.645Z,1.34
2017-10-31T05:36:56.638Z,1.36
2017-10-31T05:37:56.632Z,1.40
2017-10-31T05:38:56.627Z,1.43
2017-10-31T05:39:56.619Z,1.49
2017-10-31T05:40:56.613Z,1.52
2017-10-31T05:41:56.606Z,1.42
2017-10-31T05:42:56.601Z,1.48
2017-10-31T05:43:56.593Z,1.40
2017-10-31T05:44:56.588Z,1.45
2017-10-31T05:45:56.580Z,1.52
2017-10-31T05:46:56.575Z,1.53
2017-10-31T05:47:56.570Z,1.56
2017-10-31T05:48:56.561Z,1.52
2017-10-31T05:49:56.556Z,1.53
2017-10-31T05:50:56.548Z,1.53
2017-10-31T05:51:56.541Z,1.48
2017-10-31T05:52:56.535Z,1.61
2017-10-31T05:53:56.528Z,1.63
2017-10-31T05:54:56.524Z,1.74
2017-10-31T05:55:56.515Z,1.61
2017-10-31T05:56:56.509Z,1.75
2017-10-31T05:57:56.503Z,1.70
2017-10-31T05:58:56.496Z,1.70
2017-10-31T05:59:56.489Z,1.79
2017-10-31T06:00:56.483Z,1.82
2017-10-31T06:01:56.477Z,1.75
2017-10-31T06:02:56.471Z,1.81
2017-10-31T06:03:56.464Z,1.70
2017-10-31T06:04:56.460Z,1.74
2017-10-31T06:05:56.452Z,1.70
2017-10-31T06:06:56.453Z,1.71
2017-10-31T06:07:56.437Z,1.66
2017-10-31T06:08:56.433Z,1.74
2017-10-31T06:09:56.426Z,1.79
2017-10-31T06:10:56.420Z,1.67
2017-10-31T06:11:56.417Z,1.66
2017-10-31T06:12:56.406Z,1.75
2017-10-31T06:13:56.401Z,1.79
2017-10-31T06:14:56.394Z,1.70
2017-10-31T06:15:56.388Z,1.68
2017-10-31T06:16:56.382Z,1.75
2017-10-31T06:17:56.375Z,1.79
2017-10-31T06:18:56.372Z,1.70
2017-10-31T06:19:56.362Z,1.60
2017-10-31T06:20:56.356Z,1.58
2017-10-31T06:21:56.351Z,1.52
2017-10-31T06:22:56.346Z,1.67
2017-10-31T06:23:56.337Z,1.66
2017-10-31T06:24:56.331Z,1.70
2017-10-31T06:25:56.325Z,1.49
2017-10-31T06:26:56.318Z,1.57
2017-10-31T06:27:56.361Z,1.56
2017-10-31T06:28:56.305Z,1.63
2017-10-31T06:29:56.301Z,1.82
2017-10-31T06:30:56.293Z,1.82
2017-10-31T06:31:56.293Z,1.81
2017-10-31T06:32:56.282Z,1.95
2017-10-31T06:33:56.274Z,2.10
2017-10-31T06:34:56.276Z,2.21
2017-10-31T06:35:56.262Z,2.30
2017-10-31T06:36:56.257Z,2.33
2017-10-31T06:37:56.251Z,2.40
2017-10-31T06:38:56.245Z,2.32
2017-10-31T06:39:56.288Z,2.33
2017-10-31T06:40:56.232Z,2.44
2017-10-31T06:41:56.227Z,2.43
2017-10-31T06:42:56.223Z,2.57
2017-10-31T06:43:56.213Z,2.37
2017-10-31T06:44:56.210Z,2.40
2017-10-31T06:45:56.206Z,2.33
2017-10-31T06:46:56.198Z,2.37
2017-10-31T06:47:56.191Z,2.47
2017-10-31T06:48:56.187Z,2.46
2017-10-31T06:49:56.181Z,2.37
2017-10-31T06:50:56.180Z,2.32
2017-10-31T06:51:56.168Z,2.47
2017-10-31T06:52:56.163Z,2.59
2017-10-31T06:53:56.159Z,2.59
2017-10-31T06:54:56.153Z,2.52
2017-10-31T06:55:56.147Z,2.50
2017-10-31T06:56:56.141Z,2.57
2017-10-31T06:57:56.135Z,2.43
2017-10-31T06:58:56.131Z,2.57
2017-10-31T06:59:56.125Z,2.64
2017-10-31T07:00:56.120Z,2.72
2017-10-31T07:01:56.113Z,2.85
2017-10-31T07:02:56.108Z,2.91
2017-10-31T07:03:56.101Z,3.08
2017-10-31T07:04:56.096Z,3.24
2017-10-31T07:05:56.091Z,3.09
2017-10-31T07:06:56.086Z,3.09
2017-10-31T07:07:56.080Z,3.33
2017-10-31T07:08:56.075Z,3.92
2017-10-31T07:09:56.070Z,4.87
2017-10-31T07:10:56.065Z,5.73
2017-10-31T07:11:56.061Z,6.35
2017-10-31T07:12:56.056Z,6.64
2017-10-31T07:13:56.055Z,6.78
2017-10-31T07:14:56.049Z,6.71
2017-10-31T07:15:56.044Z,6.74
2017-10-31T07:16:56.041Z,6.65
2017-10-31T07:17:56.039Z,6.57
2017-10-31T07:18:56.039Z,6.80
2017-10-31T07:19:56.036Z,7.23
2017-10-31T07:20:56.034Z,7.55
2017-10-31T07:21:56.035Z,8.08
2017-10-31T07:22:56.043Z,8.08
2017-10-31T07:23:56.032Z,7.83
2017-10-31T07:24:56.034Z,7.96
2017-10-31T07:25:56.035Z,8.05
2017-10-31T07:26:56.035Z,8.14
2017-10-31T07:27:56.036Z,8.16
2017-10-31T07:28:56.037Z,8.20
2017-10-31T07:29:56.038Z,8.16
2017-10-31T07:30:56.040Z,7.87
2017-10-31T07:31:56.041Z,7.51
2017-10-31T07:32:56.042Z,7.32
2017-10-31T07:33:56.045Z,7.22
2017-10-31T07:34:56.045Z,7.00
2017-10-31T07:35:56.045Z,6.93
2017-10-31T07:36:56.046Z,6.68
2017-10-31T07:37:56.046Z,6.31
2017-10-31T07:38:56.046Z,6.19
2017-10-31T07:39:56.046Z,6.12
2017-10-31T07:40:56.044Z,6.10
2017-10-31T07:41:56.049Z,5.94
2017-10-31T07:42:56.045Z,5.80
2017-10-31T07:43:56.044Z,5.55
2017-10-31T07:44:56.046Z,5.41
2017-10-31T07:45:56.043Z,5.38
2017-10-31T07:46:56.042Z,5.40
2017-10-31T07:47:56.042Z,5.34
2017-10-31T07:48:56.041Z,5.29
2017-10-31T07:49:56.039Z,5.28
2017-10-31T07:50:56.042Z,5.56
2017-10-31T07:51:56.036Z,5.72
2017-10-31T07:52:56.035Z,6.02
2017-10-31T07:53:56.034Z,6.29
2017-10-31T07:54:56.033Z,6.72
2017-10-31T07:55:56.032Z,7.33
2017-10-31T07:56:56.030Z,7.91
2017-10-31T07:57:56.031Z,8.44
2017-10-31T07:58:56.031Z,8.71
2017-10-31T07:59:56.031Z,8.81
2017-10-31T08:00:56.033Z,8.71
2017-10-31T08:01:56.032Z,8.60
2017-10-31T08:02:56.033Z,8.38
2017-10-31T08:03:56.038Z,7.70
2017-10-31T08:04:56.034Z,7.46
2017-10-31T08:05:56.034Z,7.25
2017-10-31T08:06:56.035Z,7.00
2017-10-31T08:07:56.034Z,6.90
2017-10-31T08:08:56.084Z,6.78
2017-10-31T08:09:56.035Z,6.72
2017-10-31T08:10:56.034Z,6.64
2017-10-31T08:11:56.034Z,6.71
2017-10-31T08:12:56.033Z,7.00
2017-10-31T08:13:56.032Z,7.55
2017-10-31T08:14:56.033Z,7.78
2017-10-31T08:15:56.031Z,7.91
2017-10-31T08:16:56.033Z,8.02
2017-10-31T08:17:56.033Z,8.14
2017-10-31T08:18:56.032Z,8.24
2017-10-31T08:19:56.034Z,8.14
2017-10-31T08:20:56.033Z,8.16
2017-10-31T08:21:56.034Z,8.35
2017-10-31T08:22:56.035Z,8.54
2017-10-31T08:23:56.036Z,8.46
2017-10-31T08:24:56.038Z,8.36
2017-10-31T08:25:56.038Z,8.41
2017-10-31T08:26:56.040Z,8.24
2017-10-31T08:27:56.039Z,8.38
2017-10-31T08:28:56.041Z,8.54
2017-10-31T08:29:56.042Z,8.63
2017-10-31T08:30:56.043Z,8.78
2017-10-31T08:31:56.050Z,8.97
2017-10-31T08:32:56.044Z,9.05
2017-10-31T08:33:56.046Z,8.89
2017-10-31T08:34:56.047Z,8.64
2017-10-31T08:35:56.048Z,8.53
2017-10-31T08:36:56.049Z,8.41
2017-10-31T08:37:56.051Z,8.18
2017-10-31T08:38:56.052Z,7.93
2017-10-31T08:39:56.052Z,7.64
2017-10-31T08:40:56.052Z,7.23
2017-10-31T08:41:56.055Z,7.05
2017-10-31T08:42:56.057Z,7.04
2017-10-31T08:43:56.053Z,6.93
2017-10-31T08:44:56.054Z,7.19
2017-10-31T08:45:56.053Z,7.47
2017-10-31T08:46:56.055Z,7.75
2017-10-31T08:47:56.052Z,7.78
2017-10-31T08:48:56.054Z,7.61
2017-10-31T08:49:56.057Z,7.77
2017-10-31T08:50:56.053Z,7.90
2017-10-31T08:51:56.051Z,7.91
2017-10-31T08:52:56.052Z,7.66
2017-10-31T08:53:56.052Z,7.67
2017-10-31T08:54:56.056Z,7.91
2017-10-31T08:55:56.056Z,8.08
2017-10-31T08:56:56.053Z,8.14
2017-10-31T08:57:56.054Z,8.44
2017-10-31T08:58:56.054Z,8.38
2017-10-31T08:59:56.056Z,8.38
2017-10-31T09:00:56.056Z,8.27
2017-10-31T09:01:56.058Z,8.34
2017-10-31T09:02:56.057Z,8.57
2017-10-31T09:03:56.056Z,8.52
2017-10-31T09:04:56.058Z,8.39
2017-10-31T09:05:56.058Z,8.52
2017-10-31T09:06:56.061Z,9.05
2017-10-31T09:07:56.061Z,9.30
2017-10-31T09:08:56.062Z,9.59
2017-10-31T09:09:56.064Z,9.73
2017-10-31T09:10:56.067Z,9.67
2017-10-31T09:11:56.070Z,9.88
2017-10-31T09:12:56.070Z,10.27
2017-10-31T09:13:56.075Z,10.67
2017-10-31T09:14:56.078Z,10.84
2017-10-31T09:15:56.081Z,10.98
2017-10-31T09:16:56.085Z,11.12
2017-10-31T09:17:56.089Z,10.80
2017-10-31T09:18:56.095Z,10.36
2017-10-31T09:19:56.098Z,10.41
2017-10-31T09:20:56.103Z,10.53
2017-10-31T09:21:56.107Z,10.46
2017-10-31T09:22:56.112Z,10.53
2017-10-31T09:23:56.115Z,10.55
2017-10-31T09:24:56.120Z,10.41
2017-10-31T09:25:56.123Z,10.77
2017-10-31T09:26:56.128Z,11.00
2017-10-31T09:27:56.135Z,11.20
2017-10-31T09:28:56.185Z,11.56
2017-10-31T09:29:56.141Z,11.83
2017-10-31T09:30:56.145Z,11.70
2017-10-31T09:31:56.148Z,11.97
2017-10-31T09:32:56.152Z,12.10
2017-10-31T09:33:56.158Z,12.26
2017-10-31T09:34:56.165Z,12.45
2017-10-31T09:35:56.178Z,12.63
2017-10-31T09:36:56.173Z,12.53
2017-10-31T09:37:56.179Z,12.23
2017-10-31T09:38:56.183Z,11.91
2017-10-31T09:39:56.189Z,11.71
2017-10-31T09:40:56.211Z,11.68
2017-10-31T09:41:56.198Z,11.60
2017-10-31T09:42:56.204Z,11.71
2017-10-31T09:43:56.210Z,12.05
2017-10-31T09:44:56.213Z,12.32
2017-10-31T09:45:56.223Z,12.36
2017-10-31T09:46:56.225Z,12.83
2017-10-31T09:47:56.229Z,13.05
2017-10-31T09:48:56.236Z,13.19
2017-10-31T09:49:56.245Z,13.27
2017-10-31T09:50:56.251Z,12.83
2017-10-31T09:51:56.254Z,12.53
2017-10-31T09:52:56.260Z,12.61
2017-10-31T09:53:56.267Z,13.01
2017-10-31T09:54:56.273Z,13.28
2017-10-31T09:55:56.279Z,13.30
2017-10-31T09:56:56.286Z,13.42
2017-10-31T09:57:56.294Z,13.12
2017-10-31T09:58:56.301Z,13.01
2017-10-31T09:59:56.306Z,13.05
2017-10-31T10:00:56.314Z,13.28
2017-10-31T10:01:56.321Z,13.71
2017-10-31T10:02:56.328Z,14.15
2017-10-31T10:03:56.338Z,14.31
2017-10-31T10:04:56.343Z,14.40
2017-10-31T10:05:56.351Z,14.23
2017-10-31T10:06:56.358Z,14.28
2017-10-31T10:07:56.365Z,14.43
2017-10-31T10:08:56.379Z,14.45
2017-10-31T10:09:56.381Z,14.36
2017-10-31T10:10:56.390Z,14.58
2017-10-31T10:11:56.396Z,15.08
2017-10-31T10:12:56.406Z,15.37
2017-10-31T10:13:56.419Z,15.60
2017-10-31T10:14:56.423Z,15.32
2017-10-31T10:15:56.429Z,15.15
2017-10-31T10:16:56.439Z,14.87
2017-10-31T10:17:56.449Z,14.66
2017-10-31T10:18:56.462Z,14.71
2017-10-31T10:19:56.466Z,14.85
2017-10-31T10:20:56.475Z,15.19
2017-10-31T10:21:56.482Z,15.17
2017-10-31T10:22:56.492Z,15.15
2017-10-31T10:23:56.499Z,15.30
2017-10-31T10:24:56.508Z,15.35
2017-10-31T10:25:56.518Z,15.15
2017-10-31T10:26:56.527Z,14.25
2017-10-31T10:27:56.535Z,13.40
2017-10-31T10:28:56.545Z,13.17
2017-10-31T10:29:56.554Z,13.08
2017-10-31T10:30:56.562Z,13.02
2017-10-31T10:31:56.569Z,13.02
2017-10-31T10:32:56.580Z,13.08
2017-10-31T10:33:56.588Z,13.30
2017-10-31T10:34:56.595Z,13.28
2017-10-31T10:35:56.604Z,13.26
2017-10-31T10:36:56.610Z,13.24
2017-10-31T10:37:56.619Z,13.28
2017-10-31T10:38:56.694Z,13.05
2017-10-31T10:39:56.633Z,12.76
2017-10-31T10:40:56.643Z,12.58
2017-10-31T10:41:56.652Z,12.20
2017-10-31T10:42:56.657Z,12.08
2017-10-31T10:43:56.715Z,12.15
2017-10-31T10:44:56.671Z,12.40
2017-10-31T10:45:56.680Z,12.62
2017-10-31T10:46:56.687Z,12.61
2017-10-31T10:47:56.692Z,12.54
2017-10-31T10:48:56.701Z,12.43
2017-10-31T10:49:56.706Z,12.47
2017-10-31T10:50:56.721Z,12.15
2017-10-31T10:51:56.720Z,12.33
2017-10-31T10:52:56.728Z,12.47
2017-10-31T10:53:56.733Z,12.66
2017-10-31T10:54:56.741Z,12.54
2017-10-31T10:55:56.748Z,12.39
2017-10-31T10:56:56.754Z,12.26
2017-10-31T10:57:56.761Z,12.14
2017-10-31T10:58:56.769Z,12.14
2017-10-31T10:59:56.781Z,12.03
2017-10-31T11:00:56.779Z,11.73
2017-10-31T11:01:56.788Z,11.60
2017-10-31T11:02:56.793Z,11.78
2017-10-31T11:03:56.798Z,12.02
2017-10-31T11:04:56.804Z,12.08
2017-10-31T11:05:56.810Z,12.26
2017-10-31T11:06:56.814Z,12.10
2017-10-31T11:07:56.820Z,11.78
2017-10-31T11:08:56.825Z,11.59
2017-10-31T11:09:56.832Z,11.48
2017-10-31T11:10:56.835Z,11.37
2017-10-31T11:11:56.840Z,11.48
2017-10-31T11:12:56.846Z,11.27
2017-10-31T11:13:56.851Z,11.18
2017-10-31T11:14:56.855Z,11.27
2017-10-31T11:15:56.861Z,11.63
2017-10-31T11:16:56.869Z,11.76
2017-10-31T11:17:56.871Z,11.81
2017-10-31T11:18:56.876Z,11.85
2017-10-31T11:19:56.878Z,11.83
2017-10-31T11:20:56.883Z,11.89
2017-10-31T11:21:56.894Z,12.12
2017-10-31T11:22:56.893Z,12.17
2017-10-31T11:23:56.896Z,12.26
2017-10-31T11:24:56.901Z,12.45
2017-10-31T11:25:56.909Z,12.54
2017-10-31T11:26:56.910Z,12.62
2017-10-31T11:27:56.926Z,12.57
2017-10-31T11:28:56.919Z,12.51
2017-10-31T11:29:56.923Z,12.62
2017-10-31T11:30:56.937Z,12.83
2017-10-31T11:31:56.932Z,12.75
2017-10-31T11:32:56.936Z,12.61
2017-10-31T11:33:56.942Z,12.58
2017-10-31T11:34:56.946Z,12.65
2017-10-31T11:35:56.950Z,12.78
2017-10-31T11:36:56.955Z,13.01
2017-10-31T11:37:56.958Z,12.93
2017-10-31T11:38:57.023Z,12.90
2017-10-31T11:39:56.967Z,13.03
2017-10-31T11:40:56.971Z,13.19
2017-10-31T11:41:56.977Z,13.26
2017-10-31T11:42:56.980Z,13.33
2017-10-31T11:43:56.988Z,13.33
2017-10-31T11:44:56.989Z,13.33
2017-10-31T11:45:56.993Z,13.33
2017-10-31T11:46:57.052Z,13.28
2017-10-31T11:47:57.002Z,13.23
2017-10-31T11:48:57.005Z,13.05
2017-10-31T11:49:57.011Z,12.99
2017-10-31T11:50:57.015Z,13.13
2017-10-31T11:51:57.019Z,13.26
2017-10-31T11:52:57.023Z,13.16
2017-10-31T11:53:57.028Z,12.90
2017-10-31T11:54:57.035Z,12.83
2017-10-31T11:55:57.038Z,12.58
2017-10-31T11:56:57.043Z,12.54
2017-10-31T11:57:57.049Z,12.40
2017-10-31T11:58:57.053Z,12.39
2017-10-31T11:59:57.062Z,12.54
2017-10-31T12:00:57.062Z,12.68
2017-10-31T12:01:57.068Z,12.51
2017-10-31T12:02:57.073Z,12.48
2017-10-31T12:03:57.076Z,12.65
2017-10-31T12:04:57.080Z,12.90
2017-10-31T12:05:57.087Z,12.76
2017-10-31T12:06:57.096Z,12.44
2017-10-31T12:07:57.096Z,12.23
2017-10-31T12:08:57.103Z,12.12
2017-10-31T12:09:57.105Z,12.14
2017-10-31T12:10:57.110Z,12.32
2017-10-31T12:11:57.115Z,12.26
2017-10-31T12:12:57.118Z,12.17
2017-10-31T12:13:57.124Z,12.25
2017-10-31T12:14:57.137Z,12.39
2017-10-31T12:15:57.131Z,12.32
2017-10-31T12:16:57.137Z,12.36
2017-10-31T12:17:57.140Z,12.40
2017-10-31T12:18:57.153Z,12.63
2017-10-31T12:19:57.150Z,12.87
2017-10-31T12:20:57.154Z,13.19
2017-10-31T12:21:57.158Z,13.24
2017-10-31T12:22:57.163Z,12.88
2017-10-31T12:23:57.167Z,12.88
2017-10-31T12:24:57.173Z,12.81
2017-10-31T12:25:57.176Z,13.13
2017-10-31T12:26:57.181Z,13.33
2017-10-31T12:27:57.186Z,13.54
2017-10-31T12:28:57.189Z,13.86
2017-10-31T12:29:57.194Z,13.87
2017-10-31T12:30:57.198Z,13.67
2017-10-31T12:31:57.204Z,13.26
2017-10-31T12:32:57.208Z,13.08
2017-10-31T12:33:57.212Z,12.90
2017-10-31T12:34:57.217Z,13.06
2017-10-31T12:35:57.222Z,13.12
2017-10-31T12:36:57.227Z,13.27
2017-10-31T12:37:57.231Z,13.47
2017-10-31T12:38:57.237Z,13.61
2017-10-31T12:39:57.241Z,13.43
2017-10-31T12:40:57.247Z,13.76
2017-10-31T12:41:57.252Z,13.95
2017-10-31T12:42:57.257Z,14.01
2017-10-31T12:43:57.261Z,14.04
2017-10-31T12:44:57.268Z,13.67
2017-10-31T12:45:57.273Z,13.23
2017-10-31T12:46:57.286Z,13.16
2017-10-31T12:47:57.282Z,13.12
2017-10-31T12:48:57.287Z,13.16
2017-10-31T12:49:57.292Z,13.16
2017-10-31T12:50:57.298Z,13.09
2017-10-31T12:51:57.304Z,13.05
2017-10-31T12:52:57.306Z,12.87
2017-10-31T12:53:57.311Z,12.58
2017-10-31T12:54:57.317Z,12.80
2017-10-31T12:55:57.322Z,13.12
2017-10-31T12:56:57.330Z,13.19
2017-10-31T12:57:57.331Z,13.16
2017-10-31T12:58:57.390Z,13.24
2017-10-31T12:59:57.340Z,13.52
2017-10-31T13:00:57.346Z,13.91
2017-10-31T13:01:57.351Z,13.91
2017-10-31T13:02:57.356Z,13.85
2017-10-31T13:03:57.359Z,13.71
2017-10-31T13:04:57.366Z,13.78
2017-10-31T13:05:57.371Z,14.05
2017-10-31T13:06:57.375Z,14.31
2017-10-31T13:07:57.380Z,14.28
2017-10-31T13:08:57.386Z,14.03
2017-10-31T13:09:57.392Z,14.05
2017-10-31T13:10:57.397Z,14.31
2017-10-31T13:11:57.403Z,14.34