createdAt,value
2019-01-04T00:00:47.233Z,0.00
2019-01-04T00:01:47.247Z,0.00
2019-01-04T00:02:47.294Z,0.00
2019-01-04T00:03:47.262Z,0.00
2019-01-04T00:04:47.275Z,0.00
2019-01-04T00:05:47.288Z,0.00
2019-01-04T00:06:47.289Z,0.00
2019-01-04T00:07:47.302Z,0.00
2019-01-04T00:08:47.315Z,0.00
2019-01-04T00:09:47.329Z,0.00
2019-01-04T00:10:47.330Z,0.00
2019-01-04T00:11:47.342Z,0.00
2019-01-04T00:12:47.357Z,0.00
2019-01-04T00:13:47.357Z,0.00
2019-01-04T00:14:47.372Z,0.00
2019-01-04T00:15:47.384Z,0.00
2019-01-04T00:16:47.385Z,0.00
2019-01-04T00:17:47.412Z,0.00
2019-01-04T00:18:48.140Z,0.00
2019-01-04T00:19:47.425Z,0.00
2019-01-04T00:20:47.426Z,0.00
2019-01-04T00:21:47.439Z,0.00
2019-01-04T00:22:47.453Z,0.00
2019-01-04T00:23:47.467Z,0.00
2019-01-04T00:24:47.467Z,0.00
2019-01-04T00:25:47.480Z,0.00
2019-01-04T00:26:47.482Z,0.00
2019-01-04T00:27:47.495Z,0.00
2019-01-04T00:28:47.507Z,0.00
2019-01-04T00:29:47.521Z,0.00
2019-01-04T00:30:47.523Z,0.00
2019-01-04T00:31:47.537Z,0.00
2019-01-04T00:32:47.550Z,0.00
2019-01-04T00:33:47.550Z,0.00
2019-01-04T00:34:47.563Z,0.00
2019-01-04T00:35:47.583Z,0.00
2019-01-04T00:36:47.591Z,0.00
2019-01-04T00:37:47.592Z,0.00
2019-01-04T00:38:47.606Z,0.00
2019-01-04T00:39:47.618Z,0.00
2019-01-04T00:40:47.619Z,0.00
2019-01-04T00:41:47.633Z,0.00
2019-01-04T00:42:47.645Z,0.00
2019-01-04T00:43:47.659Z,0.00
2019-01-04T00:44:47.660Z,0.00
2019-01-04T00:45:47.676Z,0.00
2019-01-04T00:46:47.687Z,0.00
2019-01-04T00:47:47.700Z,0.00
2019-01-04T00:48:47.701Z,0.00
2019-01-04T00:49:47.716Z,0.00
2019-01-04T00:50:47.727Z,0.00
2019-01-04T00:51:47.728Z,0.00
2019-01-04T00:52:47.742Z,0.00
2019-01-04T00:53:47.755Z,0.00
2019-01-04T00:54:47.771Z,0.00
2019-01-04T00:55:47.771Z,0.00
2019-01-04T00:56:47.783Z,0.00
2019-01-04T00:57:47.797Z,0.00
2019-01-04T00:58:47.809Z,0.00
2019-01-04T00:59:47.810Z,0.00
2019-01-04T01:00:47.824Z,0.00
2019-01-04T01:01:47.837Z,0.00
2019-01-04T01:02:47.840Z,0.00
2019-01-04T01:03:47.853Z,0.00
2019-01-04T01:04:47.865Z,0.00
2019-01-04T01:05:47.879Z,0.00
2019-01-04T01:06:47.880Z,0.00
2019-01-04T01:07:47.892Z,0.00
2019-01-04T01:08:47.909Z,0.00
2019-01-04T01:09:47.932Z,0.00
2019-01-04T01:10:47.921Z,0.00
2019-01-04T01:11:47.935Z,0.00
2019-01-04T01:12:47.947Z,0.00
2019-01-04T01:13:47.962Z,0.00
2019-01-04T01:14:47.964Z,0.00
2019-01-04T01:15:47.975Z,0.00
2019-01-04T01:16:47.988Z,0.00
2019-01-04T01:17:48.001Z,0.00
2019-01-04T01:18:48.002Z,0.00
2019-01-04T01:19:48.018Z,0.00
2019-01-04T01:20:48.029Z,0.00
2019-01-04T01:21:48.043Z,0.00
2019-01-04T01:22:48.045Z,0.00
2019-01-04T01:23:48.056Z,0.00
2019-01-04T01:24:48.071Z,0.00
2019-01-04T01:25:48.084Z,0.00
2019-01-04T01:26:48.084Z,0.00
2019-01-04T01:27:48.098Z,0.00
2019-01-04T01:28:48.111Z,0.00
2019-01-04T01:29:48.125Z,0.00
2019-01-04T01:30:48.129Z,0.00
2019-01-04T01:31:48.151Z,0.00
2019-01-04T01:32:48.152Z,0.00
2019-01-04T01:33:48.165Z,0.00
2019-01-04T01:34:48.167Z,0.00
2019-01-04T01:35:48.180Z,0.00
2019-01-04T01:36:48.194Z,0.00
2019-01-04T01:37:48.207Z,0.00
2019-01-04T01:38:48.209Z,0.00
2019-01-04T01:39:48.221Z,0.00
2019-01-04T01:40:48.238Z,0.00
2019-01-04T01:41:48.247Z,0.00
2019-01-04T01:42:48.249Z,0.00
2019-01-04T01:43:48.262Z,0.00
2019-01-04T01:44:48.275Z,0.00
2019-01-04T01:45:48.291Z,0.00
2019-01-04T01:46:48.291Z,0.00
2019-01-04T01:47:48.306Z,0.00
2019-01-04T01:48:48.322Z,0.00
2019-01-04T01:49:48.330Z,0.00
2019-01-04T01:50:48.330Z,0.00
2019-01-04T01:51:48.352Z,0.00
2019-01-04T01:52:48.357Z,0.00
2019-01-04T01:53:48.371Z,0.00
2019-01-04T01:54:48.372Z,0.00
2019-01-04T01:55:48.398Z,0.00
2019-01-04T01:56:48.399Z,0.00
2019-01-04T01:57:48.412Z,0.00
2019-01-04T01:58:48.414Z,0.00
2019-01-04T01:59:48.427Z,0.00
2019-01-04T02:00:48.439Z,0.00
2019-01-04T02:01:48.454Z,0.00
2019-01-04T02:02:48.455Z,0.00
2019-01-04T02:03:48.466Z,0.00
2019-01-04T02:04:48.481Z,0.00
2019-01-04T02:05:48.493Z,0.00
2019-01-04T02:06:48.499Z,0.00
2019-01-04T02:07:48.508Z,0.00
2019-01-04T02:08:48.521Z,0.00
2019-01-04T02:09:48.537Z,0.00
2019-01-04T02:10:48.554Z,0.00
2019-01-04T02:11:48.549Z,0.00
2019-01-04T02:12:48.563Z,0.00
2019-01-04T02:13:48.576Z,0.00
2019-01-04T02:14:48.590Z,0.00
2019-01-04T02:15:48.590Z,0.00
2019-01-04T02:16:48.604Z,0.00
2019-01-04T02:17:48.619Z,0.00
2019-01-04T02:18:48.629Z,0.00
2019-01-04T02:19:48.630Z,0.00
2019-01-04T02:20:48.653Z,0.00
2019-01-04T02:21:48.657Z,0.00
2019-01-04T02:22:48.673Z,0.00
2019-01-04T02:23:48.673Z,0.00
2019-01-04T02:24:48.698Z,0.00
2019-01-04T02:25:48.701Z,0.00
2019-01-04T02:26:48.711Z,0.00
2019-01-04T02:27:48.713Z,0.00
2019-01-04T02:28:48.727Z,0.00
2019-01-04T02:29:48.739Z,0.00
2019-01-04T02:30:48.753Z,0.00
2019-01-04T02:31:48.772Z,0.00
2019-01-04T02:32:48.767Z,0.00
2019-01-04T02:33:48.783Z,0.00
2019-01-04T02:34:48.806Z,0.00
2019-01-04T02:35:48.807Z,0.00
2019-01-04T02:36:48.809Z,0.00
2019-01-04T02:37:48.826Z,0.00
2019-01-04T02:38:48.836Z,0.00
2019-01-04T02:39:48.855Z,0.00
2019-01-04T02:40:48.850Z,0.00
2019-01-04T02:41:48.863Z,0.00
2019-01-04T02:42:48.875Z,0.00
2019-01-04T02:43:48.895Z,0.00
2019-01-04T02:44:48.894Z,0.00
2019-01-04T02:45:48.903Z,0.00
2019-01-04T02:46:48.925Z,0.00
2019-01-04T02:47:48.930Z,0.00
2019-01-04T02:48:48.931Z,0.00
2019-01-04T02:49:48.945Z,0.00
2019-01-04T02:50:48.961Z,0.00
2019-01-04T02:51:48.976Z,0.00
2019-01-04T02:52:48.973Z,0.00
2019-01-04T02:53:48.986Z,0.00
2019-01-04T02:54:49.001Z,0.00
2019-01-04T02:55:49.011Z,0.00
2019-01-04T02:56:49.018Z,0.00
2019-01-04T02:57:49.027Z,0.00
2019-01-04T02:58:49.052Z,0.00
2019-01-04T02:59:49.053Z,0.00
2019-01-04T03:00:49.059Z,0.00
2019-01-04T03:01:49.067Z,0.00
2019-01-04T03:02:49.082Z,0.00
2019-01-04T03:03:49.094Z,0.00
2019-01-04T03:04:49.095Z,0.00
2019-01-04T03:05:49.109Z,0.00
2019-01-04T03:06:49.122Z,0.00
2019-01-04T03:07:49.136Z,0.00
2019-01-04T03:08:49.136Z,0.00
2019-01-04T03:09:49.153Z,0.00
2019-01-04T03:10:49.163Z,0.00
2019-01-04T03:11:49.177Z,0.00
2019-01-04T03:12:49.181Z,0.00
2019-01-04T03:13:49.192Z,0.00
2019-01-04T03:14:49.203Z,0.00
2019-01-04T03:15:49.218Z,0.00
2019-01-04T03:16:49.222Z,0.00
2019-01-04T03:17:49.234Z,0.00
2019-01-04T03:18:49.249Z,0.00
2019-01-04T03:19:49.262Z,0.00
2019-01-04T03:20:49.261Z,0.00
2019-01-04T03:21:49.273Z,0.00
2019-01-04T03:22:49.285Z,0.00
2019-01-04T03:23:49.299Z,0.00
2019-01-04T03:24:49.313Z,0.00
2019-01-04T03:25:49.314Z,0.00
2019-01-04T03:26:49.327Z,0.00
2019-01-04T03:27:49.339Z,0.00
2019-01-04T03:28:49.354Z,0.00
2019-01-04T03:29:49.355Z,0.00
2019-01-04T03:30:49.378Z,0.00
2019-01-04T03:31:49.385Z,0.00
2019-01-04T03:32:49.396Z,0.00
2019-01-04T03:33:49.397Z,0.00
2019-01-04T03:34:49.411Z,0.00
2019-01-04T03:35:49.421Z,0.00
2019-01-04T03:36:49.437Z,0.00
2019-01-04T03:37:49.438Z,0.00
2019-01-04T03:38:49.462Z,0.00
2019-01-04T03:39:49.463Z,0.00
2019-01-04T03:40:49.481Z,0.00
2019-01-04T03:41:49.479Z,0.00
2019-01-04T03:42:49.493Z,0.00
2019-01-04T03:43:49.503Z,0.00
2019-01-04T03:44:49.518Z,0.00
2019-01-04T03:45:49.534Z,0.00
2019-01-04T03:46:49.531Z,0.00
2019-01-04T03:47:49.548Z,0.00
2019-01-04T03:48:49.558Z,0.00
2019-01-04T03:49:49.572Z,0.00
2019-01-04T03:50:49.572Z,0.00
2019-01-04T03:51:49.586Z,0.00
2019-01-04T03:52:49.599Z,0.00
2019-01-04T03:53:49.612Z,0.00
2019-01-04T03:54:49.612Z,0.00
2019-01-04T03:55:49.626Z,0.00
2019-01-04T03:56:49.639Z,0.00
2019-01-04T03:57:49.653Z,0.00
2019-01-04T03:58:49.656Z,0.00
2019-01-04T03:59:49.666Z,0.00
2019-01-04T04:00:49.683Z,0.00
2019-01-04T04:01:49.695Z,0.00
2019-01-04T04:02:49.708Z,0.00
2019-01-04T04:03:49.811Z,0.00
2019-01-04T04:04:49.721Z,0.00
2019-01-04T04:05:49.735Z,0.00
2019-01-04T04:06:49.748Z,0.00
2019-01-04T04:07:49.749Z,0.00
2019-01-04T04:08:49.762Z,0.00
2019-01-04T04:09:49.775Z,0.00
2019-01-04T04:10:49.790Z,0.00
2019-01-04T04:11:49.803Z,0.00
2019-01-04T04:12:49.802Z,0.00
2019-01-04T04:13:49.816Z,0.00
2019-01-04T04:14:49.833Z,0.00
2019-01-04T04:15:49.845Z,0.00
2019-01-04T04:16:49.844Z,0.00
2019-01-04T04:17:49.858Z,0.00
2019-01-04T04:18:49.871Z,0.00
2019-01-04T04:19:49.887Z,0.00
2019-01-04T04:20:49.886Z,0.00
2019-01-04T04:21:49.901Z,0.00
2019-01-04T04:22:49.912Z,0.00
2019-01-04T04:23:49.925Z,0.00
2019-01-04T04:24:50.020Z,0.00
2019-01-04T04:25:49.942Z,0.00
2019-01-04T04:26:49.953Z,0.00
2019-01-04T04:27:49.966Z,0.00
2019-01-04T04:28:49.980Z,0.00
2019-01-04T04:29:49.982Z,0.00
2019-01-04T04:30:49.993Z,0.00
2019-01-04T04:31:50.016Z,0.00
2019-01-04T04:32:50.020Z,0.00
2019-01-04T04:33:50.022Z,0.00
2019-01-04T04:34:50.035Z,0.00
2019-01-04T04:35:50.047Z,0.00
2019-01-04T04:36:50.061Z,0.00
2019-01-04T04:37:50.074Z,0.00
2019-01-04T04:38:50.079Z,0.00
2019-01-04T04:39:50.089Z,0.00
2019-01-04T04:40:50.116Z,0.00
2019-01-04T04:41:50.115Z,0.00
2019-01-04T04:42:50.118Z,0.00
2019-01-04T04:43:50.129Z,0.00
2019-01-04T04:44:50.144Z,0.00
2019-01-04T04:45:50.157Z,0.00
2019-01-04T04:46:50.170Z,0.00
2019-01-04T04:47:50.171Z,0.00
2019-01-04T04:48:50.185Z,0.00
2019-01-04T04:49:50.199Z,0.00
2019-01-04T04:50:50.210Z,0.00
2019-01-04T04:51:50.215Z,0.00
2019-01-04T04:52:50.226Z,0.00
2019-01-04T04:53:50.271Z,0.00
2019-01-04T04:54:50.254Z,0.00
2019-01-04T04:55:50.264Z,0.00
2019-01-04T04:56:50.267Z,0.00
2019-01-04T04:57:50.280Z,0.00
2019-01-04T04:58:50.291Z,0.00
2019-01-04T04:59:50.305Z,0.00
2019-01-04T05:00:50.404Z,0.00
2019-01-04T05:01:50.319Z,0.00
2019-01-04T05:02:50.334Z,0.00
2019-01-04T05:03:50.347Z,0.00
2019-01-04T05:04:50.360Z,0.00
2019-01-04T05:05:50.363Z,0.00
2019-01-04T05:06:50.373Z,0.00
2019-01-04T05:07:50.388Z,0.00
2019-01-04T05:08:50.390Z,0.00
2019-01-04T05:09:50.403Z,0.00
2019-01-04T05:10:50.418Z,0.00
2019-01-04T05:11:50.428Z,0.00
2019-01-04T05:12:50.442Z,0.00
2019-01-04T05:13:50.445Z,0.00
2019-01-04T05:14:50.460Z,0.00
2019-01-04T05:15:50.470Z,0.00
2019-01-04T05:16:50.482Z,0.00
2019-01-04T05:17:50.484Z,0.00
2019-01-04T05:18:50.499Z,0.00
2019-01-04T05:19:50.556Z,0.00
2019-01-04T05:20:50.523Z,0.00
2019-01-04T05:21:50.527Z,0.00
2019-01-04T05:22:50.538Z,0.00
2019-01-04T05:23:50.551Z,0.00
2019-01-04T05:24:50.565Z,0.00
2019-01-04T05:25:50.579Z,0.00
2019-01-04T05:26:50.578Z,0.00
2019-01-04T05:27:50.592Z,0.00
2019-01-04T05:28:50.610Z,0.00
2019-01-04T05:29:50.618Z,0.00
2019-01-04T05:30:50.632Z,0.00
2019-01-04T05:31:50.634Z,0.00
2019-01-04T05:32:50.649Z,0.00
2019-01-04T05:33:50.661Z,0.00
2019-01-04T05:34:50.673Z,0.00
2019-01-04T05:35:50.679Z,0.00
2019-01-04T05:36:50.689Z,0.00
2019-01-04T05:37:50.699Z,0.00
2019-01-04T05:38:50.713Z,0.00
2019-01-04T05:39:50.715Z,0.00
2019-01-04T05:40:50.727Z,0.00
2019-01-04T05:41:50.742Z,0.00
2019-01-04T05:42:50.768Z,0.00
2019-01-04T05:43:50.771Z,0.00
2019-01-04T05:44:50.768Z,0.00
2019-01-04T05:45:50.781Z,0.00
2019-01-04T05:46:50.796Z,0.00
2019-01-04T05:47:50.808Z,0.00
2019-01-04T05:48:50.822Z,0.00
2019-01-04T05:49:50.822Z,0.00
2019-01-04T05:50:50.835Z,0.00
2019-01-04T05:51:50.851Z,0.00
2019-01-04T05:52:50.855Z,0.00
2019-01-04T05:53:50.863Z,0.00
2019-01-04T05:54:50.880Z,0.00
2019-01-04T05:55:50.890Z,0.00
2019-01-04T05:56:50.891Z,0.00
2019-01-04T05:57:50.904Z,0.00
2019-01-04T05:58:50.917Z,0.00
2019-01-04T05:59:50.985Z,0.00
2019-01-04T06:00:50.946Z,0.00
2019-01-04T06:01:50.947Z,0.00
2019-01-04T06:02:50.960Z,0.00
2019-01-04T06:03:50.971Z,0.00
2019-01-04T06:04:50.987Z,0.00
2019-01-04T06:05:50.987Z,0.00
2019-01-04T06:06:51.017Z,0.00
2019-01-04T06:07:51.016Z,0.00
2019-01-04T06:08:51.026Z,0.00
2019-01-04T06:09:51.029Z,0.00
2019-01-04T06:10:51.041Z,0.00
2019-01-04T06:11:51.053Z,0.00
2019-01-04T06:12:51.070Z,0.00
2019-01-04T06:13:51.081Z,0.00
2019-01-04T06:14:51.081Z,0.00
2019-01-04T06:15:51.094Z,0.00
2019-01-04T06:16:51.108Z,0.00
2019-01-04T06:17:51.121Z,0.00
2019-01-04T06:18:51.135Z,0.00
2019-01-04T06:19:51.135Z,0.00
2019-01-04T06:20:51.149Z,0.00
2019-01-04T06:21:51.178Z,0.00
2019-01-04T06:22:51.175Z,0.00
2019-01-04T06:23:51.176Z,0.00
2019-01-04T06:24:51.189Z,0.00
2019-01-04T06:25:51.212Z,0.00
2019-01-04T06:26:51.215Z,0.00
2019-01-04T06:27:51.530Z,0.00
2019-01-04T06:28:51.231Z,0.00
2019-01-04T06:29:51.243Z,0.00
2019-01-04T06:30:51.257Z,0.00
2019-01-04T06:31:51.270Z,0.00
2019-01-04T06:32:51.719Z,0.00
2019-01-04T06:33:51.284Z,0.00
2019-01-04T06:34:51.298Z,0.00
2019-01-04T06:35:51.312Z,0.00
2019-01-04T06:36:51.324Z,0.00
2019-01-04T06:37:51.324Z,0.00
2019-01-04T06:38:51.339Z,0.00
2019-01-04T06:39:51.352Z,0.00
2019-01-04T06:40:51.366Z,0.00
2019-01-04T06:41:51.377Z,0.00
2019-01-04T06:42:51.381Z,0.00
2019-01-04T06:43:51.393Z,0.00
2019-01-04T06:44:51.418Z,0.00
2019-01-04T06:45:51.421Z,0.00
2019-01-04T06:46:51.422Z,0.00
2019-01-04T06:47:51.435Z,0.00
2019-01-04T06:48:51.447Z,0.00
2019-01-04T06:49:51.461Z,0.00
2019-01-04T06:50:51.476Z,0.00
2019-01-04T06:51:51.474Z,0.00
2019-01-04T06:52:51.487Z,0.00
2019-01-04T06:53:51.501Z,0.00
2019-01-04T06:54:51.514Z,0.00
2019-01-04T06:55:51.515Z,0.00
2019-01-04T06:56:51.529Z,0.00
2019-01-04T06:57:51.577Z,0.00
2019-01-04T06:58:51.557Z,0.00
2019-01-04T06:59:51.569Z,0.00
2019-01-04T07:00:51.574Z,0.00
2019-01-04T07:01:51.584Z,0.00
2019-01-04T07:02:51.595Z,0.00
2019-01-04T07:03:51.609Z,0.00
2019-01-04T07:04:51.610Z,0.00
2019-01-04T07:05:51.623Z,0.00
2019-01-04T07:06:51.637Z,0.00
2019-01-04T07:07:51.664Z,0.00
2019-01-04T07:08:51.651Z,0.00
2019-01-04T07:09:51.664Z,0.00
2019-01-04T07:10:51.678Z,0.00
2019-01-04T07:11:51.691Z,5.63
2019-01-04T07:12:51.704Z,0.00
2019-01-04T07:13:51.704Z,0.00
2019-01-04T07:14:51.719Z,5.63
2019-01-04T07:15:51.731Z,5.63
2019-01-04T07:16:51.745Z,5.63
2019-01-04T07:17:51.746Z,5.63
2019-01-04T07:18:51.759Z,5.63
2019-01-04T07:19:51.773Z,5.63
2019-01-04T07:20:51.785Z,5.63
2019-01-04T07:21:51.799Z,5.63
2019-01-04T07:22:51.802Z,5.63
2019-01-04T07:23:51.813Z,5.63
2019-01-04T07:24:51.830Z,5.63
2019-01-04T07:25:51.841Z,5.63
2019-01-04T07:26:51.841Z,5.63
2019-01-04T07:27:51.854Z,11.25
2019-01-04T07:28:51.880Z,11.25
2019-01-04T07:29:51.881Z,11.25
2019-01-04T07:30:51.894Z,11.25
2019-01-04T07:31:51.894Z,11.25
2019-01-04T07:32:51.908Z,16.88
2019-01-04T07:33:51.921Z,16.88
2019-01-04T07:34:51.935Z,16.88
2019-01-04T07:35:51.936Z,16.88
2019-01-04T07:36:51.949Z,16.88
2019-01-04T07:37:51.964Z,16.88
2019-01-04T07:38:51.975Z,16.88
2019-01-04T07:39:51.990Z,22.50
2019-01-04T07:40:51.992Z,28.13
2019-01-04T07:41:52.002Z,22.50
2019-01-04T07:42:52.017Z,22.50
2019-01-04T07:43:52.030Z,22.50
2019-01-04T07:44:52.029Z,28.13
2019-01-04T07:45:52.046Z,28.13
2019-01-04T07:46:52.059Z,16.88
2019-01-04T07:47:52.070Z,16.88
2019-01-04T07:48:52.073Z,22.50
2019-01-04T07:49:52.084Z,28.13
2019-01-04T07:50:52.098Z,28.13
2019-01-04T07:51:52.111Z,22.50
2019-01-04T07:52:52.125Z,22.50
2019-01-04T07:53:52.125Z,22.50
2019-01-04T07:54:52.139Z,22.50
2019-01-04T07:55:52.153Z,28.13
2019-01-04T07:56:52.165Z,33.75
2019-01-04T07:57:52.166Z,33.75
2019-01-04T07:58:52.180Z,33.75
2019-01-04T07:59:52.193Z,33.75
2019-01-04T08:00:52.207Z,33.75
2019-01-04T08:01:52.219Z,28.13
2019-01-04T08:02:52.220Z,28.13
2019-01-04T08:03:52.235Z,28.13
2019-01-04T08:04:52.249Z,33.75
2019-01-04T08:05:52.264Z,28.13
2019-01-04T08:06:52.262Z,28.13
2019-01-04T08:07:52.273Z,28.13
2019-01-04T08:08:52.320Z,33.75
2019-01-04T08:09:52.301Z,33.75
2019-01-04T08:10:52.315Z,33.75
2019-01-04T08:11:52.315Z,33.75
2019-01-04T08:12:52.328Z,33.75
2019-01-04T08:13:52.342Z,33.75
2019-01-04T08:14:52.355Z,39.38
2019-01-04T08:15:52.357Z,39.38
2019-01-04T08:16:52.370Z,45.00
2019-01-04T08:17:52.381Z,45.00
2019-01-04T08:18:52.396Z,45.00
2019-01-04T08:19:52.409Z,50.63
2019-01-04T08:20:52.410Z,56.25
2019-01-04T08:21:52.423Z,67.50
2019-01-04T08:22:52.436Z,73.13
2019-01-04T08:23:52.450Z,78.75
2019-01-04T08:24:52.463Z,78.75
2019-01-04T08:25:52.465Z,73.13
2019-01-04T08:26:52.478Z,73.13
2019-01-04T08:27:52.490Z,73.13
2019-01-04T08:28:52.504Z,73.13
2019-01-04T08:29:52.505Z,73.13
2019-01-04T08:30:52.518Z,67.50
2019-01-04T08:31:52.534Z,73.13
2019-01-04T08:32:52.545Z,67.50
2019-01-04T08:33:52.559Z,61.88
2019-01-04T08:34:52.560Z,61.88
2019-01-04T08:35:52.572Z,67.50
2019-01-04T08:36:52.587Z,73.13
2019-01-04T08:37:52.602Z,61.88
2019-01-04T08:38:52.615Z,56.25
2019-01-04T08:39:52.617Z,50.63
2019-01-04T08:40:52.627Z,50.63
2019-01-04T08:41:52.643Z,45.00
2019-01-04T08:42:52.655Z,45.00
2019-01-04T08:43:52.671Z,45.00
2019-01-04T08:44:52.670Z,50.63
2019-01-04T08:45:52.686Z,45.00
2019-01-04T08:46:52.696Z,45.00
2019-01-04T08:47:52.721Z,39.38
2019-01-04T08:48:52.711Z,39.38
2019-01-04T08:49:52.732Z,50.63
2019-01-04T08:50:52.737Z,50.63
2019-01-04T08:51:52.751Z,56.25
2019-01-04T08:52:52.777Z,61.88
2019-01-04T08:53:52.779Z,67.50
2019-01-04T08:54:52.779Z,84.38
2019-01-04T08:55:52.792Z,84.38
2019-01-04T08:56:52.806Z,84.38
2019-01-04T08:57:52.821Z,112.50
2019-01-04T08:58:52.821Z,101.25
2019-01-04T08:59:52.835Z,106.88
2019-01-04T09:00:52.847Z,106.88
2019-01-04T09:01:52.863Z,106.88
2019-01-04T09:02:52.875Z,112.50
2019-01-04T09:03:52.876Z,101.25
2019-01-04T09:04:52.890Z,95.63
2019-01-04T09:05:52.903Z,95.63
2019-01-04T09:06:52.919Z,106.88
2019-01-04T09:07:52.930Z,112.50
2019-01-04T09:08:52.931Z,123.75
2019-01-04T09:09:52.944Z,123.75
2019-01-04T09:10:52.958Z,118.13
2019-01-04T09:11:52.973Z,123.75
2019-01-04T09:12:52.986Z,129.38
2019-01-04T09:13:52.998Z,135.00
2019-01-04T09:14:53.000Z,174.38
2019-01-04T09:15:53.012Z,157.50
2019-01-04T09:16:53.027Z,151.88
2019-01-04T09:17:53.042Z,163.13
2019-01-04T09:18:53.054Z,163.13
2019-01-04T09:19:53.055Z,157.50
2019-01-04T09:20:53.068Z,157.50
2019-01-04T09:21:53.082Z,140.63
2019-01-04T09:22:53.095Z,146.25
2019-01-04T09:23:53.109Z,146.25
2019-01-04T09:24:53.111Z,129.38
2019-01-04T09:25:53.123Z,123.75
2019-01-04T09:26:53.137Z,129.38
2019-01-04T09:27:53.152Z,140.63
2019-01-04T09:28:53.164Z,129.38
2019-01-04T09:29:53.165Z,123.75
2019-01-04T09:30:53.178Z,118.13
2019-01-04T09:31:53.193Z,106.88
2019-01-04T09:32:53.205Z,101.25
2019-01-04T09:33:53.220Z,112.50
2019-01-04T09:34:53.233Z,106.88
2019-01-04T09:35:53.234Z,90.00
2019-01-04T09:36:53.248Z,90.00
2019-01-04T09:37:53.262Z,90.00
2019-01-04T09:38:53.275Z,101.25
2019-01-04T09:39:53.287Z,106.88
2019-01-04T09:40:53.303Z,90.00
2019-01-04T09:41:53.303Z,95.63
2019-01-04T09:42:53.315Z,95.63
2019-01-04T09:43:53.331Z,112.50
2019-01-04T09:44:53.342Z,106.88
2019-01-04T09:45:53.357Z,101.25
2019-01-04T09:46:53.370Z,101.25
2019-01-04T09:47:53.370Z,112.50
2019-01-04T09:48:53.384Z,118.13
2019-01-04T09:49:53.399Z,112.50
2019-01-04T09:50:53.411Z,112.50
2019-01-04T09:51:53.429Z,106.88
2019-01-04T09:52:53.428Z,95.63
2019-01-04T09:53:53.439Z,95.63
2019-01-04T09:54:53.465Z,106.88
2019-01-04T09:55:53.467Z,112.50
2019-01-04T09:56:53.480Z,101.25
2019-01-04T09:57:53.494Z,90.00
2019-01-04T09:58:53.498Z,95.63
2019-01-04T09:59:53.508Z,95.63
2019-01-04T10:00:53.522Z,84.38
2019-01-04T10:01:53.535Z,84.38
2019-01-04T10:02:53.552Z,78.75
2019-01-04T10:03:53.565Z,84.38
2019-01-04T10:04:53.563Z,95.63
2019-01-04T10:05:53.578Z,84.38
2019-01-04T10:06:53.590Z,84.38
2019-01-04T10:07:53.604Z,84.38
2019-01-04T10:08:53.617Z,90.00
2019-01-04T10:09:53.632Z,90.00
2019-01-04T10:10:53.632Z,90.00
2019-01-04T10:11:53.646Z,90.00
2019-01-04T10:12:53.663Z,84.38
2019-01-04T10:13:53.676Z,95.63
2019-01-04T10:14:53.687Z,101.25
2019-01-04T10:15:53.713Z,90.00
2019-01-04T10:16:53.701Z,90.00
2019-01-04T10:17:53.717Z,90.00
2019-01-04T10:18:53.727Z,112.50
2019-01-04T10:19:53.745Z,112.50
2019-01-04T10:20:53.756Z,106.88
2019-01-04T10:21:53.768Z,90.00
2019-01-04T10:22:53.770Z,112.50
2019-01-04T10:23:53.782Z,90.00
2019-01-04T10:24:53.797Z,95.63
2019-01-04T10:25:53.810Z,84.38
2019-01-04T10:26:53.827Z,95.63
2019-01-04T10:27:53.836Z,95.63
2019-01-04T10:28:53.838Z,84.38
2019-01-04T10:29:53.856Z,90.00
2019-01-04T10:30:53.865Z,84.38
2019-01-04T10:31:53.879Z,90.00
2019-01-04T10:32:53.891Z,95.63
2019-01-04T10:33:53.906Z,95.63
2019-01-04T10:34:53.908Z,90.00
2019-01-04T10:35:53.921Z,90.00
2019-01-04T10:36:53.935Z,95.63
2019-01-04T10:37:53.947Z,106.88
2019-01-04T10:38:53.961Z,90.00
2019-01-04T10:39:53.974Z,78.75
2019-01-04T10:40:53.996Z,78.75
2019-01-04T10:41:53.990Z,78.75
2019-01-04T10:42:54.002Z,67.50
2019-01-04T10:43:54.016Z,73.13
2019-01-04T10:44:54.029Z,61.88
2019-01-04T10:45:54.043Z,67.50
2019-01-04T10:46:54.057Z,67.50
2019-01-04T10:47:54.057Z,78.75
2019-01-04T10:48:54.071Z,78.75
2019-01-04T10:49:54.099Z,78.75
2019-01-04T10:50:54.098Z,90.00
2019-01-04T10:51:54.111Z,112.50
2019-01-04T10:52:54.129Z,112.50
2019-01-04T10:53:54.127Z,106.88
2019-01-04T10:54:54.140Z,118.13
2019-01-04T10:55:54.154Z,123.75
2019-01-04T10:56:54.167Z,129.38
2019-01-04T10:57:54.181Z,101.25
2019-01-04T10:58:54.193Z,101.25
2019-01-04T10:59:54.196Z,101.25
2019-01-04T11:00:54.209Z,90.00
2019-01-04T11:01:54.221Z,95.63
2019-01-04T11:02:54.250Z,95.63
2019-01-04T11:03:54.249Z,78.75
2019-01-04T11:04:54.263Z,90.00
2019-01-04T11:05:54.278Z,95.63
2019-01-04T11:06:54.281Z,106.88
2019-01-04T11:07:54.295Z,118.13
2019-01-04T11:08:54.303Z,106.88
2019-01-04T11:09:54.325Z,118.13
2019-01-04T11:10:54.330Z,118.13
2019-01-04T11:11:54.346Z,118.13
2019-01-04T11:12:54.358Z,123.75
2019-01-04T11:13:54.360Z,106.88
2019-01-04T11:14:54.380Z,118.13
2019-01-04T11:15:54.400Z,112.50
2019-01-04T11:16:54.400Z,90.00
2019-01-04T11:17:54.414Z,84.38
2019-01-04T11:18:54.427Z,101.25
2019-01-04T11:19:54.440Z,84.38
2019-01-04T11:20:54.441Z,73.13
2019-01-04T11:21:54.455Z,84.38
2019-01-04T11:22:54.469Z,84.38
2019-01-04T11:23:54.484Z,78.75
2019-01-04T11:24:54.495Z,73.13
2019-01-04T11:25:54.511Z,73.13
2019-01-04T11:26:54.522Z,78.75
2019-01-04T11:27:54.525Z,90.00
2019-01-04T11:28:54.537Z,78.75
2019-01-04T11:29:54.550Z,78.75
2019-01-04T11:30:54.566Z,84.38
2019-01-04T11:31:54.577Z,61.88
2019-01-04T11:32:54.595Z,56.25
2019-01-04T11:33:54.604Z,67.50
2019-01-04T11:34:54.606Z,67.50
2019-01-04T11:35:54.620Z,78.75
2019-01-04T11:36:54.645Z,106.88
2019-01-04T11:37:54.646Z,95.63
2019-01-04T11:38:54.660Z,106.88
2019-01-04T11:39:54.677Z,112.50
2019-01-04T11:40:54.687Z,112.50
2019-01-04T11:41:54.688Z,112.50
2019-01-04T11:42:54.707Z,101.25
2019-01-04T11:43:54.716Z,118.13
2019-01-04T11:44:54.730Z,135.00
2019-01-04T11:45:54.742Z,118.13
2019-01-04T11:46:54.756Z,123.75
2019-01-04T11:47:54.768Z,118.13
2019-01-04T11:48:54.770Z,151.88
2019-01-04T11:49:54.785Z,112.50
2019-01-04T11:50:54.797Z,118.13
2019-01-04T11:51:54.812Z,95.63
2019-01-04T11:52:54.826Z,95.63
2019-01-04T11:53:54.838Z,101.25
2019-01-04T11:54:54.864Z,112.50
2019-01-04T11:55:54.869Z,123.75
2019-01-04T11:56:54.867Z,129.38
2019-01-04T11:57:54.879Z,135.00
2019-01-04T11:58:54.895Z,112.50
2019-01-04T11:59:54.907Z,112.50
2019-01-04T12:00:54.925Z,90.00
2019-01-04T12:01:54.933Z,78.75
2019-01-04T12:02:54.948Z,78.75
2019-01-04T12:03:54.950Z,61.88
2019-01-04T12:04:54.961Z,90.00
2019-01-04T12:05:54.975Z,78.75
2019-01-04T12:06:54.988Z,73.13
2019-01-04T12:07:55.002Z,73.13
2019-01-04T12:08:55.016Z,67.50
2019-01-04T12:09:55.030Z,84.38
2019-01-04T12:10:55.031Z,78.75
2019-01-04T12:11:55.045Z,90.00
2019-01-04T12:12:55.058Z,67.50
2019-01-04T12:13:55.072Z,61.88
2019-01-04T12:14:55.084Z,61.88
2019-01-04T12:15:55.100Z,56.25
2019-01-04T12:16:55.112Z,56.25
2019-01-04T12:17:55.113Z,67.50
2019-01-04T12:18:55.127Z,67.50
2019-01-04T12:19:55.144Z,61.88
2019-01-04T12:20:55.153Z,50.63
2019-01-04T12:21:55.169Z,56.25
2019-01-04T12:22:55.180Z,50.63
2019-01-04T12:23:55.194Z,56.25
2019-01-04T12:24:55.196Z,50.63
2019-01-04T12:25:55.209Z,50.63
2019-01-04T12:26:55.222Z,45.00
2019-01-04T12:27:55.236Z,56.25
2019-01-04T12:28:55.252Z,50.63
2019-01-04T12:29:55.262Z,45.00
2019-01-04T12:30:55.277Z,45.00
2019-01-04T12:31:55.290Z,45.00
2019-01-04T12:32:55.291Z,50.63
2019-01-04T12:33:55.310Z,56.25
2019-01-04T12:34:55.317Z,45.00
2019-01-04T12:35:55.332Z,45.00
2019-01-04T12:36:55.345Z,50.63
2019-01-04T12:37:55.359Z,50.63
2019-01-04T12:38:55.372Z,50.63
2019-01-04T12:39:55.375Z,50.63
2019-01-04T12:40:56.587Z,45.00
2019-01-04T12:41:55.401Z,45.00
2019-01-04T12:42:55.418Z,45.00
2019-01-04T12:43:55.428Z,33.75
2019-01-04T12:44:55.443Z,39.38
2019-01-04T12:45:55.454Z,33.75
2019-01-04T12:46:55.471Z,39.38
2019-01-04T12:47:55.470Z,39.38
2019-01-04T12:48:55.486Z,33.75
2019-01-04T12:49:55.498Z,33.75
2019-01-04T12:50:55.521Z,39.38
2019-01-04T12:51:55.523Z,39.38
2019-01-04T12:52:55.536Z,45.00
2019-01-04T12:53:55.551Z,45.00
2019-01-04T12:54:55.563Z,56.25
2019-01-04T12:55:55.577Z,61.88
2019-01-04T12:56:55.579Z,67.50
2019-01-04T12:57:55.592Z,50.63
2019-01-04T12:58:55.611Z,50.63
2019-01-04T12:59:55.618Z,50.63
2019-01-04T13:00:55.633Z,61.88
2019-01-04T13:01:55.645Z,56.25
2019-01-04T13:02:55.649Z,61.88
2019-01-04T13:03:55.672Z,67.50