createdAt,value
2018-07-30T04:00:53.602Z,54.94
2018-07-30T04:01:53.482Z,54.46
2018-07-30T04:03:46.173Z,54.36
2018-07-30T04:04:46.076Z,54.46
2018-07-30T04:06:38.783Z,54.94
2018-07-30T04:07:38.668Z,54.84
2018-07-30T04:09:31.356Z,55.33
2018-07-30T04:10:31.260Z,54.75
2018-07-30T04:12:23.967Z,53.97
2018-07-30T04:13:23.855Z,55.04
2018-07-30T04:15:16.551Z,54.07
2018-07-30T04:16:16.442Z,54.58
2018-07-30T04:18:09.147Z,54.77
2018-07-30T04:19:09.025Z,55.16
2018-07-30T04:21:01.746Z,54.77
2018-07-30T04:22:01.657Z,54.58
2018-07-30T04:23:54.306Z,55.16
2018-07-30T04:24:54.211Z,54.87
2018-07-30T04:26:46.924Z,55.07
2018-07-30T04:27:46.800Z,54.97
2018-07-30T04:29:39.509Z,54.10
2018-07-30T04:30:39.416Z,53.52
2018-07-30T04:32:32.116Z,53.13
2018-07-30T04:33:31.997Z,53.33
2018-07-30T04:35:24.685Z,53.06
2018-07-30T04:36:24.588Z,53.64
2018-07-30T04:38:17.301Z,53.25
2018-07-30T04:39:17.184Z,53.25
2018-07-30T04:41:09.881Z,53.06
2018-07-30T04:42:09.780Z,53.25
2018-07-30T04:44:02.482Z,53.16
2018-07-30T04:45:02.385Z,53.25
2018-07-30T04:46:55.058Z,52.77
2018-07-30T04:47:54.958Z,52.99
2018-07-30T04:49:47.670Z,52.70
2018-07-30T04:50:47.633Z,52.89
2018-07-30T04:52:40.260Z,53.38
2018-07-30T04:53:40.140Z,53.09
2018-07-30T04:55:32.838Z,53.09
2018-07-30T04:56:32.735Z,53.19
2018-07-30T04:58:25.445Z,53.28
2018-07-30T04:59:25.324Z,53.09
2018-07-30T05:01:18.025Z,53.47
2018-07-30T05:02:17.913Z,53.57
2018-07-30T05:04:10.633Z,52.41
2018-07-30T05:05:10.506Z,53.19
2018-07-30T05:07:03.216Z,53.09
2018-07-30T05:08:03.113Z,53.38
2018-07-30T05:09:55.818Z,52.51
2018-07-30T05:10:55.706Z,51.73
2018-07-30T05:12:48.409Z,52.51
2018-07-30T05:13:48.312Z,52.31
2018-07-30T05:15:41.011Z,53.31
2018-07-30T05:16:40.891Z,52.63
2018-07-30T05:18:33.607Z,51.28
2018-07-30T05:19:33.532Z,51.59
2018-07-30T05:21:26.185Z,51.10
2018-07-30T05:22:26.085Z,50.55
2018-07-30T05:24:18.796Z,50.55
2018-07-30T05:25:18.680Z,50.16
2018-07-30T05:27:11.376Z,50.52
2018-07-30T05:28:11.282Z,51.20
2018-07-30T05:30:04.006Z,50.70
2018-07-30T05:31:03.876Z,50.89
2018-07-30T05:32:56.565Z,52.24
2018-07-30T05:33:56.468Z,51.76
2018-07-30T05:35:49.183Z,51.95
2018-07-30T05:36:49.061Z,52.34
2018-07-30T05:38:41.755Z,51.47
2018-07-30T05:39:41.656Z,52.14
2018-07-30T05:41:34.371Z,52.31
2018-07-30T05:42:34.252Z,52.12
2018-07-30T05:44:26.970Z,52.51
2018-07-30T05:45:26.846Z,52.41
2018-07-30T05:47:19.603Z,52.12
2018-07-30T05:48:19.503Z,52.02
2018-07-30T05:50:12.319Z,52.24
2018-07-30T05:51:12.095Z,51.47
2018-07-30T05:53:04.791Z,52.14
2018-07-30T05:54:04.689Z,52.53
2018-07-30T05:55:57.403Z,52.14
2018-07-30T05:56:57.286Z,52.14
2018-07-30T05:58:49.973Z,51.47
2018-07-30T05:59:49.897Z,51.76
2018-07-30T06:01:42.584Z,51.37
2018-07-30T06:02:42.476Z,51.28
2018-07-30T06:04:35.168Z,51.66
2018-07-30T06:05:35.130Z,52.14
2018-07-30T06:07:27.784Z,52.05
2018-07-30T06:08:27.662Z,51.47
2018-07-30T06:10:20.366Z,52.14
2018-07-30T06:11:20.258Z,51.56
2018-07-30T06:13:12.944Z,51.78
2018-07-30T06:14:12.838Z,51.78
2018-07-30T06:16:05.552Z,51.23
2018-07-30T06:17:05.434Z,51.72
2018-07-30T06:18:58.130Z,50.45
2018-07-30T06:19:58.034Z,50.29
2018-07-30T06:21:50.737Z,49.73
2018-07-30T06:22:50.626Z,49.34
2018-07-30T06:24:43.313Z,49.44
2018-07-30T06:25:43.223Z,49.92
2018-07-30T06:27:35.941Z,49.63
2018-07-30T06:28:35.860Z,49.56
2018-07-30T06:30:28.517Z,49.56
2018-07-30T06:31:28.418Z,50.50
2018-07-30T06:33:21.136Z,50.62
2018-07-30T06:34:21.027Z,50.24
2018-07-30T06:36:13.749Z,47.42
2018-07-30T06:37:13.624Z,43.81
2018-07-30T06:39:06.318Z,38.51
2018-07-30T06:40:06.229Z,36.61
2018-07-30T06:41:58.949Z,32.57
2018-07-30T06:42:58.831Z,31.43
2018-07-30T06:44:51.608Z,29.63
2018-07-30T06:45:51.521Z,27.96
2018-07-30T06:47:44.254Z,27.61
2018-07-30T06:48:44.151Z,27.42
2018-07-30T06:50:36.855Z,26.26
2018-07-30T06:51:36.769Z,25.28
2018-07-30T06:53:29.505Z,25.01
2018-07-30T06:54:29.398Z,24.88
2018-07-30T06:56:22.117Z,25.95
2018-07-30T06:57:22.030Z,26.34
2018-07-30T06:59:14.769Z,27.96
2018-07-30T07:00:14.669Z,26.93
2018-07-30T07:02:07.400Z,25.48
2018-07-30T07:03:07.317Z,25.77
2018-07-30T07:05:00.030Z,24.80
2018-07-30T07:05:59.934Z,25.02
2018-07-30T07:07:52.674Z,22.89
2018-07-30T07:08:52.574Z,21.92
2018-07-30T07:10:45.322Z,21.14
2018-07-30T07:11:45.217Z,21.42
2018-07-30T07:13:38.444Z,21.62
2018-07-30T07:14:38.339Z,22.78
2018-07-30T07:16:31.074Z,21.89
2018-07-30T07:17:31.007Z,21.81
2018-07-30T07:19:23.731Z,23.15
2018-07-30T07:20:23.632Z,23.06
2018-07-30T07:22:16.372Z,22.86
2018-07-30T07:23:16.277Z,22.78
2018-07-30T07:25:09.022Z,22.99
2018-07-30T07:26:08.912Z,22.89
2018-07-30T07:28:01.698Z,20.73
2018-07-30T07:29:01.559Z,20.94
2018-07-30T07:30:54.938Z,20.94
2018-07-30T07:31:54.235Z,20.53
2018-07-30T07:33:46.931Z,21.03
2018-07-30T07:34:46.857Z,21.60
2018-07-30T07:36:39.613Z,20.92
2018-07-30T07:37:39.507Z,22.00
2018-07-30T07:39:32.255Z,21.00
2018-07-30T07:40:32.151Z,20.49
2018-07-30T07:42:24.880Z,20.70
2018-07-30T07:43:24.797Z,20.42
2018-07-30T07:45:17.540Z,18.75
2018-07-30T07:46:17.447Z,18.57
2018-07-30T07:48:10.177Z,18.87
2018-07-30T07:49:10.092Z,18.78
2018-07-30T07:51:03.069Z,18.40
2018-07-30T07:52:02.728Z,18.31
2018-07-30T07:53:55.469Z,18.10
2018-07-30T07:54:55.391Z,18.50
2018-07-30T07:56:48.155Z,18.68
2018-07-30T07:57:48.062Z,18.98
2018-07-30T07:59:40.782Z,18.58
2018-07-30T08:00:40.699Z,18.78
2018-07-30T08:02:33.451Z,19.17
2018-07-30T08:03:33.356Z,19.95
2018-07-30T08:05:26.105Z,19.75
2018-07-30T08:06:26.011Z,18.98
2018-07-30T08:08:18.736Z,18.38
2018-07-30T08:09:18.650Z,18.18
2018-07-30T08:11:11.393Z,17.99
2018-07-30T08:12:11.319Z,18.00
2018-07-30T08:14:04.023Z,17.40
2018-07-30T08:15:03.934Z,18.07
2018-07-30T08:16:56.725Z,20.40
2018-07-30T08:17:56.623Z,20.50
2018-07-30T08:19:49.346Z,21.46
2018-07-30T08:20:49.259Z,22.91
2018-07-30T08:22:42.001Z,24.19
2018-07-30T08:23:41.898Z,22.06
2018-07-30T08:25:34.618Z,20.61
2018-07-30T08:26:34.537Z,20.32
2018-07-30T08:28:27.282Z,21.16
2018-07-30T08:29:27.180Z,21.95
2018-07-30T08:31:19.951Z,22.70
2018-07-30T08:32:19.839Z,22.61
2018-07-30T08:34:12.559Z,22.04
2018-07-30T08:35:12.474Z,21.94
2018-07-30T08:37:05.250Z,22.00
2018-07-30T08:38:05.138Z,23.96
2018-07-30T08:39:57.863Z,23.55
2018-07-30T08:40:57.777Z,24.43
2018-07-30T08:42:50.528Z,27.33
2018-07-30T08:43:50.409Z,25.68
2018-07-30T08:45:43.146Z,26.92
2018-07-30T08:46:43.051Z,27.69
2018-07-30T08:48:35.792Z,28.26
2018-07-30T08:49:35.681Z,28.85
2018-07-30T08:51:28.396Z,29.44
2018-07-30T08:52:28.307Z,28.75
2018-07-30T08:54:21.043Z,28.95
2018-07-30T08:55:20.942Z,29.14
2018-07-30T08:57:13.648Z,28.95
2018-07-30T08:58:13.556Z,28.15
2018-07-30T09:00:06.290Z,28.44
2018-07-30T09:01:06.198Z,27.85
2018-07-30T09:02:58.916Z,28.05
2018-07-30T09:03:58.810Z,27.94
2018-07-30T09:05:51.512Z,28.43
2018-07-30T09:06:51.427Z,28.22
2018-07-30T09:08:44.162Z,28.50
2018-07-30T09:09:44.045Z,28.97
2018-07-30T09:11:36.760Z,29.25
2018-07-30T09:12:36.737Z,29.74
2018-07-30T09:14:29.402Z,30.23
2018-07-30T09:15:29.293Z,29.93
2018-07-30T09:17:22.002Z,30.33
2018-07-30T09:18:21.974Z,30.23
2018-07-30T09:20:14.643Z,29.84
2018-07-30T09:21:14.530Z,30.13
2018-07-30T09:23:07.259Z,29.45
2018-07-30T09:24:07.140Z,30.22
2018-07-30T09:25:59.843Z,30.71
2018-07-30T09:26:59.757Z,30.91
2018-07-30T09:28:52.473Z,29.94
2018-07-30T09:29:52.374Z,30.02
2018-07-30T09:31:45.105Z,30.41
2018-07-30T09:32:45.037Z,30.71
2018-07-30T09:34:37.704Z,30.51
2018-07-30T09:35:37.597Z,30.22
2018-07-30T09:37:30.297Z,30.90
2018-07-30T09:38:30.210Z,31.11
2018-07-30T09:40:22.935Z,29.83
2018-07-30T09:41:22.819Z,30.51
2018-07-30T09:43:15.608Z,31.48
2018-07-30T09:44:15.512Z,30.51
2018-07-30T09:46:08.236Z,31.18
2018-07-30T09:47:08.127Z,31.77
2018-07-30T09:49:00.844Z,30.80
2018-07-30T09:50:00.741Z,31.29
2018-07-30T09:51:53.479Z,31.49
2018-07-30T09:52:53.404Z,31.78
2018-07-30T09:54:46.083Z,31.20
2018-07-30T09:55:45.983Z,31.29
2018-07-30T09:57:38.685Z,31.10
2018-07-30T09:58:38.628Z,30.80
2018-07-30T10:00:31.311Z,31.98
2018-07-30T10:01:31.189Z,31.39
2018-07-30T10:03:23.897Z,31.39
2018-07-30T10:04:23.804Z,31.57
2018-07-30T10:06:16.524Z,31.96
2018-07-30T10:07:16.413Z,31.67
2018-07-30T10:09:09.112Z,32.24
2018-07-30T10:10:09.014Z,32.63
2018-07-30T10:12:01.739Z,32.34
2018-07-30T10:13:01.644Z,32.24
2018-07-30T10:14:54.332Z,32.34
2018-07-30T10:15:54.236Z,32.43
2018-07-30T10:17:47.007Z,33.02
2018-07-30T10:18:46.916Z,32.53
2018-07-30T10:20:39.634Z,31.77
2018-07-30T10:21:39.515Z,31.96
2018-07-30T10:23:32.221Z,32.35
2018-07-30T10:24:32.126Z,32.35
2018-07-30T10:26:24.846Z,32.17
2018-07-30T10:27:24.728Z,31.48
2018-07-30T10:29:17.480Z,31.20
2018-07-30T10:30:17.334Z,31.98
2018-07-30T10:32:10.065Z,31.59
2018-07-30T10:33:09.951Z,31.39
2018-07-30T10:35:02.652Z,31.78
2018-07-30T10:36:02.561Z,31.59
2018-07-30T10:37:55.300Z,31.51
2018-07-30T10:38:55.173Z,31.99
2018-07-30T10:40:47.880Z,31.51
2018-07-30T10:41:47.801Z,31.51
2018-07-30T10:43:40.502Z,31.32
2018-07-30T10:44:40.387Z,31.03
2018-07-30T10:46:33.091Z,30.54
2018-07-30T10:47:33.001Z,30.75
2018-07-30T10:49:25.719Z,30.36
2018-07-30T10:50:25.612Z,30.75
2018-07-30T10:52:18.327Z,30.74
2018-07-30T10:53:18.221Z,31.42
2018-07-30T10:55:10.933Z,31.51
2018-07-30T10:56:10.844Z,31.41
2018-07-30T10:58:03.627Z,31.51
2018-07-30T10:59:03.514Z,31.41
2018-07-30T11:00:56.223Z,31.62
2018-07-30T11:01:56.132Z,31.42
2018-07-30T11:03:48.842Z,31.81
2018-07-30T11:04:48.732Z,31.24
2018-07-30T11:06:41.440Z,31.81
2018-07-30T11:07:41.346Z,32.01
2018-07-30T11:09:34.100Z,32.20
2018-07-30T11:10:33.954Z,32.40
2018-07-30T11:12:26.661Z,31.23
2018-07-30T11:13:26.568Z,32.50
2018-07-30T11:15:19.291Z,32.20
2018-07-30T11:16:19.173Z,32.79
2018-07-30T11:18:11.905Z,32.01
2018-07-30T11:19:11.782Z,31.42
2018-07-30T11:21:04.490Z,31.24
2018-07-30T11:22:04.400Z,31.04
2018-07-30T11:23:57.168Z,31.62
2018-07-30T11:24:57.065Z,31.32
2018-07-30T11:26:49.773Z,31.42
2018-07-30T11:27:49.720Z,31.63
2018-07-30T11:29:42.395Z,32.40
2018-07-30T11:30:42.311Z,32.20
2018-07-30T11:32:34.992Z,32.19
2018-07-30T11:33:34.958Z,32.50
2018-07-30T11:35:27.619Z,31.62
2018-07-30T11:36:27.507Z,31.42
2018-07-30T11:38:20.213Z,32.50
2018-07-30T11:39:20.130Z,33.28
2018-07-30T11:41:12.836Z,32.61
2018-07-30T11:42:12.731Z,32.32
2018-07-30T11:44:05.424Z,32.03
2018-07-30T11:45:05.331Z,31.73
2018-07-30T11:46:58.050Z,32.60
2018-07-30T11:47:57.942Z,32.60
2018-07-30T11:49:50.722Z,32.70
2018-07-30T11:50:50.555Z,32.22
2018-07-30T11:52:43.252Z,32.42
2018-07-30T11:53:43.181Z,32.79
2018-07-30T11:55:35.890Z,32.22
2018-07-30T11:56:35.781Z,32.32
2018-07-30T11:58:28.484Z,32.22
2018-07-30T11:59:28.384Z,31.54
2018-07-30T12:01:21.170Z,32.42
2018-07-30T12:02:20.997Z,32.03
2018-07-30T12:04:13.708Z,31.45
2018-07-30T12:05:13.611Z,32.23
2018-07-30T12:07:06.332Z,31.67
2018-07-30T12:08:06.226Z,31.76
2018-07-30T12:09:58.933Z,30.58
2018-07-30T12:10:58.836Z,31.27
2018-07-30T12:12:51.623Z,31.94
2018-07-30T12:13:51.514Z,31.67
2018-07-30T12:15:44.226Z,31.67
2018-07-30T12:16:44.136Z,31.67
2018-07-30T12:18:36.858Z,31.55
2018-07-30T12:19:36.751Z,31.57
2018-07-30T12:21:29.477Z,31.27
2018-07-30T12:22:29.363Z,31.57
2018-07-30T12:24:22.068Z,31.37
2018-07-30T12:25:21.971Z,31.67
2018-07-30T12:27:14.711Z,31.06
2018-07-30T12:28:14.596Z,31.45
2018-07-30T12:30:07.328Z,31.35
2018-07-30T12:31:07.207Z,31.16
2018-07-30T12:32:59.929Z,31.65
2018-07-30T12:33:59.807Z,31.45
2018-07-30T12:35:52.512Z,31.54
2018-07-30T12:36:52.426Z,31.35
2018-07-30T12:38:45.160Z,31.35
2018-07-30T12:39:45.045Z,31.26
2018-07-30T12:41:37.752Z,30.78
2018-07-30T12:42:37.658Z,30.49
2018-07-30T12:44:30.378Z,31.09
2018-07-30T12:45:30.273Z,30.19
2018-07-30T12:47:22.975Z,31.37
2018-07-30T12:48:22.890Z,31.17
2018-07-30T12:50:15.610Z,30.21
2018-07-30T12:51:15.494Z,30.91
2018-07-30T12:53:08.227Z,29.64
2018-07-30T12:54:08.126Z,29.45
2018-07-30T12:56:00.839Z,29.34
2018-07-30T12:57:00.824Z,29.45
2018-07-30T12:58:53.458Z,28.96
2018-07-30T12:59:53.344Z,29.05
2018-07-30T13:01:46.055Z,30.02
2018-07-30T13:02:45.992Z,30.32
2018-07-30T13:04:38.683Z,29.44
2018-07-30T13:05:38.575Z,29.73
2018-07-30T13:07:31.280Z,29.53
2018-07-30T13:08:31.189Z,29.24
2018-07-30T13:10:23.902Z,29.53
2018-07-30T13:11:23.807Z,29.44
2018-07-30T13:13:16.499Z,29.05
2018-07-30T13:14:16.417Z,28.75
2018-07-30T13:16:09.143Z,30.22
2018-07-30T13:17:09.031Z,30.02
2018-07-30T13:19:01.754Z,29.44
2018-07-30T13:20:01.653Z,29.44
2018-07-30T13:21:54.383Z,29.63
2018-07-30T13:22:54.273Z,29.73
2018-07-30T13:24:46.995Z,28.83
2018-07-30T13:25:46.879Z,29.41
2018-07-30T13:27:39.582Z,29.33
2018-07-30T13:28:39.494Z,28.74
2018-07-30T13:30:32.206Z,28.83
2018-07-30T13:31:32.091Z,29.14
2018-07-30T13:33:24.796Z,28.36
2018-07-30T13:34:24.709Z,28.74
2018-07-30T13:36:17.426Z,29.05
2018-07-30T13:37:17.309Z,28.06
2018-07-30T13:39:10.019Z,27.98
2018-07-30T13:40:09.924Z,27.88
2018-07-30T13:42:02.653Z,27.99
2018-07-30T13:43:02.528Z,27.89
2018-07-30T13:44:55.249Z,27.11
2018-07-30T13:45:55.152Z,28.19
2018-07-30T13:47:47.878Z,28.27
2018-07-30T13:48:47.767Z,28.55
2018-07-30T13:50:40.489Z,27.97
2018-07-30T13:51:40.385Z,27.77
2018-07-30T13:53:33.092Z,27.97
2018-07-30T13:54:33.011Z,27.77
2018-07-30T13:56:25.712Z,27.97
2018-07-30T13:57:25.603Z,28.06
2018-07-30T13:59:18.326Z,27.97
2018-07-30T14:00:18.226Z,28.95
2018-07-30T14:02:10.950Z,28.16
2018-07-30T14:03:10.836Z,27.18
2018-07-30T14:05:03.609Z,27.18
2018-07-30T14:06:03.515Z,27.87
2018-07-30T14:07:56.246Z,27.67
2018-07-30T14:08:56.130Z,27.37
2018-07-30T14:10:48.836Z,28.37
2018-07-30T14:11:48.740Z,28.08
2018-07-30T14:13:41.466Z,27.98
2018-07-30T14:14:41.357Z,27.39
2018-07-30T14:16:34.096Z,26.59
2018-07-30T14:17:33.974Z,27.26
2018-07-30T14:19:26.678Z,27.26
2018-07-30T14:20:26.583Z,27.28
2018-07-30T14:22:19.308Z,27.57
2018-07-30T14:23:19.194Z,27.57
2018-07-30T14:25:11.915Z,27.28
2018-07-30T14:26:11.815Z,27.28
2018-07-30T14:28:04.536Z,27.47
2018-07-30T14:29:04.424Z,27.28
2018-07-30T14:30:57.134Z,27.09
2018-07-30T14:31:57.039Z,26.90
2018-07-30T14:33:49.771Z,26.90
2018-07-30T14:34:49.663Z,26.72
2018-07-30T14:36:42.418Z,26.62
2018-07-30T14:37:42.269Z,26.52
2018-07-30T14:39:35.000Z,26.23
2018-07-30T14:40:34.886Z,25.83
2018-07-30T14:42:27.618Z,26.03
2018-07-30T14:43:27.496Z,26.03
2018-07-30T14:45:20.214Z,26.80
2018-07-30T14:46:20.107Z,27.01
2018-07-30T14:48:12.843Z,26.42
2018-07-30T14:49:12.732Z,26.32
2018-07-30T14:51:05.453Z,26.32
2018-07-30T14:52:05.353Z,26.23
2018-07-30T14:53:58.112Z,26.50
2018-07-30T14:54:58.001Z,26.11
2018-07-30T14:56:50.738Z,25.52
2018-07-30T14:57:50.655Z,26.21
2018-07-30T14:59:43.451Z,25.73
2018-07-30T15:00:43.264Z,25.73
2018-07-30T15:02:35.973Z,25.63
2018-07-30T15:03:35.887Z,25.54
2018-07-30T15:05:28.607Z,25.82
2018-07-30T15:06:28.499Z,25.63
2018-07-30T15:08:21.209Z,25.73
2018-07-30T15:09:21.116Z,25.63
2018-07-30T15:11:13.837Z,25.54
2018-07-30T15:12:13.748Z,25.15
2018-07-30T15:14:06.452Z,25.92
2018-07-30T15:15:06.363Z,25.83
2018-07-30T15:16:59.093Z,26.03
2018-07-30T15:17:58.977Z,25.44
2018-07-30T15:19:51.695Z,25.65
2018-07-30T15:20:51.606Z,24.96
2018-07-30T15:22:44.344Z,25.16
2018-07-30T15:23:44.232Z,24.48
2018-07-30T15:25:36.973Z,25.56
2018-07-30T15:26:36.850Z,24.27
2018-07-30T15:28:29.564Z,25.26
2018-07-30T15:29:29.502Z,25.45
2018-07-30T15:31:22.210Z,24.86
2018-07-30T15:32:22.089Z,25.55
2018-07-30T15:34:14.796Z,25.55
2018-07-30T15:35:14.701Z,25.82
2018-07-30T15:37:07.423Z,26.03
2018-07-30T15:38:07.318Z,25.93
2018-07-30T15:40:00.027Z,26.41
2018-07-30T15:40:59.929Z,26.69
2018-07-30T15:42:52.649Z,26.21
2018-07-30T15:43:52.537Z,26.21
2018-07-30T15:45:45.255Z,26.00
2018-07-30T15:46:45.179Z,26.98
2018-07-30T15:48:37.881Z,26.98
2018-07-30T15:49:37.773Z,27.08
2018-07-30T15:51:30.499Z,27.08
2018-07-30T15:52:30.394Z,26.98
2018-07-30T15:54:23.611Z,26.98
2018-07-30T15:55:23.527Z,26.70
2018-07-30T15:57:16.232Z,27.28
2018-07-30T15:58:16.134Z,26.79
2018-07-30T16:00:08.826Z,26.69
2018-07-30T16:01:08.730Z,27.47
2018-07-30T16:03:01.465Z,26.79
2018-07-30T16:04:01.341Z,27.28
2018-07-30T16:05:54.051Z,26.21
2018-07-30T16:06:53.951Z,26.90
2018-07-30T16:08:46.677Z,25.62
2018-07-30T16:09:46.568Z,26.61
2018-07-30T16:11:39.286Z,26.70
2018-07-30T16:12:39.193Z,27.08
2018-07-30T16:14:31.908Z,26.59
2018-07-30T16:15:31.792Z,27.47
2018-07-30T16:17:24.506Z,27.37
2018-07-30T16:18:24.414Z,26.68
2018-07-30T16:20:17.141Z,27.26
2018-07-30T16:21:17.039Z,27.07
2018-07-30T16:23:09.759Z,27.95
2018-07-30T16:24:09.631Z,27.66
2018-07-30T16:26:02.829Z,27.08
2018-07-30T16:27:02.734Z,27.28
2018-07-30T16:28:55.454Z,26.98
2018-07-30T16:29:55.343Z,26.89
2018-07-30T16:31:48.046Z,28.06
2018-07-30T16:32:47.950Z,27.87
2018-07-30T16:34:40.677Z,26.78
2018-07-30T16:35:40.570Z,27.56
2018-07-30T16:37:33.276Z,28.15
2018-07-30T16:38:33.177Z,28.25
2018-07-30T16:40:25.899Z,27.85
2018-07-30T16:41:25.832Z,27.66
2018-07-30T16:43:18.636Z,27.26
2018-07-30T16:44:18.404Z,27.67
2018-07-30T16:46:11.123Z,27.08
2018-07-30T16:47:11.144Z,27.57
2018-07-30T16:49:03.719Z,26.69
2018-07-30T16:50:03.622Z,28.95
2018-07-30T16:51:56.348Z,28.23
2018-07-30T16:52:56.243Z,28.03
2018-07-30T16:54:48.940Z,28.33
2018-07-30T16:55:48.842Z,28.44
2018-07-30T16:57:41.570Z,28.43
2018-07-30T16:58:41.506Z,28.92
2018-07-30T17:00:34.200Z,27.85
2018-07-30T17:01:34.064Z,27.56
2018-07-30T17:03:26.761Z,27.85
2018-07-30T17:04:26.668Z,27.85
2018-07-30T17:06:19.408Z,27.95
2018-07-30T17:07:19.277Z,27.95
2018-07-30T17:09:11.981Z,28.05
2018-07-30T17:10:11.896Z,28.25
2018-07-30T17:12:04.612Z,27.74
2018-07-30T17:13:04.493Z,27.94
2018-07-30T17:14:57.221Z,28.33
2018-07-30T17:15:57.133Z,29.50
2018-07-30T17:17:49.856Z,28.82
2018-07-30T17:18:49.734Z,28.53
2018-07-30T17:20:42.453Z,29.39
2018-07-30T17:21:42.341Z,29.00
2018-07-30T17:23:35.076Z,28.82
2018-07-30T17:24:34.958Z,29.49
2018-07-30T17:26:27.658Z,29.00
2018-07-30T17:27:27.561Z,28.81
2018-07-30T17:29:20.278Z,28.91
2018-07-30T17:30:20.163Z,28.91
2018-07-30T17:32:12.887Z,29.59
2018-07-30T17:33:12.765Z,29.79
2018-07-30T17:35:05.472Z,28.81
2018-07-30T17:36:05.379Z,28.51
2018-07-30T17:37:58.101Z,29.00
2018-07-30T17:38:58.055Z,29.10
2018-07-30T17:40:50.681Z,29.28
2018-07-30T17:41:50.576Z,29.48
2018-07-30T17:43:43.298Z,29.48
2018-07-30T17:44:43.201Z,29.68
2018-07-30T17:46:35.901Z,29.68
2018-07-30T17:47:35.799Z,30.25
2018-07-30T17:49:28.514Z,29.68
2018-07-30T17:50:28.397Z,30.55
2018-07-30T17:52:21.105Z,29.97
2018-07-30T17:53:21.009Z,30.26
2018-07-30T17:55:13.720Z,30.46
2018-07-30T17:56:13.607Z,30.26
2018-07-30T17:58:06.339Z,30.36
2018-07-30T17:59:06.232Z,30.44
2018-07-30T18:00:58.946Z,31.13
2018-07-30T18:01:58.838Z,31.31
2018-07-30T18:03:51.624Z,32.19
2018-07-30T18:04:51.519Z,31.70
2018-07-30T18:06:44.210Z,32.19
2018-07-30T18:07:44.105Z,32.39
2018-07-30T18:09:36.829Z,32.17
2018-07-30T18:10:36.712Z,32.56
2018-07-30T18:12:29.408Z,32.56
2018-07-30T18:13:29.315Z,32.17
2018-07-30T18:15:22.027Z,31.88
2018-07-30T18:16:21.950Z,31.88
2018-07-30T18:18:14.613Z,31.59
2018-07-30T18:19:14.523Z,31.39
2018-07-30T18:21:07.253Z,32.56
2018-07-30T18:22:07.133Z,32.37
2018-07-30T18:23:59.862Z,32.86
2018-07-30T18:24:59.736Z,33.05
2018-07-30T18:26:52.452Z,32.55
2018-07-30T18:27:52.341Z,32.94
2018-07-30T18:29:45.126Z,32.84
2018-07-30T18:30:44.940Z,33.33
2018-07-30T18:32:37.645Z,33.62
2018-07-30T18:33:37.542Z,33.62
2018-07-30T18:35:30.269Z,33.61
2018-07-30T18:36:30.160Z,33.12
2018-07-30T18:38:22.849Z,33.41
2018-07-30T18:39:22.755Z,33.70
2018-07-30T18:41:15.466Z,33.80
2018-07-30T18:42:15.356Z,33.90
2018-07-30T18:44:08.057Z,33.90
2018-07-30T18:45:07.962Z,33.89
2018-07-30T18:47:00.683Z,34.38
2018-07-30T18:48:00.566Z,33.89
2018-07-30T18:49:53.264Z,34.08
2018-07-30T18:50:53.173Z,34.86
2018-07-30T18:52:45.883Z,35.06
2018-07-30T18:53:45.768Z,35.35
2018-07-30T18:55:38.473Z,35.25
2018-07-30T18:56:38.401Z,35.35
2018-07-30T18:58:31.094Z,36.82
2018-07-30T18:59:30.980Z,36.91
2018-07-30T19:01:23.705Z,37.57
2018-07-30T19:02:23.586Z,37.48
2018-07-30T19:04:16.289Z,38.04
2018-07-30T19:05:16.192Z,38.04
2018-07-30T19:07:09.912Z,38.53
2018-07-30T19:08:09.796Z,38.53
2018-07-30T19:10:02.500Z,38.92
2018-07-30T19:11:02.403Z,39.70
2018-07-30T19:12:55.121Z,40.08
2018-07-30T19:13:55.009Z,40.17
2018-07-30T19:15:47.716Z,40.37
2018-07-30T19:16:47.613Z,41.15
2018-07-30T19:18:40.329Z,41.44
2018-07-30T19:19:40.216Z,41.54
2018-07-30T19:21:32.918Z,41.71
2018-07-30T19:22:32.815Z,42.00
2018-07-30T19:24:25.600Z,42.79
2018-07-30T19:25:25.421Z,42.30
2018-07-30T19:27:18.120Z,42.86
2018-07-30T19:28:18.016Z,43.05
2018-07-30T19:30:10.733Z,43.84
2018-07-30T19:31:10.624Z,43.74
2018-07-30T19:33:03.343Z,43.81
2018-07-30T19:34:03.224Z,43.93
2018-07-30T19:35:55.923Z,44.49
2018-07-30T19:36:55.832Z,44.49
2018-07-30T19:38:48.684Z,44.40
2018-07-30T19:39:48.430Z,45.28
2018-07-30T19:41:41.126Z,44.89
2018-07-30T19:42:41.022Z,45.18
2018-07-30T19:44:33.797Z,45.54
2018-07-30T19:45:33.638Z,45.35
2018-07-30T19:47:26.336Z,45.35
2018-07-30T19:48:26.237Z,46.13
2018-07-30T19:50:18.957Z,45.54
2018-07-30T19:51:18.837Z,46.81
2018-07-30T19:53:11.534Z,47.20
2018-07-30T19:54:11.429Z,47.39
2018-07-30T19:56:04.154Z,47.08
2018-07-30T19:57:04.029Z,47.08
2018-07-30T19:58:56.954Z,47.76
2018-07-30T19:59:56.635Z,47.47
2018-07-30T20:01:49.347Z,47.37
2018-07-30T20:02:49.235Z,47.37
2018-07-30T20:04:41.926Z,48.25
2018-07-30T20:05:41.843Z,47.86
2018-07-30T20:07:34.544Z,48.34
2018-07-30T20:08:34.452Z,48.44
2018-07-30T20:10:27.142Z,49.00
2018-07-30T20:11:27.037Z,48.73
2018-07-30T20:13:19.729Z,49.00
2018-07-30T20:14:19.630Z,48.90
2018-07-30T20:16:12.337Z,49.49
2018-07-30T20:17:12.229Z,49.68
2018-07-30T20:19:04.923Z,49.49
2018-07-30T20:20:04.826Z,49.49
2018-07-30T20:21:57.552Z,49.49
2018-07-30T20:22:57.429Z,49.68
2018-07-30T20:24:50.142Z,49.87
2018-07-30T20:25:50.047Z,50.26
2018-07-30T20:27:42.756Z,50.34
2018-07-30T20:28:42.645Z,50.24
2018-07-30T20:30:35.364Z,50.63
2018-07-30T20:31:35.287Z,50.24
2018-07-30T20:33:28.140Z,50.53
2018-07-30T20:34:27.830Z,50.73
2018-07-30T20:36:20.545Z,50.82
2018-07-30T20:37:20.443Z,50.53
2018-07-30T20:39:13.153Z,50.43
2018-07-30T20:40:13.041Z,50.53
2018-07-30T20:42:05.753Z,51.70
2018-07-30T20:43:05.630Z,51.40
2018-07-30T20:44:58.400Z,52.09
2018-07-30T20:45:58.226Z,52.09
2018-07-30T20:47:50.940Z,52.15
2018-07-30T20:48:50.833Z,52.35
2018-07-30T20:50:43.528Z,52.74
2018-07-30T20:51:43.431Z,53.03
2018-07-30T20:53:36.153Z,53.52
2018-07-30T20:54:36.043Z,53.52
2018-07-30T20:56:28.747Z,53.32
2018-07-30T20:57:28.640Z,53.52
2018-07-30T20:59:21.357Z,53.71
2018-07-30T21:00:21.250Z,53.81
2018-07-30T21:02:14.426Z,54.07
2018-07-30T21:03:14.334Z,53.88
2018-07-30T21:05:07.044Z,54.46
2018-07-30T21:06:06.928Z,54.36
2018-07-30T21:07:59.633Z,55.24
2018-07-30T21:08:59.531Z,55.04
2018-07-30T21:10:52.249Z,54.36
2018-07-30T21:11:52.184Z,54.66
2018-07-30T21:13:44.871Z,53.85
2018-07-30T21:14:44.750Z,54.07
2018-07-30T21:16:37.439Z,54.17
2018-07-30T21:17:37.344Z,53.56
2018-07-30T21:19:30.058Z,54.14
2018-07-30T21:20:29.938Z,54.05
2018-07-30T21:22:22.646Z,53.75
2018-07-30T21:23:22.555Z,53.66
2018-07-30T21:25:15.252Z,53.47
2018-07-30T21:26:15.140Z,54.24
2018-07-30T21:28:07.836Z,54.05
2018-07-30T21:29:07.730Z,54.14
2018-07-30T21:31:00.447Z,54.05
2018-07-30T21:32:00.342Z,54.34
2018-07-30T21:33:53.057Z,54.44
2018-07-30T21:34:52.956Z,54.24
2018-07-30T21:36:45.667Z,54.05
2018-07-30T21:37:45.550Z,54.53
2018-07-30T21:39:38.238Z,54.50
2018-07-30T21:40:38.144Z,55.31
2018-07-30T21:42:30.856Z,54.34
2018-07-30T21:43:30.743Z,54.53
2018-07-30T21:45:23.462Z,54.31
2018-07-30T21:46:23.340Z,54.44
2018-07-30T21:48:16.045Z,55.50
2018-07-30T21:49:15.974Z,54.14
2018-07-30T21:51:08.653Z,54.34
2018-07-30T21:52:08.534Z,54.60
2018-07-30T21:54:01.258Z,55.18
2018-07-30T21:55:01.146Z,55.02
2018-07-30T21:56:53.845Z,55.11
2018-07-30T21:57:53.735Z,54.99
2018-07-30T21:59:46.476Z,55.11
