createdAt,value
2022-10-18T00:01:28.750Z,14.59
2022-10-18T00:03:55.170Z,14.53
2022-10-18T00:06:21.606Z,14.54
2022-10-18T00:08:48.473Z,14.54
2022-10-18T00:11:14.924Z,14.55
2022-10-18T00:13:41.481Z,14.57
2022-10-18T00:16:12.868Z,14.62
2022-10-18T00:18:39.662Z,14.62
2022-10-18T00:21:09.624Z,14.60
2022-10-18T00:23:36.847Z,14.59
2022-10-18T00:26:06.896Z,14.58
2022-10-18T00:28:34.706Z,14.54
2022-10-18T00:31:19.095Z,14.59
2022-10-18T00:33:49.786Z,14.61
2022-10-18T00:36:16.239Z,14.63
2022-10-18T00:38:43.574Z,14.62
2022-10-18T00:41:13.430Z,14.65
2022-10-18T00:43:57.850Z,14.64
2022-10-18T00:46:26.135Z,14.62
2022-10-18T00:51:31.088Z,14.58
2022-10-18T00:53:57.703Z,14.57
2022-10-18T00:56:24.306Z,14.57
2022-10-18T00:58:51.602Z,14.57
2022-10-18T01:01:18.258Z,14.64
2022-10-18T01:03:44.754Z,14.69
2022-10-18T01:06:11.533Z,14.69
2022-10-18T01:08:44.968Z,14.67
2022-10-18T01:11:29.430Z,14.65
2022-10-18T01:14:13.805Z,14.65
2022-10-18T01:16:47.773Z,14.66
2022-10-18T01:19:43.206Z,14.62
2022-10-18T01:22:20.838Z,14.61
2022-10-18T01:25:19.842Z,14.60
2022-10-18T01:27:57.151Z,14.58
2022-10-18T01:30:29.438Z,14.56
2022-10-18T01:33:20.725Z,14.60
2022-10-18T01:36:09.874Z,14.63
2022-10-18T01:38:38.111Z,14.62
2022-10-18T01:41:06.397Z,14.55
2022-10-18T01:43:35.237Z,14.53
2022-10-18T01:46:04.007Z,14.50
2022-10-18T01:48:31.516Z,14.49
2022-10-18T01:50:58.240Z,14.50
2022-10-18T01:53:30.695Z,14.52
2022-10-18T01:56:14.460Z,14.57
2022-10-18T01:58:49.885Z,14.61
2022-10-18T02:01:37.797Z,14.54
2022-10-18T02:04:17.219Z,14.51
2022-10-18T02:06:46.679Z,14.58
2022-10-18T02:09:21.146Z,14.60
2022-10-18T02:11:51.280Z,14.59
2022-10-18T02:14:19.496Z,14.61
2022-10-18T02:16:51.071Z,14.65
2022-10-18T02:19:28.557Z,14.61
2022-10-18T02:21:57.661Z,14.62
2022-10-18T02:24:31.651Z,14.58
2022-10-18T02:26:58.127Z,14.61
2022-10-18T02:29:25.164Z,14.63
2022-10-18T02:31:59.410Z,14.58
2022-10-18T02:34:32.110Z,14.56
2022-10-18T02:37:01.021Z,14.57
2022-10-18T02:39:34.076Z,14.60
2022-10-18T02:42:00.802Z,14.63
2022-10-18T02:44:27.315Z,14.61
2022-10-18T02:46:53.816Z,14.57
2022-10-18T02:49:20.262Z,14.60
2022-10-18T02:51:46.828Z,14.57
2022-10-18T02:54:13.301Z,14.50
2022-10-18T02:56:39.723Z,14.51
2022-10-18T02:59:07.467Z,14.45
2022-10-18T03:01:34.779Z,14.48
2022-10-18T03:04:01.898Z,14.48
2022-10-18T03:06:28.524Z,14.41
2022-10-18T03:08:54.947Z,14.38
2022-10-18T03:11:21.496Z,14.37
2022-10-18T03:13:47.951Z,14.38
2022-10-18T03:16:14.439Z,14.38
2022-10-18T03:18:40.855Z,14.40
2022-10-18T03:21:08.324Z,14.40
2022-10-18T03:23:35.068Z,14.37
2022-10-18T03:26:01.908Z,14.30
2022-10-18T03:28:28.461Z,14.26
2022-10-18T03:31:01.222Z,14.27
2022-10-18T03:33:28.205Z,14.27
2022-10-18T03:35:54.657Z,14.32
2022-10-18T03:38:21.146Z,14.26
2022-10-18T03:40:47.585Z,14.16
2022-10-18T03:43:14.065Z,14.08
2022-10-18T03:45:40.674Z,14.06
2022-10-18T03:48:07.205Z,14.05
2022-10-18T03:50:33.639Z,14.01
2022-10-18T03:53:00.070Z,14.03
2022-10-18T03:55:26.512Z,14.01
2022-10-18T03:57:53.003Z,13.91
2022-10-18T04:00:19.544Z,13.87
2022-10-18T04:02:46.382Z,13.86
2022-10-18T04:05:14.062Z,13.88
2022-10-18T04:07:40.815Z,13.88
2022-10-18T04:10:07.788Z,13.86
2022-10-18T04:12:34.513Z,13.83
2022-10-18T04:15:01.022Z,13.81
2022-10-18T04:17:27.482Z,13.71
2022-10-18T04:19:53.923Z,13.66
2022-10-18T04:22:20.345Z,13.64
2022-10-18T04:24:46.955Z,13.65
2022-10-18T04:27:13.422Z,13.65
2022-10-18T04:29:39.840Z,13.66
2022-10-18T04:32:06.423Z,13.70
2022-10-18T04:34:32.881Z,13.69
2022-10-18T04:36:59.378Z,13.66
2022-10-18T04:39:25.850Z,13.62
2022-10-18T04:41:52.252Z,13.65
2022-10-18T04:44:18.741Z,13.68
2022-10-18T04:46:45.178Z,13.67
2022-10-18T04:49:11.667Z,13.57
2022-10-18T04:51:38.086Z,13.48
2022-10-18T04:54:04.570Z,13.48
2022-10-18T04:56:31.062Z,13.48
2022-10-18T04:58:58.484Z,13.53
2022-10-18T05:01:25.612Z,13.60
2022-10-18T05:03:54.212Z,13.55
2022-10-18T05:06:21.404Z,13.51
2022-10-18T05:08:48.186Z,13.51
2022-10-18T05:11:14.696Z,13.51
2022-10-18T05:13:41.202Z,13.52
2022-10-18T05:16:07.693Z,13.45
2022-10-18T05:18:34.202Z,13.42
2022-10-18T05:21:00.677Z,13.40
2022-10-18T05:23:27.092Z,13.35
2022-10-18T05:25:53.800Z,13.30
2022-10-18T05:31:08.774Z,13.29
2022-10-18T05:33:35.770Z,13.24
2022-10-18T05:36:02.317Z,13.25
2022-10-18T05:38:31.067Z,13.21
2022-10-18T05:40:58.271Z,13.21
2022-10-18T05:43:28.706Z,13.13
2022-10-18T05:45:55.175Z,13.04
2022-10-18T05:48:21.594Z,12.97
2022-10-18T05:50:48.010Z,12.95
2022-10-18T05:53:35.357Z,12.93
2022-10-18T05:56:01.660Z,12.93
2022-10-18T05:58:28.214Z,12.91
2022-10-18T06:00:54.714Z,12.87
2022-10-18T06:03:21.146Z,12.86
2022-10-18T06:05:47.630Z,12.85
2022-10-18T06:08:14.195Z,12.87
2022-10-18T06:10:40.637Z,12.92
2022-10-18T06:13:07.086Z,12.96
2022-10-18T06:15:33.569Z,13.00
2022-10-18T06:18:00.134Z,12.96
2022-10-18T06:20:26.540Z,12.92
2022-10-18T06:22:53.644Z,12.84
2022-10-18T06:25:20.104Z,12.84
2022-10-18T06:27:46.567Z,12.83
2022-10-18T06:30:13.029Z,12.86
2022-10-18T06:32:39.548Z,12.83
2022-10-18T06:35:06.539Z,12.70
2022-10-18T06:37:35.576Z,12.67
2022-10-18T06:40:02.350Z,12.65
2022-10-18T06:42:28.841Z,12.69
2022-10-18T06:44:55.274Z,12.62
2022-10-18T06:47:21.698Z,12.54
2022-10-18T06:49:48.118Z,12.50
2022-10-18T06:52:17.466Z,12.53
2022-10-18T06:54:45.423Z,12.51
2022-10-18T06:57:12.040Z,12.46
2022-10-18T06:59:38.550Z,12.42
2022-10-18T07:02:05.039Z,12.45
2022-10-18T07:04:31.513Z,12.56
2022-10-18T07:06:57.944Z,12.58
2022-10-18T07:09:24.435Z,12.61
2022-10-18T07:11:52.753Z,12.66
2022-10-18T07:14:19.185Z,12.72
2022-10-18T07:16:45.633Z,12.70
2022-10-18T07:19:12.246Z,12.72
2022-10-18T07:21:38.674Z,12.76
2022-10-18T07:24:05.333Z,12.75
2022-10-18T07:26:33.679Z,12.79
2022-10-18T07:29:04.771Z,12.84
2022-10-18T07:31:31.295Z,12.86
2022-10-18T07:33:57.967Z,12.87
2022-10-18T07:36:25.566Z,12.92
2022-10-18T07:38:52.543Z,12.97
2022-10-18T07:41:20.113Z,13.12
2022-10-18T07:43:51.489Z,13.28
2022-10-18T07:46:19.462Z,13.36
2022-10-18T07:48:45.891Z,13.36
2022-10-18T07:51:13.007Z,13.45
2022-10-18T07:53:39.834Z,13.60
2022-10-18T07:56:21.030Z,13.75
2022-10-18T07:58:53.622Z,13.83
2022-10-18T08:01:21.795Z,13.92
2022-10-18T08:03:48.466Z,13.98
2022-10-18T08:06:17.991Z,14.01
2022-10-18T08:08:45.661Z,14.05
2022-10-18T08:11:14.794Z,14.13
2022-10-18T08:13:41.674Z,14.17
2022-10-18T08:16:11.318Z,14.20
2022-10-18T08:18:38.306Z,14.21
2022-10-18T08:21:07.609Z,14.25
2022-10-18T08:23:35.080Z,14.27
2022-10-18T08:26:02.825Z,14.28
2022-10-18T08:28:29.554Z,14.32
2022-10-18T08:30:56.026Z,14.35
2022-10-18T08:33:22.706Z,14.38
2022-10-18T08:35:59.852Z,14.46
2022-10-18T08:38:28.698Z,14.53
2022-10-18T08:40:55.110Z,14.53
2022-10-18T08:43:25.403Z,14.55
2022-10-18T08:45:54.271Z,14.59
2022-10-18T08:48:30.579Z,14.64
2022-10-18T08:50:58.351Z,14.68
2022-10-18T08:53:35.085Z,14.72
2022-10-18T08:56:11.208Z,14.75
2022-10-18T08:58:38.662Z,14.77
2022-10-18T09:01:18.520Z,14.81
2022-10-18T09:04:18.292Z,14.86
2022-10-18T09:07:09.531Z,14.86
2022-10-18T09:09:47.594Z,14.89
2022-10-18T09:12:39.935Z,14.88
2022-10-18T09:15:13.645Z,14.90
2022-10-18T09:17:59.566Z,14.95
2022-10-18T09:20:54.434Z,14.97
2022-10-18T09:23:39.331Z,14.95
2022-10-18T09:26:23.083Z,14.93
2022-10-18T09:29:08.677Z,14.95
2022-10-18T09:31:56.821Z,15.04
2022-10-18T09:34:31.115Z,15.07
2022-10-18T09:36:58.963Z,15.07
2022-10-18T09:39:33.592Z,15.12
2022-10-18T09:42:16.618Z,15.16
2022-10-18T09:44:49.163Z,15.19
2022-10-18T09:47:33.827Z,15.25
2022-10-18T09:50:23.151Z,15.27
2022-10-18T09:53:20.253Z,15.31
2022-10-18T09:56:02.332Z,15.32
2022-10-18T09:58:47.027Z,15.34
2022-10-18T10:01:18.230Z,15.42
2022-10-18T10:03:44.762Z,15.48
2022-10-18T10:06:15.118Z,15.50
2022-10-18T10:08:43.879Z,15.56
2022-10-18T10:11:32.152Z,15.61
2022-10-18T10:14:19.543Z,15.56
2022-10-18T10:16:57.143Z,15.58
2022-10-18T10:19:28.069Z,15.64
2022-10-18T10:22:12.219Z,15.69
2022-10-18T10:24:41.604Z,15.76
2022-10-18T10:27:17.944Z,15.75
2022-10-18T10:29:53.591Z,15.80
2022-10-18T10:32:22.705Z,15.82
2022-10-18T10:34:50.058Z,15.82
2022-10-18T10:37:25.433Z,15.85
2022-10-18T10:40:23.049Z,15.94
2022-10-18T10:43:04.321Z,15.97
2022-10-18T10:46:04.106Z,15.97
2022-10-18T10:48:33.781Z,15.99
2022-10-18T10:51:02.051Z,16.04
2022-10-18T10:53:30.013Z,16.07
2022-10-18T10:55:58.887Z,16.14
2022-10-18T10:58:27.762Z,16.16
2022-10-18T11:00:56.327Z,16.21
2022-10-18T11:03:30.956Z,16.25
2022-10-18T11:06:00.482Z,16.33
2022-10-18T11:08:35.959Z,16.35
2022-10-18T11:11:16.977Z,16.39
2022-10-18T11:14:25.364Z,16.39
2022-10-18T11:17:06.936Z,16.49
2022-10-18T11:19:42.822Z,16.53
2022-10-18T11:22:16.115Z,16.51
2022-10-18T11:24:42.910Z,16.54
2022-10-18T11:27:34.973Z,16.58
2022-10-18T11:30:17.375Z,16.62
2022-10-18T11:33:10.417Z,16.65
2022-10-18T11:35:51.737Z,16.67
2022-10-18T11:38:18.115Z,16.70
2022-10-18T11:41:05.472Z,16.73
2022-10-18T11:44:02.341Z,16.79
2022-10-18T11:46:54.394Z,16.75
2022-10-18T11:49:35.731Z,16.76
2022-10-18T11:52:13.227Z,16.79
2022-10-18T11:54:49.662Z,16.83
2022-10-18T11:57:35.052Z,16.85
2022-10-18T12:03:18.565Z,16.89
2022-10-18T12:05:47.437Z,16.92
2022-10-18T12:08:35.482Z,16.96
2022-10-18T12:11:09.944Z,17.01
2022-10-18T12:13:46.717Z,17.08
2022-10-18T12:16:13.924Z,17.08
2022-10-18T12:21:28.370Z,17.07
2022-10-18T12:24:11.395Z,17.10
2022-10-18T12:26:38.368Z,17.06
2022-10-18T12:29:17.069Z,17.08
2022-10-18T12:31:50.081Z,17.12
2022-10-18T12:34:22.553Z,17.12
2022-10-18T12:36:48.924Z,17.13
2022-10-18T12:39:33.423Z,17.20
2022-10-18T12:42:22.982Z,17.20
2022-10-18T12:44:59.739Z,17.22
2022-10-18T12:47:28.497Z,17.24
2022-10-18T12:49:57.402Z,17.23
2022-10-18T12:52:28.020Z,17.26
2022-10-18T12:55:16.715Z,17.28
2022-10-18T12:57:52.945Z,17.32
2022-10-18T13:00:31.363Z,17.30
2022-10-18T13:03:10.174Z,17.34
2022-10-18T13:05:55.016Z,17.32
2022-10-18T13:08:28.203Z,17.32
2022-10-18T13:11:12.829Z,17.34
2022-10-18T13:13:51.639Z,17.37
2022-10-18T13:16:21.028Z,17.43
2022-10-18T13:18:55.535Z,17.45
2022-10-18T13:21:55.213Z,17.51
2022-10-18T13:24:29.040Z,17.54
2022-10-18T13:30:20.970Z,17.64
2022-10-18T13:33:08.497Z,17.63
2022-10-18T13:35:55.060Z,17.81
2022-10-18T13:38:27.995Z,17.93
2022-10-18T13:41:04.514Z,17.97
2022-10-18T13:43:53.085Z,18.06
2022-10-18T13:46:20.089Z,18.16
2022-10-18T13:48:47.696Z,18.28
2022-10-18T13:52:03.827Z,18.48
2022-10-18T13:54:48.617Z,18.64
2022-10-18T13:57:27.178Z,18.38
2022-10-18T14:00:03.455Z,18.15
2022-10-18T14:03:16.261Z,18.05
2022-10-18T14:06:02.185Z,18.10
2022-10-18T14:08:31.653Z,18.35
2022-10-18T14:11:15.633Z,18.64
2022-10-18T14:13:45.126Z,19.50
2022-10-18T14:16:38.902Z,19.98
2022-10-18T14:19:17.098Z,19.60
2022-10-18T14:22:07.511Z,19.17
2022-10-18T14:24:34.587Z,18.92
2022-10-18T14:27:24.409Z,18.76
2022-10-18T14:30:07.287Z,18.54
2022-10-18T14:32:35.317Z,18.43
2022-10-18T14:35:30.693Z,18.37
2022-10-18T14:37:51.458Z,18.51
2022-10-18T14:40:39.063Z,18.31
2022-10-18T14:43:18.893Z,18.09
2022-10-18T14:45:45.776Z,17.94
2022-10-18T14:48:20.521Z,17.83
2022-10-18T14:50:59.177Z,17.70
2022-10-18T14:53:32.433Z,17.62
2022-10-18T14:56:00.903Z,17.61
2022-10-18T14:58:28.165Z,17.63
2022-10-18T15:00:55.015Z,17.61
2022-10-18T15:03:22.008Z,17.61
2022-10-18T15:06:05.849Z,17.56
2022-10-18T15:08:43.216Z,17.47
2022-10-18T15:11:14.320Z,17.34
2022-10-18T15:13:53.533Z,17.30
2022-10-18T15:16:23.200Z,17.35
2022-10-18T15:19:05.937Z,17.32
2022-10-18T15:21:34.675Z,17.27
2022-10-18T15:24:25.892Z,17.31
2022-10-18T15:26:54.949Z,17.35
2022-10-18T15:29:21.958Z,17.35
2022-10-18T15:31:50.004Z,17.38
2022-10-18T15:34:25.824Z,17.49
2022-10-18T15:36:54.690Z,17.44
2022-10-18T15:39:26.957Z,17.30
2022-10-18T15:41:54.708Z,17.21
2022-10-18T15:44:27.860Z,17.19
2022-10-18T15:46:57.286Z,17.11
2022-10-18T15:49:23.644Z,17.19
2022-10-18T15:52:03.797Z,17.29
2022-10-18T15:54:30.737Z,17.74
2022-10-18T15:56:57.543Z,17.57
2022-10-18T15:59:30.741Z,17.28
2022-10-18T16:01:57.458Z,17.09
2022-10-18T16:04:42.147Z,17.25
2022-10-18T16:07:12.149Z,17.42
2022-10-18T16:09:38.663Z,17.98
2022-10-18T16:12:05.207Z,18.49
2022-10-18T16:14:31.973Z,19.12
2022-10-18T16:17:05.451Z,19.33
2022-10-18T16:19:33.095Z,18.69
2022-10-18T16:22:06.026Z,18.27
2022-10-18T16:24:33.020Z,17.94
2022-10-18T16:26:59.478Z,17.43
2022-10-18T16:29:28.487Z,16.99
2022-10-18T16:31:58.071Z,16.74
2022-10-18T16:34:28.878Z,16.57
2022-10-18T16:36:55.474Z,16.36
2022-10-18T16:39:23.163Z,16.27
2022-10-18T16:41:49.719Z,16.13
2022-10-18T16:44:17.154Z,16.00
2022-10-18T16:46:44.088Z,15.95
2022-10-18T16:49:23.843Z,15.82
2022-10-18T16:51:52.049Z,15.74
2022-10-18T16:54:18.701Z,15.56
2022-10-18T16:56:46.741Z,15.47
2022-10-18T16:59:28.211Z,15.43
2022-10-18T17:01:54.936Z,15.35
2022-10-18T17:04:21.465Z,15.35
2022-10-18T17:06:49.074Z,15.34
2022-10-18T17:09:16.008Z,15.27
2022-10-18T17:11:42.502Z,15.17
2022-10-18T17:14:09.003Z,15.12
2022-10-18T17:16:37.062Z,15.04
2022-10-18T17:19:07.546Z,15.00
2022-10-18T17:21:34.083Z,14.95
2022-10-18T17:24:05.793Z,14.88
2022-10-18T17:26:33.065Z,14.73
2022-10-18T17:29:03.253Z,14.66
2022-10-18T17:31:30.746Z,14.53
2022-10-18T17:33:58.779Z,14.49
2022-10-18T17:36:26.077Z,14.31
2022-10-18T17:38:53.591Z,14.21
2022-10-18T17:41:20.897Z,14.16
2022-10-18T17:43:48.326Z,14.22
2022-10-18T17:46:15.399Z,14.15
2022-10-18T17:48:42.259Z,14.00
2022-10-18T17:51:10.946Z,13.86
2022-10-18T17:53:37.641Z,13.80
2022-10-18T17:56:05.006Z,13.83
2022-10-18T17:58:32.265Z,13.87
2022-10-18T18:01:11.732Z,13.65
2022-10-18T18:03:38.828Z,13.42
2022-10-18T18:06:15.965Z,13.33
2022-10-18T18:08:42.487Z,13.26
2022-10-18T18:11:09.147Z,13.21
2022-10-18T18:13:35.649Z,13.20
2022-10-18T18:16:14.506Z,13.01
2022-10-18T18:18:41.662Z,12.91
2022-10-18T18:21:08.115Z,12.86
2022-10-18T18:23:34.586Z,12.87
2022-10-18T18:26:01.046Z,12.89
2022-10-18T18:28:27.706Z,12.91
2022-10-18T18:30:54.261Z,12.91
2022-10-18T18:33:20.724Z,12.85
2022-10-18T18:35:57.220Z,12.82
2022-10-18T18:38:24.349Z,12.75
2022-10-18T18:40:50.807Z,12.74
2022-10-18T18:43:24.323Z,12.73
2022-10-18T18:45:52.109Z,12.72
2022-10-18T18:48:19.912Z,12.62
2022-10-18T18:50:51.803Z,12.51
2022-10-18T18:53:19.242Z,12.39
2022-10-18T18:55:45.822Z,12.36
2022-10-18T18:58:12.319Z,12.20
2022-10-18T19:00:43.533Z,12.05
2022-10-18T19:03:11.970Z,11.98
2022-10-18T19:05:38.647Z,11.91
2022-10-18T19:08:05.835Z,11.89
2022-10-18T19:10:32.463Z,11.84
2022-10-18T19:12:58.970Z,11.73
2022-10-18T19:15:25.849Z,11.69
2022-10-18T19:17:52.391Z,11.72
2022-10-18T19:20:18.885Z,11.66
2022-10-18T19:22:45.894Z,11.62
2022-10-18T19:25:12.946Z,11.59
2022-10-18T19:27:39.582Z,11.49
2022-10-18T19:30:10.772Z,11.32
2022-10-18T19:32:37.282Z,11.36
2022-10-18T19:35:04.073Z,11.34
2022-10-18T19:37:30.697Z,11.27
2022-10-18T19:39:58.530Z,11.24
2022-10-18T19:42:30.320Z,11.22
2022-10-18T19:44:57.904Z,11.21
2022-10-18T19:47:24.370Z,11.31
2022-10-18T19:49:51.829Z,11.40
2022-10-18T19:52:18.275Z,11.32
2022-10-18T19:54:45.117Z,11.19
2022-10-18T19:57:11.659Z,11.07
2022-10-18T19:59:38.498Z,11.04
2022-10-18T20:02:05.006Z,10.92
2022-10-18T20:04:34.443Z,10.95
2022-10-18T20:07:02.728Z,11.01
2022-10-18T20:09:29.718Z,10.96
2022-10-18T20:11:56.185Z,10.96
2022-10-18T20:14:22.806Z,11.09
2022-10-18T20:16:49.308Z,11.25
2022-10-18T20:19:15.850Z,11.30
2022-10-18T20:21:42.391Z,11.26
2022-10-18T20:24:09.470Z,11.12
2022-10-18T20:26:36.385Z,11.03
2022-10-18T20:29:03.794Z,11.09
2022-10-18T20:31:33.824Z,11.03
2022-10-18T20:34:02.707Z,11.01
2022-10-18T20:36:31.057Z,10.98
2022-10-18T20:38:57.917Z,10.96
2022-10-18T20:41:29.873Z,10.97
2022-10-18T20:43:59.531Z,10.93
2022-10-18T20:46:27.102Z,10.85
2022-10-18T20:48:54.386Z,10.78
2022-10-18T20:51:21.750Z,10.73
2022-10-18T20:53:49.083Z,10.75
2022-10-18T20:56:20.408Z,10.80
2022-10-18T20:58:49.317Z,10.81
2022-10-18T21:01:23.267Z,10.82
2022-10-18T21:03:51.673Z,10.78
2022-10-18T21:06:19.444Z,10.78
2022-10-18T21:08:46.306Z,10.68
2022-10-18T21:11:14.187Z,10.63
2022-10-18T21:13:43.302Z,10.63
2022-10-18T21:16:09.846Z,10.69
2022-10-18T21:18:37.363Z,10.76
2022-10-18T21:21:24.503Z,10.76
2022-10-18T21:23:52.217Z,10.76
2022-10-18T21:26:21.643Z,10.70
2022-10-18T21:28:50.439Z,10.59
2022-10-18T21:31:22.104Z,10.52
2022-10-18T21:33:56.668Z,10.53
2022-10-18T21:36:23.705Z,10.57
2022-10-18T21:38:50.936Z,10.55
2022-10-18T21:41:19.131Z,10.51
2022-10-18T21:43:48.951Z,10.48
2022-10-18T21:46:17.751Z,10.41
2022-10-18T21:48:46.665Z,10.37
2022-10-18T21:51:15.145Z,10.39
2022-10-18T21:53:46.414Z,10.30
2022-10-18T21:56:15.707Z,10.24
2022-10-18T21:58:42.747Z,10.23
2022-10-18T22:01:19.832Z,10.24
2022-10-18T22:03:48.635Z,10.22
2022-10-18T22:06:16.555Z,10.21
2022-10-18T22:08:45.178Z,10.14
2022-10-18T22:11:12.800Z,10.12
2022-10-18T22:13:39.787Z,10.03
2022-10-18T22:16:07.354Z,9.97
2022-10-18T22:18:34.494Z,9.89
2022-10-18T22:21:04.976Z,9.76
2022-10-18T22:23:33.821Z,9.73
2022-10-18T22:26:09.057Z,9.67
2022-10-18T22:28:35.912Z,9.66
2022-10-18T22:31:02.455Z,9.65
2022-10-18T22:33:29.241Z,9.69
2022-10-18T22:35:55.810Z,9.74
2022-10-18T22:38:22.430Z,9.80
2022-10-18T22:40:49.290Z,9.78
2022-10-18T22:43:15.718Z,9.79
2022-10-18T22:45:42.205Z,9.83
2022-10-18T22:48:08.620Z,9.73
2022-10-18T22:50:35.072Z,9.63
2022-10-18T22:53:01.469Z,9.58
2022-10-18T22:55:27.905Z,9.53
2022-10-18T22:57:56.286Z,9.46
2022-10-18T23:00:22.730Z,9.43
2022-10-18T23:02:49.943Z,9.40
2022-10-18T23:05:16.447Z,9.43
2022-10-18T23:07:47.534Z,9.45
2022-10-18T23:10:14.051Z,9.47
2022-10-18T23:12:40.487Z,9.44
2022-10-18T23:15:07.621Z,9.46
2022-10-18T23:17:34.253Z,9.47
2022-10-18T23:20:00.862Z,9.47
2022-10-18T23:22:27.311Z,9.43
2022-10-18T23:24:53.735Z,9.46
2022-10-18T23:27:20.158Z,9.48
2022-10-18T23:29:46.559Z,9.32
2022-10-18T23:32:13.041Z,9.29
2022-10-18T23:34:39.423Z,9.30
2022-10-18T23:37:05.854Z,9.35
2022-10-18T23:39:32.262Z,9.32
2022-10-18T23:41:58.713Z,9.31
2022-10-18T23:44:25.100Z,9.24
2022-10-18T23:46:51.590Z,9.10
2022-10-18T23:49:18.011Z,9.05
2022-10-18T23:51:44.439Z,9.02
2022-10-18T23:54:10.828Z,9.09
2022-10-18T23:56:37.294Z,9.09
2022-10-18T23:59:03.711Z,9.01
