createdAt,value
2022-11-29T00:02:24.323Z,79.95
2022-11-29T00:07:26.135Z,79.80
2022-11-29T00:12:27.797Z,79.79
2022-11-29T00:17:29.443Z,79.86
2022-11-29T00:22:31.060Z,79.90
2022-11-29T00:27:32.881Z,80.04
2022-11-29T00:32:35.675Z,80.19
2022-11-29T00:37:37.503Z,80.11
2022-11-29T00:42:39.143Z,79.95
2022-11-29T00:47:40.842Z,80.08
2022-11-29T00:52:42.491Z,80.35
2022-11-29T00:57:44.436Z,79.94
2022-11-29T01:02:46.232Z,80.16
2022-11-29T01:07:47.948Z,80.21
2022-11-29T01:12:49.803Z,80.35
2022-11-29T01:17:51.504Z,80.12
2022-11-29T01:22:53.257Z,80.44
2022-11-29T01:27:54.892Z,80.28
2022-11-29T01:32:56.551Z,80.57
2022-11-29T01:37:58.251Z,80.48
2022-11-29T01:42:59.947Z,80.73
2022-11-29T01:48:01.635Z,81.69
2022-11-29T01:53:03.558Z,82.01
2022-11-29T01:58:06.763Z,82.75
2022-11-29T02:03:11.452Z,82.83
2022-11-29T02:08:14.782Z,83.29
2022-11-29T02:13:26.103Z,84.21
2022-11-29T02:18:49.646Z,84.61
2022-11-29T02:24:20.633Z,85.24
2022-11-29T02:29:39.394Z,86.28
2022-11-29T02:34:59.178Z,86.80
2022-11-29T02:40:34.626Z,86.96
2022-11-29T02:45:39.995Z,88.36
2022-11-29T02:50:50.813Z,88.13
2022-11-29T02:56:27.429Z,88.96
2022-11-29T03:01:42.178Z,89.35
2022-11-29T03:06:52.762Z,89.50
2022-11-29T03:12:16.589Z,89.92
2022-11-29T03:17:31.613Z,90.23
2022-11-29T03:22:55.422Z,90.92
2022-11-29T03:28:13.875Z,91.26
2022-11-29T03:33:21.508Z,91.12
2022-11-29T03:38:32.723Z,91.49
2022-11-29T03:44:07.305Z,91.27
2022-11-29T03:49:22.952Z,91.60
2022-11-29T03:54:57.349Z,91.38
2022-11-29T04:00:07.390Z,92.17
2022-11-29T04:05:36.603Z,91.81
2022-11-29T04:11:08.990Z,91.98
2022-11-29T04:16:19.369Z,91.90
2022-11-29T04:21:26.971Z,92.15
2022-11-29T04:26:58.898Z,92.19
2022-11-29T04:32:11.600Z,92.47
2022-11-29T04:37:16.161Z,91.90
2022-11-29T04:42:34.429Z,91.58
2022-11-29T04:47:39.207Z,91.56
2022-11-29T04:52:59.138Z,91.63
2022-11-29T04:58:16.136Z,91.30
2022-11-29T05:03:26.291Z,90.94
2022-11-29T05:09:18.106Z,91.05
2022-11-29T05:14:36.389Z,90.64
2022-11-29T05:20:01.656Z,90.91
2022-11-29T05:25:14.493Z,90.24
2022-11-29T05:30:19.977Z,89.32
2022-11-29T05:35:43.335Z,89.36
2022-11-29T05:41:04.921Z,88.45
2022-11-29T05:46:19.390Z,89.03
2022-11-29T05:52:19.002Z,88.54
2022-11-29T05:57:35.662Z,88.17
2022-11-29T06:02:59.411Z,88.44
2022-11-29T06:08:04.387Z,87.75
2022-11-29T06:13:22.011Z,87.55
2022-11-29T06:19:08.631Z,87.25
2022-11-29T06:24:26.254Z,86.98
2022-11-29T06:29:32.981Z,86.85
2022-11-29T06:34:58.986Z,85.88
2022-11-29T06:40:00.976Z,86.59
2022-11-29T06:45:03.632Z,86.07
2022-11-29T06:50:37.756Z,86.40
2022-11-29T06:56:03.225Z,86.28
2022-11-29T07:01:20.398Z,86.78
2022-11-29T07:06:27.432Z,86.73
2022-11-29T07:11:29.199Z,86.84
2022-11-29T07:16:40.358Z,86.83
2022-11-29T07:22:00.600Z,87.49
2022-11-29T07:27:07.610Z,87.59
2022-11-29T07:32:22.984Z,87.48
2022-11-29T07:37:52.549Z,87.67
2022-11-29T07:43:18.130Z,88.30
2022-11-29T07:48:19.803Z,87.94
2022-11-29T07:53:22.778Z,88.09
2022-11-29T07:58:24.478Z,88.23
2022-11-29T08:03:26.173Z,87.56
2022-11-29T08:08:27.823Z,87.37
2022-11-29T08:13:29.434Z,87.39
2022-11-29T08:18:31.074Z,87.60
2022-11-29T08:23:32.882Z,87.51
2022-11-29T08:28:34.508Z,87.01
2022-11-29T08:33:38.113Z,87.00
2022-11-29T08:38:39.862Z,86.90
2022-11-29T08:43:41.926Z,87.60
2022-11-29T08:48:43.598Z,86.59
2022-11-29T08:53:46.621Z,87.16
2022-11-29T08:58:48.338Z,87.24
2022-11-29T09:04:07.128Z,86.73
2022-11-29T09:09:08.864Z,87.05
2022-11-29T09:14:15.129Z,86.90
2022-11-29T09:19:16.874Z,86.80
2022-11-29T09:24:19.643Z,86.57
2022-11-29T09:29:21.411Z,86.89
2022-11-29T09:34:23.152Z,86.24
2022-11-29T09:39:24.794Z,86.37
2022-11-29T09:44:47.673Z,86.04
2022-11-29T09:50:12.781Z,85.45
2022-11-29T09:55:33.226Z,84.49
2022-11-29T10:00:38.652Z,84.99
2022-11-29T10:05:50.043Z,84.41
2022-11-29T10:10:58.718Z,84.16
2022-11-29T10:16:11.651Z,83.40
2022-11-29T10:21:18.023Z,83.39
2022-11-29T10:26:20.807Z,83.65
2022-11-29T10:31:32.255Z,81.81
2022-11-29T10:36:46.856Z,82.05
2022-11-29T10:41:55.995Z,82.37
2022-11-29T10:47:00.318Z,82.23
2022-11-29T10:52:02.028Z,82.83
2022-11-29T10:57:09.444Z,81.60
2022-11-29T11:02:19.086Z,81.64
2022-11-29T11:07:30.945Z,81.31
2022-11-29T11:12:34.368Z,81.19
2022-11-29T11:17:37.715Z,81.08
2022-11-29T11:22:40.633Z,80.30
2022-11-29T11:27:42.347Z,80.48
2022-11-29T11:33:22.340Z,80.54
2022-11-29T11:38:24.440Z,80.71
2022-11-29T11:43:26.219Z,80.55
2022-11-29T11:48:28.306Z,80.30
2022-11-29T11:53:35.794Z,80.45
2022-11-29T11:58:40.033Z,80.42
2022-11-29T12:04:10.420Z,80.93
2022-11-29T12:09:45.138Z,81.07
2022-11-29T12:14:58.965Z,80.19
2022-11-29T12:20:31.407Z,81.09
2022-11-29T12:25:39.599Z,80.75
2022-11-29T12:30:59.115Z,80.21
2022-11-29T12:36:16.140Z,80.71
2022-11-29T12:41:53.987Z,80.57
2022-11-29T12:52:52.351Z,80.29
2022-11-29T12:58:18.597Z,80.60
2022-11-29T13:03:31.048Z,80.05
2022-11-29T13:08:56.559Z,80.25
2022-11-29T13:14:40.939Z,79.86
2022-11-29T13:19:41.676Z,80.32
2022-11-29T13:24:47.811Z,80.25
2022-11-29T13:29:50.172Z,79.94
2022-11-29T13:34:52.381Z,80.16
2022-11-29T13:40:06.107Z,80.04
2022-11-29T13:45:32.886Z,79.98
2022-11-29T13:50:43.618Z,80.41
2022-11-29T13:56:02.740Z,80.12
2022-11-29T14:01:09.946Z,81.10
2022-11-29T14:06:21.709Z,80.66
2022-11-29T14:11:42.110Z,81.49
2022-11-29T14:16:43.737Z,81.20
2022-11-29T14:22:05.484Z,81.15
2022-11-29T14:27:07.456Z,80.73
2022-11-29T14:32:20.637Z,81.16
2022-11-29T14:37:34.367Z,81.57
2022-11-29T14:42:46.223Z,81.33
2022-11-29T14:47:49.087Z,81.50
2022-11-29T14:52:51.662Z,81.35
2022-11-29T14:58:03.688Z,81.51
2022-11-29T15:03:17.304Z,81.81
2022-11-29T15:08:35.891Z,81.69
2022-11-29T15:13:40.163Z,82.04
2022-11-29T15:19:03.058Z,81.80
2022-11-29T15:24:16.251Z,82.24
2022-11-29T15:29:21.537Z,82.00
2022-11-29T15:34:31.437Z,82.31
2022-11-29T15:39:35.489Z,82.57
2022-11-29T15:44:37.211Z,82.20
2022-11-29T15:49:38.858Z,82.50
2022-11-29T15:54:44.305Z,82.44
2022-11-29T15:59:50.299Z,82.80
2022-11-29T16:04:54.541Z,82.07
2022-11-29T16:10:06.084Z,82.71
2022-11-29T16:15:31.001Z,82.71
2022-11-29T16:20:32.746Z,82.92
2022-11-29T16:25:37.536Z,82.26
2022-11-29T16:30:41.977Z,82.11
2022-11-29T16:35:43.665Z,82.62
2022-11-29T16:41:00.808Z,82.61
2022-11-29T16:46:26.343Z,82.27
2022-11-29T16:51:39.874Z,82.73
2022-11-29T16:56:41.676Z,82.21
2022-11-29T17:01:43.387Z,82.34
2022-11-29T17:06:45.111Z,81.67
2022-11-29T17:11:46.940Z,82.51
2022-11-29T17:16:49.782Z,82.17
2022-11-29T17:21:52.674Z,82.02
2022-11-29T17:26:54.298Z,82.16
2022-11-29T17:31:56.031Z,81.90
2022-11-29T17:36:57.720Z,81.32
2022-11-29T17:41:59.427Z,81.47
2022-11-29T17:47:01.450Z,81.72
2022-11-29T17:52:03.377Z,81.46
2022-11-29T17:57:05.117Z,81.90
2022-11-29T18:02:06.896Z,81.56
2022-11-29T18:07:08.734Z,81.53
2022-11-29T18:12:10.492Z,81.08
2022-11-29T18:17:12.303Z,81.30
2022-11-29T18:22:13.979Z,81.04
2022-11-29T18:27:15.754Z,80.62
2022-11-29T18:32:17.387Z,80.93
2022-11-29T18:37:38.951Z,80.84
2022-11-29T18:42:40.802Z,80.61
2022-11-29T18:47:42.756Z,80.09
2022-11-29T18:52:44.483Z,80.19
2022-11-29T18:57:49.537Z,80.12
2022-11-29T19:02:51.287Z,79.93
2022-11-29T19:07:53.002Z,80.30
2022-11-29T19:12:54.937Z,79.88
2022-11-29T19:17:56.723Z,80.08
2022-11-29T19:23:00.665Z,80.30
2022-11-29T19:28:02.580Z,80.11
2022-11-29T19:33:04.611Z,79.88
2022-11-29T19:38:06.338Z,79.72
2022-11-29T19:43:07.943Z,80.24
2022-11-29T19:48:09.651Z,80.05
2022-11-29T19:53:11.349Z,80.34
2022-11-29T19:58:13.029Z,79.94
2022-11-29T20:03:14.779Z,79.91
2022-11-29T20:08:21.147Z,80.22
2022-11-29T20:13:23.172Z,79.85
2022-11-29T20:18:30.269Z,79.99
2022-11-29T20:23:31.993Z,80.02
2022-11-29T20:28:36.759Z,80.07
2022-11-29T20:33:40.342Z,79.83
2022-11-29T20:38:46.047Z,80.27
2022-11-29T20:43:55.865Z,80.49
2022-11-29T20:49:01.785Z,80.43
2022-11-29T20:54:10.618Z,80.51
2022-11-29T20:59:12.379Z,80.41
2022-11-29T21:04:16.710Z,80.77
2022-11-29T21:09:20.525Z,81.05
2022-11-29T21:14:22.727Z,81.02
2022-11-29T21:19:25.719Z,81.30
2022-11-29T21:24:43.169Z,81.69
2022-11-29T21:29:45.243Z,81.48
2022-11-29T21:34:47.157Z,81.66
2022-11-29T21:39:51.471Z,81.36
2022-11-29T21:44:53.095Z,81.91
2022-11-29T21:49:56.706Z,82.17
2022-11-29T21:54:58.369Z,81.76
2022-11-29T22:00:00.088Z,82.02
2022-11-29T22:05:01.822Z,81.80
2022-11-29T22:10:09.918Z,81.82
2022-11-29T22:15:19.081Z,81.48
2022-11-29T22:20:23.407Z,81.64
2022-11-29T22:25:25.121Z,81.37
2022-11-29T22:30:28.385Z,81.44
2022-11-29T22:35:30.051Z,81.21
2022-11-29T22:40:31.816Z,81.47
2022-11-29T22:45:33.556Z,81.43
2022-11-29T22:50:35.639Z,81.09
2022-11-29T22:55:37.284Z,81.15
2022-11-29T23:00:44.005Z,80.94
2022-11-29T23:05:45.710Z,81.01
2022-11-29T23:10:57.387Z,80.80
2022-11-29T23:15:58.981Z,81.24
2022-11-29T23:21:04.744Z,81.17
2022-11-29T23:26:07.712Z,80.81
2022-11-29T23:31:09.327Z,80.86
2022-11-29T23:36:12.246Z,81.18
2022-11-29T23:41:14.045Z,80.92
2022-11-29T23:46:21.546Z,80.88
2022-11-29T23:51:23.209Z,80.90
2022-11-29T23:56:24.856Z,80.52
