createdAt,value
2019-01-24T05:17:58.853Z,71.57
2019-01-24T05:20:35.162Z,90.17
2019-01-24T05:38:23.251Z,65.45
2019-01-24T05:40:59.206Z,72.47
2019-01-24T05:43:35.242Z,78.62
2019-01-24T05:46:23.006Z,76.12
2019-01-24T05:48:59.077Z,75.92
2019-01-24T05:51:40.278Z,68.67
2019-01-24T05:54:15.149Z,78.80
2019-01-24T05:56:55.494Z,61.50
2019-01-24T05:59:31.602Z,67.37
2019-01-24T06:02:05.537Z,72.15
2019-01-24T06:04:42.178Z,75.83
2019-01-24T06:07:18.061Z,72.17
2019-01-24T06:09:57.106Z,73.33
2019-01-24T06:12:32.859Z,72.30
2019-01-24T06:15:10.497Z,66.55
2019-01-24T06:17:45.989Z,64.70
2019-01-24T06:20:21.668Z,75.45
2019-01-24T06:22:57.821Z,78.52
2019-01-24T06:25:45.301Z,75.67
2019-01-24T06:28:22.836Z,74.40
2019-01-24T06:30:58.099Z,72.75
2019-01-24T06:33:36.775Z,73.62
2019-01-24T06:36:11.688Z,84.15
2019-01-24T06:38:46.553Z,73.30
2019-01-24T06:41:22.790Z,78.83
2019-01-24T06:44:04.210Z,78.00
2019-01-24T06:46:40.224Z,64.82
2019-01-24T06:49:17.392Z,86.30
2019-01-24T06:51:53.239Z,76.95
2019-01-24T06:54:29.420Z,83.60
2019-01-24T06:57:06.387Z,71.35
2019-01-24T06:59:41.766Z,87.35
2019-01-24T07:02:18.716Z,79.45
2019-01-24T07:04:54.245Z,76.47
2019-01-24T07:07:32.794Z,74.67
2019-01-24T07:10:10.235Z,66.35
2019-01-24T07:12:45.656Z,76.82
2019-01-24T07:15:22.642Z,75.00
2019-01-24T07:17:59.679Z,83.82
2019-01-24T07:20:35.289Z,77.65
2019-01-24T07:23:10.832Z,87.22
2019-01-24T07:25:52.316Z,84.87
2019-01-24T07:28:27.105Z,83.07
2019-01-24T07:31:03.358Z,80.15
2019-01-24T07:33:42.681Z,72.97
2019-01-24T07:36:19.159Z,82.92
2019-01-24T07:38:56.082Z,71.90
2019-01-24T07:41:32.765Z,75.00
2019-01-24T07:44:19.326Z,72.42
2019-01-24T07:46:54.933Z,72.00
2019-01-24T07:49:30.151Z,73.60
2019-01-24T07:52:10.481Z,69.10
2019-01-24T07:54:43.992Z,69.17
2019-01-24T07:57:19.343Z,59.53
2019-01-24T08:00:04.490Z,74.92
2019-01-24T08:11:56.930Z,82.67
2019-01-24T08:29:59.573Z,77.82
2019-01-24T08:35:45.772Z,71.28
2019-01-24T08:47:18.503Z,69.27
2019-01-24T08:50:06.853Z,66.25
2019-01-24T08:52:44.023Z,63.15
2019-01-24T08:55:32.931Z,67.10
2019-01-24T08:58:28.100Z,70.03
2019-01-24T09:01:03.385Z,69.17
2019-01-24T12:12:23.016Z,69.12
2019-01-24T12:15:14.392Z,59.40
2019-01-24T12:18:04.189Z,66.95
2019-01-24T12:20:43.141Z,54.15
2019-01-24T12:26:23.077Z,64.95
2019-01-24T12:44:21.300Z,56.25
2019-01-24T12:47:13.529Z,56.40
2019-01-24T12:52:56.760Z,59.90
2019-01-24T13:07:42.348Z,56.58
2019-01-24T13:16:28.728Z,64.80
2019-01-24T13:21:58.340Z,62.70
2019-01-24T13:27:38.707Z,66.72
2019-01-24T13:33:37.608Z,55.90
2019-01-24T13:36:25.904Z,55.98
2019-01-24T13:39:12.561Z,55.73
2019-01-24T13:41:53.672Z,70.30
2019-01-24T13:44:29.786Z,72.75
2019-01-24T13:47:06.480Z,60.23
2019-01-24T13:52:47.242Z,60.67
2019-01-24T13:55:28.795Z,63.78
2019-01-24T13:58:07.854Z,66.47
2019-01-24T14:00:54.953Z,59.45
2019-01-24T14:04:38.831Z,66.15
2019-01-24T14:07:17.023Z,65.12
2019-01-24T14:10:07.787Z,72.80
2019-01-24T14:12:47.697Z,66.77
2019-01-24T14:15:24.685Z,61.10
2019-01-24T14:18:04.664Z,74.32
2019-01-24T14:20:40.132Z,66.80
2019-01-24T14:23:19.456Z,63.75
2019-01-24T14:32:15.897Z,58.48
2019-01-24T14:34:58.543Z,68.78
2019-01-24T14:37:39.951Z,60.03
2019-01-24T14:40:21.719Z,65.30
2019-01-24T14:43:13.632Z,65.80
2019-01-24T14:48:53.621Z,63.50
2019-01-24T14:51:38.942Z,61.53
2019-01-24T14:58:54.365Z,64.97
2019-01-24T15:04:42.221Z,62.95
2019-01-24T15:07:20.043Z,66.05
2019-01-24T15:10:00.800Z,74.00
2019-01-24T15:12:44.209Z,71.77
2019-01-24T15:15:38.814Z,69.37
2019-01-24T15:18:24.496Z,70.87
2019-01-24T15:21:09.429Z,78.35
2019-01-24T15:23:57.888Z,62.80
2019-01-24T15:26:46.726Z,69.20
2019-01-24T15:29:35.878Z,66.15
2019-01-24T15:32:20.426Z,74.07
2019-01-24T15:34:59.680Z,72.55
2019-01-24T15:40:35.603Z,61.95
2019-01-24T15:43:20.432Z,63.00
2019-01-24T15:46:01.959Z,65.97
2019-01-24T15:48:42.646Z,66.20
2019-01-24T15:54:20.550Z,65.10
2019-01-24T15:56:57.461Z,67.95
2019-01-24T15:59:33.216Z,67.92
2019-01-24T16:02:07.546Z,77.87
2019-01-24T16:04:42.973Z,69.37
2019-01-24T16:07:31.690Z,65.87
2019-01-24T16:10:13.244Z,60.48
2019-01-24T16:12:52.379Z,62.27
2019-01-24T16:15:30.519Z,73.80
2019-01-24T16:18:00.707Z,66.65
2019-01-24T16:20:31.016Z,72.12
2019-01-24T16:23:00.426Z,73.22
2019-01-24T16:25:31.533Z,72.90
2019-01-24T16:28:00.862Z,71.77
2019-01-24T16:30:31.736Z,74.80
2019-01-24T16:33:01.624Z,69.72
2019-01-24T16:35:31.983Z,68.07
2019-01-24T16:38:09.621Z,71.92
2019-01-24T16:40:39.430Z,63.28
2019-01-24T16:43:09.149Z,71.12
2019-01-24T16:45:45.557Z,61.70
2019-01-24T16:48:16.874Z,62.95
2019-01-24T16:50:47.496Z,65.03
2019-01-24T16:53:16.732Z,64.47
2019-01-24T16:55:46.475Z,73.78
2019-01-24T16:58:16.279Z,66.65
2019-01-24T17:00:56.335Z,63.83
2019-01-24T17:03:26.154Z,73.85
2019-01-24T17:05:56.594Z,76.60
2019-01-24T17:08:29.194Z,62.70
2019-01-24T17:10:59.262Z,61.15
2019-01-24T17:20:00.960Z,60.65
2019-01-24T17:25:43.229Z,59.58
2019-01-24T17:28:16.475Z,65.85
2019-01-24T17:30:53.467Z,72.65
2019-01-24T17:33:42.087Z,60.65
2019-01-24T17:55:12.543Z,64.87
2019-01-24T17:57:53.704Z,58.40
2019-01-24T18:06:47.349Z,67.72
2019-01-24T18:19:54.736Z,78.05
2019-01-24T18:25:51.064Z,69.67
2019-01-24T18:32:00.009Z,76.92
2019-01-24T18:41:00.125Z,64.80
2019-01-24T18:58:18.335Z,68.75
2019-01-24T19:01:10.852Z,72.92
2019-01-24T19:03:45.088Z,70.47
2019-01-24T19:06:20.139Z,75.70
2019-01-24T19:09:08.488Z,71.12
2019-01-24T19:11:56.690Z,64.45
2019-01-24T19:14:35.807Z,55.28
2019-01-24T19:17:19.743Z,77.53
2019-01-24T19:19:57.402Z,64.75
2019-01-24T19:22:33.514Z,70.70
2019-01-24T19:25:19.462Z,62.38
2019-01-24T19:27:55.896Z,63.55
2019-01-24T19:30:39.769Z,78.72
2019-01-24T19:41:59.030Z,67.20
2019-01-24T19:44:37.637Z,69.82
2019-01-24T19:47:20.192Z,80.15
2019-01-24T19:49:57.423Z,74.87
2019-01-24T19:52:33.981Z,70.03
2019-01-24T19:58:20.847Z,58.15
2019-01-24T20:00:58.297Z,80.35
2019-01-24T20:03:33.127Z,68.28
2019-01-24T20:06:10.354Z,68.28
2019-01-24T20:08:44.598Z,72.42
2019-01-24T20:11:19.910Z,65.32
2019-01-24T20:13:58.309Z,69.27
2019-01-24T20:16:40.282Z,64.97
2019-01-24T20:19:15.959Z,70.85
2019-01-24T20:21:50.779Z,78.62
2019-01-24T20:24:25.847Z,56.95
2019-01-24T20:27:00.715Z,59.55
2019-01-24T20:29:33.863Z,58.65
2019-01-24T20:32:09.109Z,59.23
2019-01-24T20:34:46.560Z,68.85
2019-01-24T20:37:23.094Z,61.53
2019-01-24T20:39:58.611Z,79.17
2019-01-24T20:42:34.530Z,60.67
2019-01-24T20:45:10.418Z,66.45
2019-01-24T20:47:47.037Z,63.38
2019-01-24T20:50:22.815Z,63.10
2019-01-24T20:52:57.427Z,62.55
2019-01-24T20:55:33.461Z,64.85
2019-01-24T20:58:06.986Z,58.45
2019-01-24T21:00:42.030Z,71.35
2019-01-24T21:03:17.381Z,53.48
2019-01-24T21:05:54.570Z,64.65
2019-01-24T21:08:32.852Z,53.48
2019-01-24T21:11:08.047Z,56.25
2019-01-24T21:13:43.662Z,57.90
2019-01-24T21:16:20.298Z,65.25
2019-01-24T21:18:57.472Z,61.58
2019-01-24T21:21:33.623Z,64.80
2019-01-24T21:24:10.034Z,47.98
2019-01-24T21:26:39.453Z,56.68
2019-01-24T21:29:08.817Z,62.20
2019-01-24T21:31:38.230Z,52.10
2019-01-24T21:34:07.855Z,59.98
2019-01-24T21:36:37.287Z,54.08
2019-01-24T21:39:09.316Z,58.68
2019-01-24T21:41:44.770Z,53.85
2019-01-24T21:44:15.421Z,54.05
2019-01-24T21:46:52.850Z,65.62
2019-01-24T21:49:28.439Z,60.80
2019-01-24T21:51:57.711Z,53.10
2019-01-24T21:54:34.979Z,58.15
2019-01-24T21:57:24.050Z,50.43
2019-01-24T21:59:59.504Z,49.73
2019-01-24T22:02:32.792Z,52.98
2019-01-24T22:05:24.041Z,55.25
2019-01-24T22:10:56.643Z,54.95
2019-01-24T22:13:31.317Z,61.90
2019-01-24T22:16:01.655Z,56.95
2019-01-24T22:18:37.036Z,65.52
2019-01-24T22:21:08.749Z,60.38
2019-01-24T22:23:54.256Z,70.15
2019-01-24T22:29:19.289Z,68.35
2019-01-24T22:31:54.307Z,69.62
2019-01-24T22:34:35.615Z,59.70
2019-01-24T22:37:08.983Z,73.52
2019-01-24T22:39:46.759Z,62.88
2019-01-24T22:42:21.635Z,52.95
2019-01-24T22:44:55.883Z,47.73
2019-01-24T22:50:30.291Z,48.40
2019-01-24T22:53:06.352Z,42.43
2019-01-24T22:55:36.253Z,40.70
2019-01-24T22:58:07.288Z,44.03
2019-01-24T23:03:42.927Z,45.38
2019-01-24T23:09:10.842Z,42.53
2019-01-24T23:14:57.372Z,36.60
2019-01-24T23:17:35.348Z,40.05
2019-01-24T23:20:07.883Z,44.05
2019-01-24T23:22:44.304Z,39.70
2019-01-24T23:25:25.170Z,42.67
2019-01-24T23:28:01.373Z,41.70
2019-01-24T23:30:55.030Z,37.53
2019-01-24T23:33:35.564Z,43.48
2019-01-24T23:36:13.090Z,42.45
2019-01-24T23:38:49.104Z,45.10
2019-01-24T23:41:25.588Z,44.58
2019-01-24T23:43:57.787Z,44.13
2019-01-24T23:46:33.760Z,57.90
2019-01-24T23:49:08.954Z,43.95
2019-01-24T23:51:47.182Z,33.55
2019-01-24T23:54:22.727Z,45.20
2019-01-24T23:56:59.140Z,47.17
2019-01-24T23:59:30.121Z,45.48
