createdAt,value
2023-04-02T04:03:11.369Z,3.70
2023-04-02T04:07:44.354Z,1.88
2023-04-02T04:12:20.166Z,2.53
2023-04-02T04:16:49.379Z,1.88
2023-04-02T04:21:15.477Z,2.30
2023-04-02T04:25:30.506Z,3.42
2023-04-02T04:29:55.907Z,2.40
2023-04-02T04:34:18.742Z,3.03
2023-04-02T04:38:35.233Z,1.83
2023-04-02T04:42:50.758Z,2.08
2023-04-02T04:47:10.646Z,2.10
2023-04-02T04:51:37.087Z,2.20
2023-04-02T04:55:53.244Z,3.58
2023-04-02T05:00:25.938Z,2.85
2023-04-02T05:04:40.963Z,2.42
2023-04-02T05:09:03.487Z,2.45
2023-04-02T05:13:29.435Z,2.00
2023-04-02T05:17:57.177Z,2.67
2023-04-02T05:22:22.962Z,1.95
2023-04-02T05:26:42.914Z,2.05
2023-04-02T05:31:03.225Z,3.25
2023-04-02T05:35:21.133Z,2.33
2023-04-02T05:39:32.936Z,2.35
2023-04-02T05:43:49.000Z,2.45
2023-04-02T05:48:09.108Z,2.03
2023-04-02T05:52:30.973Z,1.70
2023-04-02T05:56:46.820Z,1.70
2023-04-02T06:01:24.053Z,1.65
2023-04-02T06:05:42.171Z,1.60
2023-04-02T06:10:24.806Z,1.85
2023-04-02T06:14:37.182Z,1.60
2023-04-02T06:18:49.161Z,1.77
2023-04-02T06:23:11.109Z,1.60
2023-04-02T06:27:26.517Z,2.25
2023-04-02T06:31:50.709Z,2.00
2023-04-02T06:36:06.517Z,10.68
2023-04-02T06:40:46.481Z,3.08
2023-04-02T06:45:26.333Z,7.82
2023-04-02T06:50:26.907Z,4.00
2023-04-02T06:54:39.297Z,3.67
2023-04-02T06:58:54.856Z,2.00
2023-04-02T07:03:17.305Z,2.72
2023-04-02T07:07:31.051Z,7.28
2023-04-02T07:11:43.794Z,3.40
2023-04-02T07:15:56.158Z,1.50
2023-04-02T07:20:25.021Z,1.85
2023-04-02T07:24:36.844Z,3.45
2023-04-02T07:28:48.569Z,17.83
2023-04-02T07:33:00.251Z,10.07
2023-04-02T07:37:14.487Z,10.82
2023-04-02T07:41:26.323Z,6.70
2023-04-02T07:45:38.284Z,3.33
2023-04-02T07:49:49.914Z,2.28
2023-04-02T07:54:01.746Z,2.08
2023-04-02T07:58:13.280Z,1.25
2023-04-02T08:02:24.860Z,2.45
2023-04-02T08:06:36.371Z,3.13
2023-04-02T08:10:48.353Z,1.73
2023-04-02T08:14:59.869Z,1.73
2023-04-02T08:19:11.442Z,1.80
2023-04-02T08:23:23.522Z,1.95
2023-04-02T08:27:35.008Z,2.20
2023-04-02T08:31:46.682Z,0.70
2023-04-02T08:35:58.245Z,0.80
2023-04-02T08:40:26.803Z,1.30
2023-04-02T08:44:49.306Z,1.63
2023-04-02T08:49:08.770Z,1.40
2023-04-02T08:53:24.584Z,1.70
2023-04-02T08:57:50.330Z,1.65
2023-04-02T09:02:35.748Z,2.47
2023-04-02T09:06:49.341Z,1.50
2023-04-02T09:11:13.944Z,1.90
2023-04-02T09:15:34.691Z,1.80
2023-04-02T09:20:03.362Z,1.60
2023-04-02T09:24:14.938Z,1.50
2023-04-02T09:28:27.063Z,1.65
2023-04-02T09:32:49.329Z,1.80
2023-04-02T09:37:08.641Z,2.97
2023-04-02T09:41:21.082Z,1.65
2023-04-02T09:45:32.692Z,2.28
2023-04-02T09:49:44.257Z,1.50
2023-04-02T09:54:04.816Z,1.40
2023-04-02T09:58:17.305Z,2.05
2023-04-02T10:02:29.913Z,2.22
2023-04-02T10:06:49.966Z,1.88
2023-04-02T10:11:07.761Z,2.38
2023-04-02T10:15:26.278Z,1.50
2023-04-02T10:19:40.741Z,1.50
2023-04-02T10:23:52.430Z,1.58
2023-04-02T10:28:25.038Z,1.58
2023-04-02T10:33:05.532Z,2.13
2023-04-02T10:37:41.971Z,2.85
2023-04-02T10:42:02.809Z,1.80
2023-04-02T10:46:36.776Z,2.03
2023-04-02T10:51:06.707Z,1.48
2023-04-02T10:55:23.745Z,1.83
2023-04-02T10:59:39.866Z,2.60
2023-04-02T11:03:58.585Z,2.38
2023-04-02T11:08:34.346Z,2.42
2023-04-02T11:13:02.711Z,2.67
2023-04-02T11:17:16.212Z,3.28
2023-04-02T11:21:47.675Z,2.22
2023-04-02T11:26:42.463Z,1.85
2023-04-02T11:30:55.219Z,2.03
2023-04-02T11:35:27.565Z,2.95
2023-04-02T11:39:56.754Z,1.90
2023-04-02T11:44:22.739Z,1.98
2023-04-02T11:48:36.267Z,3.22
2023-04-02T11:52:47.855Z,1.70
2023-04-02T11:57:10.643Z,1.98
2023-04-02T12:01:43.931Z,2.83
2023-04-02T12:06:13.251Z,1.55
2023-04-02T12:10:32.533Z,0.80
2023-04-02T12:14:48.709Z,0.47
2023-04-02T12:19:01.105Z,0.50
2023-04-02T12:23:19.997Z,0.50
2023-04-02T12:27:31.604Z,0.73
2023-04-02T12:31:47.770Z,0.80
2023-04-02T12:36:06.210Z,1.15
2023-04-02T12:40:18.576Z,1.23
2023-04-02T12:44:31.138Z,0.90
2023-04-02T12:48:42.743Z,1.25
2023-04-02T12:52:58.217Z,1.17
2023-04-02T12:57:24.964Z,1.20
2023-04-02T13:01:36.544Z,1.08
2023-04-02T13:05:53.062Z,1.10
2023-04-02T13:10:22.963Z,1.65
2023-04-02T13:14:34.536Z,1.50
2023-04-02T13:18:48.389Z,1.77
2023-04-02T13:23:01.523Z,1.70
2023-04-02T13:27:13.028Z,1.83
2023-04-02T13:31:24.649Z,3.08
2023-04-02T13:35:36.424Z,1.63
2023-04-02T13:39:48.088Z,1.80
2023-04-02T13:44:02.393Z,1.52
2023-04-02T13:48:15.884Z,1.63
2023-04-02T13:52:27.458Z,1.50
2023-04-02T13:56:38.994Z,1.45
2023-04-02T14:00:51.182Z,1.98
2023-04-02T14:05:18.643Z,1.48
2023-04-02T14:09:33.006Z,1.33
2023-04-02T14:13:59.566Z,1.60
2023-04-02T14:18:20.300Z,1.75
2023-04-02T14:22:59.382Z,1.35
2023-04-02T14:27:35.566Z,1.40
2023-04-02T14:32:02.922Z,1.40
2023-04-02T14:36:51.029Z,1.88
2023-04-02T14:41:11.457Z,1.48
2023-04-02T14:45:47.786Z,2.15
2023-04-02T14:50:09.996Z,1.52
2023-04-02T14:54:33.684Z,1.70
2023-04-02T14:58:51.856Z,2.05
2023-04-02T15:03:16.361Z,1.52
2023-04-02T15:07:35.999Z,1.70
2023-04-02T15:12:20.358Z,1.90
2023-04-02T15:16:33.256Z,1.75
2023-04-02T15:21:01.756Z,2.30
2023-04-02T15:25:43.770Z,3.03
2023-04-02T15:30:04.353Z,2.22
2023-04-02T15:34:43.015Z,2.20
2023-04-02T15:39:18.146Z,2.60
2023-04-02T15:43:35.785Z,1.65
2023-04-02T15:47:50.397Z,2.70
2023-04-02T15:52:12.493Z,2.35
2023-04-02T15:56:36.166Z,3.00
2023-04-02T16:01:10.469Z,2.03
2023-04-02T16:05:43.344Z,2.95
2023-04-02T16:10:08.467Z,3.55
2023-04-02T16:14:31.349Z,2.08
2023-04-02T16:19:05.413Z,2.50
2023-04-02T16:23:39.565Z,3.00
2023-04-02T16:28:06.235Z,3.67
2023-04-02T16:32:22.540Z,2.75
2023-04-02T16:37:05.406Z,2.83
2023-04-02T16:41:39.055Z,4.43
2023-04-02T16:46:10.292Z,2.45
2023-04-02T16:50:37.259Z,4.20
2023-04-02T16:54:52.172Z,2.78
2023-04-02T16:59:12.683Z,3.08
2023-04-02T17:03:58.389Z,3.65
2023-04-02T17:08:27.363Z,3.60
2023-04-02T17:12:46.715Z,4.90
2023-04-02T17:17:03.513Z,3.80
2023-04-02T17:21:19.302Z,4.97
2023-04-02T17:25:35.345Z,4.05
2023-04-02T17:29:55.435Z,3.13
2023-04-02T17:34:13.618Z,3.67
2023-04-02T17:38:43.990Z,3.78
2023-04-02T17:43:12.430Z,3.47
2023-04-02T17:47:53.136Z,3.75
2023-04-02T17:52:32.138Z,4.07
2023-04-02T17:57:00.219Z,3.85
2023-04-02T18:01:33.550Z,4.25
2023-04-02T18:06:00.400Z,3.80
2023-04-02T18:10:27.298Z,4.30
2023-04-02T18:14:55.646Z,4.93
2023-04-02T18:19:24.902Z,4.40
2023-04-02T18:23:50.332Z,5.15
2023-04-02T18:28:23.110Z,6.00
2023-04-02T18:32:46.699Z,7.78
2023-04-02T18:37:15.228Z,5.57
2023-04-02T18:41:45.884Z,4.28
2023-04-02T18:46:25.401Z,5.47
2023-04-02T18:50:40.026Z,4.97
2023-04-02T18:55:01.256Z,5.97
2023-04-02T18:59:31.553Z,5.37
2023-04-02T19:03:52.598Z,4.13
2023-04-02T19:08:28.805Z,6.10
2023-04-02T19:12:40.756Z,4.30
2023-04-02T19:17:23.340Z,5.17
2023-04-02T19:21:56.652Z,5.80
2023-04-02T19:26:18.627Z,8.17
2023-04-02T19:30:56.562Z,4.57
2023-04-02T19:35:26.910Z,7.73
2023-04-02T19:40:04.532Z,5.53
2023-04-02T19:44:17.283Z,6.53
2023-04-02T19:48:44.265Z,5.37
2023-04-02T19:52:55.943Z,8.00
2023-04-02T19:57:08.862Z,6.57
2023-04-02T20:01:20.600Z,6.17
2023-04-02T20:05:32.155Z,5.57
2023-04-02T20:09:43.755Z,5.93
2023-04-02T20:13:55.438Z,7.17
2023-04-02T20:18:07.454Z,6.63
2023-04-02T20:22:19.178Z,6.30
2023-04-02T20:26:30.907Z,7.70
2023-04-02T20:30:42.411Z,7.37
2023-04-02T20:34:54.339Z,7.47
2023-04-02T20:39:08.294Z,4.83
2023-04-02T20:43:19.914Z,6.87
2023-04-02T20:47:31.732Z,7.23
2023-04-02T20:51:43.330Z,6.93
2023-04-02T20:56:06.442Z,7.60
2023-04-02T21:00:18.185Z,6.97
2023-04-02T21:04:29.740Z,8.13
2023-04-02T21:08:41.239Z,7.50
2023-04-02T21:12:52.938Z,7.77
2023-04-02T21:17:06.041Z,6.13
2023-04-02T21:22:21.298Z,7.53
2023-04-02T21:27:51.698Z,7.80
