createdAt,value
2022-08-21T00:01:53.481Z,5.87
2022-08-21T00:04:22.521Z,6.23
2022-08-21T00:06:53.688Z,6.33
2022-08-21T00:09:21.544Z,4.47
2022-08-21T00:11:49.101Z,5.23
2022-08-21T00:14:17.165Z,6.13
2022-08-21T00:16:44.250Z,5.60
2022-08-21T00:19:12.050Z,4.60
2022-08-21T00:21:38.945Z,5.10
2022-08-21T00:24:06.567Z,9.27
2022-08-21T00:26:34.809Z,10.33
2022-08-21T00:29:04.803Z,5.80
2022-08-21T00:31:31.997Z,4.63
2022-08-21T00:34:00.911Z,5.43
2022-08-21T00:36:29.171Z,8.53
2022-08-21T00:38:57.737Z,5.87
2022-08-21T00:41:36.511Z,6.50
2022-08-21T00:44:09.114Z,8.10
2022-08-21T00:46:38.546Z,6.53
2022-08-21T00:49:07.321Z,8.27
2022-08-21T00:51:44.220Z,7.17
2022-08-21T00:54:15.476Z,7.10
2022-08-21T00:56:48.884Z,7.40
2022-08-21T00:59:20.440Z,5.30
2022-08-21T01:01:48.615Z,7.03
2022-08-21T01:04:17.286Z,5.97
2022-08-21T01:06:44.923Z,5.43
2022-08-21T01:09:13.999Z,5.97
2022-08-21T01:11:43.840Z,5.30
2022-08-21T01:14:13.496Z,6.57
2022-08-21T01:16:49.398Z,5.50
2022-08-21T01:19:19.137Z,7.27
2022-08-21T01:21:46.120Z,4.93
2022-08-21T01:24:14.750Z,5.03
2022-08-21T01:26:43.748Z,4.70
2022-08-21T01:29:20.879Z,7.63
2022-08-21T01:31:49.355Z,8.77
2022-08-21T01:34:16.955Z,5.27
2022-08-21T01:36:46.767Z,7.60
2022-08-21T01:39:16.072Z,5.67
2022-08-21T01:41:43.177Z,5.77
2022-08-21T01:44:10.102Z,4.70
2022-08-21T01:46:37.531Z,6.07
2022-08-21T01:49:06.024Z,5.37
2022-08-21T01:51:33.447Z,4.50
2022-08-21T01:54:00.463Z,5.37
2022-08-21T01:56:28.746Z,5.70
2022-08-21T01:58:55.903Z,4.80
2022-08-21T02:01:22.975Z,5.67
2022-08-21T02:03:49.975Z,4.70
2022-08-21T02:06:18.774Z,4.63
2022-08-21T02:08:47.424Z,6.97
2022-08-21T02:11:14.671Z,6.27
2022-08-21T02:13:41.595Z,5.70
2022-08-21T02:16:09.336Z,6.20
2022-08-21T02:18:36.952Z,5.23
2022-08-21T02:21:05.321Z,7.80
2022-08-21T02:23:33.730Z,5.67
2022-08-21T02:26:04.020Z,4.83
2022-08-21T02:28:31.495Z,5.07
2022-08-21T02:30:58.877Z,4.83
2022-08-21T02:33:27.191Z,6.90
2022-08-21T02:35:55.516Z,9.90
2022-08-21T02:38:27.473Z,6.00
2022-08-21T02:40:56.430Z,4.77
2022-08-21T02:43:26.689Z,6.10
2022-08-21T02:45:55.234Z,5.47
2022-08-21T02:48:26.732Z,5.33
2022-08-21T02:50:58.930Z,5.13
2022-08-21T02:53:27.177Z,5.57
2022-08-21T02:55:56.994Z,5.47
2022-08-21T02:58:29.405Z,5.03
2022-08-21T03:00:57.306Z,4.97
2022-08-21T03:03:26.243Z,6.10
2022-08-21T03:05:53.155Z,4.87
2022-08-21T03:08:22.694Z,5.73
2022-08-21T03:10:54.433Z,5.77
2022-08-21T03:13:22.306Z,5.07
2022-08-21T03:15:50.874Z,8.17
2022-08-21T03:18:18.520Z,5.13
2022-08-21T03:20:46.694Z,7.07
2022-08-21T03:23:18.529Z,4.50
2022-08-21T03:25:48.571Z,4.43
2022-08-21T03:28:20.168Z,4.73
2022-08-21T03:30:50.769Z,4.70
2022-08-21T03:33:20.766Z,5.13
2022-08-21T03:36:07.567Z,6.73
2022-08-21T03:38:37.468Z,6.37
2022-08-21T03:41:08.963Z,5.67
2022-08-21T03:43:36.499Z,5.33
2022-08-21T03:46:05.103Z,5.93
2022-08-21T03:48:34.018Z,9.20
2022-08-21T03:51:01.174Z,5.43
2022-08-21T03:53:28.380Z,5.73
2022-08-21T03:55:55.667Z,6.67
2022-08-21T03:58:26.886Z,4.80
2022-08-21T04:00:59.376Z,5.50
2022-08-21T04:03:28.566Z,7.33
2022-08-21T04:05:55.966Z,8.03
2022-08-21T04:08:23.323Z,10.83
2022-08-21T04:10:56.184Z,7.53
2022-08-21T04:13:23.877Z,8.17
2022-08-21T04:15:51.508Z,5.40
2022-08-21T04:18:18.860Z,6.80
2022-08-21T04:20:50.810Z,5.60
2022-08-21T04:23:23.606Z,5.43
2022-08-21T04:25:53.133Z,5.47
2022-08-21T04:28:21.581Z,5.17
2022-08-21T04:30:52.849Z,5.90
2022-08-21T04:33:21.749Z,5.17
2022-08-21T04:35:50.566Z,5.90
2022-08-21T04:38:19.975Z,8.07
2022-08-21T04:40:49.241Z,13.97
2022-08-21T04:43:16.507Z,8.90
2022-08-21T04:45:48.769Z,8.53
2022-08-21T04:48:23.217Z,8.40
2022-08-21T04:51:07.136Z,5.20
2022-08-21T04:54:15.575Z,7.67
2022-08-21T04:56:50.661Z,7.63
2022-08-21T04:59:28.753Z,6.93
2022-08-21T05:01:57.660Z,6.57
2022-08-21T05:04:31.758Z,8.47
2022-08-21T05:07:04.984Z,5.97
2022-08-21T05:09:33.301Z,7.20
2022-08-21T05:12:03.499Z,7.97
2022-08-21T05:14:30.938Z,7.20
2022-08-21T05:16:57.913Z,7.27
2022-08-21T05:19:24.790Z,6.70
2022-08-21T05:21:51.891Z,9.37
2022-08-21T05:24:19.029Z,7.13
2022-08-21T05:26:46.802Z,11.27
2022-08-21T05:29:18.254Z,9.27
2022-08-21T05:31:47.850Z,8.90
2022-08-21T05:34:19.886Z,9.50
2022-08-21T05:36:47.104Z,10.17
2022-08-21T05:39:14.409Z,9.83
2022-08-21T05:41:41.755Z,9.73
2022-08-21T05:44:10.755Z,9.43
2022-08-21T05:46:38.893Z,11.00
2022-08-21T05:49:06.172Z,11.27
2022-08-21T05:51:33.174Z,10.40
2022-08-21T05:54:00.088Z,14.80
2022-08-21T05:56:27.275Z,19.87
2022-08-21T05:58:54.360Z,18.20
2022-08-21T06:01:22.179Z,10.13
2022-08-21T06:03:49.150Z,9.40
2022-08-21T06:06:16.618Z,11.67
2022-08-21T06:08:43.925Z,12.73
2022-08-21T06:11:11.174Z,12.97
2022-08-21T06:13:39.884Z,10.80
2022-08-21T06:16:16.157Z,10.77
2022-08-21T06:18:45.966Z,10.93
2022-08-21T06:21:14.512Z,12.57
2022-08-21T06:23:42.533Z,11.40
2022-08-21T06:26:11.381Z,12.67
2022-08-21T06:28:38.765Z,13.47
2022-08-21T06:31:22.793Z,11.67
2022-08-21T06:33:51.329Z,10.40
2022-08-21T06:36:19.445Z,15.03
2022-08-21T06:38:51.110Z,12.53
2022-08-21T06:41:23.875Z,14.40
2022-08-21T06:43:55.137Z,11.97
2022-08-21T06:46:22.596Z,10.87
2022-08-21T06:48:50.376Z,11.07
2022-08-21T06:51:17.318Z,11.17
2022-08-21T06:53:45.539Z,12.90
2022-08-21T06:56:13.116Z,14.40
2022-08-21T06:58:40.050Z,11.77
2022-08-21T07:01:07.114Z,11.70
2022-08-21T07:03:41.415Z,13.50
2022-08-21T07:06:11.978Z,12.20
2022-08-21T07:08:39.888Z,12.73
2022-08-21T07:11:18.972Z,17.03
2022-08-21T07:13:46.692Z,11.17
2022-08-21T07:16:13.679Z,12.43
2022-08-21T07:18:40.577Z,13.27
2022-08-21T07:21:09.109Z,11.63
2022-08-21T07:23:44.643Z,13.07
2022-08-21T07:26:12.928Z,12.70
2022-08-21T07:28:40.300Z,10.20
2022-08-21T07:31:09.860Z,13.83
2022-08-21T07:33:37.294Z,10.47
2022-08-21T07:36:04.880Z,11.77
2022-08-21T07:38:31.839Z,17.20
2022-08-21T07:41:02.573Z,10.47
2022-08-21T07:43:30.519Z,9.53
2022-08-21T07:45:58.321Z,10.63
2022-08-21T07:48:25.504Z,12.33
2022-08-21T07:50:52.492Z,10.47
2022-08-21T07:53:19.977Z,12.27
2022-08-21T07:55:46.859Z,14.30
2022-08-21T07:58:13.821Z,8.53
2022-08-21T08:00:42.231Z,8.17
2022-08-21T08:03:09.442Z,12.23
2022-08-21T08:05:38.551Z,9.10
2022-08-21T08:08:06.028Z,9.40
2022-08-21T08:10:33.139Z,8.90
2022-08-21T08:13:01.048Z,12.20
2022-08-21T08:15:29.188Z,5.80
2022-08-21T08:17:58.089Z,7.67
2022-08-21T08:20:27.602Z,5.97
2022-08-21T08:22:56.485Z,7.73
2022-08-21T08:25:27.909Z,11.47
2022-08-21T08:28:12.759Z,7.70
2022-08-21T08:30:44.841Z,7.43
2022-08-21T08:33:11.711Z,7.77
2022-08-21T08:35:39.227Z,4.37
2022-08-21T08:38:07.549Z,4.97
2022-08-21T08:41:00.995Z,6.47
2022-08-21T08:43:34.434Z,6.83
2022-08-21T08:46:13.385Z,6.10
2022-08-21T08:49:03.544Z,9.37
2022-08-21T08:51:58.772Z,7.13
2022-08-21T08:54:38.420Z,8.53
2022-08-21T08:57:15.357Z,10.13
2022-08-21T08:59:47.829Z,6.07
2022-08-21T09:02:17.798Z,7.17
2022-08-21T09:04:48.886Z,3.67
2022-08-21T09:07:39.011Z,7.07
2022-08-21T09:10:20.132Z,7.40
2022-08-21T09:12:58.645Z,6.47
2022-08-21T09:16:24.216Z,5.33
2022-08-21T09:19:02.102Z,10.03
2022-08-21T09:21:48.273Z,4.83
2022-08-21T09:25:00.386Z,10.23
2022-08-21T09:27:27.462Z,5.03
2022-08-21T09:29:58.401Z,4.97
2022-08-21T09:32:37.308Z,4.50
2022-08-21T09:35:23.494Z,4.53
2022-08-21T09:38:03.312Z,5.03
2022-08-21T09:40:41.574Z,7.90
2022-08-21T09:43:22.449Z,8.48
2022-08-21T09:46:03.873Z,4.28
2022-08-21T09:48:39.101Z,10.35
2022-08-21T09:51:13.464Z,5.63
2022-08-21T09:53:52.700Z,5.18
2022-08-21T09:56:52.622Z,4.50
2022-08-21T09:59:36.839Z,5.78
2022-08-21T10:02:28.025Z,5.35
2022-08-21T10:05:03.938Z,10.15
2022-08-21T10:07:33.460Z,5.05
2022-08-21T10:10:23.950Z,9.75
2022-08-21T10:13:33.264Z,4.80
2022-08-21T10:16:23.847Z,5.60
2022-08-21T10:19:45.240Z,11.95
2022-08-21T10:22:46.204Z,5.78
2022-08-21T10:25:22.157Z,3.97
2022-08-21T10:28:29.054Z,6.75
2022-08-21T10:31:21.850Z,7.68
2022-08-21T10:34:18.961Z,7.45
2022-08-21T10:37:11.391Z,8.15
2022-08-21T10:40:08.396Z,5.15
2022-08-21T10:43:07.521Z,5.18
2022-08-21T10:45:58.556Z,5.85
2022-08-21T10:48:50.180Z,8.10
2022-08-21T10:51:29.083Z,6.68
2022-08-21T10:54:27.893Z,10.02
2022-08-21T10:57:04.791Z,5.78
2022-08-21T11:00:17.257Z,4.20
2022-08-21T11:02:59.373Z,5.63
2022-08-21T11:05:39.465Z,5.60
2022-08-21T11:08:28.005Z,3.53
2022-08-21T11:11:11.019Z,7.82
2022-08-21T11:13:52.730Z,5.57
2022-08-21T11:17:03.351Z,5.20
2022-08-21T11:19:46.020Z,7.05
2022-08-21T11:22:29.448Z,4.03
2022-08-21T11:25:05.210Z,5.22
2022-08-21T11:27:44.573Z,6.00
2022-08-21T11:30:13.774Z,6.70
2022-08-21T11:33:05.826Z,3.60
2022-08-21T11:35:56.136Z,3.60
2022-08-21T11:38:35.670Z,4.28
2022-08-21T11:41:32.831Z,7.07
2022-08-21T11:44:35.752Z,7.97
2022-08-21T11:47:24.626Z,3.88
2022-08-21T11:50:35.234Z,3.05
2022-08-21T11:53:18.390Z,5.07
2022-08-21T11:56:16.301Z,18.63
2022-08-21T11:58:50.817Z,50.60
2022-08-21T12:01:31.792Z,21.50
2022-08-21T12:04:10.905Z,10.30
2022-08-21T12:06:42.272Z,3.17
2022-08-21T12:09:32.482Z,7.60
2022-08-21T12:12:29.663Z,13.43
2022-08-21T12:15:22.222Z,10.77
2022-08-21T12:18:29.082Z,7.35
2022-08-21T12:21:24.831Z,11.05
2022-08-21T12:24:15.379Z,6.78
2022-08-21T12:26:58.215Z,3.30
2022-08-21T12:29:32.630Z,7.05
2022-08-21T12:32:06.585Z,2.45
2022-08-21T12:34:48.430Z,8.38
2022-08-21T12:37:53.079Z,4.03
2022-08-21T12:40:34.435Z,2.67
2022-08-21T12:43:04.969Z,33.65
2022-08-21T12:45:44.007Z,30.35
2022-08-21T12:48:51.833Z,20.63
2022-08-21T12:52:18.005Z,15.25
2022-08-21T12:54:45.619Z,20.65
2022-08-21T12:57:28.655Z,16.35
2022-08-21T13:00:00.196Z,7.60
2022-08-21T13:02:36.127Z,4.43
2022-08-21T13:05:10.456Z,2.75
2022-08-21T13:07:39.440Z,3.17
2022-08-21T13:10:24.298Z,2.28
2022-08-21T13:12:55.899Z,2.28
2022-08-21T13:15:38.275Z,1.77
2022-08-21T13:18:07.805Z,1.30
2022-08-21T13:20:44.711Z,1.63
2022-08-21T13:23:31.546Z,1.42
2022-08-21T13:25:58.886Z,6.22
2022-08-21T13:28:38.566Z,3.72
2022-08-21T13:31:11.145Z,2.92
2022-08-21T13:33:42.062Z,2.80
2022-08-21T13:36:21.294Z,5.97
2022-08-21T13:38:48.281Z,6.82
2022-08-21T13:41:32.940Z,2.67
2022-08-21T13:44:33.590Z,1.63
2022-08-21T13:47:06.078Z,4.22
2022-08-21T13:49:38.574Z,3.15
2022-08-21T13:52:15.786Z,1.60
2022-08-21T13:54:45.651Z,2.60
2022-08-21T13:57:31.060Z,2.10
2022-08-21T14:00:15.610Z,2.85
2022-08-21T14:02:48.312Z,2.47
2022-08-21T14:05:30.657Z,3.40
2022-08-21T14:08:11.710Z,4.13
2022-08-21T14:10:48.558Z,2.13
2022-08-21T14:13:44.379Z,5.13
2022-08-21T14:16:28.369Z,2.85
2022-08-21T14:19:25.919Z,3.28
2022-08-21T14:21:55.201Z,3.70
2022-08-21T14:24:25.181Z,2.78
2022-08-21T14:27:07.719Z,2.13
2022-08-21T14:29:44.007Z,2.60
2022-08-21T14:32:30.724Z,2.90
2022-08-21T14:34:59.755Z,1.67
2022-08-21T14:37:26.665Z,3.00
2022-08-21T14:39:53.896Z,2.85
2022-08-21T14:42:21.511Z,4.13
2022-08-21T14:44:48.804Z,2.35
2022-08-21T14:47:16.106Z,2.63
2022-08-21T14:49:43.775Z,6.63
2022-08-21T14:52:10.863Z,4.40
2022-08-21T14:54:37.809Z,4.22
2022-08-21T14:57:12.954Z,1.80
2022-08-21T14:59:40.538Z,2.05
2022-08-21T15:02:09.495Z,2.58
2022-08-21T15:04:36.787Z,2.60
2022-08-21T15:07:04.868Z,5.32
2022-08-21T15:09:31.808Z,6.78
2022-08-21T15:12:03.070Z,11.50
2022-08-21T15:14:35.486Z,3.45
2022-08-21T15:17:04.362Z,3.50
2022-08-21T15:19:31.309Z,3.58
2022-08-21T15:21:59.204Z,2.58
2022-08-21T15:24:26.995Z,4.50
2022-08-21T15:26:56.984Z,2.50
2022-08-21T15:29:24.350Z,2.78
2022-08-21T15:31:59.879Z,2.05
2022-08-21T15:34:31.021Z,2.55
2022-08-21T15:36:59.650Z,2.30
2022-08-21T15:39:31.605Z,2.15
2022-08-21T15:42:10.672Z,2.60
2022-08-21T15:44:42.543Z,1.73
2022-08-21T15:47:24.814Z,3.95
2022-08-21T15:49:51.753Z,4.00
2022-08-21T15:52:22.387Z,3.90
2022-08-21T15:54:49.777Z,2.28
2022-08-21T15:57:21.674Z,1.13
2022-08-21T15:59:58.306Z,2.47
2022-08-21T16:02:32.164Z,4.88
2022-08-21T16:05:00.044Z,5.80
2022-08-21T16:07:27.229Z,4.53
2022-08-21T16:09:54.349Z,1.67
2022-08-21T16:12:28.334Z,1.38
2022-08-21T16:14:55.811Z,1.90
2022-08-21T16:17:33.033Z,2.05
2022-08-21T16:20:04.745Z,9.95
2022-08-21T16:22:41.309Z,5.85
2022-08-21T16:25:14.565Z,4.10
2022-08-21T16:27:46.574Z,5.93
2022-08-21T16:30:16.021Z,4.10
2022-08-21T16:32:44.951Z,4.05
2022-08-21T16:35:16.945Z,3.72
2022-08-21T16:37:45.269Z,1.80
2022-08-21T16:40:13.401Z,2.13
2022-08-21T16:42:42.748Z,1.27
2022-08-21T16:45:15.044Z,1.08
2022-08-21T16:47:43.211Z,1.30
2022-08-21T16:50:13.407Z,1.20
2022-08-21T16:52:40.329Z,1.80
2022-08-21T16:55:07.994Z,2.60
2022-08-21T16:57:35.969Z,1.70
2022-08-21T17:00:09.139Z,1.55
2022-08-21T17:02:42.210Z,3.35
2022-08-21T17:05:13.764Z,1.48
2022-08-21T17:07:43.667Z,1.73
2022-08-21T17:10:13.839Z,4.38
2022-08-21T17:12:44.597Z,1.33
2022-08-21T17:15:27.336Z,1.65
2022-08-21T17:17:56.440Z,2.75
2022-08-21T17:20:23.916Z,1.80
2022-08-21T17:22:50.929Z,3.00
2022-08-21T17:25:18.631Z,3.38
2022-08-21T17:27:48.087Z,4.13
2022-08-21T17:30:16.772Z,3.78
2022-08-21T17:32:46.247Z,5.13
2022-08-21T17:35:14.482Z,4.85
2022-08-21T17:37:41.872Z,1.90
2022-08-21T17:40:14.221Z,3.22
2022-08-21T17:42:47.524Z,1.77
2022-08-21T17:45:18.867Z,1.80
2022-08-21T17:47:46.007Z,1.27
2022-08-21T17:50:22.530Z,4.63
2022-08-21T17:52:49.934Z,2.28
2022-08-21T17:55:17.825Z,2.05
2022-08-21T17:57:47.358Z,29.42
2022-08-21T18:00:18.913Z,2.78
2022-08-21T18:02:51.047Z,1.75
2022-08-21T18:05:18.068Z,3.95
2022-08-21T18:07:45.052Z,1.17
2022-08-21T18:10:13.116Z,3.25
2022-08-21T18:12:43.457Z,1.75
2022-08-21T18:15:14.001Z,1.58
2022-08-21T18:17:49.717Z,2.20
2022-08-21T18:20:20.086Z,2.60
2022-08-21T18:22:47.666Z,4.13
2022-08-21T18:25:15.501Z,1.98
2022-08-21T18:27:45.916Z,1.67
2022-08-21T18:30:18.535Z,2.60
2022-08-21T18:32:46.763Z,2.45
2022-08-21T18:35:16.229Z,2.60
2022-08-21T18:37:43.884Z,1.73
2022-08-21T18:40:12.124Z,2.43
2022-08-21T18:42:51.502Z,3.13
2022-08-21T18:45:22.747Z,2.83
2022-08-21T18:47:55.097Z,3.17
2022-08-21T18:50:28.878Z,1.70
2022-08-21T18:52:56.830Z,1.40
2022-08-21T18:55:25.414Z,1.53
2022-08-21T18:57:56.087Z,1.93
2022-08-21T19:00:37.730Z,0.83
2022-08-21T19:03:21.096Z,3.83
2022-08-21T19:05:53.355Z,2.83
2022-08-21T19:08:24.012Z,2.20
2022-08-21T19:10:56.580Z,1.33
2022-08-21T19:13:24.397Z,2.67
2022-08-21T19:15:53.077Z,1.10
2022-08-21T19:18:28.431Z,2.43
2022-08-21T19:20:57.485Z,2.33
2022-08-21T19:26:12.591Z,1.23
2022-08-21T19:28:45.077Z,2.80
2022-08-21T19:31:23.814Z,3.90
2022-08-21T19:34:18.221Z,3.30
2022-08-21T19:36:45.407Z,2.90
2022-08-21T19:39:14.277Z,1.10
2022-08-21T19:41:51.099Z,1.47
2022-08-21T19:44:23.233Z,2.87
2022-08-21T19:46:52.596Z,1.17
2022-08-21T19:49:26.767Z,3.67
2022-08-21T19:51:54.564Z,1.50
2022-08-21T19:54:27.497Z,2.13
2022-08-21T19:56:58.210Z,7.03
2022-08-21T19:59:27.994Z,2.60
2022-08-21T20:01:55.884Z,2.97
2022-08-21T20:04:23.940Z,2.30
2022-08-21T20:06:52.555Z,2.23
2022-08-21T20:09:19.951Z,2.30
2022-08-21T20:11:54.095Z,2.57
2022-08-21T20:14:30.460Z,3.40
2022-08-21T20:17:10.524Z,3.17
2022-08-21T20:19:40.688Z,2.30
2022-08-21T20:22:09.798Z,2.40
2022-08-21T20:24:36.801Z,1.83
2022-08-21T20:27:06.352Z,1.47
2022-08-21T20:29:39.451Z,1.17
2022-08-21T20:32:12.134Z,2.90
2022-08-21T20:34:41.426Z,2.40
2022-08-21T20:37:12.240Z,1.90
2022-08-21T20:39:40.980Z,3.83
2022-08-21T20:42:10.972Z,2.43
2022-08-21T20:44:46.761Z,3.10
2022-08-21T20:47:16.016Z,2.30
2022-08-21T20:49:50.103Z,2.63
2022-08-21T20:52:17.942Z,2.30
2022-08-21T20:54:59.390Z,1.50
2022-08-21T20:57:43.407Z,2.30
2022-08-21T21:00:15.497Z,2.10
2022-08-21T21:03:13.118Z,2.20
2022-08-21T21:05:46.137Z,1.70
2022-08-21T21:08:23.908Z,2.93
2022-08-21T21:10:59.813Z,2.40
2022-08-21T21:13:47.615Z,4.60
2022-08-21T21:16:39.869Z,3.27
2022-08-21T21:19:25.901Z,3.57
2022-08-21T21:22:30.965Z,2.40
2022-08-21T21:25:11.143Z,1.67
2022-08-21T21:27:57.040Z,1.97
2022-08-21T21:30:46.746Z,3.30
2022-08-21T21:33:19.224Z,3.30
2022-08-21T21:36:43.869Z,3.00
2022-08-21T21:39:27.036Z,2.43
2022-08-21T21:42:36.941Z,2.67
2022-08-21T21:46:13.998Z,2.20
2022-08-21T21:48:59.232Z,3.33
2022-08-21T21:51:51.647Z,4.37
2022-08-21T21:54:58.707Z,2.20
2022-08-21T21:58:07.227Z,2.13
2022-08-21T22:00:52.222Z,3.07
2022-08-21T22:03:58.261Z,8.07
2022-08-21T22:06:54.649Z,3.13
2022-08-21T22:09:38.248Z,3.40
2022-08-21T22:12:33.649Z,1.97
2022-08-21T22:15:27.935Z,1.60
2022-08-21T22:18:08.739Z,2.67
2022-08-21T22:20:50.589Z,4.27
2022-08-21T22:23:27.916Z,3.97
2022-08-21T22:26:05.881Z,1.90
2022-08-21T22:28:44.094Z,4.00
2022-08-21T22:31:26.755Z,1.40
2022-08-21T22:34:18.297Z,1.30
2022-08-21T22:37:02.231Z,2.17
2022-08-21T22:39:39.704Z,3.43
2022-08-21T22:42:14.685Z,3.00
2022-08-21T22:44:59.541Z,2.60
2022-08-21T22:47:36.594Z,2.87
2022-08-21T22:50:24.205Z,2.27
2022-08-21T22:52:57.204Z,4.03
2022-08-21T22:55:35.267Z,2.00
2022-08-21T22:58:24.492Z,3.37
2022-08-21T23:01:00.027Z,3.47
2022-08-21T23:03:43.475Z,2.20
2022-08-21T23:06:33.785Z,2.10
2022-08-21T23:09:02.768Z,3.57
2022-08-21T23:11:41.056Z,4.57
2022-08-21T23:14:14.385Z,3.10
2022-08-21T23:17:01.297Z,1.27
2022-08-21T23:19:52.173Z,3.40
2022-08-21T23:22:50.071Z,1.67
2022-08-21T23:25:38.824Z,1.97
2022-08-21T23:28:37.391Z,1.77
2022-08-21T23:31:28.390Z,2.07
2022-08-21T23:34:20.338Z,1.50
2022-08-21T23:37:24.344Z,2.23
2022-08-21T23:40:34.748Z,1.53
2022-08-21T23:43:35.553Z,1.77
2022-08-21T23:46:50.025Z,2.07
2022-08-21T23:49:33.583Z,1.80
2022-08-21T23:52:48.401Z,3.40
2022-08-21T23:55:41.292Z,1.93
2022-08-21T23:58:45.043Z,1.40
