createdAt,value
2018-09-01T00:00:49.187Z,3.20
2018-09-01T00:01:49.125Z,3.30
2018-09-01T00:02:49.065Z,3.60
2018-09-01T00:03:49.006Z,3.40
2018-09-01T00:04:48.949Z,3.10
2018-09-01T00:05:48.880Z,3.10
2018-09-01T00:06:48.814Z,3.20
2018-09-01T00:07:48.744Z,3.30
2018-09-01T00:08:48.695Z,3.30
2018-09-01T00:09:48.622Z,3.50
2018-09-01T00:10:48.564Z,3.20
2018-09-01T00:11:48.486Z,3.70
2018-09-01T00:12:48.413Z,2.90
2018-09-01T00:13:48.351Z,3.20
2018-09-01T00:14:48.302Z,3.20
2018-09-01T00:15:48.234Z,3.30
2018-09-01T00:16:48.168Z,2.90
2018-09-01T00:17:48.096Z,3.10
2018-09-01T00:18:48.027Z,3.60
2018-09-01T00:19:47.980Z,3.40
2018-09-01T00:20:47.914Z,3.40
2018-09-01T00:21:47.846Z,3.40
2018-09-01T00:22:47.788Z,2.90
2018-09-01T00:23:47.710Z,3.30
2018-09-01T00:24:47.649Z,2.90
2018-09-01T00:25:47.590Z,3.20
2018-09-01T00:26:47.528Z,3.10
2018-09-01T00:27:47.458Z,3.20
2018-09-01T00:28:47.394Z,3.60
2018-09-01T00:29:47.325Z,3.60
2018-09-01T00:30:47.292Z,3.30
2018-09-01T00:31:47.217Z,3.20
2018-09-01T00:32:47.142Z,3.40
2018-09-01T00:33:47.081Z,3.60
2018-09-01T00:34:47.015Z,3.10
2018-09-01T00:35:46.961Z,3.10
2018-09-01T00:36:46.877Z,3.40
2018-09-01T00:37:46.810Z,3.60
2018-09-01T00:38:46.751Z,3.40
2018-09-01T00:39:46.696Z,3.60
2018-09-01T00:40:46.630Z,3.20
2018-09-01T00:41:46.581Z,3.30
2018-09-01T00:42:46.501Z,3.30
2018-09-01T00:43:46.440Z,3.40
2018-09-01T00:44:46.376Z,3.80
2018-09-01T00:45:46.311Z,3.70
2018-09-01T00:46:46.247Z,3.60
2018-09-01T00:47:46.173Z,3.50
2018-09-01T00:48:46.103Z,3.90
2018-09-01T00:49:46.052Z,3.70
2018-09-01T00:50:45.992Z,3.70
2018-09-01T00:51:45.931Z,3.80
2018-09-01T00:52:45.849Z,3.70
2018-09-01T00:53:45.789Z,3.50
2018-09-01T00:54:45.727Z,3.50
2018-09-01T00:55:45.670Z,3.60
2018-09-01T00:56:45.604Z,3.50
2018-09-01T00:57:45.528Z,3.50
2018-09-01T00:58:45.487Z,3.80
2018-09-01T00:59:45.412Z,3.80
2018-09-01T01:00:45.346Z,4.00
2018-09-01T01:01:45.330Z,3.90
2018-09-01T01:02:45.236Z,3.50
2018-09-01T01:03:45.165Z,3.60
2018-09-01T01:04:45.106Z,3.40
2018-09-01T01:05:45.038Z,3.40
2018-09-01T01:06:44.954Z,4.10
2018-09-01T01:07:44.897Z,3.70
2018-09-01T01:08:44.834Z,3.50
2018-09-01T01:09:44.772Z,3.50
2018-09-01T01:10:44.704Z,3.90
2018-09-01T01:11:44.635Z,3.70
2018-09-01T01:12:44.565Z,3.70
2018-09-01T01:13:44.512Z,3.80
2018-09-01T01:14:44.456Z,4.10
2018-09-01T01:15:44.386Z,3.70
2018-09-01T01:16:44.309Z,3.80
2018-09-01T01:17:44.243Z,4.00
2018-09-01T01:18:44.208Z,3.70
2018-09-01T01:19:44.127Z,3.60
2018-09-01T01:20:44.065Z,3.70
2018-09-01T01:21:44.007Z,3.50
2018-09-01T01:22:43.941Z,3.80
2018-09-01T01:23:43.870Z,4.00
2018-09-01T01:24:43.806Z,3.60
2018-09-01T01:25:43.740Z,4.00
2018-09-01T01:26:43.671Z,4.00
2018-09-01T01:27:43.605Z,4.00
2018-09-01T01:28:43.551Z,3.50
2018-09-01T01:29:43.484Z,3.70
2018-09-01T01:30:43.435Z,3.70
2018-09-01T01:31:43.365Z,3.70
2018-09-01T01:32:43.271Z,3.60
2018-09-01T01:33:43.226Z,3.40
2018-09-01T01:34:43.149Z,3.60
2018-09-01T01:35:43.098Z,3.80
2018-09-01T01:36:43.034Z,3.60
2018-09-01T01:37:42.970Z,3.80
2018-09-01T01:38:42.905Z,3.60
2018-09-01T01:39:42.826Z,3.80
2018-09-01T01:40:42.784Z,3.30
2018-09-01T01:41:42.704Z,3.70
2018-09-01T01:42:42.646Z,3.70
2018-09-01T01:43:42.586Z,3.50
2018-09-01T01:44:42.513Z,3.60
2018-09-01T01:45:42.443Z,3.70
2018-09-01T01:46:42.397Z,3.70
2018-09-01T01:47:42.319Z,3.50
2018-09-01T01:48:42.259Z,3.90
2018-09-01T01:49:42.260Z,3.70
2018-09-01T01:50:42.131Z,3.80
2018-09-01T01:51:42.066Z,3.40
2018-09-01T01:52:41.994Z,3.60
2018-09-01T01:53:41.943Z,3.70
2018-09-01T01:54:41.877Z,3.60
2018-09-01T01:55:41.815Z,3.50
2018-09-01T01:56:41.743Z,3.70
2018-09-01T01:57:41.680Z,3.90
2018-09-01T01:58:41.609Z,3.80
2018-09-01T01:59:41.538Z,3.80
2018-09-01T02:00:41.474Z,3.90
2018-09-01T02:01:41.423Z,3.80
2018-09-01T02:02:41.350Z,3.70
2018-09-01T02:03:41.281Z,4.00
2018-09-01T02:04:41.213Z,3.90
2018-09-01T02:05:41.150Z,4.10
2018-09-01T02:06:41.101Z,4.00
2018-09-01T02:07:41.032Z,3.90
2018-09-01T02:08:40.962Z,3.90
2018-09-01T02:09:40.903Z,3.70
2018-09-01T02:10:40.837Z,3.90
2018-09-01T02:11:40.779Z,4.00
2018-09-01T02:12:40.713Z,3.70
2018-09-01T02:13:40.649Z,3.70
2018-09-01T02:14:40.569Z,3.90
2018-09-01T02:15:40.511Z,4.00
2018-09-01T02:16:40.456Z,3.90
2018-09-01T02:17:40.382Z,3.70
2018-09-01T02:18:40.316Z,4.00
2018-09-01T02:19:40.261Z,4.10
2018-09-01T02:20:40.193Z,4.00
2018-09-01T02:21:40.131Z,4.10
2018-09-01T02:22:40.061Z,3.80
2018-09-01T02:23:39.992Z,4.00
2018-09-01T02:24:39.948Z,4.00
2018-09-01T02:25:39.870Z,3.90
2018-09-01T02:26:39.819Z,4.20
2018-09-01T02:27:39.729Z,3.90
2018-09-01T02:28:39.668Z,4.40
2018-09-01T02:29:39.600Z,4.00
2018-09-01T02:30:39.542Z,4.00
2018-09-01T02:31:39.485Z,4.30
2018-09-01T02:32:39.415Z,4.50
2018-09-01T02:33:39.348Z,4.00
2018-09-01T02:34:39.284Z,3.90
2018-09-01T02:35:39.233Z,4.30
2018-09-01T02:36:39.161Z,4.20
2018-09-01T02:37:39.099Z,4.00
2018-09-01T02:38:39.031Z,4.00
2018-09-01T02:39:38.964Z,4.30
2018-09-01T02:40:38.894Z,3.90
2018-09-01T02:41:38.835Z,4.20
2018-09-01T02:42:38.765Z,4.20
2018-09-01T02:43:38.708Z,4.20
2018-09-01T02:44:38.660Z,4.50
2018-09-01T02:45:38.579Z,4.10
2018-09-01T02:46:38.518Z,4.00
2018-09-01T02:47:38.459Z,4.20
2018-09-01T02:48:38.391Z,4.20
2018-09-01T02:49:38.321Z,4.40
2018-09-01T02:50:38.261Z,4.20
2018-09-01T02:51:38.209Z,4.20
2018-09-01T02:52:38.116Z,4.00
2018-09-01T02:53:38.052Z,4.20
2018-09-01T02:54:38.004Z,4.50
2018-09-01T02:55:37.930Z,4.20
2018-09-01T02:56:37.874Z,4.50
2018-09-01T02:57:37.805Z,4.30
2018-09-01T02:58:37.740Z,4.30
2018-09-01T02:59:37.680Z,4.20
2018-09-01T03:00:37.598Z,4.70
2018-09-01T03:01:37.534Z,4.10
2018-09-01T03:02:37.472Z,4.50
2018-09-01T03:03:37.412Z,4.50
2018-09-01T03:04:37.357Z,4.30
2018-09-01T03:05:37.294Z,4.20
2018-09-01T03:06:37.219Z,4.60
2018-09-01T03:07:37.165Z,4.50
2018-09-01T03:08:37.092Z,4.40
2018-09-01T03:09:37.029Z,4.00
2018-09-01T03:10:36.966Z,4.30
2018-09-01T03:11:36.892Z,4.50
2018-09-01T03:12:36.827Z,4.40
2018-09-01T03:13:36.757Z,4.30
2018-09-01T03:14:36.696Z,4.30
2018-09-01T03:15:36.642Z,4.20
2018-09-01T03:16:36.569Z,4.40
2018-09-01T03:17:36.513Z,4.50
2018-09-01T03:18:36.443Z,4.10
2018-09-01T03:19:36.372Z,4.00
2018-09-01T03:20:36.304Z,4.40
2018-09-01T03:21:36.253Z,4.30
2018-09-01T03:22:36.193Z,4.20
2018-09-01T03:23:36.116Z,4.00
2018-09-01T03:24:36.049Z,4.10
2018-09-01T03:25:35.978Z,4.30
2018-09-01T03:26:35.914Z,3.80
2018-09-01T03:27:35.857Z,3.90
2018-09-01T03:28:35.789Z,4.10
2018-09-01T03:29:35.723Z,4.20
2018-09-01T03:30:35.672Z,4.10
2018-09-01T03:31:35.611Z,4.20
2018-09-01T03:32:35.533Z,4.20
2018-09-01T03:33:35.479Z,4.10
2018-09-01T03:34:35.405Z,4.10
2018-09-01T03:35:35.331Z,4.10
2018-09-01T03:36:35.284Z,4.30
2018-09-01T03:37:35.216Z,4.00
2018-09-01T03:38:35.147Z,3.90
2018-09-01T03:39:35.086Z,4.00
2018-09-01T03:40:35.011Z,4.10
2018-09-01T03:41:34.940Z,4.20
2018-09-01T03:42:34.881Z,4.30
2018-09-01T03:43:34.822Z,4.00
2018-09-01T03:44:34.760Z,4.10
2018-09-01T03:45:34.695Z,4.00
2018-09-01T03:46:34.629Z,4.20
2018-09-01T03:47:34.553Z,4.30
2018-09-01T03:48:34.497Z,4.00
2018-09-01T03:49:34.423Z,4.10
2018-09-01T03:50:34.365Z,4.20
2018-09-01T03:51:34.305Z,4.10
2018-09-01T03:52:34.237Z,4.10
2018-09-01T03:53:34.165Z,4.40
2018-09-01T03:54:34.101Z,4.30
2018-09-01T03:55:34.047Z,4.40
2018-09-01T03:56:33.990Z,4.10
2018-09-01T03:57:33.921Z,4.10
2018-09-01T03:58:33.852Z,4.00
2018-09-01T03:59:33.776Z,4.10
2018-09-01T04:00:33.716Z,4.10
2018-09-01T04:01:33.646Z,4.10
2018-09-01T04:02:33.587Z,4.30
2018-09-01T04:03:33.529Z,4.10
2018-09-01T04:04:33.469Z,4.20
2018-09-01T04:05:33.393Z,4.20
2018-09-01T04:06:33.333Z,4.20
2018-09-01T04:07:33.279Z,4.30
2018-09-01T04:08:33.192Z,4.00
2018-09-01T04:09:33.137Z,3.70
2018-09-01T04:10:33.077Z,3.90
2018-09-01T04:11:33.000Z,4.00
2018-09-01T04:12:32.952Z,3.70
2018-09-01T04:13:32.894Z,4.10
2018-09-01T04:14:32.809Z,4.10
2018-09-01T04:15:32.757Z,3.90
2018-09-01T04:16:32.682Z,3.70
2018-09-01T04:17:32.626Z,3.80
2018-09-01T04:18:32.559Z,4.10
2018-09-01T04:19:32.481Z,4.00
2018-09-01T04:20:32.436Z,3.70
2018-09-01T04:21:32.352Z,3.40
2018-09-01T04:22:32.288Z,3.90
2018-09-01T04:23:32.234Z,3.80
2018-09-01T04:24:32.171Z,3.90
2018-09-01T04:25:32.097Z,3.60
2018-09-01T04:26:32.044Z,3.70
2018-09-01T04:27:31.979Z,3.60
2018-09-01T04:28:31.910Z,3.80
2018-09-01T04:29:31.852Z,3.70
2018-09-01T04:30:31.798Z,3.90
2018-09-01T04:31:31.726Z,4.00
2018-09-01T04:32:31.649Z,3.70
2018-09-01T04:33:31.618Z,3.90
2018-09-01T04:34:31.531Z,3.80
2018-09-01T04:35:31.468Z,3.90
2018-09-01T04:36:31.381Z,3.90
2018-09-01T04:37:31.336Z,3.50
2018-09-01T04:38:31.259Z,3.70
2018-09-01T04:39:31.198Z,3.70
2018-09-01T04:40:31.138Z,3.80
2018-09-01T04:41:31.059Z,3.70
2018-09-01T04:42:30.995Z,3.70
2018-09-01T04:43:30.945Z,3.80
2018-09-01T04:44:30.884Z,3.90
2018-09-01T04:45:30.808Z,3.90
2018-09-01T04:46:30.752Z,4.00
2018-09-01T04:47:30.691Z,3.90
2018-09-01T04:48:30.623Z,3.80
2018-09-01T04:49:30.535Z,3.90
2018-09-01T04:50:30.477Z,3.90
2018-09-01T04:51:30.418Z,3.90
2018-09-01T04:52:30.356Z,3.90
2018-09-01T04:53:30.290Z,3.80
2018-09-01T04:54:30.226Z,3.90
2018-09-01T04:55:30.147Z,3.70
2018-09-01T04:56:30.108Z,3.70
2018-09-01T04:57:30.035Z,3.40
2018-09-01T04:58:29.969Z,4.20
2018-09-01T04:59:29.912Z,3.90
2018-09-01T05:00:29.841Z,4.20
2018-09-01T05:01:29.789Z,4.00
2018-09-01T05:02:29.695Z,3.60
2018-09-01T05:03:29.650Z,4.00
2018-09-01T05:04:29.576Z,3.60
2018-09-01T05:05:29.503Z,3.70
2018-09-01T05:06:29.437Z,4.10
2018-09-01T05:07:29.386Z,3.90
2018-09-01T05:08:29.322Z,4.20
2018-09-01T05:09:29.251Z,4.10
2018-09-01T05:10:29.185Z,3.80
2018-09-01T05:11:29.119Z,3.90
2018-09-01T05:12:29.065Z,4.00
2018-09-01T05:13:28.995Z,3.90
2018-09-01T05:14:28.925Z,4.20
2018-09-01T05:15:28.854Z,3.80
2018-09-01T05:16:28.806Z,3.80
2018-09-01T05:17:28.731Z,3.70
2018-09-01T05:18:28.689Z,4.30
2018-09-01T05:19:28.598Z,3.70
2018-09-01T05:20:28.549Z,3.60
2018-09-01T05:21:28.475Z,3.70
2018-09-01T05:22:28.410Z,3.90
2018-09-01T05:23:28.333Z,3.60
2018-09-01T05:24:28.267Z,4.10
2018-09-01T05:25:28.201Z,3.70
2018-09-01T05:26:28.139Z,3.90
2018-09-01T05:27:28.078Z,3.80
2018-09-01T05:28:28.027Z,3.90
2018-09-01T05:29:27.943Z,3.90
2018-09-01T05:30:27.876Z,3.60
2018-09-01T05:31:27.822Z,3.80
2018-09-01T05:32:27.753Z,3.90
2018-09-01T05:33:27.688Z,3.90
2018-09-01T05:34:27.630Z,4.10
2018-09-01T05:35:27.555Z,4.10
2018-09-01T05:36:27.536Z,4.30
2018-09-01T05:37:27.433Z,4.10
2018-09-01T05:38:27.377Z,4.10
2018-09-01T05:39:27.311Z,4.00
2018-09-01T05:40:27.228Z,4.60
2018-09-01T05:41:27.163Z,4.20
2018-09-01T05:42:27.099Z,3.70
2018-09-01T05:43:27.038Z,4.20
2018-09-01T05:44:26.977Z,4.20
2018-09-01T05:45:26.895Z,4.30
2018-09-01T05:46:26.839Z,4.10
2018-09-01T05:47:26.798Z,4.20
2018-09-01T05:48:26.716Z,4.00
2018-09-01T05:49:26.648Z,4.60
2018-09-01T05:50:26.587Z,3.80
2018-09-01T05:51:26.530Z,4.30
2018-09-01T05:52:26.455Z,4.10
2018-09-01T05:53:26.374Z,3.90
2018-09-01T05:54:26.334Z,4.50
2018-09-01T05:55:26.271Z,4.20
2018-09-01T05:56:26.210Z,4.30
2018-09-01T05:57:26.133Z,4.20
2018-09-01T05:58:26.064Z,4.40
2018-09-01T05:59:25.994Z,4.40
2018-09-01T06:00:25.955Z,4.70
2018-09-01T06:01:25.870Z,4.40
2018-09-01T06:02:25.810Z,4.60
2018-09-01T06:03:25.747Z,4.60
2018-09-01T06:04:25.679Z,4.10
2018-09-01T06:05:25.597Z,4.50
2018-09-01T06:06:25.634Z,4.90
2018-09-01T06:07:25.477Z,4.90
2018-09-01T06:08:25.417Z,4.40
2018-09-01T06:09:25.354Z,4.70
2018-09-01T06:10:25.292Z,4.80
2018-09-01T06:11:25.213Z,5.00
2018-09-01T06:12:25.160Z,5.10
2018-09-01T06:13:25.083Z,5.40
2018-09-01T06:14:25.020Z,5.30
2018-09-01T06:15:24.970Z,5.00
2018-09-01T06:16:24.905Z,4.70
2018-09-01T06:17:24.840Z,5.10
2018-09-01T06:18:24.759Z,4.90
2018-09-01T06:19:24.707Z,4.60
2018-09-01T06:20:24.638Z,5.00
2018-09-01T06:21:24.575Z,4.80
2018-09-01T06:22:24.512Z,4.80
2018-09-01T06:23:24.431Z,4.70
2018-09-01T06:24:24.393Z,4.40
2018-09-01T06:25:24.307Z,4.70
2018-09-01T06:26:24.298Z,4.60
2018-09-01T06:27:24.190Z,5.00
2018-09-01T06:28:24.125Z,4.50
2018-09-01T06:29:24.056Z,4.60
2018-09-01T06:30:24.000Z,4.40
2018-09-01T06:31:23.920Z,4.80
2018-09-01T06:32:23.876Z,4.80
2018-09-01T06:33:23.801Z,5.00
2018-09-01T06:34:23.736Z,4.70
2018-09-01T06:35:23.682Z,4.50
2018-09-01T06:36:23.599Z,4.90
2018-09-01T06:37:23.537Z,4.70
2018-09-01T06:38:23.470Z,4.80
2018-09-01T06:39:23.422Z,4.70
2018-09-01T06:40:23.358Z,4.60
2018-09-01T06:41:23.296Z,4.60
2018-09-01T06:42:23.244Z,4.80
2018-09-01T06:43:23.160Z,5.10
2018-09-01T06:44:23.098Z,4.80
2018-09-01T06:45:23.046Z,4.60
2018-09-01T06:46:22.983Z,4.80
2018-09-01T06:47:22.905Z,5.00
2018-09-01T06:48:22.831Z,4.80
2018-09-01T06:49:22.776Z,5.20
2018-09-01T06:50:22.718Z,5.20
2018-09-01T06:51:22.666Z,5.30
2018-09-01T06:52:22.596Z,4.90
2018-09-01T06:53:22.557Z,5.00
2018-09-01T06:54:22.452Z,5.00
2018-09-01T06:55:22.400Z,5.10
2018-09-01T06:56:22.331Z,4.90
2018-09-01T06:57:22.271Z,5.50
2018-09-01T06:58:22.222Z,5.10
2018-09-01T06:59:22.136Z,5.40
2018-09-01T07:00:22.094Z,4.90
2018-09-01T07:01:22.028Z,5.30
2018-09-01T07:02:21.946Z,5.50
2018-09-01T07:03:21.890Z,4.90
2018-09-01T07:04:21.822Z,5.30
2018-09-01T07:05:21.751Z,5.20
2018-09-01T07:06:21.707Z,4.90
2018-09-01T07:07:21.668Z,4.80
2018-09-01T07:08:21.570Z,5.20
2018-09-01T07:09:21.510Z,4.90
2018-09-01T07:10:21.441Z,5.20
2018-09-01T07:11:21.373Z,5.20
2018-09-01T07:12:21.304Z,5.20
2018-09-01T07:13:21.245Z,5.00
2018-09-01T07:14:21.181Z,5.10
2018-09-01T07:15:21.130Z,5.60
2018-09-01T07:16:21.066Z,5.00
2018-09-01T07:17:21.002Z,5.10
2018-09-01T07:18:20.936Z,5.30
2018-09-01T07:19:20.887Z,5.40
2018-09-01T07:20:20.799Z,5.30
2018-09-01T07:21:20.765Z,5.20
2018-09-01T07:22:20.682Z,5.50
2018-09-01T07:23:20.630Z,5.60
2018-09-01T07:24:20.551Z,5.40
2018-09-01T07:25:20.485Z,5.00
2018-09-01T07:26:20.426Z,5.10
2018-09-01T07:27:20.370Z,5.10
2018-09-01T07:28:20.307Z,5.10
2018-09-01T07:29:20.246Z,4.80
2018-09-01T07:30:20.370Z,5.30
2018-09-01T07:31:20.422Z,5.40
2018-09-01T07:32:20.046Z,5.30
2018-09-01T07:33:19.977Z,4.90
2018-09-01T07:34:19.920Z,4.90
2018-09-01T07:35:19.862Z,5.00
2018-09-01T07:36:19.804Z,5.00
2018-09-01T07:37:19.747Z,5.00
2018-09-01T07:38:19.683Z,4.60
2018-09-01T07:39:19.612Z,5.10
2018-09-01T07:40:19.546Z,5.10
2018-09-01T07:41:19.485Z,5.20
2018-09-01T07:42:19.425Z,4.80
2018-09-01T07:43:19.352Z,5.00
2018-09-01T07:44:19.285Z,4.70
2018-09-01T07:45:19.285Z,5.00
2018-09-01T07:46:19.174Z,4.90
2018-09-01T07:47:19.102Z,4.70
2018-09-01T07:48:19.042Z,4.70
2018-09-01T07:49:18.977Z,4.70
2018-09-01T07:50:18.914Z,5.00
2018-09-01T07:51:18.864Z,5.00
2018-09-01T07:52:18.790Z,4.70
2018-09-01T07:53:18.721Z,4.70
2018-09-01T07:54:18.661Z,5.10
2018-09-01T07:55:18.609Z,4.80
2018-09-01T07:56:18.654Z,4.50
2018-09-01T07:57:18.484Z,4.80
2018-09-01T07:58:18.420Z,4.70
2018-09-01T07:59:18.361Z,4.70
2018-09-01T08:00:18.353Z,5.10
2018-09-01T08:01:18.239Z,4.80
2018-09-01T08:02:18.166Z,5.20
2018-09-01T08:03:18.110Z,5.10
2018-09-01T08:04:18.046Z,4.80
2018-09-01T08:05:17.996Z,4.70
2018-09-01T08:06:17.922Z,5.10
2018-09-01T08:07:17.904Z,5.10
2018-09-01T08:08:17.784Z,4.70
2018-09-01T08:09:17.728Z,4.80
2018-09-01T08:10:17.670Z,4.50
2018-09-01T08:11:17.600Z,5.00
2018-09-01T08:12:17.531Z,4.70
2018-09-01T08:13:17.477Z,4.40
2018-09-01T08:14:17.481Z,4.50
2018-09-01T08:15:17.358Z,4.70
2018-09-01T08:16:17.303Z,4.80
2018-09-01T08:17:17.230Z,4.50
2018-09-01T08:18:17.166Z,4.50
2018-09-01T08:19:17.093Z,5.40
2018-09-01T08:20:17.035Z,5.00
2018-09-01T08:21:16.980Z,4.90
2018-09-01T08:22:16.916Z,4.60
2018-09-01T08:23:16.862Z,4.60
2018-09-01T08:24:16.800Z,4.50
2018-09-01T08:25:16.725Z,4.40
2018-09-01T08:26:16.682Z,4.50
2018-09-01T08:27:16.613Z,4.30
2018-09-01T08:28:16.548Z,4.30
2018-09-01T08:29:16.491Z,4.40
2018-09-01T08:30:16.431Z,4.20
2018-09-01T08:31:16.364Z,4.60
2018-09-01T08:32:16.295Z,4.50
2018-09-01T08:33:16.244Z,4.10
2018-09-01T08:34:16.172Z,3.90
2018-09-01T08:35:16.121Z,4.40
2018-09-01T08:36:16.055Z,4.30
2018-09-01T08:37:15.990Z,4.50
2018-09-01T08:38:15.940Z,4.30
2018-09-01T08:39:15.861Z,4.50
2018-09-01T08:40:15.856Z,4.10
2018-09-01T08:41:15.750Z,4.80
2018-09-01T08:42:15.691Z,4.60
2018-09-01T08:43:15.623Z,4.20
2018-09-01T08:44:15.550Z,4.50
2018-09-01T08:45:15.492Z,4.70
2018-09-01T08:46:15.431Z,4.60
2018-09-01T08:47:15.383Z,4.30
2018-09-01T08:48:15.314Z,4.30
2018-09-01T08:49:15.242Z,5.10
2018-09-01T08:50:15.184Z,4.60
2018-09-01T08:51:15.139Z,4.00
2018-09-01T08:52:15.070Z,4.10
2018-09-01T08:53:15.005Z,4.10
2018-09-01T08:54:14.947Z,4.30
2018-09-01T08:55:14.879Z,4.40
2018-09-01T08:56:14.819Z,4.20
2018-09-01T08:57:14.762Z,4.20
2018-09-01T08:58:14.698Z,4.20
2018-09-01T08:59:14.629Z,4.30
2018-09-01T09:00:14.567Z,4.30
2018-09-01T09:01:14.513Z,4.10
2018-09-01T09:02:14.445Z,4.30
2018-09-01T09:03:14.396Z,4.30
2018-09-01T09:04:14.334Z,3.80
2018-09-01T09:05:14.278Z,4.10
2018-09-01T09:06:14.214Z,3.70
2018-09-01T09:07:14.141Z,4.00
2018-09-01T09:08:14.077Z,4.20
2018-09-01T09:09:14.020Z,4.20
2018-09-01T09:10:13.975Z,4.00
2018-09-01T09:11:13.902Z,4.10
2018-09-01T09:12:13.849Z,4.10
2018-09-01T09:13:13.776Z,4.20
2018-09-01T09:14:13.713Z,4.40
2018-09-01T09:15:13.667Z,4.20
2018-09-01T09:16:13.601Z,4.00
2018-09-01T09:17:13.535Z,4.30
2018-09-01T09:18:13.472Z,4.10
2018-09-01T09:19:13.407Z,4.10
2018-09-01T09:20:13.356Z,4.00
2018-09-01T09:21:13.297Z,4.10
2018-09-01T09:22:13.239Z,4.20
2018-09-01T09:23:13.166Z,3.90
2018-09-01T09:24:13.101Z,4.00
2018-09-01T09:25:13.058Z,4.30
2018-09-01T09:26:12.986Z,4.20
2018-09-01T09:27:12.929Z,4.10
2018-09-01T09:28:12.858Z,4.30
2018-09-01T09:29:12.795Z,3.90
2018-09-01T09:30:12.740Z,4.20
2018-09-01T09:31:12.695Z,4.20
2018-09-01T09:32:12.616Z,4.20
2018-09-01T09:33:12.574Z,4.20
2018-09-01T09:34:12.485Z,3.90
2018-09-01T09:35:12.425Z,4.10
2018-09-01T09:36:12.380Z,4.10
2018-09-01T09:37:12.305Z,3.90
2018-09-01T09:38:12.250Z,3.80
2018-09-01T09:39:12.199Z,4.10
2018-09-01T09:40:12.148Z,4.00
2018-09-01T09:41:12.066Z,3.90
2018-09-01T09:42:11.997Z,3.80
2018-09-01T09:43:11.937Z,4.00
2018-09-01T09:44:11.886Z,3.60
2018-09-01T09:45:11.825Z,4.00
2018-09-01T09:46:11.755Z,3.90
2018-09-01T09:47:11.695Z,3.90
2018-09-01T09:48:11.629Z,4.10
2018-09-01T09:49:11.571Z,3.70
2018-09-01T09:50:11.518Z,3.90
2018-09-01T09:51:11.452Z,3.80
2018-09-01T09:52:11.385Z,3.70
2018-09-01T09:53:11.341Z,3.60
2018-09-01T09:54:11.273Z,3.90
2018-09-01T09:55:11.215Z,3.80
2018-09-01T09:56:11.157Z,4.00
2018-09-01T09:57:11.093Z,4.50
2018-09-01T09:58:11.054Z,4.40
2018-09-01T09:59:10.957Z,4.10
2018-09-01T10:00:10.904Z,4.50
2018-09-01T10:01:10.946Z,4.20
2018-09-01T10:02:10.780Z,4.10
2018-09-01T10:03:10.718Z,3.80
2018-09-01T10:04:10.658Z,3.90
2018-09-01T10:05:10.616Z,3.80
2018-09-01T10:06:10.548Z,4.10
2018-09-01T10:07:10.483Z,4.10
2018-09-01T10:08:10.420Z,3.90
2018-09-01T10:09:10.360Z,3.80
2018-09-01T10:10:10.344Z,3.90
2018-09-01T10:11:10.323Z,4.10
2018-09-01T10:12:10.168Z,3.70
2018-09-01T10:13:10.112Z,4.50
2018-09-01T10:14:10.052Z,4.40
2018-09-01T10:15:10.006Z,4.10
2018-09-01T10:16:09.925Z,4.60
2018-09-01T10:17:09.858Z,4.10
2018-09-01T10:18:09.810Z,4.60
2018-09-01T10:19:09.794Z,4.20
2018-09-01T10:20:09.799Z,4.20
2018-09-01T10:21:09.642Z,4.20
2018-09-01T10:22:09.560Z,3.90
2018-09-01T10:23:09.521Z,3.90
2018-09-01T10:24:09.436Z,4.20
2018-09-01T10:25:09.376Z,4.50
2018-09-01T10:26:09.327Z,4.10
2018-09-01T10:27:09.380Z,4.00
2018-09-01T10:28:09.203Z,4.00
2018-09-01T10:29:09.148Z,3.70
2018-09-01T10:30:09.098Z,4.00
2018-09-01T10:31:09.015Z,4.00
2018-09-01T10:32:08.962Z,3.70
2018-09-01T10:33:08.901Z,3.30
2018-09-01T10:34:08.828Z,3.90
2018-09-01T10:35:08.786Z,3.50
2018-09-01T10:36:08.723Z,3.50
2018-09-01T10:37:08.643Z,3.50
2018-09-01T10:38:08.592Z,3.70
2018-09-01T10:39:08.537Z,3.90
2018-09-01T10:40:08.475Z,3.80
2018-09-01T10:41:08.413Z,3.90
2018-09-01T10:42:08.355Z,3.70
2018-09-01T10:43:08.298Z,4.00
2018-09-01T10:44:08.230Z,3.70
2018-09-01T10:45:08.159Z,3.80
2018-09-01T10:46:08.122Z,3.80
2018-09-01T10:47:08.048Z,4.00
2018-09-01T10:48:08.013Z,3.80
2018-09-01T10:49:07.913Z,3.70
2018-09-01T10:50:07.868Z,3.80
2018-09-01T10:51:07.810Z,3.80
2018-09-01T10:52:07.744Z,3.80
2018-09-01T10:53:07.687Z,3.80
2018-09-01T10:54:07.634Z,3.60
2018-09-01T10:55:07.608Z,3.90
2018-09-01T10:56:07.504Z,3.80
2018-09-01T10:57:07.438Z,3.70
2018-09-01T10:58:07.375Z,3.30
2018-09-01T10:59:07.441Z,3.70
2018-09-01T11:00:07.257Z,3.70
2018-09-01T11:01:07.187Z,3.70
2018-09-01T11:02:07.141Z,4.20
2018-09-01T11:03:07.132Z,3.50
2018-09-01T11:04:07.010Z,4.00
2018-09-01T11:05:06.964Z,3.30
2018-09-01T11:06:06.904Z,3.90
2018-09-01T11:07:06.837Z,3.50
2018-09-01T11:08:06.770Z,3.50
2018-09-01T11:09:06.725Z,4.30
2018-09-01T11:10:06.648Z,4.00
2018-09-01T11:11:06.589Z,4.00
2018-09-01T11:12:06.528Z,3.70
2018-09-01T11:13:06.463Z,3.50
2018-09-01T11:14:06.418Z,3.90
2018-09-01T11:15:06.353Z,3.80
2018-09-01T11:16:06.288Z,3.50
2018-09-01T11:17:06.231Z,3.70
2018-09-01T11:18:06.163Z,3.90
2018-09-01T11:19:06.101Z,3.60
2018-09-01T11:20:06.054Z,3.90
2018-09-01T11:21:05.988Z,4.00
2018-09-01T11:22:05.920Z,4.80
2018-09-01T11:23:05.855Z,5.40
2018-09-01T11:24:05.816Z,4.60
2018-09-01T11:25:05.760Z,5.20
2018-09-01T11:26:05.744Z,4.40
2018-09-01T11:27:05.627Z,4.90
2018-09-01T11:28:05.689Z,4.80
2018-09-01T11:29:05.516Z,3.90
2018-09-01T11:30:05.435Z,3.70
2018-09-01T11:31:05.381Z,4.20
2018-09-01T11:32:05.321Z,3.80
2018-09-01T11:33:05.251Z,4.00
2018-09-01T11:34:05.241Z,4.10
2018-09-01T11:35:05.164Z,4.10
2018-09-01T11:36:05.105Z,4.30
2018-09-01T11:37:05.034Z,4.40
2018-09-01T11:38:04.973Z,4.10
2018-09-01T11:39:04.902Z,4.40
2018-09-01T11:40:04.834Z,4.30
2018-09-01T11:41:04.778Z,4.00
2018-09-01T11:42:04.730Z,4.30
2018-09-01T11:43:04.847Z,4.00
2018-09-01T11:44:04.577Z,4.50
2018-09-01T11:45:04.525Z,4.50
2018-09-01T11:46:04.474Z,4.40
2018-09-01T11:47:04.414Z,4.40
2018-09-01T11:48:04.350Z,4.70
2018-09-01T11:49:04.290Z,4.70
2018-09-01T11:50:04.275Z,4.60
2018-09-01T11:51:04.158Z,4.80
2018-09-01T11:52:04.105Z,4.80
2018-09-01T11:53:04.103Z,4.60
2018-09-01T11:54:04.035Z,4.60
2018-09-01T11:55:03.920Z,4.90
2018-09-01T11:56:03.852Z,4.80
2018-09-01T11:57:03.793Z,4.30
2018-09-01T11:58:03.773Z,4.40
2018-09-01T11:59:03.701Z,4.90
2018-09-01T12:00:03.613Z,4.30
2018-09-01T12:01:03.549Z,4.30
2018-09-01T12:02:03.540Z,3.90
2018-09-01T12:03:03.436Z,4.30
2018-09-01T12:04:03.378Z,4.60
2018-09-01T12:05:03.363Z,4.60
2018-09-01T12:06:03.251Z,4.50
2018-09-01T12:07:03.190Z,4.60
2018-09-01T12:08:03.164Z,5.30
2018-09-01T12:09:03.219Z,4.50
2018-09-01T12:10:03.021Z,4.70
2018-09-01T12:11:02.937Z,4.60
2018-09-01T12:12:02.899Z,4.90
2018-09-01T12:13:02.825Z,4.70
2018-09-01T12:14:02.771Z,4.10
2018-09-01T12:15:02.709Z,4.10
2018-09-01T12:16:02.648Z,4.20
2018-09-01T12:17:02.589Z,4.00
2018-09-01T12:18:02.517Z,4.30
2018-09-01T12:19:02.479Z,4.60
2018-09-01T12:20:02.413Z,4.20
2018-09-01T12:21:02.335Z,4.20
2018-09-01T12:22:02.288Z,4.00
2018-09-01T12:23:02.236Z,4.00
2018-09-01T12:24:02.157Z,4.40
2018-09-01T12:25:02.103Z,4.40
2018-09-01T12:26:02.046Z,4.70
2018-09-01T12:27:01.991Z,4.40
2018-09-01T12:28:01.922Z,5.10
2018-09-01T12:29:01.867Z,4.80
2018-09-01T12:30:01.796Z,5.00
2018-09-01T12:31:01.730Z,4.70
2018-09-01T12:32:01.674Z,4.20
2018-09-01T12:33:01.618Z,3.90
2018-09-01T12:34:01.565Z,3.60
2018-09-01T12:35:01.501Z,3.80
2018-09-01T12:36:01.437Z,4.10
2018-09-01T12:37:01.389Z,4.20
2018-09-01T12:38:01.333Z,4.00
2018-09-01T12:39:01.269Z,4.20
2018-09-01T12:40:01.201Z,4.40
2018-09-01T12:41:01.136Z,4.20
2018-09-01T12:42:01.088Z,4.30
2018-09-01T12:43:01.012Z,4.20
2018-09-01T12:44:00.947Z,4.10
2018-09-01T12:45:00.881Z,5.00
2018-09-01T12:46:00.839Z,4.00
2018-09-01T12:47:00.774Z,3.80
2018-09-01T12:48:00.716Z,3.80
2018-09-01T12:49:00.655Z,4.00
2018-09-01T12:50:00.580Z,3.60
2018-09-01T12:51:00.526Z,3.60
2018-09-01T12:52:00.486Z,4.20
2018-09-01T12:53:00.479Z,4.40
2018-09-01T12:54:00.350Z,4.60
2018-09-01T12:55:00.295Z,4.20
2018-09-01T12:56:00.237Z,3.70
2018-09-01T12:57:00.160Z,3.60
2018-09-01T12:58:00.111Z,3.80
2018-09-01T12:59:00.054Z,4.20
2018-09-01T12:59:59.994Z,3.60
2018-09-01T13:00:59.933Z,3.80
2018-09-01T13:01:59.859Z,3.90
2018-09-01T13:02:59.802Z,3.80
2018-09-01T13:03:59.754Z,3.90
2018-09-01T13:04:59.686Z,4.10
2018-09-01T13:05:59.613Z,3.90
2018-09-01T13:06:59.561Z,3.80
2018-09-01T13:07:59.604Z,3.80
2018-09-01T13:08:59.440Z,3.70
2018-09-01T13:09:59.389Z,4.00
2018-09-01T13:10:59.326Z,4.00
2018-09-01T13:11:59.253Z,3.90
2018-09-01T13:12:59.215Z,4.00
2018-09-01T13:13:59.143Z,3.50
2018-09-01T13:14:59.089Z,3.90
2018-09-01T13:15:59.033Z,3.90
2018-09-01T13:16:58.966Z,3.80
2018-09-01T13:17:58.913Z,3.40