createdAt,value
2023-05-02T00:01:32.357Z,71.00
2023-05-02T00:04:00.227Z,71.00
2023-05-02T00:06:27.799Z,71.00
2023-05-02T00:08:55.166Z,71.10
2023-05-02T00:11:24.304Z,71.00
2023-05-02T00:13:51.566Z,70.90
2023-05-02T00:16:19.078Z,70.90
2023-05-02T00:18:46.300Z,71.00
2023-05-02T00:21:13.961Z,71.10
2023-05-02T00:23:41.419Z,71.30
2023-05-02T00:26:09.644Z,71.80
2023-05-02T00:28:40.270Z,71.90
2023-05-02T00:31:08.047Z,72.00
2023-05-02T00:33:35.304Z,72.10
2023-05-02T00:36:02.668Z,72.40
2023-05-02T00:38:30.133Z,72.40
2023-05-02T00:40:57.696Z,72.10
2023-05-02T00:43:25.949Z,72.10
2023-05-02T00:45:53.711Z,72.00
2023-05-02T00:48:21.827Z,72.10
2023-05-02T00:50:49.250Z,71.90
2023-05-02T00:53:16.706Z,71.90
2023-05-02T00:55:44.169Z,72.00
2023-05-02T00:58:14.309Z,72.10
2023-05-02T01:00:54.371Z,72.20
2023-05-02T01:03:37.374Z,72.10
2023-05-02T01:06:33.395Z,72.10
2023-05-02T01:09:35.558Z,71.90
2023-05-02T01:12:16.363Z,72.10
2023-05-02T01:14:50.559Z,72.00
2023-05-02T01:17:20.318Z,72.00
2023-05-02T01:20:00.542Z,72.00
2023-05-02T01:22:30.177Z,72.30
2023-05-02T01:25:08.652Z,72.00
2023-05-02T01:28:04.336Z,72.10
2023-05-02T01:30:34.000Z,72.60
2023-05-02T01:33:03.304Z,72.50
2023-05-02T01:35:33.733Z,72.50
2023-05-02T01:38:03.334Z,72.40
2023-05-02T01:40:31.593Z,72.30
2023-05-02T01:43:00.931Z,72.10
2023-05-02T01:45:28.697Z,72.10
2023-05-02T01:47:57.720Z,72.40
2023-05-02T01:50:27.053Z,72.70
2023-05-02T01:52:55.696Z,72.70
2023-05-02T01:55:25.350Z,72.60
2023-05-02T01:57:56.232Z,72.50
2023-05-02T02:00:25.544Z,72.60
2023-05-02T02:02:57.054Z,72.70
2023-05-02T02:05:25.729Z,72.90
2023-05-02T02:07:53.468Z,73.00
2023-05-02T02:10:22.456Z,72.90
2023-05-02T02:12:54.073Z,72.90
2023-05-02T02:15:29.161Z,73.20
2023-05-02T02:18:02.185Z,73.20
2023-05-02T02:20:31.845Z,73.30
2023-05-02T02:23:03.118Z,73.10
2023-05-02T02:25:31.086Z,73.00
2023-05-02T02:27:58.505Z,73.30
2023-05-02T02:30:25.707Z,73.20
2023-05-02T02:32:53.387Z,73.10
2023-05-02T02:35:20.974Z,73.00
2023-05-02T02:37:57.340Z,73.00
2023-05-02T02:40:38.081Z,73.00
2023-05-02T02:43:30.909Z,73.00
2023-05-02T02:46:21.450Z,73.10
2023-05-02T02:49:07.433Z,73.00
2023-05-02T02:51:55.661Z,73.00
2023-05-02T02:54:33.294Z,73.30
2023-05-02T02:57:13.092Z,73.00
2023-05-02T02:59:47.100Z,73.20
2023-05-02T03:02:18.750Z,73.20
2023-05-02T03:04:47.445Z,73.10
2023-05-02T03:07:14.958Z,73.00
2023-05-02T03:09:48.930Z,73.00
2023-05-02T03:12:21.523Z,73.20
2023-05-02T03:14:50.422Z,73.30
2023-05-02T03:17:18.584Z,73.40
2023-05-02T03:19:47.222Z,73.30
2023-05-02T03:22:14.547Z,73.30
2023-05-02T03:24:41.777Z,73.20
2023-05-02T03:27:10.796Z,73.20
2023-05-02T03:29:41.740Z,73.30
2023-05-02T03:32:11.043Z,73.50
2023-05-02T03:34:39.886Z,73.80
2023-05-02T03:37:07.996Z,73.80
2023-05-02T03:39:35.342Z,73.80
2023-05-02T03:42:03.166Z,73.70
2023-05-02T03:44:30.621Z,73.60
2023-05-02T03:46:58.129Z,73.50
2023-05-02T03:49:25.960Z,73.60
2023-05-02T03:51:54.472Z,73.50
2023-05-02T03:54:26.986Z,73.60
2023-05-02T03:56:55.385Z,74.10
2023-05-02T03:59:35.188Z,74.30
2023-05-02T04:02:11.234Z,74.30
2023-05-02T04:04:43.362Z,74.20
2023-05-02T04:07:18.202Z,74.20
2023-05-02T04:09:47.869Z,74.40
2023-05-02T04:12:16.027Z,74.40
2023-05-02T04:14:46.857Z,74.50
2023-05-02T04:17:16.068Z,74.60
2023-05-02T04:19:48.909Z,74.70
2023-05-02T04:22:17.089Z,74.60
2023-05-02T04:24:49.738Z,74.50
2023-05-02T04:27:17.423Z,74.80
2023-05-02T04:29:48.606Z,74.90
2023-05-02T04:32:17.069Z,75.70
2023-05-02T04:34:44.829Z,74.80
2023-05-02T04:37:12.174Z,74.80
2023-05-02T04:39:40.245Z,74.60
2023-05-02T04:42:15.231Z,74.40
2023-05-02T04:45:09.641Z,74.40
2023-05-02T04:47:37.562Z,74.30
2023-05-02T04:50:07.611Z,74.30
2023-05-02T04:52:35.847Z,74.40
2023-05-02T04:55:03.472Z,74.50
2023-05-02T04:57:31.168Z,74.70
2023-05-02T05:00:01.126Z,74.70
2023-05-02T05:02:29.499Z,74.80
2023-05-02T05:04:58.421Z,74.70
2023-05-02T05:07:25.992Z,74.80
2023-05-02T05:09:54.949Z,74.70
2023-05-02T05:12:24.918Z,74.80
2023-05-02T05:14:52.921Z,74.70
2023-05-02T05:17:23.152Z,74.60
2023-05-02T05:19:50.708Z,74.70
2023-05-02T05:22:19.935Z,74.50
2023-05-02T05:24:52.789Z,74.10
2023-05-02T05:27:21.571Z,74.00
2023-05-02T05:29:49.126Z,73.90
2023-05-02T05:32:17.042Z,73.90
2023-05-02T05:34:45.373Z,73.80
2023-05-02T05:37:13.506Z,74.00
2023-05-02T05:39:41.795Z,74.00
2023-05-02T05:42:10.077Z,74.00
2023-05-02T05:44:39.748Z,74.00
2023-05-02T05:47:07.491Z,74.10
2023-05-02T05:49:38.445Z,74.10
2023-05-02T05:52:08.133Z,74.20
2023-05-02T05:54:35.772Z,74.40
2023-05-02T05:57:03.559Z,74.30
2023-05-02T05:59:31.239Z,74.30
2023-05-02T06:01:59.415Z,74.30
2023-05-02T06:04:26.861Z,74.20
2023-05-02T06:06:55.157Z,74.10
2023-05-02T06:09:22.764Z,73.80
2023-05-02T06:11:50.738Z,73.70
2023-05-02T06:14:18.331Z,73.60
2023-05-02T06:16:48.716Z,73.90
2023-05-02T06:19:16.217Z,74.10
2023-05-02T06:21:43.679Z,74.00
2023-05-02T06:24:11.417Z,73.90
2023-05-02T06:26:38.977Z,73.90
2023-05-02T06:29:06.702Z,73.80
2023-05-02T06:31:34.147Z,73.70
2023-05-02T06:34:01.937Z,73.60
2023-05-02T06:36:30.037Z,74.00
2023-05-02T06:38:57.514Z,72.60
2023-05-02T06:41:24.971Z,72.30
2023-05-02T06:43:52.604Z,72.10
2023-05-02T06:46:20.921Z,72.20
2023-05-02T06:48:48.644Z,72.10
2023-05-02T06:51:16.359Z,72.20
2023-05-02T06:53:43.713Z,71.70
2023-05-02T06:56:11.422Z,71.70
2023-05-02T06:58:38.938Z,71.60
2023-05-02T07:01:06.601Z,71.80
2023-05-02T07:03:34.694Z,71.80
2023-05-02T07:06:02.235Z,71.70
2023-05-02T07:08:29.588Z,71.30
2023-05-02T07:10:57.055Z,71.20
2023-05-02T07:13:24.414Z,71.40
2023-05-02T07:15:51.795Z,70.90
2023-05-02T07:18:19.473Z,70.70
2023-05-02T07:20:47.324Z,70.40
2023-05-02T07:23:14.831Z,69.80
2023-05-02T07:25:42.198Z,69.10
2023-05-02T07:28:09.671Z,68.60
2023-05-02T07:30:37.129Z,68.40
2023-05-02T07:33:04.710Z,68.20
2023-05-02T07:35:32.421Z,67.40
2023-05-02T07:37:59.844Z,67.20
2023-05-02T07:40:28.434Z,66.60
2023-05-02T07:42:55.947Z,67.00
2023-05-02T07:45:23.393Z,67.40
2023-05-02T07:47:50.989Z,66.80
2023-05-02T07:50:18.476Z,66.60
2023-05-02T07:52:46.138Z,66.70
2023-05-02T07:55:13.573Z,66.60
2023-05-02T07:57:41.085Z,66.30
2023-05-02T08:00:10.109Z,66.00
2023-05-02T08:02:43.500Z,66.00
2023-05-02T08:05:11.240Z,66.50
2023-05-02T08:07:38.736Z,66.30
2023-05-02T08:10:07.349Z,66.40
2023-05-02T08:12:41.719Z,65.80
2023-05-02T08:15:11.943Z,65.80
2023-05-02T08:17:39.536Z,65.00
2023-05-02T08:20:07.715Z,64.60
2023-05-02T08:22:35.284Z,64.80
2023-05-02T08:25:02.965Z,64.80
2023-05-02T08:27:30.482Z,65.00
2023-05-02T08:29:59.410Z,64.60
2023-05-02T08:32:29.959Z,64.30
2023-05-02T08:34:57.673Z,64.90
2023-05-02T08:37:25.881Z,65.20
2023-05-02T08:39:53.253Z,64.80
2023-05-02T08:42:21.710Z,64.40
2023-05-02T08:44:49.504Z,64.60
2023-05-02T08:47:19.150Z,65.00
2023-05-02T08:49:46.979Z,65.00
2023-05-02T08:52:15.688Z,65.50
2023-05-02T08:54:44.556Z,64.80
2023-05-02T08:57:11.901Z,64.30
2023-05-02T08:59:39.131Z,63.10
2023-05-02T09:02:48.131Z,63.10
2023-05-02T09:05:20.890Z,63.20
2023-05-02T09:07:49.478Z,64.30
2023-05-02T09:10:16.911Z,64.70
2023-05-02T09:12:44.306Z,64.50
2023-05-02T09:15:14.009Z,64.10
2023-05-02T09:17:46.356Z,62.80
2023-05-02T09:20:15.630Z,59.60
2023-05-02T09:22:51.142Z,58.10
2023-05-02T09:25:20.342Z,59.00
2023-05-02T09:27:56.738Z,58.70
2023-05-02T09:30:25.876Z,57.70
2023-05-02T09:32:56.563Z,56.90
2023-05-02T09:35:23.961Z,55.40
2023-05-02T09:37:58.559Z,54.40
2023-05-02T09:40:27.446Z,52.70
2023-05-02T09:42:56.658Z,53.40
2023-05-02T09:45:26.221Z,52.70
2023-05-02T09:47:54.173Z,52.30
2023-05-02T09:50:38.696Z,51.40
2023-05-02T09:53:08.557Z,50.90
2023-05-02T09:55:36.617Z,50.60
2023-05-02T09:58:04.317Z,50.10
2023-05-02T10:00:45.267Z,49.20
2023-05-02T10:03:17.654Z,49.30
2023-05-02T10:05:46.768Z,50.00
2023-05-02T10:08:16.268Z,50.50
2023-05-02T10:10:49.198Z,50.70
2023-05-02T10:13:19.614Z,50.80
2023-05-02T10:15:49.862Z,50.90
2023-05-02T10:18:48.013Z,49.90
2023-05-02T10:21:25.966Z,49.80
2023-05-02T10:23:54.096Z,50.10
2023-05-02T10:26:23.300Z,49.70
2023-05-02T10:28:51.379Z,50.10
2023-05-02T10:31:19.210Z,50.20
2023-05-02T10:33:50.763Z,50.90
2023-05-02T10:36:23.852Z,50.50
2023-05-02T10:38:52.622Z,50.00
2023-05-02T10:41:24.258Z,50.10
2023-05-02T10:43:52.734Z,50.00
2023-05-02T10:46:33.472Z,49.50
2023-05-02T10:49:05.183Z,48.90
2023-05-02T10:51:34.046Z,49.10
2023-05-02T10:54:23.432Z,49.40
2023-05-02T10:57:04.394Z,49.90
2023-05-02T10:59:33.614Z,50.40
2023-05-02T11:02:02.132Z,50.60
2023-05-02T11:05:02.949Z,49.40
2023-05-02T11:07:33.342Z,49.60
2023-05-02T11:10:18.284Z,49.00
2023-05-02T11:12:49.850Z,49.00
2023-05-02T11:15:26.950Z,48.60
2023-05-02T11:18:01.703Z,47.90
2023-05-02T11:20:30.372Z,47.70
2023-05-02T11:22:59.789Z,47.90
2023-05-02T11:25:32.718Z,47.80
2023-05-02T11:28:00.537Z,47.10
2023-05-02T11:30:43.460Z,46.70
2023-05-02T11:33:17.041Z,47.00
2023-05-02T11:35:45.559Z,46.50
2023-05-02T11:38:15.814Z,46.80
2023-05-02T11:40:51.784Z,46.60
2023-05-02T11:43:21.501Z,47.30
2023-05-02T11:45:49.135Z,47.20
2023-05-02T11:48:18.951Z,47.70
2023-05-02T11:50:50.137Z,47.70
2023-05-02T11:53:22.328Z,47.60
2023-05-02T11:55:52.334Z,47.80
2023-05-02T11:58:21.930Z,47.80
2023-05-02T12:00:50.746Z,47.80
2023-05-02T12:03:28.510Z,48.00
2023-05-02T12:05:57.780Z,48.10
2023-05-02T12:08:27.567Z,48.00
2023-05-02T12:10:56.389Z,47.60
2023-05-02T12:13:26.267Z,47.70
2023-05-02T12:15:54.869Z,47.80
2023-05-02T12:18:24.502Z,48.20
2023-05-02T12:20:53.058Z,48.60
2023-05-02T12:23:22.160Z,48.20
2023-05-02T12:25:50.082Z,48.00
2023-05-02T12:28:23.951Z,48.00
2023-05-02T12:30:51.776Z,48.10
2023-05-02T12:33:19.409Z,48.30
2023-05-02T12:35:47.759Z,48.10
2023-05-02T12:38:23.616Z,48.00
2023-05-02T12:40:53.414Z,47.90
2023-05-02T12:43:22.144Z,47.90
2023-05-02T12:45:50.743Z,48.00
2023-05-02T12:48:25.604Z,48.20
2023-05-02T12:50:55.265Z,48.40
2023-05-02T12:53:43.926Z,48.60
2023-05-02T12:56:13.345Z,49.10
2023-05-02T12:58:51.149Z,49.10
2023-05-02T13:01:18.708Z,49.20
2023-05-02T13:03:46.744Z,49.10
2023-05-02T13:06:14.218Z,48.90
2023-05-02T13:08:41.637Z,48.70
2023-05-02T13:11:09.164Z,48.80
2023-05-02T13:13:36.583Z,48.80
2023-05-02T13:16:04.230Z,48.80
2023-05-02T13:18:31.793Z,49.00
2023-05-02T13:20:59.263Z,49.10
2023-05-02T13:23:27.222Z,49.00
2023-05-02T13:25:55.089Z,47.90
2023-05-02T13:28:22.495Z,47.90
2023-05-02T13:30:49.906Z,47.20
2023-05-02T13:33:17.887Z,46.70
2023-05-02T13:35:45.404Z,46.70
2023-05-02T13:38:13.072Z,46.70
2023-05-02T13:40:40.642Z,47.20
2023-05-02T13:43:08.068Z,46.70
2023-05-02T13:45:36.217Z,47.50
2023-05-02T13:48:03.834Z,47.40
2023-05-02T13:50:31.308Z,47.60
2023-05-02T13:52:58.686Z,47.40
2023-05-02T13:55:26.289Z,47.20
2023-05-02T13:57:53.703Z,46.80
2023-05-02T14:00:21.197Z,45.80
2023-05-02T14:02:49.120Z,45.40
2023-05-02T14:05:16.569Z,44.60
2023-05-02T14:07:43.937Z,45.40
2023-05-02T14:10:11.654Z,45.30
2023-05-02T14:12:38.990Z,44.10
2023-05-02T14:15:07.146Z,44.40
2023-05-02T14:17:34.547Z,44.10
2023-05-02T14:20:02.150Z,43.90
2023-05-02T14:22:29.856Z,43.40
2023-05-02T14:24:57.470Z,43.50
2023-05-02T14:27:25.735Z,43.30
2023-05-02T14:29:53.313Z,43.40
2023-05-02T14:32:21.595Z,43.30
2023-05-02T14:34:49.725Z,43.30
2023-05-02T14:37:17.137Z,43.00
2023-05-02T14:39:46.634Z,42.80
2023-05-02T14:42:15.449Z,42.70
2023-05-02T14:44:43.046Z,42.70
2023-05-02T14:47:10.723Z,43.00
2023-05-02T14:49:38.114Z,43.50
2023-05-02T14:52:05.723Z,42.80
2023-05-02T14:54:33.071Z,42.50
2023-05-02T14:57:02.197Z,42.40
2023-05-02T14:59:30.692Z,43.20
2023-05-02T15:01:58.314Z,42.40
2023-05-02T15:04:27.435Z,43.20
2023-05-02T15:06:56.503Z,42.90
2023-05-02T15:09:27.694Z,42.50
2023-05-02T15:11:56.432Z,42.10
2023-05-02T15:14:23.960Z,42.80
2023-05-02T15:16:51.860Z,43.30
2023-05-02T15:19:19.382Z,43.10
2023-05-02T15:21:46.907Z,43.60
2023-05-02T15:24:14.293Z,43.40
2023-05-02T15:26:42.456Z,43.60
2023-05-02T15:29:11.027Z,43.50
2023-05-02T15:31:38.491Z,43.60
2023-05-02T15:34:06.341Z,44.00
2023-05-02T15:36:37.215Z,44.50
2023-05-02T15:39:05.551Z,44.80
2023-05-02T15:41:33.267Z,44.80
2023-05-02T15:44:01.138Z,44.80
2023-05-02T15:46:28.790Z,45.10
2023-05-02T15:48:56.440Z,45.20
2023-05-02T15:51:23.950Z,45.60
2023-05-02T15:53:52.602Z,45.60
2023-05-02T15:56:21.330Z,45.90
2023-05-02T15:58:49.145Z,46.20
2023-05-02T16:01:16.604Z,46.40
2023-05-02T16:03:44.031Z,46.60
2023-05-02T16:06:11.649Z,47.00
2023-05-02T16:08:39.089Z,47.00
2023-05-02T16:11:06.527Z,47.00
2023-05-02T16:13:34.076Z,47.20
2023-05-02T16:16:01.609Z,47.20
2023-05-02T16:18:29.132Z,46.90
2023-05-02T16:20:59.883Z,46.60
2023-05-02T16:23:27.469Z,46.80
2023-05-02T16:25:58.858Z,46.80
2023-05-02T16:28:26.295Z,47.00
2023-05-02T16:30:53.638Z,47.40
2023-05-02T16:33:21.634Z,47.50
2023-05-02T16:35:49.203Z,47.50
2023-05-02T16:38:16.809Z,47.70
2023-05-02T16:40:44.276Z,47.90
2023-05-02T16:43:11.838Z,48.30
2023-05-02T16:45:39.117Z,48.50
2023-05-02T16:48:06.786Z,48.70
2023-05-02T16:50:34.165Z,48.90
2023-05-02T16:53:01.437Z,49.10
2023-05-02T16:55:28.884Z,49.30
2023-05-02T16:57:56.427Z,49.40
2023-05-02T17:00:24.947Z,49.60
2023-05-02T17:02:54.979Z,49.80
2023-05-02T17:05:22.625Z,50.10
2023-05-02T17:07:49.940Z,50.00
2023-05-02T17:10:18.925Z,50.30
2023-05-02T17:12:46.706Z,50.50
2023-05-02T17:15:14.219Z,51.00
2023-05-02T17:17:42.200Z,50.90
2023-05-02T17:20:11.441Z,51.30
2023-05-02T17:22:41.513Z,51.70
2023-05-02T17:25:10.652Z,51.90
2023-05-02T17:27:40.717Z,52.70
2023-05-02T17:30:09.384Z,52.10
2023-05-02T17:32:37.552Z,52.50
2023-05-02T17:35:06.426Z,52.50
2023-05-02T17:37:33.971Z,52.70
2023-05-02T17:40:02.262Z,53.00
2023-05-02T17:42:29.725Z,53.70
2023-05-02T17:44:57.058Z,53.90
2023-05-02T17:47:25.668Z,53.80
2023-05-02T17:49:53.778Z,54.60
2023-05-02T17:52:21.499Z,54.50
2023-05-02T17:54:48.858Z,54.60
2023-05-02T17:57:16.790Z,55.70
2023-05-02T17:59:44.155Z,54.90
2023-05-02T18:02:11.712Z,55.20
2023-05-02T18:04:39.359Z,55.40
2023-05-02T18:07:06.767Z,55.50
2023-05-02T18:09:34.063Z,55.40
2023-05-02T18:12:04.092Z,55.50
2023-05-02T18:14:31.645Z,55.60
2023-05-02T18:16:59.132Z,55.70
2023-05-02T18:19:26.631Z,56.30
2023-05-02T18:21:54.329Z,56.60
2023-05-02T18:24:21.920Z,56.70
2023-05-02T18:26:50.054Z,56.80
2023-05-02T18:29:17.847Z,57.30
2023-05-02T18:31:52.049Z,57.50
2023-05-02T18:34:20.164Z,57.30
2023-05-02T18:36:47.686Z,57.50
2023-05-02T18:39:15.042Z,57.70
2023-05-02T18:41:42.741Z,57.90
2023-05-02T18:44:11.433Z,58.10
2023-05-02T18:46:38.998Z,58.10
2023-05-02T18:49:08.959Z,58.10
2023-05-02T18:51:36.385Z,58.30
2023-05-02T18:54:03.974Z,58.20
2023-05-02T18:56:31.705Z,58.50
2023-05-02T18:58:59.416Z,58.70
2023-05-02T19:01:27.008Z,58.90
2023-05-02T19:03:54.888Z,58.90
2023-05-02T19:06:22.675Z,58.90
2023-05-02T19:08:50.127Z,58.90
2023-05-02T19:11:18.411Z,58.80
2023-05-02T19:13:45.908Z,58.30
2023-05-02T19:16:14.163Z,58.00
2023-05-02T19:18:43.262Z,57.90
2023-05-02T19:21:12.668Z,57.80
2023-05-02T19:23:44.698Z,57.70
2023-05-02T19:26:16.626Z,58.00
2023-05-02T19:28:44.963Z,57.80
2023-05-02T19:31:17.612Z,57.80
2023-05-02T19:33:51.885Z,57.90
2023-05-02T19:36:20.355Z,58.00
2023-05-02T19:38:55.095Z,58.00
2023-05-02T19:41:22.680Z,58.10
2023-05-02T19:43:50.883Z,58.10
2023-05-02T19:46:18.664Z,58.30
2023-05-02T19:48:46.187Z,58.20
2023-05-02T19:51:13.518Z,58.20
2023-05-02T19:53:40.785Z,58.10
2023-05-02T19:56:08.284Z,58.90
2023-05-02T19:58:35.933Z,58.10
2023-05-02T20:01:03.384Z,58.10
2023-05-02T20:03:30.794Z,58.00
2023-05-02T20:05:58.432Z,58.40
2023-05-02T20:08:27.799Z,58.00
2023-05-02T20:10:55.962Z,58.20
2023-05-02T20:13:23.451Z,58.20
2023-05-02T20:15:51.726Z,58.30
2023-05-02T20:18:19.514Z,58.50
2023-05-02T20:20:47.022Z,58.50
2023-05-02T20:23:14.452Z,58.50
2023-05-02T20:25:42.926Z,58.70
2023-05-02T20:28:10.745Z,58.90
2023-05-02T20:30:39.713Z,59.00
2023-05-02T20:33:15.681Z,59.30
2023-05-02T20:35:44.875Z,59.30
2023-05-02T20:38:12.307Z,59.60
2023-05-02T20:40:40.609Z,59.70
2023-05-02T20:43:08.725Z,59.80
2023-05-02T20:45:36.122Z,59.90
2023-05-02T20:48:03.564Z,60.30
2023-05-02T20:50:30.967Z,60.50
2023-05-02T20:52:58.378Z,60.50
2023-05-02T20:55:25.760Z,61.00
2023-05-02T20:57:53.630Z,61.00
2023-05-02T21:00:24.091Z,61.00
2023-05-02T21:02:51.504Z,61.40
2023-05-02T21:05:18.753Z,61.20
2023-05-02T21:07:46.560Z,61.20
2023-05-02T21:10:14.864Z,61.40
2023-05-02T21:12:42.098Z,61.60
2023-05-02T21:15:09.482Z,61.80
2023-05-02T21:17:39.093Z,62.40
2023-05-02T21:20:07.427Z,62.90
2023-05-02T21:22:34.863Z,62.90
2023-05-02T21:25:02.383Z,63.10
2023-05-02T21:27:29.868Z,63.60
2023-05-02T21:29:57.333Z,63.40
2023-05-02T21:32:25.785Z,63.30
2023-05-02T21:34:53.413Z,63.40
2023-05-02T21:37:20.833Z,63.60
2023-05-02T21:39:48.192Z,63.90
2023-05-02T21:42:15.661Z,64.00
2023-05-02T21:44:42.955Z,64.10
2023-05-02T21:47:10.620Z,63.80
2023-05-02T21:49:38.152Z,63.70
2023-05-02T21:52:05.644Z,63.60
2023-05-02T21:54:33.375Z,63.50
2023-05-02T21:57:02.733Z,63.60
2023-05-02T21:59:30.096Z,63.60
2023-05-02T22:01:57.493Z,63.30
2023-05-02T22:04:25.151Z,63.30
2023-05-02T22:06:53.368Z,63.30
2023-05-02T22:09:21.937Z,63.40
2023-05-02T22:11:49.301Z,63.40
2023-05-02T22:14:16.749Z,63.70
2023-05-02T22:16:44.314Z,63.60
2023-05-02T22:19:14.465Z,64.00
2023-05-02T22:21:42.059Z,63.30
2023-05-02T22:24:09.396Z,63.10
2023-05-02T22:26:36.827Z,62.80
2023-05-02T22:29:04.806Z,62.80
2023-05-02T22:31:32.129Z,62.70
2023-05-02T22:33:59.397Z,62.50
2023-05-02T22:36:27.668Z,62.30
2023-05-02T22:38:55.215Z,62.20
2023-05-02T22:41:22.550Z,62.20
2023-05-02T22:43:50.246Z,62.20
2023-05-02T22:46:18.460Z,62.30
2023-05-02T22:48:45.884Z,62.30
2023-05-02T22:51:13.559Z,62.50
2023-05-02T22:53:40.773Z,62.30
2023-05-02T22:56:08.015Z,62.40
2023-05-02T22:58:35.408Z,62.40
2023-05-02T23:01:02.602Z,62.40
2023-05-02T23:03:29.929Z,62.40
2023-05-02T23:05:57.569Z,62.50
2023-05-02T23:08:24.837Z,62.60
2023-05-02T23:10:52.098Z,62.60
2023-05-02T23:13:19.558Z,62.90
2023-05-02T23:15:46.865Z,62.90
2023-05-02T23:18:14.233Z,63.00
2023-05-02T23:20:41.418Z,63.00
2023-05-02T23:23:08.679Z,63.10
2023-05-02T23:25:36.682Z,63.20
2023-05-02T23:28:04.085Z,63.20
2023-05-02T23:30:32.043Z,63.00
2023-05-02T23:33:02.365Z,63.10
2023-05-02T23:35:31.151Z,63.30
2023-05-02T23:38:05.780Z,63.30
2023-05-02T23:40:33.447Z,63.40
2023-05-02T23:43:00.872Z,63.20
2023-05-02T23:45:28.236Z,63.10
2023-05-02T23:47:55.767Z,63.10
2023-05-02T23:50:23.071Z,63.00
2023-05-02T23:52:50.270Z,63.10
2023-05-02T23:55:17.706Z,63.30
2023-05-02T23:57:44.961Z,63.30
